createdAt,value
2022-12-01T00:01:12.972Z,24.98
2022-12-01T00:03:40.136Z,24.65
2022-12-01T00:06:16.140Z,24.48
2022-12-01T00:09:02.772Z,23.33
2022-12-01T00:11:29.549Z,24.30
2022-12-01T00:13:56.230Z,26.05
2022-12-01T00:16:23.008Z,24.88
2022-12-01T00:18:51.175Z,25.80
2022-12-01T00:21:20.203Z,26.00
2022-12-01T00:23:48.794Z,25.25
2022-12-01T00:26:20.139Z,26.20
2022-12-01T00:28:51.210Z,26.25
2022-12-01T00:31:18.005Z,25.13
2022-12-01T00:33:44.854Z,26.42
2022-12-01T00:36:11.669Z,26.13
2022-12-01T00:38:38.949Z,26.33
2022-12-01T00:41:05.892Z,27.35
2022-12-01T00:43:32.866Z,27.67
2022-12-01T00:46:00.006Z,26.33
2022-12-01T00:48:27.249Z,27.23
2022-12-01T00:50:55.353Z,26.92
2022-12-01T00:53:22.196Z,26.73
2022-12-01T00:55:49.314Z,25.25
2022-12-01T00:58:16.044Z,26.83
2022-12-01T01:00:43.008Z,25.77
2022-12-01T01:03:10.816Z,25.83
2022-12-01T01:05:42.290Z,26.50
2022-12-01T01:08:10.724Z,25.52
2022-12-01T01:10:42.360Z,27.42
2022-12-01T01:13:10.297Z,27.80
2022-12-01T01:15:37.309Z,28.13
2022-12-01T01:18:04.948Z,28.00
2022-12-01T01:20:32.525Z,26.65
2022-12-01T01:22:59.657Z,26.10
2022-12-01T01:25:26.398Z,26.73
2022-12-01T01:27:53.168Z,25.98
2022-12-01T01:30:20.038Z,25.92
2022-12-01T01:32:47.545Z,24.75
2022-12-01T01:35:14.330Z,23.77
2022-12-01T01:37:41.058Z,24.42
2022-12-01T01:40:08.253Z,22.55
2022-12-01T01:42:35.030Z,22.88
2022-12-01T01:45:01.788Z,22.13
2022-12-01T01:47:32.860Z,21.40
2022-12-01T01:50:06.206Z,21.52
2022-12-01T01:52:35.989Z,22.05
2022-12-01T01:55:03.266Z,21.67
2022-12-01T01:57:33.097Z,23.95
2022-12-01T02:00:07.803Z,23.63
2022-12-01T02:02:40.734Z,22.10
2022-12-01T02:05:11.095Z,22.75
2022-12-01T02:10:07.518Z,22.67
2022-12-01T02:12:55.494Z,23.00
2022-12-01T02:15:54.134Z,23.90
2022-12-01T02:18:37.793Z,24.15
2022-12-01T02:21:19.570Z,22.52
2022-12-01T02:23:49.363Z,23.75
2022-12-01T02:26:34.068Z,24.38
2022-12-01T02:29:07.047Z,24.55
2022-12-01T02:31:41.628Z,24.52
2022-12-01T02:34:16.535Z,24.95
2022-12-01T02:37:09.646Z,24.77
2022-12-01T02:39:44.109Z,25.17
2022-12-01T02:42:43.443Z,24.35
2022-12-01T02:45:13.217Z,25.10
2022-12-01T02:47:41.911Z,25.50
2022-12-01T02:50:11.464Z,25.25
2022-12-01T02:52:40.140Z,26.15
2022-12-01T02:55:07.126Z,27.27
2022-12-01T02:57:33.861Z,27.48
2022-12-01T03:00:01.149Z,27.33
2022-12-01T03:02:44.420Z,27.58
2022-12-01T03:05:26.405Z,28.23
2022-12-01T03:08:26.818Z,29.02
2022-12-01T03:10:58.458Z,27.85
2022-12-01T03:13:43.125Z,27.38
2022-12-01T03:16:16.789Z,28.65
2022-12-01T03:18:55.524Z,28.50
2022-12-01T03:21:40.883Z,28.17
2022-12-01T03:24:17.014Z,28.10
2022-12-01T03:26:47.210Z,29.13
2022-12-01T03:31:48.413Z,27.35
2022-12-01T03:34:29.679Z,27.73
2022-12-01T03:37:07.423Z,28.15
2022-12-01T03:39:38.034Z,28.30
2022-12-01T03:44:54.630Z,27.70
2022-12-01T03:47:24.905Z,28.55
2022-12-01T03:49:53.955Z,26.63
2022-12-01T03:52:42.158Z,26.38
2022-12-01T03:55:24.586Z,27.63
2022-12-01T03:57:57.058Z,26.95
2022-12-01T04:00:24.433Z,26.58
2022-12-01T04:02:56.754Z,27.90
2022-12-01T04:05:25.424Z,27.30
2022-12-01T04:07:53.011Z,27.77
2022-12-01T04:10:19.940Z,27.23
2022-12-01T04:12:46.631Z,27.60
2022-12-01T04:15:14.904Z,29.00
2022-12-01T04:17:45.858Z,27.50
2022-12-01T04:20:14.908Z,26.52
2022-12-01T04:22:41.985Z,26.58
2022-12-01T04:25:09.767Z,27.90
2022-12-01T04:27:37.155Z,25.60
2022-12-01T04:30:06.260Z,28.15
2022-12-01T04:32:37.337Z,28.55
2022-12-01T04:35:04.217Z,27.60
2022-12-01T04:37:30.947Z,27.75
2022-12-01T04:39:57.638Z,27.48
2022-12-01T04:42:24.351Z,26.83
2022-12-01T04:44:51.056Z,27.75
2022-12-01T04:47:17.819Z,28.48
2022-12-01T04:49:44.646Z,26.63
2022-12-01T04:52:11.645Z,27.75
2022-12-01T04:54:38.355Z,27.48
2022-12-01T04:57:05.038Z,27.67
2022-12-01T04:59:31.798Z,27.85
2022-12-01T05:01:58.679Z,27.30
2022-12-01T05:04:25.498Z,27.50
2022-12-01T05:06:54.507Z,26.90
2022-12-01T05:09:21.355Z,27.98
2022-12-01T05:11:48.150Z,27.30
2022-12-01T05:14:14.854Z,26.00
2022-12-01T05:16:41.596Z,27.38
2022-12-01T05:19:27.296Z,27.98
2022-12-01T05:21:54.096Z,26.48
2022-12-01T05:24:21.719Z,27.67
2022-12-01T05:26:48.460Z,25.90
2022-12-01T05:29:15.478Z,27.38
2022-12-01T05:31:42.356Z,29.10
2022-12-01T05:34:09.635Z,27.17
2022-12-01T05:36:36.466Z,27.15
2022-12-01T05:39:04.128Z,26.10
2022-12-01T05:41:31.196Z,27.45
2022-12-01T05:43:57.886Z,25.67
2022-12-01T05:46:24.678Z,25.92
2022-12-01T05:48:51.430Z,26.13
2022-12-01T05:51:18.434Z,24.73
2022-12-01T05:53:45.520Z,23.77
2022-12-01T05:56:12.700Z,25.63
2022-12-01T05:58:39.518Z,23.83
2022-12-01T06:01:06.272Z,24.70
2022-12-01T06:03:33.259Z,24.50
2022-12-01T06:06:00.210Z,24.00
2022-12-01T06:08:27.009Z,23.63
2022-12-01T06:10:53.709Z,24.08
2022-12-01T06:13:20.415Z,25.77
2022-12-01T06:16:03.112Z,23.60
2022-12-01T06:18:35.440Z,23.50
2022-12-01T06:21:02.296Z,24.45
2022-12-01T06:23:30.630Z,25.00
2022-12-01T06:25:58.024Z,24.33
2022-12-01T06:28:24.760Z,23.85
2022-12-01T06:30:51.491Z,25.55
2022-12-01T06:33:18.318Z,25.02
2022-12-01T06:35:45.053Z,24.65
2022-12-01T06:38:11.761Z,23.98
2022-12-01T06:40:38.471Z,25.23
2022-12-01T06:43:05.609Z,23.92
2022-12-01T06:45:32.475Z,23.92
2022-12-01T06:47:59.260Z,23.63
2022-12-01T06:50:26.155Z,25.75
2022-12-01T06:52:53.115Z,24.48
2022-12-01T06:55:20.077Z,25.63
2022-12-01T06:57:47.111Z,24.98
2022-12-01T07:00:14.834Z,26.15
2022-12-01T07:02:41.980Z,25.70
2022-12-01T07:05:08.911Z,24.85
2022-12-01T07:07:39.800Z,25.38
2022-12-01T07:10:08.046Z,25.13
2022-12-01T07:12:34.851Z,23.67
2022-12-01T07:15:02.075Z,25.65
2022-12-01T07:17:29.661Z,25.38
2022-12-01T07:19:57.022Z,24.70
2022-12-01T07:22:28.104Z,25.00
2022-12-01T07:24:57.823Z,25.08
2022-12-01T07:27:24.634Z,24.48
2022-12-01T07:29:51.671Z,24.20
2022-12-01T07:32:18.504Z,24.55
2022-12-01T07:34:45.201Z,24.77
2022-12-01T07:37:11.910Z,24.55
2022-12-01T07:39:38.583Z,25.60
2022-12-01T07:42:05.550Z,23.63
2022-12-01T07:44:32.324Z,23.83
2022-12-01T07:46:59.145Z,22.35
2022-12-01T07:49:25.834Z,22.40
2022-12-01T07:51:52.571Z,22.98
2022-12-01T07:54:21.205Z,22.92
2022-12-01T07:56:48.007Z,23.30
2022-12-01T07:59:14.677Z,23.63
2022-12-01T08:01:44.490Z,24.27
2022-12-01T08:06:38.568Z,23.58
2022-12-01T08:09:05.326Z,23.67
2022-12-01T08:11:32.085Z,24.20
2022-12-01T08:13:58.825Z,24.15
2022-12-01T08:16:25.854Z,23.35
2022-12-01T08:18:53.253Z,23.08
2022-12-01T08:21:22.159Z,21.70
2022-12-01T08:23:52.530Z,23.48
2022-12-01T08:26:19.627Z,23.75
2022-12-01T08:28:46.798Z,23.17
2022-12-01T08:31:16.743Z,23.63
2022-12-01T08:33:43.729Z,24.75
2022-12-01T08:36:10.725Z,24.98
2022-12-01T08:38:37.507Z,23.05
2022-12-01T08:41:07.444Z,22.75
2022-12-01T08:43:57.213Z,23.45
2022-12-01T08:46:26.372Z,22.88
2022-12-01T08:48:55.045Z,21.50
2022-12-01T08:51:21.954Z,23.30
2022-12-01T08:53:49.963Z,22.65
2022-12-01T08:56:27.340Z,22.20
2022-12-01T08:58:55.121Z,24.13
2022-12-01T09:01:22.690Z,22.73
2022-12-01T09:04:04.953Z,23.15
2022-12-01T09:06:33.375Z,22.63
2022-12-01T09:09:00.575Z,22.67
2022-12-01T09:11:27.534Z,23.42
2022-12-01T09:13:54.836Z,22.60
2022-12-01T09:16:22.101Z,21.90
2022-12-01T09:18:49.157Z,21.55
2022-12-01T09:21:21.850Z,22.05
2022-12-01T09:23:49.069Z,23.08
2022-12-01T09:26:18.961Z,22.52
2022-12-01T09:28:52.287Z,22.05
2022-12-01T09:31:20.604Z,22.00
2022-12-01T09:33:47.491Z,21.75
2022-12-01T09:36:14.194Z,21.25
2022-12-01T09:38:40.943Z,21.75
2022-12-01T09:41:18.927Z,22.50
2022-12-01T09:44:00.702Z,21.70
2022-12-01T09:46:35.260Z,20.80
2022-12-01T09:49:03.660Z,21.38
2022-12-01T09:51:34.875Z,20.92
2022-12-01T09:54:02.261Z,21.67
2022-12-01T09:56:32.302Z,20.08
2022-12-01T09:59:02.752Z,18.70
2022-12-01T10:01:42.914Z,22.10
2022-12-01T10:04:15.143Z,20.25
2022-12-01T10:06:51.781Z,21.58
2022-12-01T10:09:25.585Z,20.67
2022-12-01T10:11:57.013Z,19.73
2022-12-01T10:14:23.802Z,19.63
2022-12-01T10:17:03.907Z,20.80
2022-12-01T10:19:58.480Z,19.42
2022-12-01T10:22:47.143Z,20.67
2022-12-01T10:25:24.173Z,20.05
2022-12-01T10:28:10.578Z,19.65
2022-12-01T10:30:49.226Z,20.30
2022-12-01T10:33:32.616Z,19.65
2022-12-01T10:35:59.480Z,20.92
2022-12-01T10:38:32.596Z,19.88
2022-12-01T10:41:01.154Z,20.92
2022-12-01T10:43:59.429Z,20.38
2022-12-01T10:46:47.497Z,20.45
2022-12-01T10:49:16.557Z,20.05
2022-12-01T10:51:49.277Z,21.38
2022-12-01T10:54:16.497Z,19.52
2022-12-01T10:56:47.701Z,20.33
2022-12-01T10:59:24.972Z,20.33
2022-12-01T11:01:54.036Z,21.40
2022-12-01T11:04:36.217Z,20.10
2022-12-01T11:07:03.828Z,20.55
2022-12-01T11:09:31.304Z,20.38
2022-12-01T11:12:03.841Z,19.95
2022-12-01T11:14:36.824Z,20.17
2022-12-01T11:17:26.415Z,20.05
2022-12-01T11:19:53.507Z,20.70
2022-12-01T11:22:26.431Z,20.65
2022-12-01T11:24:53.161Z,21.25
2022-12-01T11:27:21.533Z,19.33
2022-12-01T11:29:51.635Z,19.40
2022-12-01T11:32:31.063Z,19.15
2022-12-01T11:35:03.097Z,20.45
2022-12-01T11:37:38.833Z,19.17
2022-12-01T11:40:27.754Z,18.77
2022-12-01T11:43:04.141Z,19.75
2022-12-01T11:45:39.986Z,18.58
2022-12-01T11:48:12.737Z,18.65
2022-12-01T11:50:42.752Z,17.70
2022-12-01T11:53:29.720Z,18.85
2022-12-01T11:56:20.888Z,19.63
2022-12-01T11:58:50.153Z,18.10
2022-12-01T12:01:29.222Z,18.35
2022-12-01T12:04:06.251Z,17.55
2022-12-01T12:06:48.123Z,18.95
2022-12-01T12:09:26.671Z,19.75
2022-12-01T12:12:14.607Z,20.35
2022-12-01T12:14:47.304Z,18.55
2022-12-01T12:17:36.594Z,19.75
2022-12-01T12:20:29.471Z,18.77
2022-12-01T12:23:18.466Z,18.48
2022-12-01T12:26:21.672Z,19.25
2022-12-01T12:28:51.378Z,18.00
2022-12-01T12:31:27.951Z,19.15
2022-12-01T12:34:12.935Z,18.70
2022-12-01T12:36:42.640Z,18.83
2022-12-01T12:39:24.437Z,18.10
2022-12-01T12:41:54.931Z,17.52
2022-12-01T12:44:21.579Z,17.88
2022-12-01T12:47:19.298Z,18.42
2022-12-01T12:49:54.999Z,19.40
2022-12-01T12:52:40.587Z,17.98
2022-12-01T12:55:46.618Z,18.20
2022-12-01T12:58:19.804Z,18.08
2022-12-01T13:00:59.931Z,17.85
2022-12-01T13:03:55.823Z,17.95
2022-12-01T13:07:05.397Z,17.67
2022-12-01T13:09:55.528Z,18.03
2022-12-01T13:12:35.125Z,19.27
2022-12-01T13:15:19.058Z,18.25
2022-12-01T13:17:53.681Z,18.23
2022-12-01T13:20:24.901Z,18.17
2022-12-01T13:22:52.740Z,17.40
2022-12-01T13:25:39.936Z,17.83
2022-12-01T13:28:34.341Z,19.13
2022-12-01T13:31:07.870Z,18.17
2022-12-01T13:33:36.607Z,18.02
2022-12-01T13:36:44.504Z,19.15
2022-12-01T13:39:20.463Z,18.27
2022-12-01T13:41:59.586Z,17.98
2022-12-01T13:44:32.477Z,18.27
2022-12-01T13:47:39.417Z,18.83
2022-12-01T13:50:47.982Z,19.17
2022-12-01T13:53:20.510Z,18.98
2022-12-01T13:56:17.627Z,18.45
2022-12-01T13:58:50.426Z,18.55
2022-12-01T14:01:20.482Z,19.23
2022-12-01T14:04:02.133Z,17.77
2022-12-01T14:06:31.841Z,18.30
2022-12-01T14:09:02.667Z,18.70
2022-12-01T14:11:30.803Z,18.90
2022-12-01T14:14:24.351Z,18.92
2022-12-01T14:16:58.702Z,18.30
2022-12-01T14:19:36.755Z,18.70
2022-12-01T14:22:06.532Z,18.42
2022-12-01T14:24:37.851Z,18.52
2022-12-01T14:27:05.798Z,18.73
2022-12-01T14:29:44.006Z,19.25
2022-12-01T14:32:16.479Z,18.42
2022-12-01T14:34:44.214Z,17.67
2022-12-01T14:37:19.768Z,19.48
2022-12-01T14:40:08.390Z,17.88
2022-12-01T14:42:59.239Z,19.20
2022-12-01T14:46:18.083Z,19.38
2022-12-01T14:48:46.089Z,18.42
2022-12-01T14:51:34.333Z,19.58
2022-12-01T14:54:07.922Z,19.90
2022-12-01T14:56:36.368Z,19.17
2022-12-01T14:59:19.002Z,19.23
2022-12-01T15:01:45.925Z,18.58
2022-12-01T15:04:12.669Z,18.30
2022-12-01T15:06:39.510Z,19.23
2022-12-01T15:09:34.602Z,17.95
2022-12-01T15:12:07.455Z,18.45
2022-12-01T15:14:46.261Z,19.25
2022-12-01T15:17:30.367Z,18.20
2022-12-01T15:19:57.569Z,18.08
2022-12-01T15:22:29.526Z,17.98
2022-12-01T15:25:06.669Z,19.35
2022-12-01T15:27:33.484Z,18.25
2022-12-01T15:30:04.589Z,16.95
2022-12-01T15:32:34.472Z,18.60
2022-12-01T15:35:03.505Z,19.13
2022-12-01T15:37:43.643Z,18.45
2022-12-01T15:43:26.802Z,17.48
2022-12-01T15:46:00.227Z,17.38
2022-12-01T15:48:32.967Z,18.08
2022-12-01T15:51:24.507Z,18.45
2022-12-01T15:53:55.436Z,18.02
2022-12-01T15:56:27.906Z,21.08
2022-12-01T15:59:01.563Z,19.85
2022-12-01T16:01:32.179Z,18.65
2022-12-01T16:04:06.169Z,17.20
2022-12-01T16:06:36.358Z,19.27
2022-12-01T16:11:34.268Z,18.00
2022-12-01T16:14:06.982Z,18.52
2022-12-01T16:16:41.952Z,18.70
2022-12-01T16:19:08.661Z,17.83
2022-12-01T16:21:44.408Z,18.33
2022-12-01T16:24:19.497Z,18.83
2022-12-01T16:26:55.578Z,18.13
2022-12-01T16:29:24.309Z,17.00
2022-12-01T16:32:18.791Z,16.73
2022-12-01T16:34:47.053Z,17.23
2022-12-01T16:37:14.924Z,18.23
2022-12-01T16:39:42.132Z,18.15
2022-12-01T16:42:14.441Z,18.30
2022-12-01T16:44:42.677Z,19.42
2022-12-01T16:47:14.154Z,18.85
2022-12-01T16:49:40.917Z,18.45
2022-12-01T16:52:36.539Z,19.33
2022-12-01T16:54:54.375Z,17.52
2022-12-01T16:57:21.205Z,17.48
2022-12-01T16:59:47.879Z,19.92
2022-12-01T17:02:14.693Z,18.48
2022-12-01T17:04:41.405Z,19.58
2022-12-01T17:07:08.197Z,18.88
2022-12-01T17:09:34.919Z,18.15
2022-12-01T17:12:01.632Z,19.05
2022-12-01T17:14:28.386Z,17.95
2022-12-01T17:16:55.113Z,18.92
2022-12-01T17:19:21.898Z,18.58
2022-12-01T17:21:48.609Z,18.73
2022-12-01T17:24:19.051Z,18.25
2022-12-01T17:26:46.150Z,17.67
2022-12-01T17:29:12.851Z,18.48
2022-12-01T17:31:39.640Z,17.77
2022-12-01T17:34:06.552Z,18.85
2022-12-01T17:36:33.270Z,18.80
2022-12-01T17:38:59.962Z,18.00
2022-12-01T17:41:32.177Z,19.05
2022-12-01T17:44:01.409Z,18.27
2022-12-01T17:46:28.217Z,18.48
2022-12-01T17:48:55.000Z,18.92
2022-12-01T17:51:21.817Z,18.58
2022-12-01T17:53:48.603Z,19.30
2022-12-01T17:56:17.356Z,19.25
2022-12-01T17:58:44.398Z,18.10
2022-12-01T18:01:16.352Z,18.45
2022-12-01T18:03:43.607Z,18.13
2022-12-01T18:06:10.788Z,18.30
2022-12-01T18:08:38.151Z,18.48
2022-12-01T18:11:08.034Z,18.20
2022-12-01T18:13:39.586Z,18.00
2022-12-01T18:16:13.121Z,17.60
2022-12-01T18:18:40.279Z,16.83
2022-12-01T18:21:08.350Z,18.35
2022-12-01T18:23:36.038Z,18.45
2022-12-01T18:26:05.184Z,18.25
2022-12-01T18:28:33.180Z,19.00
2022-12-01T18:31:05.331Z,19.77
2022-12-01T18:33:36.765Z,18.45
2022-12-01T18:36:04.466Z,18.10
2022-12-01T18:38:31.981Z,18.88
2022-12-01T18:40:59.668Z,17.98
2022-12-01T18:43:28.211Z,17.90
2022-12-01T18:45:56.783Z,17.67
2022-12-01T18:48:24.619Z,18.30
2022-12-01T18:50:56.311Z,17.30
2022-12-01T18:53:25.910Z,18.02
2022-12-01T18:55:52.608Z,17.02
2022-12-01T18:58:19.319Z,17.35
2022-12-01T19:00:46.159Z,16.83
2022-12-01T19:03:12.912Z,17.88
2022-12-01T19:05:40.373Z,18.42
2022-12-01T19:08:07.144Z,19.63
2022-12-01T19:10:34.042Z,18.40
2022-12-01T19:13:00.819Z,18.27
2022-12-01T19:15:27.523Z,18.73
2022-12-01T19:17:54.798Z,18.60
2022-12-01T19:20:21.557Z,17.45
2022-12-01T19:22:48.340Z,17.45
2022-12-01T19:25:15.163Z,18.90
2022-12-01T19:27:41.920Z,18.88
2022-12-01T19:30:09.091Z,18.92
2022-12-01T19:32:36.108Z,17.00
2022-12-01T19:35:02.862Z,19.65
2022-12-01T19:37:29.605Z,18.52
2022-12-01T19:39:56.380Z,17.88
2022-12-01T19:42:23.086Z,19.02
2022-12-01T19:44:50.246Z,18.27
2022-12-01T19:47:21.869Z,16.77
2022-12-01T19:49:49.276Z,20.20
2022-12-01T19:52:16.029Z,18.95
2022-12-01T19:54:43.089Z,17.50
2022-12-01T19:57:09.799Z,18.13
2022-12-01T19:59:36.507Z,18.80
2022-12-01T20:02:03.258Z,19.33
2022-12-01T20:04:30.054Z,19.05
2022-12-01T20:06:56.742Z,19.90
2022-12-01T20:09:23.460Z,18.65
2022-12-01T20:11:50.271Z,19.55
2022-12-01T20:14:17.072Z,19.95
2022-12-01T20:16:43.860Z,20.00
2022-12-01T20:19:11.022Z,19.25
2022-12-01T20:21:42.492Z,19.77
2022-12-01T20:24:17.299Z,20.40
2022-12-01T20:26:47.365Z,19.02
2022-12-01T20:29:18.347Z,19.55
2022-12-01T20:31:47.008Z,19.85
2022-12-01T20:34:17.035Z,19.85
2022-12-01T20:36:44.033Z,19.75
2022-12-01T20:39:11.748Z,19.80
2022-12-01T20:41:39.752Z,19.83
2022-12-01T20:44:07.827Z,19.20
2022-12-01T20:46:35.887Z,19.00
2022-12-01T20:49:02.963Z,19.95
2022-12-01T20:51:33.144Z,20.92
2022-12-01T20:56:47.258Z,19.85
2022-12-01T20:59:14.172Z,19.40
2022-12-01T21:01:41.027Z,19.42
2022-12-01T21:04:08.702Z,20.63
2022-12-01T21:06:35.499Z,20.25
2022-12-01T21:09:04.238Z,18.73
2022-12-01T21:11:53.844Z,19.33
2022-12-01T21:14:29.678Z,18.70
2022-12-01T21:17:01.956Z,19.58
2022-12-01T21:19:52.399Z,19.27
2022-12-01T21:22:20.136Z,19.17
2022-12-01T21:24:51.873Z,20.02
2022-12-01T21:27:18.875Z,21.30
2022-12-01T21:29:47.993Z,19.65
2022-12-01T21:32:19.903Z,19.73
2022-12-01T21:34:47.937Z,20.02
2022-12-01T21:37:24.696Z,19.63
2022-12-01T21:39:53.208Z,19.85
2022-12-01T21:44:48.852Z,19.83
2022-12-01T21:47:22.371Z,18.73
2022-12-01T21:49:52.508Z,18.90
2022-12-01T21:52:27.186Z,19.23
2022-12-01T21:54:54.582Z,20.98
2022-12-01T21:57:48.327Z,20.17
2022-12-01T22:00:30.983Z,19.25
2022-12-01T22:03:21.304Z,19.63
2022-12-01T22:08:38.272Z,19.42
2022-12-01T22:11:23.270Z,21.45
2022-12-01T22:13:53.250Z,20.05
2022-12-01T22:16:28.064Z,19.67
2022-12-01T22:19:00.141Z,19.73
2022-12-01T22:21:40.278Z,19.30
2022-12-01T22:24:09.940Z,19.92
2022-12-01T22:26:47.702Z,19.65
2022-12-01T22:29:30.995Z,19.50
2022-12-01T22:32:12.928Z,20.98
2022-12-01T22:34:42.448Z,20.63
2022-12-01T22:37:28.059Z,19.70
2022-12-01T22:39:56.459Z,21.23
2022-12-01T22:42:31.537Z,20.25
2022-12-01T22:45:25.398Z,20.33
2022-12-01T22:48:00.666Z,20.77
2022-12-01T22:50:32.186Z,20.10
2022-12-01T22:53:13.922Z,20.92
2022-12-01T22:55:40.680Z,19.88
2022-12-01T22:58:24.006Z,19.90
2022-12-01T23:00:52.390Z,19.77
2022-12-01T23:03:19.150Z,20.58
2022-12-01T23:05:45.982Z,20.85
2022-12-01T23:08:19.912Z,21.77
2022-12-01T23:10:46.686Z,22.20
2022-12-01T23:13:20.250Z,19.20
2022-12-01T23:15:48.985Z,20.77
2022-12-01T23:18:20.130Z,19.58
2022-12-01T23:20:52.866Z,19.63
2022-12-01T23:23:35.442Z,19.38
2022-12-01T23:26:04.382Z,19.48
2022-12-01T23:28:31.779Z,19.73
2022-12-01T23:30:59.605Z,20.40
2022-12-01T23:33:32.528Z,20.48
2022-12-01T23:36:23.094Z,20.95
2022-12-01T23:38:54.744Z,21.63
2022-12-01T23:41:37.557Z,20.70
2022-12-01T23:44:19.109Z,20.42
2022-12-01T23:46:47.382Z,20.25
2022-12-01T23:49:20.765Z,20.17
2022-12-01T23:51:53.091Z,21.00
2022-12-01T23:54:26.310Z,22.60
2022-12-01T23:56:55.965Z,21.02
2022-12-01T23:59:22.883Z,21.90
