createdAt,value
2023-01-15T00:01:29.829Z,100001.63
2023-01-15T00:05:31.833Z,100006.81
2023-01-15T00:09:33.917Z,99991.34
2023-01-15T00:13:35.840Z,99972.31
2023-01-15T00:17:37.818Z,99960.47
2023-01-15T00:21:39.869Z,99958.47
2023-01-15T00:26:00.351Z,99951.09
2023-01-15T00:30:02.423Z,99945.78
2023-01-15T00:34:05.136Z,99925.97
2023-01-15T00:38:07.126Z,99920.00
2023-01-15T00:42:11.651Z,99923.38
2023-01-15T00:46:13.939Z,99914.28
2023-01-15T00:50:16.133Z,99919.53
2023-01-15T00:54:18.164Z,99900.22
2023-01-15T00:58:20.183Z,99902.06
2023-01-15T01:02:22.865Z,99912.50
2023-01-15T01:06:25.200Z,99889.38
2023-01-15T01:10:27.898Z,99884.50
2023-01-15T01:14:29.980Z,99876.88
2023-01-15T01:18:31.963Z,99885.44
2023-01-15T01:22:34.069Z,99885.84
2023-01-15T01:26:37.222Z,99890.03
2023-01-15T01:30:38.977Z,99883.88
2023-01-15T01:34:41.119Z,99889.44
2023-01-15T01:38:43.243Z,99888.94
2023-01-15T01:42:46.706Z,99875.94
2023-01-15T01:46:48.754Z,99879.34
2023-01-15T01:50:51.277Z,99868.47
2023-01-15T01:54:53.776Z,99861.81
2023-01-15T01:58:57.068Z,99857.75
2023-01-15T02:03:02.432Z,99837.34
2023-01-15T02:07:04.878Z,99813.97
2023-01-15T02:11:12.469Z,99806.19
2023-01-15T02:15:19.110Z,99795.53
2023-01-15T02:19:41.269Z,99799.97
2023-01-15T02:23:58.240Z,99807.25
2023-01-15T02:28:28.955Z,99811.66
2023-01-15T02:32:38.234Z,99802.13
2023-01-15T02:36:48.907Z,99799.19
2023-01-15T02:41:02.251Z,99797.25
2023-01-15T02:45:08.577Z,99806.34
2023-01-15T02:49:15.257Z,99801.69
2023-01-15T02:53:25.082Z,99785.47
2023-01-15T02:57:32.736Z,99786.31
2023-01-15T03:01:44.116Z,99757.03
2023-01-15T03:05:57.905Z,99737.53
2023-01-15T03:10:00.005Z,99740.69
2023-01-15T03:14:09.249Z,99722.63
2023-01-15T03:18:14.644Z,99722.78
2023-01-15T03:22:33.393Z,99707.31
2023-01-15T03:26:35.571Z,99727.13
2023-01-15T03:30:37.943Z,99733.63
2023-01-15T03:34:46.476Z,99735.88
2023-01-15T03:38:52.678Z,99730.88
2023-01-15T03:43:43.109Z,99720.91
2023-01-15T03:48:18.222Z,99715.72
2023-01-15T03:52:46.270Z,99696.34
2023-01-15T03:56:58.571Z,99683.63
2023-01-15T04:01:03.588Z,99700.47
2023-01-15T04:05:07.142Z,99704.34
2023-01-15T04:09:12.328Z,99679.06
2023-01-15T04:13:14.373Z,99681.47
2023-01-15T04:17:18.088Z,99682.06
2023-01-15T04:21:20.919Z,99682.84
2023-01-15T04:25:22.782Z,99677.22
2023-01-15T04:29:26.221Z,99677.78
2023-01-15T04:33:28.182Z,99664.72
2023-01-15T04:37:30.088Z,99638.81
2023-01-15T04:41:50.734Z,99630.34
2023-01-15T04:45:52.674Z,99621.13
2023-01-15T04:49:54.336Z,99612.03
2023-01-15T04:53:56.488Z,99619.09
2023-01-15T04:57:58.296Z,99610.53
2023-01-15T05:02:06.064Z,99593.44
2023-01-15T05:06:09.225Z,99588.91
2023-01-15T05:10:11.238Z,99601.91
2023-01-15T05:14:13.169Z,99602.56
2023-01-15T05:18:15.253Z,99583.59
2023-01-15T05:22:17.372Z,99582.59
2023-01-15T05:26:21.218Z,99598.22
2023-01-15T05:30:22.952Z,99581.81
2023-01-15T05:34:24.894Z,99574.38
2023-01-15T05:38:26.786Z,99580.06
2023-01-15T05:42:28.548Z,99583.88
2023-01-15T05:46:31.420Z,99575.94
2023-01-15T05:50:33.172Z,99580.38
2023-01-15T05:54:36.109Z,99593.22
2023-01-15T05:58:38.242Z,99585.19
2023-01-15T06:02:39.979Z,99590.88
2023-01-15T06:06:42.886Z,99578.78
2023-01-15T06:10:45.344Z,99559.69
2023-01-15T06:14:47.290Z,99561.25
2023-01-15T06:18:49.185Z,99562.75
2023-01-15T06:22:51.075Z,99544.78
2023-01-15T06:26:53.109Z,99543.59
2023-01-15T06:30:55.490Z,99534.09
2023-01-15T06:34:57.334Z,99525.31
2023-01-15T06:38:59.330Z,99528.00
2023-01-15T06:43:19.613Z,99541.44
2023-01-15T06:47:22.107Z,99539.72
2023-01-15T06:51:24.999Z,99541.38
2023-01-15T06:55:27.002Z,99533.78
2023-01-15T06:59:29.253Z,99513.38
2023-01-15T07:03:31.088Z,99496.19
2023-01-15T07:07:34.218Z,99504.06
2023-01-15T07:11:49.191Z,99502.97
2023-01-15T07:15:51.232Z,99488.53
2023-01-15T07:19:53.171Z,99447.09
2023-01-15T07:23:58.553Z,99437.88
2023-01-15T07:28:00.257Z,99423.66
2023-01-15T07:32:02.394Z,99414.88
2023-01-15T07:36:05.647Z,99401.13
2023-01-15T07:40:08.216Z,99387.22
2023-01-15T07:44:30.007Z,99393.25
2023-01-15T07:48:50.347Z,99371.78
2023-01-15T07:52:53.416Z,99367.13
2023-01-15T07:56:56.513Z,99363.44
2023-01-15T08:00:58.605Z,99367.66
2023-01-15T08:05:00.615Z,99376.00
2023-01-15T08:09:03.048Z,99380.97
2023-01-15T08:13:23.872Z,99383.94
2023-01-15T08:17:26.065Z,99384.72
2023-01-15T08:21:27.804Z,99379.91
2023-01-15T08:25:29.985Z,99389.59
2023-01-15T08:29:32.224Z,99391.13
2023-01-15T08:33:34.184Z,99381.31
2023-01-15T08:37:36.452Z,99399.06
2023-01-15T08:41:38.394Z,99381.75
2023-01-15T08:45:40.343Z,99379.69
2023-01-15T08:49:42.525Z,99386.66
2023-01-15T08:53:44.486Z,99375.75
2023-01-15T08:57:46.461Z,99385.03
2023-01-15T09:01:48.796Z,99379.56
2023-01-15T09:05:50.845Z,99371.84
2023-01-15T09:09:52.840Z,99371.84
2023-01-15T09:13:54.960Z,99364.38
2023-01-15T09:17:57.392Z,99351.47
2023-01-15T09:21:59.300Z,99345.13
2023-01-15T09:26:06.041Z,99342.22
2023-01-15T09:30:14.281Z,99324.06
2023-01-15T09:34:16.199Z,99314.00
2023-01-15T09:38:21.189Z,99313.91
2023-01-15T09:42:48.127Z,99312.34
2023-01-15T09:47:14.714Z,99310.88
2023-01-15T09:51:36.263Z,99304.69
2023-01-15T09:55:50.503Z,99304.69
2023-01-15T09:59:54.808Z,99294.78
2023-01-15T10:04:02.335Z,99296.97
2023-01-15T10:08:09.880Z,99280.47
2023-01-15T10:12:35.500Z,99283.63
2023-01-15T10:16:37.725Z,99282.94
2023-01-15T10:20:45.867Z,99282.78
2023-01-15T10:25:00.012Z,99289.00
2023-01-15T10:29:11.051Z,99274.56
2023-01-15T10:33:38.877Z,99276.34
2023-01-15T10:37:59.637Z,99281.44
2023-01-15T10:42:21.231Z,99272.38
2023-01-15T10:46:27.616Z,99261.13
2023-01-15T10:50:29.806Z,99253.59
2023-01-15T10:54:40.204Z,99254.25
2023-01-15T10:59:05.226Z,99255.28
2023-01-15T11:03:16.494Z,99253.25
2023-01-15T11:07:18.756Z,99264.31
2023-01-15T11:11:45.426Z,99263.31
2023-01-15T11:16:08.566Z,99265.09
2023-01-15T11:20:36.952Z,99247.81
2023-01-15T11:24:47.855Z,99256.25
2023-01-15T11:28:50.240Z,99253.16
2023-01-15T11:32:57.907Z,99248.22
2023-01-15T11:37:05.395Z,99261.38
2023-01-15T11:41:07.454Z,99239.00
2023-01-15T11:45:35.830Z,99251.75
2023-01-15T11:49:56.283Z,99242.75
2023-01-15T11:54:04.296Z,99236.66
2023-01-15T11:58:09.727Z,99244.28
2023-01-15T12:02:24.007Z,99239.75
2023-01-15T12:06:26.983Z,99218.56
2023-01-15T12:10:55.020Z,99208.84
2023-01-15T12:15:15.619Z,99210.44
2023-01-15T12:19:43.459Z,99213.72
2023-01-15T12:23:57.422Z,99204.66
2023-01-15T12:28:09.934Z,99219.25
2023-01-15T12:32:18.877Z,99220.03
2023-01-15T12:36:43.131Z,99221.53
2023-01-15T12:40:53.918Z,99229.00
2023-01-15T12:45:01.703Z,99237.53
2023-01-15T12:49:11.986Z,99232.16
2023-01-15T12:53:26.203Z,99219.59
2023-01-15T12:57:35.558Z,99227.44
2023-01-15T13:01:52.247Z,99207.19
2023-01-15T13:06:01.413Z,99209.34
2023-01-15T13:10:15.848Z,99207.97
2023-01-15T13:14:21.741Z,99214.16
2023-01-15T13:18:32.602Z,99196.97
2023-01-15T13:23:04.697Z,99195.41
2023-01-15T13:27:22.162Z,99198.66
2023-01-15T13:31:44.225Z,99198.66
2023-01-15T13:35:53.999Z,99189.50
2023-01-15T13:40:01.592Z,99187.25
2023-01-15T13:44:03.985Z,99194.22
2023-01-15T13:48:33.727Z,99203.53
2023-01-15T13:52:37.187Z,99191.09
2023-01-15T13:56:39.977Z,99201.69
2023-01-15T14:00:41.964Z,99193.97
2023-01-15T14:04:43.919Z,99198.31
2023-01-15T14:08:46.230Z,99196.56
2023-01-15T14:13:29.904Z,99208.56
2023-01-15T14:18:02.696Z,99204.22
2023-01-15T14:22:33.725Z,99208.56
2023-01-15T14:26:54.822Z,99215.28
2023-01-15T14:31:14.858Z,99214.72
2023-01-15T14:35:21.630Z,99217.22
2023-01-15T14:39:46.551Z,99225.03
2023-01-15T14:43:49.704Z,99233.78
2023-01-15T14:48:00.487Z,99211.53
2023-01-15T14:52:02.898Z,99209.53
2023-01-15T14:56:16.337Z,99222.13
2023-01-15T15:00:20.237Z,99219.53
2023-01-15T15:04:43.777Z,99222.63
2023-01-15T15:08:46.533Z,99215.94
2023-01-15T15:12:52.158Z,99201.50
2023-01-15T15:16:57.379Z,99202.59
2023-01-15T15:20:59.524Z,99212.41
2023-01-15T15:25:10.662Z,99207.19
2023-01-15T15:29:15.142Z,99190.75
2023-01-15T15:33:25.938Z,99180.97
2023-01-15T15:37:29.045Z,99185.72
2023-01-15T15:41:53.635Z,99185.00
2023-01-15T15:46:15.688Z,99183.50
2023-01-15T15:50:23.207Z,99178.38
2023-01-15T15:54:29.763Z,99185.63
2023-01-15T15:58:35.957Z,99179.78
2023-01-15T16:02:40.450Z,99169.81
2023-01-15T16:06:42.636Z,99168.69
2023-01-15T16:10:47.853Z,99185.00
2023-01-15T16:14:51.610Z,99180.97
2023-01-15T16:18:57.004Z,99188.34
2023-01-15T16:23:01.205Z,99190.31
2023-01-15T16:27:11.882Z,99202.97
2023-01-15T16:31:17.516Z,99202.59
2023-01-15T16:35:22.595Z,99197.19
2023-01-15T16:39:43.770Z,99196.72
2023-01-15T16:43:59.804Z,99201.91
2023-01-15T16:48:07.550Z,99213.28
2023-01-15T16:52:44.482Z,99222.22
2023-01-15T16:56:53.094Z,99226.88
2023-01-15T17:00:56.692Z,99217.63
2023-01-15T17:04:58.800Z,99233.28
2023-01-15T17:09:01.011Z,99249.00
2023-01-15T17:13:02.749Z,99250.84
2023-01-15T17:17:17.766Z,99265.84
2023-01-15T17:21:28.786Z,99287.25
2023-01-15T17:25:35.229Z,99303.97
2023-01-15T17:29:37.157Z,99323.19
2023-01-15T17:33:39.296Z,99322.72
2023-01-15T17:37:52.837Z,99324.38
2023-01-15T17:41:54.916Z,99325.38
2023-01-15T17:45:57.472Z,99334.00
2023-01-15T17:49:59.423Z,99335.94
2023-01-15T17:54:01.393Z,99345.47
2023-01-15T17:58:22.524Z,99363.72
2023-01-15T18:02:42.948Z,99381.09
2023-01-15T18:06:56.370Z,99385.47
2023-01-15T18:10:58.409Z,99401.84
2023-01-15T18:15:00.780Z,99404.97
2023-01-15T18:19:03.051Z,99414.53
2023-01-15T18:23:05.255Z,99412.03
2023-01-15T18:27:07.208Z,99410.44
2023-01-15T18:31:11.462Z,99411.19
2023-01-15T18:35:14.854Z,99414.06
2023-01-15T18:39:17.016Z,99414.78
2023-01-15T18:43:37.572Z,99420.00
2023-01-15T18:47:41.069Z,99425.91
2023-01-15T18:51:42.979Z,99434.31
2023-01-15T18:55:45.078Z,99436.25
2023-01-15T18:59:47.962Z,99440.25
2023-01-15T19:03:49.633Z,99444.72
2023-01-15T19:07:51.828Z,99444.88
2023-01-15T19:11:54.027Z,99453.13
2023-01-15T19:16:14.668Z,99448.25
2023-01-15T19:20:19.340Z,99449.34
2023-01-15T19:24:21.323Z,99444.47
2023-01-15T19:28:23.489Z,99449.19
2023-01-15T19:32:25.581Z,99455.41
2023-01-15T19:36:27.437Z,99464.81
2023-01-15T19:40:31.492Z,99440.84
2023-01-15T19:44:52.181Z,99453.28
2023-01-15T19:49:12.529Z,99448.97
2023-01-15T19:53:14.828Z,99467.75
2023-01-15T19:57:21.395Z,99462.22
2023-01-15T20:01:23.555Z,99463.13
2023-01-15T20:05:27.868Z,99453.13
2023-01-15T20:09:29.738Z,99478.31
2023-01-15T20:13:51.363Z,99478.72
2023-01-15T20:17:53.716Z,99489.28
2023-01-15T20:21:55.431Z,99469.38
2023-01-15T20:26:04.798Z,99464.22
2023-01-15T20:30:10.532Z,99470.88
2023-01-15T20:34:12.580Z,99475.84
2023-01-15T20:38:14.281Z,99484.41
2023-01-15T20:42:34.908Z,99483.66
2023-01-15T20:46:36.938Z,99493.97
2023-01-15T20:50:41.456Z,99486.31
2023-01-15T20:54:43.407Z,99492.75
2023-01-15T20:58:45.973Z,99500.84
2023-01-15T21:02:48.278Z,99496.09
2023-01-15T21:06:50.379Z,99505.59
2023-01-15T21:10:54.123Z,99500.63
2023-01-15T21:14:56.113Z,99504.63
2023-01-15T21:19:01.003Z,99505.44
2023-01-15T21:23:03.054Z,99506.13
2023-01-15T21:27:05.645Z,99499.25
2023-01-15T21:31:12.256Z,99503.38
2023-01-15T21:35:14.382Z,99493.84
2023-01-15T21:39:17.230Z,99486.84
2023-01-15T21:43:37.753Z,99474.75
2023-01-15T21:47:41.472Z,99461.50
2023-01-15T21:51:43.399Z,99470.59
2023-01-15T21:55:49.289Z,99476.91
2023-01-15T21:59:51.349Z,99474.69
2023-01-15T22:03:53.336Z,99473.72
2023-01-15T22:07:56.136Z,99465.81
2023-01-15T22:11:58.205Z,99458.47
2023-01-15T22:16:00.351Z,99462.59
2023-01-15T22:20:02.513Z,99474.47
2023-01-15T22:24:05.172Z,99470.59
2023-01-15T22:28:07.245Z,99461.84
2023-01-15T22:32:11.599Z,99450.91
2023-01-15T22:36:14.725Z,99443.03
2023-01-15T22:40:16.727Z,99442.72
2023-01-15T22:44:18.740Z,99439.84
2023-01-15T22:48:20.401Z,99447.34
2023-01-15T22:52:25.192Z,99440.94
2023-01-15T22:56:27.496Z,99437.69
2023-01-15T23:00:29.542Z,99432.63
2023-01-15T23:04:31.838Z,99436.94
2023-01-15T23:08:35.439Z,99440.59
2023-01-15T23:12:39.282Z,99437.63
2023-01-15T23:16:41.709Z,99438.16
2023-01-15T23:20:43.591Z,99431.41
2023-01-15T23:24:45.591Z,99431.25
2023-01-15T23:28:47.565Z,99431.97
2023-01-15T23:32:49.662Z,99430.38
2023-01-15T23:36:51.876Z,99431.44
2023-01-15T23:40:54.151Z,99423.53
2023-01-15T23:45:14.656Z,99417.41
2023-01-15T23:49:18.711Z,99411.94
2023-01-15T23:53:20.653Z,99417.13
2023-01-15T23:57:22.583Z,99419.50
