createdAt,value
2017-09-21T00:01:28.444Z,28.33
2017-09-21T00:03:58.359Z,32.80
2017-09-21T00:06:28.523Z,32.33
2017-09-21T00:08:58.283Z,28.20
2017-09-21T00:11:28.647Z,30.37
2017-09-21T00:13:57.939Z,29.63
2017-09-21T00:16:27.476Z,28.60
2017-09-21T00:18:56.827Z,31.87
2017-09-21T00:21:27.053Z,29.03
2017-09-21T00:23:56.196Z,30.30
2017-09-21T00:26:25.663Z,32.10
2017-09-21T00:28:54.848Z,28.80
2017-09-21T00:31:23.994Z,29.10
2017-09-21T00:33:55.377Z,29.10
2017-09-21T00:36:25.294Z,27.43
2017-09-21T00:38:54.486Z,28.90
2017-09-21T00:41:23.688Z,26.80
2017-09-21T00:43:52.825Z,28.87
2017-09-21T00:46:21.974Z,29.73
2017-09-21T00:48:51.537Z,29.37
2017-09-21T00:51:20.735Z,30.33
2017-09-21T00:53:49.881Z,29.17
2017-09-21T00:56:20.658Z,29.47
2017-09-21T00:58:49.853Z,29.30
2017-09-21T01:01:19.087Z,26.93
2017-09-21T01:03:48.331Z,29.50
2017-09-21T01:06:17.713Z,30.43
2017-09-21T01:08:46.837Z,32.03
2017-09-21T01:11:16.163Z,30.80
2017-09-21T01:13:45.284Z,30.90
2017-09-21T01:16:15.253Z,29.40
2017-09-21T01:18:44.874Z,30.17
2017-09-21T01:21:14.820Z,28.97
2017-09-21T01:23:44.079Z,31.03
2017-09-21T01:26:13.558Z,30.37
2017-09-21T01:28:43.473Z,29.37
2017-09-21T01:31:12.664Z,29.80
2017-09-21T01:33:42.036Z,29.93
2017-09-21T01:36:11.216Z,31.30
2017-09-21T01:38:40.459Z,31.20
2017-09-21T01:41:09.978Z,31.47
2017-09-21T01:43:39.926Z,29.87
2017-09-21T01:46:09.121Z,32.20
2017-09-21T01:48:38.510Z,30.03
2017-09-21T01:51:07.791Z,31.30
2017-09-21T01:53:37.752Z,32.40
2017-09-21T01:56:06.926Z,33.50
2017-09-21T01:58:36.145Z,33.10
2017-09-21T02:01:05.421Z,32.20
2017-09-21T02:03:34.877Z,31.50
2017-09-21T02:06:04.158Z,33.40
2017-09-21T02:08:34.110Z,32.83
2017-09-21T02:11:04.334Z,33.23
2017-09-21T02:13:33.651Z,31.50
2017-09-21T02:16:02.891Z,31.67
2017-09-21T02:18:32.540Z,30.50
2017-09-21T02:21:01.980Z,36.60
2017-09-21T02:23:31.475Z,32.33
2017-09-21T02:26:01.220Z,30.63
2017-09-21T02:28:30.467Z,31.43
2017-09-21T02:30:59.787Z,31.47
2017-09-21T02:33:28.991Z,33.77
2017-09-21T02:35:58.113Z,30.47
2017-09-21T02:38:27.261Z,29.77
2017-09-21T02:40:56.644Z,32.50
2017-09-21T02:43:25.758Z,33.03
2017-09-21T02:45:55.272Z,33.10
2017-09-21T02:48:25.241Z,32.70
2017-09-21T02:50:55.243Z,33.77
2017-09-21T02:53:24.421Z,32.87
2017-09-21T02:55:53.754Z,33.87
2017-09-21T02:58:22.839Z,35.03
2017-09-21T03:00:51.963Z,34.40
2017-09-21T03:03:23.173Z,36.20
2017-09-21T03:05:52.288Z,35.07
2017-09-21T03:08:21.410Z,33.60
2017-09-21T03:10:50.873Z,34.77
2017-09-21T03:13:20.726Z,32.73
2017-09-21T03:15:49.829Z,32.90
2017-09-21T03:18:19.329Z,33.47
2017-09-21T03:20:49.410Z,32.60
2017-09-21T03:23:18.567Z,33.53
2017-09-21T03:25:47.913Z,32.73
2017-09-21T03:28:17.838Z,34.67
2017-09-21T03:30:47.024Z,34.17
2017-09-21T03:33:16.365Z,34.17
2017-09-21T03:35:45.480Z,33.20
2017-09-21T03:38:14.579Z,36.10
2017-09-21T03:40:44.031Z,35.63
2017-09-21T03:43:13.943Z,33.07
2017-09-21T03:45:44.021Z,36.60
2017-09-21T03:48:13.452Z,37.90
2017-09-21T03:50:43.665Z,37.97
2017-09-21T03:53:12.822Z,36.53
2017-09-21T03:55:42.422Z,37.30
2017-09-21T03:58:11.707Z,37.00
2017-09-21T04:00:40.849Z,37.63
2017-09-21T04:03:10.249Z,37.60
2017-09-21T04:05:40.246Z,37.17
2017-09-21T04:08:10.350Z,36.97
2017-09-21T04:10:41.375Z,35.13
2017-09-21T04:13:10.550Z,38.37
2017-09-21T04:15:39.776Z,39.70
2017-09-21T04:18:09.255Z,40.50
2017-09-21T04:20:38.422Z,38.37
2017-09-21T04:23:08.417Z,39.43
2017-09-21T04:25:38.507Z,40.40
2017-09-21T04:28:07.679Z,39.37
2017-09-21T04:30:37.013Z,41.67
2017-09-21T04:33:06.356Z,40.10
2017-09-21T04:35:35.543Z,40.90
2017-09-21T04:38:04.816Z,39.90
2017-09-21T04:40:34.490Z,40.83
2017-09-21T04:43:03.816Z,40.93
2017-09-21T04:45:34.094Z,43.07
2017-09-21T04:48:03.671Z,40.03
2017-09-21T04:50:32.916Z,41.83
2017-09-21T04:53:02.080Z,42.50
2017-09-21T04:55:31.594Z,45.00
2017-09-21T04:58:00.782Z,45.37
2017-09-21T05:00:30.088Z,44.13
2017-09-21T05:02:59.662Z,45.17
2017-09-21T05:05:28.964Z,46.53
2017-09-21T05:07:58.226Z,45.27
2017-09-21T05:10:27.727Z,44.73
2017-09-21T05:12:56.893Z,46.23
2017-09-21T05:15:26.813Z,45.23
2017-09-21T05:17:56.258Z,45.03
2017-09-21T05:20:26.209Z,46.87
2017-09-21T05:22:55.356Z,47.53
2017-09-21T05:25:25.445Z,48.17
2017-09-21T05:27:55.176Z,46.50
2017-09-21T05:30:24.353Z,45.73
2017-09-21T05:32:53.592Z,48.63
2017-09-21T05:35:22.966Z,47.90
2017-09-21T05:37:52.074Z,49.00
2017-09-21T05:40:21.251Z,46.27
2017-09-21T05:42:50.367Z,49.87
2017-09-21T05:45:20.275Z,45.30
2017-09-21T05:47:49.734Z,49.00
2017-09-21T05:50:18.832Z,49.37
2017-09-21T05:52:47.997Z,49.67
2017-09-21T05:55:17.254Z,50.43
2017-09-21T05:57:46.385Z,49.63
2017-09-21T06:00:15.473Z,47.10
2017-09-21T06:02:44.854Z,47.53
2017-09-21T06:05:14.085Z,47.77
2017-09-21T06:07:44.320Z,47.40
2017-09-21T06:10:13.810Z,49.30
2017-09-21T06:12:42.941Z,47.53
2017-09-21T06:15:12.075Z,47.50
2017-09-21T06:17:42.370Z,47.87
2017-09-21T06:20:11.491Z,48.27
2017-09-21T06:22:40.661Z,49.13
2017-09-21T06:25:10.016Z,48.17
2017-09-21T06:27:39.900Z,46.17
2017-09-21T06:30:10.452Z,46.43
2017-09-21T06:32:39.905Z,47.50
2017-09-21T06:35:09.011Z,47.20
2017-09-21T06:37:38.924Z,47.53
2017-09-21T06:40:08.979Z,47.50
2017-09-21T06:42:38.078Z,47.80
2017-09-21T06:45:07.241Z,50.20
2017-09-21T06:47:36.733Z,48.60
2017-09-21T06:50:05.947Z,48.03
2017-09-21T06:52:36.033Z,46.90
2017-09-21T06:55:05.387Z,46.00
2017-09-21T06:57:34.667Z,47.60
2017-09-21T07:00:04.657Z,45.90
2017-09-21T07:02:34.040Z,46.33
2017-09-21T07:05:03.435Z,45.23
2017-09-21T07:07:32.716Z,44.97
2017-09-21T07:10:02.175Z,45.20
2017-09-21T07:12:31.372Z,43.83
2017-09-21T07:15:00.592Z,46.77
2017-09-21T07:17:30.167Z,42.93
2017-09-21T07:19:59.295Z,43.60
2017-09-21T07:22:29.201Z,46.73
2017-09-21T07:24:59.483Z,44.63
2017-09-21T07:27:31.627Z,47.07
2017-09-21T07:30:02.481Z,45.83
2017-09-21T07:32:32.589Z,44.07
2017-09-21T07:35:02.917Z,43.77
2017-09-21T07:37:32.258Z,44.07
2017-09-21T07:40:01.759Z,45.47
2017-09-21T07:42:31.472Z,43.10
2017-09-21T07:45:00.766Z,45.03
2017-09-21T07:47:29.964Z,46.07
2017-09-21T07:49:59.300Z,44.30
2017-09-21T07:52:28.527Z,42.97
2017-09-21T07:54:57.967Z,44.40
2017-09-21T07:57:28.199Z,41.00
2017-09-21T07:59:57.328Z,42.97
2017-09-21T08:02:26.526Z,42.83
2017-09-21T08:04:55.936Z,41.43
2017-09-21T08:07:25.097Z,38.87
2017-09-21T08:09:54.200Z,41.80
2017-09-21T08:12:23.715Z,40.90
2017-09-21T08:14:54.806Z,41.03
2017-09-21T08:17:23.945Z,38.90
2017-09-21T08:19:53.301Z,40.97
2017-09-21T08:22:23.193Z,39.63
2017-09-21T08:24:53.108Z,40.40
2017-09-21T08:27:22.587Z,39.00
2017-09-21T08:29:51.761Z,39.83
2017-09-21T08:32:21.704Z,35.57
2017-09-21T08:34:51.196Z,36.90
2017-09-21T08:37:20.305Z,37.13
2017-09-21T08:39:49.414Z,37.00
2017-09-21T08:42:18.714Z,33.73
2017-09-21T08:44:48.611Z,32.00
2017-09-21T08:47:18.528Z,32.70
2017-09-21T08:49:48.747Z,31.87
2017-09-21T08:52:17.883Z,34.43
2017-09-21T08:54:47.008Z,34.00
2017-09-21T08:57:16.581Z,33.10
2017-09-21T08:59:46.479Z,35.10
2017-09-21T09:02:16.490Z,34.87
2017-09-21T09:04:45.750Z,33.67
2017-09-21T09:07:15.634Z,34.40
2017-09-21T09:09:44.938Z,31.87
2017-09-21T09:12:14.444Z,32.30
2017-09-21T09:14:43.640Z,31.93
2017-09-21T09:17:12.759Z,35.17
2017-09-21T09:19:42.069Z,33.23
2017-09-21T09:22:11.180Z,31.60
2017-09-21T09:24:40.350Z,32.07
2017-09-21T09:27:10.396Z,33.20
2017-09-21T09:29:39.614Z,31.97
2017-09-21T09:32:09.936Z,32.37
2017-09-21T09:34:39.293Z,28.77
2017-09-21T09:37:08.438Z,34.97
2017-09-21T09:39:37.771Z,32.43
2017-09-21T09:42:07.097Z,28.23
2017-09-21T09:44:36.233Z,30.90
2017-09-21T09:47:05.473Z,28.50
2017-09-21T09:49:35.083Z,29.00
2017-09-21T09:52:04.475Z,27.07
2017-09-21T09:54:33.890Z,26.70
2017-09-21T09:57:04.359Z,29.43
2017-09-21T09:59:33.727Z,26.93
2017-09-21T10:02:03.042Z,25.80
2017-09-21T10:04:32.725Z,26.10
2017-09-21T10:07:01.896Z,28.40
2017-09-21T10:09:31.102Z,26.40
2017-09-21T10:12:00.746Z,26.37
2017-09-21T10:14:30.711Z,27.93
2017-09-21T10:17:00.344Z,27.60
2017-09-21T10:19:29.966Z,27.10
2017-09-21T10:21:59.190Z,30.50
2017-09-21T10:24:29.216Z,31.03
2017-09-21T10:26:59.643Z,26.93
2017-09-21T10:29:28.785Z,28.50
2017-09-21T10:31:58.871Z,27.23
2017-09-21T10:34:29.023Z,26.43
2017-09-21T10:36:58.204Z,25.53
2017-09-21T10:39:28.126Z,25.90
2017-09-21T10:41:59.100Z,23.23
2017-09-21T10:44:28.360Z,18.93
2017-09-21T10:46:59.581Z,18.80
2017-09-21T10:49:29.327Z,17.07
2017-09-21T10:51:59.362Z,17.73
2017-09-21T10:54:28.587Z,18.63
2017-09-21T10:57:00.768Z,18.77
2017-09-21T10:59:30.754Z,17.80
2017-09-21T11:01:59.953Z,15.90
2017-09-21T11:04:30.354Z,17.80
2017-09-21T11:06:59.901Z,17.10
2017-09-21T11:09:29.800Z,17.47
2017-09-21T11:11:59.766Z,17.20
2017-09-21T11:14:29.807Z,17.90
2017-09-21T11:16:59.264Z,17.33
2017-09-21T11:19:29.190Z,17.37
2017-09-21T11:21:58.361Z,16.20
2017-09-21T11:24:27.528Z,18.90
2017-09-21T11:26:56.827Z,18.20
2017-09-21T11:29:26.023Z,20.10
2017-09-21T11:31:55.273Z,22.27
2017-09-21T11:34:24.855Z,21.07
2017-09-21T11:36:54.738Z,14.90
2017-09-21T11:39:23.865Z,7.33
2017-09-21T11:41:53.184Z,7.20
2017-09-21T11:44:22.502Z,11.70
2017-09-21T11:46:52.278Z,14.90
2017-09-21T11:49:22.555Z,15.07
2017-09-21T11:51:51.828Z,12.37
2017-09-21T11:54:21.239Z,12.57
2017-09-21T11:56:50.520Z,12.47
2017-09-21T11:59:20.459Z,11.60
2017-09-21T12:01:49.654Z,8.70
2017-09-21T12:04:20.558Z,8.83
2017-09-21T12:06:50.495Z,11.23
2017-09-21T12:09:19.675Z,11.53
2017-09-21T12:11:49.194Z,10.97
2017-09-21T12:14:18.352Z,11.03
2017-09-21T12:16:48.513Z,12.10
2017-09-21T12:19:17.711Z,12.50
2017-09-21T12:21:47.591Z,11.90
2017-09-21T12:24:16.751Z,11.20
2017-09-21T12:26:46.293Z,11.80
2017-09-21T12:29:15.550Z,12.77
2017-09-21T12:31:45.377Z,8.33
2017-09-21T12:34:15.848Z,8.77
2017-09-21T12:36:45.029Z,7.60
2017-09-21T12:39:14.648Z,6.37
2017-09-21T12:41:44.760Z,8.90
2017-09-21T12:44:13.982Z,7.93
2017-09-21T12:46:43.917Z,6.70
2017-09-21T12:49:13.424Z,7.60
2017-09-21T12:51:43.331Z,7.77
2017-09-21T12:54:13.279Z,5.80
2017-09-21T12:56:42.853Z,6.23
2017-09-21T12:59:11.985Z,7.20
2017-09-21T13:01:41.136Z,6.93
2017-09-21T13:04:10.337Z,6.17
2017-09-21T13:06:39.611Z,7.00
2017-09-21T13:09:08.736Z,7.27
2017-09-21T13:11:38.910Z,6.80
2017-09-21T13:14:08.061Z,6.80
2017-09-21T13:16:41.149Z,6.33
2017-09-21T13:19:10.307Z,6.37
2017-09-21T13:21:40.005Z,7.80
2017-09-21T13:24:09.711Z,7.30
2017-09-21T13:26:39.701Z,7.80
2017-09-21T13:29:09.079Z,7.20
2017-09-21T13:31:38.501Z,9.27
2017-09-21T13:34:08.465Z,8.00
2017-09-21T13:36:37.620Z,8.93
2017-09-21T13:39:07.919Z,6.30
2017-09-21T13:41:37.116Z,6.23
2017-09-21T13:44:06.238Z,7.63
2017-09-21T13:46:35.646Z,6.73
2017-09-21T13:49:05.803Z,6.37
2017-09-21T13:51:35.618Z,7.07
2017-09-21T13:54:05.178Z,7.27
2017-09-21T13:56:35.067Z,8.50
2017-09-21T13:59:05.008Z,7.37
2017-09-21T14:01:35.812Z,7.53
2017-09-21T14:04:05.635Z,5.00
2017-09-21T14:06:34.960Z,5.33
2017-09-21T14:09:05.464Z,4.47
2017-09-21T14:11:35.998Z,4.30
2017-09-21T14:14:06.250Z,4.73
2017-09-21T14:16:36.377Z,4.40
2017-09-21T14:19:05.785Z,4.43
2017-09-21T14:21:35.057Z,4.80
2017-09-21T14:24:04.740Z,3.43
2017-09-21T14:26:35.035Z,2.83
2017-09-21T14:29:04.911Z,3.40
2017-09-21T14:31:34.304Z,3.60
2017-09-21T14:34:04.629Z,3.90
2017-09-21T14:36:34.960Z,3.97
2017-09-21T14:39:04.787Z,3.60
2017-09-21T14:41:34.543Z,4.50
2017-09-21T14:44:06.065Z,4.50
2017-09-21T14:46:35.493Z,4.40
2017-09-21T14:49:04.736Z,3.97
2017-09-21T14:51:34.128Z,3.80
2017-09-21T14:54:04.583Z,4.33
2017-09-21T14:56:33.826Z,11.03
2017-09-21T14:59:03.448Z,9.40
2017-09-21T15:01:33.932Z,12.80
2017-09-21T15:04:03.296Z,11.30
2017-09-21T15:06:32.747Z,14.67
2017-09-21T15:09:02.946Z,12.83
2017-09-21T15:11:33.487Z,15.27
2017-09-21T15:14:03.746Z,14.50
2017-09-21T15:16:33.144Z,14.00
2017-09-21T15:19:02.722Z,14.77
2017-09-21T15:21:32.156Z,18.50
2017-09-21T15:24:02.172Z,19.47
2017-09-21T15:26:32.773Z,21.83
2017-09-21T15:29:02.033Z,18.50
2017-09-21T15:31:32.217Z,24.30
2017-09-21T15:34:02.002Z,22.07
2017-09-21T15:36:32.264Z,22.20
2017-09-21T15:39:02.127Z,23.40
2017-09-21T15:41:32.742Z,23.10
2017-09-21T15:44:02.149Z,22.30
2017-09-21T15:46:32.253Z,21.70
2017-09-21T15:49:01.910Z,22.87
2017-09-21T15:51:31.309Z,21.90
2017-09-21T15:54:00.740Z,21.53
2017-09-21T15:56:30.458Z,22.97
2017-09-21T15:58:59.855Z,23.63
2017-09-21T16:01:29.297Z,21.57
2017-09-21T16:03:59.582Z,23.20
2017-09-21T16:06:29.556Z,23.83
2017-09-21T16:08:58.905Z,24.43
2017-09-21T16:11:28.679Z,21.50
2017-09-21T16:13:58.799Z,20.93
2017-09-21T16:16:28.060Z,20.40
2017-09-21T16:18:57.598Z,20.90
2017-09-21T16:21:27.625Z,39.70
2017-09-21T16:23:56.807Z,18.37
2017-09-21T16:26:27.188Z,16.87
2017-09-21T16:28:56.325Z,16.07
2017-09-21T16:31:26.266Z,28.07
2017-09-21T16:33:55.730Z,15.37
2017-09-21T16:36:26.967Z,19.90
2017-09-21T16:38:56.800Z,18.17
2017-09-21T16:41:26.271Z,17.60
2017-09-21T16:43:56.393Z,15.93
2017-09-21T16:46:25.984Z,19.03
2017-09-21T16:48:56.122Z,26.97
2017-09-21T16:51:26.284Z,22.30
2017-09-21T16:53:56.220Z,20.83
2017-09-21T16:56:25.590Z,24.33
2017-09-21T16:58:54.721Z,17.90
2017-09-21T17:01:24.797Z,15.53
2017-09-21T17:03:53.942Z,18.00
2017-09-21T17:06:24.527Z,18.70
2017-09-21T17:08:54.637Z,18.80
2017-09-21T17:11:24.548Z,19.70
2017-09-21T17:13:53.724Z,20.80
2017-09-21T17:16:23.127Z,19.80
2017-09-21T17:18:52.299Z,20.93
2017-09-21T17:21:22.507Z,22.90
2017-09-21T17:23:51.874Z,23.10
2017-09-21T17:26:21.041Z,24.73
2017-09-21T17:28:50.298Z,18.87
2017-09-21T17:31:19.769Z,16.30
2017-09-21T17:33:48.903Z,19.30
2017-09-21T17:36:18.051Z,15.17
2017-09-21T17:38:53.998Z,15.00
2017-09-21T17:41:24.648Z,15.13
2017-09-21T17:43:56.344Z,15.57
2017-09-21T17:46:29.635Z,19.50
2017-09-21T17:48:59.485Z,15.93
2017-09-21T17:51:28.665Z,17.93
2017-09-21T17:53:57.904Z,16.33
2017-09-21T17:56:29.319Z,15.53
2017-09-21T17:58:58.500Z,15.50
2017-09-21T18:01:28.813Z,15.40
2017-09-21T18:03:59.134Z,17.33
2017-09-21T18:06:28.649Z,17.90
2017-09-21T18:08:58.274Z,16.40
2017-09-21T18:11:29.115Z,16.20
2017-09-21T18:13:58.322Z,18.40
2017-09-21T18:16:27.546Z,18.00
2017-09-21T18:18:57.139Z,17.37
2017-09-21T18:21:26.248Z,16.47
2017-09-21T18:23:56.925Z,16.47
2017-09-21T18:26:26.388Z,15.53
2017-09-21T18:28:55.485Z,16.23
2017-09-21T18:31:24.608Z,16.17
2017-09-21T18:33:53.955Z,16.77
2017-09-21T18:36:25.051Z,17.00
2017-09-21T18:38:54.366Z,15.80
2017-09-21T18:41:24.283Z,16.23
2017-09-21T18:44:08.367Z,19.90
2017-09-21T18:46:37.649Z,21.77
2017-09-21T18:49:08.793Z,16.80
2017-09-21T18:51:49.711Z,16.83
2017-09-21T18:54:19.441Z,17.47
2017-09-21T18:56:49.842Z,18.07
2017-09-21T18:59:19.945Z,19.10
2017-09-21T19:01:49.293Z,20.33
2017-09-21T19:04:18.588Z,17.80
2017-09-21T19:06:47.828Z,18.73
2017-09-21T19:09:18.050Z,19.37
2017-09-21T19:11:47.437Z,17.80
2017-09-21T19:14:16.615Z,19.20
2017-09-21T19:16:46.550Z,20.07
2017-09-21T19:19:16.156Z,21.80
2017-09-21T19:21:45.308Z,20.30
2017-09-21T19:24:14.426Z,20.60
2017-09-21T19:26:43.980Z,22.43
2017-09-21T19:29:13.132Z,23.50
2017-09-21T19:31:42.276Z,24.33
2017-09-21T19:34:12.419Z,24.07
2017-09-21T19:36:42.283Z,24.07
2017-09-21T19:39:11.790Z,22.67
2017-09-21T19:41:41.289Z,23.70
2017-09-21T19:44:10.395Z,24.40
2017-09-21T19:46:40.307Z,27.93
2017-09-21T19:49:09.653Z,28.80
2017-09-21T19:51:38.843Z,28.13
2017-09-21T19:54:09.324Z,27.67
2017-09-21T19:56:38.692Z,28.37
2017-09-21T19:59:07.946Z,30.70
2017-09-21T20:01:37.093Z,30.67
2017-09-21T20:04:06.635Z,30.80
2017-09-21T20:06:35.890Z,29.23
2017-09-21T20:09:05.053Z,31.80
2017-09-21T20:11:34.592Z,32.73
2017-09-21T20:14:03.791Z,30.53
2017-09-21T20:16:34.050Z,35.30
2017-09-21T20:19:06.495Z,32.03
2017-09-21T20:21:36.565Z,29.60
2017-09-21T20:24:05.814Z,29.80
2017-09-21T20:26:36.207Z,30.80
2017-09-21T20:29:06.921Z,29.20
2017-09-21T20:31:36.453Z,31.17
2017-09-21T20:34:05.648Z,31.50
2017-09-21T20:36:35.491Z,31.73
2017-09-21T20:39:04.979Z,31.20
2017-09-21T20:41:34.200Z,30.80
2017-09-21T20:44:03.439Z,30.47
2017-09-21T20:46:33.619Z,30.37
2017-09-21T20:49:03.589Z,29.00
2017-09-21T20:51:32.988Z,29.23
2017-09-21T20:54:05.435Z,29.50
2017-09-21T20:56:35.153Z,36.60
2017-09-21T20:59:04.292Z,29.77
2017-09-21T21:01:33.512Z,26.33
2017-09-21T21:04:02.665Z,26.80
2017-09-21T21:06:31.851Z,28.80
2017-09-21T21:09:01.238Z,34.30
2017-09-21T21:11:30.395Z,28.47
2017-09-21T21:14:00.379Z,31.17
2017-09-21T21:16:29.914Z,34.70
2017-09-21T21:18:59.618Z,28.47
2017-09-21T21:21:30.527Z,28.63
2017-09-21T21:23:59.945Z,31.80
2017-09-21T21:26:29.969Z,30.50
2017-09-21T21:29:02.629Z,27.87
2017-09-21T21:31:32.726Z,30.17
2017-09-21T21:34:02.399Z,32.87
2017-09-21T21:36:32.632Z,29.80
2017-09-21T21:39:02.006Z,30.13
2017-09-21T21:41:31.364Z,28.67
2017-09-21T21:44:00.687Z,29.40
2017-09-21T21:46:29.910Z,27.63
2017-09-21T21:48:59.189Z,29.50
2017-09-21T21:51:29.380Z,28.63
2017-09-21T21:53:58.499Z,29.10
2017-09-21T21:56:28.571Z,29.47
2017-09-21T21:58:58.948Z,29.27
2017-09-21T22:01:29.346Z,27.80
2017-09-21T22:03:58.521Z,29.87
2017-09-21T22:06:29.322Z,29.23
2017-09-21T22:08:59.069Z,27.40
2017-09-21T22:11:28.711Z,27.50
2017-09-21T22:13:57.850Z,27.50
2017-09-21T22:16:27.800Z,25.77
2017-09-21T22:18:57.910Z,28.57
2017-09-21T22:21:27.140Z,25.27
2017-09-21T22:23:56.974Z,25.87
2017-09-21T22:26:28.195Z,24.93
2017-09-21T22:28:58.607Z,25.30
2017-09-21T22:31:29.476Z,26.87
2017-09-21T22:34:00.413Z,27.77
2017-09-21T22:36:29.613Z,25.70
2017-09-21T22:38:59.565Z,25.97
2017-09-21T22:41:28.996Z,25.10
2017-09-21T22:43:58.881Z,24.40
2017-09-21T22:46:28.069Z,24.50
2017-09-21T22:48:57.480Z,25.13
2017-09-21T22:51:27.378Z,24.57
2017-09-21T22:53:57.263Z,25.67
2017-09-21T22:56:26.776Z,27.40
2017-09-21T22:58:56.659Z,29.20
2017-09-21T23:01:25.794Z,26.77
2017-09-21T23:03:55.259Z,28.07
2017-09-21T23:06:25.114Z,28.40
2017-09-21T23:08:54.248Z,27.60
2017-09-21T23:11:23.596Z,29.73
2017-09-21T23:13:52.692Z,28.30
2017-09-21T23:16:22.588Z,27.73
2017-09-21T23:18:51.967Z,27.90
2017-09-21T23:21:22.762Z,27.13
2017-09-21T23:23:51.883Z,27.93
2017-09-21T23:26:21.187Z,28.30
2017-09-21T23:28:50.278Z,28.47
2017-09-21T23:31:19.405Z,26.67
2017-09-21T23:33:48.526Z,27.57
2017-09-21T23:36:17.631Z,27.00
2017-09-21T23:38:46.774Z,29.63
2017-09-21T23:41:15.993Z,27.80
2017-09-21T23:43:45.086Z,27.83
2017-09-21T23:46:14.196Z,29.57
2017-09-21T23:48:43.886Z,28.90
2017-09-21T23:51:13.552Z,29.50
2017-09-21T23:53:42.650Z,32.43
2017-09-21T23:56:11.934Z,29.37
2017-09-21T23:58:41.065Z,30.17
