createdAt,value
2022-12-07T00:01:24.940Z,100802.19
2022-12-07T00:03:54.657Z,100801.66
2022-12-07T00:06:22.870Z,100808.69
2022-12-07T00:08:52.160Z,100790.34
2022-12-07T00:11:21.800Z,100784.75
2022-12-07T00:13:53.292Z,100776.84
2022-12-07T00:16:23.350Z,100781.53
2022-12-07T00:18:51.338Z,100784.25
2022-12-07T00:21:21.890Z,100778.94
2022-12-07T00:23:52.629Z,100789.16
2022-12-07T00:26:22.042Z,100792.00
2022-12-07T00:28:51.036Z,100800.94
2022-12-07T00:31:21.146Z,100796.41
2022-12-07T00:33:49.420Z,100800.84
2022-12-07T00:36:23.175Z,100802.41
2022-12-07T00:38:56.163Z,100788.66
2022-12-07T00:41:26.052Z,100801.28
2022-12-07T00:43:54.500Z,100801.19
2022-12-07T00:46:23.380Z,100789.34
2022-12-07T00:48:52.936Z,100788.31
2022-12-07T00:51:23.411Z,100794.06
2022-12-07T00:53:51.873Z,100795.78
2022-12-07T00:56:23.144Z,100801.38
2022-12-07T00:58:55.491Z,100789.59
2022-12-07T01:01:23.978Z,100790.97
2022-12-07T01:03:52.083Z,100789.03
2022-12-07T01:06:21.935Z,100792.41
2022-12-07T01:08:50.487Z,100778.44
2022-12-07T01:11:22.538Z,100781.63
2022-12-07T01:13:52.682Z,100778.88
2022-12-07T01:16:22.433Z,100776.91
2022-12-07T01:18:52.655Z,100774.94
2022-12-07T01:21:23.153Z,100780.81
2022-12-07T01:23:51.957Z,100778.88
2022-12-07T01:26:23.946Z,100774.28
2022-12-07T01:28:52.858Z,100736.91
2022-12-07T01:31:22.294Z,100750.88
2022-12-07T01:33:52.936Z,100756.13
2022-12-07T01:36:23.466Z,100756.81
2022-12-07T01:38:53.705Z,100760.19
2022-12-07T01:41:23.647Z,100754.22
2022-12-07T01:44:14.427Z,100747.25
2022-12-07T01:46:43.428Z,100753.81
2022-12-07T01:49:16.082Z,100739.91
2022-12-07T01:51:45.675Z,100739.91
2022-12-07T01:54:15.293Z,100748.25
2022-12-07T01:56:51.279Z,100741.41
2022-12-07T01:59:22.238Z,100743.09
2022-12-07T02:01:50.262Z,100743.09
2022-12-07T02:04:18.348Z,100746.06
2022-12-07T02:06:47.932Z,100748.38
2022-12-07T02:09:16.378Z,100767.09
2022-12-07T02:11:45.776Z,100771.53
2022-12-07T02:14:14.127Z,100761.25
2022-12-07T02:16:53.265Z,100765.56
2022-12-07T02:19:56.203Z,100758.50
2022-12-07T02:22:50.164Z,100745.50
2022-12-07T02:25:31.587Z,100750.31
2022-12-07T02:28:07.830Z,100755.38
2022-12-07T02:30:42.974Z,100732.28
2022-12-07T02:33:16.689Z,100732.38
2022-12-07T02:35:48.654Z,100746.84
2022-12-07T02:38:20.833Z,100745.03
2022-12-07T02:40:54.320Z,100729.69
2022-12-07T02:43:27.735Z,100739.44
2022-12-07T02:46:01.945Z,100733.28
2022-12-07T02:48:30.277Z,100741.66
2022-12-07T02:50:58.173Z,100733.84
2022-12-07T02:53:37.222Z,100738.16
2022-12-07T02:56:13.158Z,100741.19
2022-12-07T02:58:56.789Z,100734.19
2022-12-07T03:01:32.920Z,100731.31
2022-12-07T03:04:11.163Z,100728.25
2022-12-07T03:06:49.839Z,100729.94
2022-12-07T03:09:25.541Z,100727.41
2022-12-07T03:12:02.923Z,100729.63
2022-12-07T03:14:35.272Z,100725.53
2022-12-07T03:17:12.238Z,100723.78
2022-12-07T03:19:42.863Z,100715.25
2022-12-07T03:22:13.876Z,100721.53
2022-12-07T03:24:46.827Z,100726.97
2022-12-07T03:27:20.285Z,100695.19
2022-12-07T03:29:53.911Z,100698.19
2022-12-07T03:32:29.508Z,100704.63
2022-12-07T03:35:05.428Z,100708.94
2022-12-07T03:37:36.428Z,100702.66
2022-12-07T03:40:12.776Z,100712.66
2022-12-07T03:42:40.917Z,100685.81
2022-12-07T03:45:10.393Z,100717.84
2022-12-07T03:47:46.989Z,100728.72
2022-12-07T03:50:24.118Z,100723.13
2022-12-07T03:52:58.002Z,100714.25
2022-12-07T03:55:30.394Z,100719.78
2022-12-07T03:58:02.849Z,100713.56
2022-12-07T04:00:31.431Z,100722.28
2022-12-07T04:03:01.021Z,100726.25
2022-12-07T04:05:29.136Z,100724.69
2022-12-07T04:07:57.158Z,100728.81
2022-12-07T04:10:25.236Z,100707.31
2022-12-07T04:12:53.229Z,100708.66
2022-12-07T04:15:21.260Z,100722.09
2022-12-07T04:17:49.433Z,100721.25
2022-12-07T04:20:19.056Z,100700.97
2022-12-07T04:22:46.974Z,100722.09
2022-12-07T04:25:15.049Z,100722.28
2022-12-07T04:27:43.248Z,100706.13
2022-12-07T04:30:11.606Z,100727.28
2022-12-07T04:32:39.588Z,100722.88
2022-12-07T04:35:08.385Z,100716.03
2022-12-07T04:37:40.048Z,100715.56
2022-12-07T04:40:12.100Z,100723.13
2022-12-07T04:42:40.322Z,100721.09
2022-12-07T04:45:09.736Z,100721.09
2022-12-07T04:47:37.866Z,100724.41
2022-12-07T04:50:07.203Z,100723.19
2022-12-07T04:52:35.114Z,100715.16
2022-12-07T04:55:04.611Z,100717.97
2022-12-07T04:57:32.758Z,100700.41
2022-12-07T05:00:01.003Z,100723.56
2022-12-07T05:02:29.563Z,100725.59
2022-12-07T05:04:57.572Z,100722.34
2022-12-07T05:07:25.526Z,100715.25
2022-12-07T05:09:53.460Z,100723.28
2022-12-07T05:12:22.993Z,100720.69
2022-12-07T05:14:50.930Z,100725.84
2022-12-07T05:17:18.860Z,100736.19
2022-12-07T05:19:46.785Z,100743.22
2022-12-07T05:22:16.434Z,100745.78
2022-12-07T05:24:44.369Z,100740.41
2022-12-07T05:27:12.295Z,100742.38
2022-12-07T05:29:41.597Z,100736.91
2022-12-07T05:32:09.558Z,100737.19
2022-12-07T05:34:37.533Z,100745.69
2022-12-07T05:37:05.861Z,100746.03
2022-12-07T05:39:33.795Z,100738.16
2022-12-07T05:42:16.521Z,100722.09
2022-12-07T05:44:47.157Z,100730.13
2022-12-07T05:47:16.399Z,100717.06
2022-12-07T05:49:44.501Z,100734.75
2022-12-07T05:52:12.523Z,100729.50
2022-12-07T05:54:40.738Z,100723.56
2022-12-07T05:57:08.902Z,100723.63
2022-12-07T05:59:35.838Z,100728.78
2022-12-07T06:02:07.589Z,100723.63
2022-12-07T06:04:38.069Z,100733.25
2022-12-07T06:07:06.112Z,100723.25
2022-12-07T06:09:35.025Z,100662.09
2022-12-07T06:12:21.322Z,100732.50
2022-12-07T06:14:49.288Z,100735.66
2022-12-07T06:17:18.868Z,100729.84
2022-12-07T06:19:46.815Z,100733.34
2022-12-07T06:22:17.170Z,100729.06
2022-12-07T06:24:45.284Z,100723.31
2022-12-07T06:27:13.231Z,100731.66
2022-12-07T06:29:41.156Z,100730.22
2022-12-07T06:32:09.173Z,100736.13
2022-12-07T06:34:39.035Z,100726.97
2022-12-07T06:37:07.409Z,100726.69
2022-12-07T06:39:35.356Z,100736.06
2022-12-07T06:42:03.338Z,100733.34
2022-12-07T06:44:31.240Z,100740.94
2022-12-07T06:47:25.092Z,100730.03
2022-12-07T06:49:48.689Z,100739.53
2022-12-07T06:52:16.621Z,100733.22
2022-12-07T06:54:44.561Z,100737.59
2022-12-07T06:57:12.482Z,100738.31
2022-12-07T06:59:40.432Z,100740.91
2022-12-07T07:02:08.364Z,100740.19
2022-12-07T07:04:36.322Z,100732.16
2022-12-07T07:07:05.951Z,100747.38
2022-12-07T07:09:33.894Z,100747.88
2022-12-07T07:12:01.836Z,100746.91
2022-12-07T07:14:29.800Z,100752.59
2022-12-07T07:16:57.762Z,100753.00
2022-12-07T07:19:25.742Z,100745.00
2022-12-07T07:21:53.636Z,100746.78
2022-12-07T07:24:23.141Z,100754.38
2022-12-07T07:26:51.092Z,100747.16
2022-12-07T07:29:20.166Z,100741.22
2022-12-07T07:31:48.119Z,100701.66
2022-12-07T07:34:16.069Z,100750.25
2022-12-07T07:36:44.011Z,100749.34
2022-12-07T07:39:13.672Z,100751.88
2022-12-07T07:41:43.014Z,100751.69
2022-12-07T07:44:11.860Z,100737.94
2022-12-07T07:46:39.886Z,100731.72
2022-12-07T07:49:07.877Z,100735.09
2022-12-07T07:51:35.882Z,100742.38
2022-12-07T07:54:04.441Z,100747.53
2022-12-07T07:56:32.454Z,100717.69
2022-12-07T07:59:01.765Z,100744.53
2022-12-07T08:01:29.769Z,100735.66
2022-12-07T08:03:57.776Z,100743.22
2022-12-07T08:06:31.861Z,100740.63
2022-12-07T08:09:00.316Z,100724.75
2022-12-07T08:11:28.307Z,100736.47
2022-12-07T08:13:56.282Z,100739.00
2022-12-07T08:16:25.792Z,100747.38
2022-12-07T08:18:53.987Z,100737.03
2022-12-07T08:21:22.413Z,100741.09
2022-12-07T08:23:50.369Z,100746.81
2022-12-07T08:26:19.046Z,100733.72
2022-12-07T08:28:47.237Z,100728.06
2022-12-07T08:31:17.595Z,100736.53
2022-12-07T08:33:48.564Z,100738.88
2022-12-07T08:36:16.932Z,100733.72
2022-12-07T08:39:01.772Z,100724.75
2022-12-07T08:41:33.146Z,100721.41
2022-12-07T08:44:01.118Z,100728.31
2022-12-07T08:46:34.356Z,100731.88
2022-12-07T08:49:10.355Z,100734.81
2022-12-07T08:51:38.845Z,100732.09
2022-12-07T08:54:11.409Z,100733.47
2022-12-07T08:56:40.812Z,100737.13
2022-12-07T08:59:09.257Z,100738.59
2022-12-07T09:01:37.313Z,100732.03
2022-12-07T09:04:06.917Z,100717.25
2022-12-07T09:06:35.982Z,100704.63
2022-12-07T09:09:05.075Z,100705.69
2022-12-07T09:11:33.179Z,100692.03
2022-12-07T09:14:01.146Z,100664.94
2022-12-07T09:16:29.527Z,100669.06
2022-12-07T09:18:57.914Z,100682.84
2022-12-07T09:21:27.323Z,100683.38
2022-12-07T09:23:55.269Z,100695.69
2022-12-07T09:26:23.322Z,100690.38
2022-12-07T09:28:51.255Z,100689.09
2022-12-07T09:31:24.454Z,100685.41
2022-12-07T09:33:56.241Z,100689.25
2022-12-07T09:36:24.284Z,100683.72
2022-12-07T09:38:53.877Z,100686.34
2022-12-07T09:41:23.173Z,100695.59
2022-12-07T09:43:51.413Z,100696.06
2022-12-07T09:46:21.679Z,100683.16
2022-12-07T09:48:51.015Z,100689.00
2022-12-07T09:51:24.026Z,100684.38
2022-12-07T09:53:55.950Z,100663.63
2022-12-07T09:56:25.130Z,100670.81
2022-12-07T09:59:00.159Z,100664.88
2022-12-07T10:01:32.532Z,100665.50
2022-12-07T10:04:08.876Z,100658.84
2022-12-07T10:06:36.808Z,100648.75
2022-12-07T10:09:12.260Z,100652.47
2022-12-07T10:12:05.348Z,100642.72
2022-12-07T10:17:33.224Z,100651.25
2022-12-07T10:20:24.326Z,100640.91
2022-12-07T10:23:03.890Z,100642.38
2022-12-07T10:25:35.835Z,100641.16
2022-12-07T10:28:13.962Z,100646.59
2022-12-07T10:30:50.818Z,100645.91
2022-12-07T10:33:35.206Z,100642.97
2022-12-07T10:36:24.400Z,100642.72
2022-12-07T10:38:54.712Z,100632.81
2022-12-07T10:41:24.039Z,100643.56
2022-12-07T10:43:54.648Z,100646.03
2022-12-07T10:46:39.103Z,100645.59
2022-12-07T10:49:21.412Z,100634.63
2022-12-07T10:52:02.546Z,100630.63
2022-12-07T10:54:43.293Z,100624.16
2022-12-07T10:57:28.426Z,100616.28
2022-12-07T11:00:07.401Z,100617.78
2022-12-07T11:02:53.525Z,100604.31
2022-12-07T11:05:29.865Z,100607.47
2022-12-07T11:08:06.577Z,100594.53
2022-12-07T11:10:45.760Z,100613.09
2022-12-07T11:13:29.151Z,100609.75
2022-12-07T11:16:09.736Z,100603.50
2022-12-07T11:18:46.046Z,100611.69
2022-12-07T11:21:22.990Z,100607.91
2022-12-07T11:24:01.113Z,100602.94
2022-12-07T11:26:44.295Z,100607.06
2022-12-07T11:29:38.269Z,100542.69
2022-12-07T11:32:16.358Z,100587.28
2022-12-07T11:34:53.523Z,100585.53
2022-12-07T11:37:27.529Z,100586.00
2022-12-07T11:40:02.079Z,100581.06
2022-12-07T11:42:36.081Z,100582.13
2022-12-07T11:45:17.450Z,100578.22
2022-12-07T11:47:50.274Z,100580.13
2022-12-07T11:50:29.557Z,100578.72
2022-12-07T11:53:03.505Z,100572.81
2022-12-07T11:55:42.490Z,100563.63
2022-12-07T11:58:24.650Z,100574.91
2022-12-07T12:01:03.329Z,100562.50
2022-12-07T12:03:36.545Z,100561.91
2022-12-07T12:06:04.856Z,100563.16
2022-12-07T12:11:43.751Z,100560.59
2022-12-07T12:14:34.951Z,100557.75
2022-12-07T12:17:28.253Z,100556.69
2022-12-07T12:20:08.263Z,100545.81
2022-12-07T12:22:40.034Z,100557.38
2022-12-07T12:25:15.054Z,100544.72
2022-12-07T12:27:49.695Z,100542.66
2022-12-07T12:30:31.560Z,100535.28
2022-12-07T12:33:07.461Z,100533.66
2022-12-07T12:35:37.862Z,100527.78
2022-12-07T12:38:35.146Z,100528.22
2022-12-07T12:41:04.541Z,100523.16
2022-12-07T12:43:44.099Z,100495.53
2022-12-07T12:46:50.961Z,100515.44
2022-12-07T12:49:39.173Z,100509.91
2022-12-07T12:52:51.450Z,100521.16
2022-12-07T12:55:23.053Z,100524.03
2022-12-07T12:58:34.423Z,100537.91
2022-12-07T13:01:41.929Z,100538.81
2022-12-07T13:04:45.718Z,100523.81
2022-12-07T13:07:54.621Z,100537.59
2022-12-07T13:10:35.249Z,100536.09
2022-12-07T13:13:06.784Z,100532.72
2022-12-07T13:15:38.117Z,100519.50
2022-12-07T13:18:25.783Z,100524.13
2022-12-07T13:20:56.849Z,100509.59
2022-12-07T13:23:35.304Z,100513.72
2022-12-07T13:26:19.531Z,100508.16
2022-12-07T13:28:50.148Z,100497.81
2022-12-07T13:31:36.598Z,100497.28
2022-12-07T13:34:06.160Z,100503.13
2022-12-07T13:36:39.182Z,100504.81
2022-12-07T13:39:21.101Z,100498.19
2022-12-07T13:41:53.937Z,100499.56
2022-12-07T13:44:22.204Z,100500.94
2022-12-07T13:46:56.249Z,100491.72
2022-12-07T13:49:26.329Z,100487.69
2022-12-07T13:51:55.789Z,100486.91
2022-12-07T13:54:25.155Z,100480.69
2022-12-07T13:56:55.565Z,100487.34
2022-12-07T13:59:25.306Z,100493.53
2022-12-07T14:01:55.113Z,100494.69
2022-12-07T14:04:41.039Z,100503.81
2022-12-07T14:07:24.648Z,100497.78
2022-12-07T14:10:02.282Z,100487.16
2022-12-07T14:12:31.892Z,100494.06
2022-12-07T14:15:02.315Z,100493.44
2022-12-07T14:17:30.641Z,100489.88
2022-12-07T14:20:00.970Z,100486.16
2022-12-07T14:22:32.120Z,100482.03
2022-12-07T14:25:19.395Z,100467.06
2022-12-07T14:27:57.247Z,100490.84
2022-12-07T14:30:27.376Z,100502.44
2022-12-07T14:32:59.213Z,100499.72
2022-12-07T14:35:27.314Z,100478.44
2022-12-07T14:37:55.436Z,100501.94
2022-12-07T14:40:26.170Z,100497.81
2022-12-07T14:42:58.316Z,100494.59
2022-12-07T14:45:26.351Z,100483.28
2022-12-07T14:53:39.660Z,100483.44
2022-12-07T14:56:09.544Z,100480.63
2022-12-07T14:58:37.528Z,100476.66
2022-12-07T15:01:05.927Z,100471.66
2022-12-07T15:03:35.661Z,100472.63
2022-12-07T15:06:03.849Z,100473.72
2022-12-07T15:08:31.898Z,100472.03
2022-12-07T15:11:00.074Z,100475.31
2022-12-07T15:13:47.121Z,100481.16
2022-12-07T15:16:18.873Z,100483.69
2022-12-07T15:19:18.859Z,100470.50
2022-12-07T15:21:35.104Z,100477.22
2022-12-07T15:24:03.158Z,100475.22
2022-12-07T15:26:31.131Z,100470.28
2022-12-07T15:29:00.503Z,100461.78
2022-12-07T15:34:16.541Z,100460.78
2022-12-07T15:36:44.629Z,100470.00
2022-12-07T15:39:14.545Z,100465.09
2022-12-07T15:41:43.115Z,100467.63
2022-12-07T15:44:31.473Z,100464.81
2022-12-07T15:46:59.737Z,100466.53
2022-12-07T15:49:28.614Z,100475.50
2022-12-07T15:51:56.853Z,100470.28
2022-12-07T15:54:26.645Z,100464.94
2022-12-07T15:56:55.392Z,100466.00
2022-12-07T15:59:25.190Z,100461.72
2022-12-07T16:01:53.532Z,100476.50
2022-12-07T16:04:21.705Z,100471.13
2022-12-07T16:06:51.021Z,100477.97
2022-12-07T16:09:19.232Z,100475.25
2022-12-07T16:11:47.235Z,100471.13
2022-12-07T16:14:15.808Z,100483.16
2022-12-07T16:16:45.283Z,100477.28
2022-12-07T16:19:13.429Z,100489.16
2022-12-07T16:21:41.768Z,100484.69
2022-12-07T16:24:11.233Z,100486.19
2022-12-07T16:26:40.274Z,100476.44
2022-12-07T16:29:13.834Z,100470.13
2022-12-07T16:31:42.336Z,100474.69
2022-12-07T16:34:12.316Z,100471.69
2022-12-07T16:37:03.135Z,100478.84
2022-12-07T16:39:28.652Z,100474.19
2022-12-07T16:41:56.608Z,100454.06
2022-12-07T16:44:24.740Z,100471.84
2022-12-07T16:46:52.763Z,100473.59
2022-12-07T16:49:22.244Z,100470.31
2022-12-07T16:52:14.977Z,100468.91
2022-12-07T16:54:40.542Z,100457.44
2022-12-07T16:57:08.534Z,100471.56
2022-12-07T16:59:36.590Z,100452.00
2022-12-07T17:02:04.779Z,100474.16
2022-12-07T17:04:34.604Z,100478.41
2022-12-07T17:07:02.581Z,100480.56
2022-12-07T17:09:30.529Z,100479.53
2022-12-07T17:11:58.508Z,100480.91
2022-12-07T17:14:43.749Z,100482.84
2022-12-07T17:17:11.704Z,100488.19
2022-12-07T17:19:41.470Z,100490.00
2022-12-07T17:22:12.478Z,100485.94
2022-12-07T17:24:40.562Z,100485.31
2022-12-07T17:27:09.248Z,100453.41
2022-12-07T17:29:37.262Z,100479.16
2022-12-07T17:32:05.879Z,100477.56
2022-12-07T17:34:34.037Z,100481.47
2022-12-07T17:37:03.521Z,100482.56
2022-12-07T17:39:31.709Z,100487.53
2022-12-07T17:42:17.021Z,100487.47
2022-12-07T17:44:44.964Z,100475.88
2022-12-07T17:47:13.054Z,100470.38
2022-12-07T17:49:41.362Z,100487.59
2022-12-07T17:52:28.386Z,100494.00
2022-12-07T17:54:56.490Z,100493.44
2022-12-07T17:57:24.627Z,100502.66
2022-12-07T17:59:55.427Z,100502.53
2022-12-07T18:02:23.437Z,100513.06
2022-12-07T18:04:51.385Z,100505.72
2022-12-07T18:07:20.909Z,100516.28
2022-12-07T18:09:49.058Z,100515.09
2022-12-07T18:12:17.048Z,100512.81
2022-12-07T18:14:44.996Z,100513.28
2022-12-07T18:17:12.965Z,100520.69
2022-12-07T18:19:40.937Z,100510.34
2022-12-07T18:22:09.130Z,100510.22
2022-12-07T18:24:39.298Z,100515.66
2022-12-07T18:27:07.789Z,100518.72
2022-12-07T18:29:35.824Z,100521.38
2022-12-07T18:32:05.106Z,100522.66
2022-12-07T18:34:33.519Z,100525.53
2022-12-07T18:37:01.536Z,100531.41
2022-12-07T18:39:33.744Z,100529.31
2022-12-07T18:42:03.575Z,100534.00
2022-12-07T18:44:31.929Z,100526.22
2022-12-07T18:46:59.860Z,100519.81
2022-12-07T18:49:27.962Z,100517.25
2022-12-07T18:51:56.063Z,100525.38
2022-12-07T18:54:24.041Z,100532.38
2022-12-07T18:56:52.033Z,100523.16
2022-12-07T18:59:38.982Z,100518.72
2022-12-07T19:02:06.991Z,100521.41
2022-12-07T19:04:34.984Z,100515.72
2022-12-07T19:07:03.176Z,100523.94
2022-12-07T19:09:31.141Z,100517.81
2022-12-07T19:12:03.345Z,100523.16
2022-12-07T19:14:34.669Z,100519.88
2022-12-07T19:17:04.462Z,100519.03
2022-12-07T19:19:34.288Z,100514.69
2022-12-07T19:22:02.828Z,100510.03
2022-12-07T19:24:31.397Z,100504.94
2022-12-07T19:27:00.311Z,100516.75
2022-12-07T19:29:31.372Z,100506.06
2022-12-07T19:32:01.625Z,100507.94
2022-12-07T19:34:29.845Z,100502.38
2022-12-07T19:36:58.281Z,100494.09
2022-12-07T19:39:26.296Z,100492.22
2022-12-07T19:41:54.389Z,100495.69
2022-12-07T19:44:25.602Z,100501.00
2022-12-07T19:46:58.380Z,100500.66
2022-12-07T19:49:33.146Z,100496.84
2022-12-07T19:52:04.351Z,100501.59
2022-12-07T19:54:33.404Z,100509.94
2022-12-07T19:57:01.570Z,100507.22
2022-12-07T19:59:30.703Z,100501.00
2022-12-07T20:01:59.135Z,100487.47
2022-12-07T20:04:29.203Z,100489.28
2022-12-07T20:07:00.617Z,100503.22
2022-12-07T20:09:29.187Z,100491.94
2022-12-07T20:12:14.898Z,100511.75
2022-12-07T20:14:42.868Z,100518.53
2022-12-07T20:17:11.058Z,100528.50
2022-12-07T20:19:39.617Z,100532.97
2022-12-07T20:22:09.275Z,100524.25
2022-12-07T20:24:37.246Z,100513.72
2022-12-07T20:27:06.375Z,100517.97
2022-12-07T20:29:35.073Z,100526.56
2022-12-07T20:32:03.512Z,100525.25
2022-12-07T20:34:31.827Z,100536.31
2022-12-07T20:36:59.796Z,100538.69
2022-12-07T20:39:29.294Z,100531.56
2022-12-07T20:42:15.717Z,100527.09
2022-12-07T20:44:43.688Z,100526.25
2022-12-07T20:47:11.653Z,100533.56
2022-12-07T20:49:39.702Z,100532.50
2022-12-07T20:52:07.660Z,100531.16
2022-12-07T20:54:37.269Z,100536.25
2022-12-07T20:57:05.375Z,100524.94
2022-12-07T20:59:38.148Z,100534.31
2022-12-07T21:02:12.369Z,100544.56
2022-12-07T21:04:41.131Z,100541.81
2022-12-07T21:07:09.128Z,100514.75
2022-12-07T21:09:38.566Z,100534.91
2022-12-07T21:12:11.105Z,100542.66
2022-12-07T21:14:41.546Z,100548.84
2022-12-07T21:17:09.616Z,100555.50
2022-12-07T21:19:38.318Z,100555.66
2022-12-07T21:22:06.482Z,100572.44
2022-12-07T21:24:34.452Z,100583.78
2022-12-07T21:27:04.065Z,100581.44
2022-12-07T21:29:43.194Z,100575.56
2022-12-07T21:32:13.679Z,100589.25
2022-12-07T21:34:41.725Z,100596.00
2022-12-07T21:37:09.661Z,100591.47
2022-12-07T21:39:37.752Z,100601.53
2022-12-07T21:42:07.215Z,100597.91
2022-12-07T21:44:35.365Z,100586.19
2022-12-07T21:47:03.448Z,100592.72
2022-12-07T21:49:31.499Z,100589.00
2022-12-07T21:51:59.460Z,100592.38
2022-12-07T21:54:27.413Z,100581.97
2022-12-07T21:56:55.359Z,100579.75
2022-12-07T21:59:24.722Z,100571.44
2022-12-07T22:01:53.212Z,100564.53
2022-12-07T22:04:23.300Z,100566.88
2022-12-07T22:06:52.665Z,100571.91
2022-12-07T22:09:23.359Z,100571.84
2022-12-07T22:11:51.639Z,100570.22
2022-12-07T22:14:37.329Z,100560.53
2022-12-07T22:17:06.952Z,100556.09
2022-12-07T22:19:35.244Z,100565.69
2022-12-07T22:22:03.211Z,100567.84
2022-12-07T22:24:31.486Z,100572.00
2022-12-07T22:26:59.459Z,100584.88
2022-12-07T22:29:27.495Z,100588.53
2022-12-07T22:31:55.521Z,100597.19
2022-12-07T22:34:24.889Z,100592.59
2022-12-07T22:36:52.887Z,100601.03
2022-12-07T22:39:20.845Z,100601.78
2022-12-07T22:41:48.819Z,100607.66
2022-12-07T22:44:16.853Z,100611.78
2022-12-07T22:46:44.832Z,100609.19
2022-12-07T22:49:12.955Z,100602.78
2022-12-07T22:51:44.522Z,100610.53
2022-12-07T22:54:15.653Z,100617.94
2022-12-07T22:56:44.169Z,100615.41
2022-12-07T22:59:13.352Z,100615.88
2022-12-07T23:01:41.384Z,100623.84
2022-12-07T23:04:09.686Z,100614.47
2022-12-07T23:06:37.713Z,100607.38
2022-12-07T23:09:09.203Z,100609.50
2022-12-07T23:11:57.642Z,100610.94
2022-12-07T23:14:29.280Z,100617.00
2022-12-07T23:16:57.290Z,100608.38
2022-12-07T23:19:25.453Z,100612.38
2022-12-07T23:21:53.462Z,100612.25
2022-12-07T23:24:22.983Z,100623.03
2022-12-07T23:26:50.916Z,100612.56
2022-12-07T23:29:18.848Z,100624.94
2022-12-07T23:31:47.350Z,100620.38
2022-12-07T23:34:15.586Z,100609.06
2022-12-07T23:36:43.643Z,100617.66
2022-12-07T23:39:12.621Z,100616.41
2022-12-07T23:41:42.095Z,100612.63
2022-12-07T23:44:14.573Z,100610.75
2022-12-07T23:46:42.601Z,100611.31
2022-12-07T23:49:12.759Z,100628.13
2022-12-07T23:51:40.896Z,100623.09
2022-12-07T23:54:08.844Z,100622.06
2022-12-07T23:56:36.787Z,100628.56
2022-12-07T23:59:06.288Z,100629.44
