createdAt,value
2019-01-05T07:06:49.687Z,4.93
2019-01-05T07:22:11.330Z,5.00
2019-01-05T07:37:37.727Z,4.90
2019-01-05T07:53:14.606Z,4.80
2019-01-05T08:09:03.611Z,5.30
2019-01-05T08:24:37.130Z,5.07
2019-01-05T08:40:29.278Z,6.13
2019-01-05T08:56:14.891Z,6.30
2019-01-05T09:12:02.171Z,7.90
2019-01-05T09:27:48.445Z,6.30
2019-01-05T09:43:32.638Z,7.10
2019-01-05T09:58:54.343Z,7.37
2019-01-05T10:14:51.138Z,7.47
2019-01-05T10:30:45.977Z,8.33
2019-01-05T10:46:22.891Z,7.93
2019-01-05T11:02:06.940Z,8.47
2019-01-05T11:17:48.187Z,8.37
2019-01-05T11:33:26.556Z,8.77
2019-01-05T11:48:44.921Z,9.03
2019-01-05T12:04:17.010Z,8.30
2019-01-05T12:19:35.373Z,8.97
2019-01-05T12:35:12.360Z,9.33
2019-01-05T13:06:27.130Z,9.90
2019-01-05T13:22:11.530Z,10.00
2019-01-05T13:38:11.251Z,9.97
2019-01-05T13:53:20.972Z,9.80
2019-01-05T14:08:30.840Z,10.63
2019-01-05T14:23:49.138Z,10.37
2019-01-05T14:39:12.250Z,9.83
2019-01-05T14:54:34.000Z,9.77
2019-01-05T15:09:40.662Z,10.03
2019-01-05T15:25:03.580Z,9.37
2019-01-05T15:40:27.611Z,9.70
2019-01-05T15:55:34.415Z,10.27
2019-01-05T16:10:41.338Z,10.33
2019-01-05T16:25:48.292Z,10.23
2019-01-05T16:40:55.201Z,9.87
2019-01-05T16:56:14.041Z,10.53
2019-01-05T17:11:20.858Z,10.47
2019-01-05T17:26:31.809Z,10.77
2019-01-05T17:41:55.219Z,10.53
2019-01-05T17:57:18.514Z,10.70
2019-01-05T18:12:31.412Z,11.03
2019-01-05T18:27:54.614Z,10.87
2019-01-05T18:43:01.514Z,11.33
2019-01-05T18:58:14.416Z,11.33
2019-01-05T19:13:37.814Z,11.13
2019-01-05T19:28:44.959Z,11.10
2019-01-05T19:44:03.971Z,11.70
2019-01-05T19:59:26.973Z,11.30
2019-01-05T20:14:36.693Z,12.13
2019-01-05T20:29:52.531Z,11.63
2019-01-05T20:44:59.413Z,11.80
2019-01-05T21:00:12.057Z,12.70
2019-01-05T21:15:20.227Z,12.20
2019-01-05T21:30:33.456Z,12.40
2019-01-05T21:45:49.397Z,11.50
2019-01-05T22:00:56.411Z,12.07
2019-01-05T22:16:03.271Z,11.87
2019-01-05T22:31:25.294Z,12.07
2019-01-05T22:46:37.971Z,12.20
2019-01-05T23:01:47.610Z,11.93
2019-01-05T23:16:54.410Z,11.60
2019-01-05T23:32:17.651Z,11.97
2019-01-05T23:47:40.449Z,11.20
