createdAt,value
2023-02-12T07:48:09.789Z,7.04
2023-02-12T07:49:10.414Z,7.67
2023-02-12T07:50:10.624Z,8.03
2023-02-12T07:51:10.866Z,8.66
2023-02-12T07:52:13.921Z,9.13
2023-02-12T07:53:11.933Z,9.45
2023-02-12T07:54:13.223Z,9.54
2023-02-12T07:55:13.449Z,9.67
2023-02-12T07:56:13.518Z,9.58
2023-02-12T07:57:14.745Z,9.69
2023-02-12T07:58:15.257Z,9.36
2023-02-12T07:59:15.209Z,9.03
2023-02-12T08:00:16.143Z,8.64
2023-02-12T08:01:16.101Z,8.14
2023-02-12T08:02:17.159Z,7.84
2023-02-12T08:03:18.306Z,7.62
2023-02-12T08:04:18.731Z,7.43
2023-02-12T08:05:19.551Z,7.62
2023-02-12T08:06:20.004Z,7.91
2023-02-12T08:07:20.650Z,8.18
2023-02-12T08:08:21.566Z,8.16
2023-02-12T08:09:22.034Z,8.2
2023-02-12T08:10:23.245Z,8.11
2023-02-12T08:11:23.010Z,8.11
2023-02-12T08:12:23.644Z,7.8
2023-02-12T08:13:24.771Z,7.46
2023-02-12T08:14:25.430Z,7.15
2023-02-12T08:15:25.646Z,6.77
2023-02-12T08:16:26.098Z,6.67
2023-02-12T08:17:26.567Z,6.46
2023-02-12T08:18:27.581Z,6.29
2023-02-12T08:19:32.323Z,6.16
2023-02-12T08:20:28.631Z,6.17
2023-02-12T08:21:28.560Z,6.06
2023-02-12T08:22:28.801Z,6.1
2023-02-12T08:23:30.001Z,6.22
2023-02-12T08:24:29.950Z,6.62
2023-02-12T08:25:30.884Z,6.82
2023-02-12T08:26:31.906Z,6.9
2023-02-12T08:27:32.420Z,7.18
2023-02-12T08:28:32.518Z,7.21
2023-02-12T08:29:32.821Z,7.43
2023-02-12T08:30:34.043Z,7.51
2023-02-12T08:31:34.289Z,7.47
2023-02-12T08:32:34.615Z,7.58
2023-02-12T08:33:34.901Z,7.44
2023-02-12T08:34:35.441Z,7.31
2023-02-12T08:35:35.668Z,7.21
2023-02-12T08:36:36.724Z,7.25
2023-02-12T08:37:37.636Z,7.18
2023-02-12T08:38:38.018Z,6.95
2023-02-12T08:39:39.224Z,6.85
2023-02-12T08:40:40.399Z,6.74
2023-02-12T08:41:40.639Z,6.89
2023-02-12T08:42:41.424Z,6.96
2023-02-12T08:43:42.339Z,7.23
2023-02-12T08:44:42.580Z,7.4
2023-02-12T08:45:42.984Z,7.74
2023-02-12T08:46:42.976Z,7.91
2023-02-12T08:47:43.479Z,7.95
2023-02-12T08:48:44.208Z,7.85
2023-02-12T08:49:44.477Z,7.91
2023-02-12T08:50:44.704Z,8.16
2023-02-12T08:51:45.031Z,8.32
2023-02-12T08:52:45.931Z,8.44
2023-02-12T08:53:46.452Z,8.49
2023-02-12T08:54:46.677Z,8.78
2023-02-12T08:55:46.605Z,8.77
2023-02-12T08:56:47.058Z,8.69
2023-02-12T08:57:46.970Z,8.72
2023-02-12T08:58:47.325Z,8.96
2023-02-12T08:59:48.257Z,9.09
2023-02-12T09:00:49.496Z,9.19
2023-02-12T09:01:49.211Z,9.27
2023-02-12T09:02:50.041Z,9.33
2023-02-12T09:03:51.045Z,9.55
2023-02-12T09:04:51.077Z,9.66
2023-02-12T09:05:52.291Z,9.52
2023-02-12T09:06:52.750Z,9.3
2023-02-12T09:07:53.690Z,9.05
2023-02-12T09:08:53.644Z,9.27
2023-02-12T09:09:54.856Z,9.19
2023-02-12T09:10:55.389Z,9.03
2023-02-12T09:11:55.405Z,8.92
2023-02-12T09:12:56.624Z,8.77
2023-02-12T09:13:57.532Z,8.74
2023-02-12T09:14:57.471Z,8.64
2023-02-12T09:15:58.198Z,8.59
2023-02-12T09:16:58.190Z,8.59
2023-02-12T09:17:59.235Z,8.92
2023-02-12T09:19:00.238Z,9.13
2023-02-12T09:20:00.227Z,9.51
2023-02-12T09:21:00.885Z,9.94
2023-02-12T09:22:02.545Z,10.39
2023-02-12T09:23:01.795Z,10.77
2023-02-12T09:24:01.740Z,10.9
2023-02-12T09:25:02.688Z,11.07
2023-02-12T09:26:03.631Z,11.25
2023-02-12T09:27:04.089Z,11.18
2023-02-12T09:28:04.145Z,11.35
2023-02-12T09:29:04.526Z,11.45
2023-02-12T09:30:04.486Z,11.44
2023-02-12T09:31:05.638Z,11.43
2023-02-12T09:32:05.070Z,11.58
2023-02-12T09:33:06.090Z,11.97
2023-02-12T09:34:07.082Z,12.33
2023-02-12T09:35:07.389Z,12.78
2023-02-12T09:36:08.360Z,13.27
2023-02-12T09:37:08.437Z,13.46
2023-02-12T09:38:08.639Z,13.98
2023-02-12T09:39:09.584Z,14.36
2023-02-12T09:40:10.830Z,14.74
2023-02-12T09:41:11.040Z,15.23
2023-02-12T09:42:10.999Z,15.25
2023-02-12T09:43:11.646Z,15.1
2023-02-12T09:44:12.775Z,14.78
2023-02-12T09:45:13.719Z,14.77
2023-02-12T09:46:14.837Z,14.99
2023-02-12T09:47:15.074Z,15.12
2023-02-12T09:48:15.764Z,15.26
2023-02-12T09:49:17.055Z,15.43
2023-02-12T09:50:17.036Z,15.6
2023-02-12T09:51:17.953Z,15.78
2023-02-12T09:52:18.873Z,15.7
2023-02-12T09:53:20.132Z,15.6
2023-02-12T09:54:20.070Z,15.39
2023-02-12T09:55:21.060Z,15.11
2023-02-12T09:56:22.020Z,14.92
2023-02-12T09:57:22.080Z,14.53
2023-02-12T09:58:23.004Z,14.33
2023-02-12T09:59:23.230Z,14.3
2023-02-12T10:00:23.514Z,14.43
2023-02-12T10:01:25.147Z,14.58
2023-02-12T10:02:25.572Z,14.71
2023-02-12T10:03:26.533Z,14.93
2023-02-12T10:04:27.312Z,15
2023-02-12T10:05:27.337Z,15.23
2023-02-12T10:06:27.547Z,15.33
2023-02-12T10:07:28.299Z,15.45
2023-02-12T10:08:31.045Z,15.47
2023-02-12T10:09:28.980Z,15.45
2023-02-12T10:10:30.216Z,15.36
2023-02-12T10:11:31.200Z,15.35
2023-02-12T10:12:31.706Z,15.41
2023-02-12T10:14:32.958Z,15.37
2023-02-12T10:15:34.095Z,15.45
2023-02-12T10:16:35.528Z,15.45
2023-02-12T10:17:34.726Z,15.45
2023-02-12T10:18:35.693Z,15.43
2023-02-12T10:19:36.275Z,15.66
2023-02-12T10:20:38.472Z,15.96
2023-02-12T10:21:37.502Z,16.25
2023-02-12T10:22:56.696Z,16.55
2023-02-12T10:23:38.708Z,16.59
2023-02-12T10:24:38.945Z,16.73
2023-02-12T10:25:39.240Z,16.89
2023-02-12T10:26:39.504Z,16.95
2023-02-12T10:27:39.547Z,16.77
2023-02-12T10:28:40.941Z,16.58
2023-02-12T10:29:40.905Z,16.65
2023-02-12T10:30:41.994Z,16.49
2023-02-12T10:31:42.867Z,16.39
2023-02-12T10:32:42.858Z,16.26
2023-02-12T10:33:44.781Z,16.49
2023-02-12T10:34:50.092Z,16.69
2023-02-12T10:35:44.669Z,16.98
2023-02-12T10:36:44.663Z,17.17
2023-02-12T10:37:46.029Z,17.12
2023-02-12T10:38:47.499Z,17.07
2023-02-12T10:39:46.864Z,17.22
2023-02-12T10:40:47.810Z,17.38
2023-02-12T10:41:48.332Z,17.46
2023-02-12T10:42:48.568Z,17.65
2023-02-12T10:43:49.232Z,17.87
2023-02-12T10:44:49.859Z,18.02
2023-02-12T10:45:50.526Z,18.05
2023-02-12T10:46:50.911Z,18.16
2023-02-12T10:47:52.153Z,18.19
2023-02-12T10:48:52.076Z,18.42
2023-02-12T10:49:52.744Z,18.55
2023-02-12T10:50:53.050Z,18.74
2023-02-12T10:51:53.991Z,18.67
2023-02-12T10:52:54.958Z,18.7
2023-02-12T10:53:55.723Z,18.51
2023-02-12T10:54:55.967Z,18.45
2023-02-12T10:55:57.562Z,18.55
2023-02-12T10:56:56.980Z,18.58
2023-02-12T10:57:57.753Z,18.53
2023-02-12T10:58:58.719Z,18.21
2023-02-12T10:59:59.954Z,18
2023-02-12T11:00:59.641Z,17.95
2023-02-12T11:02:00.518Z,17.8
2023-02-12T11:03:01.081Z,17.8
2023-02-12T11:04:01.751Z,17.88
2023-02-12T11:05:02.300Z,17.9
2023-02-12T11:06:03.623Z,17.95
2023-02-12T11:07:03.939Z,18.15
2023-02-12T11:08:03.716Z,18.3
2023-02-12T11:09:03.717Z,18.48
2023-02-12T11:10:04.423Z,18.68
2023-02-12T11:11:05.635Z,18.92
2023-02-12T11:12:05.857Z,18.98
2023-02-12T11:13:06.094Z,18.85
2023-02-12T11:14:06.776Z,18.67
2023-02-12T11:15:07.708Z,18.49
2023-02-12T11:16:09.033Z,18.16
2023-02-12T11:17:08.846Z,18.06
2023-02-12T11:18:11.272Z,17.79
2023-02-12T11:19:10.541Z,17.63
2023-02-12T11:20:11.265Z,17.35
2023-02-12T11:21:12.016Z,17.22
2023-02-12T11:22:12.241Z,17.04
2023-02-12T11:23:12.467Z,16.98
2023-02-12T11:24:12.752Z,17.12
2023-02-12T11:25:12.974Z,17.24
2023-02-12T11:26:12.933Z,17.16
2023-02-12T11:27:14.216Z,17.09
2023-02-12T11:28:15.568Z,17.12
2023-02-12T11:29:16.622Z,16.98
2023-02-12T11:30:16.332Z,16.73
2023-02-12T11:31:17.407Z,16.43
2023-02-12T11:32:17.731Z,15.92
2023-02-12T11:33:17.703Z,15.66
2023-02-12T11:34:18.651Z,15.6
2023-02-12T11:35:18.954Z,15.57
2023-02-12T11:36:19.584Z,15.54
2023-02-12T11:37:19.823Z,15.37
2023-02-12T11:38:22.245Z,15.52
2023-02-12T11:39:21.613Z,15.62
2023-02-12T11:40:22.255Z,15.36
2023-02-12T11:41:23.486Z,15.54
2023-02-12T11:42:24.170Z,15.57
2023-02-12T11:43:25.104Z,15.41
2023-02-12T11:44:26.074Z,15.27
2023-02-12T11:45:26.569Z,15.17
2023-02-12T11:46:27.362Z,15.05
2023-02-12T11:47:28.218Z,14.89
2023-02-12T11:48:28.957Z,14.99
2023-02-12T11:49:30.197Z,14.92
2023-02-12T11:50:31.085Z,14.86
2023-02-12T11:51:31.686Z,15.05
2023-02-12T11:52:32.370Z,15.14
2023-02-12T11:53:32.737Z,15.25
2023-02-12T11:54:33.986Z,15.15
2023-02-12T11:55:34.560Z,15.18
2023-02-12T11:56:34.925Z,15.23
2023-02-12T11:57:35.839Z,15.26
2023-02-12T11:58:36.375Z,15.14
2023-02-12T11:59:37.605Z,14.77
2023-02-12T12:00:38.645Z,14.78
2023-02-12T12:01:39.236Z,14.79
2023-02-12T12:02:39.286Z,14.77
2023-02-12T12:03:39.712Z,14.77
2023-02-12T12:04:40.927Z,14.78
2023-02-12T12:05:41.213Z,14.77
2023-02-12T12:06:41.817Z,14.73
2023-02-12T12:07:42.077Z,14.58
2023-02-12T12:08:42.342Z,14.71
2023-02-12T12:09:43.850Z,14.81
2023-02-12T12:10:44.080Z,14.89
2023-02-12T12:11:45.020Z,14.73
2023-02-12T12:12:45.680Z,14.93
2023-02-12T12:13:46.084Z,15.04
2023-02-12T12:14:47.038Z,15.08
2023-02-12T12:15:47.695Z,14.96
2023-02-12T12:16:48.893Z,14.85
2023-02-12T12:17:50.404Z,14.66
2023-02-12T12:18:51.228Z,14.55
2023-02-12T12:19:52.223Z,14.45
2023-02-12T12:20:53.538Z,14.51
2023-02-12T12:21:54.132Z,14.53
2023-02-12T12:22:54.354Z,14.59
2023-02-12T12:23:55.570Z,14.59
2023-02-12T12:24:55.787Z,14.7
2023-02-12T12:25:56.217Z,14.81
2023-02-12T12:26:56.728Z,14.74
2023-02-12T12:27:56.935Z,14.81
2023-02-12T12:28:57.551Z,14.85
2023-02-12T12:29:57.530Z,14.94
2023-02-12T12:30:57.913Z,15.05
2023-02-12T12:31:58.850Z,15.07
2023-02-12T12:32:58.907Z,15.05
2023-02-12T12:33:59.121Z,15.08
2023-02-12T12:35:00.066Z,15.29
2023-02-12T12:36:00.944Z,15.33
2023-02-12T12:37:00.243Z,15.37
2023-02-12T12:38:00.759Z,15.57
2023-02-12T12:39:01.567Z,15.63
2023-02-12T12:40:02.551Z,15.78
2023-02-12T12:41:02.810Z,15.81
2023-02-12T12:42:03.039Z,15.96
2023-02-12T12:43:03.303Z,16.17
2023-02-12T12:44:03.524Z,16.29
2023-02-12T12:45:04.457Z,16.4
2023-02-12T12:46:05.753Z,16.55
2023-02-12T12:47:05.282Z,16.58
2023-02-12T12:48:05.936Z,16.59
2023-02-12T12:49:07.659Z,16.49
2023-02-12T12:50:07.534Z,16.44
2023-02-12T12:51:08.856Z,16.31
2023-02-12T12:52:09.754Z,16.39
2023-02-12T12:53:09.611Z,16.4
2023-02-12T12:54:09.838Z,16.37
2023-02-12T12:55:09.792Z,16.17
2023-02-12T12:56:10.400Z,15.98
2023-02-12T12:57:10.940Z,15.98
2023-02-12T12:58:11.449Z,15.96
2023-02-12T12:59:11.733Z,16
2023-02-12T13:00:11.682Z,15.9
2023-02-12T13:01:13.034Z,15.91
2023-02-12T13:02:13.623Z,15.98
2023-02-12T13:03:14.280Z,15.94
2023-02-12T13:04:14.235Z,16
2023-02-12T13:05:14.661Z,16.13
2023-02-12T13:06:16.140Z,16.24
2023-02-12T13:07:16.721Z,16.18
2023-02-12T13:08:16.989Z,16.18
2023-02-12T13:09:16.960Z,16.08
2023-02-12T13:10:17.296Z,15.98
2023-02-12T13:11:17.302Z,15.91
2023-02-12T13:12:18.232Z,15.87
2023-02-12T13:13:18.442Z,15.92
2023-02-12T13:14:18.664Z,16.05
2023-02-12T13:15:19.899Z,16.13
2023-02-12T13:16:20.391Z,16.16
2023-02-12T13:17:20.446Z,16.21
2023-02-12T13:18:21.076Z,16.39
2023-02-12T13:19:21.813Z,16.31
2023-02-12T13:20:21.728Z,16.26
2023-02-12T13:21:22.735Z,16.03
2023-02-12T13:22:26.330Z,15.88
2023-02-12T13:23:23.125Z,15.8
2023-02-12T13:24:24.139Z,15.7
2023-02-12T13:25:25.371Z,15.63
2023-02-12T13:26:25.597Z,15.63
2023-02-12T13:27:26.121Z,15.66
2023-02-12T13:28:26.879Z,15.62
2023-02-12T13:29:28.092Z,15.65
2023-02-12T13:30:28.483Z,15.65
2023-02-12T13:31:39.070Z,15.59
2023-02-12T13:32:29.177Z,15.59
2023-02-12T13:33:30.679Z,15.47
2023-02-12T13:34:30.574Z,15.55
2023-02-12T13:35:31.103Z,15.63
2023-02-12T13:36:31.802Z,15.57
2023-02-12T13:37:32.418Z,15.69
2023-02-12T13:38:32.060Z,15.59
2023-02-12T13:39:34.740Z,15.57
2023-02-12T13:40:33.455Z,15.39
2023-02-12T13:41:34.662Z,15.43
2023-02-12T13:42:34.862Z,15.32
2023-02-12T13:43:35.587Z,15.32
2023-02-12T13:44:36.819Z,15.45
2023-02-12T13:45:36.748Z,15.39
2023-02-12T13:46:37.460Z,15.48
2023-02-12T13:47:37.121Z,15.59
2023-02-12T13:48:38.352Z,15.52
2023-02-12T13:49:38.386Z,15.51
2023-02-12T13:50:39.316Z,15.69
2023-02-12T13:51:39.896Z,15.7
2023-02-12T13:52:40.152Z,15.7
2023-02-12T13:53:40.809Z,15.62
2023-02-12T13:54:42.325Z,15.73
2023-02-12T13:55:42.821Z,15.73
2023-02-12T13:56:43.024Z,15.6
2023-02-12T13:57:42.945Z,15.75
2023-02-12T13:58:43.602Z,15.65
2023-02-12T13:59:44.664Z,15.65
2023-02-12T14:00:44.910Z,15.6
2023-02-12T14:01:47.921Z,15.54
2023-02-12T14:02:46.166Z,15.52
2023-02-12T14:03:46.209Z,15.6
2023-02-12T14:04:46.434Z,15.69
2023-02-12T14:05:46.645Z,15.73
2023-02-12T14:06:47.061Z,15.78
2023-02-12T14:07:47.248Z,15.78
2023-02-12T14:08:47.609Z,15.75
2023-02-12T14:09:48.343Z,15.73
2023-02-12T14:10:48.587Z,15.72
2023-02-12T14:11:49.519Z,15.75
2023-02-12T14:12:50.490Z,15.59
2023-02-12T14:13:50.420Z,15.47
2023-02-12T14:14:51.653Z,15.54
2023-02-12T14:15:52.559Z,15.66
2023-02-12T14:16:53.374Z,15.63
2023-02-12T14:17:55.831Z,15.62
2023-02-12T14:18:53.794Z,15.51
2023-02-12T14:19:54.647Z,15.51
2023-02-12T14:20:54.888Z,15.48
2023-02-12T14:21:55.887Z,15.41
2023-02-12T14:22:56.188Z,15.45
2023-02-12T14:23:56.817Z,15.37
2023-02-12T14:24:57.479Z,15.47
2023-02-12T14:25:59.075Z,15.45
2023-02-12T14:26:59.359Z,15.36
2023-02-12T14:28:00.384Z,15.12
2023-02-12T14:29:00.739Z,15.12
2023-02-12T14:30:01.846Z,15.14
2023-02-12T14:31:02.254Z,15.15
2023-02-12T14:32:02.902Z,15.17
2023-02-12T14:33:03.199Z,15.41
2023-02-12T14:34:03.154Z,15.6
2023-02-12T14:35:04.384Z,15.63
2023-02-12T14:36:05.344Z,15.66
2023-02-12T14:37:06.612Z,15.75
2023-02-12T14:38:07.260Z,15.81
2023-02-12T14:39:07.552Z,15.9
2023-02-12T14:40:07.649Z,15.91
2023-02-12T14:41:08.303Z,16
2023-02-12T14:42:08.267Z,16.02
2023-02-12T14:43:09.784Z,16.05
2023-02-12T14:44:10.712Z,16.08
2023-02-12T14:45:10.952Z,16
2023-02-12T14:46:11.259Z,15.91
2023-02-12T14:47:11.048Z,15.9
2023-02-12T14:48:11.987Z,15.73
2023-02-12T14:49:13.104Z,15.87
2023-02-12T14:50:13.556Z,15.87
2023-02-12T14:51:14.517Z,15.81
2023-02-12T14:52:15.171Z,15.85
2023-02-12T14:53:15.748Z,15.8
2023-02-12T14:54:15.966Z,15.73
2023-02-12T14:55:16.910Z,15.73
2023-02-12T14:56:17.139Z,15.78
2023-02-12T14:57:18.065Z,15.7
2023-02-12T14:58:19.016Z,15.81
2023-02-12T14:59:20.075Z,15.8
2023-02-12T15:00:20.680Z,15.63
2023-02-12T15:01:21.139Z,15.57
2023-02-12T15:02:21.249Z,15.54
2023-02-12T15:03:22.501Z,15.36
2023-02-12T15:04:23.010Z,15.39
2023-02-12T15:05:23.525Z,15.27
2023-02-12T15:06:24.487Z,15.18
2023-02-12T15:07:25.506Z,15.18
2023-02-12T15:08:26.144Z,15.22
2023-02-12T15:09:27.109Z,15.29
2023-02-12T15:10:27.124Z,15.43
2023-02-12T15:11:27.642Z,15.48
2023-02-12T15:12:27.297Z,15.5
2023-02-12T15:13:27.953Z,15.41
2023-02-12T15:14:27.920Z,15.41
2023-02-12T15:15:29.437Z,15.5
2023-02-12T15:16:30.078Z,15.47
2023-02-12T15:17:29.794Z,15.43
2023-02-12T15:18:31.089Z,15.36
2023-02-12T15:19:31.561Z,15.33
2023-02-12T15:20:32.621Z,15.35
2023-02-12T15:21:33.002Z,15.3
2023-02-12T15:22:33.987Z,15.26
2023-02-12T15:23:34.587Z,15.19
2023-02-12T15:24:35.121Z,15.14
2023-02-12T15:25:35.798Z,15.04
2023-02-12T15:26:36.314Z,14.9
2023-02-12T15:27:36.312Z,14.74
2023-02-12T15:28:36.918Z,14.67
2023-02-12T15:29:37.490Z,14.55
2023-02-12T15:30:38.540Z,14.43
2023-02-12T15:31:39.689Z,14.22
2023-02-12T15:32:39.936Z,14.2
2023-02-12T15:33:39.880Z,14.01
2023-02-12T15:34:41.097Z,14.01
2023-02-12T15:35:42.027Z,13.79
2023-02-12T15:36:42.661Z,13.73
2023-02-12T15:37:43.359Z,13.6
2023-02-12T15:38:44.140Z,13.45
2023-02-12T15:39:44.366Z,13.36
2023-02-12T15:40:45.732Z,13.33
2023-02-12T15:41:46.761Z,13.27
2023-02-12T15:42:46.392Z,13.27
2023-02-12T15:43:46.612Z,13.24
2023-02-12T15:44:47.627Z,13.12
2023-02-12T15:45:47.989Z,13.09
2023-02-12T15:46:48.610Z,12.95
2023-02-12T15:47:49.889Z,12.93
2023-02-12T15:48:50.173Z,12.66
2023-02-12T15:49:51.095Z,12.68
2023-02-12T15:50:52.184Z,12.53
2023-02-12T15:51:52.100Z,12.57
2023-02-12T15:52:52.651Z,12.4
2023-02-12T15:53:53.008Z,12.43
2023-02-12T15:54:53.939Z,12.43
2023-02-12T15:55:55.538Z,12.43
2023-02-12T15:56:55.426Z,12.33
2023-02-12T15:57:56.360Z,12.32
2023-02-12T15:58:56.990Z,12.26
2023-02-12T15:59:57.223Z,12.17
2023-02-12T16:00:57.587Z,12.11
2023-02-12T16:01:58.129Z,12
2023-02-12T16:02:57.885Z,11.91
2023-02-12T16:03:59.251Z,11.83
2023-02-12T16:05:00.308Z,11.71
2023-02-12T16:06:00.979Z,11.65
2023-02-12T16:07:01.008Z,11.51
2023-02-12T16:08:01.444Z,11.56
2023-02-12T16:09:01.718Z,11.37
2023-02-12T16:10:02.652Z,11.4
2023-02-12T16:11:03.960Z,11.41
2023-02-12T16:12:04.288Z,11.26
2023-02-12T16:13:04.807Z,11.26
2023-02-12T16:14:04.453Z,11.1
2023-02-12T16:15:05.456Z,11.02
2023-02-12T16:16:06.062Z,10.95
2023-02-12T16:17:06.432Z,10.86
2023-02-12T16:18:07.086Z,10.84
2023-02-12T16:19:07.377Z,10.98
2023-02-12T16:20:07.688Z,10.86
2023-02-12T16:21:08.111Z,10.86
2023-02-12T16:22:09.062Z,10.87
2023-02-12T16:23:10.471Z,10.95
2023-02-12T16:24:10.145Z,10.92
2023-02-12T16:25:10.793Z,10.83
2023-02-12T16:26:12.111Z,10.95
2023-02-12T16:27:11.757Z,10.87
2023-02-12T16:28:12.560Z,10.8
2023-02-12T16:29:13.201Z,10.77
2023-02-12T16:30:13.437Z,10.67
2023-02-12T16:31:13.836Z,10.69
2023-02-12T16:32:14.127Z,10.65
2023-02-12T16:33:15.036Z,10.64
2023-02-12T16:34:15.972Z,10.61
2023-02-12T16:35:16.179Z,10.51
2023-02-12T16:36:16.114Z,10.53
2023-02-12T16:37:17.183Z,10.58
2023-02-12T16:38:18.480Z,10.33
2023-02-12T16:39:18.793Z,10.33
2023-02-12T16:40:19.719Z,10.15
2023-02-12T16:41:20.415Z,10.17
2023-02-12T16:42:20.910Z,10.06
2023-02-12T16:43:21.118Z,10.09
2023-02-12T16:44:21.620Z,9.97
2023-02-12T16:45:21.686Z,9.85
2023-02-12T16:46:22.828Z,9.74
2023-02-12T16:47:23.745Z,9.72
2023-02-12T16:48:24.257Z,9.73
2023-02-12T16:49:24.198Z,9.59
2023-02-12T16:50:24.894Z,9.67
2023-02-12T16:51:25.809Z,9.64
2023-02-12T16:52:26.796Z,9.67
2023-02-12T16:53:28.066Z,9.51
2023-02-12T16:54:28.655Z,9.49
2023-02-12T16:55:28.917Z,9.49
2023-02-12T16:56:29.450Z,9.33
2023-02-12T16:57:29.691Z,9.3
2023-02-12T16:58:30.898Z,9.27
2023-02-12T16:59:30.849Z,9.13
2023-02-12T17:00:31.944Z,9
2023-02-12T17:01:32.444Z,9.15
2023-02-12T17:02:32.428Z,8.95
2023-02-12T17:03:33.891Z,9.09
2023-02-12T17:04:34.114Z,8.96
2023-02-12T17:05:35.052Z,8.95
2023-02-12T17:06:35.281Z,8.95
2023-02-12T17:07:35.926Z,8.79
2023-02-12T17:08:36.901Z,8.81
2023-02-12T17:09:37.453Z,8.79
2023-02-12T17:10:38.378Z,8.79
2023-02-12T17:11:39.098Z,8.84
2023-02-12T17:12:39.023Z,8.81
2023-02-12T17:13:40.014Z,8.77
2023-02-12T17:14:40.657Z,8.81
2023-02-12T17:15:41.284Z,8.77
2023-02-12T17:16:42.334Z,8.75
2023-02-12T17:17:43.411Z,8.75
2023-02-12T17:18:43.761Z,8.75
2023-02-12T17:19:43.979Z,8.72
2023-02-12T17:20:43.623Z,8.64
2023-02-12T17:21:44.215Z,8.74
2023-02-12T17:22:44.851Z,8.57
2023-02-12T17:23:47.233Z,8.59
2023-02-12T17:24:46.780Z,8.61
2023-02-12T17:25:46.983Z,8.61
2023-02-12T17:26:47.468Z,8.61
2023-02-12T17:27:48.698Z,8.5
2023-02-12T17:28:49.271Z,8.5
2023-02-12T17:29:49.220Z,8.44
2023-02-12T17:30:49.571Z,8.46
2023-02-12T17:31:50.523Z,8.42
2023-02-12T17:32:51.757Z,8.42
2023-02-12T17:33:52.259Z,8.44
2023-02-12T17:34:54.995Z,8.35
2023-02-12T17:35:53.220Z,8.32
2023-02-12T17:36:53.478Z,8.34
2023-02-12T17:37:54.205Z,8.35
2023-02-12T17:38:54.913Z,8.27
2023-02-12T17:39:55.209Z,8.21
2023-02-12T17:40:57.035Z,8.2
2023-02-12T17:41:56.891Z,8.2
2023-02-12T17:42:57.846Z,8.21
2023-02-12T17:43:59.154Z,8.17
2023-02-12T17:44:59.545Z,8.21
2023-02-12T17:45:59.661Z,8.09
2023-02-12T17:46:59.993Z,8.11
2023-02-12T17:48:00.612Z,8.2
2023-02-12T17:49:00.801Z,8.08
2023-02-12T17:50:01.066Z,8.02
2023-02-12T17:51:01.714Z,7.95
2023-02-12T17:52:02.013Z,7.96
2023-02-12T17:53:02.404Z,7.88
2023-02-12T17:54:03.138Z,7.95
2023-02-12T17:55:03.683Z,7.84
2023-02-12T17:56:03.902Z,7.84
2023-02-12T17:57:04.561Z,7.83
2023-02-12T17:58:05.082Z,7.8
2023-02-12T17:59:05.781Z,7.8
2023-02-12T18:00:06.403Z,7.77
2023-02-12T18:01:07.283Z,7.67
2023-02-12T18:02:07.822Z,7.77
2023-02-12T18:03:08.535Z,7.74
2023-02-12T18:04:09.211Z,7.72
2023-02-12T18:05:09.584Z,7.67
2023-02-12T18:06:09.567Z,7.74
2023-02-12T18:07:10.769Z,7.66
2023-02-12T18:08:10.951Z,7.7
2023-02-12T18:09:11.213Z,7.66
2023-02-12T18:10:12.196Z,7.74
2023-02-12T18:11:12.421Z,7.62
2023-02-12T18:12:13.401Z,7.62
2023-02-12T18:13:13.311Z,7.58
2023-02-12T18:14:14.539Z,7.53
2023-02-12T18:15:14.745Z,7.51
2023-02-12T18:16:14.810Z,7.47
2023-02-12T18:17:16.167Z,7.4
2023-02-12T18:18:16.368Z,7.37
2023-02-12T18:19:16.301Z,7.36
2023-02-12T18:20:16.222Z,7.26
2023-02-12T18:21:17.754Z,7.22
2023-02-12T18:22:18.216Z,7.23
2023-02-12T18:23:19.698Z,7.04
2023-02-12T18:24:19.985Z,7.03
2023-02-12T18:25:20.566Z,7
2023-02-12T18:26:21.043Z,6.9
2023-02-12T18:27:21.419Z,6.8
2023-02-12T18:28:22.444Z,6.87
2023-02-12T18:29:22.854Z,6.8
2023-02-12T18:30:22.796Z,6.77
2023-02-12T18:31:23.518Z,6.77
2023-02-12T18:32:24.180Z,6.74
2023-02-12T18:33:24.663Z,6.68
2023-02-12T18:34:24.885Z,6.74
2023-02-12T18:35:25.139Z,6.65
2023-02-12T18:36:25.483Z,6.74
2023-02-12T18:37:25.988Z,6.65
2023-02-12T18:38:26.266Z,6.7
2023-02-12T18:39:26.258Z,6.68
2023-02-12T18:40:26.852Z,6.6
2023-02-12T18:41:27.008Z,6.59
2023-02-12T18:42:28.038Z,6.5
2023-02-12T18:43:30.706Z,6.53
2023-02-12T18:44:29.014Z,6.53
2023-02-12T18:45:29.225Z,6.41
2023-02-12T18:46:30.044Z,6.38
2023-02-12T18:47:30.379Z,6.39
2023-02-12T18:48:31.294Z,6.32
2023-02-12T18:49:31.633Z,6.31
2023-02-12T18:50:32.256Z,6.26
2023-02-12T18:51:32.189Z,6.26
2023-02-12T18:52:32.645Z,6.22
2023-02-12T18:53:33.570Z,6.16
2023-02-12T18:54:34.555Z,6.2
2023-02-12T18:55:35.142Z,6.22
2023-02-12T18:56:35.451Z,6.12
2023-02-12T18:57:35.782Z,6.1
2023-02-12T18:58:36.997Z,6.09
2023-02-12T18:59:36.686Z,6.05
2023-02-12T19:00:38.255Z,6.02
2023-02-12T19:01:38.361Z,6.02
2023-02-12T19:02:39.402Z,6.12
2023-02-12T19:03:39.836Z,6.12
2023-02-12T19:04:40.197Z,5.98
2023-02-12T19:05:40.574Z,6.17
2023-02-12T19:06:40.846Z,6.06
2023-02-12T19:07:41.493Z,6.1
2023-02-12T19:08:41.701Z,6.01
2023-02-12T19:09:42.898Z,6.07
2023-02-12T19:10:43.448Z,6.13
2023-02-12T19:11:43.899Z,6.12
2023-02-12T19:12:44.975Z,6.1
2023-02-12T19:13:45.054Z,6.16
2023-02-12T19:14:45.439Z,6.22
2023-02-12T19:15:45.768Z,6.19
2023-02-12T19:16:45.645Z,6.22
2023-02-12T19:17:46.576Z,6.17
2023-02-12T19:18:46.509Z,6.25
2023-02-12T19:19:47.163Z,6.25
2023-02-12T19:20:47.352Z,6.15
2023-02-12T19:21:47.817Z,6.16
2023-02-12T19:22:50.956Z,6.1
2023-02-12T19:23:50.454Z,6.17
2023-02-12T19:24:53.235Z,6.12
2023-02-12T19:25:50.837Z,6.15
2023-02-12T19:26:50.489Z,6.15
2023-02-12T19:27:51.419Z,6.13
2023-02-12T19:28:51.925Z,6.1
2023-02-12T19:29:52.435Z,6.22
2023-02-12T19:30:53.119Z,6.1
2023-02-12T19:31:53.543Z,5.99
2023-02-12T19:32:53.915Z,6.02
2023-02-12T19:33:54.832Z,6.16
2023-02-12T19:34:55.782Z,6.07
2023-02-12T19:35:56.734Z,6.06
2023-02-12T19:36:57.279Z,6.02
2023-02-12T19:37:57.296Z,5.97
2023-02-12T19:38:58.498Z,6.02
2023-02-12T19:39:59.467Z,5.87
2023-02-12T19:41:00.342Z,5.84
2023-02-12T19:42:00.600Z,5.79
2023-02-12T19:43:00.084Z,5.83
2023-02-12T19:44:01.014Z,5.83
2023-02-12T19:45:01.541Z,5.88
2023-02-12T19:46:02.170Z,5.87
2023-02-12T19:47:02.760Z,5.83
2023-02-12T19:48:02.694Z,5.83
2023-02-12T19:49:03.624Z,5.77
2023-02-12T19:50:04.673Z,5.77
2023-02-12T19:51:04.929Z,5.79
2023-02-12T19:52:04.846Z,5.88
2023-02-12T19:53:05.107Z,5.83
2023-02-12T19:54:05.638Z,5.81
2023-02-12T19:55:05.613Z,5.79
2023-02-12T19:56:06.331Z,5.87
2023-02-12T19:57:06.562Z,5.74
2023-02-12T19:58:06.686Z,5.76
2023-02-12T19:59:07.886Z,5.7
2023-02-12T20:00:07.818Z,5.81
2023-02-12T20:01:07.788Z,5.77
2023-02-12T20:02:09.104Z,5.67
2023-02-12T20:03:09.254Z,5.64
2023-02-12T20:04:10.176Z,5.65
2023-02-12T20:05:11.102Z,5.59
2023-02-12T20:06:11.012Z,5.65
2023-02-12T20:07:11.369Z,5.56
2023-02-12T20:08:11.577Z,5.61
2023-02-12T20:09:11.541Z,5.58
2023-02-12T20:10:13.032Z,5.61
2023-02-12T20:11:13.336Z,5.55
2023-02-12T20:12:13.565Z,5.52
2023-02-12T20:13:14.260Z,5.56
2023-02-12T20:14:13.939Z,5.43
2023-02-12T20:15:15.147Z,5.46
2023-02-12T20:16:15.551Z,5.56
2023-02-12T20:17:16.230Z,5.54
2023-02-12T20:18:16.882Z,5.47
2023-02-12T20:19:18.118Z,5.46
2023-02-12T20:20:18.712Z,5.44
2023-02-12T20:21:19.217Z,5.38
2023-02-12T20:22:20.132Z,5.38
2023-02-12T20:23:20.464Z,5.4
2023-02-12T20:24:20.953Z,5.33
2023-02-12T20:25:21.222Z,5.31
2023-02-12T20:26:21.805Z,5.31
2023-02-12T20:27:22.013Z,5.26
2023-02-12T20:28:22.359Z,5.18
2023-02-12T20:29:22.746Z,5.08
2023-02-12T20:30:22.695Z,5
2023-02-12T20:31:23.826Z,5.07
2023-02-12T20:32:24.259Z,5
2023-02-12T20:33:24.967Z,5.02
2023-02-12T20:34:25.181Z,4.97
2023-02-12T20:35:25.319Z,4.84
2023-02-12T20:36:25.229Z,4.9
2023-02-12T20:37:25.733Z,4.92
2023-02-12T20:38:25.937Z,4.9
2023-02-12T20:39:25.892Z,4.95
2023-02-12T20:40:27.139Z,4.86
2023-02-12T20:41:27.497Z,4.89
2023-02-12T20:42:27.981Z,4.89
2023-02-12T20:43:27.842Z,4.89
2023-02-12T20:44:28.360Z,4.82
2023-02-12T20:45:28.576Z,4.87
2023-02-12T20:46:29.051Z,4.82
2023-02-12T20:47:30.012Z,4.79
2023-02-12T20:48:30.926Z,4.83
2023-02-12T20:49:30.940Z,4.94
2023-02-12T20:50:31.203Z,4.9
2023-02-12T20:51:32.405Z,5
2023-02-12T20:52:32.635Z,4.97
2023-02-12T20:53:33.357Z,4.95
2023-02-12T20:54:33.695Z,4.9
2023-02-12T20:55:35.127Z,4.86
2023-02-12T20:56:35.746Z,4.89
2023-02-12T20:57:35.958Z,4.9
2023-02-12T20:58:36.205Z,4.89
2023-02-12T20:59:37.162Z,4.79
2023-02-12T21:00:38.069Z,4.84
2023-02-12T21:01:38.914Z,4.84
2023-02-12T21:02:39.818Z,4.76
2023-02-12T21:03:40.681Z,4.79