createdAt,value
2023-03-06T00:00:49.681Z,98898.75
2023-03-06T00:03:18.273Z,98895.81
2023-03-06T00:05:47.916Z,98899.50
2023-03-06T00:08:16.553Z,98898.70
2023-03-06T00:10:49.960Z,98899.90
2023-03-06T00:13:30.286Z,98901.70
2023-03-06T00:16:00.242Z,98902.58
2023-03-06T00:18:30.457Z,98900.99
2023-03-06T00:21:11.224Z,98897.73
2023-03-06T00:23:41.660Z,98896.63
2023-03-06T00:26:10.237Z,98897.92
2023-03-06T00:28:39.846Z,98903.37
2023-03-06T00:31:15.624Z,98898.33
2023-03-06T00:33:47.662Z,98897.66
2023-03-06T00:36:16.754Z,98899.84
2023-03-06T00:38:47.176Z,98904.89
2023-03-06T00:41:15.352Z,98906.80
2023-03-06T00:43:44.347Z,98898.79
2023-03-06T00:46:12.584Z,98904.50
2023-03-06T00:48:41.008Z,98905.48
2023-03-06T00:51:13.475Z,98901.36
2023-03-06T00:53:42.170Z,98904.14
2023-03-06T00:56:10.748Z,98900.93
2023-03-06T00:58:40.566Z,98904.72
2023-03-06T01:01:09.102Z,98906.73
2023-03-06T01:03:37.935Z,98904.60
2023-03-06T01:06:07.951Z,98901.91
2023-03-06T01:08:37.876Z,98905.57
2023-03-06T01:11:06.494Z,98905.09
2023-03-06T01:13:34.834Z,98907.55
2023-03-06T01:16:08.642Z,98907.87
2023-03-06T01:18:37.351Z,98905.04
2023-03-06T01:21:05.912Z,98901.38
2023-03-06T01:23:34.899Z,98906.17
2023-03-06T01:26:03.522Z,98901.80
2023-03-06T01:28:34.417Z,98899.27
2023-03-06T01:31:04.344Z,98900.06
2023-03-06T01:33:32.736Z,98894.87
2023-03-06T01:36:04.341Z,98895.56
2023-03-06T01:38:33.056Z,98896.16
2023-03-06T01:41:03.790Z,98893.21
2023-03-06T01:43:33.749Z,98896.73
2023-03-06T01:46:27.075Z,98895.10
2023-03-06T01:49:05.083Z,98891.45
2023-03-06T01:51:36.904Z,98893.83
2023-03-06T01:54:08.228Z,98890.94
2023-03-06T01:56:37.182Z,98890.73
2023-03-06T01:59:05.661Z,98896.38
2023-03-06T02:01:34.249Z,98891.13
2023-03-06T02:04:02.425Z,98889.98
2023-03-06T02:06:30.906Z,98890.64
2023-03-06T02:08:59.090Z,98888.50
2023-03-06T02:11:28.331Z,98889.13
2023-03-06T02:13:56.860Z,98889.09
2023-03-06T02:16:29.464Z,98886.45
2023-03-06T02:19:01.612Z,98885.84
2023-03-06T02:21:34.329Z,98881.84
2023-03-06T02:24:05.404Z,98878.66
2023-03-06T02:26:33.914Z,98878.09
2023-03-06T02:29:02.317Z,98880.06
2023-03-06T02:31:32.676Z,98879.45
2023-03-06T02:34:16.820Z,98872.02
2023-03-06T02:36:48.835Z,98876.36
2023-03-06T02:39:18.884Z,98882.41
2023-03-06T02:41:48.048Z,98877.95
2023-03-06T02:44:17.133Z,98876.02
2023-03-06T02:46:45.319Z,98879.53
2023-03-06T02:49:14.513Z,98881.37
2023-03-06T02:51:43.923Z,98878.83
2023-03-06T02:54:13.726Z,98878.27
2023-03-06T02:56:45.279Z,98869.50
2023-03-06T02:59:13.465Z,98867.84
2023-03-06T03:01:48.056Z,98868.42
2023-03-06T03:04:16.454Z,98866.48
2023-03-06T03:06:45.147Z,98865.80
2023-03-06T03:09:13.631Z,98867.09
2023-03-06T03:11:44.471Z,98864.79
2023-03-06T03:14:13.048Z,98867.72
2023-03-06T03:16:41.225Z,98868.30
2023-03-06T03:19:10.327Z,98869.18
2023-03-06T03:21:40.865Z,98871.70
2023-03-06T03:24:09.130Z,98868.18
2023-03-06T03:26:37.710Z,98868.63
2023-03-06T03:29:11.112Z,98863.54
2023-03-06T03:31:39.589Z,98873.27
2023-03-06T03:34:09.003Z,98872.09
2023-03-06T03:36:39.426Z,98873.70
2023-03-06T03:39:08.425Z,98871.50
2023-03-06T03:41:36.894Z,98878.34
2023-03-06T03:44:07.267Z,98879.29
2023-03-06T03:46:37.084Z,98878.39
2023-03-06T03:49:05.984Z,98878.98
2023-03-06T03:51:34.411Z,98876.00
2023-03-06T03:54:03.812Z,98880.54
2023-03-06T03:59:06.610Z,98881.58
2023-03-06T04:01:40.562Z,98883.68
2023-03-06T04:04:09.408Z,98879.85
2023-03-06T04:06:39.221Z,98877.60
2023-03-06T04:09:07.813Z,98880.43
2023-03-06T04:11:36.838Z,98878.66
2023-03-06T04:14:05.177Z,98881.17
2023-03-06T04:16:34.300Z,98884.61
2023-03-06T04:19:02.650Z,98883.25
2023-03-06T04:21:33.592Z,98880.74
2023-03-06T04:24:02.278Z,98886.13
2023-03-06T04:26:31.384Z,98890.23
2023-03-06T04:29:00.578Z,98891.75
2023-03-06T04:31:33.103Z,98894.73
2023-03-06T04:34:01.531Z,98898.02
2023-03-06T04:36:34.315Z,98899.22
2023-03-06T04:39:09.583Z,98902.38
2023-03-06T04:41:39.989Z,98906.23
2023-03-06T04:44:08.676Z,98906.88
2023-03-06T04:46:36.864Z,98911.89
2023-03-06T04:49:05.630Z,98911.61
2023-03-06T04:51:36.983Z,98909.63
2023-03-06T04:54:06.295Z,98912.89
2023-03-06T04:56:35.384Z,98914.52
2023-03-06T04:59:04.575Z,98914.80
2023-03-06T05:01:33.576Z,98920.95
2023-03-06T05:04:02.183Z,98918.02
2023-03-06T05:06:31.143Z,98921.34
2023-03-06T05:08:59.322Z,98923.91
2023-03-06T05:11:27.701Z,98925.46
2023-03-06T05:13:56.696Z,98927.85
2023-03-06T05:16:36.298Z,98926.92
2023-03-06T05:19:04.819Z,98938.95
2023-03-06T05:21:33.294Z,98937.17
2023-03-06T05:24:03.312Z,98933.33
2023-03-06T05:26:31.692Z,98941.14
2023-03-06T05:29:00.096Z,98937.28
2023-03-06T05:31:30.154Z,98941.98
2023-03-06T05:33:59.053Z,98940.35
2023-03-06T05:36:27.160Z,98942.70
2023-03-06T05:38:56.253Z,98943.60
2023-03-06T05:41:24.426Z,98950.80
2023-03-06T05:43:53.536Z,98948.21
2023-03-06T05:46:22.283Z,98955.20
2023-03-06T05:48:52.638Z,98952.13
2023-03-06T05:51:20.814Z,98948.24
2023-03-06T05:53:48.989Z,98953.45
2023-03-06T05:56:22.076Z,98954.55
2023-03-06T05:58:51.375Z,98950.39
2023-03-06T06:01:20.690Z,98951.77
2023-03-06T06:03:48.908Z,98956.23
2023-03-06T06:06:17.230Z,98972.09
2023-03-06T06:08:46.558Z,98978.46
2023-03-06T06:11:15.014Z,98981.77
2023-03-06T06:13:44.931Z,98981.54
2023-03-06T06:16:19.237Z,98982.70
2023-03-06T06:18:47.930Z,98986.74
2023-03-06T06:21:18.975Z,98993.07
2023-03-06T06:23:48.081Z,98994.78
2023-03-06T06:26:16.674Z,99001.07
2023-03-06T06:28:44.831Z,99005.30
2023-03-06T06:31:13.756Z,99009.94
2023-03-06T06:33:43.223Z,99005.83
2023-03-06T06:36:18.949Z,99010.97
2023-03-06T06:38:47.153Z,99011.50
2023-03-06T06:44:08.472Z,99010.02
2023-03-06T06:47:20.943Z,99012.08
2023-03-06T06:49:27.772Z,99014.95
2023-03-06T06:51:57.533Z,99014.01
2023-03-06T06:54:25.670Z,99015.53
2023-03-06T06:56:54.664Z,99017.80
2023-03-06T06:59:25.897Z,99018.95
2023-03-06T07:01:54.285Z,99021.83
2023-03-06T07:04:22.862Z,99020.86
2023-03-06T07:06:51.145Z,99022.10
2023-03-06T07:09:20.354Z,99023.23
2023-03-06T07:11:48.973Z,99030.21
2023-03-06T07:14:17.400Z,99032.58
2023-03-06T07:16:45.882Z,99035.13
2023-03-06T07:19:14.368Z,99036.77
2023-03-06T07:21:45.312Z,99042.14
2023-03-06T07:24:13.792Z,99043.52
2023-03-06T07:26:46.798Z,99050.66
2023-03-06T07:29:15.972Z,99046.74
2023-03-06T07:31:44.269Z,99047.90
2023-03-06T07:34:13.459Z,99054.55
2023-03-06T07:36:42.036Z,99059.27
2023-03-06T07:39:10.325Z,99062.39
2023-03-06T07:41:40.133Z,99060.71
2023-03-06T07:44:09.841Z,99060.82
2023-03-06T07:46:38.666Z,99060.64
2023-03-06T07:49:07.002Z,99062.20
2023-03-06T07:51:35.177Z,99063.65
2023-03-06T07:54:03.475Z,99065.98
2023-03-06T07:56:35.332Z,99068.75
2023-03-06T07:59:03.606Z,99068.52
2023-03-06T08:01:31.892Z,99075.92
2023-03-06T08:04:02.312Z,99074.10
2023-03-06T08:06:31.133Z,99067.84
2023-03-06T08:08:59.368Z,99074.65
2023-03-06T08:11:30.352Z,99074.70
2023-03-06T08:14:00.019Z,99085.36
2023-03-06T08:16:30.068Z,99087.75
2023-03-06T08:18:58.811Z,99086.34
2023-03-06T08:21:28.139Z,99087.16
2023-03-06T08:23:56.287Z,99091.39
2023-03-06T08:26:26.322Z,99089.80
2023-03-06T08:28:55.813Z,99090.48
2023-03-06T08:31:31.001Z,99094.64
2023-03-06T08:34:01.839Z,99089.66
2023-03-06T08:36:30.987Z,99089.16
2023-03-06T08:38:59.260Z,99088.64
2023-03-06T08:41:27.644Z,99086.91
2023-03-06T08:43:55.920Z,99090.79
2023-03-06T08:46:25.626Z,99093.08
2023-03-06T08:48:53.810Z,99093.58
2023-03-06T08:51:22.284Z,99097.76
2023-03-06T08:53:50.559Z,99106.47
2023-03-06T08:56:20.220Z,99110.21
2023-03-06T08:58:48.708Z,99112.33
2023-03-06T09:01:18.176Z,99117.13
2023-03-06T09:04:08.144Z,99117.55
2023-03-06T09:06:40.436Z,99116.78
2023-03-06T09:09:08.591Z,99118.95
2023-03-06T09:11:37.081Z,99117.77
2023-03-06T09:14:06.074Z,99116.95
2023-03-06T09:16:34.357Z,99116.39
2023-03-06T09:19:05.380Z,99118.84
2023-03-06T09:21:34.076Z,99115.86
2023-03-06T09:24:06.734Z,99125.83
2023-03-06T09:26:45.624Z,99124.89
2023-03-06T09:29:16.580Z,99126.52
2023-03-06T09:31:48.385Z,99129.71
2023-03-06T09:34:17.270Z,99126.41
2023-03-06T09:36:56.443Z,99129.46
2023-03-06T09:39:26.393Z,99130.53
2023-03-06T09:41:54.734Z,99131.11
2023-03-06T09:44:30.761Z,99129.08
2023-03-06T09:47:29.718Z,99129.24
2023-03-06T09:49:58.328Z,99131.14
2023-03-06T09:52:43.603Z,99133.79
2023-03-06T09:55:17.306Z,99137.27
2023-03-06T09:57:52.979Z,99138.16
2023-03-06T10:00:27.683Z,99142.33
2023-03-06T10:03:16.267Z,99140.01
2023-03-06T10:05:49.342Z,99141.98
2023-03-06T10:08:24.948Z,99136.55
2023-03-06T10:11:02.100Z,99138.98
2023-03-06T10:13:54.605Z,99141.92
2023-03-06T10:16:28.011Z,99139.79
2023-03-06T10:18:59.302Z,99138.02
2023-03-06T10:21:48.622Z,99137.88
2023-03-06T10:24:48.793Z,99135.66
2023-03-06T10:27:21.685Z,99131.61
2023-03-06T10:30:03.369Z,99130.88
2023-03-06T10:32:55.516Z,99126.61
2023-03-06T10:35:44.536Z,99123.42
2023-03-06T10:38:27.241Z,99123.13
2023-03-06T10:41:08.438Z,99115.92
2023-03-06T10:43:41.508Z,99115.69
2023-03-06T10:46:11.471Z,99115.98
2023-03-06T10:48:42.333Z,99114.41
2023-03-06T10:51:19.789Z,99112.77
2023-03-06T10:54:14.449Z,99115.38
2023-03-06T10:56:45.596Z,99117.13
2023-03-06T10:59:17.347Z,99117.54
2023-03-06T11:02:10.715Z,99113.23
2023-03-06T11:04:39.445Z,99113.16
2023-03-06T11:07:21.085Z,99114.55
2023-03-06T11:09:59.084Z,99105.78
2023-03-06T11:12:34.852Z,99110.25
2023-03-06T11:15:37.042Z,99115.73
2023-03-06T11:18:08.272Z,99118.77
2023-03-06T11:20:52.554Z,99121.48
2023-03-06T11:23:22.026Z,99114.20
2023-03-06T11:26:09.138Z,99113.71
2023-03-06T11:28:40.900Z,99121.02
2023-03-06T11:31:22.872Z,99117.42
2023-03-06T11:33:55.781Z,99114.89
2023-03-06T11:36:32.557Z,99113.20
2023-03-06T11:39:01.054Z,99114.56
2023-03-06T11:42:14.575Z,99114.81
2023-03-06T11:45:16.954Z,99113.48
2023-03-06T11:48:10.590Z,99107.66
2023-03-06T11:51:07.166Z,99111.21
2023-03-06T11:53:38.320Z,99106.48
2023-03-06T11:56:18.778Z,99103.80
2023-03-06T11:59:11.216Z,99110.35
2023-03-06T12:02:04.576Z,99105.03
2023-03-06T12:04:45.191Z,99102.64
2023-03-06T12:07:20.998Z,99107.22
2023-03-06T12:10:51.451Z,99112.12
2023-03-06T12:14:04.576Z,99112.93
2023-03-06T12:16:58.953Z,99107.81
2023-03-06T12:19:45.052Z,99119.73
2023-03-06T12:22:25.512Z,99119.14
2023-03-06T12:25:29.525Z,99119.97
2023-03-06T12:28:23.403Z,99123.08
2023-03-06T12:31:24.818Z,99129.81
2023-03-06T12:34:27.132Z,99134.21
2023-03-06T12:37:09.335Z,99137.12
2023-03-06T12:40:10.115Z,99137.06
2023-03-06T12:43:04.179Z,99138.71
2023-03-06T12:45:38.932Z,99139.90
2023-03-06T12:48:27.035Z,99139.51
2023-03-06T12:50:55.405Z,99142.30
2023-03-06T12:53:27.826Z,99134.72
2023-03-06T12:56:01.441Z,99136.37
2023-03-06T12:58:30.205Z,99137.40
2023-03-06T13:01:20.288Z,99137.36
2023-03-06T13:04:22.945Z,99133.97
2023-03-06T13:07:15.885Z,99132.19
2023-03-06T13:10:03.946Z,99133.45
2023-03-06T13:12:50.346Z,99124.73
2023-03-06T13:15:50.362Z,99119.50
2023-03-06T13:18:21.530Z,99110.02
2023-03-06T13:20:57.852Z,99113.83
2023-03-06T13:23:41.921Z,99115.39
2023-03-06T13:26:24.293Z,99123.89
2023-03-06T13:28:54.344Z,99129.33
2023-03-06T13:31:34.557Z,99130.06
2023-03-06T13:34:24.521Z,99129.23
2023-03-06T13:36:52.773Z,99134.73
2023-03-06T13:39:21.177Z,99136.53
2023-03-06T13:41:58.936Z,99128.92
2023-03-06T13:44:27.216Z,99124.05
2023-03-06T13:47:20.660Z,99120.49
2023-03-06T13:49:49.277Z,99120.45
2023-03-06T13:52:28.501Z,99112.31
2023-03-06T13:54:56.893Z,99109.93
2023-03-06T13:57:54.648Z,99105.77
2023-03-06T14:01:00.712Z,99116.98
2023-03-06T14:04:14.147Z,99117.77
2023-03-06T14:06:50.717Z,99114.16
2023-03-06T14:09:24.535Z,99113.36
2023-03-06T14:12:08.313Z,99116.79
2023-03-06T14:14:42.646Z,99123.73
2023-03-06T14:18:02.571Z,99125.02
2023-03-06T14:20:43.336Z,99129.25
2023-03-06T14:23:30.657Z,99135.44
2023-03-06T14:26:01.196Z,99129.91
2023-03-06T14:28:31.129Z,99134.79
2023-03-06T14:31:02.067Z,99138.18
2023-03-06T14:33:40.154Z,99136.14
2023-03-06T14:36:13.068Z,99136.38
2023-03-06T14:38:57.500Z,99142.41
2023-03-06T14:41:34.062Z,99141.60
2023-03-06T14:44:12.372Z,99146.58
2023-03-06T14:46:40.884Z,99144.53
2023-03-06T14:49:09.437Z,99145.89
2023-03-06T14:51:43.460Z,99143.76
2023-03-06T14:54:16.025Z,99146.84
2023-03-06T14:56:46.148Z,99142.33
2023-03-06T14:59:16.686Z,99144.21
2023-03-06T15:01:47.156Z,99141.90
2023-03-06T15:04:42.315Z,99142.61
2023-03-06T15:07:16.096Z,99144.29
2023-03-06T15:09:46.647Z,99146.35
2023-03-06T15:12:21.417Z,99146.02
2023-03-06T15:15:04.300Z,99146.86
2023-03-06T15:17:41.410Z,99147.93
2023-03-06T15:20:47.230Z,99149.89
2023-03-06T15:23:38.549Z,99154.29
2023-03-06T15:26:26.151Z,99164.08
2023-03-06T15:29:11.037Z,99165.75
2023-03-06T15:31:44.867Z,99166.88
2023-03-06T15:34:23.833Z,99173.34
2023-03-06T15:36:57.489Z,99173.15
2023-03-06T15:39:30.368Z,99181.57
2023-03-06T15:41:59.678Z,99178.55
2023-03-06T15:44:32.150Z,99177.30
2023-03-06T15:47:08.419Z,99181.83
2023-03-06T15:49:39.361Z,99182.05
2023-03-06T15:52:07.734Z,99181.16
2023-03-06T15:54:36.004Z,99185.38
2023-03-06T15:57:05.412Z,99185.95
2023-03-06T15:59:36.553Z,99188.58
2023-03-06T16:02:20.640Z,99191.95
2023-03-06T16:04:48.900Z,99192.23
2023-03-06T16:07:17.491Z,99192.43
2023-03-06T16:09:50.152Z,99193.56
2023-03-06T16:12:20.043Z,99195.55
2023-03-06T16:14:49.256Z,99195.34
2023-03-06T16:18:10.650Z,99196.66
2023-03-06T16:20:40.324Z,99197.69
2023-03-06T16:23:10.820Z,99195.33
2023-03-06T16:25:40.333Z,99194.79
2023-03-06T16:28:15.237Z,99198.86
2023-03-06T16:30:44.273Z,99202.29
2023-03-06T16:33:13.254Z,99201.17
2023-03-06T16:35:44.618Z,99203.33
2023-03-06T16:38:15.859Z,99204.41
2023-03-06T16:40:44.422Z,99207.58
2023-03-06T16:43:15.869Z,99204.45
2023-03-06T16:45:44.954Z,99205.65
2023-03-06T16:48:17.150Z,99203.77
2023-03-06T16:50:45.919Z,99207.40
2023-03-06T16:53:18.607Z,99204.90
2023-03-06T16:55:47.300Z,99205.17
2023-03-06T16:58:15.874Z,99208.52
2023-03-06T17:00:45.403Z,99207.75
2023-03-06T17:03:17.137Z,99207.10
2023-03-06T17:05:45.461Z,99207.56
2023-03-06T17:08:16.454Z,99207.06
2023-03-06T17:10:45.963Z,99208.70
2023-03-06T17:13:15.362Z,99209.89
2023-03-06T17:15:59.366Z,99214.59
2023-03-06T17:18:28.303Z,99212.30
2023-03-06T17:20:56.715Z,99214.48
2023-03-06T17:23:26.498Z,99217.27
2023-03-06T17:26:07.142Z,99218.53
2023-03-06T17:28:39.431Z,99216.71
2023-03-06T17:31:17.609Z,99217.74
2023-03-06T17:33:46.543Z,99215.92
2023-03-06T17:36:14.818Z,99215.36
2023-03-06T17:38:46.059Z,99214.72
2023-03-06T17:41:14.245Z,99212.45
2023-03-06T17:43:42.608Z,99213.63
2023-03-06T17:46:12.436Z,99216.10
2023-03-06T17:48:40.803Z,99211.88
2023-03-06T17:51:09.490Z,99217.25
2023-03-06T17:53:38.079Z,99219.42
2023-03-06T17:56:08.403Z,99219.45
2023-03-06T17:58:38.003Z,99215.95
2023-03-06T18:01:11.349Z,99214.80
2023-03-06T18:03:39.569Z,99219.92
2023-03-06T18:06:09.841Z,99217.56
2023-03-06T18:08:38.793Z,99220.52
2023-03-06T18:11:08.088Z,99217.59
2023-03-06T18:13:39.433Z,99218.48
2023-03-06T18:16:09.095Z,99222.09
2023-03-06T18:18:38.756Z,99226.48
2023-03-06T18:21:08.261Z,99230.60
2023-03-06T18:23:40.722Z,99233.08
2023-03-06T18:26:18.666Z,99230.02
2023-03-06T18:28:52.240Z,99234.05
2023-03-06T18:31:25.344Z,99235.92
2023-03-06T18:33:56.781Z,99234.20
2023-03-06T18:36:28.696Z,99239.67
2023-03-06T18:38:57.840Z,99240.55
2023-03-06T18:41:26.021Z,99235.80
2023-03-06T18:43:55.348Z,99236.68
2023-03-06T18:46:23.798Z,99240.81
2023-03-06T18:48:52.153Z,99238.82
2023-03-06T18:51:20.763Z,99236.21
2023-03-06T18:53:49.038Z,99237.27
2023-03-06T18:56:21.735Z,99237.06
2023-03-06T18:58:50.625Z,99240.31
2023-03-06T19:01:19.088Z,99242.67
2023-03-06T19:03:47.942Z,99241.67
2023-03-06T19:06:17.409Z,99247.35
2023-03-06T19:08:45.549Z,99248.55
2023-03-06T19:11:18.308Z,99248.48
2023-03-06T19:13:47.446Z,99247.09
2023-03-06T19:16:21.461Z,99247.69
2023-03-06T19:18:55.880Z,99254.63
2023-03-06T19:21:26.407Z,99256.70
2023-03-06T19:23:55.096Z,99253.80
2023-03-06T19:26:23.686Z,99252.56
2023-03-06T19:28:52.670Z,99250.72
2023-03-06T19:31:26.958Z,99248.60
2023-03-06T19:33:56.733Z,99248.35
2023-03-06T19:36:33.675Z,99244.41
2023-03-06T19:39:03.293Z,99248.60
2023-03-06T19:41:32.294Z,99252.42
2023-03-06T19:44:02.617Z,99245.41
2023-03-06T19:46:32.119Z,99244.31
2023-03-06T19:49:02.545Z,99240.91
2023-03-06T19:51:31.130Z,99237.09
2023-03-06T19:54:02.683Z,99237.11
2023-03-06T19:56:33.927Z,99235.77
2023-03-06T19:59:02.309Z,99241.49
2023-03-06T20:01:30.797Z,99243.39
2023-03-06T20:03:59.817Z,99243.57
2023-03-06T20:06:29.966Z,99237.40
2023-03-06T20:09:03.094Z,99239.38
2023-03-06T20:11:35.057Z,99233.87
2023-03-06T20:14:03.851Z,99232.80
2023-03-06T20:16:32.324Z,99233.56
2023-03-06T20:19:01.434Z,99227.82
2023-03-06T20:21:32.788Z,99226.75
2023-03-06T20:24:01.043Z,99229.33
2023-03-06T20:26:29.531Z,99218.64
2023-03-06T20:28:58.617Z,99219.25
2023-03-06T20:31:32.071Z,99215.70
2023-03-06T20:34:01.628Z,99207.08
2023-03-06T20:36:38.998Z,99209.64
2023-03-06T20:39:09.449Z,99208.05
2023-03-06T20:41:39.047Z,99203.84
2023-03-06T20:44:08.656Z,99200.45
2023-03-06T20:46:37.960Z,99198.35
2023-03-06T20:49:08.180Z,99198.94
2023-03-06T20:51:39.265Z,99201.20
2023-03-06T20:54:08.575Z,99197.41
2023-03-06T20:56:39.889Z,99195.05
2023-03-06T20:59:10.836Z,99189.04
2023-03-06T21:01:41.539Z,99188.83
2023-03-06T21:04:11.878Z,99185.14
2023-03-06T21:06:42.092Z,99180.34
2023-03-06T21:09:13.575Z,99179.13
2023-03-06T21:11:42.334Z,99177.78
2023-03-06T21:14:13.582Z,99174.62
2023-03-06T21:16:42.062Z,99175.59
2023-03-06T21:19:10.373Z,99175.64
2023-03-06T21:21:38.717Z,99169.68
2023-03-06T21:24:06.996Z,99167.41
2023-03-06T21:26:35.785Z,99164.73
2023-03-06T21:29:04.585Z,99157.30
2023-03-06T21:31:34.593Z,99161.17
2023-03-06T21:34:05.020Z,99155.39
2023-03-06T21:36:34.427Z,99157.66
2023-03-06T21:39:06.453Z,99152.13
2023-03-06T21:41:34.994Z,99156.66
2023-03-06T21:44:04.997Z,99155.60
2023-03-06T21:46:33.378Z,99151.94
2023-03-06T21:49:03.690Z,99150.80
2023-03-06T21:51:32.074Z,99147.57
2023-03-06T21:54:00.249Z,99146.90
2023-03-06T21:56:28.670Z,99145.05
2023-03-06T21:58:57.004Z,99144.77
2023-03-06T22:01:31.558Z,99141.11
2023-03-06T22:04:00.364Z,99143.57
2023-03-06T22:06:29.850Z,99142.09
2023-03-06T22:08:59.805Z,99141.09
2023-03-06T22:11:31.473Z,99137.55
2023-03-06T22:14:01.409Z,99141.36
2023-03-06T22:16:31.178Z,99142.69
2023-03-06T22:19:00.146Z,99148.56
2023-03-06T22:21:28.397Z,99146.19
2023-03-06T22:23:58.306Z,99144.71
2023-03-06T22:26:27.655Z,99144.17
2023-03-06T22:29:00.899Z,99143.59
2023-03-06T22:31:30.736Z,99142.93
2023-03-06T22:33:59.843Z,99140.82
2023-03-06T22:36:30.451Z,99138.65
2023-03-06T22:39:01.427Z,99135.81
2023-03-06T22:41:29.755Z,99132.68
2023-03-06T22:43:58.754Z,99131.56
2023-03-06T22:46:26.996Z,99127.35
2023-03-06T22:48:59.200Z,99124.38
2023-03-06T22:51:28.188Z,99121.09
2023-03-06T22:53:58.508Z,99119.48
2023-03-06T22:56:30.681Z,99121.07
2023-03-06T22:58:59.277Z,99119.89
2023-03-06T23:01:29.160Z,99123.95
2023-03-06T23:03:59.115Z,99124.52
2023-03-06T23:06:31.980Z,99120.67
2023-03-06T23:09:10.379Z,99118.02
2023-03-06T23:11:57.513Z,99114.66
2023-03-06T23:14:49.947Z,99110.36
2023-03-06T23:17:40.052Z,99106.68
2023-03-06T23:20:26.857Z,99102.45
2023-03-06T23:23:13.979Z,99091.86
2023-03-06T23:25:43.689Z,99089.45
2023-03-06T23:28:12.290Z,99086.00
2023-03-06T23:30:41.962Z,99081.85
2023-03-06T23:33:10.577Z,99081.98
2023-03-06T23:35:40.618Z,99077.41
2023-03-06T23:38:08.867Z,99072.08
2023-03-06T23:40:38.473Z,99066.98
2023-03-06T23:43:07.158Z,99067.48
2023-03-06T23:45:35.849Z,99067.78
2023-03-06T23:48:07.409Z,99067.41
2023-03-06T23:50:35.468Z,99067.16
2023-03-06T23:53:03.647Z,99074.80
2023-03-06T23:55:31.713Z,99071.15
2023-03-06T23:58:03.785Z,99065.25
