createdAt,value
2019-03-04T00:01:16.489Z,97.10
2019-03-04T00:03:46.147Z,97.10
2019-03-04T00:06:15.346Z,97.10
2019-03-04T00:08:44.928Z,97.00
2019-03-04T00:11:13.996Z,97.00
2019-03-04T00:13:42.967Z,96.90
2019-03-04T00:16:12.012Z,96.90
2019-03-04T00:18:41.435Z,96.80
2019-03-04T00:21:10.415Z,96.80
2019-03-04T00:23:39.429Z,96.70
2019-03-04T00:26:08.486Z,96.70
2019-03-04T00:28:37.551Z,96.50
2019-03-04T00:31:06.639Z,96.40
2019-03-04T00:33:35.739Z,96.30
2019-03-04T00:36:05.069Z,96.20
2019-03-04T00:38:34.050Z,96.00
2019-03-04T00:41:03.298Z,96.00
2019-03-04T00:43:32.498Z,95.80
2019-03-04T00:46:02.324Z,96.10
2019-03-04T00:48:31.687Z,95.70
2019-03-04T00:51:00.782Z,95.70
2019-03-04T00:53:29.710Z,95.70
2019-03-04T00:55:59.087Z,95.80
2019-03-04T00:58:28.035Z,95.80
2019-03-04T01:00:56.984Z,95.80
2019-03-04T01:03:26.020Z,95.80
2019-03-04T01:05:55.236Z,95.90
2019-03-04T01:08:24.190Z,96.00
2019-03-04T01:10:53.600Z,96.10
2019-03-04T01:13:23.831Z,96.10
2019-03-04T01:15:52.899Z,96.20
2019-03-04T01:18:21.845Z,96.30
2019-03-04T01:20:50.737Z,96.40
2019-03-04T01:23:19.785Z,96.60
2019-03-04T01:25:48.755Z,96.70
2019-03-04T01:28:17.840Z,96.90
2019-03-04T01:30:46.943Z,97.20
2019-03-04T01:33:16.419Z,97.10
2019-03-04T01:35:45.755Z,97.20
2019-03-04T01:38:15.064Z,97.10
2019-03-04T01:40:44.441Z,97.30
2019-03-04T01:43:13.412Z,97.30
2019-03-04T01:45:43.179Z,97.40
2019-03-04T01:48:12.526Z,97.40
2019-03-04T01:50:41.510Z,97.40
2019-03-04T01:53:10.465Z,97.40
2019-03-04T01:55:39.638Z,97.30
2019-03-04T01:58:08.818Z,97.20
2019-03-04T02:00:37.975Z,97.20
2019-03-04T02:03:07.046Z,97.20
2019-03-04T02:05:36.409Z,97.20
2019-03-04T02:08:05.775Z,97.20
2019-03-04T02:10:34.881Z,97.20
2019-03-04T02:13:04.623Z,97.30
2019-03-04T02:15:33.700Z,97.30
2019-03-04T02:18:02.688Z,97.30
2019-03-04T02:20:31.736Z,97.30
2019-03-04T02:23:00.731Z,97.20
2019-03-04T02:26:05.719Z,97.10
2019-03-04T02:28:34.802Z,96.90
2019-03-04T02:31:04.225Z,96.80
2019-03-04T02:33:33.191Z,96.80
2019-03-04T02:36:02.677Z,96.60
2019-03-04T02:38:32.032Z,96.60
2019-03-04T02:41:01.505Z,96.60
2019-03-04T02:43:30.584Z,96.50
2019-03-04T02:46:00.025Z,96.40
2019-03-04T02:48:29.045Z,96.30
2019-03-04T02:50:58.498Z,96.40
2019-03-04T02:53:27.623Z,96.10
2019-03-04T02:55:56.964Z,96.00
2019-03-04T02:58:25.980Z,95.80
2019-03-04T03:00:54.929Z,95.60
2019-03-04T03:03:24.702Z,95.50
2019-03-04T03:05:54.023Z,95.20
2019-03-04T03:08:23.585Z,95.20
2019-03-04T03:10:53.127Z,95.20
2019-03-04T03:13:22.162Z,95.20
2019-03-04T03:15:51.681Z,95.30
2019-03-04T03:18:24.313Z,95.40
2019-03-04T03:20:53.323Z,95.40
2019-03-04T03:23:22.587Z,95.50
2019-03-04T03:25:52.049Z,95.60
2019-03-04T03:28:21.525Z,95.80
2019-03-04T03:30:50.679Z,96.10
2019-03-04T03:33:20.096Z,96.20
2019-03-04T03:35:49.202Z,96.20
2019-03-04T03:38:18.631Z,96.30
2019-03-04T03:40:47.678Z,96.30
2019-03-04T03:43:16.790Z,96.30
2019-03-04T03:45:46.100Z,96.30
2019-03-04T03:48:15.789Z,96.30
2019-03-04T03:50:44.978Z,96.30
2019-03-04T03:53:14.442Z,96.50
2019-03-04T03:55:43.571Z,96.60
2019-03-04T03:58:12.677Z,96.20
2019-03-04T04:00:42.124Z,96.00
2019-03-04T04:03:11.183Z,95.90
2019-03-04T04:05:41.032Z,95.90
2019-03-04T04:08:10.435Z,95.80
2019-03-04T04:10:39.774Z,95.70
2019-03-04T04:13:09.068Z,95.50
2019-03-04T04:15:38.184Z,95.30
2019-03-04T04:18:07.650Z,95.10
2019-03-04T04:20:37.322Z,95.10
2019-03-04T04:23:06.865Z,95.00
2019-03-04T04:25:35.976Z,94.80
2019-03-04T04:28:07.329Z,94.60
2019-03-04T04:30:37.365Z,94.40
2019-03-04T04:33:06.619Z,94.20
2019-03-04T04:35:35.954Z,94.10
2019-03-04T04:38:04.926Z,94.10
2019-03-04T04:40:34.300Z,94.10
2019-03-04T04:43:03.200Z,94.00
2019-03-04T04:45:32.340Z,94.10
2019-03-04T04:48:01.294Z,94.10
2019-03-04T04:50:30.784Z,94.20
2019-03-04T04:52:59.824Z,94.30
2019-03-04T04:55:29.584Z,94.20
2019-03-04T04:57:58.606Z,94.50
2019-03-04T05:00:28.094Z,94.80
2019-03-04T05:02:57.222Z,94.80
2019-03-04T05:05:26.602Z,95.00
2019-03-04T05:07:55.983Z,95.20
2019-03-04T05:10:25.054Z,95.20
2019-03-04T05:12:54.475Z,95.40
2019-03-04T05:15:23.807Z,95.40
2019-03-04T05:17:53.069Z,95.60
2019-03-04T05:20:22.883Z,95.70
2019-03-04T05:22:51.747Z,95.70
2019-03-04T05:25:20.799Z,95.50
2019-03-04T05:27:50.336Z,95.40
2019-03-04T05:30:19.667Z,95.30
2019-03-04T05:32:48.949Z,95.30
2019-03-04T05:35:18.040Z,95.20
2019-03-04T05:37:46.990Z,95.20
2019-03-04T05:40:16.705Z,95.10
2019-03-04T05:42:46.692Z,94.90
2019-03-04T05:45:16.290Z,94.90
2019-03-04T05:47:45.649Z,94.80
2019-03-04T05:50:16.226Z,94.70
2019-03-04T05:52:45.642Z,94.40
2019-03-04T05:55:15.269Z,94.40
2019-03-04T05:57:44.281Z,94.30
2019-03-04T06:00:15.958Z,94.10
2019-03-04T06:02:45.112Z,93.90
2019-03-04T06:05:15.066Z,93.70
2019-03-04T06:07:47.566Z,93.60
2019-03-04T06:10:16.728Z,93.60
2019-03-04T06:12:45.810Z,93.60
2019-03-04T06:15:16.830Z,93.50
2019-03-04T06:17:45.869Z,93.40
2019-03-04T06:20:15.784Z,93.40
2019-03-04T06:22:45.092Z,93.80
2019-03-04T06:25:16.605Z,93.60
2019-03-04T06:27:46.097Z,91.80
2019-03-04T06:30:17.321Z,92.70
2019-03-04T06:32:47.037Z,93.40
2019-03-04T06:35:16.134Z,94.20
2019-03-04T06:37:45.689Z,94.60
2019-03-04T06:40:15.150Z,95.00
2019-03-04T06:42:44.131Z,95.00
2019-03-04T06:45:14.356Z,95.10
2019-03-04T06:47:43.689Z,95.70
2019-03-04T06:50:49.645Z,97.30
2019-03-04T06:53:41.150Z,97.80
2019-03-04T06:56:33.967Z,99.00
2019-03-04T06:59:08.181Z,99.90
2019-03-04T07:01:44.767Z,99.90
2019-03-04T07:04:31.084Z,99.90
2019-03-04T07:07:00.033Z,99.90
2019-03-04T07:09:29.431Z,99.90
2019-03-04T07:11:58.530Z,99.90
2019-03-04T07:14:27.614Z,99.90
2019-03-04T07:16:56.555Z,99.90
2019-03-04T07:19:36.400Z,99.90
2019-03-04T07:22:05.467Z,99.90
2019-03-04T07:24:34.797Z,99.90
2019-03-04T07:27:04.232Z,99.90
2019-03-04T07:29:33.149Z,99.90
2019-03-04T07:32:02.518Z,99.90
2019-03-04T07:34:33.705Z,99.90
2019-03-04T07:37:02.331Z,99.90
2019-03-04T07:39:31.390Z,99.90
2019-03-04T07:42:01.323Z,99.90
2019-03-04T07:44:30.365Z,98.70
2019-03-04T07:46:59.390Z,97.20
2019-03-04T07:49:28.829Z,97.00
2019-03-04T07:51:57.762Z,97.30
2019-03-04T07:54:27.217Z,96.60
2019-03-04T07:56:56.236Z,96.80
2019-03-04T07:59:25.300Z,95.90
2019-03-04T08:01:54.637Z,95.00
2019-03-04T08:04:24.007Z,94.50
2019-03-04T08:07:07.757Z,94.20
2019-03-04T08:10:05.624Z,93.50
2019-03-04T08:12:59.880Z,93.60
2019-03-04T08:15:42.328Z,93.20
2019-03-04T08:18:11.425Z,93.00
2019-03-04T08:20:40.489Z,92.40
2019-03-04T08:23:10.204Z,92.40
2019-03-04T08:25:39.719Z,92.00
2019-03-04T08:28:10.404Z,92.10
2019-03-04T08:30:40.383Z,91.90
2019-03-04T08:33:09.426Z,91.90
2019-03-04T08:35:38.479Z,91.80
2019-03-04T08:38:07.440Z,92.10
2019-03-04T08:40:36.562Z,92.20
2019-03-04T08:43:05.679Z,92.00
2019-03-04T08:45:35.056Z,91.80
2019-03-04T08:48:04.225Z,91.60
2019-03-04T08:50:33.301Z,91.30
2019-03-04T08:53:03.046Z,90.70
2019-03-04T08:55:32.226Z,90.70
2019-03-04T08:58:01.280Z,90.40
2019-03-04T09:00:30.784Z,90.30
2019-03-04T09:02:59.761Z,89.90
2019-03-04T09:05:28.852Z,89.60
2019-03-04T09:07:57.920Z,88.30
2019-03-04T09:10:28.808Z,87.30
2019-03-04T09:12:58.153Z,87.20
2019-03-04T09:15:27.312Z,85.20
2019-03-04T09:17:56.383Z,85.30
2019-03-04T09:20:25.518Z,84.40
2019-03-04T09:22:55.209Z,85.10
2019-03-04T09:25:51.543Z,84.20
2019-03-04T09:28:20.905Z,83.90
2019-03-04T09:30:49.869Z,84.00
2019-03-04T09:33:19.344Z,83.70
2019-03-04T09:35:48.253Z,83.60
2019-03-04T09:38:17.686Z,82.90
2019-03-04T09:40:46.748Z,82.50
2019-03-04T09:43:16.126Z,82.50
2019-03-04T09:45:45.205Z,81.30
2019-03-04T09:48:14.349Z,80.80
2019-03-04T09:50:43.354Z,79.70
2019-03-04T09:53:12.403Z,79.40
2019-03-04T09:55:41.865Z,77.70
2019-03-04T09:58:11.578Z,77.90
2019-03-04T10:01:00.441Z,78.90
2019-03-04T10:04:31.872Z,79.20
2019-03-04T10:07:35.445Z,77.90
2019-03-04T10:10:41.714Z,79.50
2019-03-04T10:13:32.713Z,79.50
2019-03-04T10:16:18.675Z,78.30
2019-03-04T10:19:14.927Z,77.10
2019-03-04T10:21:55.736Z,76.50
2019-03-04T10:24:48.848Z,73.80
2019-03-04T10:27:30.698Z,72.20
2019-03-04T10:30:19.292Z,72.60
2019-03-04T10:33:24.074Z,72.40
2019-03-04T10:36:23.819Z,72.30
2019-03-04T10:39:43.181Z,72.20
2019-03-04T10:42:41.317Z,72.20
2019-03-04T10:45:48.735Z,72.80
2019-03-04T10:48:17.761Z,72.80
2019-03-04T10:50:47.121Z,74.50
2019-03-04T10:53:16.463Z,75.30
2019-03-04T10:55:45.673Z,76.10
2019-03-04T10:58:14.702Z,76.00
2019-03-04T11:00:43.759Z,75.90
2019-03-04T11:03:13.113Z,77.10
2019-03-04T11:05:42.194Z,77.40
2019-03-04T11:08:11.318Z,78.10
2019-03-04T11:10:40.366Z,77.20
2019-03-04T11:13:09.411Z,78.00
2019-03-04T11:15:38.489Z,78.80
2019-03-04T11:18:07.603Z,80.20
2019-03-04T11:20:37.349Z,81.20
2019-03-04T11:23:07.231Z,79.80
2019-03-04T11:25:36.237Z,79.50
2019-03-04T11:28:05.350Z,79.90
2019-03-04T11:30:34.509Z,80.30
2019-03-04T11:33:03.647Z,81.30
2019-03-04T11:35:33.024Z,81.70
2019-03-04T11:38:02.561Z,81.60
2019-03-04T11:40:35.215Z,81.50
2019-03-04T11:43:04.694Z,82.10
2019-03-04T11:45:33.770Z,83.30
2019-03-04T11:48:02.925Z,84.50
2019-03-04T11:50:32.257Z,88.70
2019-03-04T11:53:01.316Z,92.10
2019-03-04T11:55:30.745Z,95.10
2019-03-04T11:57:59.869Z,97.10
2019-03-04T12:00:51.101Z,98.20
2019-03-04T12:03:20.357Z,99.90
2019-03-04T12:05:49.329Z,99.90
2019-03-04T12:08:18.715Z,99.90
2019-03-04T12:10:48.109Z,99.90
2019-03-04T12:13:17.566Z,99.90
2019-03-04T12:15:47.019Z,99.90
2019-03-04T12:18:16.330Z,99.90
2019-03-04T12:20:45.741Z,99.90
2019-03-04T12:23:14.787Z,99.90
2019-03-04T12:25:44.043Z,99.90
2019-03-04T12:28:13.570Z,99.90
2019-03-04T12:30:43.374Z,99.90
2019-03-04T12:33:12.652Z,99.90
2019-03-04T12:35:42.055Z,99.90
2019-03-04T12:38:11.164Z,99.90
2019-03-04T12:40:40.262Z,99.90
2019-03-04T12:43:09.796Z,99.90
2019-03-04T12:45:38.925Z,99.90
2019-03-04T12:48:08.106Z,99.90
2019-03-04T12:50:37.308Z,99.90
2019-03-04T12:53:06.831Z,99.90
2019-03-04T12:55:36.210Z,99.90
2019-03-04T12:58:05.504Z,99.90
2019-03-04T13:00:35.192Z,99.90
2019-03-04T13:03:04.784Z,99.90
2019-03-04T13:05:33.983Z,99.90
2019-03-04T13:08:03.479Z,99.90
2019-03-04T13:10:33.216Z,99.70
2019-03-04T13:13:02.520Z,99.80
2019-03-04T13:15:31.986Z,98.30
2019-03-04T13:18:01.147Z,97.90
2019-03-04T13:20:30.423Z,98.00
2019-03-04T13:22:59.503Z,97.60
2019-03-04T13:25:28.650Z,97.60
2019-03-04T13:28:07.534Z,97.30
2019-03-04T13:30:31.820Z,96.10
2019-03-04T13:33:04.881Z,96.10
2019-03-04T13:35:34.117Z,95.60
2019-03-04T13:38:03.964Z,95.90
2019-03-04T13:40:33.711Z,96.00
2019-03-04T13:43:03.021Z,95.70
2019-03-04T13:45:33.224Z,95.90
2019-03-04T13:48:02.869Z,96.00
2019-03-04T13:50:32.013Z,95.70
2019-03-04T13:53:01.195Z,95.80
2019-03-04T13:55:30.495Z,95.20
2019-03-04T13:57:59.743Z,95.40
2019-03-04T14:00:29.512Z,95.60
2019-03-04T14:02:58.930Z,95.00
2019-03-04T14:05:28.151Z,94.60
2019-03-04T14:07:57.672Z,94.30
2019-03-04T14:10:29.618Z,93.80
2019-03-04T14:12:58.743Z,93.20
2019-03-04T14:15:31.208Z,93.40
2019-03-04T14:18:00.393Z,93.70
2019-03-04T14:20:29.661Z,93.70
2019-03-04T14:22:58.623Z,93.30
2019-03-04T14:25:27.902Z,93.00
2019-03-04T14:27:57.223Z,92.60
2019-03-04T14:30:26.493Z,92.90
2019-03-04T14:32:56.565Z,93.20
2019-03-04T14:35:26.249Z,93.20
2019-03-04T14:37:55.414Z,93.10
2019-03-04T14:40:24.786Z,92.20
2019-03-04T14:42:55.154Z,92.00
2019-03-04T14:45:25.053Z,91.60
2019-03-04T14:47:54.250Z,91.50
2019-03-04T14:50:25.033Z,91.20
2019-03-04T14:52:54.636Z,91.50
2019-03-04T14:55:24.385Z,90.90
2019-03-04T14:57:53.840Z,90.70
2019-03-04T15:00:35.469Z,90.60
2019-03-04T15:03:05.170Z,90.20
2019-03-04T15:05:34.361Z,87.30
2019-03-04T15:08:03.527Z,86.60
2019-03-04T15:10:33.190Z,88.30
2019-03-04T15:13:02.733Z,88.70
2019-03-04T15:15:32.233Z,88.10
2019-03-04T15:18:01.421Z,86.80
2019-03-04T15:20:33.395Z,87.70
2019-03-04T15:23:02.564Z,88.00
2019-03-04T15:25:32.135Z,88.40
2019-03-04T15:28:18.883Z,87.60
2019-03-04T15:30:50.403Z,86.50
2019-03-04T15:33:20.105Z,87.10
2019-03-04T15:35:49.669Z,86.20
2019-03-04T15:38:19.295Z,84.70
2019-03-04T15:40:48.856Z,85.10
2019-03-04T15:43:18.698Z,85.50
2019-03-04T15:45:49.910Z,84.50
2019-03-04T15:48:20.721Z,85.40
2019-03-04T15:50:50.364Z,86.10
2019-03-04T15:53:20.296Z,86.70
2019-03-04T15:55:49.845Z,87.60
2019-03-04T15:58:19.162Z,87.20
2019-03-04T16:00:48.808Z,87.80
2019-03-04T16:03:18.284Z,86.50
2019-03-04T16:05:47.828Z,87.20
2019-03-04T16:08:17.425Z,87.20
2019-03-04T16:10:46.988Z,86.60
2019-03-04T16:13:16.283Z,85.90
2019-03-04T16:15:46.693Z,85.70
2019-03-04T16:18:15.988Z,86.30
2019-03-04T16:20:45.557Z,86.10
2019-03-04T16:23:15.996Z,86.10
2019-03-04T16:25:45.915Z,86.50
2019-03-04T16:28:17.849Z,86.40
2019-03-04T16:30:49.488Z,86.30
2019-03-04T16:33:19.276Z,86.20
2019-03-04T16:35:48.440Z,85.80
2019-03-04T16:38:18.251Z,85.40
2019-03-04T16:40:47.857Z,86.00
2019-03-04T16:43:17.138Z,86.10
2019-03-04T16:45:46.795Z,86.00
2019-03-04T16:48:15.835Z,85.10
2019-03-04T16:50:46.152Z,85.00
2019-03-04T16:53:22.410Z,85.20
2019-03-04T16:55:51.922Z,85.20
2019-03-04T16:58:26.715Z,85.40
2019-03-04T17:00:58.717Z,86.10
2019-03-04T17:03:28.954Z,84.80
2019-03-04T17:06:00.454Z,85.10
2019-03-04T17:08:30.195Z,85.20
2019-03-04T17:10:59.625Z,85.60
2019-03-04T17:13:29.001Z,85.40
2019-03-04T17:15:58.558Z,85.60
2019-03-04T17:18:28.228Z,85.70
2019-03-04T17:20:57.741Z,85.70
2019-03-04T17:23:28.369Z,85.60
2019-03-04T17:25:58.555Z,86.00
2019-03-04T17:28:27.873Z,86.30
2019-03-04T17:30:57.677Z,86.50
2019-03-04T17:33:30.096Z,86.20
2019-03-04T17:35:59.203Z,86.40
2019-03-04T17:38:29.258Z,86.10
2019-03-04T17:40:58.736Z,86.10
2019-03-04T17:43:28.148Z,85.60
2019-03-04T17:45:57.867Z,85.80
2019-03-04T17:48:27.292Z,86.50
2019-03-04T17:50:56.860Z,85.00
2019-03-04T17:53:26.367Z,85.30
2019-03-04T17:55:56.474Z,85.50
2019-03-04T17:58:25.677Z,85.60
2019-03-04T18:00:58.167Z,85.40
2019-03-04T18:03:27.701Z,85.40
2019-03-04T18:05:58.527Z,85.40
2019-03-04T18:08:31.241Z,85.50
2019-03-04T18:11:04.426Z,85.40
2019-03-04T18:13:36.689Z,85.30
2019-03-04T18:16:07.105Z,85.40
2019-03-04T18:18:41.310Z,85.30
2019-03-04T18:21:11.099Z,85.50
2019-03-04T18:23:40.227Z,85.20
2019-03-04T18:26:46.901Z,85.50
2019-03-04T18:29:28.166Z,85.60
2019-03-04T18:32:21.714Z,86.00
2019-03-04T18:35:17.921Z,86.80
2019-03-04T18:38:18.158Z,87.10
2019-03-04T18:41:34.071Z,87.60
2019-03-04T18:44:30.290Z,88.00
2019-03-04T18:47:52.507Z,88.20
2019-03-04T18:50:23.134Z,88.30
2019-03-04T18:52:52.579Z,88.90
2019-03-04T18:55:22.059Z,89.00
2019-03-04T18:57:51.016Z,89.10
2019-03-04T19:00:22.025Z,89.20
2019-03-04T19:02:51.622Z,89.30
2019-03-04T19:05:21.596Z,89.30
2019-03-04T19:07:50.688Z,89.60
2019-03-04T19:10:19.827Z,89.70
2019-03-04T19:12:49.123Z,89.60
2019-03-04T19:15:18.261Z,89.50
2019-03-04T19:17:47.268Z,89.40
2019-03-04T19:20:16.364Z,89.30
2019-03-04T19:22:45.765Z,89.30
2019-03-04T19:25:15.000Z,89.20
2019-03-04T19:27:44.166Z,89.30
2019-03-04T19:30:13.351Z,90.00
2019-03-04T19:32:42.877Z,89.40
2019-03-04T19:35:12.056Z,89.90
2019-03-04T19:37:41.235Z,90.00
2019-03-04T19:40:11.337Z,90.30
2019-03-04T19:42:40.756Z,90.20
2019-03-04T19:45:12.089Z,90.20
2019-03-04T19:47:41.095Z,90.30
2019-03-04T19:50:10.754Z,90.40
2019-03-04T19:52:40.516Z,90.50
2019-03-04T19:55:12.483Z,90.70
2019-03-04T19:57:41.573Z,90.80
2019-03-04T20:00:14.000Z,90.90
2019-03-04T20:02:43.540Z,90.80
2019-03-04T20:05:12.656Z,91.00
2019-03-04T20:07:43.859Z,91.00
2019-03-04T20:10:13.487Z,91.10
2019-03-04T20:12:42.679Z,91.10
2019-03-04T20:15:14.335Z,91.10
2019-03-04T20:17:43.529Z,91.10
2019-03-04T20:20:12.702Z,91.00
2019-03-04T20:22:42.071Z,91.00
2019-03-04T20:25:12.471Z,90.90
2019-03-04T20:27:42.062Z,90.70
2019-03-04T20:30:11.871Z,90.50
2019-03-04T20:32:41.820Z,90.40
2019-03-04T20:35:11.786Z,90.20
2019-03-04T20:37:43.176Z,89.90
2019-03-04T20:40:12.775Z,89.90
2019-03-04T20:42:42.105Z,89.60
2019-03-04T20:45:12.076Z,89.80
2019-03-04T20:47:41.111Z,89.40
2019-03-04T20:50:15.141Z,90.00
2019-03-04T20:52:44.826Z,90.20
2019-03-04T20:55:14.313Z,90.50
2019-03-04T20:57:44.561Z,91.60
2019-03-04T21:00:17.992Z,93.40
2019-03-04T21:02:47.840Z,94.30
2019-03-04T21:05:17.067Z,95.00
2019-03-04T21:07:46.260Z,95.80
2019-03-04T21:10:15.947Z,96.00
2019-03-04T21:12:46.196Z,96.60
2019-03-04T21:15:18.100Z,97.20
2019-03-04T21:17:47.428Z,97.60
2019-03-04T21:20:16.954Z,98.10
2019-03-04T21:22:46.313Z,98.20
2019-03-04T21:25:42.534Z,98.60
2019-03-04T21:28:40.253Z,98.80
2019-03-04T21:31:26.869Z,99.40
2019-03-04T21:34:30.041Z,99.20
2019-03-04T21:37:05.294Z,99.20
2019-03-04T21:39:36.770Z,99.00
2019-03-04T21:42:22.230Z,99.10
2019-03-04T21:45:33.840Z,99.10
2019-03-04T21:48:07.655Z,99.00
2019-03-04T21:50:46.352Z,99.00
2019-03-04T21:53:23.615Z,99.00
2019-03-04T21:56:25.213Z,98.80
2019-03-04T21:58:54.835Z,98.70
2019-03-04T22:01:31.611Z,98.60
2019-03-04T22:04:02.178Z,98.80
2019-03-04T22:06:31.511Z,98.50
2019-03-04T22:09:00.545Z,98.40
2019-03-04T22:11:29.932Z,98.40
2019-03-04T22:13:59.082Z,98.30
2019-03-04T22:16:28.412Z,98.10
2019-03-04T22:18:57.918Z,97.90
2019-03-04T22:21:26.947Z,98.00
2019-03-04T22:23:56.358Z,98.00
2019-03-04T22:26:26.020Z,97.50
2019-03-04T22:28:55.194Z,97.80
2019-03-04T22:31:24.402Z,97.70
2019-03-04T22:33:53.641Z,97.60
2019-03-04T22:36:23.221Z,97.30
2019-03-04T22:38:52.727Z,97.20
2019-03-04T22:41:21.935Z,96.80
2019-03-04T22:43:50.898Z,96.40
2019-03-04T22:46:19.913Z,96.50
2019-03-04T22:48:48.970Z,96.60
2019-03-04T22:51:18.116Z,96.20
2019-03-04T22:53:47.241Z,96.20
2019-03-04T22:56:16.657Z,95.80
2019-03-04T22:58:46.038Z,95.90
2019-03-04T23:01:34.247Z,95.70
2019-03-04T23:04:21.000Z,95.70
2019-03-04T23:07:07.697Z,95.60
2019-03-04T23:10:01.610Z,95.50
2019-03-04T23:13:07.562Z,95.60
2019-03-04T23:15:36.639Z,95.50
2019-03-04T23:18:05.775Z,95.50
2019-03-04T23:20:34.881Z,95.30
2019-03-04T23:23:04.351Z,95.50
2019-03-04T23:25:33.492Z,95.60
2019-03-04T23:28:02.587Z,95.40
2019-03-04T23:30:31.684Z,95.50
2019-03-04T23:33:01.137Z,95.60
2019-03-04T23:35:30.553Z,95.60
2019-03-04T23:37:59.484Z,95.40
2019-03-04T23:40:28.558Z,95.50
2019-03-04T23:42:57.668Z,95.40
2019-03-04T23:45:26.777Z,95.20
2019-03-04T23:47:56.418Z,95.00
2019-03-04T23:50:25.506Z,94.80
2019-03-04T23:52:54.610Z,94.70
2019-03-04T23:55:23.733Z,94.70
2019-03-04T23:57:53.336Z,94.70
