createdAt,value
2016-10-09T00:00:28.686Z,62.05
2016-10-09T00:01:38.716Z,61.76
2016-10-09T00:02:48.736Z,61.76
2016-10-09T00:03:58.450Z,61.76
2016-10-09T00:05:08.791Z,62.05
2016-10-09T00:06:19.141Z,61.95
2016-10-09T00:07:29.482Z,62.24
2016-10-09T00:08:39.519Z,61.86
2016-10-09T00:09:49.516Z,61.95
2016-10-09T00:10:59.858Z,61.86
2016-10-09T00:12:09.900Z,62.15
2016-10-09T00:13:20.220Z,62.05
2016-10-09T00:14:30.548Z,61.95
2016-10-09T00:15:40.895Z,61.95
2016-10-09T00:16:50.898Z,62.15
2016-10-09T00:18:00.934Z,61.76
2016-10-09T00:19:10.664Z,61.86
2016-10-09T00:20:21.003Z,61.76
2016-10-09T00:21:31.349Z,61.76
2016-10-09T00:22:41.714Z,61.86
2016-10-09T00:23:52.045Z,62.05
2016-10-09T00:25:02.072Z,61.86
2016-10-09T00:26:12.389Z,61.86
2016-10-09T00:27:22.437Z,62.05
2016-10-09T00:28:32.763Z,62.05
2016-10-09T00:29:43.097Z,61.95
2016-10-09T00:30:53.112Z,61.95
2016-10-09T00:32:03.443Z,62.15
2016-10-09T00:33:13.469Z,61.95
2016-10-09T00:34:23.816Z,62.15
2016-10-09T00:35:33.484Z,61.86
2016-10-09T00:36:43.512Z,61.95
2016-10-09T00:37:53.852Z,61.66
2016-10-09T00:39:03.501Z,61.76
2016-10-09T00:40:13.835Z,61.76
2016-10-09T00:41:23.551Z,62.15
2016-10-09T00:42:33.897Z,61.86
2016-10-09T00:43:43.935Z,61.76
2016-10-09T00:44:53.925Z,61.66
2016-10-09T00:46:03.943Z,61.95
2016-10-09T00:47:14.004Z,61.76
2016-10-09T00:48:24.041Z,61.76
2016-10-09T00:49:34.073Z,61.76
2016-10-09T00:50:43.760Z,61.76
2016-10-09T00:51:54.082Z,61.76
2016-10-09T00:53:04.084Z,61.76
2016-10-09T00:54:14.424Z,61.66
2016-10-09T00:55:24.452Z,61.76
2016-10-09T00:56:34.788Z,61.76
2016-10-09T00:57:45.117Z,61.76
2016-10-09T00:58:55.146Z,61.76
2016-10-09T01:00:05.170Z,62.15
2016-10-09T01:01:15.501Z,61.76
2016-10-09T01:02:25.516Z,61.76
2016-10-09T01:03:35.863Z,62.05
2016-10-09T01:04:45.562Z,62.15
2016-10-09T01:05:55.577Z,62.24
2016-10-09T01:07:05.899Z,62.62
2016-10-09T01:08:16.222Z,62.34
2016-10-09T01:09:26.559Z,62.4
2016-10-09T01:10:36.588Z,62.4
2016-10-09T01:11:46.916Z,62.11
2016-10-09T01:12:56.952Z,62.4
2016-10-09T01:14:06.978Z,62.21
2016-10-09T01:15:17.300Z,62.88
2016-10-09T01:16:27.636Z,62.88
2016-10-09T01:17:37.969Z,62.78
2016-10-09T01:18:48.306Z,62.75
2016-10-09T01:19:58.327Z,62.94
2016-10-09T01:21:08.034Z,62.75
2016-10-09T01:22:18.562Z,62.27
2016-10-09T01:23:28.572Z,62.94
2016-10-09T01:24:38.890Z,62.75
2016-10-09T01:25:49.212Z,62.65
2016-10-09T01:26:58.617Z,62.65
2016-10-09T01:28:08.641Z,62.84
2016-10-09T01:29:18.672Z,61.99
2016-10-09T01:30:28.397Z,62.84
2016-10-09T01:31:38.737Z,62.37
2016-10-09T01:32:48.416Z,62.27
2016-10-09T01:33:58.754Z,62.18
2016-10-09T01:35:09.087Z,62.37
2016-10-09T01:36:19.423Z,62.46
2016-10-09T01:37:29.123Z,62.08
2016-10-09T01:38:39.445Z,62.18
2016-10-09T01:39:49.778Z,62.94
2016-10-09T01:41:00.113Z,62.65
2016-10-09T01:42:10.447Z,62.75
2016-10-09T01:43:20.776Z,62.27
2016-10-09T01:44:30.178Z,62.84
2016-10-09T01:45:40.246Z,62.08
2016-10-09T01:46:50.256Z,62.18
2016-10-09T01:48:00.574Z,62.46
2016-10-09T01:49:10.903Z,62.18
2016-10-09T01:50:21.229Z,62.56
2016-10-09T01:51:31.565Z,62.56
2016-10-09T01:52:41.261Z,62.27
2016-10-09T01:53:51.590Z,62.65
2016-10-09T01:55:01.910Z,62.56
2016-10-09T01:56:11.626Z,62.18
2016-10-09T01:57:21.956Z,62.46
2016-10-09T01:58:32.278Z,62.56
2016-10-09T01:59:42.600Z,62.56
2016-10-09T02:00:52.951Z,62.56
2016-10-09T02:02:02.659Z,62.18
2016-10-09T02:03:12.981Z,62.56
2016-10-09T02:04:23.328Z,62.18
2016-10-09T02:05:33.676Z,62.08
2016-10-09T02:06:43.660Z,62.94
2016-10-09T02:07:53.672Z,62.84
2016-10-09T02:09:04.003Z,62.56
2016-10-09T02:10:14.005Z,62.75
2016-10-09T02:11:24.013Z,63.04
2016-10-09T02:12:34.326Z,62.75
2016-10-09T02:13:44.648Z,62.37
2016-10-09T02:14:54.672Z,62.94
2016-10-09T02:16:04.994Z,62.27
2016-10-09T02:17:14.982Z,62.84
2016-10-09T02:18:25.001Z,62.84
2016-10-09T02:19:35.318Z,62.75
2016-10-09T02:20:45.041Z,62.18
2016-10-09T02:21:55.367Z,62.18
2016-10-09T02:23:05.118Z,62.46
2016-10-09T02:24:14.839Z,62.46
2016-10-09T02:25:25.171Z,62.37
2016-10-09T02:26:34.843Z,62.37
2016-10-09T02:27:45.169Z,62.37
2016-10-09T02:28:55.492Z,62.46
2016-10-09T02:30:05.528Z,62.18
2016-10-09T02:31:15.581Z,62.18
2016-10-09T02:32:25.601Z,62.75
2016-10-09T02:33:35.923Z,62.37
2016-10-09T02:34:46.250Z,62.27
2016-10-09T02:35:56.291Z,62.27
2016-10-09T02:37:06.638Z,62.08
2016-10-09T02:38:16.955Z,62.84
2016-10-09T02:39:27.282Z,62.94
2016-10-09T02:40:37.294Z,62.18
2016-10-09T02:41:47.305Z,62.18
2016-10-09T02:42:57.327Z,62.65
2016-10-09T02:44:07.342Z,62.75
2016-10-09T02:45:17.665Z,62.08
2016-10-09T02:46:28.012Z,62.37
2016-10-09T02:47:38.003Z,62.08
2016-10-09T02:48:48.342Z,62.08
2016-10-09T02:49:58.361Z,62.18
2016-10-09T02:51:08.375Z,62.75
2016-10-09T02:52:18.711Z,62.84
2016-10-09T02:53:29.027Z,62.75
2016-10-09T02:54:38.737Z,62.72
2016-10-09T02:55:49.071Z,62.72
2016-10-09T02:56:59.087Z,62.81
2016-10-09T02:58:09.425Z,62.91
2016-10-09T02:59:19.676Z,62.52
2016-10-09T03:00:30.019Z,62.81
2016-10-09T03:01:40.351Z,62.72
2016-10-09T03:32:54.431Z,60.28
2016-10-09T03:34:04.709Z,61.32
2016-10-09T03:35:14.698Z,61.42
2016-10-09T03:36:24.983Z,62.75
2016-10-09T03:37:35.270Z,62.85
2016-10-09T03:38:45.259Z,63.54
2016-10-09T03:39:55.225Z,63.35
2016-10-09T03:41:05.211Z,64.11
2016-10-09T03:42:15.201Z,64.11
2016-10-09T03:43:25.474Z,64.02
2016-10-09T03:44:35.768Z,64.02
2016-10-09T03:45:45.438Z,64.05
2016-10-09T03:46:55.425Z,64.05
2016-10-09T03:48:05.729Z,63.96
2016-10-09T03:49:16.019Z,64.34
2016-10-09T03:50:26.301Z,63.96
2016-10-09T03:51:36.269Z,64.15
2016-10-09T03:52:46.548Z,63.7
2016-10-09T03:53:56.516Z,63.7
2016-10-09T03:55:06.517Z,63.6
2016-10-09T03:56:16.499Z,63.51
2016-10-09T03:57:26.486Z,63.7
2016-10-09T03:58:36.774Z,63.04
2016-10-09T03:59:47.055Z,63.35
2016-10-09T04:00:56.722Z,63.45
2016-10-09T04:02:06.389Z,62.78
2016-10-09T04:03:16.678Z,62.97
2016-10-09T04:04:26.972Z,62.59
2016-10-09T04:05:37.249Z,63.07
2016-10-09T04:06:47.245Z,62.88
2016-10-09T04:07:57.213Z,63.1
2016-10-09T04:09:07.484Z,62.72
2016-10-09T04:10:17.764Z,62.81
2016-10-09T04:11:28.046Z,62.62
2016-10-09T04:12:38.040Z,62.72
2016-10-09T04:13:48.335Z,62.81
2016-10-09T04:14:58.306Z,62.15
2016-10-09T04:16:08.585Z,62.72
2016-10-09T04:17:18.574Z,62.62
2016-10-09T04:18:28.541Z,62.72
2016-10-09T04:19:38.514Z,62.81
2016-10-09T04:20:48.497Z,62.72
2016-10-09T04:21:58.773Z,62.72
2016-10-09T04:23:08.758Z,62.72
2016-10-09T04:24:19.045Z,62.05
2016-10-09T04:25:28.727Z,62.08
2016-10-09T04:26:39.020Z,62.18
2016-10-09T04:27:49.306Z,62.18
2016-10-09T04:28:59.582Z,62.18
2016-10-09T04:30:09.898Z,62.37
2016-10-09T04:31:19.876Z,62.37
2016-10-09T04:32:30.154Z,62.18
2016-10-09T04:33:40.133Z,62.27
2016-10-09T04:34:50.425Z,62.37
2016-10-09T04:36:00.710Z,62.37
2016-10-09T04:37:11.014Z,62.37
2016-10-09T04:38:20.992Z,62.27
2016-10-09T04:39:31.287Z,62.27
2016-10-09T04:40:41.580Z,62.27
2016-10-09T04:41:51.871Z,62.4
2016-10-09T04:43:01.859Z,62.59
2016-10-09T04:44:12.153Z,62.59
2016-10-09T04:45:22.461Z,62.4
2016-10-09T04:46:32.732Z,62.3
2016-10-09T04:47:42.715Z,62.59
2016-10-09T04:48:53.008Z,62.21
2016-10-09T04:50:03.284Z,61.92
2016-10-09T04:51:13.264Z,62.21
2016-10-09T04:52:23.554Z,62.3
2016-10-09T04:53:33.848Z,62.21
2016-10-09T04:54:44.119Z,62.88
2016-10-09T04:55:54.413Z,62.88
2016-10-09T04:57:04.714Z,62.88
2016-10-09T04:58:15.002Z,62.88
2016-10-09T04:59:25.301Z,62.59
2016-10-09T05:00:35.573Z,62.4
2016-10-09T05:01:45.552Z,62.88
2016-10-09T05:02:55.869Z,62.97
2016-10-09T05:04:06.164Z,62.78
2016-10-09T05:05:16.150Z,62.11
2016-10-09T05:06:26.453Z,62.3
2016-10-09T05:07:36.769Z,62.21
2016-10-09T05:08:47.055Z,62.78
2016-10-09T05:09:57.342Z,62.21
2016-10-09T05:11:07.333Z,62.11
2016-10-09T05:12:17.621Z,62.88
2016-10-09T05:13:27.912Z,62.88
2016-10-09T05:14:37.883Z,62.88
2016-10-09T05:15:48.173Z,62.11
2016-10-09T05:16:58.465Z,62.21
2016-10-09T05:18:08.996Z,62.3
2016-10-09T05:19:18.981Z,62.11
2016-10-09T05:20:28.653Z,62.49
2016-10-09T05:21:38.649Z,62.59
2016-10-09T05:22:48.953Z,62.59
2016-10-09T05:23:59.247Z,62.49
2016-10-09T05:25:09.526Z,62.34
2016-10-09T05:26:19.846Z,62.34
2016-10-09T05:27:29.818Z,62.71
2016-10-09T05:28:39.806Z,62.15
2016-10-09T05:29:49.827Z,62.15
2016-10-09T05:30:59.817Z,61.95
2016-10-09T05:32:09.790Z,62.24
2016-10-09T05:33:20.076Z,62.15
2016-10-09T05:34:30.051Z,61.86
2016-10-09T05:35:40.029Z,61.95
2016-10-09T05:36:50.319Z,61.95
2016-10-09T05:38:00.299Z,62.05
2016-10-09T05:39:10.635Z,62.05
2016-10-09T05:40:20.913Z,61.86
2016-10-09T05:41:31.203Z,61.76
2016-10-09T05:42:41.179Z,61.95
2016-10-09T05:43:51.464Z,61.86
2016-10-09T05:45:01.454Z,61.98
2016-10-09T05:46:11.741Z,62.08
2016-10-09T05:47:21.734Z,62.18
2016-10-09T05:48:31.703Z,62.18
2016-10-09T05:49:41.990Z,61.69
2016-10-09T05:50:51.980Z,61.69
2016-10-09T05:52:02.265Z,61.98
2016-10-09T05:53:12.551Z,61.89
2016-10-09T05:54:22.849Z,61.63
2016-10-09T05:55:33.151Z,61.44
2016-10-09T05:56:43.455Z,61.82
2016-10-09T05:57:53.743Z,61.44
2016-10-09T05:59:03.724Z,61.82
2016-10-09T06:00:13.721Z,61.44
2016-10-09T06:01:24.003Z,61.54
2016-10-09T06:02:33.984Z,61.63
2016-10-09T06:03:43.946Z,61.09
2016-10-09T06:04:54.243Z,61.19
2016-10-09T06:06:04.600Z,61.47
2016-10-09T06:07:14.581Z,60.8
2016-10-09T06:08:24.562Z,60.99
2016-10-09T06:09:34.847Z,60.8
2016-10-09T06:10:44.827Z,60.52
2016-10-09T06:11:54.813Z,60.64
2016-10-09T06:13:04.779Z,60.45
2016-10-09T06:14:15.072Z,60.83
2016-10-09T06:15:25.053Z,60.55
2016-10-09T06:16:35.336Z,61.12
2016-10-09T06:17:45.331Z,61.51
2016-10-09T06:18:55.623Z,61.69
2016-10-09T06:20:05.899Z,62.08
2016-10-09T06:21:16.187Z,61.76
2016-10-09T06:22:26.707Z,62.14
2016-10-09T06:23:36.687Z,62.33
2016-10-09T06:24:47.001Z,62.14
2016-10-09T06:25:56.993Z,61.95
2016-10-09T06:27:07.270Z,61.95
2016-10-09T06:28:17.252Z,62.04
2016-10-09T06:29:27.528Z,62.33
2016-10-09T06:30:37.826Z,61.76
2016-10-09T06:31:47.801Z,61.76
2016-10-09T06:32:57.472Z,61.95
2016-10-09T06:34:07.759Z,61.76
2016-10-09T06:35:18.031Z,61.85
2016-10-09T06:36:27.689Z,62.33
2016-10-09T06:37:37.359Z,62.14
2016-10-09T06:38:47.651Z,62.33
2016-10-09T06:39:57.930Z,61.95
2016-10-09T06:41:07.907Z,61.95
2016-10-09T06:42:17.892Z,62.04
2016-10-09T06:43:28.187Z,62.04
2016-10-09T06:44:37.866Z,62.24
2016-10-09T06:45:47.857Z,62.24
2016-10-09T06:46:58.153Z,61.85
2016-10-09T06:48:08.445Z,62.04
2016-10-09T06:49:18.437Z,62.04
2016-10-09T06:50:28.427Z,62.04
2016-10-09T06:51:38.401Z,62.14
2016-10-09T06:52:48.393Z,61.95
2016-10-09T06:53:58.690Z,61.66
2016-10-09T06:55:08.981Z,61.76
2016-10-09T06:56:18.971Z,61.95
2016-10-09T06:57:29.273Z,61.38
2016-10-09T06:58:39.560Z,61.38
2016-10-09T06:59:49.551Z,61.47
2016-10-09T07:00:59.841Z,61.57
2016-10-09T07:02:10.145Z,61.47
2016-10-09T07:03:20.442Z,61.28
2016-10-09T07:04:30.728Z,61.38
2016-10-09T07:05:40.723Z,61.47
2016-10-09T07:06:50.396Z,61.47
2016-10-09T07:08:00.378Z,61.28
2016-10-09T07:09:09.745Z,61.51
2016-10-09T07:10:19.101Z,61.6
2016-10-09T07:11:29.088Z,61.79
2016-10-09T07:12:39.385Z,61.12
2016-10-09T07:13:49.677Z,60.64
2016-10-09T07:14:59.980Z,60.64
2016-10-09T07:16:09.989Z,60.45
2016-10-09T07:17:19.668Z,60.74
2016-10-09T07:18:29.652Z,60.48
2016-10-09T07:19:39.935Z,60.38
2016-10-09T07:20:50.228Z,60.58
2016-10-09T07:22:00.524Z,60.19
2016-10-09T07:23:10.805Z,60.7
2016-10-09T07:24:20.791Z,60.51
2016-10-09T07:25:30.764Z,60.41
2016-10-09T07:26:41.065Z,60.7
2016-10-09T07:27:51.042Z,60.54
2016-10-09T07:29:00.714Z,60.32
2016-10-09T07:30:10.694Z,60.41
2016-10-09T07:31:20.997Z,60.32
2016-10-09T07:32:31.293Z,60.61
2016-10-09T07:33:41.576Z,60.89
2016-10-09T07:34:51.607Z,60.8
2016-10-09T07:36:01.598Z,60.99
2016-10-09T07:37:11.906Z,61.28
2016-10-09T07:38:22.218Z,61.85
2016-10-09T07:39:32.199Z,61.63
2016-10-09T07:40:42.184Z,61.54
2016-10-09T07:41:52.483Z,61.15
2016-10-09T07:43:02.775Z,61.15
2016-10-09T07:44:13.070Z,61.72
2016-10-09T07:45:23.350Z,61.63
2016-10-09T07:46:33.339Z,61.82
2016-10-09T07:47:43.045Z,61.51
2016-10-09T07:48:53.328Z,61.88
2016-10-09T07:50:03.640Z,61.91
2016-10-09T07:51:13.926Z,61.98
2016-10-09T07:52:23.909Z,61.98
2016-10-09T07:53:34.194Z,61.98
2016-10-09T07:54:44.512Z,61.51
2016-10-09T07:55:54.819Z,61.69
2016-10-09T07:57:04.821Z,61.79
2016-10-09T07:58:15.091Z,61.79
2016-10-09T07:59:25.427Z,61.79
2016-10-09T08:00:35.760Z,61.88
2016-10-09T08:01:45.766Z,61.79
2016-10-09T08:02:56.052Z,61.79
2016-10-09T08:04:05.436Z,61.22
2016-10-09T08:05:15.421Z,60.83
2016-10-09T08:06:25.415Z,60.83
2016-10-09T08:07:35.681Z,60.26
2016-10-09T08:08:45.686Z,60.1
2016-10-09T08:09:55.671Z,60.38
2016-10-09T08:11:05.970Z,59.94
2016-10-09T08:12:15.965Z,59.94
2016-10-09T08:13:25.968Z,59.39
2016-10-09T08:14:36.267Z,59.13
2016-10-09T08:15:46.265Z,58.75
2016-10-09T08:16:56.588Z,58.49
2016-10-09T08:18:06.890Z,58.2
2016-10-09T08:19:16.880Z,57.37
2016-10-09T08:20:26.853Z,57.11
2016-10-09T08:21:37.142Z,57.5
2016-10-09T08:22:47.140Z,57.52
2016-10-09T08:23:57.135Z,57.71
2016-10-09T08:25:07.424Z,58.2
2016-10-09T08:26:17.407Z,58.29
2016-10-09T08:27:27.697Z,59.16
2016-10-09T08:28:37.691Z,59.06
2016-10-09T08:29:47.986Z,59.16
2016-10-09T08:30:57.988Z,59.16
2016-10-09T08:32:07.373Z,59.54
2016-10-09T08:33:17.666Z,59.83
2016-10-09T08:34:27.977Z,60.28
2016-10-09T08:35:37.971Z,60.38
2016-10-09T08:36:47.651Z,60.18
2016-10-09T08:37:57.338Z,60.18
2016-10-09T08:39:07.629Z,60.47
2016-10-09T08:40:17.616Z,59.99
2016-10-09T08:41:27.909Z,60.18
2016-10-09T08:42:38.210Z,60.18
2016-10-09T08:43:47.892Z,60.47
2016-10-09T08:44:58.225Z,60.18
2016-10-09T08:46:08.544Z,60.18
2016-10-09T08:47:18.842Z,60.08
2016-10-09T08:48:28.818Z,59.89
2016-10-09T08:49:38.814Z,59.8
2016-10-09T08:50:49.135Z,59.34
2016-10-09T08:51:59.123Z,59.16
2016-10-09T08:53:09.137Z,59.25
2016-10-09T08:54:19.146Z,58.39
2016-10-09T08:55:29.439Z,59.25
2016-10-09T08:56:39.751Z,59.25
2016-10-09T08:57:49.981Z,59.34
2016-10-09T08:59:00.281Z,59.06
2016-10-09T09:00:10.309Z,60.02
2016-10-09T09:01:20.611Z,60.6
2016-10-09T09:02:30.925Z,60.4
2016-10-09T09:03:41.220Z,60.11
2016-10-09T09:04:51.517Z,60.4
2016-10-09T09:06:01.817Z,60.6
2016-10-09T09:07:12.110Z,60.4
2016-10-09T09:08:22.411Z,59.83
2016-10-09T09:09:32.403Z,60.02
2016-10-09T09:10:42.399Z,59.86
2016-10-09T09:11:52.702Z,59.92
2016-10-09T09:13:02.998Z,59.73
2016-10-09T09:14:13.313Z,59.66
2016-10-09T09:15:23.628Z,59.95
2016-10-09T09:16:32.988Z,59.47
2016-10-09T09:17:43.299Z,59.28
2016-10-09T09:18:53.006Z,59.19
2016-10-09T09:20:03.294Z,58.54
2016-10-09T09:21:13.285Z,57.87
2016-10-09T09:22:23.589Z,58.37
2016-10-09T09:23:33.286Z,58.67
2016-10-09T09:24:43.265Z,58.67
2016-10-09T09:25:53.257Z,58.67
2016-10-09T09:27:03.244Z,58.76
2016-10-09T09:28:13.561Z,58.18
2016-10-09T09:29:23.559Z,58.57
2016-10-09T09:30:33.890Z,58.4
2016-10-09T09:31:44.175Z,57.83
2016-10-09T09:32:54.462Z,57.92
2016-10-09T09:34:04.458Z,57.83
2016-10-09T09:35:14.768Z,57.28
2016-10-09T09:36:24.772Z,57.28
2016-10-09T09:37:35.075Z,56.54
2016-10-09T09:38:45.367Z,56.95
2016-10-09T09:39:55.678Z,56.95
2016-10-09T09:41:05.669Z,57.24
2016-10-09T09:42:15.660Z,57.79
2016-10-09T09:43:25.953Z,58.08
2016-10-09T09:44:35.973Z,58.47
2016-10-09T09:45:45.956Z,58.53
2016-10-09T09:46:55.955Z,58.72
2016-10-09T09:48:05.947Z,59.3
2016-10-09T09:49:15.632Z,59.2
2016-10-09T09:50:25.935Z,59.17
2016-10-09T09:51:35.922Z,59.37
2016-10-09T09:52:45.620Z,59.37
2016-10-09T09:53:55.609Z,60.01
2016-10-09T09:55:05.914Z,60.11
2016-10-09T09:56:16.232Z,60.01
2016-10-09T09:57:25.933Z,60.01
2016-10-09T09:58:35.609Z,59.99
2016-10-09T09:59:45.912Z,60.08
2016-10-09T10:00:55.612Z,59.12
2016-10-09T10:02:05.596Z,59.41
2016-10-09T10:03:15.576Z,58.83
2016-10-09T10:04:25.578Z,59.15
2016-10-09T10:05:35.564Z,59.15
2016-10-09T10:06:45.841Z,59.34
2016-10-09T10:07:55.839Z,59.24
2016-10-09T10:09:06.129Z,59.22
2016-10-09T10:10:16.434Z,59.15
2016-10-09T10:11:26.736Z,59.31
2016-10-09T10:12:37.035Z,59.12
2016-10-09T10:13:47.324Z,59.12
2016-10-09T10:14:57.303Z,59.41
2016-10-09T10:16:07.005Z,59.79
2016-10-09T10:17:17.002Z,60.14
2016-10-09T10:18:27.322Z,59.95
2016-10-09T10:19:37.618Z,60.24
2016-10-09T10:20:47.616Z,60.21
2016-10-09T10:21:57.322Z,60.4
2016-10-09T10:23:07.615Z,60.47
2016-10-09T10:24:17.286Z,60.75
2016-10-09T10:25:27.573Z,60.35
2016-10-09T10:26:37.555Z,60.44
2016-10-09T10:27:47.565Z,60.44
2016-10-09T10:28:57.867Z,61.11
2016-10-09T10:30:07.850Z,60.25
2016-10-09T10:31:18.166Z,60.63
2016-10-09T10:32:28.178Z,60.63
2016-10-09T10:33:38.176Z,60.25
2016-10-09T10:34:48.175Z,60.25
2016-10-09T10:35:58.175Z,60.05
2016-10-09T10:37:08.159Z,59.96
2016-10-09T10:38:18.447Z,59.99
2016-10-09T10:39:28.131Z,60.08
2016-10-09T10:40:38.420Z,60.15
2016-10-09T10:41:48.396Z,60.05
2016-10-09T10:42:58.678Z,60.08
2016-10-09T10:44:08.965Z,60.05
2016-10-09T10:45:18.973Z,60.15
2016-10-09T10:46:29.283Z,60.53
2016-10-09T10:47:39.577Z,60.25
2016-10-09T10:48:49.271Z,60.63
2016-10-09T10:49:58.964Z,60.53
2016-10-09T10:51:09.274Z,60.53
2016-10-09T10:52:19.266Z,60.05
2016-10-09T10:53:29.277Z,60.05
2016-10-09T10:54:39.267Z,60.35
2016-10-09T10:55:49.552Z,60.28
2016-10-09T10:56:59.249Z,60.63
2016-10-09T10:58:09.541Z,60.63
2016-10-09T10:59:19.833Z,61.02
2016-10-09T11:00:30.138Z,60.44
2016-10-09T11:01:39.523Z,60.82
2016-10-09T11:02:49.532Z,60.6
2016-10-09T11:03:59.865Z,60.7
2016-10-09T11:05:09.852Z,60.6
2016-10-09T11:06:20.142Z,60.5
2016-10-09T11:07:30.468Z,60.89
2016-10-09T11:08:40.748Z,60.89
2016-10-09T11:09:50.708Z,60.41
2016-10-09T11:11:01.009Z,60.7
2016-10-09T11:12:11.003Z,60.31
2016-10-09T11:13:21.004Z,60.53
2016-10-09T11:14:31.292Z,60.22
2016-10-09T11:15:41.280Z,60.05
2016-10-09T11:16:51.275Z,60.05
2016-10-09T11:18:01.577Z,60.35
2016-10-09T11:19:11.876Z,60.15
2016-10-09T11:20:21.870Z,60.15
2016-10-09T11:21:31.857Z,60.15
2016-10-09T11:22:41.551Z,60.05
2016-10-09T11:23:51.255Z,60.25
2016-10-09T11:25:01.527Z,60.25
2016-10-09T11:26:10.908Z,60.05
2016-10-09T11:27:21.215Z,60.15
2016-10-09T11:28:31.196Z,60.15
2016-10-09T11:29:40.875Z,60.35
2016-10-09T11:30:51.193Z,60.15
2016-10-09T11:32:01.483Z,59.8
2016-10-09T11:33:11.802Z,60.05
2016-10-09T11:34:22.098Z,60.25
2016-10-09T11:35:32.085Z,60.44
2016-10-09T11:36:42.069Z,60.31
2016-10-09T11:37:52.061Z,60.99
2016-10-09T11:39:02.374Z,60.6
2016-10-09T11:40:12.054Z,60.7
2016-10-09T11:41:21.759Z,60.89
2016-10-09T11:42:31.766Z,60.99
2016-10-09T11:43:41.145Z,60.6
2016-10-09T11:44:51.148Z,60.89
2016-10-09T11:46:00.528Z,60.03
2016-10-09T11:47:10.528Z,58.91
2016-10-09T11:48:20.521Z,58.45
2016-10-09T11:49:30.513Z,58.1
2016-10-09T11:50:40.495Z,57.65
2016-10-09T11:51:50.792Z,57.2
2016-10-09T11:53:00.791Z,57.13
2016-10-09T11:54:10.780Z,57.13
2016-10-09T11:55:20.761Z,57.03
2016-10-09T11:56:30.762Z,57.15
2016-10-09T11:57:41.059Z,57.25
2016-10-09T11:58:51.045Z,57.47
2016-10-09T12:00:00.708Z,56.51
2016-10-09T12:01:10.704Z,56.82
2016-10-09T12:02:20.997Z,56.44
2016-10-09T12:03:31.302Z,56.47
2016-10-09T12:04:41.335Z,56.27
2016-10-09T12:05:51.634Z,56.95
2016-10-09T12:07:01.621Z,57.53
2016-10-09T12:08:11.924Z,57.72
2016-10-09T12:09:22.216Z,59.36
2016-10-09T12:10:32.213Z,60.55
2016-10-09T12:11:42.538Z,60.72
2016-10-09T12:12:52.838Z,60.88
2016-10-09T12:14:03.147Z,62.1
2016-10-09T12:15:13.434Z,61.58
2016-10-09T12:16:23.738Z,62.07
2016-10-09T12:17:34.038Z,61.75
2016-10-09T12:18:44.338Z,61.65
2016-10-09T12:19:54.640Z,62.23
2016-10-09T12:21:04.921Z,62.1
2016-10-09T12:22:15.220Z,62.16
2016-10-09T12:23:25.222Z,62.07
2016-10-09T12:24:35.521Z,61.98
2016-10-09T12:25:45.813Z,62.45
2016-10-09T12:26:56.100Z,62.33
2016-10-09T12:28:05.802Z,62.23
2016-10-09T12:29:16.098Z,62.42
2016-10-09T12:30:26.395Z,62.3
2016-10-09T12:31:36.064Z,62.49
2016-10-09T12:32:45.751Z,62.1
2016-10-09T12:33:56.045Z,62.1
2016-10-09T12:35:06.067Z,61.91
2016-10-09T12:36:15.749Z,62.26
2016-10-09T12:37:26.039Z,61.79
2016-10-09T12:38:36.334Z,61.88
2016-10-09T12:39:46.302Z,62.07
2016-10-09T12:40:56.295Z,61.98
2016-10-09T12:42:05.978Z,61.5
2016-10-09T12:43:16.264Z,61.4
2016-10-09T12:44:26.555Z,61.31
2016-10-09T12:45:36.851Z,61.6
2016-10-09T12:46:47.149Z,61.31
2016-10-09T12:47:57.677Z,61.5
2016-10-09T12:49:07.357Z,61.69
2016-10-09T12:50:17.355Z,61.4
2016-10-09T12:51:27.336Z,61.6
2016-10-09T12:52:37.633Z,61.79
2016-10-09T12:53:47.624Z,61.31
2016-10-09T12:54:57.908Z,61.5
2016-10-09T12:56:08.207Z,61.6
2016-10-09T12:57:18.198Z,61.4
2016-10-09T12:58:28.507Z,61.6
2016-10-09T12:59:38.195Z,61.31
2016-10-09T13:00:48.481Z,61.4
2016-10-09T13:01:58.787Z,61.69
2016-10-09T13:03:08.768Z,61.66
2016-10-09T13:04:19.071Z,61.57
2016-10-09T13:05:29.065Z,61.4
2016-10-09T13:06:39.349Z,61.37
2016-10-09T13:07:49.645Z,61.57
2016-10-09T13:08:59.948Z,61.47
2016-10-09T13:10:09.630Z,61.47
2016-10-09T13:11:19.614Z,61.6
2016-10-09T13:12:29.938Z,61.5
2016-10-09T13:13:40.226Z,61.57
2016-10-09T13:14:50.517Z,61.18
2016-10-09T13:16:00.874Z,61.6
2016-10-09T13:17:11.212Z,61.6
2016-10-09T13:18:21.507Z,61.5
2016-10-09T13:19:31.529Z,61.5
2016-10-09T13:20:41.876Z,61.5
2016-10-09T13:21:52.173Z,61.6
2016-10-09T13:23:02.494Z,61.4
2016-10-09T13:24:12.487Z,61.21
2016-10-09T13:25:22.781Z,61.6
2016-10-09T13:26:32.475Z,61.47
2016-10-09T13:27:42.458Z,61.5
2016-10-09T13:28:52.460Z,61.69
2016-10-09T13:30:02.772Z,61.5
2016-10-09T13:31:12.788Z,61.5
2016-10-09T13:32:23.078Z,61.6
2016-10-09T13:33:32.767Z,61.5
2016-10-09T13:34:43.088Z,61.28
2016-10-09T13:35:53.081Z,61.66
2016-10-09T13:37:03.102Z,61.4
2016-10-09T13:38:13.117Z,61.79
2016-10-09T13:39:22.496Z,61.88
2016-10-09T13:40:32.492Z,61.98
2016-10-09T13:41:42.484Z,61.79
2016-10-09T13:42:52.469Z,61.31
2016-10-09T13:44:02.466Z,61.5
2016-10-09T13:45:12.773Z,61.69
2016-10-09T13:46:23.091Z,61.31
2016-10-09T13:47:33.072Z,61.5
2016-10-09T13:48:43.361Z,61.31
2016-10-09T13:49:53.670Z,61.4
2016-10-09T13:51:03.338Z,60.93
2016-10-09T13:52:13.593Z,61.21
2016-10-09T13:53:23.615Z,60.93
2016-10-09T13:54:33.611Z,59.97
2016-10-09T13:55:43.610Z,59.71
2016-10-09T13:56:53.906Z,59.45
2016-10-09T13:58:03.587Z,59.09
2016-10-09T13:59:13.586Z,59.12
2016-10-09T14:00:24.049Z,60.35
2016-10-09T14:01:33.719Z,59.96
2016-10-09T14:02:43.721Z,60.15
2016-10-09T14:03:53.740Z,59.89
2016-10-09T14:05:03.758Z,59.32
2016-10-09T14:06:13.164Z,59.7
2016-10-09T14:07:23.172Z,59.89
2016-10-09T14:08:33.484Z,60.28
2016-10-09T14:09:43.794Z,60.57
2016-10-09T14:10:54.096Z,60.82
2016-10-09T14:12:04.073Z,61.3
2016-10-09T14:13:14.373Z,61.59
2016-10-09T14:14:24.681Z,61.69
2016-10-09T14:15:34.350Z,61.46
2016-10-09T14:16:44.044Z,61.46
2016-10-09T14:17:54.341Z,61.66
2016-10-09T14:19:04.328Z,61.75
2016-10-09T14:20:14.621Z,61.94
2016-10-09T14:21:24.617Z,61.46
2016-10-09T14:22:34.669Z,61.46
2016-10-09T14:23:44.977Z,61.46
2016-10-09T14:24:55.291Z,60.89
2016-10-09T14:26:05.606Z,60.44
2016-10-09T14:27:15.895Z,60.25
2016-10-09T14:28:26.220Z,60.35
2016-10-09T14:29:36.206Z,60.35
2016-10-09T14:30:46.493Z,60.63
2016-10-09T14:31:56.782Z,61.11
2016-10-09T14:33:06.453Z,60.72
2016-10-09T14:34:16.750Z,60.63
2016-10-09T14:35:26.752Z,60.66
2016-10-09T14:36:37.031Z,60.63
2016-10-09T14:37:47.036Z,61.02
2016-10-09T14:38:57.365Z,60.92
2016-10-09T14:40:07.344Z,61.11
2016-10-09T14:41:17.631Z,61.78
2016-10-09T14:42:27.642Z,61.59
2016-10-09T14:43:37.961Z,61.69
2016-10-09T14:44:48.281Z,61.56
2016-10-09T14:45:58.594Z,61.85
2016-10-09T14:47:08.594Z,60.82
2016-10-09T14:48:18.896Z,60.44
2016-10-09T14:49:29.227Z,60.82
2016-10-09T14:50:39.542Z,60.44
2016-10-09T14:51:49.858Z,60.35
2016-10-09T14:52:59.854Z,60.35
2016-10-09T14:54:10.166Z,60.18
2016-10-09T14:55:20.151Z,60.18
2016-10-09T14:56:29.856Z,59.99
2016-10-09T14:57:40.162Z,60.28
2016-10-09T14:58:50.173Z,60.18
2016-10-09T15:00:00.200Z,60.38
2016-10-09T15:01:10.514Z,60.08
2016-10-09T15:02:20.517Z,60.18
2016-10-09T15:03:30.811Z,60.85
2016-10-09T15:04:40.506Z,60.53
2016-10-09T15:05:50.517Z,60.72
2016-10-09T15:07:00.520Z,61.02
2016-10-09T15:08:10.806Z,60.72
2016-10-09T15:09:20.802Z,61.02
2016-10-09T15:10:31.114Z,61.11
2016-10-09T15:11:41.126Z,60.72
2016-10-09T15:12:50.803Z,60.63
2016-10-09T15:14:01.108Z,61.08
2016-10-09T15:15:11.434Z,61.66
2016-10-09T15:16:21.729Z,61.37
2016-10-09T15:17:31.722Z,61.08
2016-10-09T15:18:42.014Z,60.79
2016-10-09T15:19:52.312Z,61.08
2016-10-09T15:21:02.309Z,61.08
2016-10-09T15:22:12.308Z,61.27
2016-10-09T15:23:22.628Z,61.94
2016-10-09T15:24:32.932Z,61.08
2016-10-09T15:25:43.233Z,61.08
2016-10-09T15:26:53.238Z,61.91
2016-10-09T15:28:03.226Z,61.43
2016-10-09T15:29:13.586Z,61.63
2016-10-09T15:30:23.922Z,61.53
2016-10-09T15:31:33.905Z,61.34
2016-10-09T15:32:43.893Z,61.53
2016-10-09T15:33:53.879Z,61.72
2016-10-09T15:35:03.575Z,61.82
2016-10-09T15:36:13.868Z,62.1