createdAt,value
2023-05-03T00:00:50.579Z,3.83
2023-05-03T00:03:23.769Z,3.73
2023-05-03T00:05:53.349Z,4.10
2023-05-03T00:08:21.791Z,4.53
2023-05-03T00:10:49.684Z,3.83
2023-05-03T00:13:17.596Z,3.83
2023-05-03T00:15:45.603Z,3.40
2023-05-03T00:18:14.149Z,3.67
2023-05-03T00:20:42.251Z,3.50
2023-05-03T00:23:11.502Z,3.10
2023-05-03T00:25:39.739Z,3.53
2023-05-03T00:28:07.711Z,3.30
2023-05-03T00:30:36.173Z,3.23
2023-05-03T00:33:04.460Z,3.00
2023-05-03T00:35:32.437Z,3.43
2023-05-03T00:38:00.338Z,3.40
2023-05-03T00:40:29.999Z,3.40
2023-05-03T00:42:57.946Z,3.10
2023-05-03T00:45:26.269Z,3.20
2023-05-03T00:47:54.529Z,2.90
2023-05-03T00:50:23.100Z,2.80
2023-05-03T00:52:51.478Z,2.73
2023-05-03T00:55:19.785Z,2.60
2023-05-03T00:57:49.063Z,2.63
2023-05-03T01:00:17.941Z,2.67
2023-05-03T01:02:45.905Z,2.90
2023-05-03T01:05:14.107Z,2.60
2023-05-03T01:07:49.461Z,2.70
2023-05-03T01:10:24.407Z,2.60
2023-05-03T01:13:03.295Z,2.63
2023-05-03T01:15:45.013Z,2.37
2023-05-03T01:18:19.666Z,2.30
2023-05-03T01:20:50.649Z,2.50
2023-05-03T01:23:29.426Z,2.50
2023-05-03T01:25:58.827Z,2.87
2023-05-03T01:28:27.133Z,3.00
2023-05-03T01:30:56.896Z,3.20
2023-05-03T01:33:34.582Z,3.57
2023-05-03T01:36:09.406Z,3.43
2023-05-03T01:38:38.386Z,3.20
2023-05-03T01:41:12.669Z,3.30
2023-05-03T01:43:41.782Z,3.50
2023-05-03T01:46:09.945Z,3.40
2023-05-03T01:48:37.941Z,3.43
2023-05-03T01:51:05.995Z,3.60
2023-05-03T01:53:34.538Z,3.40
2023-05-03T01:56:03.062Z,3.67
2023-05-03T01:58:32.399Z,3.40
2023-05-03T02:01:00.539Z,3.87
2023-05-03T02:03:28.537Z,3.60
2023-05-03T02:05:56.486Z,3.93
2023-05-03T02:08:24.480Z,3.53
2023-05-03T02:10:52.990Z,3.47
2023-05-03T02:13:21.167Z,3.60
2023-05-03T02:15:51.034Z,4.07
2023-05-03T02:18:20.276Z,4.27
2023-05-03T02:20:48.292Z,4.30
2023-05-03T02:23:16.503Z,3.67
2023-05-03T02:25:44.966Z,3.90
2023-05-03T02:28:14.295Z,3.97
2023-05-03T02:30:43.794Z,3.67
2023-05-03T02:33:13.342Z,3.90
2023-05-03T02:35:41.509Z,3.80
2023-05-03T02:38:09.458Z,3.80
2023-05-03T02:40:37.852Z,3.90
2023-05-03T02:43:06.512Z,3.60
2023-05-03T02:45:36.431Z,3.83
2023-05-03T02:48:04.756Z,3.50
2023-05-03T02:50:34.608Z,3.80
2023-05-03T02:53:04.206Z,3.77
2023-05-03T02:55:32.754Z,3.50
2023-05-03T02:58:01.685Z,3.87
2023-05-03T03:00:30.095Z,4.03
2023-05-03T03:02:58.507Z,3.93
2023-05-03T03:05:27.157Z,3.33
2023-05-03T03:07:56.904Z,3.93
2023-05-03T03:10:25.688Z,3.70
2023-05-03T03:12:53.793Z,4.07
2023-05-03T03:15:31.369Z,3.40
2023-05-03T03:17:59.771Z,3.83
2023-05-03T03:20:28.155Z,3.77
2023-05-03T03:22:57.780Z,3.77
2023-05-03T03:25:26.200Z,3.30
2023-05-03T03:27:57.250Z,3.57
2023-05-03T03:30:26.738Z,3.77
2023-05-03T03:33:07.384Z,3.67
2023-05-03T03:35:40.675Z,3.47
2023-05-03T03:38:11.428Z,3.60
2023-05-03T03:40:46.761Z,3.67
2023-05-03T03:43:14.867Z,3.67
2023-05-03T03:45:43.441Z,3.33
2023-05-03T03:48:14.510Z,3.33
2023-05-03T03:50:42.760Z,3.53
2023-05-03T03:53:13.557Z,3.20
2023-05-03T03:55:42.295Z,3.57
2023-05-03T03:58:11.106Z,3.50
2023-05-03T04:00:39.247Z,3.17
2023-05-03T04:03:13.726Z,3.20
2023-05-03T04:05:42.249Z,3.60
2023-05-03T04:08:10.761Z,3.33
2023-05-03T04:10:41.355Z,3.07
2023-05-03T04:13:10.001Z,3.30
2023-05-03T04:15:38.058Z,3.50
2023-05-03T04:18:07.305Z,3.60
2023-05-03T04:20:38.222Z,4.17
2023-05-03T04:23:08.330Z,3.73
2023-05-03T04:25:37.025Z,3.80
2023-05-03T04:28:12.241Z,3.23
2023-05-03T04:30:47.462Z,3.33
2023-05-03T04:33:19.048Z,3.33
2023-05-03T04:35:50.870Z,3.13
2023-05-03T04:38:19.913Z,3.30
2023-05-03T04:40:48.398Z,3.37
2023-05-03T04:43:18.429Z,3.20
2023-05-03T04:45:48.676Z,3.27
2023-05-03T04:48:21.566Z,3.43
2023-05-03T04:50:49.546Z,3.13
2023-05-03T04:53:20.055Z,3.27
2023-05-03T04:55:54.516Z,2.80
2023-05-03T04:58:24.152Z,2.80
2023-05-03T05:00:52.198Z,2.90
2023-05-03T05:03:26.825Z,2.70
2023-05-03T05:05:55.226Z,2.70
2023-05-03T05:08:23.357Z,2.40
2023-05-03T05:10:56.034Z,2.63
2023-05-03T05:13:30.635Z,2.67
2023-05-03T05:15:58.730Z,2.43
2023-05-03T05:18:26.793Z,2.70
2023-05-03T05:20:56.902Z,2.20
2023-05-03T05:23:25.368Z,2.50
2023-05-03T05:25:54.322Z,2.13
2023-05-03T05:28:22.733Z,2.03
2023-05-03T05:30:52.199Z,2.07
2023-05-03T05:33:20.479Z,1.83
2023-05-03T05:35:50.272Z,1.90
2023-05-03T05:38:21.744Z,1.73
2023-05-03T05:40:51.624Z,2.10
2023-05-03T05:43:20.502Z,1.60
2023-05-03T05:45:48.633Z,2.00
2023-05-03T05:48:18.591Z,1.60
2023-05-03T05:50:46.951Z,1.80
2023-05-03T05:53:15.847Z,1.60
2023-05-03T05:55:51.177Z,1.80
2023-05-03T05:58:19.397Z,1.73
2023-05-03T06:00:52.050Z,1.70
2023-05-03T06:03:21.540Z,1.43
2023-05-03T06:05:51.935Z,1.40
2023-05-03T06:08:20.799Z,1.60
2023-05-03T06:10:49.562Z,1.50
2023-05-03T06:13:17.510Z,1.50
2023-05-03T06:15:47.502Z,1.90
2023-05-03T06:18:15.740Z,1.40
2023-05-03T06:20:50.350Z,1.50
2023-05-03T06:23:19.444Z,1.70
2023-05-03T06:25:48.708Z,1.70
2023-05-03T06:28:18.251Z,1.40
2023-05-03T06:30:50.151Z,1.73
2023-05-03T06:33:18.558Z,1.23
2023-05-03T06:35:50.681Z,1.40
2023-05-03T06:38:20.109Z,1.40
2023-05-03T06:40:48.792Z,1.50
2023-05-03T06:43:16.861Z,1.43
2023-05-03T06:45:53.385Z,1.73
2023-05-03T06:48:21.602Z,1.50
2023-05-03T06:50:51.089Z,1.40
2023-05-03T06:53:19.063Z,1.40
2023-05-03T06:55:47.191Z,1.20
2023-05-03T06:58:16.759Z,1.60
2023-05-03T07:00:44.839Z,1.63
2023-05-03T07:03:13.026Z,1.20
2023-05-03T07:05:41.799Z,1.27
2023-05-03T07:08:11.192Z,1.30
2023-05-03T07:10:39.171Z,1.60
2023-05-03T07:13:07.129Z,1.50
2023-05-03T07:15:35.075Z,1.40
2023-05-03T07:18:04.243Z,1.70
2023-05-03T07:20:32.230Z,2.20
2023-05-03T07:23:01.667Z,1.80
2023-05-03T07:25:31.686Z,1.93
2023-05-03T07:27:59.719Z,1.50
2023-05-03T07:30:27.791Z,1.80
2023-05-03T07:32:55.806Z,1.63
2023-05-03T07:35:24.221Z,1.80
2023-05-03T07:37:52.572Z,1.67
2023-05-03T07:40:20.683Z,1.63
2023-05-03T07:42:50.140Z,1.60
2023-05-03T07:45:19.518Z,1.30
2023-05-03T07:47:47.856Z,1.60
2023-05-03T07:50:15.987Z,1.80
2023-05-03T07:52:44.037Z,1.57
2023-05-03T07:55:11.998Z,1.60
2023-05-03T07:57:39.980Z,1.53
2023-05-03T08:00:11.319Z,1.57
2023-05-03T08:02:42.395Z,1.80
2023-05-03T08:05:14.645Z,1.60
2023-05-03T08:07:43.184Z,1.90
2023-05-03T08:10:12.230Z,2.10
2023-05-03T08:12:40.666Z,2.23
2023-05-03T08:15:10.896Z,2.13
2023-05-03T08:17:43.444Z,1.93
2023-05-03T08:20:13.335Z,2.30
2023-05-03T08:22:42.396Z,2.47
2023-05-03T08:25:12.177Z,2.20
2023-05-03T08:27:40.149Z,2.10
2023-05-03T08:30:10.699Z,2.20
2023-05-03T08:32:38.791Z,2.30
2023-05-03T08:35:07.642Z,2.40
2023-05-03T08:37:42.258Z,2.40
2023-05-03T08:40:13.719Z,2.93
2023-05-03T08:42:42.836Z,2.30
2023-05-03T08:45:16.728Z,2.47
2023-05-03T08:47:45.772Z,2.10
2023-05-03T08:50:15.512Z,2.40
2023-05-03T08:52:44.321Z,1.83
2023-05-03T08:55:12.877Z,1.87
2023-05-03T08:57:41.208Z,1.80
2023-05-03T09:00:12.845Z,1.53
2023-05-03T09:02:42.962Z,1.80
2023-05-03T09:05:34.067Z,1.70
2023-05-03T09:08:03.735Z,1.60
2023-05-03T09:10:31.821Z,1.80
2023-05-03T09:13:01.176Z,1.33
2023-05-03T09:15:30.456Z,1.53
2023-05-03T09:18:17.513Z,1.37
2023-05-03T09:20:52.000Z,1.50
2023-05-03T09:23:29.773Z,1.50
2023-05-03T09:25:58.672Z,1.50
2023-05-03T09:28:27.069Z,1.50
2023-05-03T09:31:07.300Z,1.40
2023-05-03T09:33:36.630Z,1.73
2023-05-03T09:36:06.226Z,1.60
2023-05-03T09:38:36.708Z,1.50
2023-05-03T09:41:06.139Z,1.53
2023-05-03T09:43:34.846Z,1.67
2023-05-03T09:46:10.213Z,1.70
2023-05-03T09:48:39.936Z,1.97
2023-05-03T09:51:08.670Z,1.63
2023-05-03T09:53:39.318Z,1.80
2023-05-03T09:56:10.027Z,1.60
2023-05-03T09:58:38.785Z,1.60
2023-05-03T10:01:07.731Z,1.70
2023-05-03T10:03:41.308Z,1.60
2023-05-03T10:06:21.670Z,2.10
2023-05-03T10:08:53.276Z,1.90
2023-05-03T10:11:23.920Z,1.90
2023-05-03T10:13:52.019Z,1.70
2023-05-03T10:16:32.446Z,1.70
2023-05-03T10:19:10.999Z,1.90
2023-05-03T10:21:55.224Z,1.70
2023-05-03T10:24:23.403Z,1.73
2023-05-03T10:26:53.093Z,1.80
2023-05-03T10:29:49.850Z,1.70
2023-05-03T10:32:39.678Z,2.47
2023-05-03T10:35:13.605Z,1.90
2023-05-03T10:37:42.991Z,2.10
2023-05-03T10:40:13.854Z,1.80
2023-05-03T10:42:45.538Z,1.63
2023-05-03T10:45:23.590Z,1.50
2023-05-03T10:48:20.450Z,1.67
2023-05-03T10:50:51.617Z,1.60
2023-05-03T10:53:42.607Z,1.37
2023-05-03T10:56:11.763Z,1.90
2023-05-03T10:58:43.981Z,1.80
2023-05-03T11:01:14.357Z,1.50
2023-05-03T11:03:51.433Z,1.53
2023-05-03T11:06:32.655Z,1.63
2023-05-03T11:09:00.979Z,1.57
2023-05-03T11:11:29.084Z,1.50
2023-05-03T11:13:57.392Z,1.60
2023-05-03T11:16:25.893Z,1.30
2023-05-03T11:18:54.753Z,1.30
2023-05-03T11:21:23.591Z,1.43
2023-05-03T11:23:52.972Z,1.30
2023-05-03T11:26:25.981Z,1.50
2023-05-03T11:28:55.322Z,1.90
2023-05-03T11:31:23.572Z,1.57
2023-05-03T11:33:51.924Z,1.93
2023-05-03T11:36:19.916Z,1.80
2023-05-03T11:38:48.114Z,2.00
2023-05-03T11:41:18.967Z,4.40
2023-05-03T11:43:55.013Z,2.70
2023-05-03T11:46:30.264Z,1.60
2023-05-03T11:48:58.743Z,1.80
2023-05-03T11:51:27.930Z,1.80
2023-05-03T11:53:57.177Z,1.80
2023-05-03T11:56:26.681Z,1.47
2023-05-03T11:58:57.428Z,1.40
2023-05-03T12:01:27.347Z,1.30
2023-05-03T12:03:57.210Z,1.53
2023-05-03T12:06:27.855Z,1.60
2023-05-03T12:08:57.759Z,1.70
2023-05-03T12:11:31.066Z,1.70
2023-05-03T12:14:03.424Z,1.80
2023-05-03T12:16:50.302Z,1.80
2023-05-03T12:19:26.434Z,1.50
2023-05-03T12:22:13.341Z,1.77
2023-05-03T12:24:45.199Z,2.03
2023-05-03T12:27:15.043Z,1.47
2023-05-03T12:29:43.196Z,1.50
2023-05-03T12:32:12.290Z,1.70
2023-05-03T12:34:42.491Z,1.50
2023-05-03T12:37:11.708Z,1.60
2023-05-03T12:39:40.812Z,1.87
2023-05-03T12:42:09.848Z,1.80
2023-05-03T12:44:43.294Z,1.70
2023-05-03T12:47:15.863Z,1.57
2023-05-03T12:49:52.243Z,1.50
2023-05-03T12:52:37.460Z,1.70
2023-05-03T12:55:11.142Z,1.80
2023-05-03T12:57:40.269Z,1.47
2023-05-03T13:00:14.903Z,1.50
2023-05-03T13:05:31.722Z,1.47
2023-05-03T13:08:07.924Z,1.43
2023-05-03T13:10:36.999Z,1.60
2023-05-03T13:13:07.343Z,1.50
2023-05-03T13:15:37.583Z,1.60
2023-05-03T13:18:07.994Z,1.90
2023-05-03T13:20:37.290Z,1.67
2023-05-03T13:23:05.427Z,1.47
2023-05-03T13:25:33.742Z,1.70
2023-05-03T13:28:02.039Z,1.40
2023-05-03T13:30:30.208Z,1.60
2023-05-03T13:32:59.576Z,1.50
2023-05-03T13:35:27.635Z,1.70
2023-05-03T13:37:55.616Z,1.53
2023-05-03T13:40:24.587Z,1.47
2023-05-03T13:42:52.747Z,2.57
2023-05-03T13:45:21.399Z,2.00
2023-05-03T13:48:09.049Z,1.60
2023-05-03T13:50:38.818Z,1.43
2023-05-03T13:53:06.802Z,1.67
2023-05-03T13:55:34.781Z,1.40
2023-05-03T13:58:03.186Z,1.73
2023-05-03T14:00:32.333Z,1.53
2023-05-03T14:03:00.992Z,1.60
2023-05-03T14:05:29.477Z,1.70
2023-05-03T14:07:59.410Z,1.80
2023-05-03T14:10:27.460Z,1.60
2023-05-03T14:12:57.840Z,1.60
2023-05-03T14:15:26.003Z,1.83
2023-05-03T14:17:56.471Z,1.83
2023-05-03T14:20:27.323Z,1.77
2023-05-03T14:22:55.372Z,2.17
2023-05-03T14:25:24.867Z,1.60
2023-05-03T14:27:52.826Z,1.40
2023-05-03T14:30:21.227Z,2.10
2023-05-03T14:32:49.332Z,1.80
2023-05-03T14:35:18.316Z,1.80
2023-05-03T14:37:46.331Z,1.70
2023-05-03T14:40:15.887Z,1.90
2023-05-03T14:42:45.278Z,1.67
2023-05-03T14:45:14.972Z,1.70
2023-05-03T14:47:43.181Z,1.67
2023-05-03T14:50:11.706Z,1.70
2023-05-03T14:52:39.644Z,1.70
2023-05-03T14:55:09.044Z,2.00
2023-05-03T14:57:38.205Z,1.73
2023-05-03T15:00:14.074Z,1.80
2023-05-03T15:02:43.353Z,1.43
2023-05-03T15:05:12.728Z,1.67
2023-05-03T15:07:41.073Z,1.53
2023-05-03T15:10:10.063Z,1.70
2023-05-03T15:12:39.883Z,1.20
2023-05-03T15:15:12.161Z,1.90
2023-05-03T15:17:40.251Z,1.33
2023-05-03T15:20:10.499Z,1.30
2023-05-03T15:22:38.540Z,1.60
2023-05-03T15:25:07.764Z,1.83
2023-05-03T15:27:35.821Z,1.90
2023-05-03T15:30:07.255Z,1.50
2023-05-03T15:32:36.866Z,1.40
2023-05-03T15:35:05.212Z,1.40
2023-05-03T15:37:37.951Z,1.50
2023-05-03T15:40:11.663Z,1.40
2023-05-03T15:42:40.814Z,1.50
2023-05-03T15:45:13.004Z,1.30
2023-05-03T15:47:42.542Z,1.73
2023-05-03T15:50:11.464Z,1.30
2023-05-03T15:52:39.407Z,1.50
2023-05-03T15:55:10.600Z,1.57
2023-05-03T15:57:38.655Z,1.33
2023-05-03T16:00:14.998Z,1.33
2023-05-03T16:02:44.504Z,1.43
2023-05-03T16:05:12.660Z,1.47
2023-05-03T16:07:40.883Z,1.60
2023-05-03T16:10:11.016Z,1.60
2023-05-03T16:12:39.080Z,1.50
2023-05-03T16:15:08.113Z,1.30
2023-05-03T16:17:36.486Z,1.40
2023-05-03T16:20:09.114Z,1.67
2023-05-03T16:22:37.216Z,1.30
2023-05-03T16:25:07.411Z,1.50
2023-05-03T16:27:35.476Z,1.30
2023-05-03T16:30:03.911Z,1.17
2023-05-03T16:32:32.169Z,1.20
2023-05-03T16:35:00.265Z,1.47
2023-05-03T16:37:31.440Z,1.50
2023-05-03T16:40:01.249Z,1.27
2023-05-03T16:42:29.397Z,1.60
2023-05-03T16:44:57.776Z,2.80
2023-05-03T16:47:25.924Z,1.40
2023-05-03T16:49:54.121Z,1.63
2023-05-03T16:52:22.208Z,1.50
2023-05-03T16:54:51.842Z,1.67
2023-05-03T16:57:20.245Z,1.73
2023-05-03T16:59:48.235Z,1.57
2023-05-03T17:02:16.339Z,2.00
2023-05-03T17:04:44.496Z,1.50
2023-05-03T17:07:12.589Z,2.10
2023-05-03T17:09:40.677Z,2.30
2023-05-03T17:12:10.191Z,1.70
2023-05-03T17:14:38.588Z,1.87
2023-05-03T17:17:07.281Z,1.87
2023-05-03T17:19:35.787Z,2.40
2023-05-03T17:22:04.008Z,1.73
2023-05-03T17:24:33.660Z,1.60
2023-05-03T17:27:03.006Z,1.80
2023-05-03T17:29:32.574Z,1.60
2023-05-03T17:32:01.088Z,1.50
2023-05-03T17:34:29.560Z,1.90
2023-05-03T17:36:59.270Z,1.63
2023-05-03T17:39:29.646Z,1.63
2023-05-03T17:41:57.946Z,1.80
2023-05-03T17:44:26.217Z,1.87
2023-05-03T17:46:57.818Z,2.10
2023-05-03T17:49:26.267Z,1.67
2023-05-03T17:51:54.469Z,1.57
2023-05-03T17:54:24.443Z,1.90
2023-05-03T17:56:52.861Z,1.67
2023-05-03T17:59:20.882Z,1.90
2023-05-03T18:01:48.867Z,1.80
2023-05-03T18:04:18.407Z,2.10
2023-05-03T18:06:46.451Z,2.00
2023-05-03T18:09:14.491Z,2.57
2023-05-03T18:11:44.951Z,2.10
2023-05-03T18:14:12.946Z,2.13
2023-05-03T18:16:42.122Z,2.60
2023-05-03T18:19:10.078Z,4.73
2023-05-03T18:21:39.533Z,5.10
2023-05-03T18:24:08.170Z,4.53
2023-05-03T18:26:39.414Z,5.60
2023-05-03T18:29:07.765Z,5.70
2023-05-03T18:31:36.810Z,6.00
2023-05-03T18:34:05.119Z,6.50
2023-05-03T18:36:33.150Z,7.73
2023-05-03T18:39:02.604Z,9.80
2023-05-03T18:41:31.856Z,10.00
2023-05-03T18:43:59.813Z,12.50
2023-05-03T18:46:27.910Z,15.47
2023-05-03T18:49:19.152Z,18.87
2023-05-03T18:52:23.086Z,19.67
2023-05-03T18:54:56.569Z,19.10
2023-05-03T18:57:24.638Z,19.00
2023-05-03T19:00:00.617Z,17.60
2023-05-03T19:02:31.128Z,17.47
2023-05-03T19:05:00.671Z,16.70
2023-05-03T19:07:28.945Z,16.10
2023-05-03T19:09:58.919Z,14.13
2023-05-03T19:12:26.973Z,14.00
2023-05-03T19:14:55.094Z,13.30
2023-05-03T19:17:23.378Z,11.97
2023-05-03T19:19:51.419Z,12.10
2023-05-03T19:22:19.480Z,11.90
2023-05-03T19:24:47.994Z,11.20
2023-05-03T19:27:17.932Z,11.10
2023-05-03T19:29:45.998Z,9.57
2023-05-03T19:32:14.464Z,9.17
2023-05-03T19:34:42.424Z,10.33
2023-05-03T19:37:10.502Z,12.87
2023-05-03T19:39:38.602Z,14.20
2023-05-03T19:42:06.744Z,14.00
2023-05-03T19:44:37.479Z,13.70
2023-05-03T19:47:05.660Z,15.03
2023-05-03T19:49:34.184Z,15.27
2023-05-03T19:52:04.536Z,17.97
2023-05-03T19:54:32.926Z,18.43
2023-05-03T19:57:04.667Z,25.83
2023-05-03T19:59:33.038Z,35.33
2023-05-03T20:02:03.069Z,47.80
2023-05-03T20:04:31.713Z,57.93
2023-05-03T20:06:59.746Z,50.67
2023-05-03T20:09:27.793Z,49.53
2023-05-03T20:11:58.784Z,41.60
2023-05-03T20:14:27.800Z,39.40
2023-05-03T20:16:56.964Z,33.60
2023-05-03T20:19:26.949Z,28.43
2023-05-03T20:21:54.922Z,23.97
2023-05-03T20:24:23.120Z,23.40
2023-05-03T20:26:52.758Z,18.23
2023-05-03T20:29:20.894Z,19.33
2023-05-03T20:31:49.004Z,16.13
2023-05-03T20:34:17.049Z,13.77
2023-05-03T20:36:46.526Z,12.27
2023-05-03T20:39:15.785Z,12.80
2023-05-03T20:41:43.837Z,12.20
2023-05-03T20:44:12.234Z,11.97
2023-05-03T20:46:40.420Z,11.97
2023-05-03T20:49:10.265Z,10.70
2023-05-03T20:51:38.664Z,11.23
2023-05-03T20:54:08.116Z,11.23
2023-05-03T20:56:36.102Z,10.30
2023-05-03T20:59:04.501Z,11.60
2023-05-03T21:01:33.134Z,14.23
2023-05-03T21:04:02.924Z,15.50
2023-05-03T21:06:30.950Z,24.33
2023-05-03T21:08:59.386Z,25.83
2023-05-03T21:11:28.876Z,29.43
2023-05-03T21:13:57.251Z,37.27
2023-05-03T21:16:26.372Z,36.27
2023-05-03T21:18:54.588Z,36.27
2023-05-03T21:21:22.704Z,34.63
2023-05-03T21:23:51.621Z,33.80
2023-05-03T21:26:19.772Z,31.40
2023-05-03T21:28:49.301Z,30.57
2023-05-03T21:31:17.580Z,28.07
2023-05-03T21:33:45.805Z,28.87
2023-05-03T21:36:14.345Z,28.10
2023-05-03T21:38:42.501Z,24.80
2023-05-03T21:41:11.131Z,23.73
2023-05-03T21:43:39.245Z,22.53
2023-05-03T21:46:09.421Z,19.77
2023-05-03T21:48:37.713Z,20.27
2023-05-03T21:51:06.926Z,18.97
2023-05-03T21:53:35.573Z,17.37
2023-05-03T21:56:03.901Z,18.60
2023-05-03T21:58:31.866Z,17.97
2023-05-03T22:00:59.859Z,19.57
2023-05-03T22:03:29.313Z,20.07
2023-05-03T22:05:57.671Z,20.53
2023-05-03T22:08:25.678Z,21.50
2023-05-03T22:10:55.591Z,22.07
2023-05-03T22:13:23.735Z,21.13
2023-05-03T22:15:51.790Z,20.87
2023-05-03T22:18:19.812Z,20.43
2023-05-03T22:20:49.158Z,20.47
2023-05-03T22:23:17.103Z,21.87
2023-05-03T22:25:45.052Z,21.23
2023-05-03T22:28:13.005Z,20.13
2023-05-03T22:30:41.737Z,14.80
2023-05-03T22:33:09.748Z,15.17
2023-05-03T22:35:37.770Z,16.07
2023-05-03T22:38:07.112Z,13.77
2023-05-03T22:40:35.082Z,12.17
2023-05-03T22:43:03.014Z,10.03
2023-05-03T22:45:31.077Z,9.10
2023-05-03T22:47:59.073Z,8.33
2023-05-03T22:50:27.152Z,8.00
2023-05-03T22:52:55.253Z,8.73
2023-05-03T22:55:24.734Z,8.70
2023-05-03T22:57:52.648Z,11.77
2023-05-03T23:00:21.622Z,12.00
2023-05-03T23:02:50.288Z,12.60
2023-05-03T23:05:18.548Z,13.50
2023-05-03T23:07:46.600Z,14.03
2023-05-03T23:10:14.611Z,15.17
2023-05-03T23:12:44.010Z,16.63
2023-05-03T23:15:12.508Z,15.47
2023-05-03T23:17:40.529Z,12.53
2023-05-03T23:20:10.090Z,12.83
2023-05-03T23:22:40.648Z,11.80
2023-05-03T23:25:09.706Z,12.80
2023-05-03T23:27:37.635Z,14.23
2023-05-03T23:30:08.943Z,13.87
2023-05-03T23:32:37.702Z,15.93
2023-05-03T23:35:07.407Z,15.40
2023-05-03T23:37:35.471Z,14.47
2023-05-03T23:40:03.823Z,14.40
2023-05-03T23:42:31.986Z,14.33
2023-05-03T23:44:59.910Z,13.83
2023-05-03T23:47:29.443Z,12.87
2023-05-03T23:49:57.490Z,11.80
2023-05-03T23:52:25.527Z,12.20
2023-05-03T23:54:54.037Z,9.77
2023-05-03T23:57:22.104Z,9.03
2023-05-03T23:59:50.167Z,8.97
