createdAt,value
2022-11-05T00:01:54.162Z,1.08
2022-11-05T00:04:39.503Z,0.60
2022-11-05T00:07:36.005Z,0.82
2022-11-05T00:10:06.669Z,0.55
2022-11-05T00:12:52.098Z,0.73
2022-11-05T00:15:37.244Z,0.90
2022-11-05T00:18:04.095Z,0.73
2022-11-05T00:20:30.854Z,0.88
2022-11-05T00:23:20.889Z,0.70
2022-11-05T00:25:58.984Z,0.75
2022-11-05T00:28:27.065Z,1.08
2022-11-05T00:30:54.427Z,0.60
2022-11-05T00:33:21.232Z,0.90
2022-11-05T00:35:48.033Z,1.30
2022-11-05T00:38:14.805Z,1.00
2022-11-05T00:40:41.723Z,0.50
2022-11-05T00:43:27.200Z,0.50
2022-11-05T00:45:54.028Z,0.80
2022-11-05T00:48:39.294Z,0.70
2022-11-05T00:51:06.611Z,0.80
2022-11-05T00:53:33.629Z,0.50
2022-11-05T00:56:00.751Z,1.00
2022-11-05T00:58:29.243Z,0.50
2022-11-05T01:01:00.741Z,0.82
2022-11-05T01:03:30.857Z,0.73
2022-11-05T01:06:06.724Z,0.65
2022-11-05T01:08:33.757Z,0.85
2022-11-05T01:11:00.490Z,1.00
2022-11-05T01:13:29.994Z,0.95
2022-11-05T01:15:57.124Z,0.73
2022-11-05T01:18:24.817Z,0.90
2022-11-05T01:20:51.586Z,0.60
2022-11-05T01:23:19.402Z,0.82
2022-11-05T01:25:46.492Z,0.70
2022-11-05T01:28:13.321Z,0.52
2022-11-05T01:30:40.157Z,0.68
2022-11-05T01:33:07.198Z,0.90
2022-11-05T01:35:33.990Z,0.90
2022-11-05T01:38:00.730Z,0.63
2022-11-05T01:40:27.651Z,0.55
2022-11-05T01:42:54.447Z,0.80
2022-11-05T01:45:23.946Z,1.23
2022-11-05T01:48:09.111Z,1.00
2022-11-05T01:50:56.816Z,0.55
2022-11-05T01:53:34.289Z,0.70
2022-11-05T01:56:15.835Z,0.77
2022-11-05T01:59:01.369Z,1.17
2022-11-05T02:01:28.444Z,1.00
2022-11-05T02:03:59.748Z,0.93
2022-11-05T02:06:29.489Z,0.98
2022-11-05T02:09:00.982Z,0.82
2022-11-05T02:11:27.843Z,0.80
2022-11-05T02:13:54.803Z,1.08
2022-11-05T02:16:28.498Z,0.95
2022-11-05T02:19:07.322Z,1.25
2022-11-05T02:22:11.608Z,1.08
2022-11-05T02:25:03.357Z,0.90
2022-11-05T02:28:10.609Z,0.70
2022-11-05T02:31:01.795Z,0.82
2022-11-05T02:33:40.761Z,0.50
2022-11-05T02:36:44.825Z,0.80
2022-11-05T02:39:40.700Z,0.90
2022-11-05T02:42:44.721Z,0.70
2022-11-05T02:45:30.034Z,0.80
2022-11-05T02:48:08.717Z,1.25
2022-11-05T02:50:44.176Z,1.10
2022-11-05T02:53:22.640Z,1.00
2022-11-05T02:56:03.252Z,0.90
2022-11-05T02:58:30.650Z,0.80
2022-11-05T03:01:02.111Z,0.90
2022-11-05T03:03:35.536Z,0.73
2022-11-05T03:06:08.492Z,0.98
2022-11-05T03:08:41.215Z,0.80
2022-11-05T03:11:14.340Z,0.80
2022-11-05T03:13:53.275Z,0.90
2022-11-05T03:16:31.820Z,1.08
2022-11-05T03:19:37.462Z,0.65
2022-11-05T03:22:25.612Z,0.68
2022-11-05T03:24:55.698Z,0.77
2022-11-05T03:27:31.503Z,1.00
2022-11-05T03:30:04.711Z,0.98
2022-11-05T03:32:34.405Z,0.90
2022-11-05T03:35:23.800Z,0.98
2022-11-05T03:37:55.104Z,0.70
2022-11-05T03:40:22.695Z,0.90
2022-11-05T03:42:52.458Z,1.08
2022-11-05T03:45:22.861Z,0.80
2022-11-05T03:47:50.934Z,1.05
2022-11-05T03:50:25.155Z,0.95
2022-11-05T03:53:00.217Z,0.65
2022-11-05T03:55:35.962Z,0.63
2022-11-05T03:58:05.236Z,0.70
2022-11-05T04:00:32.382Z,0.82
2022-11-05T04:02:59.232Z,0.50
2022-11-05T04:05:26.028Z,0.50
2022-11-05T04:08:14.324Z,0.90
2022-11-05T04:10:47.599Z,0.70
2022-11-05T04:13:26.883Z,0.60
2022-11-05T04:16:14.331Z,0.40
2022-11-05T04:18:41.783Z,0.70
2022-11-05T04:21:28.063Z,0.70
2022-11-05T04:24:10.209Z,0.60
2022-11-05T04:26:43.718Z,1.00
2022-11-05T04:29:29.531Z,0.90
2022-11-05T04:31:56.632Z,0.90
2022-11-05T04:34:23.571Z,0.70
2022-11-05T04:36:53.285Z,0.80
2022-11-05T04:39:20.948Z,0.75
2022-11-05T04:41:50.783Z,0.80
2022-11-05T04:44:19.070Z,0.75
2022-11-05T04:46:45.920Z,0.63
2022-11-05T04:49:13.119Z,0.80
2022-11-05T04:51:39.809Z,0.70
2022-11-05T04:54:06.599Z,0.90
2022-11-05T04:56:33.590Z,0.80
2022-11-05T04:59:00.945Z,0.75
2022-11-05T05:01:27.804Z,0.57
2022-11-05T05:03:55.648Z,0.80
2022-11-05T05:06:22.781Z,0.80
2022-11-05T05:08:50.567Z,0.85
2022-11-05T05:11:19.185Z,0.80
2022-11-05T05:13:46.397Z,0.80
2022-11-05T05:16:20.825Z,0.93
2022-11-05T05:18:48.327Z,0.90
2022-11-05T05:21:34.809Z,0.75
2022-11-05T05:24:01.933Z,0.80
2022-11-05T05:26:29.057Z,0.70
2022-11-05T05:28:55.954Z,0.60
2022-11-05T05:31:23.174Z,0.75
2022-11-05T05:33:53.964Z,0.80
2022-11-05T05:36:22.401Z,0.70
2022-11-05T05:38:49.214Z,0.73
2022-11-05T05:41:16.682Z,0.80
2022-11-05T05:43:43.569Z,0.73
2022-11-05T05:46:13.076Z,0.80
2022-11-05T05:48:41.044Z,1.17
2022-11-05T05:51:10.325Z,0.60
2022-11-05T05:53:37.622Z,0.70
2022-11-05T05:56:05.598Z,0.65
2022-11-05T05:58:36.403Z,0.70
2022-11-05T06:01:06.107Z,0.90
2022-11-05T06:03:33.050Z,0.63
2022-11-05T06:06:01.903Z,0.80
2022-11-05T06:08:29.690Z,0.93
2022-11-05T06:10:56.590Z,1.10
2022-11-05T06:13:23.474Z,0.80
2022-11-05T06:15:51.706Z,0.65
2022-11-05T06:18:18.599Z,0.60
2022-11-05T06:20:45.466Z,0.82
2022-11-05T06:23:12.623Z,0.70
2022-11-05T06:25:41.403Z,0.30
2022-11-05T06:28:08.469Z,0.50
2022-11-05T06:30:35.508Z,0.80
2022-11-05T06:33:05.763Z,0.90
2022-11-05T06:35:34.039Z,1.35
2022-11-05T06:38:01.638Z,1.00
2022-11-05T06:40:29.075Z,1.00
2022-11-05T06:42:55.866Z,0.90
2022-11-05T06:45:22.785Z,0.82
2022-11-05T06:47:56.010Z,0.90
2022-11-05T06:50:23.799Z,1.00
2022-11-05T06:52:57.628Z,1.10
2022-11-05T06:55:25.368Z,0.90
2022-11-05T06:57:52.114Z,1.05
2022-11-05T07:00:19.260Z,1.00
2022-11-05T07:02:46.913Z,0.60
2022-11-05T07:05:14.714Z,0.80
2022-11-05T07:07:42.507Z,1.10
2022-11-05T07:10:12.720Z,1.77
2022-11-05T07:12:39.487Z,1.00
2022-11-05T07:15:07.590Z,0.70
2022-11-05T07:17:34.381Z,0.60
2022-11-05T07:20:01.046Z,0.73
2022-11-05T07:22:27.878Z,0.90
2022-11-05T07:24:54.611Z,1.17
2022-11-05T07:27:21.713Z,1.23
2022-11-05T07:29:49.547Z,0.70
2022-11-05T07:32:16.383Z,1.02
2022-11-05T07:34:43.258Z,1.40
2022-11-05T07:37:10.029Z,1.60
2022-11-05T07:39:36.807Z,1.52
2022-11-05T07:42:03.667Z,0.80
2022-11-05T07:44:33.469Z,1.23
2022-11-05T07:47:00.322Z,1.23
2022-11-05T07:49:27.011Z,1.25
2022-11-05T07:51:53.918Z,1.10
2022-11-05T07:54:20.748Z,0.90
2022-11-05T07:56:48.056Z,1.65
2022-11-05T07:59:14.755Z,1.58
2022-11-05T08:01:41.683Z,1.20
2022-11-05T08:04:08.642Z,1.17
2022-11-05T08:06:35.674Z,1.10
2022-11-05T08:09:02.486Z,1.10
2022-11-05T08:11:29.346Z,1.13
2022-11-05T08:13:56.044Z,1.48
2022-11-05T08:16:22.802Z,1.25
2022-11-05T08:18:49.753Z,1.35
2022-11-05T08:21:16.727Z,1.20
2022-11-05T08:23:43.821Z,2.00
2022-11-05T08:26:10.880Z,1.00
2022-11-05T08:28:37.661Z,1.40
2022-11-05T08:31:04.634Z,1.50
2022-11-05T08:33:31.660Z,1.77
2022-11-05T08:36:02.956Z,1.42
2022-11-05T08:38:29.963Z,1.30
2022-11-05T08:40:57.828Z,1.40
2022-11-05T08:43:24.780Z,1.02
2022-11-05T08:45:51.613Z,1.50
2022-11-05T08:48:19.447Z,1.05
2022-11-05T08:50:48.205Z,0.70
2022-11-05T08:53:15.861Z,1.30
2022-11-05T08:55:44.107Z,1.02
2022-11-05T08:58:15.386Z,1.00
2022-11-05T09:00:43.298Z,1.05
2022-11-05T09:03:10.812Z,1.05
2022-11-05T09:05:39.565Z,1.05
2022-11-05T09:08:11.872Z,0.60
2022-11-05T09:10:39.635Z,0.90
2022-11-05T09:13:06.755Z,1.33
2022-11-05T09:15:35.546Z,1.30
2022-11-05T09:18:05.627Z,1.00
2022-11-05T09:20:33.319Z,1.17
2022-11-05T09:23:00.207Z,0.75
2022-11-05T09:25:27.104Z,0.75
2022-11-05T09:27:53.844Z,1.83
2022-11-05T09:30:20.625Z,1.60
2022-11-05T09:32:47.363Z,1.63
2022-11-05T09:35:14.177Z,0.98
2022-11-05T09:37:40.940Z,1.30
2022-11-05T09:40:08.268Z,1.30
2022-11-05T09:42:39.209Z,1.00
2022-11-05T09:47:49.383Z,0.50
2022-11-05T09:50:25.066Z,0.60
2022-11-05T09:52:51.976Z,0.60
2022-11-05T09:55:29.731Z,0.50
2022-11-05T09:57:59.895Z,0.55
2022-11-05T10:00:27.463Z,0.60
2022-11-05T10:03:04.908Z,0.60
2022-11-05T10:05:33.025Z,0.57
2022-11-05T10:08:05.383Z,0.40
2022-11-05T10:10:41.305Z,0.63
2022-11-05T10:13:39.977Z,0.60
2022-11-05T10:16:24.120Z,0.40
2022-11-05T10:19:24.694Z,0.30
2022-11-05T10:22:11.974Z,0.60
2022-11-05T10:24:41.593Z,0.75
2022-11-05T10:27:13.634Z,0.70
2022-11-05T10:29:43.003Z,0.50
2022-11-05T10:32:12.543Z,0.80
2022-11-05T10:34:39.819Z,1.15
2022-11-05T10:37:06.573Z,0.82
2022-11-05T10:39:34.191Z,1.30
2022-11-05T10:42:25.332Z,1.38
2022-11-05T10:47:43.472Z,1.25
2022-11-05T10:50:17.541Z,0.90
2022-11-05T10:52:58.785Z,0.90
2022-11-05T10:55:30.343Z,1.13
2022-11-05T10:58:15.442Z,1.17
2022-11-05T11:01:06.767Z,1.65
2022-11-05T11:03:36.351Z,1.85
2022-11-05T11:06:22.195Z,1.92
2022-11-05T11:08:50.114Z,1.70
2022-11-05T11:11:27.950Z,1.88
2022-11-05T11:13:57.560Z,1.40
2022-11-05T11:16:26.693Z,1.58
2022-11-05T11:19:00.936Z,1.90
2022-11-05T11:21:29.645Z,2.78
2022-11-05T11:24:04.924Z,2.13
2022-11-05T11:26:37.616Z,2.00
2022-11-05T11:29:08.554Z,2.10
2022-11-05T11:34:36.177Z,2.17
2022-11-05T11:37:09.111Z,2.35
2022-11-05T11:39:37.252Z,2.63
2022-11-05T11:42:14.395Z,2.60
2022-11-05T11:44:44.573Z,2.83
2022-11-05T11:47:19.346Z,2.70
2022-11-05T11:49:53.008Z,2.70
2022-11-05T11:52:36.929Z,2.30
2022-11-05T11:55:22.653Z,2.38
2022-11-05T11:57:52.090Z,1.92
2022-11-05T12:00:20.572Z,2.25
2022-11-05T12:03:30.879Z,1.70
2022-11-05T12:06:15.760Z,1.70
2022-11-05T12:08:59.311Z,1.77
2022-11-05T12:11:39.410Z,2.13
2022-11-05T12:14:47.596Z,1.77
2022-11-05T12:17:29.642Z,2.33
2022-11-05T12:20:11.688Z,1.95
2022-11-05T12:23:13.896Z,2.47
2022-11-05T12:26:02.581Z,3.47
2022-11-05T12:29:17.300Z,2.83
2022-11-05T12:31:54.217Z,2.83
2022-11-05T12:34:33.198Z,2.30
2022-11-05T12:37:14.961Z,2.30
2022-11-05T12:40:12.372Z,2.58
2022-11-05T12:42:51.079Z,2.45
2022-11-05T12:45:39.806Z,1.85
2022-11-05T12:48:36.847Z,1.77
2022-11-05T12:51:33.459Z,1.50
2022-11-05T12:54:25.121Z,1.48
2022-11-05T12:56:54.532Z,2.00
2022-11-05T12:59:24.812Z,1.30
2022-11-05T13:02:02.723Z,1.58
2022-11-05T13:04:56.438Z,1.60
2022-11-05T13:07:36.161Z,1.58
2022-11-05T13:10:20.120Z,1.35
2022-11-05T13:12:50.040Z,1.85
2022-11-05T13:15:46.221Z,1.33
2022-11-05T13:18:17.059Z,1.48
2022-11-05T13:20:48.226Z,1.60
2022-11-05T13:23:30.115Z,1.42
2022-11-05T13:26:06.360Z,1.55
2022-11-05T13:28:46.933Z,1.90
2022-11-05T13:31:19.031Z,1.30
2022-11-05T13:33:48.550Z,1.75
2022-11-05T13:36:41.254Z,1.50
2022-11-05T13:39:23.358Z,1.52
2022-11-05T13:42:05.523Z,2.58
2022-11-05T13:44:52.985Z,1.67
2022-11-05T13:47:50.709Z,1.67
2022-11-05T13:51:02.210Z,1.20
2022-11-05T13:53:39.681Z,1.17
2022-11-05T13:56:38.233Z,1.02
2022-11-05T13:59:17.290Z,1.00
2022-11-05T14:01:55.082Z,1.25
2022-11-05T14:04:47.238Z,1.17
2022-11-05T14:07:23.469Z,1.05
2022-11-05T14:09:58.967Z,1.10
2022-11-05T14:12:32.006Z,0.57
2022-11-05T14:15:26.365Z,1.25
2022-11-05T14:17:59.304Z,0.82
2022-11-05T14:20:39.239Z,0.90
2022-11-05T14:23:22.516Z,1.38
2022-11-05T14:25:54.262Z,1.00
2022-11-05T14:28:36.502Z,0.80
2022-11-05T14:31:05.221Z,1.00
2022-11-05T14:33:38.364Z,0.85
2022-11-05T14:36:41.021Z,0.60
2022-11-05T14:39:18.913Z,0.77
2022-11-05T14:42:14.788Z,0.70
2022-11-05T14:45:08.296Z,0.57
2022-11-05T14:47:38.811Z,0.75
2022-11-05T14:50:24.283Z,1.00
2022-11-05T14:52:58.805Z,1.17
2022-11-05T14:55:37.522Z,1.75
2022-11-05T14:58:26.075Z,2.40
2022-11-05T15:00:53.381Z,4.22
2022-11-05T15:03:31.304Z,2.95
2022-11-05T15:06:19.940Z,3.22
2022-11-05T15:08:49.770Z,1.88
2022-11-05T15:11:29.826Z,0.98
2022-11-05T15:13:59.612Z,0.82
2022-11-05T15:16:37.831Z,0.57
2022-11-05T15:19:05.177Z,0.52
2022-11-05T15:21:34.963Z,0.70
2022-11-05T15:24:02.390Z,0.60
2022-11-05T15:27:05.407Z,0.90
2022-11-05T15:29:33.099Z,1.20
2022-11-05T15:32:00.318Z,1.25
2022-11-05T15:34:31.729Z,1.05
2022-11-05T15:37:03.609Z,0.90
2022-11-05T15:39:38.585Z,0.90
2022-11-05T15:42:27.475Z,1.40
2022-11-05T15:44:56.522Z,1.30
2022-11-05T15:47:24.377Z,1.33
2022-11-05T15:49:54.203Z,1.40
2022-11-05T15:52:23.286Z,1.52
2022-11-05T15:55:10.416Z,1.67
2022-11-05T15:57:40.280Z,1.50
2022-11-05T16:00:15.710Z,1.40
2022-11-05T16:02:43.224Z,2.15
2022-11-05T16:05:13.505Z,1.50
2022-11-05T16:07:49.549Z,3.87
2022-11-05T16:10:20.311Z,4.13
2022-11-05T16:12:47.458Z,2.10
2022-11-05T16:15:14.257Z,1.30
2022-11-05T16:17:50.667Z,1.00
2022-11-05T16:20:25.815Z,1.05
2022-11-05T16:22:55.477Z,1.13
2022-11-05T16:25:28.704Z,1.10
2022-11-05T16:27:57.290Z,0.82
2022-11-05T16:30:24.711Z,1.10
2022-11-05T16:32:51.870Z,1.10
2022-11-05T16:35:24.439Z,1.30
2022-11-05T16:37:52.717Z,0.80
2022-11-05T16:40:25.402Z,0.95
2022-11-05T16:42:53.841Z,0.93
2022-11-05T16:45:23.971Z,1.58
2022-11-05T16:47:51.085Z,10.90
2022-11-05T16:50:24.247Z,4.15
2022-11-05T16:52:51.902Z,2.17
2022-11-05T16:55:19.352Z,2.13
2022-11-05T16:57:51.793Z,1.75
2022-11-05T17:00:20.189Z,1.77
2022-11-05T17:02:47.109Z,2.33
2022-11-05T17:05:32.501Z,3.63
2022-11-05T17:08:01.282Z,3.90
2022-11-05T17:10:28.008Z,2.72
2022-11-05T17:12:55.248Z,5.20
2022-11-05T17:15:35.689Z,3.10
2022-11-05T17:18:04.322Z,2.10
2022-11-05T17:20:36.532Z,4.78
2022-11-05T17:23:06.574Z,3.13
2022-11-05T17:25:34.076Z,9.00
2022-11-05T17:28:01.050Z,4.43
2022-11-05T17:30:27.998Z,13.20
2022-11-05T17:32:55.101Z,22.95
2022-11-05T17:35:22.190Z,15.05
2022-11-05T17:37:49.230Z,15.05
2022-11-05T17:40:18.009Z,8.82
2022-11-05T17:42:45.309Z,5.65
2022-11-05T17:45:13.128Z,6.80
2022-11-05T17:47:40.877Z,4.90
2022-11-05T17:50:09.805Z,4.75
2022-11-05T17:52:36.843Z,9.30
2022-11-05T17:55:08.626Z,7.38
2022-11-05T17:57:35.650Z,6.20
2022-11-05T18:00:02.488Z,6.68
2022-11-05T18:02:37.775Z,7.22
2022-11-05T18:05:05.238Z,4.50
2022-11-05T18:07:32.103Z,5.20
2022-11-05T18:09:58.951Z,3.47
2022-11-05T18:12:25.794Z,3.30
2022-11-05T18:14:52.610Z,4.30
2022-11-05T18:17:19.420Z,11.77
2022-11-05T18:19:46.769Z,4.65
2022-11-05T18:22:15.608Z,4.70
2022-11-05T18:24:42.539Z,6.68
2022-11-05T18:27:09.944Z,10.45
2022-11-05T18:29:37.181Z,10.32
2022-11-05T18:32:04.355Z,18.52
2022-11-05T18:34:31.227Z,16.98
2022-11-05T18:36:58.221Z,38.75
2022-11-05T18:39:25.333Z,35.58
2022-11-05T18:41:52.278Z,32.75
2022-11-05T18:44:22.790Z,37.00
2022-11-05T18:46:58.663Z,35.25
2022-11-05T18:49:26.870Z,52.58
2022-11-05T18:51:54.005Z,99.50
2022-11-05T18:54:21.402Z,103.78
2022-11-05T18:56:48.219Z,71.93
2022-11-05T19:02:05.093Z,66.68
2022-11-05T19:04:31.949Z,41.10
2022-11-05T19:07:03.355Z,29.77
2022-11-05T19:09:31.583Z,22.13
2022-11-05T19:11:58.301Z,26.13
2022-11-05T19:14:25.132Z,20.25
2022-11-05T19:16:51.962Z,26.10
2022-11-05T19:19:19.075Z,21.38
2022-11-05T19:21:45.957Z,24.60
2022-11-05T19:24:16.715Z,15.75
2022-11-05T19:29:13.767Z,19.55
2022-11-05T19:31:40.561Z,28.20
2022-11-05T19:34:07.459Z,22.85
2022-11-05T19:36:34.507Z,19.50
2022-11-05T19:39:06.437Z,19.33
2022-11-05T19:41:33.491Z,26.67
2022-11-05T19:44:01.815Z,27.50
2022-11-05T19:46:30.266Z,20.10
2022-11-05T19:48:57.308Z,16.00
2022-11-05T19:51:26.710Z,23.15
2022-11-05T19:53:55.253Z,24.73
2022-11-05T19:56:26.406Z,27.25
2022-11-05T19:58:54.188Z,17.02
2022-11-05T20:01:22.497Z,18.00
2022-11-05T20:03:50.147Z,17.95
2022-11-05T20:06:23.225Z,14.77
2022-11-05T20:11:37.844Z,19.52
2022-11-05T20:14:05.009Z,13.20
2022-11-05T20:16:37.908Z,14.38
2022-11-05T20:19:11.979Z,13.52
2022-11-05T20:21:40.928Z,8.00
2022-11-05T20:24:08.235Z,24.83
2022-11-05T20:26:35.305Z,19.10
2022-11-05T20:29:02.094Z,24.92
2022-11-05T20:31:29.151Z,28.90
2022-11-05T20:33:56.560Z,23.40
2022-11-05T20:36:24.775Z,26.75
2022-11-05T20:39:02.879Z,24.35
2022-11-05T20:41:30.750Z,12.88
2022-11-05T20:43:57.984Z,13.15
2022-11-05T20:46:24.993Z,10.35
2022-11-05T20:48:52.276Z,10.60
2022-11-05T20:51:21.707Z,10.63
2022-11-05T20:53:49.181Z,10.40
2022-11-05T20:56:22.728Z,12.63
2022-11-05T20:58:50.364Z,5.85
2022-11-05T21:01:17.695Z,7.50
2022-11-05T21:03:45.509Z,10.45
2022-11-05T21:06:13.377Z,8.60
2022-11-05T21:08:40.346Z,10.57
2022-11-05T21:11:07.421Z,8.95
2022-11-05T21:13:34.481Z,6.88
2022-11-05T21:16:01.638Z,13.23
2022-11-05T21:18:32.433Z,8.13
2022-11-05T21:21:02.171Z,11.60
2022-11-05T21:23:29.169Z,12.82
2022-11-05T21:25:56.534Z,16.15
2022-11-05T21:28:23.369Z,16.33
2022-11-05T21:30:50.177Z,12.65
2022-11-05T21:33:18.413Z,11.73
2022-11-05T21:35:47.486Z,10.57
2022-11-05T21:38:16.435Z,19.70
2022-11-05T21:40:43.754Z,26.80
2022-11-05T21:43:11.108Z,15.32
2022-11-05T21:45:39.549Z,18.77
2022-11-05T21:48:07.324Z,14.10
2022-11-05T21:50:52.893Z,14.32
2022-11-05T21:53:38.454Z,14.73
2022-11-05T21:56:25.871Z,10.55
2022-11-05T21:59:11.259Z,15.43
2022-11-05T22:01:38.120Z,8.70
2022-11-05T22:04:05.090Z,15.35
2022-11-05T22:06:35.020Z,12.52
2022-11-05T22:09:01.910Z,12.95
2022-11-05T22:11:28.700Z,12.75
2022-11-05T22:13:55.615Z,11.02
2022-11-05T22:16:23.285Z,10.38
2022-11-05T22:18:50.467Z,7.10
2022-11-05T22:21:18.856Z,14.98
2022-11-05T22:23:45.672Z,13.93
2022-11-05T22:26:12.706Z,12.27
2022-11-05T22:28:39.493Z,16.60
2022-11-05T22:31:13.156Z,11.10
2022-11-05T22:33:40.047Z,9.13
2022-11-05T22:36:07.322Z,9.18
2022-11-05T22:38:34.565Z,5.68
2022-11-05T22:41:07.496Z,9.40
2022-11-05T22:43:34.606Z,11.70
2022-11-05T22:46:09.943Z,12.43
2022-11-05T22:48:38.286Z,6.93
2022-11-05T22:51:14.518Z,11.63
2022-11-05T22:53:41.844Z,10.55
2022-11-05T22:56:15.482Z,9.73
2022-11-05T22:58:42.937Z,11.50
2022-11-05T23:01:14.169Z,8.05
2022-11-05T23:03:43.414Z,7.38
2022-11-05T23:06:40.034Z,7.78
2022-11-05T23:09:37.036Z,4.10
2022-11-05T23:12:06.682Z,7.72
2022-11-05T23:14:34.402Z,5.35
2022-11-05T23:17:19.860Z,6.22
2022-11-05T23:20:05.391Z,8.80
2022-11-05T23:22:51.254Z,7.85
2022-11-05T23:25:22.537Z,7.72
2022-11-05T23:27:51.223Z,5.43
2022-11-05T23:30:20.677Z,5.85
2022-11-05T23:32:48.214Z,6.75
2022-11-05T23:35:15.237Z,8.13
2022-11-05T23:38:00.824Z,7.60
2022-11-05T23:40:30.155Z,7.57
2022-11-05T23:43:16.054Z,7.70
2022-11-05T23:46:02.916Z,5.47
2022-11-05T23:48:31.768Z,4.45
2022-11-05T23:51:06.459Z,6.43
2022-11-05T23:53:35.343Z,5.88
2022-11-05T23:56:05.472Z,6.70
2022-11-05T23:58:32.850Z,3.80
