createdAt,value
2022-09-05T00:00:29.575Z,0
2022-09-05T00:01:30.016Z,0
2022-09-05T00:02:30.560Z,0
2022-09-05T00:03:31.269Z,0
2022-09-05T00:04:31.358Z,0
2022-09-05T00:05:32.406Z,0
2022-09-05T00:06:33.485Z,0
2022-09-05T00:08:04.460Z,0
2022-09-05T00:09:05.404Z,0
2022-09-05T00:10:05.896Z,0
2022-09-05T00:11:22.341Z,0
2022-09-05T00:12:06.723Z,0
2022-09-05T00:13:08.136Z,0
2022-09-05T00:14:07.549Z,0
2022-09-05T00:15:17.537Z,0
2022-09-05T00:16:08.943Z,0
2022-09-05T00:17:09.377Z,0
2022-09-05T00:21:10.483Z,0
2022-09-05T00:22:55.606Z,0
2022-09-05T00:24:20.720Z,0
2022-09-05T00:24:29.218Z,0
2022-09-05T00:24:30.626Z,0
2022-09-05T00:24:35.545Z,0
2022-09-05T00:24:36.407Z,0
2022-09-05T00:25:30.614Z,0
2022-09-05T00:26:15.408Z,0
2022-09-05T00:27:15.853Z,0
2022-09-05T00:28:25.638Z,0
2022-09-05T00:29:16.734Z,0
2022-09-05T00:31:50.747Z,0
2022-09-05T00:31:55.990Z,0
2022-09-05T00:32:18.135Z,0
2022-09-05T00:33:18.500Z,0
2022-09-05T00:34:18.930Z,0
2022-09-05T00:35:19.344Z,0
2022-09-05T00:36:20.434Z,0
2022-09-05T00:37:20.914Z,0
2022-09-05T00:38:23.533Z,0
2022-09-05T00:39:21.846Z,0
2022-09-05T00:40:22.239Z,0
2022-09-05T00:41:22.583Z,0
2022-09-05T00:42:23.218Z,0
2022-09-05T00:43:23.689Z,0
2022-09-05T00:44:24.113Z,0
2022-09-05T00:45:24.513Z,0
2022-09-05T00:46:25.934Z,0
2022-09-05T00:47:26.368Z,0
2022-09-05T00:48:27.718Z,0
2022-09-05T00:49:28.154Z,0
2022-09-05T00:50:28.670Z,0
2022-09-05T00:51:34.334Z,0
2022-09-05T00:52:30.136Z,0
2022-09-05T00:53:30.590Z,0
2022-09-05T00:54:41.047Z,0
2022-09-05T00:55:31.506Z,0
2022-09-05T00:56:32.916Z,0
2022-09-05T00:58:03.857Z,0
2022-09-05T00:59:04.269Z,0
2022-09-05T01:00:04.744Z,0
2022-09-05T01:01:20.544Z,0
2022-09-05T01:02:05.702Z,0
2022-09-05T01:03:06.095Z,0
2022-09-05T01:04:06.503Z,0
2022-09-05T01:05:06.930Z,0
2022-09-05T01:06:08.215Z,0
2022-09-05T01:07:08.676Z,0
2022-09-05T01:08:09.091Z,0
2022-09-05T01:09:09.535Z,0
2022-09-05T01:10:09.950Z,0
2022-09-05T01:11:10.359Z,0
2022-09-05T01:12:10.782Z,0
2022-09-05T01:13:11.487Z,0
2022-09-05T01:14:12.898Z,0
2022-09-05T01:15:12.402Z,0
2022-09-05T01:16:13.748Z,0
2022-09-05T01:17:14.108Z,0
2022-09-05T01:18:14.612Z,0
2022-09-05T01:19:15.791Z,0
2022-09-05T01:20:20.115Z,0
2022-09-05T01:21:15.918Z,0
2022-09-05T01:22:16.333Z,0
2022-09-05T01:23:16.765Z,0
2022-09-05T01:24:17.233Z,0
2022-09-05T01:25:17.751Z,0
2022-09-05T01:26:18.727Z,0
2022-09-05T01:27:19.117Z,0
2022-09-05T01:29:15.343Z,0
2022-09-05T01:29:20.160Z,0
2022-09-05T01:30:20.964Z,0
2022-09-05T01:31:21.498Z,0
2022-09-05T01:32:21.897Z,0
2022-09-05T01:33:22.401Z,0
2022-09-05T01:34:31.593Z,0
2022-09-05T01:35:23.272Z,0
2022-09-05T01:36:24.760Z,0
2022-09-05T01:37:33.749Z,0
2022-09-05T01:38:25.603Z,0
2022-09-05T01:40:12.199Z,0
2022-09-05T01:40:27.463Z,0
2022-09-05T01:41:27.879Z,0
2022-09-05T01:42:28.268Z,0
2022-09-05T01:43:28.697Z,0
2022-09-05T01:44:29.264Z,0
2022-09-05T01:45:39.297Z,0
2022-09-05T01:46:30.820Z,0
2022-09-05T01:47:31.406Z,0
2022-09-05T01:48:31.653Z,0
2022-09-05T01:49:32.056Z,0
2022-09-05T01:51:05.327Z,0
2022-09-05T01:52:04.183Z,0
2022-09-05T01:53:04.612Z,0
2022-09-05T01:54:05.064Z,0
2022-09-05T01:55:05.566Z,0
2022-09-05T01:56:08.762Z,0
2022-09-05T01:57:07.495Z,0
2022-09-05T01:58:07.941Z,0
2022-09-05T01:59:08.421Z,0
2022-09-05T02:00:08.888Z,0
2022-09-05T02:01:27.957Z,0
2022-09-05T02:02:09.839Z,0
2022-09-05T02:03:11.603Z,0
2022-09-05T02:04:11.916Z,0
2022-09-05T02:05:12.412Z,0
2022-09-05T02:06:12.873Z,0
2022-09-05T02:07:19.952Z,0
2022-09-05T02:08:14.374Z,0
2022-09-05T02:09:14.832Z,0
2022-09-05T02:10:15.243Z,0
2022-09-05T02:11:15.766Z,0
2022-09-05T02:12:16.313Z,0
2022-09-05T02:13:16.827Z,0
2022-09-05T02:14:24.478Z,0
2022-09-05T02:15:18.499Z,0
2022-09-05T02:16:18.983Z,0
2022-09-05T02:17:27.416Z,0
2022-09-05T02:18:20.382Z,0
2022-09-05T02:19:20.825Z,0
2022-09-05T02:20:23.976Z,0
2022-09-05T02:21:21.769Z,0
2022-09-05T02:22:22.227Z,0
2022-09-05T02:23:27.380Z,0
2022-09-05T02:24:23.918Z,0
2022-09-05T02:26:01.168Z,0
2022-09-05T02:26:25.745Z,0
2022-09-05T02:28:03.466Z,0
2022-09-05T02:28:26.631Z,0
2022-09-05T02:29:28.965Z,0
2022-09-05T02:30:27.571Z,0
2022-09-05T02:31:28.047Z,0
2022-09-05T02:32:28.456Z,0
2022-09-05T02:33:28.966Z,0
2022-09-05T02:34:29.415Z,0
2022-09-05T02:35:29.804Z,0
2022-09-05T02:36:31.256Z,0
2022-09-05T02:39:33.534Z,0
2022-09-05T02:45:00.090Z,0
2022-09-05T02:45:01.048Z,0
2022-09-05T02:45:07.126Z,0
2022-09-05T02:45:10.558Z,0
2022-09-05T02:45:12.796Z,0
2022-09-05T02:45:20.600Z,0
2022-09-05T02:45:24.033Z,0
2022-09-05T02:46:05.960Z,0
2022-09-05T02:47:07.023Z,0
2022-09-05T02:48:14.823Z,0
2022-09-05T02:49:14.012Z,0
2022-09-05T02:52:29.194Z,0
2022-09-05T02:56:53.171Z,0
2022-09-05T02:57:27.197Z,0
2022-09-05T02:57:34.740Z,0
2022-09-05T02:57:35.918Z,0
2022-09-05T02:57:36.695Z,0
2022-09-05T02:57:37.802Z,0
2022-09-05T02:57:37.963Z,0
2022-09-05T02:58:12.661Z,0
2022-09-05T02:59:12.953Z,0
2022-09-05T03:00:13.424Z,0
2022-09-05T03:01:13.860Z,0
2022-09-05T03:02:26.170Z,0
2022-09-05T03:03:14.816Z,0
2022-09-05T03:04:15.095Z,0
2022-09-05T03:05:15.510Z,0
2022-09-05T03:06:16.446Z,0
2022-09-05T03:07:16.902Z,0
2022-09-05T03:08:17.969Z,0
2022-09-05T03:09:18.416Z,0
2022-09-05T03:10:18.848Z,0
2022-09-05T03:11:19.254Z,0
2022-09-05T03:12:28.533Z,0
2022-09-05T03:13:20.203Z,0
2022-09-05T03:14:20.619Z,0
2022-09-05T03:15:23.266Z,0
2022-09-05T03:16:21.451Z,0
2022-09-05T03:17:21.888Z,0
2022-09-05T03:18:22.421Z,0
2022-09-05T03:19:22.842Z,0
2022-09-05T03:20:23.287Z,0
2022-09-05T03:21:23.659Z,0
2022-09-05T03:22:24.084Z,0
2022-09-05T03:23:24.555Z,0
2022-09-05T03:24:25.006Z,0
2022-09-05T03:25:25.483Z,0
2022-09-05T03:26:25.911Z,0
2022-09-05T03:27:29.331Z,0
2022-09-05T03:28:27.569Z,0
2022-09-05T03:29:28.765Z,0
2022-09-05T03:30:29.364Z,0
2022-09-05T03:31:29.765Z,0
2022-09-05T03:32:30.063Z,0
2022-09-05T03:34:01.788Z,0
2022-09-05T03:35:08.192Z,0
2022-09-05T03:36:02.746Z,0
2022-09-05T03:37:03.019Z,0
2022-09-05T03:38:03.443Z,0
2022-09-05T03:39:03.901Z,0
2022-09-05T03:40:16.279Z,0
2022-09-05T03:41:04.841Z,0
2022-09-05T03:42:05.218Z,0
2022-09-05T03:43:06.243Z,0
2022-09-05T03:44:06.701Z,0
2022-09-05T03:45:07.131Z,0
2022-09-05T03:46:07.673Z,0
2022-09-05T03:47:08.001Z,0
2022-09-05T03:48:23.080Z,0
2022-09-05T03:49:36.785Z,0
2022-09-05T03:53:18.015Z,0
2022-09-05T03:57:06.564Z,0
2022-09-05T03:57:10.995Z,0
2022-09-05T03:57:11.253Z,0
2022-09-05T03:57:12.086Z,0
2022-09-05T03:57:13.963Z,0
2022-09-05T03:57:28.306Z,0
2022-09-05T03:58:16.734Z,0
2022-09-05T03:59:15.112Z,0
2022-09-05T04:00:15.558Z,0
2022-09-05T04:02:10.240Z,0
2022-09-05T04:06:44.191Z,0
2022-09-05T04:08:08.888Z,0
2022-09-05T04:08:17.042Z,0
2022-09-05T04:08:19.484Z,0
2022-09-05T04:08:24.461Z,0
2022-09-05T04:08:24.511Z,0
2022-09-05T04:08:30.726Z,0
2022-09-05T04:09:37.240Z,0
2022-09-05T04:10:20.731Z,0
2022-09-05T04:11:21.100Z,0
2022-09-05T04:12:22.465Z,0
2022-09-05T04:13:22.875Z,0
2022-09-05T04:14:23.338Z,0
2022-09-05T04:15:23.824Z,0
2022-09-05T04:16:24.336Z,0
2022-09-05T04:17:25.257Z,0
2022-09-05T04:18:33.523Z,0
2022-09-05T04:19:26.083Z,0
2022-09-05T04:20:26.559Z,0
2022-09-05T04:21:26.994Z,0
2022-09-05T04:22:27.385Z,0
2022-09-05T04:23:27.799Z,0
2022-09-05T04:24:28.203Z,0
2022-09-05T04:25:29.314Z,0
2022-09-05T04:26:29.753Z,0
2022-09-05T04:27:31.259Z,0
2022-09-05T04:29:01.882Z,0
2022-09-05T04:30:04.961Z,0
2022-09-05T04:31:02.776Z,0
2022-09-05T04:32:17.645Z,0
2022-09-05T04:33:04.265Z,0
2022-09-05T04:34:04.673Z,0
2022-09-05T04:35:05.091Z,0
2022-09-05T04:36:06.873Z,0
2022-09-05T04:37:05.989Z,0
2022-09-05T04:38:06.356Z,0
2022-09-05T04:39:06.775Z,0
2022-09-05T04:40:07.272Z,0
2022-09-05T04:41:07.619Z,0
2022-09-05T04:42:08.029Z,0
2022-09-05T04:43:08.445Z,0
2022-09-05T04:44:08.876Z,0
2022-09-05T04:45:09.302Z,0
2022-09-05T04:46:09.728Z,0
2022-09-05T04:47:10.940Z,0
2022-09-05T04:48:11.554Z,0
2022-09-05T04:49:12.018Z,0
2022-09-05T04:50:12.454Z,0
2022-09-05T04:51:13.767Z,0
2022-09-05T04:52:16.291Z,0
2022-09-05T04:53:14.665Z,0
2022-09-05T04:54:15.089Z,0
2022-09-05T04:55:15.496Z,0
2022-09-05T04:56:15.901Z,0
2022-09-05T04:57:16.327Z,0
2022-09-05T04:58:17.486Z,0
2022-09-05T05:00:57.686Z,0
2022-09-05T05:01:46.070Z,0
2022-09-05T05:06:00.330Z,0
2022-09-05T05:06:09.581Z,0
2022-09-05T05:06:12.747Z,0
2022-09-05T05:06:17.344Z,0
2022-09-05T05:06:19.104Z,0
2022-09-05T05:06:29.189Z,0
2022-09-05T05:07:22.001Z,0
2022-09-05T05:08:27.953Z,0
2022-09-05T05:09:22.673Z,0
2022-09-05T05:12:04.192Z,0
2022-09-05T05:17:40.368Z,0
2022-09-05T05:17:49.301Z,0
2022-09-05T05:18:02.176Z,0
2022-09-05T05:18:06.877Z,0
2022-09-05T05:18:10.545Z,0
2022-09-05T05:18:11.991Z,0
2022-09-05T05:18:15.971Z,0
2022-09-05T05:18:39.824Z,0
2022-09-05T05:19:27.656Z,0
2022-09-05T05:20:42.289Z,0
2022-09-05T05:21:29.027Z,0
2022-09-05T05:22:29.946Z,0
2022-09-05T05:24:00.588Z,0
2022-09-05T05:25:01.042Z,0
2022-09-05T05:26:01.460Z,0
2022-09-05T05:27:01.844Z,0
2022-09-05T05:28:02.989Z,0
2022-09-05T05:29:03.423Z,0
2022-09-05T05:30:03.851Z,0
2022-09-05T05:31:04.287Z,0
2022-09-05T05:32:04.708Z,0
2022-09-05T05:33:05.253Z,0
2022-09-05T05:34:16.200Z,0
2022-09-05T05:35:06.006Z,0
2022-09-05T05:36:06.500Z,0
2022-09-05T05:37:06.940Z,0
2022-09-05T05:38:07.984Z,0
2022-09-05T05:39:08.367Z,0
2022-09-05T05:40:08.908Z,0
2022-09-05T05:41:09.192Z,0
2022-09-05T05:42:20.038Z,0
2022-09-05T05:43:10.018Z,0
2022-09-05T05:44:10.412Z,0
2022-09-05T05:45:10.922Z,0
2022-09-05T05:46:11.612Z,0
2022-09-05T05:47:11.998Z,0
2022-09-05T05:48:13.045Z,0
2022-09-05T05:49:13.406Z,0
2022-09-05T05:50:13.854Z,0
2022-09-05T05:51:14.240Z,0
2022-09-05T05:52:14.699Z,0
2022-09-05T05:53:33.458Z,0
2022-09-05T05:54:15.559Z,0
2022-09-05T05:55:50.701Z,0
2022-09-05T05:56:16.454Z,0
2022-09-05T05:57:16.884Z,0
2022-09-05T05:58:18.012Z,0
2022-09-05T05:59:22.511Z,0
2022-09-05T06:00:27.435Z,0
2022-09-05T06:01:38.450Z,0
2022-09-05T06:02:19.773Z,0
2022-09-05T06:03:26.929Z,0
2022-09-05T06:04:20.435Z,0
2022-09-05T06:05:20.887Z,0
2022-09-05T06:06:21.323Z,0
2022-09-05T06:07:21.793Z,0
2022-09-05T06:10:00.432Z,0
2022-09-05T06:14:33.219Z,0
2022-09-05T06:14:49.156Z,0
2022-09-05T06:14:58.874Z,5.625
2022-09-05T06:15:00.313Z,5.625
2022-09-05T06:15:02.191Z,5.625
2022-09-05T06:15:02.502Z,5.625
2022-09-05T06:15:27.735Z,5.625
2022-09-05T06:16:27.345Z,5.625
2022-09-05T06:17:28.384Z,5.625
2022-09-05T06:18:59.549Z,5.625
2022-09-05T06:22:00.572Z,5.625
2022-09-05T06:22:07.728Z,5.625
2022-09-05T06:22:11.512Z,5.625
2022-09-05T06:23:01.363Z,5.625
2022-09-05T06:24:01.815Z,5.625
2022-09-05T06:25:17.138Z,5.625
2022-09-05T06:26:03.185Z,5.625
2022-09-05T06:27:03.662Z,5.625
2022-09-05T06:28:18.934Z,11.25
2022-09-05T06:29:05.277Z,11.25
2022-09-05T06:30:05.637Z,11.25
2022-09-05T06:31:24.610Z,11.25
2022-09-05T06:32:06.630Z,11.25
2022-09-05T06:33:07.015Z,11.25
2022-09-05T06:34:07.485Z,11.25
2022-09-05T06:35:08.780Z,11.25
2022-09-05T06:36:09.184Z,11.25
2022-09-05T06:37:09.591Z,11.25
2022-09-05T06:38:10.796Z,11.25
2022-09-05T06:39:46.567Z,11.25
2022-09-05T06:41:12.002Z,11.25
2022-09-05T06:42:40.672Z,11.25
2022-09-05T06:43:12.909Z,11.25
2022-09-05T06:44:13.375Z,11.25
2022-09-05T06:45:28.119Z,11.25
2022-09-05T06:46:15.662Z,11.25
2022-09-05T06:47:23.963Z,11.25
2022-09-05T06:48:24.919Z,11.25
2022-09-05T06:49:30.091Z,11.25
2022-09-05T06:50:23.965Z,11.25
2022-09-05T06:51:17.604Z,11.25
2022-09-05T06:52:29.616Z,11.25
2022-09-05T06:53:19.911Z,11.25
2022-09-05T06:54:18.922Z,11.25
2022-09-05T06:55:20.321Z,11.25
2022-09-05T06:56:25.483Z,11.25
2022-09-05T06:57:21.158Z,11.25
2022-09-05T06:58:22.553Z,16.875
2022-09-05T06:59:23.796Z,16.875
2022-09-05T07:00:24.273Z,16.875
2022-09-05T07:01:24.769Z,16.875
2022-09-05T07:02:58.456Z,11.25
2022-09-05T07:03:25.856Z,11.25
2022-09-05T07:05:23.153Z,5.625
2022-09-05T07:05:39.728Z,5.625
2022-09-05T07:06:40.046Z,5.625
2022-09-05T07:07:27.611Z,5.625
2022-09-05T07:08:36.418Z,5.625
2022-09-05T07:09:59.019Z,5.625
2022-09-05T07:11:02.940Z,11.25
2022-09-05T07:11:59.863Z,11.25
2022-09-05T07:13:00.303Z,11.25
2022-09-05T07:14:00.705Z,11.25
2022-09-05T07:15:02.194Z,11.25
2022-09-05T07:16:01.786Z,11.25
2022-09-05T07:17:02.051Z,11.25
2022-09-05T07:18:10.111Z,11.25
2022-09-05T07:19:03.511Z,11.25
2022-09-05T07:20:03.975Z,11.25
2022-09-05T07:21:16.257Z,11.25
2022-09-05T07:22:04.805Z,11.25
2022-09-05T07:23:38.351Z,11.25
2022-09-05T07:24:10.142Z,11.25
2022-09-05T07:25:06.708Z,11.25
2022-09-05T07:26:07.142Z,11.25
2022-09-05T07:27:08.998Z,11.25
2022-09-05T07:28:26.423Z,11.25
2022-09-05T07:29:09.895Z,16.875
2022-09-05T07:30:09.513Z,16.875
2022-09-05T07:31:10.025Z,16.875
2022-09-05T07:32:10.446Z,16.875
2022-09-05T07:33:10.812Z,16.875
2022-09-05T07:34:41.455Z,16.875
2022-09-05T07:36:12.111Z,16.875
2022-09-05T07:37:15.699Z,16.875
2022-09-05T07:38:12.910Z,16.875
2022-09-05T07:39:28.159Z,16.875
2022-09-05T07:40:25.378Z,16.875
2022-09-05T07:41:14.337Z,16.875
2022-09-05T07:42:14.712Z,16.875
2022-09-05T07:43:25.787Z,16.875
2022-09-05T07:44:15.623Z,16.875
2022-09-05T07:45:16.057Z,16.875
2022-09-05T07:46:16.581Z,16.875
2022-09-05T07:47:16.914Z,16.875
2022-09-05T07:48:17.364Z,16.875
2022-09-05T07:49:17.832Z,16.875
2022-09-05T07:52:54.982Z,16.875
2022-09-05T07:56:47.763Z,11.25
2022-09-05T07:56:49.778Z,11.25
2022-09-05T07:56:51.515Z,11.25
2022-09-05T07:56:55.882Z,11.25
2022-09-05T07:56:59.015Z,11.25
2022-09-05T07:57:06.158Z,11.25
2022-09-05T07:57:29.126Z,11.25
2022-09-05T07:58:22.523Z,11.25
2022-09-05T07:59:22.929Z,11.25
2022-09-05T08:00:26.728Z,11.25
2022-09-05T08:01:23.989Z,11.25
2022-09-05T08:02:24.268Z,16.875
2022-09-05T08:03:24.780Z,16.875
2022-09-05T08:04:25.182Z,16.875
2022-09-05T08:05:29.455Z,22.5
2022-09-05T08:07:24.242Z,16.875
2022-09-05T08:07:57.987Z,16.875
2022-09-05T08:09:21.591Z,16.875
2022-09-05T08:10:06.857Z,22.5
2022-09-05T08:11:25.021Z,16.875
2022-09-05T08:12:02.787Z,16.875
2022-09-05T08:13:33.964Z,16.875
2022-09-05T08:14:35.461Z,22.5
2022-09-05T08:15:01.846Z,22.5
2022-09-05T08:16:13.076Z,28.125
2022-09-05T08:17:02.887Z,22.5
2022-09-05T08:18:03.208Z,28.125
2022-09-05T08:19:03.621Z,28.125
2022-09-05T08:20:08.515Z,22.5
2022-09-05T08:21:04.527Z,22.5
2022-09-05T08:22:04.995Z,28.125
2022-09-05T08:23:05.385Z,28.125
2022-09-05T08:24:12.968Z,28.125
2022-09-05T08:25:06.341Z,22.5
2022-09-05T08:26:07.534Z,28.125
2022-09-05T08:27:10.105Z,28.125
2022-09-05T08:28:08.472Z,22.5
2022-09-05T08:29:09.555Z,22.5
2022-09-05T08:30:26.727Z,11.25
2022-09-05T08:31:10.572Z,16.875
2022-09-05T08:32:10.930Z,16.875
2022-09-05T08:33:11.952Z,11.25
2022-09-05T08:34:12.830Z,16.875
2022-09-05T08:35:13.270Z,11.25
2022-09-05T08:36:13.752Z,16.875
2022-09-05T08:37:15.151Z,28.125
2022-09-05T08:38:15.295Z,28.125
2022-09-05T08:39:15.716Z,28.125
2022-09-05T08:40:16.298Z,22.5
2022-09-05T08:41:16.668Z,22.5
2022-09-05T08:42:17.150Z,22.5
2022-09-05T08:46:36.373Z,22.5
2022-09-05T08:46:39.703Z,22.5
2022-09-05T08:46:41.611Z,22.5
2022-09-05T08:46:44.401Z,22.5
2022-09-05T08:47:21.104Z,22.5
2022-09-05T08:48:21.446Z,22.5
2022-09-05T08:49:32.450Z,22.5
2022-09-05T08:50:26.989Z,22.5
2022-09-05T08:51:23.445Z,22.5
2022-09-05T08:52:23.930Z,28.125
2022-09-05T08:53:28.151Z,28.125
2022-09-05T08:54:25.394Z,28.125
2022-09-05T08:55:25.879Z,28.125
2022-09-05T08:56:26.336Z,22.5
2022-09-05T08:57:57.424Z,22.5
2022-09-05T08:59:31.826Z,28.125
2022-09-05T09:00:19.836Z,28.125
2022-09-05T09:01:03.543Z,22.5
2022-09-05T09:02:44.636Z,22.5
2022-09-05T09:03:04.343Z,22.5
2022-09-05T09:04:00.813Z,22.5
2022-09-05T09:05:03.031Z,22.5
2022-09-05T09:06:14.879Z,22.5
2022-09-05T09:07:36.751Z,22.5
2022-09-05T09:08:03.362Z,22.5
2022-09-05T09:09:05.827Z,22.5
2022-09-05T09:10:04.889Z,22.5
2022-09-05T09:11:05.329Z,22.5
2022-09-05T09:12:05.743Z,22.5
2022-09-05T09:13:06.196Z,22.5
2022-09-05T09:14:07.308Z,22.5
2022-09-05T09:15:07.773Z,22.5
2022-09-05T09:16:08.238Z,22.5
2022-09-05T09:17:08.780Z,22.5
2022-09-05T09:18:10.143Z,22.5
2022-09-05T09:19:10.316Z,22.5
2022-09-05T09:20:10.776Z,22.5
2022-09-05T09:21:11.478Z,22.5
2022-09-05T09:22:11.937Z,22.5
2022-09-05T09:23:31.838Z,22.5
2022-09-05T09:24:12.811Z,22.5
2022-09-05T09:25:15.734Z,22.5
2022-09-05T09:26:13.746Z,22.5
2022-09-05T09:27:14.213Z,22.5
2022-09-05T09:28:48.344Z,22.5
2022-09-05T09:29:15.828Z,22.5
2022-09-05T09:30:16.282Z,22.5
2022-09-05T09:31:16.846Z,22.5
2022-09-05T09:32:17.405Z,22.5
2022-09-05T09:33:18.357Z,22.5
2022-09-05T09:34:18.807Z,22.5
2022-09-05T09:35:20.097Z,22.5
2022-09-05T09:36:19.667Z,22.5
2022-09-05T09:37:20.145Z,22.5
2022-09-05T09:38:21.393Z,22.5
2022-09-05T09:39:38.946Z,22.5
2022-09-05T09:40:22.873Z,22.5
2022-09-05T09:41:23.283Z,22.5
2022-09-05T09:42:33.327Z,22.5
2022-09-05T09:43:24.147Z,22.5
2022-09-05T09:44:24.501Z,22.5
2022-09-05T09:45:29.043Z,22.5
2022-09-05T09:46:25.463Z,22.5
2022-09-05T09:47:25.974Z,22.5
2022-09-05T09:48:56.708Z,22.5
2022-09-05T09:49:58.019Z,22.5
2022-09-05T09:51:00.523Z,22.5
2022-09-05T09:51:59.532Z,22.5
2022-09-05T09:52:59.955Z,22.5
2022-09-05T09:54:00.385Z,22.5
2022-09-05T09:55:00.786Z,28.125
2022-09-05T09:56:02.766Z,28.125
2022-09-05T09:57:01.630Z,28.125
2022-09-05T09:58:02.025Z,28.125
2022-09-05T09:59:03.357Z,28.125
2022-09-05T10:00:03.721Z,22.5
2022-09-05T10:01:04.164Z,22.5
2022-09-05T10:02:38.186Z,28.125
2022-09-05T10:08:12.246Z,28.125
2022-09-05T10:10:02.991Z,22.5
2022-09-05T10:10:10.129Z,22.5
2022-09-05T10:10:34.261Z,22.5
2022-09-05T10:10:45.323Z,22.5
2022-09-05T10:10:53.747Z,22.5
2022-09-05T10:10:56.163Z,22.5
2022-09-05T10:10:57.450Z,22.5
2022-09-05T10:11:37.572Z,22.5
2022-09-05T10:12:11.035Z,16.875
2022-09-05T10:13:11.508Z,22.5
2022-09-05T10:14:35.429Z,22.5
2022-09-05T10:15:30.910Z,28.125
2022-09-05T10:16:12.880Z,22.5
2022-09-05T10:17:13.165Z,22.5
2022-09-05T10:18:13.553Z,22.5
2022-09-05T10:19:13.991Z,22.5
2022-09-05T10:20:15.100Z,28.125
2022-09-05T10:21:17.768Z,28.125
2022-09-05T10:22:37.917Z,28.125
2022-09-05T10:23:16.353Z,28.125
2022-09-05T10:24:16.750Z,28.125
2022-09-05T10:25:19.197Z,33.75
2022-09-05T10:26:18.283Z,33.75
2022-09-05T10:27:18.703Z,33.75
2022-09-05T10:28:19.130Z,39.375
2022-09-05T10:29:38.071Z,39.375
2022-09-05T10:30:25.312Z,39.375
2022-09-05T10:32:31.286Z,33.75
2022-09-05T10:34:39.464Z,33.75
2022-09-05T10:35:13.750Z,39.375
2022-09-05T10:35:17.074Z,33.75
2022-09-05T10:35:24.080Z,33.75
2022-09-05T10:36:23.434Z,33.75
2022-09-05T10:37:23.660Z,28.125
2022-09-05T10:38:24.060Z,22.5
2022-09-05T10:39:25.081Z,28.125
2022-09-05T10:41:20.447Z,22.5
2022-09-05T10:42:01.356Z,22.5
2022-09-05T10:43:00.916Z,22.5
2022-09-05T10:43:58.049Z,22.5
2022-09-05T10:44:59.388Z,22.5
2022-09-05T10:45:59.889Z,22.5
2022-09-05T10:47:00.229Z,22.5
2022-09-05T10:48:13.050Z,22.5
2022-09-05T10:49:01.015Z,22.5
2022-09-05T10:50:01.415Z,22.5
2022-09-05T10:51:01.824Z,22.5
2022-09-05T10:52:18.133Z,22.5
2022-09-05T10:53:02.610Z,22.5
2022-09-05T10:54:03.037Z,22.5
2022-09-05T10:55:16.190Z,22.5
2022-09-05T10:56:03.886Z,22.5
2022-09-05T10:57:04.236Z,22.5
2022-09-05T10:58:04.699Z,22.5
2022-09-05T11:02:18.608Z,22.5
2022-09-05T11:02:19.845Z,22.5
2022-09-05T11:02:30.417Z,22.5
2022-09-05T11:02:30.482Z,22.5
2022-09-05T11:03:22.613Z,22.5
2022-09-05T11:04:08.145Z,22.5
2022-09-05T11:05:08.544Z,22.5
2022-09-05T11:06:09.634Z,22.5
2022-09-05T11:07:09.192Z,22.5
2022-09-05T11:08:09.576Z,22.5
2022-09-05T11:09:15.650Z,22.5
2022-09-05T11:10:11.046Z,22.5
2022-09-05T11:11:11.523Z,22.5
2022-09-05T11:12:11.893Z,22.5
2022-09-05T11:13:12.281Z,22.5
2022-09-05T11:14:26.976Z,22.5
2022-09-05T11:15:13.093Z,22.5
2022-09-05T11:16:13.856Z,22.5
2022-09-05T11:17:13.934Z,22.5
2022-09-05T11:18:14.340Z,22.5
2022-09-05T11:19:14.728Z,22.5
2022-09-05T11:20:20.275Z,22.5
2022-09-05T11:21:16.370Z,22.5
2022-09-05T11:22:22.875Z,22.5
2022-09-05T11:23:17.200Z,22.5
2022-09-05T11:24:17.611Z,22.5
2022-09-05T11:25:18.226Z,22.5
2022-09-05T11:26:18.429Z,22.5
2022-09-05T11:27:24.657Z,22.5
2022-09-05T11:28:19.260Z,22.5
2022-09-05T11:29:19.654Z,22.5
2022-09-05T11:30:30.285Z,22.5
2022-09-05T11:31:20.575Z,22.5
2022-09-05T11:36:42.942Z,22.5
2022-09-05T11:37:27.339Z,22.5
2022-09-05T11:39:45.991Z,22.5
2022-09-05T11:39:48.425Z,22.5
2022-09-05T11:39:51.368Z,22.5
2022-09-05T11:39:53.052Z,22.5
2022-09-05T11:39:53.892Z,22.5
2022-09-05T11:41:06.827Z,22.5
2022-09-05T11:41:56.191Z,22.5
2022-09-05T11:42:57.344Z,22.5
2022-09-05T11:44:24.878Z,28.125
2022-09-05T11:44:58.157Z,28.125
2022-09-05T11:45:58.726Z,28.125
2022-09-05T11:46:59.036Z,28.125
2022-09-05T11:47:59.501Z,28.125
2022-09-05T11:48:59.933Z,28.125
2022-09-05T11:50:00.848Z,28.125
2022-09-05T11:51:01.236Z,28.125
2022-09-05T11:52:01.653Z,28.125
2022-09-05T11:53:02.005Z,28.125
2022-09-05T11:54:02.410Z,28.125
2022-09-05T11:55:02.809Z,28.125
2022-09-05T11:56:03.229Z,28.125
2022-09-05T11:57:32.367Z,28.125
2022-09-05T11:58:25.189Z,28.125
2022-09-05T11:59:04.812Z,28.125
2022-09-05T12:00:27.106Z,28.125
2022-09-05T12:01:42.161Z,28.125
2022-09-05T12:02:08.363Z,33.75
2022-09-05T12:03:06.620Z,33.75
2022-09-05T12:04:08.628Z,33.75
2022-09-05T12:06:07.859Z,33.75
2022-09-05T12:07:30.272Z,33.75
2022-09-05T12:08:09.304Z,33.75
2022-09-05T12:09:09.690Z,33.75
2022-09-05T12:10:10.110Z,33.75
2022-09-05T12:11:10.544Z,33.75
2022-09-05T12:12:30.049Z,33.75
2022-09-05T12:13:11.448Z,33.75
2022-09-05T12:14:17.115Z,33.75
2022-09-05T12:15:12.586Z,33.75
2022-09-05T12:16:13.081Z,33.75
2022-09-05T12:17:16.853Z,33.75
2022-09-05T12:18:19.486Z,33.75
2022-09-05T12:19:19.128Z,39.375
2022-09-05T12:20:16.971Z,39.375
2022-09-05T12:21:19.562Z,39.375
2022-09-05T12:22:18.598Z,39.375
2022-09-05T12:23:31.194Z,39.375
2022-09-05T12:25:23.817Z,39.375
2022-09-05T12:25:27.506Z,39.375
2022-09-05T12:27:42.867Z,39.375
2022-09-05T12:27:44.829Z,39.375
2022-09-05T12:29:09.684Z,39.375
2022-09-05T12:29:33.554Z,39.375
2022-09-05T12:30:21.543Z,39.375
2022-09-05T12:32:50.358Z,39.375
2022-09-05T12:35:22.478Z,39.375
2022-09-05T12:36:01.740Z,45
2022-09-05T12:36:06.729Z,45
2022-09-05T12:36:11.730Z,45
2022-09-05T12:40:45.050Z,45
2022-09-05T12:40:54.679Z,45
2022-09-05T12:41:17.808Z,45
2022-09-05T12:41:37.137Z,45
2022-09-05T12:41:40.654Z,45
2022-09-05T12:41:40.879Z,33.75
2022-09-05T12:42:15.124Z,45
2022-09-05T12:44:06.037Z,45
2022-09-05T12:44:42.741Z,45
2022-09-05T12:45:00.457Z,50.625
2022-09-05T12:46:00.355Z,50.625
2022-09-05T12:47:16.988Z,50.625
2022-09-05T12:48:01.190Z,50.625
2022-09-05T12:49:06.940Z,50.625
2022-09-05T12:50:14.095Z,50.625
2022-09-05T12:51:04.096Z,50.625
2022-09-05T12:52:04.537Z,50.625
2022-09-05T12:53:04.949Z,50.625
2022-09-05T12:54:05.334Z,50.625
2022-09-05T12:55:05.819Z,56.25
2022-09-05T12:56:56.917Z,56.25
2022-09-05T13:00:16.616Z,56.25
2022-09-05T13:02:55.346Z,56.25
2022-09-05T13:02:55.893Z,56.25
2022-09-05T13:03:05.548Z,56.25
2022-09-05T13:03:11.191Z,56.25
2022-09-05T13:03:14.367Z,56.25
2022-09-05T13:03:27.821Z,56.25
2022-09-05T13:04:18.116Z,61.875
2022-09-05T13:05:11.101Z,61.875
2022-09-05T13:06:25.016Z,61.875
2022-09-05T13:07:11.981Z,61.875
2022-09-05T13:08:12.404Z,61.875
2022-09-05T13:09:13.373Z,61.875
2022-09-05T13:11:03.764Z,61.875
2022-09-05T13:14:48.187Z,61.875
2022-09-05T13:14:53.363Z,67.5
2022-09-05T13:14:57.928Z,67.5
2022-09-05T13:14:58.078Z,67.5
2022-09-05T13:15:22.887Z,67.5
2022-09-05T13:16:23.223Z,67.5
2022-09-05T13:17:17.816Z,67.5
2022-09-05T13:18:18.906Z,67.5
2022-09-05T13:19:19.287Z,73.125
2022-09-05T13:20:19.789Z,73.125
2022-09-05T13:21:23.106Z,73.125
2022-09-05T13:22:21.355Z,73.125
2022-09-05T13:23:22.009Z,73.125
2022-09-05T13:24:22.235Z,78.75
2022-09-05T13:25:22.734Z,84.375
2022-09-05T13:26:23.642Z,84.375
2022-09-05T13:27:54.307Z,84.375
2022-09-05T13:29:10.114Z,84.375
2022-09-05T13:35:12.354Z,95.625
2022-09-05T13:37:53.963Z,118.125
2022-09-05T13:37:55.517Z,90
2022-09-05T13:37:56.381Z,106.875
2022-09-05T13:37:58.445Z,101.25
2022-09-05T13:38:04.871Z,95.625
2022-09-05T13:38:06.158Z,129.375
2022-09-05T13:38:17.891Z,129.375
2022-09-05T13:39:01.097Z,101.25
2022-09-05T13:40:00.743Z,101.25
2022-09-05T13:41:01.934Z,106.875
2022-09-05T13:42:02.435Z,151.875
2022-09-05T13:43:02.879Z,163.125
2022-09-05T13:44:27.184Z,123.75
2022-09-05T13:45:03.659Z,112.5
2022-09-05T13:46:04.233Z,112.5
2022-09-05T13:47:09.034Z,112.5
2022-09-05T13:48:05.194Z,135
2022-09-05T13:49:30.905Z,185.625
2022-09-05T13:50:06.017Z,168.75
2022-09-05T13:51:07.418Z,118.125
2022-09-05T13:52:07.902Z,118.125
2022-09-05T13:53:11.265Z,118.125
2022-09-05T13:54:08.813Z,118.125
2022-09-05T13:55:09.197Z,135
2022-09-05T13:56:09.817Z,208.125
2022-09-05T13:57:10.293Z,208.125
2022-09-05T13:58:10.764Z,140.625
2022-09-05T13:59:11.433Z,123.75
2022-09-05T14:00:26.712Z,123.75
2022-09-05T14:01:12.958Z,123.75