createdAt,value
2018-10-18T00:04:49.548Z,3.37
2018-10-18T00:10:44.526Z,3.89
2018-10-18T00:16:39.531Z,3.39
2018-10-18T00:22:34.576Z,3.29
2018-10-18T00:28:29.540Z,2.77
2018-10-18T00:34:24.544Z,2.75
2018-10-18T00:40:19.585Z,2.87
2018-10-18T00:46:14.546Z,2.7
2018-10-18T00:52:09.525Z,2.79
2018-10-18T00:58:04.570Z,2.93
2018-10-18T01:03:59.564Z,3.41
2018-10-18T01:09:54.543Z,2.7
2018-10-18T01:15:49.582Z,3.65
2018-10-18T01:21:44.572Z,2.74
2018-10-18T01:27:39.573Z,3.1
2018-10-18T01:33:34.592Z,2.96
2018-10-18T01:39:29.574Z,2.76
2018-10-18T01:45:24.572Z,3.09
2018-10-18T01:51:19.567Z,3.06
2018-10-18T01:57:14.625Z,2.97
2018-10-18T02:03:09.587Z,2.71
2018-10-18T02:09:04.580Z,3.22
2018-10-18T02:14:59.622Z,3.25
2018-10-18T02:20:54.615Z,3.62
2018-10-18T02:26:49.584Z,3.76
2018-10-18T02:32:44.629Z,3.72
2018-10-18T02:38:39.625Z,4.09
2018-10-18T02:44:34.614Z,3.39
2018-10-18T02:50:29.637Z,4.11
2018-10-18T02:56:24.608Z,4.48
2018-10-18T03:02:19.652Z,4.87
2018-10-18T03:08:14.671Z,4.9
2018-10-18T03:14:09.656Z,4.38
2018-10-18T03:20:04.635Z,4.2
2018-10-18T03:25:59.639Z,4.96
2018-10-18T03:31:54.636Z,4.69
2018-10-18T03:37:49.638Z,4.59
2018-10-18T03:43:44.660Z,4.01
2018-10-18T03:49:39.644Z,4.27
2018-10-18T03:55:34.650Z,4.01
2018-10-18T04:01:29.655Z,3.87
2018-10-18T04:07:24.655Z,4.13
2018-10-18T04:13:19.788Z,4.34
2018-10-18T04:19:14.692Z,4.27
2018-10-18T04:25:09.681Z,4.48
2018-10-18T04:31:04.680Z,4.43
2018-10-18T04:36:59.667Z,4.65
2018-10-18T04:42:54.684Z,4.76
2018-10-18T04:48:49.741Z,4.82
2018-10-18T04:54:44.688Z,4.22
2018-10-18T05:00:39.684Z,4.58
2018-10-18T05:06:34.690Z,4.08
2018-10-18T05:12:29.755Z,5.07
2018-10-18T05:18:24.716Z,5.86
2018-10-18T05:24:19.688Z,5.15
2018-10-18T05:30:14.694Z,5.44
2018-10-18T05:36:09.709Z,5.33
2018-10-18T05:42:04.695Z,4.42
2018-10-18T05:47:59.721Z,4.01
2018-10-18T05:53:54.819Z,5.15
2018-10-18T05:59:49.723Z,4.86
2018-10-18T06:05:44.727Z,5.92
2018-10-18T06:11:39.744Z,6.03
2018-10-18T06:17:34.728Z,4.37
2018-10-18T06:23:29.865Z,4.72
2018-10-18T06:29:24.750Z,5.23
2018-10-18T06:35:19.738Z,4.8
2018-10-18T06:41:14.797Z,5.23
2018-10-18T06:47:09.955Z,5.99
2018-10-18T06:53:04.751Z,6.38
2018-10-18T06:58:59.765Z,6.75
2018-10-18T07:04:54.774Z,6.62
2018-10-18T07:10:49.814Z,6.12
2018-10-18T07:16:44.755Z,5.67
2018-10-18T07:22:39.813Z,6.21
2018-10-18T07:28:34.794Z,7.2
2018-10-18T07:34:29.763Z,6.66
2018-10-18T07:40:24.756Z,6.96
2018-10-18T07:46:19.765Z,5.48
2018-10-18T07:52:14.788Z,5.99
2018-10-18T07:58:09.865Z,5.25
2018-10-18T08:04:04.777Z,7.1
2018-10-18T08:09:59.876Z,5.94
2018-10-18T08:15:54.797Z,5.93
2018-10-18T08:21:49.807Z,5.74
2018-10-18T08:27:44.777Z,6.34
2018-10-18T08:33:39.868Z,5.32
2018-10-18T08:39:34.808Z,6.27
2018-10-18T08:45:29.814Z,6.09
2018-10-18T08:51:24.809Z,6.58
2018-10-18T08:57:19.812Z,6.19
2018-10-18T09:03:14.835Z,6.48
2018-10-18T09:09:09.933Z,7.19
2018-10-18T09:15:04.826Z,6.83
2018-10-18T09:20:59.838Z,6.8
2018-10-18T09:26:54.828Z,6.9
2018-10-18T09:32:49.823Z,6.85
2018-10-18T09:38:44.842Z,6.78
2018-10-18T09:44:39.882Z,6.8
2018-10-18T09:50:34.838Z,6.74
2018-10-18T09:56:29.847Z,6.54
2018-10-18T10:02:24.846Z,5.36
2018-10-18T10:08:19.867Z,5.7
2018-10-18T10:14:14.865Z,6.79
2018-10-18T10:20:09.885Z,6.15
2018-10-18T10:26:04.858Z,6.08
2018-10-18T10:31:59.945Z,5.69
2018-10-18T10:37:54.987Z,5.73
2018-10-18T10:43:49.866Z,6.53
2018-10-18T10:49:44.875Z,5.26
2018-10-18T10:55:39.888Z,5.56
2018-10-18T11:01:34.887Z,5.16
2018-10-18T11:07:29.909Z,5.3
2018-10-18T11:13:24.918Z,5.92
2018-10-18T11:19:19.868Z,7.99
2018-10-18T11:25:14.921Z,15.59
2018-10-18T11:31:09.897Z,18.21
2018-10-18T11:37:04.904Z,24.28
2018-10-18T11:42:59.897Z,26.58
2018-10-18T11:48:54.932Z,22.26
2018-10-18T11:54:49.922Z,19.27
2018-10-18T12:00:44.937Z,14.99
2018-10-18T12:06:39.929Z,13
2018-10-18T12:12:34.937Z,13.39
2018-10-18T12:18:29.962Z,10.13
2018-10-18T12:24:24.945Z,9.22
2018-10-18T12:30:19.950Z,8.18
2018-10-18T12:36:14.957Z,8.15
2018-10-18T12:42:09.940Z,6.71
2018-10-18T12:48:05.012Z,6.07
2018-10-18T12:54:00.039Z,5.73
2018-10-18T12:59:55.020Z,5.25
2018-10-18T13:05:49.963Z,5.71
2018-10-18T13:11:44.957Z,4.97
2018-10-18T13:17:39.993Z,5.35
2018-10-18T13:23:35.019Z,5.21
2018-10-18T13:29:29.952Z,5
2018-10-18T13:35:24.969Z,5.21
2018-10-18T13:41:19.994Z,5.22
2018-10-18T13:47:14.967Z,5.73
2018-10-18T13:53:09.974Z,5.93
2018-10-18T13:59:05.029Z,5.64
2018-10-18T14:05:00.118Z,5.11
2018-10-18T14:10:55.042Z,5.38
2018-10-18T14:16:50.002Z,6.04
2018-10-18T14:22:45.003Z,5.26
2018-10-18T14:28:40.012Z,5.42
2018-10-18T14:34:34.995Z,5.23
2018-10-18T14:40:30.009Z,6.63
2018-10-18T14:46:25.028Z,7.91
2018-10-18T14:52:20.179Z,6.95
2018-10-18T14:58:15.026Z,7.91
2018-10-18T15:04:10.025Z,7.95
2018-10-18T15:10:05.044Z,7.32
2018-10-18T15:16:00.036Z,8.47
2018-10-18T15:21:55.031Z,7.35
2018-10-18T15:27:50.272Z,7.6
2018-10-18T15:33:45.036Z,7.81
2018-10-18T15:39:40.121Z,7.86
2018-10-18T15:45:35.062Z,7.92
2018-10-18T15:51:30.067Z,9.46
2018-10-18T15:57:25.130Z,8.2
2018-10-18T16:03:20.074Z,8.12
2018-10-18T16:09:15.069Z,9.19
2018-10-18T16:15:10.054Z,9.67
2018-10-18T16:21:05.066Z,9.73
2018-10-18T16:27:00.075Z,9.27
2018-10-18T16:32:55.112Z,10.97
2018-10-18T16:38:50.102Z,10.02
2018-10-18T16:44:45.135Z,9.53
2018-10-18T16:50:40.076Z,9.94
2018-10-18T16:56:35.096Z,9.42
2018-10-18T17:02:30.100Z,9.2
2018-10-18T17:08:25.086Z,7.95
2018-10-18T17:14:20.107Z,9.34
2018-10-18T17:20:15.219Z,9.7
2018-10-18T17:26:10.186Z,9.1
2018-10-18T17:32:05.156Z,9.36
2018-10-18T17:38:00.122Z,10.15
2018-10-18T17:43:55.138Z,9.57
2018-10-18T17:49:50.112Z,9.77
2018-10-18T17:55:45.123Z,10.77
2018-10-18T18:01:40.147Z,9.57
2018-10-18T18:07:35.129Z,8.39
2018-10-18T18:13:30.151Z,9.27
2018-10-18T18:19:25.155Z,9.33
2018-10-18T18:25:20.158Z,10.07
2018-10-18T18:31:15.181Z,9.25
2018-10-18T18:37:10.138Z,8.52
2018-10-18T18:43:05.157Z,11.21
2018-10-18T18:49:00.157Z,10.46
2018-10-18T18:54:55.167Z,10.08
2018-10-18T19:00:50.168Z,10.04
2018-10-18T19:06:45.196Z,12.04
2018-10-18T19:12:40.170Z,11.67
2018-10-18T19:18:35.180Z,13.63
2018-10-18T19:24:30.193Z,11.15
2018-10-18T19:30:25.190Z,10.27
2018-10-18T19:36:20.178Z,10.57
2018-10-18T19:42:15.184Z,11.03
2018-10-18T19:48:10.206Z,8.27
2018-10-18T19:54:05.187Z,10
2018-10-18T20:00:00.237Z,10.57
2018-10-18T20:05:55.203Z,12.63
2018-10-18T20:11:50.200Z,9.63
2018-10-18T20:17:45.234Z,10.45
2018-10-18T20:23:40.209Z,9.9
2018-10-18T20:29:35.218Z,7.85
2018-10-18T20:35:30.294Z,11.23
2018-10-18T20:41:25.248Z,8.29
2018-10-18T20:47:20.347Z,10.04
2018-10-18T20:53:15.373Z,10.4
2018-10-18T20:59:10.223Z,9.08
2018-10-18T21:05:05.245Z,9.97
2018-10-18T21:11:00.253Z,8.25
2018-10-18T21:16:55.280Z,9.47
2018-10-18T21:22:50.266Z,8.5
2018-10-18T21:28:45.278Z,10.52
2018-10-18T21:34:40.388Z,9.46
2018-10-18T21:40:35.256Z,11.05
2018-10-18T21:46:30.292Z,10.27
2018-10-18T21:52:25.286Z,10.62
2018-10-18T21:58:20.276Z,10.18
2018-10-18T22:04:15.278Z,9.37
2018-10-18T22:10:10.301Z,9.55
2018-10-18T22:16:05.272Z,9.4
2018-10-18T22:22:00.270Z,10.86
2018-10-18T22:27:55.300Z,9.13
2018-10-18T22:33:50.349Z,9.62
2018-10-18T22:39:45.281Z,7.63
2018-10-18T22:45:40.343Z,9.19
2018-10-18T22:51:35.318Z,8.68
2018-10-18T22:57:30.289Z,8.09
2018-10-18T23:03:25.312Z,9.66
2018-10-18T23:09:20.312Z,8.94
2018-10-18T23:15:15.410Z,8.73
2018-10-18T23:21:10.422Z,8.01
2018-10-18T23:27:05.345Z,8.84
2018-10-18T23:33:00.369Z,9.69
2018-10-18T23:38:55.341Z,8.73
2018-10-18T23:44:50.339Z,8.55
2018-10-18T23:50:45.319Z,10.64
2018-10-18T23:56:40.319Z,11.83
