createdAt,value
2022-11-22T00:00:22.127Z,5.4
2022-11-22T00:01:22.099Z,5.4
2022-11-22T00:02:22.187Z,5.4
2022-11-22T00:03:22.201Z,5.4
2022-11-22T00:04:22.255Z,5.4
2022-11-22T00:05:22.327Z,5.4
2022-11-22T00:06:22.451Z,5.4
2022-11-22T00:07:22.513Z,5.4
2022-11-22T00:08:22.561Z,5.5
2022-11-22T00:09:22.611Z,5.5
2022-11-22T00:10:22.700Z,5.4
2022-11-22T00:11:22.770Z,5.4
2022-11-22T00:12:22.843Z,5.4
2022-11-22T00:13:22.915Z,5.4
2022-11-22T00:14:22.963Z,5.5
2022-11-22T00:15:23.016Z,5.5
2022-11-22T00:16:23.117Z,5.5
2022-11-22T00:17:23.103Z,5.5
2022-11-22T00:18:23.167Z,5.5
2022-11-22T00:19:23.166Z,5.5
2022-11-22T00:20:23.200Z,5.5
2022-11-22T00:21:23.267Z,5.5
2022-11-22T00:22:23.301Z,5.6
2022-11-22T00:23:23.352Z,5.5
2022-11-22T00:24:23.387Z,5.5
2022-11-22T00:25:23.482Z,5.5
2022-11-22T00:26:23.540Z,5.5
2022-11-22T00:27:23.554Z,5.5
2022-11-22T00:28:23.610Z,5.6
2022-11-22T00:29:23.654Z,5.6
2022-11-22T00:30:23.719Z,5.6
2022-11-22T00:31:23.769Z,5.6
2022-11-22T00:32:23.843Z,5.6
2022-11-22T00:33:23.884Z,5.6
2022-11-22T00:34:24.031Z,5.7
2022-11-22T00:35:24.050Z,5.6
2022-11-22T00:36:24.157Z,5.6
2022-11-22T00:37:24.177Z,5.6
2022-11-22T00:38:24.228Z,5.7
2022-11-22T00:39:24.304Z,5.7
2022-11-22T00:40:24.451Z,5.7
2022-11-22T00:41:24.494Z,5.7
2022-11-22T00:42:24.560Z,5.7
2022-11-22T00:43:24.649Z,5.6
2022-11-22T00:44:24.697Z,5.7
2022-11-22T00:45:24.762Z,5.6
2022-11-22T00:46:24.869Z,5.6
2022-11-22T00:47:24.878Z,5.7
2022-11-22T00:48:24.966Z,5.7
2022-11-22T00:49:25.062Z,5.7
2022-11-22T00:50:25.145Z,5.8
2022-11-22T00:51:25.189Z,5.7
2022-11-22T00:52:25.262Z,5.7
2022-11-22T00:53:25.302Z,5.8
2022-11-22T00:54:25.408Z,5.8
2022-11-22T00:55:25.477Z,5.7
2022-11-22T00:56:25.552Z,5.7
2022-11-22T00:57:25.582Z,5.7
2022-11-22T00:58:25.677Z,5.7
2022-11-22T00:59:25.733Z,5.7
2022-11-22T01:00:25.829Z,5.8
2022-11-22T01:01:25.926Z,5.7
2022-11-22T01:02:25.954Z,5.7
2022-11-22T01:03:26.036Z,5.6
2022-11-22T01:04:26.149Z,5.6
2022-11-22T01:05:26.206Z,5.7
2022-11-22T01:06:26.315Z,5.7
2022-11-22T01:07:26.363Z,5.7
2022-11-22T01:08:26.393Z,5.6
2022-11-22T01:09:26.463Z,5.6
2022-11-22T01:10:26.536Z,5.6
2022-11-22T01:11:26.618Z,5.6
2022-11-22T01:12:26.688Z,5.7
2022-11-22T01:13:26.748Z,5.7
2022-11-22T01:14:26.827Z,5.8
2022-11-22T01:15:26.915Z,5.7
2022-11-22T01:16:26.972Z,5.7
2022-11-22T01:17:27.035Z,5.7
2022-11-22T01:18:27.085Z,5.6
2022-11-22T01:19:27.257Z,5.7
2022-11-22T01:20:27.247Z,5.7
2022-11-22T01:21:27.329Z,5.7
2022-11-22T01:22:27.415Z,5.7
2022-11-22T01:23:27.474Z,5.7
2022-11-22T01:24:27.530Z,5.7
2022-11-22T01:25:27.604Z,5.7
2022-11-22T01:26:27.719Z,5.7
2022-11-22T01:27:27.765Z,5.7
2022-11-22T01:28:27.823Z,5.8
2022-11-22T01:29:28.189Z,5.8
2022-11-22T01:30:27.942Z,5.7
2022-11-22T01:31:28.092Z,5.8
2022-11-22T01:32:28.139Z,5.7
2022-11-22T01:33:28.162Z,5.7
2022-11-22T01:34:28.191Z,5.8
2022-11-22T01:35:28.240Z,5.8
2022-11-22T01:36:28.329Z,5.7
2022-11-22T01:37:28.351Z,5.7
2022-11-22T01:38:28.455Z,5.8
2022-11-22T01:39:28.822Z,5.7
2022-11-22T01:40:28.495Z,5.8
2022-11-22T01:41:28.639Z,5.7
2022-11-22T01:42:28.616Z,5.8
2022-11-22T01:43:28.775Z,5.8
2022-11-22T01:44:28.773Z,5.8
2022-11-22T01:45:28.878Z,5.8
2022-11-22T01:46:28.936Z,5.8
2022-11-22T01:47:28.980Z,5.8
2022-11-22T01:48:29.307Z,5.8
2022-11-22T01:49:29.345Z,5.8
2022-11-22T01:50:29.216Z,5.7
2022-11-22T01:51:29.289Z,5.7
2022-11-22T01:52:29.345Z,5.7
2022-11-22T01:53:29.400Z,5.7
2022-11-22T01:54:29.514Z,5.8
2022-11-22T01:55:29.659Z,5.8
2022-11-22T01:56:29.677Z,5.8
2022-11-22T01:57:29.692Z,5.8
2022-11-22T01:58:29.776Z,5.8
2022-11-22T01:59:30.225Z,5.7
2022-11-22T02:00:29.887Z,5.7
2022-11-22T02:01:30.038Z,5.7
2022-11-22T02:02:36.077Z,5.7
2022-11-22T02:03:30.109Z,5.7
2022-11-22T02:04:30.179Z,5.8
2022-11-22T02:05:30.237Z,5.8
2022-11-22T02:06:30.352Z,5.8
2022-11-22T02:07:30.457Z,5.8
2022-11-22T02:08:30.490Z,5.7
2022-11-22T02:10:06.290Z,5.8
2022-11-22T02:10:36.959Z,5.8
2022-11-22T02:11:33.763Z,5.8
2022-11-22T02:12:30.745Z,5.8
2022-11-22T02:13:30.802Z,5.8
2022-11-22T02:14:30.872Z,5.8
2022-11-22T02:15:30.943Z,5.8
2022-11-22T02:16:31.037Z,5.8
2022-11-22T02:17:31.086Z,5.8
2022-11-22T02:18:31.202Z,5.7
2022-11-22T02:19:31.615Z,5.6
2022-11-22T02:20:31.334Z,5.6
2022-11-22T02:21:31.482Z,5.6
2022-11-22T02:22:31.475Z,5.6
2022-11-22T02:23:31.503Z,5.7
2022-11-22T02:24:31.592Z,5.7
2022-11-22T02:25:31.677Z,5.7
2022-11-22T02:26:31.736Z,5.7
2022-11-22T02:27:31.791Z,5.7
2022-11-22T02:28:31.860Z,5.7
2022-11-22T02:29:32.259Z,5.7
2022-11-22T02:30:32.005Z,5.6
2022-11-22T02:31:32.134Z,5.6
2022-11-22T02:32:32.164Z,5.6
2022-11-22T02:33:32.262Z,5.6
2022-11-22T02:34:32.309Z,5.6
2022-11-22T02:35:32.410Z,5.6
2022-11-22T02:36:32.514Z,5.6
2022-11-22T02:37:32.543Z,5.6
2022-11-22T02:38:32.600Z,5.6
2022-11-22T02:39:32.855Z,5.6
2022-11-22T02:40:32.771Z,5.6
2022-11-22T02:41:32.888Z,5.6
2022-11-22T02:42:32.902Z,5.7
2022-11-22T02:43:32.990Z,5.7
2022-11-22T02:44:33.037Z,5.6
2022-11-22T02:45:33.070Z,5.6
2022-11-22T02:46:33.138Z,5.5
2022-11-22T02:47:33.186Z,5.6
2022-11-22T02:48:33.291Z,5.6
2022-11-22T02:49:33.423Z,5.7
2022-11-22T02:50:33.319Z,5.7
2022-11-22T02:51:33.389Z,5.7
2022-11-22T02:52:33.439Z,5.6
2022-11-22T02:53:33.520Z,5.6
2022-11-22T02:54:33.608Z,5.7
2022-11-22T02:55:33.674Z,5.8
2022-11-22T02:56:33.774Z,5.8
2022-11-22T02:57:33.809Z,5.8
2022-11-22T02:58:33.873Z,5.8
2022-11-22T02:59:33.940Z,5.8
2022-11-22T03:00:33.990Z,5.9
2022-11-22T03:01:34.834Z,5.8
2022-11-22T03:02:34.157Z,5.8
2022-11-22T03:03:34.247Z,5.8
2022-11-22T03:04:34.291Z,5.8
2022-11-22T03:05:34.354Z,5.8
2022-11-22T03:06:34.444Z,5.8
2022-11-22T03:07:34.533Z,5.8
2022-11-22T03:08:40.341Z,5.7
2022-11-22T03:09:34.650Z,5.8
2022-11-22T03:10:34.726Z,5.7
2022-11-22T03:11:34.798Z,5.6
2022-11-22T03:12:34.833Z,5.6
2022-11-22T03:13:34.920Z,5.6
2022-11-22T03:14:34.980Z,5.6
2022-11-22T03:15:35.023Z,5.7
2022-11-22T03:16:35.133Z,5.8
2022-11-22T03:17:53.803Z,5.6
2022-11-22T03:19:32.990Z,5.7
2022-11-22T03:21:23.948Z,5.7
2022-11-22T03:23:02.827Z,5.8
2022-11-22T03:24:23.815Z,5.7
2022-11-22T03:25:30.878Z,5.6
2022-11-22T03:26:29.930Z,5.7
2022-11-22T03:27:30.055Z,5.7
2022-11-22T03:28:40.381Z,5.8
2022-11-22T03:29:38.970Z,5.8
2022-11-22T03:30:30.188Z,5.8
2022-11-22T03:32:50.753Z,5.8
2022-11-22T03:33:30.408Z,5.8
2022-11-22T03:34:30.539Z,5.8
2022-11-22T03:35:30.553Z,5.8
2022-11-22T03:36:30.661Z,5.8
2022-11-22T03:37:30.727Z,5.8
2022-11-22T03:38:30.791Z,5.8
2022-11-22T03:39:31.080Z,5.8
2022-11-22T03:40:30.871Z,5.7
2022-11-22T03:41:30.909Z,5.7
2022-11-22T03:42:31.002Z,5.7
2022-11-22T03:43:31.069Z,5.7
2022-11-22T03:44:31.126Z,5.6
2022-11-22T03:45:31.107Z,5.6
2022-11-22T03:46:31.424Z,5.5
2022-11-22T03:47:31.236Z,5.5
2022-11-22T03:48:31.267Z,5.5
2022-11-22T03:49:31.737Z,5.5
2022-11-22T03:50:31.379Z,5.5
2022-11-22T03:51:31.484Z,5.4
2022-11-22T03:52:31.512Z,5.3
2022-11-22T03:53:31.573Z,5.1
2022-11-22T03:54:31.658Z,5.1
2022-11-22T03:55:31.724Z,5.2
2022-11-22T03:56:31.771Z,5.3
2022-11-22T03:57:31.817Z,5.3
2022-11-22T03:58:31.875Z,5.3
2022-11-22T03:59:32.185Z,5.3
2022-11-22T04:00:32.017Z,5.4
2022-11-22T04:01:32.108Z,5.5
2022-11-22T04:02:32.258Z,5.5
2022-11-22T04:03:32.166Z,5.5
2022-11-22T04:04:32.204Z,5.5
2022-11-22T04:05:32.223Z,5.6
2022-11-22T04:06:32.335Z,5.5
2022-11-22T04:07:32.443Z,5.4
2022-11-22T04:08:32.461Z,5.3
2022-11-22T04:09:32.802Z,5.3
2022-11-22T04:10:32.637Z,5.3
2022-11-22T04:11:32.663Z,5.2
2022-11-22T04:12:34.203Z,5.2
2022-11-22T04:13:32.826Z,5.2
2022-11-22T04:14:33.483Z,5.3
2022-11-22T04:15:32.953Z,5.3
2022-11-22T04:16:33.132Z,5.4
2022-11-22T04:17:33.080Z,5.3
2022-11-22T04:18:33.103Z,5.3
2022-11-22T04:19:33.365Z,5.3
2022-11-22T04:20:33.256Z,5.3
2022-11-22T04:21:33.331Z,5.1
2022-11-22T04:22:33.449Z,5.1
2022-11-22T04:23:34.344Z,5.2
2022-11-22T04:24:33.577Z,5.3
2022-11-22T04:25:33.645Z,5.2
2022-11-22T04:26:34.244Z,5.2
2022-11-22T04:27:33.798Z,5.1
2022-11-22T04:29:01.784Z,5.1
2022-11-22T04:29:33.921Z,5.2
2022-11-22T04:31:28.310Z,5.3
2022-11-22T04:31:34.094Z,5.3
2022-11-22T04:32:34.150Z,5.3
2022-11-22T04:33:34.239Z,5.4
2022-11-22T04:34:34.283Z,5.3
2022-11-22T04:35:34.324Z,5.3
2022-11-22T04:36:34.378Z,5.3
2022-11-22T04:37:34.454Z,5.3
2022-11-22T04:38:34.537Z,5.3
2022-11-22T04:39:34.611Z,5.3
2022-11-22T04:40:34.686Z,5.3
2022-11-22T04:41:34.732Z,5.3
2022-11-22T04:42:34.819Z,5.3
2022-11-22T04:43:34.880Z,5.2
2022-11-22T04:44:34.972Z,5.2
2022-11-22T04:45:35.038Z,5.2
2022-11-22T04:46:35.119Z,5.2
2022-11-22T04:47:35.171Z,5.2
2022-11-22T04:48:35.306Z,5.3
2022-11-22T04:49:35.335Z,5.3
2022-11-22T04:50:35.373Z,5.3
2022-11-22T04:51:35.449Z,5.3
2022-11-22T04:52:35.545Z,5.2
2022-11-22T04:53:35.578Z,5.1
2022-11-22T04:54:35.701Z,5.1
2022-11-22T04:55:42.038Z,5.1
2022-11-22T04:56:35.785Z,5.2
2022-11-22T04:57:35.869Z,5.2
2022-11-22T04:58:35.935Z,5.3
2022-11-22T04:59:36.017Z,5.2
2022-11-22T05:00:36.125Z,5.2
2022-11-22T05:01:36.255Z,5.2
2022-11-22T05:02:36.195Z,5.2
2022-11-22T05:03:36.248Z,5.2
2022-11-22T05:04:36.384Z,5.3
2022-11-22T05:05:36.412Z,5.4
2022-11-22T05:06:42.816Z,5.4
2022-11-22T05:07:36.611Z,5.3
2022-11-22T05:08:36.588Z,5.2
2022-11-22T05:09:36.658Z,5.2
2022-11-22T05:10:36.735Z,5.3
2022-11-22T05:11:36.739Z,5.3
2022-11-22T05:12:36.823Z,5.4
2022-11-22T05:13:36.883Z,5.5
2022-11-22T05:14:36.959Z,5.5
2022-11-22T05:15:37.011Z,5.5
2022-11-22T05:16:37.088Z,5.4
2022-11-22T05:17:37.112Z,5.5
2022-11-22T05:18:37.236Z,5.5
2022-11-22T05:19:37.288Z,5.5
2022-11-22T05:20:37.342Z,5.4
2022-11-22T05:21:37.386Z,5.3
2022-11-22T05:22:37.452Z,5.3
2022-11-22T05:23:37.496Z,5.3
2022-11-22T05:24:37.684Z,5.3
2022-11-22T05:25:37.652Z,5.3
2022-11-22T05:26:37.727Z,5.3
2022-11-22T05:27:37.790Z,5.3
2022-11-22T05:28:37.828Z,5.3
2022-11-22T05:29:37.888Z,5.3
2022-11-22T05:30:37.955Z,5.3
2022-11-22T05:31:38.039Z,5.3
2022-11-22T05:32:38.099Z,5.3
2022-11-22T05:33:38.192Z,5.3
2022-11-22T05:34:38.236Z,5.3
2022-11-22T05:35:38.271Z,5.3
2022-11-22T05:36:38.369Z,5.2
2022-11-22T05:37:38.428Z,5.1
2022-11-22T05:38:38.494Z,5.2
2022-11-22T05:39:38.553Z,5.2
2022-11-22T05:40:43.670Z,5.3
2022-11-22T05:41:38.709Z,5.3
2022-11-22T05:42:38.816Z,5.2
2022-11-22T05:43:38.823Z,5.2
2022-11-22T05:44:38.910Z,5.3
2022-11-22T05:45:38.974Z,5.2
2022-11-22T05:46:39.062Z,5.2
2022-11-22T05:47:39.156Z,5.1
2022-11-22T05:48:39.222Z,5.1
2022-11-22T05:49:39.418Z,5.1
2022-11-22T05:50:49.434Z,5.2
2022-11-22T05:51:39.438Z,5.2
2022-11-22T05:52:39.544Z,5.2
2022-11-22T05:53:39.619Z,5.1
2022-11-22T05:54:39.853Z,5.2
2022-11-22T05:55:39.751Z,5.2
2022-11-22T05:56:39.793Z,5.3
2022-11-22T05:57:39.876Z,5.3
2022-11-22T05:58:39.913Z,5.1
2022-11-22T05:59:44.032Z,5.2
2022-11-22T06:00:40.076Z,5.2
2022-11-22T06:01:40.159Z,5.3
2022-11-22T06:02:40.250Z,5.1
2022-11-22T06:03:40.252Z,5.2
2022-11-22T06:04:40.468Z,5.3
2022-11-22T06:05:40.405Z,5.4
2022-11-22T06:06:40.506Z,5.3
2022-11-22T06:07:40.609Z,5.4
2022-11-22T06:08:40.663Z,5.4
2022-11-22T06:09:40.706Z,5.4
2022-11-22T06:10:40.776Z,5.5
2022-11-22T06:11:40.845Z,5.6
2022-11-22T06:12:40.936Z,5.5
2022-11-22T06:13:40.951Z,5.5
2022-11-22T06:14:43.347Z,5.5
2022-11-22T06:15:41.097Z,5.4
2022-11-22T06:16:41.161Z,5.3
2022-11-22T06:17:41.266Z,5.4
2022-11-22T06:18:41.297Z,5.3
2022-11-22T06:19:41.386Z,5.3
2022-11-22T06:20:41.396Z,5.2
2022-11-22T06:21:41.496Z,5.2
2022-11-22T06:22:41.546Z,5.3
2022-11-22T06:23:41.587Z,5.4
2022-11-22T06:24:41.849Z,5.3
2022-11-22T06:25:44.371Z,5.2
2022-11-22T06:26:41.774Z,5.3
2022-11-22T06:27:41.840Z,5.2
2022-11-22T06:28:41.901Z,5.2
2022-11-22T06:29:42.019Z,5.2
2022-11-22T06:30:42.062Z,5.1
2022-11-22T06:31:42.146Z,5.1
2022-11-22T06:32:42.136Z,5.1
2022-11-22T06:33:42.235Z,5.1
2022-11-22T06:34:42.306Z,5.1
2022-11-22T06:35:42.331Z,5.1
2022-11-22T06:36:42.406Z,5.1
2022-11-22T06:37:42.512Z,5.1
2022-11-22T06:38:42.529Z,5.2
2022-11-22T06:39:42.624Z,5.2
2022-11-22T06:40:42.673Z,5.2
2022-11-22T06:41:42.760Z,5.2
2022-11-22T06:42:42.899Z,5.2
2022-11-22T06:43:48.199Z,5.2
2022-11-22T06:44:42.941Z,5.2
2022-11-22T06:45:42.994Z,5.1
2022-11-22T06:46:43.077Z,5.1
2022-11-22T06:47:43.115Z,5
2022-11-22T06:48:43.206Z,4.9
2022-11-22T06:49:43.250Z,4.7
2022-11-22T06:50:43.329Z,4.8
2022-11-22T06:51:43.372Z,4.8
2022-11-22T06:52:43.707Z,4.9
2022-11-22T06:53:48.075Z,4.9
2022-11-22T06:54:43.579Z,4.9
2022-11-22T06:55:50.966Z,4.9
2022-11-22T06:56:43.739Z,4.8
2022-11-22T06:57:43.793Z,4.8
2022-11-22T06:58:43.851Z,4.9
2022-11-22T06:59:43.953Z,4.9
2022-11-22T07:00:44.012Z,4.9
2022-11-22T07:01:44.216Z,5
2022-11-22T07:02:44.150Z,5
2022-11-22T07:03:44.242Z,4.9
2022-11-22T07:05:51.380Z,4.7
2022-11-22T07:06:45.681Z,4.6
2022-11-22T07:07:44.685Z,4.5
2022-11-22T07:08:44.608Z,4.6
2022-11-22T07:09:44.646Z,4.7
2022-11-22T07:10:44.728Z,4.7
2022-11-22T07:11:44.985Z,4.7
2022-11-22T07:12:45.732Z,4.6
2022-11-22T07:13:44.875Z,4.6
2022-11-22T07:14:44.994Z,4.8
2022-11-22T07:15:45.113Z,4.9
2022-11-22T07:16:45.778Z,4.8
2022-11-22T07:17:45.146Z,4.8
2022-11-22T07:18:45.273Z,4.7
2022-11-22T07:19:45.261Z,4.6
2022-11-22T07:20:45.278Z,4.5
2022-11-22T07:21:45.407Z,4.5
2022-11-22T07:22:45.406Z,4.5
2022-11-22T07:23:45.517Z,4.6
2022-11-22T07:24:45.527Z,4.6
2022-11-22T07:25:45.571Z,4.6
2022-11-22T07:26:45.606Z,4.5
2022-11-22T07:27:45.760Z,4.5
2022-11-22T07:28:45.794Z,4.5
2022-11-22T07:29:45.762Z,4.5
2022-11-22T07:30:45.838Z,4.4
2022-11-22T07:31:45.908Z,4.4
2022-11-22T07:32:45.924Z,4.5
2022-11-22T07:33:46.001Z,4.6
2022-11-22T07:34:46.061Z,4.7
2022-11-22T07:35:46.117Z,4.5
2022-11-22T07:36:46.172Z,4.6
2022-11-22T07:37:46.232Z,4.6
2022-11-22T07:38:46.271Z,4.6
2022-11-22T07:39:46.330Z,4.6
2022-11-22T07:40:46.409Z,4.7
2022-11-22T07:41:46.583Z,4.6
2022-11-22T07:42:46.592Z,4.7
2022-11-22T07:43:46.665Z,4.7
2022-11-22T07:44:46.740Z,4.8
2022-11-22T07:45:46.810Z,4.7
2022-11-22T07:46:46.861Z,4.7
2022-11-22T07:47:46.916Z,4.7
2022-11-22T07:48:46.990Z,4.7
2022-11-22T07:57:06.138Z,5.2
2022-11-22T07:58:06.203Z,5.2
2022-11-22T07:59:06.256Z,5.2
2022-11-22T08:00:06.459Z,5.3
2022-11-22T08:01:06.531Z,5.3
2022-11-22T08:02:06.560Z,5.3
2022-11-22T08:03:06.541Z,5.4
2022-11-22T08:04:06.637Z,5.4
2022-11-22T08:05:06.699Z,5.4
2022-11-22T08:06:06.762Z,5.3
2022-11-22T08:07:06.909Z,5.4
2022-11-22T08:08:06.970Z,5.5
2022-11-22T08:09:07.072Z,5.5
2022-11-22T08:10:07.140Z,5.6
2022-11-22T08:11:07.231Z,5.5
2022-11-22T08:12:07.335Z,5.5
2022-11-22T08:13:16.692Z,5.5
2022-11-22T08:14:12.649Z,5.5
2022-11-22T08:15:39.503Z,5.5
2022-11-22T08:16:07.917Z,5.5
2022-11-22T08:18:08.698Z,5.4
2022-11-22T08:19:08.507Z,5.4
2022-11-22T08:42:07.797Z,6.4
2022-11-22T08:43:07.706Z,6.4
2022-11-22T08:44:07.792Z,6.4
2022-11-22T08:45:07.759Z,6.5
2022-11-22T08:46:07.830Z,6.5
2022-11-22T08:48:21.964Z,6.5
2022-11-22T08:48:21.966Z,6.5
2022-11-22T08:49:07.891Z,6.4
2022-11-22T08:50:07.973Z,6.4
2022-11-22T08:51:07.950Z,6.4
2022-11-22T08:52:07.991Z,6.3
2022-11-22T08:53:08.024Z,6.3
2022-11-22T08:54:38.242Z,6.5
2022-11-22T08:55:12.547Z,6.5
2022-11-22T08:56:32.998Z,6.6
2022-11-22T08:57:08.230Z,6.7
2022-11-22T08:58:19.223Z,6.8
2022-11-22T08:59:08.356Z,6.8
2022-11-22T09:00:08.572Z,6.8
2022-11-22T09:01:19.843Z,6.9
2022-11-22T09:02:09.358Z,7
2022-11-22T09:03:08.477Z,7
2022-11-22T09:04:39.085Z,7.2
2022-11-22T09:05:08.552Z,7.3
2022-11-22T09:09:30.454Z,7.5
2022-11-22T09:10:08.791Z,7.4
2022-11-22T09:11:08.807Z,7.4
2022-11-22T09:12:45.237Z,7
2022-11-22T09:13:30.221Z,6.8
2022-11-22T09:14:48.407Z,6.8
2022-11-22T09:16:00.104Z,6.7
2022-11-22T09:17:18.005Z,6.8
2022-11-22T09:19:26.812Z,7.1
2022-11-22T09:19:45.235Z,7.4
2022-11-22T09:21:00.243Z,7.5
2022-11-22T09:22:15.106Z,7.7
2022-11-22T09:23:30.091Z,7.6
2022-11-22T09:24:46.761Z,7.6
2022-11-22T09:25:45.252Z,7.6
2022-11-22T09:26:49.240Z,7.6
2022-11-22T09:27:48.333Z,7.6
2022-11-22T09:28:49.397Z,7.7
2022-11-22T09:29:45.509Z,7.8
2022-11-22T09:37:08.374Z,7.9
2022-11-22T09:37:46.540Z,8
2022-11-22T09:38:58.536Z,8.1
2022-11-22T09:39:48.381Z,8
2022-11-22T09:40:58.922Z,8.1
2022-11-22T09:41:46.741Z,8.5
2022-11-22T09:43:12.487Z,8.8
2022-11-22T09:43:46.862Z,8.6
2022-11-22T09:45:12.258Z,8.8
2022-11-22T09:45:48.755Z,9.3
2022-11-22T09:47:11.662Z,9.5
2022-11-22T09:47:47.070Z,9.3
2022-11-22T09:49:05.625Z,9.2
2022-11-22T09:49:47.121Z,9.1
2022-11-22T09:50:47.216Z,9
2022-11-22T09:52:01.609Z,8.9
2022-11-22T09:52:47.333Z,9.1
2022-11-22T09:53:47.414Z,9.2
2022-11-22T09:55:01.110Z,9.3
2022-11-22T09:55:47.561Z,9.1
2022-11-22T09:56:47.626Z,9.1
2022-11-22T09:58:02.413Z,9.1
2022-11-22T09:58:47.791Z,9
2022-11-22T09:59:47.808Z,8.6
2022-11-22T10:01:01.908Z,8.1
2022-11-22T10:01:48.007Z,7.9
2022-11-22T10:02:59.729Z,7.7
2022-11-22T10:04:01.453Z,7.5
2022-11-22T10:04:48.078Z,7.4
2022-11-22T10:05:48.175Z,7.5
2022-11-22T10:07:04.462Z,7.4
2022-11-22T10:07:48.376Z,7.4
2022-11-22T10:08:48.365Z,7.4
2022-11-22T10:10:02.237Z,7.4
2022-11-22T10:10:48.516Z,7.4
2022-11-22T10:11:48.600Z,7.3
2022-11-22T10:13:02.268Z,7.3
2022-11-22T10:13:48.712Z,7.1
2022-11-22T10:14:48.722Z,7
2022-11-22T10:16:00.993Z,7
2022-11-22T10:16:48.903Z,7.1
2022-11-22T10:17:48.820Z,7
2022-11-22T10:19:06.085Z,6.9
2022-11-22T10:19:48.884Z,6.9
2022-11-22T10:20:49.168Z,6.9
2022-11-22T10:22:08.181Z,7
2022-11-22T10:22:48.990Z,7
2022-11-22T10:23:49.052Z,6.9
2022-11-22T10:25:09.627Z,6.9
2022-11-22T10:25:49.098Z,7
2022-11-22T10:26:49.101Z,6.9
2022-11-22T10:28:08.575Z,6.9
2022-11-22T10:28:49.213Z,6.9
2022-11-22T10:29:49.232Z,6.9
2022-11-22T10:31:06.889Z,6.8
2022-11-22T11:10:40.601Z,7.2
2022-11-22T11:11:46.308Z,7.3
2022-11-22T11:13:18.492Z,7.6
2022-11-22T11:13:44.939Z,8.3
2022-11-22T11:14:43.844Z,8.3
2022-11-22T11:15:44.553Z,8.1
2022-11-22T11:16:40.816Z,8.1
2022-11-22T11:17:44.529Z,8
2022-11-22T11:18:40.977Z,7.9
2022-11-22T11:19:44.739Z,7.8
2022-11-22T11:20:41.056Z,7.6
2022-11-22T11:22:23.356Z,7.6
2022-11-22T11:22:58.989Z,7.5
2022-11-22T11:23:47.612Z,7.4
2022-11-22T11:24:41.283Z,7.5
2022-11-22T11:26:03.102Z,7.5
2022-11-22T11:27:46.451Z,7.5
2022-11-22T11:28:46.030Z,7.5
2022-11-22T11:29:45.212Z,7.5
2022-11-22T11:30:41.541Z,7.5
2022-11-22T11:31:44.865Z,7.5
2022-11-22T11:32:41.656Z,7.5
2022-11-22T11:33:45.337Z,7.6
2022-11-22T11:34:41.772Z,7.7
2022-11-22T11:35:44.643Z,7.7
2022-11-22T11:36:41.853Z,7.8
2022-11-22T11:37:48.428Z,7.8
2022-11-22T11:38:48.883Z,8
2022-11-22T11:39:50.908Z,8.1
2022-11-22T11:40:49.786Z,8.4
2022-11-22T11:41:48.973Z,8.5
2022-11-22T11:42:42.227Z,8.4
2022-11-22T11:43:53.557Z,8.3
2022-11-22T11:44:42.329Z,8.2
2022-11-22T11:45:50.184Z,8.2
2022-11-22T11:46:42.391Z,8
2022-11-22T11:47:50.140Z,7.8
2022-11-22T11:48:51.916Z,7.6
2022-11-22T11:49:50.261Z,7.5
2022-11-22T11:50:42.606Z,7.5
2022-11-22T11:51:49.790Z,7.4
2022-11-22T11:52:46.853Z,7.3
2022-11-22T11:53:50.099Z,7.3
2022-11-22T11:54:42.792Z,7.3
2022-11-22T11:55:51.200Z,7.2
2022-11-22T11:56:42.891Z,7.2
2022-11-22T11:57:51.669Z,7.3
2022-11-22T11:58:46.783Z,7.3
2022-11-22T11:59:54.334Z,7.2
2022-11-22T12:00:43.108Z,7.2
2022-11-22T12:01:51.718Z,7.3
2022-11-22T12:02:43.263Z,7.3
2022-11-22T12:03:54.416Z,7.3
2022-11-22T12:04:44.373Z,7.4
2022-11-22T12:05:52.485Z,7.4
2022-11-22T12:06:43.382Z,7.4
2022-11-22T12:07:58.369Z,7.4
2022-11-22T12:08:47.094Z,7.5
2022-11-22T12:09:57.410Z,7.5
2022-11-22T12:10:43.624Z,7.9
2022-11-22T12:11:57.196Z,8.3
2022-11-22T12:12:43.671Z,8.2
2022-11-22T12:15:10.042Z,7.8
2022-11-22T12:15:57.000Z,7.7
2022-11-22T12:16:43.938Z,7.6
2022-11-22T12:17:56.948Z,7.6
2022-11-22T12:18:44.767Z,7.6
2022-11-22T12:19:58.921Z,7.6
2022-11-22T12:20:44.074Z,7.6
2022-11-22T12:21:57.652Z,7.5
2022-11-22T12:22:49.673Z,7.9
2022-11-22T12:24:08.133Z,8.5
2022-11-22T12:24:57.190Z,8.7
2022-11-22T12:25:58.787Z,8.9
2022-11-22T12:26:44.303Z,8.8
2022-11-22T12:27:57.222Z,8.3
2022-11-22T12:28:50.965Z,7.9
2022-11-22T12:30:07.369Z,7.9
2022-11-22T12:30:52.841Z,7.9
2022-11-22T12:31:58.742Z,8
2022-11-22T12:32:44.603Z,8.2
2022-11-22T12:33:59.754Z,8.2
2022-11-22T12:34:44.711Z,8.2
2022-11-22T12:36:00.650Z,8
2022-11-22T12:36:44.862Z,7.9
2022-11-22T12:38:00.294Z,7.8
2022-11-22T12:38:46.759Z,7.7
2022-11-22T12:39:59.234Z,7.6
2022-11-22T12:40:51.652Z,7.5
2022-11-22T12:41:59.427Z,7.5
2022-11-22T12:42:51.528Z,7.4
2022-11-22T12:44:00.429Z,7.4
2022-11-22T12:44:51.611Z,7.3
2022-11-22T12:46:00.594Z,7.4
2022-11-22T12:46:58.862Z,7.4
2022-11-22T12:47:58.916Z,7.4
2022-11-22T12:48:51.834Z,7.3
2022-11-22T12:50:03.209Z,7.4
2022-11-22T12:50:51.846Z,7.4
2022-11-22T12:52:02.339Z,7.3
2022-11-22T12:52:52.012Z,7.4
2022-11-22T12:54:02.066Z,7.4
2022-11-22T12:54:52.156Z,7.4
2022-11-22T12:56:03.252Z,7.4
2022-11-22T12:56:52.129Z,7.4
2022-11-22T12:58:03.635Z,7.4
2022-11-22T12:58:54.690Z,7.5
2022-11-22T13:00:02.945Z,7.4
2022-11-22T13:00:52.455Z,7.4
2022-11-22T13:02:06.927Z,7.4
2022-11-22T13:02:58.897Z,7.5
2022-11-22T13:04:10.249Z,7.5
2022-11-22T13:04:53.237Z,7.5
2022-11-22T13:06:07.257Z,7.5
2022-11-22T13:06:52.616Z,7.5
2022-11-22T13:08:11.068Z,7.5
2022-11-22T13:08:57.738Z,7.5
2022-11-22T13:10:11.539Z,7.5
2022-11-22T13:11:33.383Z,7.6
2022-11-22T13:14:04.100Z,7.7
2022-11-22T13:20:27.709Z,8.4
2022-11-22T13:21:27.623Z,8.4
2022-11-22T13:22:51.044Z,8.6
2022-11-22T13:23:27.893Z,8.7
2022-11-22T13:24:28.098Z,8.7
2022-11-22T13:25:53.451Z,8.5
2022-11-22T13:26:28.045Z,8.4
2022-11-22T13:27:28.078Z,8.3
2022-11-22T13:29:02.130Z,8.2
2022-11-22T13:29:28.504Z,8.1
2022-11-22T13:30:28.292Z,8.1
2022-11-22T13:31:52.746Z,8
2022-11-22T13:32:28.785Z,7.9
2022-11-22T13:33:36.137Z,7.9
2022-11-22T13:34:32.882Z,7.8
2022-11-22T13:35:29.804Z,7.8
2022-11-22T13:36:28.765Z,7.8
2022-11-22T13:37:55.126Z,7.9
2022-11-22T13:38:28.916Z,8
2022-11-22T13:39:28.983Z,8.2
2022-11-22T13:40:56.951Z,8.3
2022-11-22T13:41:44.076Z,8.3
2022-11-22T13:42:29.284Z,8.3
2022-11-22T13:43:57.025Z,8.2
2022-11-22T13:44:32.362Z,8
2022-11-22T13:45:29.535Z,7.9
2022-11-22T13:47:02.538Z,7.9
2022-11-22T13:47:34.682Z,7.9
2022-11-22T13:48:37.008Z,7.8
2022-11-22T13:49:55.389Z,7.8
2022-11-22T13:50:36.723Z,7.8
2022-11-22T13:51:52.103Z,7.8
2022-11-22T13:53:18.746Z,7.9
2022-11-22T13:54:22.237Z,7.9
2022-11-22T13:56:01.476Z,7.9
2022-11-22T13:56:51.629Z,7.8
2022-11-22T13:58:26.288Z,7.8
2022-11-22T13:59:24.692Z,7.8
2022-11-22T14:00:36.563Z,7.8
2022-11-22T14:02:02.993Z,7.8
2022-11-22T14:03:00.657Z,7.8
2022-11-22T14:04:00.700Z,7.8
2022-11-22T14:05:09.562Z,7.8
2022-11-22T14:06:00.960Z,7.7
2022-11-22T14:07:00.932Z,7.7
2022-11-22T14:08:26.350Z,7.8
2022-11-22T14:09:08.073Z,7.8
2022-11-22T14:10:01.147Z,7.7
2022-11-22T14:11:29.421Z,7.7
2022-11-22T14:12:01.191Z,7.7
2022-11-22T14:13:01.267Z,7.7
2022-11-22T14:14:13.731Z,7.7
2022-11-22T14:15:01.411Z,7.7
2022-11-22T14:16:01.481Z,7.6
2022-11-22T14:17:30.059Z,7.6
2022-11-22T14:18:01.629Z,7.6
2022-11-22T14:19:06.589Z,7.6
2022-11-22T14:20:29.859Z,7.6
2022-11-22T14:45:30.547Z,7.6
2022-11-22T15:09:07.771Z,7.1
2022-11-22T15:09:08.414Z,7.2
2022-11-22T15:09:08.558Z,7.1
2022-11-22T15:09:08.635Z,7.1
2022-11-22T15:09:09.528Z,7.2
2022-11-22T15:09:44.954Z,7.1
2022-11-22T15:10:25.944Z,7.1
2022-11-22T15:11:27.440Z,7.1
2022-11-22T15:12:26.012Z,7.1
2022-11-22T15:13:26.014Z,7.1
2022-11-22T15:14:26.053Z,7.1
2022-11-22T15:57:27.857Z,7.2
2022-11-22T15:58:27.833Z,7.2
2022-11-22T15:59:28.215Z,7.2
2022-11-22T16:00:27.977Z,7.2
2022-11-22T16:01:28.036Z,7.1
2022-11-22T16:02:28.243Z,7.2
2022-11-22T16:03:28.169Z,7.2
2022-11-22T16:04:28.443Z,7.2
2022-11-22T16:06:04.755Z,7.1
2022-11-22T16:06:28.332Z,7.2
2022-11-22T16:07:28.493Z,7.2
2022-11-22T16:08:32.268Z,7.1
2022-11-22T16:09:35.441Z,7.1
2022-11-22T16:10:28.605Z,7.1
2022-11-22T16:11:28.571Z,7.1
2022-11-22T16:12:28.579Z,7.1
2022-11-22T16:13:28.674Z,7.1
2022-11-22T16:14:28.649Z,7.1
2022-11-22T16:15:28.810Z,7.1
2022-11-22T16:16:28.733Z,7.1
2022-11-22T16:17:28.716Z,7.1
2022-11-22T16:18:28.812Z,7.1
2022-11-22T16:19:28.982Z,7.1
2022-11-22T16:20:28.888Z,7.1
2022-11-22T16:21:28.915Z,7
2022-11-22T16:22:28.917Z,7
2022-11-22T16:23:28.944Z,7
2022-11-22T16:24:29.831Z,7
2022-11-22T16:25:29.008Z,7
2022-11-22T16:26:29.040Z,6.9
2022-11-22T16:27:29.035Z,6.9
2022-11-22T16:28:29.069Z,7
2022-11-22T16:29:29.574Z,7
2022-11-22T16:30:29.190Z,6.9
2022-11-22T16:31:34.225Z,7
2022-11-22T16:32:29.464Z,7
2022-11-22T16:33:29.276Z,7
2022-11-22T16:34:29.390Z,7
2022-11-22T16:35:30.112Z,7
2022-11-22T16:36:29.479Z,7
2022-11-22T16:37:33.093Z,7.1
2022-11-22T16:38:29.392Z,7
2022-11-22T16:39:29.718Z,7
2022-11-22T16:40:29.577Z,7
2022-11-22T16:41:29.559Z,6.9
2022-11-22T16:42:29.591Z,6.9
2022-11-22T16:43:29.614Z,6.9
2022-11-22T16:44:29.648Z,6.9
2022-11-22T16:45:29.723Z,6.9
2022-11-22T16:46:29.754Z,6.9
2022-11-22T16:47:29.819Z,6.9
2022-11-22T16:48:32.499Z,6.9
2022-11-22T16:49:30.092Z,6.9
2022-11-22T16:50:29.870Z,6.9
2022-11-22T16:51:29.873Z,6.9