createdAt,value
2023-03-04T00:00:44.529Z,26.75
2023-03-04T00:03:12.016Z,25.38
2023-03-04T00:05:38.907Z,27.83
2023-03-04T00:08:05.817Z,28.35
2023-03-04T00:10:33.641Z,26.75
2023-03-04T00:13:02.484Z,22.33
2023-03-04T00:15:29.688Z,26.05
2023-03-04T00:17:56.531Z,25.70
2023-03-04T00:20:24.435Z,25.38
2023-03-04T00:22:53.695Z,27.77
2023-03-04T00:25:20.653Z,23.83
2023-03-04T00:27:50.026Z,25.65
2023-03-04T00:30:17.193Z,27.33
2023-03-04T00:32:44.028Z,23.08
2023-03-04T00:35:16.421Z,27.50
2023-03-04T00:37:43.229Z,25.13
2023-03-04T00:40:14.033Z,28.42
2023-03-04T00:42:44.118Z,23.25
2023-03-04T00:45:16.386Z,27.85
2023-03-04T00:47:46.221Z,25.52
2023-03-04T00:50:14.367Z,25.13
2023-03-04T00:52:41.164Z,25.40
2023-03-04T00:55:09.675Z,23.77
2023-03-04T00:57:39.566Z,27.90
2023-03-04T01:00:08.204Z,23.10
2023-03-04T01:02:35.651Z,24.00
2023-03-04T01:05:03.018Z,24.02
2023-03-04T01:07:34.204Z,22.35
2023-03-04T01:10:02.104Z,22.55
2023-03-04T01:12:30.802Z,20.42
2023-03-04T01:14:57.616Z,23.02
2023-03-04T01:17:24.666Z,23.00
2023-03-04T01:19:53.386Z,22.42
2023-03-04T01:22:20.733Z,21.65
2023-03-04T01:24:47.742Z,23.00
2023-03-04T01:27:16.891Z,22.42
2023-03-04T01:29:45.856Z,20.08
2023-03-04T01:32:12.939Z,20.02
2023-03-04T01:34:42.562Z,19.50
2023-03-04T01:37:10.645Z,20.35
2023-03-04T01:39:40.824Z,20.65
2023-03-04T01:42:18.381Z,21.02
2023-03-04T01:44:45.418Z,20.40
2023-03-04T01:47:12.191Z,18.83
2023-03-04T01:49:41.480Z,20.98
2023-03-04T01:52:13.396Z,20.80
2023-03-04T01:54:40.947Z,17.70
2023-03-04T01:57:27.499Z,20.48
2023-03-04T02:00:24.229Z,19.25
2023-03-04T02:02:56.644Z,18.15
2023-03-04T02:05:27.107Z,21.52
2023-03-04T02:07:57.263Z,20.50
2023-03-04T02:10:26.433Z,20.17
2023-03-04T02:12:54.049Z,20.10
2023-03-04T02:15:21.429Z,21.05
2023-03-04T02:17:49.373Z,23.75
2023-03-04T02:20:27.872Z,20.55
2023-03-04T02:23:04.326Z,22.27
2023-03-04T02:25:59.429Z,21.60
2023-03-04T02:28:26.619Z,24.27
2023-03-04T02:30:53.697Z,23.85
2023-03-04T02:33:21.227Z,20.45
2023-03-04T02:35:49.075Z,19.98
2023-03-04T02:38:16.920Z,20.65
2023-03-04T02:40:47.011Z,19.30
2023-03-04T02:43:15.872Z,18.52
2023-03-04T02:45:48.685Z,19.27
2023-03-04T02:48:18.525Z,18.00
2023-03-04T02:50:48.081Z,19.77
2023-03-04T02:53:15.599Z,16.67
2023-03-04T02:55:46.443Z,17.95
2023-03-04T02:58:13.618Z,17.33
2023-03-04T03:00:40.420Z,18.85
2023-03-04T03:03:09.579Z,17.23
2023-03-04T03:05:40.313Z,16.63
2023-03-04T03:08:08.792Z,17.45
2023-03-04T03:10:38.033Z,19.88
2023-03-04T03:13:05.122Z,20.85
2023-03-04T03:15:32.617Z,22.13
2023-03-04T03:18:00.053Z,28.85
2023-03-04T03:20:28.889Z,31.52
2023-03-04T03:23:00.311Z,36.08
2023-03-04T03:25:30.959Z,39.78
2023-03-04T03:27:58.262Z,38.70
2023-03-04T03:30:26.761Z,40.97
2023-03-04T03:32:54.077Z,39.60
2023-03-04T03:35:22.919Z,41.45
2023-03-04T03:37:49.803Z,40.38
2023-03-04T03:40:17.429Z,38.65
2023-03-04T03:42:45.654Z,41.95
2023-03-04T03:45:12.743Z,40.75
2023-03-04T03:47:39.603Z,40.22
2023-03-04T03:50:06.691Z,43.15
2023-03-04T03:52:33.536Z,42.17
2023-03-04T03:55:02.200Z,41.17
2023-03-04T03:57:29.811Z,38.85
2023-03-04T03:59:58.054Z,41.15
2023-03-04T04:02:25.010Z,40.75
2023-03-04T04:04:52.137Z,42.22
2023-03-04T04:07:19.074Z,41.17
2023-03-04T04:09:48.187Z,42.05
2023-03-04T04:12:17.200Z,41.78
2023-03-04T04:14:44.233Z,41.45
2023-03-04T04:17:11.336Z,42.55
2023-03-04T04:19:39.089Z,44.35
2023-03-04T04:22:05.949Z,41.50
2023-03-04T04:24:34.505Z,41.15
2023-03-04T04:27:01.613Z,43.20
2023-03-04T04:29:28.495Z,43.28
2023-03-04T04:31:55.276Z,43.47
2023-03-04T04:34:22.127Z,41.60
2023-03-04T04:36:49.012Z,41.45
2023-03-04T04:39:16.688Z,39.55
2023-03-04T04:41:44.911Z,37.83
2023-03-04T04:44:12.305Z,40.88
2023-03-04T04:46:39.348Z,39.80
2023-03-04T04:49:06.376Z,39.95
2023-03-04T04:51:34.068Z,39.60
2023-03-04T04:54:01.051Z,40.90
2023-03-04T04:56:29.040Z,40.60
2023-03-04T04:59:00.111Z,39.85
2023-03-04T05:01:28.144Z,41.22
2023-03-04T05:03:55.500Z,40.40
2023-03-04T05:06:23.804Z,39.85
2023-03-04T05:08:51.249Z,41.05
2023-03-04T05:11:19.464Z,38.78
2023-03-04T05:13:50.675Z,37.20
2023-03-04T05:16:17.942Z,39.45
2023-03-04T05:18:44.929Z,40.97
2023-03-04T05:21:16.456Z,38.33
2023-03-04T05:23:43.977Z,38.65
2023-03-04T05:26:15.367Z,39.42
2023-03-04T05:28:44.805Z,39.60
2023-03-04T05:31:13.328Z,38.88
2023-03-04T05:33:42.515Z,36.85
2023-03-04T05:36:10.225Z,39.35
2023-03-04T05:38:39.244Z,39.45
2023-03-04T05:41:09.636Z,38.15
2023-03-04T05:43:37.873Z,39.55
2023-03-04T05:46:14.993Z,38.33
2023-03-04T05:48:45.128Z,38.67
2023-03-04T05:51:12.868Z,38.00
2023-03-04T05:53:41.515Z,39.00
2023-03-04T05:56:10.922Z,36.47
2023-03-04T05:58:38.044Z,37.05
2023-03-04T06:01:06.919Z,37.35
2023-03-04T06:03:35.981Z,37.40
2023-03-04T06:43:41.615Z,34.25
2023-03-04T06:46:08.629Z,34.05
2023-03-04T06:48:35.392Z,32.08
2023-03-04T06:51:10.462Z,31.80
2023-03-04T06:53:37.496Z,35.75
2023-03-04T07:53:22.464Z,33.38
2023-03-04T07:55:50.287Z,33.65
2023-03-04T10:27:22.158Z,11.45
2023-03-04T10:29:49.203Z,10.95
2023-03-04T10:32:22.425Z,10.45
2023-03-04T10:34:50.731Z,10.43
2023-03-04T10:37:18.445Z,11.32
2023-03-04T10:39:48.040Z,12.48
2023-03-04T10:42:15.005Z,11.90
2023-03-04T10:44:44.515Z,12.98
2023-03-04T10:47:14.317Z,12.30
2023-03-04T10:49:52.511Z,12.65
2023-03-04T10:53:03.678Z,13.13
2023-03-04T10:55:41.930Z,12.65
2023-03-04T10:58:13.533Z,13.52
2023-03-04T11:00:43.254Z,12.90
2023-03-04T11:03:22.055Z,13.25
2023-03-04T11:05:51.353Z,13.95
2023-03-04T11:08:20.927Z,14.15
2023-03-04T11:10:50.601Z,12.98
2023-03-04T11:13:25.180Z,13.43
2023-03-04T11:16:04.481Z,13.95
2023-03-04T11:18:53.590Z,13.48
2023-03-04T11:21:26.989Z,12.40
2023-03-04T11:24:06.273Z,12.82
2023-03-04T11:26:46.914Z,12.30
2023-03-04T11:29:45.142Z,12.57
2023-03-04T11:32:20.803Z,13.02
2023-03-04T11:38:21.787Z,12.20
2023-03-04T11:41:21.412Z,11.52
2023-03-04T11:44:03.957Z,11.27
2023-03-04T11:46:58.830Z,12.57
2023-03-04T13:36:01.949Z,14.40
2023-03-04T13:42:17.206Z,13.60
2023-03-04T14:57:42.378Z,14.20
2023-03-04T15:00:17.478Z,13.82
2023-03-04T15:08:39.227Z,15.32
2023-03-04T15:38:24.793Z,15.43
2023-03-04T15:40:54.217Z,16.60
2023-03-04T15:43:27.909Z,18.08
2023-03-04T20:22:46.732Z,9.48
2023-03-04T20:25:37.794Z,9.57
2023-03-04T20:28:07.612Z,10.65
2023-03-04T20:40:00.161Z,8.77
2023-03-04T20:42:48.652Z,8.55
2023-03-04T20:48:53.681Z,9.10
2023-03-04T20:56:57.395Z,10.00
2023-03-04T21:02:34.683Z,9.25
2023-03-04T21:05:14.724Z,9.95
2023-03-04T21:10:56.450Z,10.07
2023-03-04T21:13:56.638Z,11.43
2023-03-04T21:16:46.246Z,10.93
2023-03-04T21:19:54.524Z,11.48
2023-03-04T21:28:23.565Z,12.82
2023-03-04T21:34:01.224Z,12.50
2023-03-04T21:39:59.314Z,12.98
2023-03-04T21:42:41.012Z,11.18
2023-03-04T21:45:23.226Z,12.50
2023-03-04T21:50:43.876Z,11.30
2023-03-04T21:53:19.933Z,13.25
2023-03-04T21:55:53.504Z,12.45
2023-03-04T22:07:04.395Z,12.30
2023-03-04T22:09:58.719Z,12.68
2023-03-04T22:12:46.432Z,12.60
2023-03-04T22:18:02.461Z,11.75
2023-03-04T22:23:54.810Z,13.40
2023-03-04T22:26:35.797Z,14.15
2023-03-04T22:29:03.990Z,14.30
2023-03-04T22:31:36.289Z,14.32
2023-03-04T22:34:15.490Z,13.60
2023-03-04T22:39:29.107Z,14.90
2023-03-04T22:42:05.867Z,14.63
2023-03-04T22:44:34.564Z,14.35
2023-03-04T22:47:06.349Z,14.98
2023-03-04T22:49:33.315Z,17.60
2023-03-04T22:52:04.729Z,15.55
2023-03-04T22:54:33.482Z,14.48
2023-03-04T22:57:03.301Z,15.50
2023-03-04T22:59:40.902Z,15.88
2023-03-04T23:02:08.777Z,15.85
2023-03-04T23:04:39.943Z,15.13
2023-03-04T23:07:11.211Z,15.48
2023-03-04T23:12:26.235Z,14.40
2023-03-04T23:14:53.338Z,14.80
2023-03-04T23:17:20.101Z,15.80
2023-03-04T23:19:50.015Z,14.63
2023-03-04T23:22:22.558Z,14.10
2023-03-04T23:24:53.565Z,15.18
2023-03-04T23:27:22.354Z,13.88
2023-03-04T23:29:49.145Z,14.88
2023-03-04T23:32:16.895Z,15.05
2023-03-04T23:34:43.668Z,15.15
2023-03-04T23:37:12.831Z,13.68
2023-03-04T23:39:39.966Z,14.25
2023-03-04T23:42:08.748Z,16.02
2023-03-04T23:44:35.513Z,15.80
2023-03-04T23:47:03.214Z,15.70
2023-03-04T23:49:30.408Z,14.43
2023-03-04T23:52:01.373Z,15.32
2023-03-04T23:54:31.150Z,15.88
2023-03-04T23:57:00.826Z,15.77
2023-03-04T23:59:30.554Z,15.63
