createdAt,value
2018-05-08T00:00:50.466Z,14.64
2018-05-08T00:02:50.567Z,14.65
2018-05-08T00:04:50.841Z,14.66
2018-05-08T00:06:50.174Z,14.61
2018-05-08T00:08:50.658Z,14.57
2018-05-08T00:10:50.818Z,14.56
2018-05-08T00:12:50.031Z,14.56
2018-05-08T00:14:50.220Z,14.58
2018-05-08T00:16:50.499Z,14.57
2018-05-08T00:18:50.690Z,14.55
2018-05-08T00:20:50.800Z,14.58
2018-05-08T00:22:49.918Z,14.59
2018-05-08T00:24:50.026Z,14.58
2018-05-08T00:26:50.288Z,14.49
2018-05-08T00:28:50.407Z,14.49
2018-05-08T00:30:50.509Z,14.50
2018-05-08T00:32:50.583Z,14.49
2018-05-08T00:34:49.915Z,14.46
2018-05-08T00:36:50.145Z,14.42
2018-05-08T00:38:50.256Z,14.40
2018-05-08T00:40:50.411Z,14.43
2018-05-08T00:42:50.489Z,14.42
2018-05-08T00:44:50.565Z,14.34
2018-05-08T00:46:49.941Z,14.26
2018-05-08T00:48:50.101Z,14.24
2018-05-08T00:50:50.200Z,14.19
2018-05-08T00:52:50.407Z,14.15
2018-05-08T00:54:50.548Z,14.13
2018-05-08T00:56:50.737Z,14.14
2018-05-08T00:58:50.962Z,14.18
2018-05-08T01:00:50.186Z,14.18
2018-05-08T01:02:50.247Z,14.18
2018-05-08T01:04:50.730Z,14.16
2018-05-08T01:06:49.978Z,14.09
2018-05-08T01:08:50.136Z,14.06
2018-05-08T01:10:50.356Z,14.01
2018-05-08T01:12:50.487Z,13.99
2018-05-08T01:14:50.630Z,13.98
2018-05-08T01:16:50.875Z,13.89
2018-05-08T01:18:50.013Z,13.84
2018-05-08T01:20:50.150Z,13.82
2018-05-08T01:22:50.304Z,13.81
2018-05-08T01:24:50.412Z,13.78
2018-05-08T01:26:50.629Z,13.80
2018-05-08T01:28:50.790Z,13.87
2018-05-08T01:30:49.911Z,13.91
2018-05-08T01:32:50.005Z,13.91
2018-05-08T01:34:50.312Z,13.88
2018-05-08T01:36:50.508Z,13.85
2018-05-08T01:38:50.622Z,13.79
2018-05-08T01:40:50.756Z,13.77
2018-05-08T01:42:49.939Z,13.65
2018-05-08T01:44:50.143Z,13.58
2018-05-08T01:46:50.341Z,13.55
2018-05-08T01:48:50.519Z,13.56
2018-05-08T01:50:50.643Z,13.52
2018-05-08T01:52:50.914Z,13.49
2018-05-08T01:54:50.094Z,13.43
2018-05-08T01:56:50.339Z,13.38
2018-05-08T01:58:50.540Z,13.38
2018-05-08T02:00:50.654Z,13.36
2018-05-08T02:02:50.834Z,13.34
2018-05-08T02:04:50.144Z,13.32
2018-05-08T02:06:50.398Z,13.20
2018-05-08T02:08:50.286Z,13.15
2018-05-08T02:10:50.483Z,13.12
2018-05-08T02:12:50.559Z,13.05
2018-05-08T02:14:50.681Z,13.01
2018-05-08T02:16:49.960Z,12.99
2018-05-08T02:18:50.164Z,12.92
2018-05-08T02:20:50.330Z,12.99
2018-05-08T02:22:50.515Z,12.98
2018-05-08T02:24:50.623Z,12.93
2018-05-08T02:26:49.889Z,12.93
2018-05-08T02:28:50.025Z,12.81
2018-05-08T02:30:50.171Z,12.75
2018-05-08T02:32:50.285Z,12.70
2018-05-08T02:34:50.510Z,12.53
2018-05-08T02:36:50.749Z,12.38
2018-05-08T02:38:50.836Z,12.36
2018-05-08T02:40:50.046Z,12.40
2018-05-08T02:42:50.163Z,12.39
2018-05-08T02:44:50.336Z,12.33
2018-05-08T02:46:50.583Z,12.32
2018-05-08T02:48:50.722Z,12.30
2018-05-08T02:50:50.834Z,12.24
2018-05-08T02:52:49.963Z,12.24
2018-05-08T02:54:50.177Z,12.24
2018-05-08T02:56:50.498Z,12.22
2018-05-08T02:58:50.614Z,12.18
2018-05-08T03:00:50.801Z,12.14
2018-05-08T03:02:49.930Z,12.09
2018-05-08T03:04:50.227Z,12.05
2018-05-08T03:06:50.504Z,12.01
2018-05-08T03:08:50.632Z,12.03
2018-05-08T03:10:50.847Z,12.02
2018-05-08T03:12:49.898Z,11.92
2018-05-08T03:14:50.086Z,11.90
2018-05-08T03:16:50.287Z,11.94
2018-05-08T03:18:50.432Z,11.92
2018-05-08T03:20:50.516Z,11.88
2018-05-08T03:22:50.678Z,11.87
2018-05-08T03:24:50.829Z,11.87
2018-05-08T03:26:50.085Z,11.79
2018-05-08T03:28:50.229Z,11.69
2018-05-08T03:30:50.347Z,11.58
2018-05-08T03:32:50.449Z,11.52
2018-05-08T03:34:50.753Z,11.39
2018-05-08T03:36:49.929Z,11.30
2018-05-08T03:38:50.045Z,11.28
2018-05-08T03:40:50.119Z,11.16
2018-05-08T03:42:50.232Z,11.09
2018-05-08T03:44:50.328Z,11.02
2018-05-08T03:46:50.551Z,10.98
2018-05-08T03:48:50.716Z,10.99
2018-05-08T03:50:50.860Z,11.02
2018-05-08T03:52:50.002Z,11.04
2018-05-08T03:54:50.132Z,11.00
2018-05-08T03:56:50.402Z,10.98
2018-05-08T03:58:50.544Z,10.93
2018-05-08T04:00:50.682Z,10.88
2018-05-08T04:02:50.764Z,10.87
2018-05-08T04:04:50.256Z,10.87
2018-05-08T04:06:50.502Z,10.94
2018-05-08T04:08:50.621Z,11.12
2018-05-08T04:10:50.735Z,11.17
2018-05-08T04:12:50.859Z,11.10
2018-05-08T04:14:49.980Z,11.11
2018-05-08T04:16:50.262Z,11.20
2018-05-08T04:18:50.388Z,11.24
2018-05-08T04:20:50.522Z,11.40
2018-05-08T04:22:50.709Z,11.53
2018-05-08T04:24:50.803Z,11.60
2018-05-08T04:26:50.374Z,11.69
2018-05-08T04:28:50.500Z,11.75
2018-05-08T04:30:50.684Z,11.83
2018-05-08T04:32:50.843Z,11.83
2018-05-08T04:34:50.225Z,11.97
2018-05-08T04:36:50.490Z,11.97
2018-05-08T04:38:50.630Z,12.19
2018-05-08T04:40:50.726Z,12.27
2018-05-08T04:42:49.903Z,12.38
2018-05-08T04:44:50.001Z,12.43
2018-05-08T04:46:50.226Z,12.49
2018-05-08T04:48:50.397Z,12.58
2018-05-08T04:50:50.469Z,12.64
2018-05-08T04:52:50.713Z,12.75
2018-05-08T04:54:50.779Z,12.87
2018-05-08T04:56:50.170Z,12.98
2018-05-08T04:58:50.393Z,13.08
2018-05-08T05:00:50.523Z,13.18
2018-05-08T05:02:50.692Z,13.30
2018-05-08T05:04:50.015Z,13.44
2018-05-08T05:06:50.528Z,13.52
2018-05-08T05:08:50.685Z,13.62
2018-05-08T05:10:50.801Z,13.72
2018-05-08T05:12:49.915Z,13.79
2018-05-08T05:14:50.001Z,13.91
2018-05-08T05:16:50.393Z,13.97
2018-05-08T05:18:50.494Z,14.15
2018-05-08T05:20:50.563Z,14.29
2018-05-08T05:22:50.731Z,14.39
2018-05-08T05:24:50.861Z,14.52
2018-05-08T05:26:50.042Z,14.60
2018-05-08T05:28:50.137Z,14.71
2018-05-08T05:30:50.204Z,14.82
2018-05-08T05:32:50.387Z,14.89
2018-05-08T05:34:50.674Z,15.02
2018-05-08T05:36:50.562Z,15.13
2018-05-08T05:38:50.645Z,15.19
2018-05-08T05:40:50.721Z,15.32
2018-05-08T05:42:49.923Z,15.42
2018-05-08T05:44:50.024Z,15.48
2018-05-08T05:46:50.229Z,15.56
2018-05-08T05:48:50.416Z,15.66
2018-05-08T05:50:50.588Z,15.71
2018-05-08T05:52:50.854Z,15.77
2018-05-08T05:54:49.984Z,15.86
2018-05-08T05:56:50.214Z,15.96
2018-05-08T05:58:50.407Z,16.04
2018-05-08T06:00:50.519Z,16.08
2018-05-08T06:02:50.715Z,16.18
2018-05-08T06:04:50.038Z,16.27
2018-05-08T06:06:50.374Z,16.35
2018-05-08T06:08:50.504Z,16.41
2018-05-08T06:10:50.643Z,16.53
2018-05-08T06:12:50.828Z,16.58
2018-05-08T06:14:49.937Z,16.77
2018-05-08T06:16:50.242Z,16.8
2018-05-08T06:18:50.424Z,16.8
2018-05-08T06:20:50.601Z,16.8
2018-05-08T06:22:50.767Z,16.8
2018-05-08T06:24:49.923Z,16.9
2018-05-08T06:26:50.148Z,16.9
2018-05-08T06:28:50.279Z,16.9
2018-05-08T06:30:50.402Z,17.0
2018-05-08T06:32:50.507Z,17.1
2018-05-08T06:34:50.920Z,17.1
2018-05-08T06:36:50.158Z,17.1
2018-05-08T06:38:50.293Z,17.2
2018-05-08T06:40:50.507Z,17.2
2018-05-08T06:42:50.752Z,17.3
2018-05-08T06:44:49.942Z,17.3
2018-05-08T06:46:50.173Z,17.4
2018-05-08T06:48:50.354Z,17.4
2018-05-08T06:50:50.522Z,17.4
2018-05-08T06:52:50.638Z,17.5
2018-05-08T06:54:50.966Z,17.5
2018-05-08T06:56:50.379Z,17.6
2018-05-08T06:58:50.564Z,17.6
2018-05-08T07:00:50.728Z,17.7
2018-05-08T07:02:49.943Z,17.7
2018-05-08T07:04:50.305Z,17.7
2018-05-08T07:06:50.560Z,17.8
2018-05-08T07:08:50.771Z,17.9
2018-05-08T07:10:50.918Z,17.9
2018-05-08T07:12:50.108Z,18.0
2018-05-08T07:14:50.233Z,18.0
2018-05-08T07:16:50.522Z,18.1
2018-05-08T07:18:50.643Z,18.2
2018-05-08T07:20:50.855Z,18.3
2018-05-08T07:22:49.995Z,18.3
2018-05-08T07:24:50.090Z,18.3
2018-05-08T07:26:50.393Z,18.4
2018-05-08T07:28:50.487Z,18.5
2018-05-08T07:30:50.806Z,18.5
2018-05-08T07:32:50.040Z,18.6
2018-05-08T07:34:50.310Z,18.6
2018-05-08T07:36:50.525Z,18.6
2018-05-08T07:38:50.686Z,18.7
2018-05-08T07:40:50.843Z,18.7
2018-05-08T07:42:49.952Z,18.7
2018-05-08T07:44:50.095Z,18.8
2018-05-08T07:46:50.271Z,18.9
2018-05-08T07:48:50.390Z,19.0
2018-05-08T07:50:50.673Z,19.0
2018-05-08T07:52:50.920Z,19.1
2018-05-08T07:54:50.084Z,19.2
2018-05-08T07:56:50.326Z,19.2
2018-05-08T07:58:50.437Z,19.3
2018-05-08T08:00:50.632Z,19.4
2018-05-08T08:02:50.808Z,19.4
2018-05-08T08:04:50.129Z,19.5
2018-05-08T08:06:50.447Z,19.6
2018-05-08T08:08:50.618Z,19.6
2018-05-08T08:10:50.794Z,19.6
2018-05-08T08:12:49.925Z,19.7
2018-05-08T08:14:50.032Z,19.8
2018-05-08T08:16:50.366Z,19.8
2018-05-08T08:18:50.496Z,19.9
2018-05-08T08:20:50.619Z,19.9
2018-05-08T08:22:50.732Z,19.9
2018-05-08T08:24:49.922Z,20.0
2018-05-08T08:26:50.271Z,20.1
2018-05-08T08:28:50.455Z,20.2
2018-05-08T08:30:50.595Z,20.2
2018-05-08T08:32:50.764Z,20.3
2018-05-08T08:34:50.211Z,20.4
2018-05-08T08:36:50.446Z,20.4
2018-05-08T08:38:50.566Z,20.4
2018-05-08T08:40:50.949Z,20.5
2018-05-08T08:42:50.177Z,20.6
2018-05-08T08:44:50.325Z,20.6
2018-05-08T08:46:50.682Z,20.7
2018-05-08T08:48:50.835Z,20.7
2018-05-08T08:50:49.968Z,20.8
2018-05-08T08:52:50.058Z,20.8
2018-05-08T08:54:50.192Z,20.9
2018-05-08T08:56:50.430Z,20.9
2018-05-08T08:58:50.546Z,20.9
2018-05-08T09:00:50.681Z,21.0
2018-05-08T09:02:50.882Z,21.0
2018-05-08T09:04:50.165Z,21.0
2018-05-08T09:06:50.483Z,21.1
2018-05-08T09:08:50.600Z,21.1
2018-05-08T09:10:50.745Z,21.1
2018-05-08T09:12:49.950Z,21.1
2018-05-08T09:14:50.073Z,21.2
2018-05-08T09:16:50.331Z,21.3
2018-05-08T09:18:50.449Z,21.3
2018-05-08T09:20:50.736Z,21.4
2018-05-08T09:22:50.876Z,21.5
2018-05-08T09:24:50.010Z,21.5
2018-05-08T09:26:50.212Z,21.5
2018-05-08T09:28:50.365Z,21.6
2018-05-08T09:30:50.483Z,21.7
2018-05-08T09:32:50.854Z,21.8
2018-05-08T09:34:50.123Z,21.8
2018-05-08T09:36:50.374Z,21.8
2018-05-08T09:38:50.572Z,21.8
2018-05-08T09:40:50.912Z,21.8
2018-05-08T09:42:50.275Z,21.9
2018-05-08T09:44:50.435Z,21.9
2018-05-08T09:46:50.716Z,21.9
2018-05-08T09:48:51.277Z,21.9
2018-05-08T09:50:50.467Z,21.9
2018-05-08T09:52:50.599Z,21.9
2018-05-08T09:54:50.718Z,22.0
2018-05-08T09:56:49.988Z,22.0
2018-05-08T09:58:50.379Z,22.1
2018-05-08T10:00:50.637Z,22.1
2018-05-08T10:02:50.766Z,22.2
2018-05-08T10:04:50.089Z,22.2
2018-05-08T10:06:50.383Z,22.2
2018-05-08T10:08:50.485Z,22.2
2018-05-08T10:10:50.669Z,22.2
2018-05-08T10:12:50.837Z,22.3
2018-05-08T10:14:49.989Z,22.3
2018-05-08T10:16:50.245Z,22.4
2018-05-08T10:18:50.371Z,22.4
2018-05-08T10:20:50.536Z,22.5
2018-05-08T10:22:50.688Z,22.5
2018-05-08T10:24:50.792Z,22.5
2018-05-08T10:26:50.827Z,22.5
2018-05-08T10:28:50.798Z,22.6
2018-05-08T10:30:50.022Z,22.6
2018-05-08T10:32:50.134Z,22.6
2018-05-08T10:34:50.662Z,22.6
2018-05-08T10:36:49.894Z,22.6
2018-05-08T10:38:50.024Z,22.6
2018-05-08T10:40:50.204Z,22.7
2018-05-08T10:42:50.692Z,22.7
2018-05-08T10:44:49.993Z,22.8
2018-05-08T10:46:50.257Z,22.8
2018-05-08T10:48:50.393Z,22.9
2018-05-08T10:50:50.612Z,22.9
2018-05-08T10:52:50.830Z,23.0
2018-05-08T10:54:50.011Z,23.0
2018-05-08T10:56:50.180Z,23.1
2018-05-08T10:58:50.375Z,23.2
2018-05-08T11:00:50.649Z,23.2
2018-05-08T11:02:50.817Z,23.2
2018-05-08T11:04:50.209Z,23.4
2018-05-08T11:06:50.431Z,23.4
2018-05-08T11:08:50.581Z,23.5
2018-05-08T11:10:50.724Z,23.5
2018-05-08T11:12:49.975Z,23.6
2018-05-08T11:14:50.131Z,23.6
2018-05-08T11:16:50.346Z,23.7
2018-05-08T11:18:50.496Z,23.8
2018-05-08T11:20:50.770Z,23.8
2018-05-08T11:22:50.008Z,23.8
2018-05-08T11:24:50.167Z,23.9
2018-05-08T11:26:51.088Z,23.9
2018-05-08T11:28:50.533Z,24.0
2018-05-08T11:30:50.640Z,24.0
2018-05-08T11:32:50.751Z,24.0
2018-05-08T11:34:50.047Z,24.0
2018-05-08T11:36:50.322Z,24.1
2018-05-08T11:38:50.392Z,24.1
2018-05-08T11:40:50.535Z,24.1
2018-05-08T11:42:50.733Z,24.2
2018-05-08T11:44:50.016Z,24.2
2018-05-08T11:46:50.257Z,24.2
2018-05-08T11:48:50.385Z,24.2
2018-05-08T11:50:50.640Z,24.3
2018-05-08T11:52:50.753Z,24.2
2018-05-08T11:54:49.950Z,24.3
2018-05-08T11:56:50.122Z,24.3
2018-05-08T11:58:50.287Z,24.3
2018-05-08T12:00:50.694Z,24.4
2018-05-08T12:02:49.877Z,24.4
2018-05-08T12:04:50.421Z,24.5
2018-05-08T12:06:50.683Z,24.5
2018-05-08T12:08:50.808Z,24.6
2018-05-08T12:10:49.951Z,24.6
2018-05-08T12:12:50.026Z,24.6
2018-05-08T12:14:50.333Z,24.6
2018-05-08T12:16:49.939Z,24.6
2018-05-08T12:18:50.165Z,24.6
2018-05-08T12:20:50.320Z,24.7
2018-05-08T12:22:50.447Z,24.7
2018-05-08T12:24:50.578Z,24.8
2018-05-08T12:26:50.852Z,24.8
2018-05-08T12:28:49.934Z,24.8
2018-05-08T12:30:50.088Z,24.9
2018-05-08T12:32:50.194Z,25.0
2018-05-08T12:34:50.508Z,25.0
2018-05-08T12:36:50.789Z,25.0
2018-05-08T12:38:49.921Z,25.0
2018-05-08T12:40:50.047Z,25.1
2018-05-08T12:42:50.273Z,25.1
2018-05-08T12:44:50.432Z,25.1
2018-05-08T12:46:50.776Z,25.1
2018-05-08T12:48:49.950Z,25.2
2018-05-08T12:50:50.101Z,25.2
2018-05-08T12:52:50.216Z,25.2
2018-05-08T12:54:50.391Z,25.2
2018-05-08T12:56:50.632Z,25.3
2018-05-08T12:58:50.801Z,25.3
2018-05-08T13:00:49.933Z,25.4
2018-05-08T13:02:50.154Z,25.4
2018-05-08T13:04:50.680Z,25.4
2018-05-08T13:06:49.962Z,25.6
2018-05-08T13:08:50.146Z,25.7
2018-05-08T13:10:50.621Z,25.7
2018-05-08T13:12:50.804Z,25.7
2018-05-08T13:14:50.001Z,25.7
2018-05-08T13:16:50.280Z,25.8
2018-05-08T13:18:50.347Z,25.9
2018-05-08T13:20:50.462Z,26.0
2018-05-08T13:22:50.658Z,26.0
2018-05-08T13:24:50.819Z,26.2
2018-05-08T13:26:50.171Z,26.2
2018-05-08T13:28:50.249Z,26.3
2018-05-08T13:30:50.402Z,26.4
2018-05-08T13:32:50.532Z,26.4
2018-05-08T13:34:50.051Z,26.4
2018-05-08T13:36:50.230Z,26.4
2018-05-08T13:38:50.356Z,26.5
2018-05-08T13:40:50.522Z,26.5
2018-05-08T13:42:50.686Z,26.5
2018-05-08T13:44:50.814Z,26.3
2018-05-08T13:46:50.160Z,26.2
2018-05-08T13:48:50.459Z,26.2
2018-05-08T13:50:50.595Z,26.2
2018-05-08T13:52:50.806Z,26.2
2018-05-08T13:54:49.928Z,26.3
2018-05-08T13:56:50.569Z,26.3
2018-05-08T13:58:50.725Z,26.3
2018-05-08T14:00:51.103Z,26.3
2018-05-08T14:02:50.380Z,26.4
2018-05-08T14:04:50.801Z,26.4
2018-05-08T14:06:50.339Z,26.4
2018-05-08T14:08:50.497Z,26.5
2018-05-08T14:10:50.710Z,26.5
2018-05-08T14:12:50.855Z,26.5
2018-05-08T14:14:50.031Z,26.6
2018-05-08T14:16:50.228Z,26.6
2018-05-08T14:18:50.442Z,26.5
2018-05-08T14:20:50.568Z,26.5
2018-05-08T14:22:50.695Z,26.5
2018-05-08T14:24:51.118Z,26.5
2018-05-08T14:26:50.463Z,26.6
2018-05-08T14:28:50.595Z,26.7
2018-05-08T14:30:50.733Z,26.7
2018-05-08T14:32:49.999Z,26.7
2018-05-08T14:34:50.347Z,26.7
2018-05-08T14:36:50.591Z,26.7
2018-05-08T14:38:50.768Z,26.7
2018-05-08T14:40:49.909Z,26.7
2018-05-08T14:42:50.092Z,26.8
2018-05-08T14:44:50.227Z,26.8
2018-05-08T14:46:50.449Z,26.8
2018-05-08T14:48:50.600Z,26.7
2018-05-08T14:50:50.791Z,26.6
2018-05-08T14:52:49.915Z,26.5
2018-05-08T14:54:50.028Z,26.3
2018-05-08T14:56:50.218Z,26.3
2018-05-08T14:58:50.780Z,26.3
2018-05-08T15:00:49.977Z,26.4
2018-05-08T15:02:50.150Z,26.4
2018-05-08T15:04:50.403Z,26.4
2018-05-08T15:06:50.643Z,26.4
2018-05-08T15:08:50.891Z,26.4
2018-05-08T15:10:50.142Z,26.5
2018-05-08T15:12:50.373Z,26.5
2018-05-08T15:14:50.505Z,26.6
2018-05-08T15:16:50.794Z,26.6
2018-05-08T15:18:49.977Z,26.7
2018-05-08T15:20:50.123Z,26.7
2018-05-08T15:22:50.268Z,26.8
2018-05-08T15:24:50.446Z,26.8
2018-05-08T15:26:50.754Z,26.8
2018-05-08T15:28:50.843Z,26.8
2018-05-08T15:30:49.953Z,26.8
2018-05-08T15:32:50.149Z,26.8
2018-05-08T15:34:50.491Z,26.8
2018-05-08T15:36:50.853Z,26.8
2018-05-08T15:38:49.937Z,26.8
2018-05-08T15:40:50.021Z,26.8
2018-05-08T15:42:50.194Z,26.5
2018-05-08T15:44:50.341Z,26.5
2018-05-08T15:46:50.760Z,26.4
2018-05-08T15:48:50.921Z,26.3
2018-05-08T15:50:50.118Z,26.2
2018-05-08T15:52:50.262Z,26.3
2018-05-08T15:54:50.405Z,26.3
2018-05-08T15:56:50.631Z,26.2
2018-05-08T15:58:50.854Z,26.2
2018-05-08T16:00:49.988Z,26.2
2018-05-08T16:02:50.173Z,26.2
2018-05-08T16:04:50.535Z,26.3
2018-05-08T16:06:49.918Z,26.3
2018-05-08T16:08:50.060Z,26.2
2018-05-08T16:10:50.275Z,26.2
2018-05-08T16:12:50.411Z,26.2
2018-05-08T16:14:50.499Z,25.9
2018-05-08T16:16:50.744Z,25.9
2018-05-08T16:18:50.851Z,26.0
2018-05-08T16:20:50.163Z,26.0
2018-05-08T16:22:50.354Z,26.0
2018-05-08T16:24:50.501Z,26.2
2018-05-08T16:26:50.802Z,26.2
2018-05-08T16:28:49.955Z,26.4
2018-05-08T16:30:50.138Z,26.4
2018-05-08T16:32:50.402Z,26.4
2018-05-08T16:34:50.726Z,26.4
2018-05-08T16:36:50.096Z,26.5
2018-05-08T16:38:50.253Z,26.5
2018-05-08T16:40:50.392Z,26.4
2018-05-08T16:42:50.540Z,26.4
2018-05-08T16:44:50.718Z,26.4
2018-05-08T16:46:50.029Z,26.4
2018-05-08T16:48:50.177Z,26.3
2018-05-08T16:50:50.378Z,26.2
2018-05-08T16:52:50.493Z,26.2
2018-05-08T16:54:50.727Z,26.2
2018-05-08T16:56:49.942Z,26.2
2018-05-08T16:58:50.170Z,26.2
2018-05-08T17:00:50.474Z,25.98
2018-05-08T17:02:50.727Z,25.69
2018-05-08T17:04:50.471Z,25.51
2018-05-08T17:06:49.888Z,25.36
2018-05-08T17:08:50.044Z,25.28
2018-05-08T17:10:50.247Z,25.13
2018-05-08T17:12:50.377Z,25.08
2018-05-08T17:14:50.533Z,24.96
2018-05-08T17:16:50.743Z,24.90
2018-05-08T17:18:50.863Z,24.84
2018-05-08T17:20:50.032Z,24.77
2018-05-08T17:22:50.304Z,24.69
2018-05-08T17:24:50.469Z,24.57
2018-05-08T17:26:50.684Z,24.52
2018-05-08T17:28:50.803Z,24.39
2018-05-08T17:30:49.966Z,24.33
2018-05-08T17:32:50.101Z,24.17
2018-05-08T17:34:50.404Z,24.12
2018-05-08T17:36:50.678Z,24.06
2018-05-08T17:38:50.875Z,23.96
2018-05-08T17:40:49.984Z,23.92
2018-05-08T17:42:50.181Z,23.83
2018-05-08T17:44:50.298Z,23.77
2018-05-08T17:46:50.534Z,23.71
2018-05-08T17:48:50.622Z,23.65
2018-05-08T17:50:50.812Z,23.58
2018-05-08T17:52:49.923Z,23.54
2018-05-08T17:54:50.145Z,23.47
2018-05-08T17:56:50.418Z,23.43
2018-05-08T17:58:50.645Z,23.31
2018-05-08T18:00:49.950Z,23.26
2018-05-08T18:02:50.171Z,23.15
2018-05-08T18:04:50.524Z,23.05
2018-05-08T18:06:50.800Z,22.95
2018-05-08T18:08:49.947Z,22.88
2018-05-08T18:10:50.054Z,22.78
2018-05-08T18:12:50.247Z,22.71
2018-05-08T18:14:50.431Z,22.61
2018-05-08T18:16:50.785Z,22.57
2018-05-08T18:18:49.942Z,22.47
2018-05-08T18:20:50.126Z,22.42
2018-05-08T18:22:50.295Z,22.34
2018-05-08T18:24:50.516Z,22.27
2018-05-08T18:26:50.860Z,22.17
2018-05-08T18:28:50.176Z,22.12
2018-05-08T18:30:50.362Z,22.03
2018-05-08T18:32:50.539Z,21.92
2018-05-08T18:34:49.953Z,21.83
2018-05-08T18:36:50.125Z,21.71
2018-05-08T18:38:50.279Z,21.65
2018-05-08T18:40:50.373Z,21.55
2018-05-08T18:42:50.542Z,21.47
2018-05-08T18:44:50.642Z,21.37
2018-05-08T18:46:50.845Z,21.30
2018-05-08T18:48:49.955Z,21.21
2018-05-08T18:50:50.079Z,21.18
2018-05-08T18:52:50.343Z,21.12
2018-05-08T18:54:50.531Z,21.00
2018-05-08T18:56:50.853Z,20.89
2018-05-08T18:58:49.996Z,20.81
2018-05-08T19:00:50.136Z,20.74
2018-05-08T19:02:50.290Z,20.67
2018-05-08T19:04:50.719Z,20.61
2018-05-08T19:06:50.530Z,20.52
2018-05-08T19:08:50.828Z,20.43
2018-05-08T19:10:49.931Z,20.38
2018-05-08T19:12:50.113Z,20.29
2018-05-08T19:14:50.270Z,20.20
2018-05-08T19:16:50.579Z,20.13
2018-05-08T19:18:50.756Z,20.04
2018-05-08T19:20:50.246Z,19.94
2018-05-08T19:22:50.458Z,19.85
2018-05-08T19:24:50.680Z,19.82
2018-05-08T19:26:50.011Z,19.77
2018-05-08T19:28:50.268Z,19.74
2018-05-08T19:30:50.481Z,19.67
2018-05-08T19:32:50.619Z,19.60
2018-05-08T19:34:50.186Z,19.56
2018-05-08T19:36:50.456Z,19.56
2018-05-08T19:38:50.140Z,19.29
2018-05-08T19:40:50.284Z,19.21
2018-05-08T19:42:50.501Z,19.12
2018-05-08T19:44:50.644Z,19.04
2018-05-08T19:46:50.372Z,19.00
2018-05-08T19:48:50.585Z,19.00
2018-05-08T19:50:50.713Z,19.01
2018-05-08T19:52:49.912Z,19.02
2018-05-08T19:54:50.072Z,19.01
2018-05-08T19:56:50.455Z,18.96
2018-05-08T19:58:50.579Z,18.94
2018-05-08T20:00:50.717Z,18.91
2018-05-08T20:02:50.862Z,18.85
2018-05-08T20:04:50.187Z,18.80
2018-05-08T20:06:50.432Z,18.76
2018-05-08T20:08:51.098Z,18.69
2018-05-08T20:10:50.511Z,18.65
2018-05-08T20:12:50.693Z,18.61
2018-05-08T20:14:50.801Z,18.51
2018-05-08T20:16:50.091Z,18.41
2018-05-08T20:18:50.246Z,18.31
2018-05-08T20:20:50.590Z,18.18
2018-05-08T20:22:50.773Z,18.18
2018-05-08T20:24:49.939Z,18.00
2018-05-08T20:26:50.252Z,17.93
2018-05-08T20:28:50.393Z,17.82
2018-05-08T20:30:50.551Z,17.76
2018-05-08T20:32:50.705Z,17.72
2018-05-08T20:34:50.030Z,17.66
2018-05-08T20:36:50.288Z,17.62
2018-05-08T20:38:50.464Z,17.54
2018-05-08T20:40:50.587Z,17.50
2018-05-08T20:42:50.724Z,17.45
2018-05-08T20:44:49.918Z,17.39
2018-05-08T20:46:50.280Z,17.29
2018-05-08T20:48:50.383Z,17.21
2018-05-08T20:50:50.587Z,17.09
2018-05-08T20:52:50.758Z,17.02
2018-05-08T20:54:49.911Z,16.89
2018-05-08T20:56:50.203Z,16.86
2018-05-08T20:58:50.388Z,16.74
2018-05-08T21:00:50.656Z,16.65
2018-05-08T21:02:50.865Z,16.58
2018-05-08T21:04:50.314Z,16.46
2018-05-08T21:06:50.522Z,16.42
2018-05-08T21:08:50.696Z,16.43
2018-05-08T21:10:50.819Z,16.44
2018-05-08T21:12:49.992Z,16.39
2018-05-08T21:14:50.140Z,16.31
2018-05-08T21:16:50.482Z,16.31
2018-05-08T21:18:50.713Z,16.18
2018-05-08T21:20:50.891Z,16.02
2018-05-08T21:22:50.123Z,15.96
2018-05-08T21:24:50.249Z,15.94
2018-05-08T21:26:50.572Z,15.84
2018-05-08T21:28:50.716Z,15.79
2018-05-08T21:30:51.207Z,15.71
2018-05-08T21:32:50.471Z,15.64
2018-05-08T21:34:50.862Z,15.59
2018-05-08T21:36:50.036Z,15.55
2018-05-08T21:38:50.183Z,15.49
2018-05-08T21:40:50.396Z,15.48
2018-05-08T21:42:50.534Z,15.51
2018-05-08T21:44:50.649Z,15.53
2018-05-08T21:46:49.899Z,15.53
2018-05-08T21:48:50.044Z,15.52
2018-05-08T21:50:50.228Z,15.52
2018-05-08T21:52:50.529Z,15.46
2018-05-08T21:54:50.731Z,15.36
2018-05-08T21:56:50.069Z,15.26
2018-05-08T21:58:50.192Z,15.26
2018-05-08T22:00:50.326Z,15.13
2018-05-08T22:02:50.447Z,14.99
2018-05-08T22:04:50.833Z,14.93
2018-05-08T22:06:50.207Z,14.87
2018-05-08T22:08:50.329Z,14.83
2018-05-08T22:10:50.503Z,14.82
2018-05-08T22:12:50.581Z,14.82
2018-05-08T22:14:50.738Z,14.80
2018-05-08T22:16:49.942Z,14.79
2018-05-08T22:18:50.076Z,14.76
2018-05-08T22:20:50.214Z,14.70
2018-05-08T22:22:50.347Z,14.64
2018-05-08T22:24:50.519Z,14.57
2018-05-08T22:26:50.803Z,14.51
2018-05-08T22:28:50.030Z,14.48
2018-05-08T22:30:50.279Z,14.48
2018-05-08T22:32:50.438Z,14.38
2018-05-08T22:34:50.138Z,14.32
2018-05-08T22:36:50.428Z,14.29
2018-05-08T22:38:50.615Z,14.24
2018-05-08T22:40:50.809Z,14.19
2018-05-08T22:42:49.876Z,14.13
2018-05-08T22:44:50.008Z,14.09
2018-05-08T22:46:50.193Z,14.06
2018-05-08T22:48:50.356Z,14.06
2018-05-08T22:50:50.508Z,14.16
2018-05-08T22:52:50.648Z,14.16
2018-05-08T22:54:50.766Z,14.18
2018-05-08T22:56:50.086Z,14.19
2018-05-08T22:58:50.244Z,14.29
2018-05-08T23:00:50.386Z,14.31
2018-05-08T23:02:50.611Z,14.33
2018-05-08T23:04:49.960Z,14.31
2018-05-08T23:06:50.200Z,14.25
2018-05-08T23:08:50.672Z,14.21
2018-05-08T23:10:50.810Z,14.09
2018-05-08T23:12:50.015Z,14.04
2018-05-08T23:14:50.164Z,13.99
2018-05-08T23:16:50.336Z,13.94
2018-05-08T23:18:50.509Z,13.91
2018-05-08T23:20:50.662Z,13.91
2018-05-08T23:22:50.856Z,13.81
2018-05-08T23:24:49.991Z,13.79
2018-05-08T23:26:50.249Z,13.73
2018-05-08T23:28:50.484Z,13.70
2018-05-08T23:30:50.565Z,13.70
2018-05-08T23:32:50.690Z,13.70
2018-05-08T23:34:50.029Z,13.70
2018-05-08T23:36:50.245Z,13.70
2018-05-08T23:38:50.372Z,13.64
2018-05-08T23:40:50.498Z,13.60
2018-05-08T23:42:50.620Z,13.56
2018-05-08T23:44:50.807Z,13.53
2018-05-08T23:46:50.060Z,13.50
2018-05-08T23:48:50.153Z,13.49
2018-05-08T23:50:50.326Z,13.48
2018-05-08T23:52:50.468Z,13.47
2018-05-08T23:54:50.688Z,13.52
2018-05-08T23:56:49.975Z,13.57
2018-05-08T23:58:50.119Z,13.57
