createdAt,value
2022-08-31T00:00:03.464Z,8.60
2022-08-31T00:01:03.466Z,8.30
2022-08-31T00:02:03.509Z,8.40
2022-08-31T00:03:03.419Z,8.10
2022-08-31T00:04:03.684Z,8.10
2022-08-31T00:05:03.539Z,7.20
2022-08-31T00:06:03.391Z,6.30
2022-08-31T00:07:03.396Z,7.40
2022-08-31T00:08:03.392Z,7.10
2022-08-31T00:09:03.359Z,6.90
2022-08-31T00:10:03.344Z,6.90
2022-08-31T00:11:03.331Z,7.10
2022-08-31T00:12:03.334Z,7.50
2022-08-31T00:13:03.324Z,7.20
2022-08-31T00:14:03.311Z,6.50
2022-08-31T00:15:03.303Z,5.70
2022-08-31T00:16:03.349Z,6.20
2022-08-31T00:17:03.396Z,7.80
2022-08-31T00:18:03.284Z,7.90
2022-08-31T00:19:03.263Z,7.50
2022-08-31T00:20:03.275Z,7.20
2022-08-31T00:21:03.244Z,6.80
2022-08-31T00:22:03.223Z,6.70
2022-08-31T00:23:03.228Z,6.90
2022-08-31T00:24:03.201Z,6.50
2022-08-31T00:25:03.202Z,5.80
2022-08-31T00:26:03.192Z,7.10
2022-08-31T00:27:03.176Z,6.80
2022-08-31T00:28:03.171Z,7.20
2022-08-31T00:29:03.165Z,7.00
2022-08-31T00:30:03.132Z,8.30
2022-08-31T00:31:03.119Z,6.30
2022-08-31T00:32:03.142Z,6.60
2022-08-31T00:33:03.104Z,6.30
2022-08-31T00:34:03.099Z,6.50
2022-08-31T00:35:03.097Z,6.20
2022-08-31T00:36:03.072Z,6.10
2022-08-31T00:37:03.067Z,5.90
2022-08-31T00:38:03.057Z,4.90
2022-08-31T00:39:03.043Z,5.10
2022-08-31T00:40:03.068Z,4.70
2022-08-31T00:41:03.016Z,4.70
2022-08-31T00:42:03.076Z,4.40
2022-08-31T00:43:03.001Z,5.20
2022-08-31T00:44:02.991Z,4.80
2022-08-31T00:45:02.986Z,6.00
2022-08-31T00:46:03.071Z,5.70
2022-08-31T00:47:02.960Z,5.50
2022-08-31T00:48:02.929Z,5.90
2022-08-31T00:49:02.960Z,5.90
2022-08-31T00:50:02.911Z,6.00
2022-08-31T00:51:02.944Z,6.40
2022-08-31T00:52:02.925Z,6.50
2022-08-31T00:53:02.902Z,6.40
2022-08-31T00:54:02.873Z,6.10
2022-08-31T00:55:02.886Z,5.30
2022-08-31T00:56:02.853Z,4.80
2022-08-31T00:57:02.839Z,4.80
2022-08-31T00:58:02.844Z,5.40
2022-08-31T00:59:02.858Z,5.10
2022-08-31T01:00:02.819Z,5.50
2022-08-31T01:01:02.875Z,5.60
2022-08-31T01:02:03.058Z,5.50
2022-08-31T01:03:02.784Z,5.50
2022-08-31T01:04:02.767Z,6.30
2022-08-31T01:05:02.747Z,6.60
2022-08-31T01:06:02.768Z,6.50
2022-08-31T01:07:02.768Z,7.20
2022-08-31T01:08:02.718Z,6.50
2022-08-31T01:09:02.728Z,5.40
2022-08-31T01:10:02.704Z,5.80
2022-08-31T01:11:02.701Z,5.40
2022-08-31T01:12:02.718Z,5.80
2022-08-31T01:13:02.667Z,6.60
2022-08-31T01:14:02.660Z,7.80
2022-08-31T01:15:02.652Z,8.30
2022-08-31T01:16:02.676Z,7.80
2022-08-31T01:17:02.637Z,7.10
2022-08-31T01:18:02.619Z,7.40
2022-08-31T01:19:02.596Z,7.50
2022-08-31T01:20:02.633Z,7.00
2022-08-31T01:21:02.591Z,7.10
2022-08-31T01:22:02.565Z,6.80
2022-08-31T01:23:02.581Z,7.60
2022-08-31T01:24:02.560Z,7.80
2022-08-31T01:25:02.557Z,8.00
2022-08-31T01:26:02.531Z,7.50
2022-08-31T01:27:02.531Z,7.30
2022-08-31T01:28:02.517Z,7.80
2022-08-31T01:29:02.510Z,7.70
2022-08-31T01:30:02.475Z,8.50
2022-08-31T01:31:02.481Z,7.70
2022-08-31T01:32:02.500Z,7.40
2022-08-31T01:33:02.457Z,7.20
2022-08-31T01:34:02.458Z,7.50
2022-08-31T01:35:02.468Z,7.30
2022-08-31T01:36:02.416Z,7.00
2022-08-31T01:37:02.421Z,6.80
2022-08-31T01:38:02.415Z,6.70
2022-08-31T01:39:02.397Z,7.00
2022-08-31T01:40:02.427Z,7.20
2022-08-31T01:41:02.381Z,6.90
2022-08-31T01:42:02.358Z,7.00
2022-08-31T01:43:02.370Z,6.70
2022-08-31T01:44:02.358Z,6.80
2022-08-31T01:45:02.332Z,6.60
2022-08-31T01:46:02.307Z,6.30
2022-08-31T01:47:02.376Z,7.40
2022-08-31T01:48:02.321Z,6.90
2022-08-31T01:49:02.296Z,7.50
2022-08-31T01:50:02.270Z,7.20
2022-08-31T01:51:02.261Z,7.80
2022-08-31T01:52:02.248Z,7.60
2022-08-31T01:53:02.244Z,7.80
2022-08-31T01:54:02.253Z,7.00
2022-08-31T01:55:02.242Z,7.20
2022-08-31T01:56:02.197Z,8.40
2022-08-31T01:57:02.189Z,7.60
2022-08-31T01:58:02.232Z,7.20
2022-08-31T01:59:05.001Z,6.70
2022-08-31T02:00:03.155Z,7.90
2022-08-31T02:01:02.234Z,7.80
2022-08-31T02:02:03.226Z,8.20
2022-08-31T02:03:02.128Z,8.10
2022-08-31T02:04:02.133Z,8.40
2022-08-31T02:05:02.118Z,7.90
2022-08-31T02:06:07.274Z,8.70
2022-08-31T02:07:02.089Z,8.20
2022-08-31T02:08:02.077Z,6.30
2022-08-31T02:09:02.056Z,6.50
2022-08-31T02:10:02.049Z,6.00
2022-08-31T02:11:02.091Z,5.90
2022-08-31T02:12:02.016Z,5.90
2022-08-31T02:13:02.047Z,6.40
2022-08-31T02:14:02.012Z,6.30
2022-08-31T02:15:02.004Z,6.20
2022-08-31T02:16:02.005Z,5.70
2022-08-31T02:17:01.976Z,5.70
2022-08-31T02:18:01.987Z,5.80
2022-08-31T02:19:01.957Z,5.70
2022-08-31T02:20:01.951Z,5.60
2022-08-31T02:21:01.925Z,5.70
2022-08-31T02:22:01.936Z,5.90
2022-08-31T02:23:01.923Z,5.30
2022-08-31T02:24:01.918Z,5.40
2022-08-31T02:25:01.908Z,5.60
2022-08-31T02:26:01.879Z,5.60
2022-08-31T02:27:01.883Z,5.40
2022-08-31T02:28:01.872Z,5.30
2022-08-31T02:29:01.852Z,5.50
2022-08-31T02:30:01.815Z,5.60
2022-08-31T02:31:01.888Z,5.50
2022-08-31T02:32:01.816Z,5.60
2022-08-31T02:33:01.809Z,5.50
2022-08-31T02:34:01.832Z,5.70
2022-08-31T02:35:01.781Z,6.10
2022-08-31T02:36:01.769Z,6.50
2022-08-31T02:37:01.759Z,6.20
2022-08-31T02:38:01.749Z,6.80
2022-08-31T02:39:01.744Z,6.70
2022-08-31T02:40:01.839Z,6.90
2022-08-31T02:41:01.729Z,7.00
2022-08-31T02:42:01.709Z,6.50
2022-08-31T02:43:01.695Z,6.10
2022-08-31T02:44:01.678Z,6.90
2022-08-31T02:45:01.678Z,6.70
2022-08-31T02:46:01.670Z,6.70
2022-08-31T02:47:01.700Z,6.40
2022-08-31T02:48:01.639Z,5.90
2022-08-31T02:49:01.628Z,6.30
2022-08-31T02:50:01.618Z,6.60
2022-08-31T02:51:01.611Z,6.20
2022-08-31T02:52:01.576Z,6.40
2022-08-31T02:53:01.565Z,6.10
2022-08-31T02:54:01.558Z,6.70
2022-08-31T02:55:01.546Z,6.70
2022-08-31T02:56:01.526Z,6.50
2022-08-31T02:57:01.528Z,6.70
2022-08-31T02:58:01.540Z,7.10
2022-08-31T02:59:01.496Z,7.50
2022-08-31T03:00:01.532Z,6.90
2022-08-31T03:01:01.492Z,7.10
2022-08-31T03:02:01.623Z,6.80
2022-08-31T03:03:01.508Z,6.60
2022-08-31T03:04:01.453Z,6.50
2022-08-31T03:05:01.437Z,6.90
2022-08-31T03:06:01.415Z,6.90
2022-08-31T03:07:01.455Z,7.00
2022-08-31T03:08:01.396Z,6.90
2022-08-31T03:09:01.392Z,7.20
2022-08-31T03:10:01.492Z,7.10
2022-08-31T03:11:01.398Z,6.70
2022-08-31T03:12:01.344Z,7.40
2022-08-31T03:13:01.389Z,7.00
2022-08-31T03:14:01.349Z,7.50
2022-08-31T03:15:01.331Z,7.80
2022-08-31T03:16:01.364Z,7.50
2022-08-31T03:17:01.315Z,7.80
2022-08-31T03:18:01.299Z,8.00
2022-08-31T03:19:02.308Z,7.40
2022-08-31T03:20:01.298Z,7.30
2022-08-31T03:21:01.257Z,7.90
2022-08-31T03:22:01.268Z,7.80
2022-08-31T03:23:01.276Z,8.30
2022-08-31T03:24:01.246Z,8.50
2022-08-31T03:25:01.241Z,8.90
2022-08-31T03:26:01.205Z,8.10
2022-08-31T03:27:01.184Z,8.90
2022-08-31T03:28:01.307Z,8.70
2022-08-31T03:29:01.173Z,8.10
2022-08-31T03:30:01.201Z,8.50
2022-08-31T03:31:01.220Z,8.00
2022-08-31T03:32:01.147Z,9.30
2022-08-31T03:33:02.811Z,8.00
2022-08-31T03:34:01.124Z,8.40
2022-08-31T03:35:01.133Z,9.50
2022-08-31T03:36:01.127Z,9.00
2022-08-31T03:37:01.104Z,9.00
2022-08-31T03:38:01.088Z,9.00
2022-08-31T03:39:01.077Z,8.70
2022-08-31T03:40:01.092Z,9.20
2022-08-31T03:41:01.058Z,9.00
2022-08-31T03:42:01.023Z,8.60
2022-08-31T03:43:01.031Z,8.90
2022-08-31T03:44:01.024Z,7.90
2022-08-31T03:45:01.009Z,8.50
2022-08-31T03:46:01.027Z,8.10
2022-08-31T03:47:01.020Z,8.00
2022-08-31T03:48:00.967Z,8.10
2022-08-31T03:49:00.955Z,8.30
2022-08-31T03:50:00.934Z,8.20
2022-08-31T03:51:00.992Z,7.80
2022-08-31T03:52:00.913Z,9.00
2022-08-31T03:53:00.915Z,8.40
2022-08-31T03:54:00.917Z,8.40
2022-08-31T03:55:00.884Z,9.30
2022-08-31T03:56:00.876Z,8.50
2022-08-31T03:57:00.866Z,8.00
2022-08-31T03:58:00.877Z,8.30
2022-08-31T03:59:00.874Z,7.70
2022-08-31T04:00:00.841Z,8.20
2022-08-31T04:01:00.835Z,7.70
2022-08-31T04:02:00.842Z,8.20
2022-08-31T04:03:00.891Z,7.70
2022-08-31T04:04:00.784Z,7.70
2022-08-31T04:05:00.787Z,8.60
2022-08-31T04:06:00.760Z,8.20
2022-08-31T04:07:00.787Z,8.10
2022-08-31T04:08:00.747Z,8.00
2022-08-31T04:09:00.725Z,8.40
2022-08-31T04:10:00.730Z,8.10
2022-08-31T04:11:00.738Z,8.30
2022-08-31T04:12:00.778Z,8.10
2022-08-31T04:13:00.729Z,8.30
2022-08-31T04:14:00.686Z,8.00
2022-08-31T04:15:00.689Z,7.40
2022-08-31T04:16:00.717Z,7.70
2022-08-31T04:17:00.641Z,8.20
2022-08-31T04:18:00.643Z,9.10
2022-08-31T04:19:00.627Z,8.00
2022-08-31T04:20:00.619Z,7.70
2022-08-31T04:21:00.582Z,7.80
2022-08-31T04:22:00.616Z,7.80
2022-08-31T04:23:00.594Z,7.90
2022-08-31T04:24:00.585Z,7.60
2022-08-31T04:25:00.551Z,7.80
2022-08-31T04:26:00.546Z,7.70
2022-08-31T04:27:00.556Z,7.40
2022-08-31T04:28:00.534Z,7.60
2022-08-31T04:29:00.524Z,7.40
2022-08-31T04:30:00.512Z,7.70
2022-08-31T04:31:00.588Z,7.90
2022-08-31T04:32:00.481Z,7.80
2022-08-31T04:33:00.464Z,7.60
2022-08-31T04:34:00.465Z,8.10
2022-08-31T04:35:00.836Z,8.30
2022-08-31T04:36:00.445Z,7.50
2022-08-31T04:37:00.453Z,7.60
2022-08-31T04:38:00.655Z,5.80
2022-08-31T04:39:00.419Z,6.90
2022-08-31T04:40:00.439Z,7.50
2022-08-31T04:41:00.382Z,8.90
2022-08-31T04:42:00.391Z,8.90
2022-08-31T04:43:00.385Z,8.70
2022-08-31T04:44:00.353Z,8.40
2022-08-31T04:45:00.350Z,7.90
2022-08-31T04:46:00.367Z,7.90
2022-08-31T04:47:00.313Z,8.40
2022-08-31T04:48:00.315Z,8.30
2022-08-31T04:49:00.295Z,7.80
2022-08-31T04:50:00.293Z,8.50
2022-08-31T04:51:00.286Z,7.80
2022-08-31T04:52:00.285Z,8.10
2022-08-31T04:53:03.549Z,8.90
2022-08-31T04:54:00.223Z,8.30
2022-08-31T04:55:00.235Z,8.20
2022-08-31T04:56:00.229Z,8.90
2022-08-31T04:57:00.209Z,8.50
2022-08-31T04:58:00.243Z,8.60
2022-08-31T04:59:00.182Z,9.50
2022-08-31T05:00:00.183Z,9.00
2022-08-31T05:01:00.224Z,9.00
2022-08-31T05:02:00.261Z,8.30
2022-08-31T05:03:00.181Z,8.30
2022-08-31T05:04:00.111Z,8.30
2022-08-31T05:05:00.125Z,7.70
2022-08-31T05:06:00.110Z,8.10
2022-08-31T05:07:00.124Z,8.10
2022-08-31T05:08:00.097Z,8.00
2022-08-31T05:09:00.089Z,6.90
2022-08-31T05:10:00.059Z,6.40
2022-08-31T05:11:00.080Z,7.70
2022-08-31T05:12:00.048Z,6.70
2022-08-31T05:13:00.059Z,7.40
2022-08-31T05:14:00.014Z,6.50
2022-08-31T05:15:00.013Z,6.70
2022-08-31T05:16:00.046Z,6.90
2022-08-31T05:17:00.007Z,6.60
2022-08-31T05:17:59.994Z,7.40
2022-08-31T05:18:59.988Z,6.40
2022-08-31T05:19:59.962Z,7.50
2022-08-31T05:20:59.972Z,7.10
2022-08-31T05:21:59.976Z,7.20
2022-08-31T05:22:59.910Z,6.50
2022-08-31T05:23:59.943Z,6.40
2022-08-31T05:24:59.905Z,6.00
2022-08-31T05:25:59.884Z,6.10
2022-08-31T05:26:59.869Z,6.40
2022-08-31T05:27:59.870Z,5.90
2022-08-31T05:29:00.307Z,6.20
2022-08-31T05:29:59.853Z,5.90
2022-08-31T05:30:59.863Z,5.60
2022-08-31T05:31:59.823Z,5.60
2022-08-31T05:32:59.870Z,5.80
2022-08-31T05:33:59.823Z,6.30
2022-08-31T05:34:59.806Z,6.30
2022-08-31T05:35:59.811Z,6.00
2022-08-31T05:36:59.763Z,6.00
2022-08-31T05:37:59.782Z,5.70
2022-08-31T05:39:01.290Z,6.30
2022-08-31T05:39:59.735Z,5.80
2022-08-31T05:40:59.744Z,5.80
2022-08-31T05:41:59.691Z,5.70
2022-08-31T05:42:59.706Z,6.00
2022-08-31T05:43:59.733Z,5.80
2022-08-31T05:44:59.724Z,6.30
2022-08-31T05:45:59.710Z,5.80
2022-08-31T05:47:03.472Z,5.90
2022-08-31T05:47:59.651Z,6.30
2022-08-31T05:48:59.637Z,5.90
2022-08-31T05:49:59.619Z,6.50
2022-08-31T05:50:59.611Z,6.20
2022-08-31T05:51:59.615Z,5.70
2022-08-31T05:52:59.594Z,6.50
2022-08-31T05:53:59.589Z,6.90
2022-08-31T05:54:59.573Z,7.20
2022-08-31T05:55:59.560Z,7.00
2022-08-31T05:57:01.456Z,8.30
2022-08-31T05:57:59.545Z,7.40
2022-08-31T05:58:59.508Z,5.50
2022-08-31T05:59:59.513Z,5.60
2022-08-31T06:01:06.514Z,5.40
2022-08-31T06:02:01.338Z,6.60
2022-08-31T06:02:59.477Z,6.20
2022-08-31T06:03:59.457Z,7.00
2022-08-31T06:04:59.538Z,8.50
2022-08-31T06:05:59.434Z,9.30
2022-08-31T06:06:59.436Z,9.40
2022-08-31T06:07:59.427Z,8.50
2022-08-31T06:08:59.405Z,9.40
2022-08-31T06:09:59.411Z,7.00
2022-08-31T06:10:59.393Z,7.40
2022-08-31T06:11:59.383Z,7.60
2022-08-31T06:12:59.367Z,6.80
2022-08-31T06:13:59.369Z,7.50
2022-08-31T06:14:59.357Z,7.60
2022-08-31T06:15:59.415Z,8.00
2022-08-31T06:16:59.361Z,7.70
2022-08-31T06:17:59.303Z,7.40
2022-08-31T06:18:59.330Z,7.30
2022-08-31T06:19:59.299Z,7.30
2022-08-31T06:20:59.287Z,7.10
2022-08-31T06:21:59.279Z,6.90
2022-08-31T06:22:59.254Z,7.00
2022-08-31T06:23:59.235Z,6.70
2022-08-31T06:24:59.232Z,6.60
2022-08-31T06:25:59.239Z,6.90
2022-08-31T06:26:59.752Z,6.80
2022-08-31T06:27:59.215Z,6.90
2022-08-31T06:28:59.192Z,7.40
2022-08-31T06:29:59.173Z,6.60
2022-08-31T06:30:59.208Z,7.00
2022-08-31T06:31:59.152Z,6.80
2022-08-31T06:32:59.132Z,6.90
2022-08-31T06:33:59.151Z,7.00
2022-08-31T06:34:59.137Z,6.40
2022-08-31T06:35:59.110Z,6.80
2022-08-31T06:36:59.117Z,7.00
2022-08-31T06:37:59.093Z,6.40
2022-08-31T06:38:59.075Z,6.30
2022-08-31T06:39:59.110Z,5.80
2022-08-31T06:40:59.068Z,6.20
2022-08-31T06:41:59.047Z,6.30
2022-08-31T06:42:59.052Z,6.70
2022-08-31T06:43:59.035Z,6.00
2022-08-31T06:44:59.032Z,6.00
2022-08-31T06:45:59.050Z,6.40
2022-08-31T06:46:59.003Z,5.90
2022-08-31T06:47:58.983Z,5.80
2022-08-31T06:48:58.980Z,5.60
2022-08-31T06:49:58.967Z,5.90
2022-08-31T06:50:58.961Z,6.20
2022-08-31T06:51:58.946Z,6.30
2022-08-31T06:52:58.913Z,6.30
2022-08-31T06:54:11.348Z,6.10
2022-08-31T06:54:59.905Z,6.00
2022-08-31T06:55:58.905Z,5.90
2022-08-31T06:56:58.970Z,5.50
2022-08-31T06:57:58.880Z,6.30
2022-08-31T06:58:58.853Z,6.00
2022-08-31T06:59:58.851Z,5.80
2022-08-31T07:00:58.874Z,6.00
2022-08-31T07:01:58.931Z,5.70
2022-08-31T07:02:58.876Z,5.70
2022-08-31T07:03:58.791Z,6.20
2022-08-31T07:04:58.797Z,5.70
2022-08-31T07:05:58.806Z,6.00
2022-08-31T07:06:58.813Z,6.00
2022-08-31T07:07:58.786Z,6.50
2022-08-31T07:08:58.801Z,6.10
2022-08-31T07:09:58.765Z,5.90
2022-08-31T07:10:58.754Z,5.30
2022-08-31T07:11:58.736Z,6.10
2022-08-31T07:12:58.727Z,5.70
2022-08-31T07:13:58.716Z,6.00
2022-08-31T07:14:58.703Z,5.90
2022-08-31T07:15:58.711Z,5.70
2022-08-31T07:16:58.694Z,6.00
2022-08-31T07:17:58.705Z,5.90
2022-08-31T07:18:58.683Z,5.70
2022-08-31T07:19:58.673Z,6.30
2022-08-31T07:20:58.646Z,6.10
2022-08-31T07:21:58.622Z,5.90
2022-08-31T07:22:58.605Z,5.70
2022-08-31T07:23:58.600Z,6.00
2022-08-31T07:24:58.595Z,6.20
2022-08-31T07:25:58.643Z,5.80
2022-08-31T07:26:58.562Z,5.50
2022-08-31T07:27:58.551Z,5.40
2022-08-31T07:28:58.546Z,5.40
2022-08-31T07:29:58.542Z,5.30
2022-08-31T07:30:58.547Z,5.70
2022-08-31T07:31:58.534Z,5.90
2022-08-31T07:32:58.523Z,6.30
2022-08-31T07:33:58.494Z,6.00
2022-08-31T07:35:00.832Z,6.20
2022-08-31T07:35:58.474Z,6.30
2022-08-31T07:36:58.472Z,6.30
2022-08-31T07:37:58.456Z,6.50
2022-08-31T07:38:58.441Z,7.60
2022-08-31T07:39:59.811Z,7.30
2022-08-31T07:40:58.447Z,7.30
2022-08-31T07:41:58.412Z,7.40
2022-08-31T07:42:58.395Z,7.50
2022-08-31T07:43:58.385Z,7.80
2022-08-31T07:44:58.380Z,7.50
2022-08-31T07:45:58.390Z,8.10
2022-08-31T07:46:58.341Z,8.20
2022-08-31T07:47:58.343Z,8.00
2022-08-31T07:48:58.329Z,8.10
2022-08-31T07:49:58.321Z,8.00
2022-08-31T07:50:58.335Z,8.30
2022-08-31T07:51:58.306Z,8.50
2022-08-31T07:52:58.306Z,8.50
2022-08-31T07:53:58.273Z,7.90
2022-08-31T07:54:58.269Z,8.10
2022-08-31T07:55:58.263Z,7.60
2022-08-31T07:56:58.253Z,7.50
2022-08-31T07:57:58.220Z,7.60
2022-08-31T07:58:58.211Z,7.30
2022-08-31T07:59:58.214Z,7.30
2022-08-31T08:00:58.209Z,7.70
2022-08-31T08:01:58.278Z,8.70
2022-08-31T08:02:58.248Z,9.40
2022-08-31T08:03:58.150Z,8.40
2022-08-31T08:04:58.150Z,8.40
2022-08-31T08:05:58.148Z,8.40
2022-08-31T08:06:58.133Z,6.50
2022-08-31T08:07:58.126Z,6.90
2022-08-31T08:09:22.404Z,6.90
2022-08-31T08:09:59.112Z,5.60
2022-08-31T08:10:58.114Z,6.10
2022-08-31T08:12:01.265Z,6.40
2022-08-31T08:12:58.085Z,5.60
2022-08-31T08:13:58.043Z,6.30
2022-08-31T08:14:58.052Z,6.90
2022-08-31T08:15:58.063Z,7.00
2022-08-31T08:16:58.018Z,6.80
2022-08-31T08:17:58.016Z,6.60
2022-08-31T08:18:58.005Z,6.70
2022-08-31T08:19:57.980Z,6.20
2022-08-31T08:20:57.969Z,7.00
2022-08-31T08:21:57.976Z,7.10
2022-08-31T08:22:57.957Z,7.00
2022-08-31T08:23:57.972Z,7.30
2022-08-31T08:24:57.930Z,7.00
2022-08-31T08:25:57.941Z,7.10
2022-08-31T08:26:57.902Z,7.10
2022-08-31T08:27:57.906Z,7.60
2022-08-31T08:28:57.893Z,7.60
2022-08-31T08:29:57.905Z,7.00
2022-08-31T08:30:57.921Z,7.20
2022-08-31T08:31:57.907Z,7.10
2022-08-31T08:32:57.854Z,7.30
2022-08-31T08:33:57.833Z,7.10
2022-08-31T08:34:57.844Z,6.90
2022-08-31T08:35:57.799Z,6.80
2022-08-31T08:36:57.801Z,6.10
2022-08-31T08:38:00.570Z,6.40
2022-08-31T08:38:58.815Z,6.10
2022-08-31T08:39:57.771Z,5.90
2022-08-31T08:40:57.742Z,5.80
2022-08-31T08:41:57.721Z,5.50
2022-08-31T08:42:57.713Z,6.10
2022-08-31T08:43:57.709Z,5.80
2022-08-31T08:44:57.690Z,4.90
2022-08-31T08:45:57.727Z,5.50
2022-08-31T08:46:57.679Z,4.90
2022-08-31T08:47:57.659Z,4.70
2022-08-31T08:48:57.640Z,5.10
2022-08-31T08:49:57.642Z,5.20
2022-08-31T08:50:57.625Z,5.30
2022-08-31T08:51:57.609Z,5.00
2022-08-31T08:52:57.601Z,5.40
2022-08-31T08:53:57.605Z,5.50
2022-08-31T08:54:57.584Z,5.90
2022-08-31T08:56:12.508Z,5.60
2022-08-31T08:56:58.586Z,6.10
2022-08-31T08:57:57.569Z,6.50
2022-08-31T08:58:57.542Z,6.10
2022-08-31T08:59:57.545Z,6.40
2022-08-31T09:00:57.527Z,6.50
2022-08-31T09:01:57.693Z,6.40
2022-08-31T09:02:57.545Z,6.20
2022-08-31T09:03:57.502Z,6.10
2022-08-31T09:04:57.492Z,5.50
2022-08-31T09:05:57.462Z,5.20
2022-08-31T09:06:57.448Z,5.30
2022-08-31T09:07:57.452Z,5.30
2022-08-31T09:08:57.428Z,5.20
2022-08-31T09:09:57.424Z,5.40
2022-08-31T09:10:57.410Z,5.70
2022-08-31T09:11:57.393Z,5.80
2022-08-31T09:12:57.403Z,5.80
2022-08-31T09:13:57.406Z,5.60
2022-08-31T09:14:57.375Z,5.80
2022-08-31T09:15:57.389Z,5.70
2022-08-31T09:16:57.355Z,5.70
2022-08-31T09:17:59.817Z,5.60
2022-08-31T09:18:57.325Z,5.80
2022-08-31T09:19:57.321Z,5.60
2022-08-31T09:20:57.314Z,5.50
2022-08-31T09:21:57.281Z,5.90
2022-08-31T09:22:57.337Z,5.80
2022-08-31T09:23:57.275Z,6.30
2022-08-31T09:24:57.258Z,6.00
2022-08-31T09:25:57.245Z,5.90
2022-08-31T09:26:57.232Z,6.30
2022-08-31T09:27:57.329Z,6.00
2022-08-31T09:28:57.217Z,5.90
2022-08-31T09:29:57.240Z,6.00
2022-08-31T09:30:57.288Z,6.00
2022-08-31T09:31:57.173Z,5.70
2022-08-31T09:32:57.165Z,6.10
2022-08-31T09:33:57.166Z,5.90
2022-08-31T09:34:57.139Z,5.70
2022-08-31T09:35:57.152Z,5.80
2022-08-31T09:36:57.142Z,5.80
2022-08-31T09:37:57.142Z,5.80
2022-08-31T09:38:57.098Z,5.70
2022-08-31T09:39:57.093Z,5.70
2022-08-31T09:40:57.098Z,5.70
2022-08-31T09:41:57.083Z,5.20
2022-08-31T09:42:57.040Z,5.30
2022-08-31T09:43:57.047Z,5.10
2022-08-31T09:44:57.053Z,5.80
2022-08-31T09:45:57.089Z,5.50
2022-08-31T09:46:56.998Z,5.10
2022-08-31T09:47:57.015Z,4.90
2022-08-31T09:48:57.000Z,5.00
2022-08-31T09:49:56.971Z,5.60
2022-08-31T09:50:56.949Z,5.30
2022-08-31T09:51:56.967Z,5.50
2022-08-31T09:52:56.940Z,6.10
2022-08-31T09:53:56.932Z,5.50
2022-08-31T09:54:56.921Z,5.80
2022-08-31T09:55:56.933Z,6.00
2022-08-31T09:56:56.900Z,5.90
2022-08-31T09:57:56.890Z,5.40
2022-08-31T09:58:56.876Z,5.90
2022-08-31T09:59:56.893Z,5.90
2022-08-31T10:00:56.909Z,5.60
2022-08-31T10:01:56.853Z,5.50
2022-08-31T10:02:56.853Z,5.40
2022-08-31T10:03:56.833Z,5.70
2022-08-31T10:04:56.876Z,5.10
2022-08-31T10:05:56.798Z,4.90
2022-08-31T10:06:56.802Z,5.10
2022-08-31T10:07:56.791Z,4.80
2022-08-31T10:08:56.773Z,4.80
2022-08-31T10:09:57.949Z,5.00
2022-08-31T10:10:56.753Z,5.20
2022-08-31T10:11:56.730Z,5.30
2022-08-31T10:12:56.740Z,5.00
2022-08-31T10:13:56.732Z,5.80
2022-08-31T10:14:56.720Z,5.40
2022-08-31T10:15:56.733Z,5.70
2022-08-31T10:16:56.692Z,5.60
2022-08-31T10:17:56.670Z,6.00
2022-08-31T10:18:56.673Z,5.90
2022-08-31T10:19:56.659Z,5.50
2022-08-31T10:20:56.642Z,5.60
2022-08-31T10:21:56.621Z,5.30
2022-08-31T10:22:56.802Z,5.60
2022-08-31T10:23:56.619Z,5.50
2022-08-31T10:24:56.591Z,5.90
2022-08-31T10:25:56.568Z,5.60
2022-08-31T10:26:56.593Z,5.50
2022-08-31T10:27:56.567Z,5.60
2022-08-31T10:28:56.571Z,5.30
2022-08-31T10:29:56.542Z,5.30
2022-08-31T10:30:56.588Z,5.50
2022-08-31T10:31:56.531Z,5.50
2022-08-31T10:32:56.524Z,5.60
2022-08-31T10:33:56.487Z,5.40
2022-08-31T10:34:56.503Z,5.60
2022-08-31T10:35:56.483Z,5.70
2022-08-31T10:36:56.481Z,5.80
2022-08-31T10:37:56.472Z,5.90
2022-08-31T10:38:56.454Z,5.40
2022-08-31T10:39:56.447Z,5.80
2022-08-31T10:40:56.446Z,5.50
2022-08-31T10:41:56.431Z,5.90
2022-08-31T10:42:56.395Z,5.40
2022-08-31T10:43:56.400Z,5.70
2022-08-31T10:44:56.390Z,5.60
2022-08-31T10:45:56.411Z,5.60
2022-08-31T10:46:56.355Z,5.80
2022-08-31T10:47:56.419Z,6.00
2022-08-31T10:48:56.370Z,6.20
2022-08-31T10:49:56.330Z,5.70
2022-08-31T10:50:56.337Z,6.10
2022-08-31T10:51:56.304Z,5.90
2022-08-31T10:52:59.390Z,5.70
2022-08-31T10:53:57.281Z,5.80
2022-08-31T10:54:56.281Z,5.60
2022-08-31T10:55:56.251Z,5.70
2022-08-31T10:56:56.264Z,5.70
2022-08-31T10:57:56.259Z,5.50
2022-08-31T10:58:56.247Z,5.80
2022-08-31T10:59:56.307Z,5.40
2022-08-31T11:00:56.249Z,5.70
2022-08-31T11:01:56.210Z,5.70
2022-08-31T11:02:56.184Z,5.60
2022-08-31T11:03:56.179Z,6.10
2022-08-31T11:04:56.196Z,5.80
2022-08-31T11:05:56.137Z,6.00
2022-08-31T11:06:56.137Z,5.70
2022-08-31T11:07:56.128Z,5.70
2022-08-31T11:08:56.150Z,5.70
2022-08-31T11:09:56.130Z,6.40
2022-08-31T11:10:56.110Z,6.20
2022-08-31T11:11:56.077Z,5.90
2022-08-31T11:12:56.080Z,6.20
2022-08-31T11:13:56.067Z,5.70
2022-08-31T11:14:56.063Z,5.70
2022-08-31T11:15:56.775Z,5.50
2022-08-31T11:16:56.030Z,5.80
2022-08-31T11:17:56.029Z,6.10
2022-08-31T11:18:56.005Z,5.70
2022-08-31T11:19:56.019Z,6.00
2022-08-31T11:20:55.987Z,6.20
2022-08-31T11:21:55.986Z,6.00
2022-08-31T11:22:56.006Z,5.80
2022-08-31T11:23:55.970Z,6.10
2022-08-31T11:24:55.955Z,6.50
2022-08-31T11:25:55.958Z,6.30
2022-08-31T11:26:55.957Z,6.30
2022-08-31T11:27:55.921Z,6.40
2022-08-31T11:28:55.935Z,5.90
2022-08-31T11:29:55.901Z,5.90
2022-08-31T11:30:55.952Z,5.80
2022-08-31T11:31:55.895Z,5.60
2022-08-31T11:32:55.865Z,6.10
2022-08-31T11:34:14.942Z,5.90
2022-08-31T11:34:56.838Z,6.10
2022-08-31T11:35:55.849Z,6.30
2022-08-31T11:36:55.834Z,6.00
2022-08-31T11:37:55.854Z,6.30
2022-08-31T11:38:55.786Z,6.40
2022-08-31T11:39:55.799Z,6.40
2022-08-31T11:40:55.836Z,6.40
2022-08-31T11:41:55.765Z,6.30
2022-08-31T11:42:55.779Z,6.10
2022-08-31T11:43:55.737Z,6.10
2022-08-31T11:44:55.725Z,5.80
2022-08-31T11:45:55.735Z,6.10
2022-08-31T11:46:55.732Z,6.00
2022-08-31T11:47:55.686Z,5.90
2022-08-31T11:48:55.695Z,6.10
2022-08-31T11:49:55.677Z,5.90
2022-08-31T11:50:55.663Z,6.00
2022-08-31T11:51:55.699Z,6.20
2022-08-31T11:52:55.662Z,6.30
2022-08-31T11:53:55.651Z,6.20
2022-08-31T11:54:55.652Z,6.20
2022-08-31T11:55:55.644Z,6.00
2022-08-31T11:56:55.624Z,6.10
2022-08-31T11:57:55.578Z,5.80
2022-08-31T11:58:55.589Z,5.40
2022-08-31T11:59:55.565Z,5.50
2022-08-31T12:00:55.562Z,6.20
2022-08-31T12:02:02.653Z,6.00
2022-08-31T12:02:55.550Z,6.40
2022-08-31T12:03:57.185Z,6.00
2022-08-31T12:04:55.589Z,5.80
2022-08-31T12:05:55.490Z,6.00
2022-08-31T12:06:55.525Z,6.10
2022-08-31T12:07:55.504Z,5.90
2022-08-31T12:08:55.459Z,6.20
2022-08-31T12:09:55.441Z,6.10
2022-08-31T12:10:55.484Z,6.30
2022-08-31T12:11:55.442Z,6.00
2022-08-31T12:12:55.435Z,6.20
2022-08-31T12:13:55.402Z,6.30
2022-08-31T12:14:55.439Z,6.30
2022-08-31T12:15:55.428Z,5.60
2022-08-31T12:16:55.373Z,5.80
2022-08-31T12:17:55.404Z,5.70
2022-08-31T12:18:55.363Z,5.80
2022-08-31T12:20:00.487Z,5.20
2022-08-31T12:20:56.330Z,5.50
2022-08-31T12:21:55.358Z,5.20
2022-08-31T12:22:55.317Z,5.80
2022-08-31T12:23:55.309Z,5.90
2022-08-31T12:24:55.291Z,5.80
2022-08-31T12:25:55.289Z,5.40
2022-08-31T12:26:55.269Z,5.30
2022-08-31T12:27:55.300Z,5.70
2022-08-31T12:28:55.257Z,6.00
2022-08-31T12:29:55.229Z,5.90
2022-08-31T12:30:55.272Z,6.00
2022-08-31T12:31:55.225Z,5.80
2022-08-31T12:32:55.232Z,5.60
2022-08-31T12:33:55.193Z,5.70
2022-08-31T12:34:55.221Z,5.70
2022-08-31T12:35:55.173Z,5.60
2022-08-31T12:36:55.173Z,5.50
2022-08-31T12:37:55.150Z,5.20
2022-08-31T12:38:55.156Z,5.40
2022-08-31T12:39:55.134Z,5.30
2022-08-31T12:40:55.245Z,5.70
2022-08-31T12:41:55.112Z,5.20
2022-08-31T12:42:55.095Z,5.40
2022-08-31T12:43:55.096Z,5.10
2022-08-31T12:44:55.083Z,5.50
2022-08-31T12:45:55.101Z,5.50
2022-08-31T12:46:55.095Z,5.50
2022-08-31T12:47:55.055Z,5.60
2022-08-31T12:48:55.018Z,5.50
2022-08-31T12:49:55.011Z,5.60
2022-08-31T12:50:55.058Z,6.00
2022-08-31T12:51:55.025Z,5.70
2022-08-31T12:52:55.004Z,5.70
2022-08-31T12:53:54.982Z,5.70
2022-08-31T12:54:54.975Z,5.60
2022-08-31T12:55:54.950Z,5.60
2022-08-31T12:56:54.952Z,5.30
2022-08-31T12:57:54.944Z,5.50
2022-08-31T12:58:54.909Z,5.50
2022-08-31T13:00:01.692Z,5.20
2022-08-31T13:00:55.896Z,5.60
2022-08-31T13:01:55.052Z,5.40
2022-08-31T13:02:54.931Z,5.10
2022-08-31T13:03:54.901Z,5.40
2022-08-31T13:04:54.848Z,5.30
2022-08-31T13:05:54.857Z,5.30
2022-08-31T13:06:54.842Z,5.70
2022-08-31T13:07:54.864Z,5.20
2022-08-31T13:08:54.811Z,5.40
2022-08-31T13:09:54.831Z,5.50
2022-08-31T13:10:54.792Z,5.50
2022-08-31T13:11:54.772Z,5.60
2022-08-31T13:12:54.767Z,5.20
2022-08-31T13:13:54.764Z,5.10
2022-08-31T13:14:54.752Z,5.20
2022-08-31T13:15:54.721Z,5.20
2022-08-31T13:16:54.830Z,4.80
2022-08-31T13:17:54.713Z,5.20