createdAt,value
2019-03-20T00:01:11.766Z,99.90
2019-03-20T00:03:39.554Z,99.90
2019-03-20T00:06:07.411Z,99.90
2019-03-20T00:08:35.298Z,99.90
2019-03-20T00:11:03.314Z,99.90
2019-03-20T00:13:31.130Z,99.90
2019-03-20T00:15:59.061Z,99.90
2019-03-20T00:18:26.842Z,99.90
2019-03-20T00:20:54.978Z,99.90
2019-03-20T00:23:22.797Z,99.90
2019-03-20T00:25:50.651Z,99.90
2019-03-20T00:28:18.822Z,99.90
2019-03-20T00:30:46.691Z,99.90
2019-03-20T00:33:14.586Z,99.90
2019-03-20T00:35:42.362Z,99.90
2019-03-20T00:38:10.211Z,99.90
2019-03-20T00:40:38.051Z,99.90
2019-03-20T00:43:05.954Z,99.90
2019-03-20T00:45:33.790Z,99.90
2019-03-20T00:48:01.654Z,99.90
2019-03-20T00:50:29.582Z,99.90
2019-03-20T00:52:57.694Z,99.90
2019-03-20T00:55:25.582Z,99.90
2019-03-20T00:57:53.458Z,99.90
2019-03-20T01:00:21.501Z,99.90
2019-03-20T01:02:49.458Z,99.90
2019-03-20T01:05:17.258Z,99.90
2019-03-20T01:07:45.386Z,99.90
2019-03-20T01:10:15.641Z,99.90
2019-03-20T01:12:43.498Z,99.90
2019-03-20T01:15:11.467Z,99.90
2019-03-20T01:17:39.234Z,99.90
2019-03-20T01:20:07.474Z,99.90
2019-03-20T01:22:35.274Z,99.90
2019-03-20T01:25:03.410Z,99.90
2019-03-20T01:27:31.222Z,99.90
2019-03-20T01:29:59.114Z,99.90
2019-03-20T01:32:26.962Z,99.90
2019-03-20T01:34:54.850Z,99.90
2019-03-20T01:37:22.690Z,99.90
2019-03-20T01:39:50.602Z,99.90
2019-03-20T01:42:18.452Z,99.90
2019-03-20T01:44:46.321Z,99.90
2019-03-20T01:47:14.163Z,99.90
2019-03-20T01:49:42.054Z,99.90
2019-03-20T01:52:09.982Z,99.90
2019-03-20T01:54:38.030Z,99.90
2019-03-20T01:57:05.834Z,99.90
2019-03-20T01:59:33.723Z,99.90
2019-03-20T02:02:01.578Z,99.90
2019-03-20T02:04:29.466Z,99.90
2019-03-20T02:06:57.297Z,99.90
2019-03-20T02:09:25.259Z,99.90
2019-03-20T02:11:53.042Z,99.90
2019-03-20T02:14:20.826Z,99.90
2019-03-20T02:16:48.590Z,99.90
2019-03-20T02:19:16.582Z,99.90
2019-03-20T02:21:44.406Z,99.90
2019-03-20T02:24:12.285Z,99.90
2019-03-20T02:26:40.170Z,99.90
2019-03-20T02:29:08.017Z,99.90
2019-03-20T02:31:35.839Z,99.90
2019-03-20T02:34:03.725Z,99.90
2019-03-20T02:36:31.798Z,99.90
2019-03-20T02:38:59.856Z,99.90
2019-03-20T02:41:27.682Z,99.90
2019-03-20T02:43:55.526Z,99.90
2019-03-20T02:46:23.403Z,99.90
2019-03-20T02:48:51.271Z,99.90
2019-03-20T02:51:19.168Z,99.90
2019-03-20T02:53:47.022Z,99.90
2019-03-20T02:56:14.895Z,99.90
2019-03-20T02:58:42.740Z,99.90
2019-03-20T03:01:10.618Z,99.90
2019-03-20T03:03:38.471Z,99.90
2019-03-20T03:06:07.576Z,99.90
2019-03-20T03:08:35.636Z,99.90
2019-03-20T03:11:03.595Z,99.90
2019-03-20T03:13:31.475Z,99.90
2019-03-20T03:15:59.439Z,99.90
2019-03-20T03:18:27.304Z,99.90
2019-03-20T03:20:55.199Z,99.90
2019-03-20T03:23:23.037Z,99.90
2019-03-20T03:25:50.924Z,99.90
2019-03-20T03:28:18.770Z,99.90
2019-03-20T03:30:47.012Z,99.90
2019-03-20T03:33:14.796Z,99.90
2019-03-20T03:35:42.599Z,99.90
2019-03-20T03:38:11.035Z,99.90
2019-03-20T03:40:39.010Z,99.90
2019-03-20T03:43:06.803Z,99.90
2019-03-20T03:45:34.684Z,99.90
2019-03-20T03:48:02.565Z,99.90
2019-03-20T03:50:30.426Z,99.90
2019-03-20T03:52:58.343Z,99.90
2019-03-20T03:55:26.148Z,99.90
2019-03-20T03:57:54.199Z,99.90
2019-03-20T04:00:22.089Z,99.90
2019-03-20T04:02:49.964Z,99.90
2019-03-20T04:05:17.904Z,99.90
2019-03-20T04:07:46.074Z,99.90
2019-03-20T04:10:14.037Z,99.90
2019-03-20T04:12:41.920Z,99.90
2019-03-20T04:15:10.426Z,99.90
2019-03-20T04:17:38.296Z,99.90
2019-03-20T04:20:06.471Z,99.90
2019-03-20T04:22:34.334Z,99.90
2019-03-20T04:25:02.497Z,99.90
2019-03-20T04:27:30.287Z,99.90
2019-03-20T04:29:58.062Z,99.90
2019-03-20T04:32:25.898Z,99.90
2019-03-20T04:34:53.764Z,99.90
2019-03-20T04:37:21.647Z,99.90
2019-03-20T04:39:49.500Z,99.90
2019-03-20T04:42:17.370Z,99.90
2019-03-20T04:44:45.490Z,99.90
2019-03-20T04:47:13.316Z,99.90
2019-03-20T04:49:41.453Z,99.90
2019-03-20T04:52:09.363Z,99.90
2019-03-20T04:54:37.216Z,99.90
2019-03-20T04:57:05.092Z,99.90
2019-03-20T04:59:32.860Z,99.90
2019-03-20T05:02:00.718Z,99.90
2019-03-20T05:04:28.574Z,99.90
2019-03-20T05:06:59.180Z,99.90
2019-03-20T05:09:26.054Z,99.90
2019-03-20T05:11:53.939Z,99.90
2019-03-20T05:16:49.254Z,99.90
2019-03-20T05:19:17.375Z,99.90
2019-03-20T05:21:45.198Z,99.90
2019-03-20T05:24:12.988Z,99.90
2019-03-20T05:26:40.779Z,99.90
2019-03-20T05:29:08.582Z,99.90
2019-03-20T05:31:36.433Z,99.90
2019-03-20T05:34:04.332Z,99.90
2019-03-20T05:36:32.178Z,99.90
2019-03-20T05:39:00.462Z,99.90
2019-03-20T05:41:28.324Z,99.90
2019-03-20T05:43:56.220Z,99.90
2019-03-20T05:46:24.050Z,99.90
2019-03-20T05:48:51.910Z,99.90
2019-03-20T05:51:20.060Z,99.90
2019-03-20T05:53:47.896Z,99.90
2019-03-20T05:56:15.729Z,99.90
2019-03-20T05:58:43.627Z,99.90
2019-03-20T06:01:11.467Z,99.90
2019-03-20T06:03:39.352Z,99.90
2019-03-20T06:06:07.196Z,99.90
2019-03-20T06:08:35.094Z,99.90
2019-03-20T06:11:02.938Z,99.90
2019-03-20T06:13:30.830Z,99.90
2019-03-20T06:15:58.672Z,99.90
2019-03-20T06:18:26.567Z,99.90
2019-03-20T06:20:54.367Z,99.90
2019-03-20T06:23:22.184Z,99.90
2019-03-20T06:25:51.459Z,99.90
2019-03-20T06:28:19.662Z,99.90
2019-03-20T06:33:14.990Z,99.90
2019-03-20T06:35:42.839Z,99.90
2019-03-20T06:38:10.726Z,99.90
2019-03-20T06:40:38.496Z,99.90
2019-03-20T06:43:06.355Z,99.90
2019-03-20T06:45:34.199Z,99.90
2019-03-20T06:48:02.087Z,99.90
2019-03-20T06:50:29.920Z,99.90
2019-03-20T06:52:57.739Z,99.90
2019-03-20T06:55:25.667Z,99.90
2019-03-20T06:57:53.458Z,99.90
2019-03-20T07:00:40.574Z,99.90
2019-03-20T07:03:11.022Z,99.90
2019-03-20T07:05:56.960Z,99.90
2019-03-20T07:08:26.099Z,99.90
2019-03-20T07:11:09.644Z,99.90
2019-03-20T07:13:37.518Z,99.90
2019-03-20T07:16:05.683Z,99.90
2019-03-20T07:18:33.542Z,99.90
2019-03-20T07:21:01.346Z,99.90
2019-03-20T07:23:29.157Z,99.90
2019-03-20T07:25:57.278Z,99.90
2019-03-20T07:28:25.076Z,99.90
2019-03-20T07:30:52.842Z,99.90
2019-03-20T07:33:20.738Z,99.90
2019-03-20T07:35:48.515Z,99.90
2019-03-20T07:38:16.346Z,99.90
2019-03-20T07:40:44.242Z,99.90
2019-03-20T07:43:12.071Z,99.90
2019-03-20T07:45:39.955Z,99.90
2019-03-20T07:48:07.814Z,99.90
2019-03-20T07:50:35.715Z,99.90
2019-03-20T07:53:03.558Z,99.90
2019-03-20T07:55:31.443Z,99.90
2019-03-20T07:57:59.421Z,99.90
2019-03-20T08:00:27.409Z,99.90
2019-03-20T08:02:55.231Z,99.90
2019-03-20T08:05:29.128Z,99.90
2019-03-20T08:07:52.982Z,99.90
2019-03-20T08:10:20.804Z,99.90
2019-03-20T08:12:48.646Z,99.90
2019-03-20T08:15:16.563Z,99.90
2019-03-20T08:17:44.570Z,99.90
2019-03-20T08:22:40.030Z,99.90
2019-03-20T08:25:08.126Z,99.90
2019-03-20T08:27:35.949Z,99.90
2019-03-20T08:30:04.922Z,99.90
2019-03-20T08:32:32.978Z,99.90
2019-03-20T08:35:00.893Z,99.90
2019-03-20T08:37:28.758Z,99.90
2019-03-20T08:39:56.647Z,99.90
2019-03-20T08:42:24.488Z,99.90
2019-03-20T08:44:52.370Z,99.90
2019-03-20T08:47:20.233Z,99.90
2019-03-20T08:49:48.112Z,99.90
2019-03-20T08:52:15.980Z,99.90
2019-03-20T08:54:43.859Z,99.90
2019-03-20T08:57:11.780Z,99.90
2019-03-20T08:59:39.603Z,99.90
2019-03-20T09:02:07.431Z,99.90
2019-03-20T09:04:35.843Z,99.90
2019-03-20T09:07:03.779Z,99.90
2019-03-20T09:09:31.642Z,99.90
2019-03-20T09:11:59.544Z,99.90
2019-03-20T09:14:27.380Z,99.90
2019-03-20T09:16:55.265Z,99.90
2019-03-20T09:19:23.110Z,99.90
2019-03-20T09:21:50.926Z,99.90
2019-03-20T09:24:18.695Z,99.90
2019-03-20T09:26:46.528Z,99.90
2019-03-20T09:29:18.670Z,99.90
2019-03-20T09:31:43.908Z,99.90
2019-03-20T09:34:11.994Z,99.90
2019-03-20T09:36:43.447Z,99.90
2019-03-20T09:39:09.426Z,99.90
2019-03-20T09:41:37.327Z,99.90
2019-03-20T09:44:05.151Z,99.90
2019-03-20T09:46:33.062Z,99.90
2019-03-20T09:49:00.902Z,99.90
2019-03-20T09:51:28.787Z,99.90
2019-03-20T09:53:56.638Z,99.90
2019-03-20T09:56:24.435Z,99.90
2019-03-20T09:58:52.267Z,99.90
2019-03-20T10:01:20.072Z,99.90
2019-03-20T10:03:47.937Z,99.90
2019-03-20T10:06:15.831Z,99.90
2019-03-20T10:08:53.620Z,99.90
2019-03-20T10:11:13.367Z,99.90
2019-03-20T10:13:41.155Z,99.90
2019-03-20T10:16:09.018Z,99.90
2019-03-20T10:18:36.845Z,99.90
2019-03-20T10:21:04.732Z,99.90
2019-03-20T10:23:32.518Z,99.90
2019-03-20T10:26:00.346Z,99.90
2019-03-20T10:28:28.143Z,99.90
2019-03-20T10:30:56.059Z,99.90
2019-03-20T10:33:23.875Z,99.90
2019-03-20T10:35:51.710Z,99.90
2019-03-20T10:38:19.614Z,99.90
2019-03-20T10:40:47.386Z,99.90
2019-03-20T10:43:15.505Z,99.90
2019-03-20T10:45:43.394Z,99.90
2019-03-20T10:48:11.283Z,99.90
2019-03-20T10:50:39.118Z,99.90
2019-03-20T10:53:07.015Z,99.90
2019-03-20T10:55:34.864Z,99.90
2019-03-20T10:58:02.743Z,99.90
2019-03-20T11:00:30.590Z,99.90
2019-03-20T11:02:58.482Z,99.90
2019-03-20T11:05:26.324Z,99.90
2019-03-20T11:07:54.290Z,99.90
2019-03-20T11:10:22.547Z,99.90
2019-03-20T11:12:50.432Z,99.90
2019-03-20T11:15:18.242Z,99.90
2019-03-20T11:17:46.086Z,99.90
2019-03-20T11:20:14.602Z,99.90
2019-03-20T11:22:42.458Z,99.90
2019-03-20T11:25:10.842Z,99.90
2019-03-20T11:27:38.682Z,99.60
2019-03-20T11:30:09.083Z,99.70
2019-03-20T11:32:36.987Z,99.80
2019-03-20T11:35:05.031Z,99.90
2019-03-20T11:37:32.990Z,99.90
2019-03-20T11:40:00.873Z,99.90
2019-03-20T11:42:28.922Z,99.90
2019-03-20T11:44:56.703Z,99.90
2019-03-20T11:47:24.579Z,99.60
2019-03-20T11:49:52.476Z,99.10
2019-03-20T11:52:20.675Z,97.30
2019-03-20T11:54:48.505Z,97.80
2019-03-20T11:57:16.275Z,97.10
2019-03-20T11:59:44.071Z,96.80
2019-03-20T12:02:12.151Z,96.00
2019-03-20T12:04:39.943Z,96.90
2019-03-20T12:07:07.822Z,97.00
2019-03-20T12:09:40.938Z,97.20
2019-03-20T12:12:05.294Z,97.60
2019-03-20T12:14:33.218Z,98.40
2019-03-20T12:17:01.299Z,98.20
2019-03-20T12:19:29.123Z,97.80
2019-03-20T12:21:57.050Z,97.60
2019-03-20T12:24:24.847Z,97.70
2019-03-20T12:26:52.619Z,97.90
2019-03-20T12:29:20.411Z,97.40
2019-03-20T12:31:48.243Z,97.40
2019-03-20T12:34:16.126Z,97.90
2019-03-20T12:36:43.901Z,97.80
2019-03-20T12:39:11.835Z,98.40
2019-03-20T12:41:39.707Z,98.50
2019-03-20T12:44:07.590Z,98.30
2019-03-20T12:46:41.356Z,98.60
2019-03-20T12:49:04.962Z,98.00
2019-03-20T12:51:32.730Z,98.20
2019-03-20T12:54:00.523Z,98.00
2019-03-20T12:56:28.349Z,98.40
2019-03-20T12:58:56.139Z,98.40
2019-03-20T13:01:23.911Z,98.50
2019-03-20T13:03:51.721Z,98.50
2019-03-20T13:06:19.519Z,97.50
2019-03-20T13:08:47.299Z,97.00
2019-03-20T13:11:15.196Z,97.30
2019-03-20T13:13:43.006Z,98.30
2019-03-20T13:16:10.814Z,98.40
2019-03-20T13:18:38.638Z,98.10
2019-03-20T13:21:06.527Z,98.20
2019-03-20T13:23:34.547Z,98.10
2019-03-20T13:26:02.362Z,98.10
2019-03-20T13:28:30.205Z,97.40
2019-03-20T13:30:59.882Z,97.40
2019-03-20T13:33:27.696Z,97.50
2019-03-20T13:35:55.573Z,98.30
2019-03-20T13:38:23.423Z,98.40
2019-03-20T13:40:51.575Z,98.60
2019-03-20T13:43:19.438Z,98.70
2019-03-20T13:45:47.227Z,98.00
2019-03-20T13:48:14.998Z,98.10
2019-03-20T13:50:42.956Z,97.80
2019-03-20T13:53:10.842Z,97.70
2019-03-20T13:55:38.703Z,98.30
2019-03-20T13:58:06.484Z,99.50
2019-03-20T14:00:34.362Z,99.10
2019-03-20T14:03:02.139Z,99.40
2019-03-20T14:05:29.973Z,99.90
2019-03-20T14:10:25.927Z,98.00
2019-03-20T14:12:54.172Z,98.60
2019-03-20T14:15:22.070Z,98.60
2019-03-20T14:17:49.915Z,98.20
2019-03-20T14:20:18.992Z,98.40
2019-03-20T14:22:46.887Z,98.60
2019-03-20T14:25:14.763Z,98.90
2019-03-20T14:27:42.613Z,98.50
2019-03-20T14:30:12.090Z,98.00
2019-03-20T14:32:39.885Z,97.80
2019-03-20T14:35:08.044Z,98.30
2019-03-20T14:37:35.842Z,98.20
2019-03-20T14:40:03.838Z,97.50
2019-03-20T14:42:31.648Z,97.90
2019-03-20T14:44:59.529Z,97.60
2019-03-20T14:47:27.417Z,97.60
2019-03-20T14:49:55.270Z,97.80
2019-03-20T14:52:24.194Z,97.60
2019-03-20T14:54:52.023Z,97.70
2019-03-20T14:57:19.917Z,98.60
2019-03-20T14:59:47.735Z,98.50
2019-03-20T15:02:15.542Z,98.50
2019-03-20T15:04:43.402Z,97.80
2019-03-20T15:07:11.200Z,98.30
2019-03-20T15:09:38.980Z,98.00
2019-03-20T15:12:06.815Z,98.20
2019-03-20T15:14:34.654Z,98.00
2019-03-20T15:17:02.538Z,98.20
2019-03-20T15:19:30.399Z,98.00
2019-03-20T15:24:26.467Z,97.40
2019-03-20T15:26:54.434Z,97.20
2019-03-20T15:29:22.266Z,97.50
2019-03-20T15:31:50.154Z,97.70
2019-03-20T15:34:18.002Z,97.50
2019-03-20T15:36:45.911Z,97.60
2019-03-20T15:39:13.739Z,97.70
2019-03-20T15:41:41.642Z,97.70
2019-03-20T15:44:09.471Z,98.00
2019-03-20T15:46:37.354Z,97.90
2019-03-20T15:49:05.206Z,98.10
2019-03-20T15:51:33.089Z,97.80
2019-03-20T15:54:00.934Z,98.10
2019-03-20T15:56:28.729Z,98.00
2019-03-20T15:58:56.583Z,98.20
2019-03-20T16:01:24.455Z,99.90
2019-03-20T16:03:52.309Z,98.80
2019-03-20T16:06:20.174Z,99.40
2019-03-20T16:08:48.410Z,99.50
2019-03-20T16:11:16.220Z,99.20
2019-03-20T16:13:44.098Z,99.50
2019-03-20T16:16:11.949Z,99.90
2019-03-20T16:18:39.834Z,99.90
2019-03-20T16:21:07.694Z,99.90
2019-03-20T16:23:35.635Z,99.90
2019-03-20T16:26:03.404Z,99.90
2019-03-20T16:28:31.306Z,99.90
2019-03-20T16:33:26.637Z,99.90
2019-03-20T16:35:54.481Z,99.90
2019-03-20T16:38:22.370Z,99.90
2019-03-20T16:40:50.143Z,99.90
2019-03-20T16:43:17.952Z,99.90
2019-03-20T16:45:45.738Z,99.90
2019-03-20T16:48:13.630Z,99.90
2019-03-20T16:50:41.486Z,99.90
2019-03-20T16:53:09.281Z,99.90
2019-03-20T16:55:37.118Z,99.90
2019-03-20T16:58:05.085Z,99.90
2019-03-20T17:00:33.230Z,99.90
2019-03-20T17:03:01.216Z,99.90
2019-03-20T17:07:56.414Z,99.90
2019-03-20T17:10:25.203Z,99.90
2019-03-20T17:12:52.994Z,99.90
2019-03-20T17:15:22.262Z,99.90
2019-03-20T17:17:50.026Z,99.90
2019-03-20T17:20:17.855Z,99.90
2019-03-20T17:22:45.698Z,99.90
2019-03-20T17:25:13.693Z,99.90
2019-03-20T17:27:41.534Z,99.90
2019-03-20T17:30:19.842Z,99.90
2019-03-20T17:32:47.986Z,99.90
2019-03-20T17:35:15.879Z,99.90
2019-03-20T17:37:43.759Z,99.90
2019-03-20T17:40:12.491Z,99.90
2019-03-20T17:42:41.137Z,99.90
2019-03-20T17:45:09.350Z,99.90
2019-03-20T17:47:37.210Z,99.90
2019-03-20T17:50:06.471Z,99.90
2019-03-20T17:52:34.358Z,99.90
2019-03-20T17:55:02.239Z,99.90
2019-03-20T17:57:30.070Z,99.90
2019-03-20T17:59:58.314Z,99.90
2019-03-20T18:02:26.381Z,99.90
2019-03-20T18:04:55.555Z,99.90
2019-03-20T18:07:23.472Z,99.90
2019-03-20T18:09:52.318Z,99.90
2019-03-20T18:12:20.147Z,99.90
2019-03-20T18:14:48.045Z,99.90
2019-03-20T18:17:15.962Z,99.90
2019-03-20T18:19:43.806Z,99.90
2019-03-20T18:22:11.630Z,99.90
2019-03-20T18:24:39.577Z,99.90
2019-03-20T18:27:07.356Z,99.90
2019-03-20T18:29:35.245Z,99.90
2019-03-20T18:32:03.172Z,99.90
2019-03-20T18:34:30.994Z,99.90
2019-03-20T18:36:59.407Z,99.90
2019-03-20T18:39:27.318Z,99.90
2019-03-20T18:41:57.991Z,99.90
2019-03-20T18:44:24.673Z,99.90
2019-03-20T18:46:52.559Z,99.90
2019-03-20T18:49:20.409Z,99.90
2019-03-20T18:51:48.310Z,99.90
2019-03-20T18:54:16.714Z,99.90
2019-03-20T18:56:44.554Z,99.90
2019-03-20T19:01:39.866Z,99.90
2019-03-20T19:04:07.717Z,99.90
2019-03-20T19:06:35.610Z,99.90
2019-03-20T19:09:04.921Z,99.90
2019-03-20T19:11:32.889Z,99.90
2019-03-20T19:14:00.734Z,99.90
2019-03-20T19:16:28.615Z,99.90
2019-03-20T19:18:56.451Z,99.90
2019-03-20T19:21:24.423Z,99.90
2019-03-20T19:23:52.378Z,99.90
2019-03-20T19:26:20.274Z,99.90
2019-03-20T19:28:48.130Z,99.90
2019-03-20T19:31:16.035Z,99.90
2019-03-20T19:33:44.143Z,99.90
2019-03-20T19:36:11.971Z,99.90
2019-03-20T19:38:39.813Z,99.90
2019-03-20T19:41:08.915Z,99.90
2019-03-20T19:43:36.874Z,99.90
2019-03-20T19:46:04.839Z,99.90
2019-03-20T19:48:32.713Z,99.90
2019-03-20T19:51:00.597Z,99.90
2019-03-20T19:53:28.441Z,99.90
2019-03-20T19:55:56.411Z,99.90
2019-03-20T19:58:24.286Z,99.90
2019-03-20T20:00:52.241Z,99.90
2019-03-20T20:03:20.214Z,99.90
2019-03-20T20:05:48.110Z,99.90
2019-03-20T20:08:15.954Z,99.90
2019-03-20T20:10:43.882Z,99.90
2019-03-20T20:13:11.707Z,99.90
2019-03-20T20:15:39.554Z,99.90
2019-03-20T20:18:07.458Z,99.90
2019-03-20T20:20:35.310Z,99.90
2019-03-20T20:23:04.470Z,99.90
2019-03-20T20:25:32.582Z,99.90
2019-03-20T20:28:00.470Z,99.90
2019-03-20T20:30:28.299Z,99.90
2019-03-20T20:32:56.181Z,99.90
2019-03-20T20:35:24.029Z,99.90
2019-03-20T20:37:51.918Z,99.90
2019-03-20T20:40:19.767Z,99.90
2019-03-20T20:42:47.663Z,99.90
2019-03-20T20:45:15.650Z,99.90
2019-03-20T20:47:43.593Z,99.90
2019-03-20T20:50:11.965Z,99.90
2019-03-20T20:52:39.890Z,99.90
2019-03-20T20:55:08.323Z,99.90
2019-03-20T20:57:36.243Z,99.90
2019-03-20T21:00:04.987Z,99.90
2019-03-20T21:02:32.839Z,99.90
2019-03-20T21:05:00.695Z,99.90
2019-03-20T21:07:28.587Z,99.90
2019-03-20T21:09:56.352Z,99.90
2019-03-20T21:12:24.211Z,99.90
2019-03-20T21:14:52.139Z,99.90
2019-03-20T21:17:23.540Z,99.90
2019-03-20T21:19:54.510Z,99.90
2019-03-20T21:22:45.611Z,99.90
2019-03-20T21:25:14.466Z,99.90
2019-03-20T21:28:02.133Z,99.90
2019-03-20T21:30:36.103Z,99.90
2019-03-20T21:33:04.718Z,99.90
2019-03-20T21:35:50.751Z,99.90
2019-03-20T21:38:17.929Z,99.90
2019-03-20T21:41:08.198Z,99.90
2019-03-20T21:43:58.476Z,99.90
2019-03-20T21:46:57.846Z,99.90
2019-03-20T21:49:26.294Z,99.90
2019-03-20T21:51:54.434Z,99.90
2019-03-20T21:54:42.046Z,99.90
2019-03-20T21:57:27.876Z,99.90
2019-03-20T22:00:21.342Z,99.90
2019-03-20T22:02:49.490Z,99.90
2019-03-20T22:05:33.606Z,99.90
2019-03-20T22:08:01.713Z,99.90
2019-03-20T22:10:47.874Z,99.90
2019-03-20T22:13:19.121Z,99.90
2019-03-20T22:16:05.311Z,99.90
2019-03-20T22:18:58.630Z,99.90
2019-03-20T22:21:30.350Z,99.90
2019-03-20T22:24:02.498Z,99.90
2019-03-20T22:26:48.376Z,99.90
2019-03-20T22:29:23.291Z,99.90
2019-03-20T22:32:04.583Z,99.90
2019-03-20T22:34:38.096Z,99.90
2019-03-20T22:37:06.242Z,99.90
2019-03-20T22:40:02.313Z,99.90
2019-03-20T22:42:36.358Z,99.90
2019-03-20T22:45:11.448Z,99.90
2019-03-20T22:48:00.196Z,99.90
2019-03-20T22:50:31.473Z,99.90
2019-03-20T22:53:13.274Z,99.90
2019-03-20T22:55:48.619Z,99.90
2019-03-20T22:58:19.223Z,99.90
2019-03-20T23:01:06.294Z,99.90
2019-03-20T23:03:36.254Z,99.90
2019-03-20T23:06:04.430Z,99.90
2019-03-20T23:08:32.874Z,99.90
2019-03-20T23:11:00.963Z,99.90
2019-03-20T23:13:29.107Z,99.90
2019-03-20T23:15:57.194Z,99.90
2019-03-20T23:18:25.598Z,99.90
2019-03-20T23:20:53.737Z,99.90
2019-03-20T23:23:22.114Z,99.90
2019-03-20T23:25:50.182Z,99.90
2019-03-20T23:28:18.283Z,99.90
2019-03-20T23:30:46.335Z,99.90
2019-03-20T23:33:14.432Z,99.90
2019-03-20T23:35:42.579Z,99.90
2019-03-20T23:38:10.667Z,99.90
2019-03-20T23:40:38.726Z,99.90
2019-03-20T23:43:07.238Z,99.90
2019-03-20T23:45:35.739Z,99.90
2019-03-20T23:48:05.980Z,99.90
2019-03-20T23:50:34.078Z,99.90
2019-03-20T23:53:02.198Z,99.90
2019-03-20T23:55:30.326Z,99.90
2019-03-20T23:57:58.417Z,99.90
