createdAt,value
2022-10-30T00:01:04.418Z,12.10
2022-10-30T00:03:31.421Z,12.00
2022-10-30T00:05:58.379Z,12.00
2022-10-30T00:08:28.207Z,11.90
2022-10-30T00:10:55.031Z,11.90
2022-10-30T00:13:22.344Z,11.80
2022-10-30T00:15:52.229Z,11.80
2022-10-30T00:18:20.311Z,11.80
2022-10-30T00:20:47.587Z,11.70
2022-10-30T00:23:14.444Z,11.70
2022-10-30T00:25:46.755Z,11.60
2022-10-30T00:28:14.354Z,11.60
2022-10-30T00:30:41.095Z,11.60
2022-10-30T00:33:07.909Z,11.60
2022-10-30T00:35:35.774Z,11.50
2022-10-30T00:38:02.876Z,11.50
2022-10-30T00:40:30.385Z,11.50
2022-10-30T00:42:57.314Z,11.50
2022-10-30T00:45:24.642Z,11.40
2022-10-30T00:48:02.961Z,11.40
2022-10-30T00:50:34.253Z,11.40
2022-10-30T00:53:08.898Z,11.40
2022-10-30T00:55:42.476Z,11.40
2022-10-30T00:58:13.111Z,11.40
2022-10-30T01:00:43.267Z,11.40
2022-10-30T01:03:11.219Z,11.40
2022-10-30T01:05:39.342Z,11.40
2022-10-30T01:08:06.534Z,11.40
2022-10-30T01:10:33.935Z,11.40
2022-10-30T01:13:01.932Z,11.40
2022-10-30T01:15:36.996Z,11.40
2022-10-30T01:18:24.335Z,11.30
2022-10-30T01:20:57.090Z,11.40
2022-10-30T01:23:50.642Z,11.30
2022-10-30T01:26:41.543Z,11.30
2022-10-30T01:29:14.294Z,11.20
2022-10-30T01:32:22.548Z,11.20
2022-10-30T01:35:02.241Z,11.20
2022-10-30T01:37:50.369Z,11.10
2022-10-30T01:40:18.038Z,11.10
2022-10-30T01:42:56.552Z,11.10
2022-10-30T01:45:48.324Z,11.10
2022-10-30T01:48:18.814Z,11.10
2022-10-30T01:50:59.445Z,11.00
2022-10-30T01:53:53.455Z,11.10
2022-10-30T01:56:36.811Z,11.10
2022-10-30T01:59:36.954Z,11.00
2022-10-30T02:02:06.581Z,11.00
2022-10-30T02:04:34.346Z,11.00
2022-10-30T02:07:01.331Z,11.00
2022-10-30T02:09:28.950Z,11.00
2022-10-30T02:11:55.966Z,11.00
2022-10-30T02:14:31.337Z,11.00
2022-10-30T02:17:00.583Z,11.00
2022-10-30T02:19:27.510Z,10.90
2022-10-30T02:21:54.483Z,10.90
2022-10-30T02:24:21.520Z,10.90
2022-10-30T02:26:48.205Z,10.90
2022-10-30T02:29:14.977Z,11.00
2022-10-30T02:31:42.138Z,11.00
2022-10-30T02:34:08.865Z,11.00
2022-10-30T02:36:35.604Z,11.00
2022-10-30T02:39:02.636Z,11.00
2022-10-30T02:41:29.385Z,11.00
2022-10-30T02:43:56.581Z,11.00
2022-10-30T02:46:23.444Z,11.10
2022-10-30T02:48:50.271Z,11.00
2022-10-30T02:51:17.533Z,11.00
2022-10-30T02:53:45.044Z,11.10
2022-10-30T02:56:13.503Z,11.10
2022-10-30T02:58:42.071Z,11.10
2022-10-30T03:01:18.005Z,11.10
2022-10-30T03:03:46.207Z,11.10
2022-10-30T03:06:15.728Z,11.10
2022-10-30T03:08:43.536Z,11.10
2022-10-30T03:11:19.182Z,11.10
2022-10-30T03:13:48.250Z,11.10
2022-10-30T03:16:18.330Z,11.10
2022-10-30T03:18:45.568Z,11.10
2022-10-30T03:21:15.757Z,11.10
2022-10-30T03:23:44.300Z,11.10
2022-10-30T03:26:11.052Z,11.10
2022-10-30T03:28:47.229Z,11.00
2022-10-30T03:31:15.565Z,11.00
2022-10-30T03:33:42.443Z,11.00
2022-10-30T03:36:10.859Z,10.90
2022-10-30T03:38:37.878Z,11.00
2022-10-30T03:41:06.127Z,10.90
2022-10-30T03:43:33.202Z,10.90
2022-10-30T03:45:59.992Z,10.90
2022-10-30T03:48:29.330Z,10.90
2022-10-30T03:50:59.117Z,10.90
2022-10-30T03:53:28.528Z,11.00
2022-10-30T03:56:03.893Z,10.90
2022-10-30T03:58:39.924Z,11.00
2022-10-30T04:01:11.122Z,10.90
2022-10-30T04:03:41.790Z,11.00
2022-10-30T04:06:10.924Z,11.00
2022-10-30T04:08:38.062Z,10.90
2022-10-30T04:11:05.370Z,10.90
2022-10-30T04:13:32.334Z,10.90
2022-10-30T04:15:59.233Z,10.90
2022-10-30T04:18:26.718Z,10.90
2022-10-30T04:20:55.238Z,10.90
2022-10-30T04:23:22.655Z,10.90
2022-10-30T04:25:49.586Z,10.90
2022-10-30T04:28:16.490Z,10.80
2022-10-30T04:30:44.134Z,10.80
2022-10-30T04:33:13.261Z,10.80
2022-10-30T04:35:41.564Z,10.80
2022-10-30T04:38:26.279Z,10.70
2022-10-30T04:40:53.048Z,10.70
2022-10-30T04:43:19.801Z,10.70
2022-10-30T04:45:50.479Z,10.60
2022-10-30T04:48:18.549Z,10.60
2022-10-30T04:50:47.271Z,10.60
2022-10-30T04:53:22.139Z,10.60
2022-10-30T04:55:56.183Z,10.60
2022-10-30T04:58:23.147Z,10.50
2022-10-30T05:01:05.256Z,10.50
2022-10-30T05:03:33.562Z,10.50
2022-10-30T05:06:13.235Z,10.50
2022-10-30T05:08:40.186Z,10.40
2022-10-30T05:11:17.867Z,10.40
2022-10-30T05:13:44.583Z,10.40
2022-10-30T05:16:11.588Z,10.40
2022-10-30T05:18:38.235Z,10.40
2022-10-30T05:21:05.310Z,10.40
2022-10-30T05:23:31.898Z,10.30
2022-10-30T05:26:01.888Z,10.30
2022-10-30T05:28:29.889Z,10.30
2022-10-30T05:30:58.713Z,10.20
2022-10-30T05:33:45.465Z,10.20
2022-10-30T05:36:12.255Z,10.10
2022-10-30T05:38:39.162Z,10.10
2022-10-30T05:41:09.878Z,10.00
2022-10-30T05:43:37.135Z,10.10
2022-10-30T05:46:04.012Z,10.00
2022-10-30T05:48:31.887Z,10.00
2022-10-30T05:50:58.815Z,10.00
2022-10-30T05:53:28.547Z,10.00
2022-10-30T05:55:58.093Z,9.90
2022-10-30T05:58:27.671Z,9.90
2022-10-30T06:00:56.902Z,9.90
2022-10-30T06:03:38.512Z,9.90
2022-10-30T06:06:06.440Z,10.00
2022-10-30T06:08:33.330Z,10.00
2022-10-30T06:11:05.316Z,9.90
2022-10-30T06:13:40.373Z,9.90
2022-10-30T06:16:11.639Z,9.90
2022-10-30T06:18:58.790Z,9.90
2022-10-30T06:21:26.847Z,9.90
2022-10-30T06:24:13.926Z,9.90
2022-10-30T06:26:59.272Z,9.90
2022-10-30T06:29:26.037Z,9.90
2022-10-30T06:31:53.004Z,9.90
2022-10-30T06:34:19.970Z,9.90
2022-10-30T06:36:46.960Z,9.90
2022-10-30T06:39:13.759Z,10.00
2022-10-30T06:41:52.966Z,10.00
2022-10-30T06:44:45.841Z,10.00
2022-10-30T06:47:12.651Z,10.00
2022-10-30T06:49:39.444Z,10.00
2022-10-30T06:52:06.477Z,10.10
2022-10-30T06:54:33.296Z,10.10
2022-10-30T06:57:00.586Z,10.10
2022-10-30T06:59:50.781Z,10.20
2022-10-30T07:02:36.506Z,10.20
2022-10-30T07:05:07.623Z,10.30
2022-10-30T07:07:34.402Z,10.30
2022-10-30T07:10:01.571Z,10.40
2022-10-30T07:12:52.989Z,10.50
2022-10-30T07:18:20.190Z,10.60
2022-10-30T07:20:47.805Z,10.70
2022-10-30T07:23:14.635Z,10.80
2022-10-30T07:25:41.402Z,11.00
2022-10-30T07:28:33.165Z,11.20
2022-10-30T07:31:42.412Z,11.30
2022-10-30T07:34:48.801Z,11.50
2022-10-30T07:37:29.977Z,11.80
2022-10-30T07:40:11.474Z,12.00
2022-10-30T07:43:05.803Z,12.30
2022-10-30T07:45:52.443Z,12.80
2022-10-30T07:48:30.699Z,13.40
2022-10-30T07:51:20.890Z,14.10
2022-10-30T07:53:49.138Z,14.80
2022-10-30T07:56:16.313Z,15.60
2022-10-30T07:59:09.537Z,16.30
2022-10-30T08:02:01.188Z,17.10
2022-10-30T08:04:40.021Z,17.90
2022-10-30T08:07:34.513Z,18.40
2022-10-30T08:10:01.351Z,18.70
2022-10-30T08:12:28.578Z,18.80
2022-10-30T08:14:55.627Z,19.00
2022-10-30T08:17:22.364Z,19.20
2022-10-30T08:19:49.926Z,19.40
2022-10-30T08:22:17.575Z,19.70
2022-10-30T08:24:49.734Z,20.10
2022-10-30T08:27:16.595Z,20.60
2022-10-30T08:29:43.306Z,21.10
2022-10-30T08:32:10.139Z,21.90
2022-10-30T08:34:55.674Z,22.50
2022-10-30T08:37:22.504Z,22.90
2022-10-30T08:39:51.450Z,23.60
2022-10-30T08:42:36.481Z,24.00
2022-10-30T08:45:09.270Z,24.20
2022-10-30T08:48:03.383Z,24.60
2022-10-30T08:50:35.797Z,25.20
2022-10-30T08:53:04.673Z,25.60
2022-10-30T08:55:33.441Z,25.90
2022-10-30T08:58:03.332Z,26.40
2022-10-30T09:00:30.805Z,27.20
2022-10-30T09:03:12.567Z,27.70
2022-10-30T09:05:59.795Z,27.70
2022-10-30T09:08:46.686Z,28.40
2022-10-30T09:11:26.811Z,28.90
2022-10-30T09:13:53.548Z,28.80
2022-10-30T09:16:20.279Z,29.00
2022-10-30T09:18:47.114Z,29.70
2022-10-30T09:21:14.077Z,30.90
2022-10-30T09:23:45.328Z,30.80
2022-10-30T09:26:38.437Z,31.50
2022-10-30T09:29:21.384Z,30.90
2022-10-30T09:32:08.636Z,31.20
2022-10-30T09:34:41.006Z,30.60
2022-10-30T09:37:16.075Z,31.40
2022-10-30T09:39:45.811Z,31.10
2022-10-30T09:42:37.637Z,31.20
2022-10-30T09:45:36.138Z,31.40
2022-10-30T09:48:24.813Z,31.40
2022-10-30T09:51:35.558Z,31.80
2022-10-30T09:54:19.395Z,32.40
2022-10-30T09:57:01.252Z,33.30
2022-10-30T09:59:57.059Z,33.50
2022-10-30T10:02:29.802Z,33.60
2022-10-30T10:05:05.234Z,33.90
2022-10-30T10:07:52.818Z,33.70
2022-10-30T10:10:44.745Z,34.30
2022-10-30T10:13:30.486Z,33.80
2022-10-30T10:16:11.092Z,34.10
2022-10-30T10:18:55.998Z,34.20
2022-10-30T10:21:28.115Z,34.60
2022-10-30T10:23:56.914Z,34.80
2022-10-30T10:26:46.112Z,35.10
2022-10-30T10:29:25.001Z,35.30
2022-10-30T10:32:03.543Z,35.60
2022-10-30T10:34:55.244Z,35.60
2022-10-30T10:37:34.933Z,36.00
2022-10-30T10:40:31.846Z,36.30
2022-10-30T10:43:22.064Z,36.40
2022-10-30T10:46:26.715Z,36.50
2022-10-30T10:48:58.230Z,36.80
2022-10-30T10:51:52.378Z,36.50
2022-10-30T10:54:28.078Z,36.90
2022-10-30T10:56:56.675Z,36.40
2022-10-30T10:59:26.646Z,36.50
2022-10-30T11:02:03.072Z,37.10
2022-10-30T11:04:40.180Z,36.60
2022-10-30T11:07:28.485Z,37.20
2022-10-30T11:09:57.368Z,36.80
2022-10-30T11:12:33.808Z,37.30
2022-10-30T11:15:35.496Z,38.00
2022-10-30T11:18:08.314Z,38.20
2022-10-30T11:20:49.613Z,38.00
2022-10-30T11:23:43.195Z,37.30
2022-10-30T11:26:20.281Z,37.80
2022-10-30T11:28:55.727Z,38.50
2022-10-30T11:31:34.384Z,39.20
2022-10-30T11:34:28.903Z,39.30
2022-10-30T11:36:55.770Z,39.10
2022-10-30T11:39:34.884Z,39.10
2022-10-30T11:42:36.799Z,39.20
2022-10-30T11:45:04.690Z,38.90
2022-10-30T11:47:42.850Z,38.90
2022-10-30T11:50:21.096Z,39.20
2022-10-30T11:52:50.476Z,38.80
2022-10-30T11:55:22.960Z,38.50
2022-10-30T11:57:52.478Z,38.50
2022-10-30T12:00:25.323Z,37.40
2022-10-30T12:02:54.670Z,36.50
2022-10-30T12:05:27.671Z,36.40
2022-10-30T12:08:17.213Z,36.20
2022-10-30T12:10:53.424Z,35.60
2022-10-30T12:13:23.112Z,35.00
2022-10-30T12:16:04.026Z,34.50
2022-10-30T12:18:32.073Z,33.80
2022-10-30T12:20:59.567Z,33.30
2022-10-30T12:23:28.499Z,33.10
2022-10-30T12:25:58.802Z,33.00
2022-10-30T12:28:31.670Z,32.70
2022-10-30T12:31:33.978Z,32.30
2022-10-30T12:37:06.743Z,33.20
2022-10-30T12:39:54.050Z,34.00
2022-10-30T12:42:24.941Z,34.70
2022-10-30T12:45:16.388Z,35.00
2022-10-30T12:47:52.819Z,36.20
2022-10-30T12:50:25.372Z,36.90
2022-10-30T12:53:10.899Z,37.20
2022-10-30T12:55:44.319Z,37.30
2022-10-30T12:58:22.099Z,37.70
2022-10-30T13:01:26.742Z,38.00
2022-10-30T13:04:18.651Z,38.50
2022-10-30T13:06:53.171Z,39.10
2022-10-30T13:09:57.965Z,39.30
2022-10-30T13:12:41.838Z,39.30
2022-10-30T13:15:33.609Z,39.40
2022-10-30T13:18:14.617Z,38.90
2022-10-30T13:20:44.203Z,38.60
2022-10-30T13:23:16.807Z,38.40
2022-10-30T13:26:03.907Z,38.40
2022-10-30T13:28:40.725Z,37.70
2022-10-30T13:31:10.614Z,37.20
2022-10-30T13:33:55.253Z,36.70
2022-10-30T13:36:47.364Z,36.20
2022-10-30T13:39:48.309Z,35.60
2022-10-30T13:42:35.378Z,35.20
2022-10-30T13:45:13.102Z,35.70
2022-10-30T13:48:02.095Z,36.50
2022-10-30T13:50:49.715Z,36.80
2022-10-30T13:53:21.601Z,37.40
2022-10-30T13:55:50.031Z,37.90
2022-10-30T13:58:23.548Z,37.10
2022-10-30T14:00:59.563Z,36.30
2022-10-30T14:03:48.387Z,35.80
2022-10-30T14:06:24.176Z,34.90
2022-10-30T14:09:20.763Z,34.30
2022-10-30T14:11:47.803Z,33.80
2022-10-30T14:14:24.120Z,33.60
2022-10-30T14:17:15.757Z,33.70
2022-10-30T14:20:08.792Z,33.70
2022-10-30T14:22:40.732Z,32.70
2022-10-30T14:25:16.019Z,31.80
2022-10-30T14:27:43.099Z,31.20
2022-10-30T14:30:19.258Z,30.60
2022-10-30T14:32:52.940Z,30.10
2022-10-30T14:35:33.038Z,29.60
2022-10-30T14:38:22.548Z,28.80
2022-10-30T14:40:54.808Z,28.10
2022-10-30T14:43:29.273Z,27.40
2022-10-30T14:46:00.860Z,27.00
2022-10-30T14:48:32.039Z,26.60
2022-10-30T14:51:36.620Z,26.30
2022-10-30T14:54:22.893Z,25.90
2022-10-30T14:56:51.433Z,25.60
2022-10-30T14:59:18.132Z,25.30
2022-10-30T15:02:13.004Z,25.10
2022-10-30T15:05:09.957Z,24.90
2022-10-30T15:07:45.516Z,24.60
2022-10-30T15:10:18.094Z,24.30
2022-10-30T15:13:14.900Z,24.20
2022-10-30T15:15:43.084Z,24.00
2022-10-30T15:18:19.387Z,23.70
2022-10-30T15:20:52.578Z,23.40
2022-10-30T15:23:32.288Z,23.10
2022-10-30T15:26:08.088Z,22.90
2022-10-30T15:28:39.070Z,22.60
2022-10-30T15:31:27.672Z,22.30
2022-10-30T15:33:58.628Z,22.10
2022-10-30T15:36:28.815Z,21.80
2022-10-30T15:39:14.479Z,21.60
2022-10-30T15:42:02.053Z,21.40
2022-10-30T15:44:30.510Z,21.20
2022-10-30T15:47:00.970Z,21.00
2022-10-30T15:49:30.369Z,20.80
2022-10-30T15:51:58.473Z,20.60
2022-10-30T15:54:27.274Z,20.40
2022-10-30T15:59:57.088Z,19.90
2022-10-30T16:02:26.884Z,19.70
2022-10-30T16:04:54.169Z,19.50
2022-10-30T16:07:28.602Z,19.30
2022-10-30T16:10:02.506Z,19.20
2022-10-30T16:12:34.322Z,19.00
2022-10-30T16:15:22.123Z,18.90
2022-10-30T16:17:53.063Z,18.70
2022-10-30T16:20:24.367Z,18.50
2022-10-30T16:22:51.164Z,18.40
2022-10-30T16:25:24.027Z,18.30
2022-10-30T16:27:51.083Z,18.20
2022-10-30T16:30:18.100Z,18.00
2022-10-30T16:32:52.750Z,17.90
2022-10-30T16:35:22.442Z,17.80
2022-10-30T16:37:50.611Z,17.70
2022-10-30T16:40:23.647Z,17.60
2022-10-30T16:43:13.072Z,17.50
2022-10-30T16:45:47.991Z,17.30
2022-10-30T16:48:28.093Z,17.20
2022-10-30T16:51:00.954Z,17.00
2022-10-30T16:53:28.726Z,16.90
2022-10-30T16:55:57.684Z,16.80
2022-10-30T16:58:27.866Z,16.70
2022-10-30T17:01:02.214Z,16.60
2022-10-30T17:03:39.080Z,16.50
2022-10-30T17:06:24.978Z,16.40
2022-10-30T17:08:54.397Z,16.30
2022-10-30T17:11:35.160Z,16.20
2022-10-30T17:14:17.231Z,16.10
2022-10-30T17:17:00.855Z,16.00
2022-10-30T17:19:30.648Z,15.90
2022-10-30T17:22:01.532Z,15.80
2022-10-30T17:24:32.851Z,15.70
2022-10-30T17:27:02.403Z,15.70
2022-10-30T17:29:45.290Z,15.60
2022-10-30T17:32:23.911Z,15.50
2022-10-30T17:35:17.139Z,15.50
2022-10-30T17:37:44.031Z,15.40
2022-10-30T17:40:12.818Z,15.40
2022-10-30T17:42:40.733Z,15.30
2022-10-30T17:45:13.449Z,15.20
2022-10-30T17:47:40.498Z,15.20
2022-10-30T17:50:07.725Z,15.10
2022-10-30T17:52:34.931Z,15.10
2022-10-30T17:55:03.182Z,15.00
2022-10-30T17:57:30.069Z,15.00
2022-10-30T17:59:56.796Z,14.90
2022-10-30T18:02:24.098Z,14.90
2022-10-30T18:04:53.241Z,14.80
2022-10-30T18:07:20.009Z,14.80
2022-10-30T18:09:46.693Z,14.80
2022-10-30T18:12:17.335Z,14.70
2022-10-30T18:14:45.612Z,14.70
2022-10-30T18:17:12.779Z,14.60
2022-10-30T18:19:39.601Z,14.60
2022-10-30T18:22:06.373Z,14.50
2022-10-30T18:24:33.300Z,14.50
2022-10-30T18:26:59.986Z,14.40
2022-10-30T18:29:26.737Z,14.40
2022-10-30T18:31:53.539Z,14.40
2022-10-30T18:34:21.516Z,14.40
2022-10-30T18:36:49.092Z,14.30
2022-10-30T18:39:16.340Z,14.30
2022-10-30T18:41:45.304Z,14.20
2022-10-30T18:44:16.810Z,14.10
2022-10-30T18:46:44.277Z,14.10
2022-10-30T18:49:11.738Z,14.00
2022-10-30T18:51:38.716Z,14.00
2022-10-30T18:54:14.326Z,13.90
2022-10-30T18:56:41.151Z,13.80
2022-10-30T18:59:07.746Z,13.80
2022-10-30T19:01:35.651Z,13.70
2022-10-30T19:04:05.428Z,13.70
2022-10-30T19:06:38.353Z,13.60
2022-10-30T19:09:05.522Z,13.60
2022-10-30T19:11:38.278Z,13.50
2022-10-30T19:14:15.394Z,13.50
2022-10-30T19:16:44.730Z,13.50
2022-10-30T19:19:11.451Z,13.40
2022-10-30T19:21:38.222Z,13.30
2022-10-30T19:24:13.184Z,13.30
2022-10-30T19:26:40.090Z,13.20
2022-10-30T19:29:07.092Z,13.10
2022-10-30T19:31:33.915Z,13.10
2022-10-30T19:34:25.909Z,13.00
2022-10-30T19:36:57.841Z,13.00
2022-10-30T19:39:27.173Z,12.90
2022-10-30T19:41:54.076Z,12.90
2022-10-30T19:44:22.059Z,12.90
2022-10-30T19:46:51.266Z,12.80
2022-10-30T19:49:19.064Z,12.80
2022-10-30T19:51:46.365Z,12.70
2022-10-30T19:54:14.697Z,12.70
2022-10-30T19:57:04.481Z,12.60
2022-10-30T19:59:33.711Z,12.50
2022-10-30T20:05:52.815Z,12.40
2022-10-30T20:11:32.157Z,12.30
2022-10-30T20:14:09.963Z,12.30
2022-10-30T20:16:39.367Z,12.20
2022-10-30T20:19:26.356Z,12.20
2022-10-30T20:21:56.055Z,12.10
2022-10-30T20:24:24.941Z,12.10
2022-10-30T20:26:53.223Z,12.10
2022-10-30T20:29:20.497Z,12.10
2022-10-30T20:31:47.429Z,12.00
2022-10-30T20:34:14.070Z,12.00
2022-10-30T20:36:40.928Z,11.90
2022-10-30T20:39:11.918Z,11.90
2022-10-30T20:41:40.624Z,11.90
2022-10-30T20:44:12.100Z,11.80
2022-10-30T20:46:40.192Z,11.80
2022-10-30T20:49:17.100Z,11.70
2022-10-30T20:51:45.758Z,11.70
2022-10-30T20:54:12.527Z,11.60
2022-10-30T20:56:39.360Z,11.50
2022-10-30T20:59:06.198Z,11.50
2022-10-30T21:01:33.274Z,11.50
2022-10-30T21:04:01.707Z,11.40
2022-10-30T21:06:28.858Z,11.40
2022-10-30T21:08:55.571Z,11.40
2022-10-30T21:11:22.394Z,11.30
2022-10-30T21:13:49.284Z,11.30
2022-10-30T21:16:16.357Z,11.30
2022-10-30T21:18:43.448Z,11.20
2022-10-30T21:21:13.582Z,11.30
2022-10-30T21:23:40.573Z,11.20
2022-10-30T21:26:07.641Z,11.20
2022-10-30T21:28:34.479Z,11.20
2022-10-30T21:31:05.530Z,11.10
2022-10-30T21:33:36.757Z,11.20
2022-10-30T21:36:12.392Z,11.10
2022-10-30T21:38:44.709Z,11.10
2022-10-30T21:41:14.640Z,11.10
2022-10-30T21:43:41.872Z,11.00
2022-10-30T21:46:10.757Z,10.90
2022-10-30T21:48:38.373Z,10.90
2022-10-30T21:51:16.408Z,10.90
2022-10-30T21:53:46.279Z,10.90
2022-10-30T21:56:20.146Z,10.80
2022-10-30T21:58:47.393Z,10.80
2022-10-30T22:01:25.691Z,10.70
2022-10-30T22:03:52.676Z,10.70
2022-10-30T22:06:20.155Z,10.60
2022-10-30T22:08:52.034Z,10.60
2022-10-30T22:11:19.653Z,10.50
2022-10-30T22:13:47.367Z,10.50
2022-10-30T22:16:15.422Z,10.50
2022-10-30T22:18:42.313Z,10.50
2022-10-30T22:21:09.907Z,10.50
2022-10-30T22:23:38.072Z,10.50
2022-10-30T22:26:08.074Z,10.40
2022-10-30T22:28:35.194Z,10.40
2022-10-30T22:31:06.979Z,10.40
2022-10-30T22:33:34.251Z,10.30
2022-10-30T22:36:12.529Z,10.20
2022-10-30T22:38:39.487Z,10.20
2022-10-30T22:41:06.920Z,10.30
2022-10-30T22:43:33.692Z,10.30
2022-10-30T22:46:00.374Z,10.30
2022-10-30T22:48:27.151Z,10.20
2022-10-30T22:51:01.514Z,10.20
2022-10-30T22:53:30.322Z,10.20
2022-10-30T22:55:57.288Z,10.20
2022-10-30T22:58:27.394Z,10.20
2022-10-30T23:00:54.041Z,10.10
2022-10-30T23:03:20.892Z,10.00
2022-10-30T23:05:59.539Z,10.00
2022-10-30T23:08:26.806Z,10.00
2022-10-30T23:10:54.413Z,10.00
2022-10-30T23:15:49.342Z,9.90
2022-10-30T23:18:16.169Z,9.90
2022-10-30T23:20:45.322Z,9.90
2022-10-30T23:23:12.706Z,9.80
2022-10-30T23:25:40.052Z,9.80
2022-10-30T23:28:08.459Z,9.80
2022-10-30T23:30:35.739Z,9.80
2022-10-30T23:33:03.015Z,9.80
2022-10-30T23:35:29.977Z,9.80
2022-10-30T23:37:56.758Z,9.80
2022-10-30T23:40:23.782Z,9.80
2022-10-30T23:42:52.945Z,9.80
2022-10-30T23:45:20.315Z,9.70
2022-10-30T23:47:47.383Z,9.70
2022-10-30T23:50:14.487Z,9.70
2022-10-30T23:52:41.400Z,9.70
2022-10-30T23:55:08.485Z,9.70
2022-10-30T23:57:35.371Z,9.60
