createdAt,value
2019-01-18T00:00:43.130Z,2.80
2019-01-18T00:03:11.529Z,2.70
2019-01-18T00:05:40.068Z,2.60
2019-01-18T00:08:08.469Z,2.60
2019-01-18T00:10:36.860Z,2.50
2019-01-18T00:13:05.371Z,2.50
2019-01-18T00:15:33.778Z,2.50
2019-01-18T00:18:02.183Z,2.40
2019-01-18T00:20:30.603Z,2.40
2019-01-18T00:22:59.014Z,2.40
2019-01-18T00:25:27.457Z,2.30
2019-01-18T00:27:55.933Z,2.40
2019-01-18T00:30:24.501Z,2.40
2019-01-18T00:32:52.901Z,2.30
2019-01-18T00:35:21.365Z,2.30
2019-01-18T00:37:49.756Z,2.30
2019-01-18T00:40:21.787Z,2.20
2019-01-18T00:42:50.198Z,2.20
2019-01-18T00:45:22.011Z,2.20
2019-01-18T00:47:50.435Z,2.10
2019-01-18T00:50:20.447Z,2.10
2019-01-18T00:52:49.011Z,2.10
2019-01-18T00:55:17.572Z,2.20
2019-01-18T00:57:46.039Z,2.20
2019-01-18T01:00:23.165Z,2.20
2019-01-18T01:02:51.604Z,2.20
2019-01-18T01:05:20.248Z,2.20
2019-01-18T01:07:48.741Z,2.20
2019-01-18T01:10:17.282Z,2.30
2019-01-18T01:12:45.677Z,2.30
2019-01-18T01:15:17.716Z,2.30
2019-01-18T01:17:46.346Z,2.30
2019-01-18T01:20:17.571Z,2.30
2019-01-18T01:22:46.099Z,2.30
2019-01-18T01:25:15.346Z,2.20
2019-01-18T01:27:43.988Z,2.20
2019-01-18T01:30:15.712Z,2.10
2019-01-18T01:32:44.197Z,2.20
2019-01-18T01:35:12.708Z,2.20
2019-01-18T01:37:41.131Z,2.20
2019-01-18T01:40:18.253Z,2.20
2019-01-18T01:42:46.730Z,2.20
2019-01-18T01:45:15.388Z,2.20
2019-01-18T01:47:43.795Z,2.20
2019-01-18T01:50:17.864Z,2.20
2019-01-18T01:52:46.345Z,2.20
2019-01-18T01:55:14.841Z,2.10
2019-01-18T01:57:43.232Z,2.00
2019-01-18T02:00:15.001Z,1.90
2019-01-18T02:02:43.475Z,1.80
2019-01-18T02:05:12.009Z,1.90
2019-01-18T02:07:40.474Z,1.90
2019-01-18T02:10:11.618Z,1.90
2019-01-18T02:12:40.163Z,1.90
2019-01-18T02:15:11.376Z,2.00
2019-01-18T02:17:39.791Z,2.10
2019-01-18T02:20:11.211Z,2.10
2019-01-18T02:22:39.679Z,2.10
2019-01-18T02:25:08.930Z,2.10
2019-01-18T02:27:37.409Z,2.10
2019-01-18T02:30:11.908Z,2.10
2019-01-18T02:32:40.313Z,2.10
2019-01-18T02:35:08.862Z,2.10
2019-01-18T02:37:37.253Z,2.00
2019-01-18T02:40:08.898Z,1.90
2019-01-18T02:42:37.372Z,1.90
2019-01-18T02:45:08.981Z,2.00
2019-01-18T02:47:37.624Z,2.10
2019-01-18T02:50:08.678Z,2.10
2019-01-18T02:52:37.073Z,2.10
2019-01-18T02:55:07.926Z,2.00
2019-01-18T02:57:36.329Z,2.10
2019-01-18T03:00:21.941Z,2.00
2019-01-18T03:02:51.180Z,2.00
2019-01-18T03:05:25.009Z,2.00
2019-01-18T03:07:53.640Z,2.10
2019-01-18T03:10:24.878Z,2.10
2019-01-18T03:12:53.344Z,2.20
2019-01-18T03:15:21.817Z,2.20
2019-01-18T03:17:50.207Z,2.10
2019-01-18T03:20:19.647Z,2.10
2019-01-18T03:22:48.039Z,2.20
2019-01-18T03:25:21.731Z,2.20
2019-01-18T03:27:50.129Z,2.30
2019-01-18T03:30:20.599Z,2.20
2019-01-18T03:32:49.314Z,2.10
2019-01-18T03:35:19.748Z,2.10
2019-01-18T03:37:48.236Z,2.20
2019-01-18T03:40:18.373Z,2.00
2019-01-18T03:42:47.910Z,2.00
2019-01-18T03:45:18.761Z,1.90
2019-01-18T03:47:47.697Z,1.80
2019-01-18T03:50:18.896Z,1.60
2019-01-18T03:52:47.364Z,1.60
2019-01-18T03:55:16.066Z,1.60
2019-01-18T03:57:45.827Z,1.70
2019-01-18T04:00:25.873Z,1.80
2019-01-18T04:02:49.265Z,1.90
2019-01-18T04:05:17.679Z,1.90
2019-01-18T04:07:46.097Z,1.90
2019-01-18T04:10:16.951Z,1.90
2019-01-18T04:12:45.418Z,1.90
2019-01-18T04:15:16.379Z,1.90
2019-01-18T04:17:44.828Z,1.80
2019-01-18T04:20:15.571Z,1.80
2019-01-18T04:22:44.053Z,1.70
2019-01-18T04:25:15.662Z,1.60
2019-01-18T04:27:44.063Z,1.50
2019-01-18T04:30:15.033Z,1.60
2019-01-18T04:32:43.494Z,1.50
2019-01-18T04:35:13.156Z,1.40
2019-01-18T04:37:41.559Z,1.40
2019-01-18T04:40:12.979Z,1.40
2019-01-18T04:42:41.447Z,1.40
2019-01-18T04:45:10.489Z,1.30
2019-01-18T04:47:38.964Z,1.30
2019-01-18T04:50:16.142Z,1.20
2019-01-18T04:52:45.493Z,1.10
2019-01-18T04:55:14.025Z,1.00
2019-01-18T05:00:16.506Z,0.80
2019-01-18T05:02:44.900Z,0.90
2019-01-18T05:05:13.455Z,0.90
2019-01-18T05:07:41.935Z,0.80
2019-01-18T05:10:13.186Z,0.80
2019-01-18T05:12:41.646Z,0.80
2019-01-18T05:15:13.076Z,0.70
2019-01-18T05:17:41.556Z,0.70
2019-01-18T05:20:11.788Z,0.70
2019-01-18T05:22:40.256Z,0.70
2019-01-18T05:25:11.090Z,0.70
2019-01-18T05:27:39.562Z,0.70
2019-01-18T05:30:13.519Z,0.80
2019-01-18T05:32:41.932Z,0.70
2019-01-18T05:35:10.870Z,0.60
2019-01-18T05:37:39.373Z,0.50
2019-01-18T05:40:13.093Z,0.50
2019-01-18T05:42:41.485Z,0.50
2019-01-18T05:45:12.639Z,0.60
2019-01-18T05:47:41.063Z,0.60
2019-01-18T05:50:20.899Z,0.60
2019-01-18T05:52:49.295Z,0.60
2019-01-18T05:55:17.831Z,0.60
2019-01-18T05:57:46.244Z,0.40
2019-01-18T06:00:30.661Z,0.40
2019-01-18T06:02:59.079Z,0.40
2019-01-18T06:05:28.633Z,0.30
2019-01-18T06:07:57.039Z,0.40
2019-01-18T06:10:25.440Z,0.50
2019-01-18T06:12:53.838Z,0.50
2019-01-18T06:15:22.248Z,0.50
2019-01-18T06:17:50.731Z,0.50
2019-01-18T06:20:19.203Z,0.50
2019-01-18T06:22:47.602Z,0.50
2019-01-18T06:25:16.054Z,0.60
2019-01-18T06:27:44.597Z,0.60
2019-01-18T06:30:15.732Z,0.50
2019-01-18T06:32:44.305Z,0.40
2019-01-18T06:35:13.967Z,0.30
2019-01-18T06:37:42.799Z,0.20
2019-01-18T06:40:14.167Z,0.00
2019-01-18T06:42:42.564Z,-0.10
2019-01-18T06:45:14.221Z,-0.20
2019-01-18T06:47:43.999Z,-0.30
2019-01-18T06:50:14.556Z,-0.40
2019-01-18T06:52:43.034Z,-0.50
2019-01-18T06:55:12.259Z,-0.50
2019-01-18T06:57:40.664Z,-0.50
2019-01-18T07:00:15.111Z,-0.60
2019-01-18T07:02:43.529Z,-0.60
2019-01-18T07:05:12.089Z,-0.40
2019-01-18T07:07:40.511Z,-0.30
2019-01-18T07:10:20.934Z,-0.30
2019-01-18T07:12:47.560Z,-0.40
2019-01-18T07:15:16.289Z,-0.40
2019-01-18T07:17:44.756Z,-0.40
2019-01-18T07:20:15.639Z,-0.40
2019-01-18T07:22:44.052Z,-0.30
2019-01-18T07:25:15.492Z,-0.20
2019-01-18T07:27:43.933Z,-0.10
2019-01-18T07:30:20.547Z,-0.10
2019-01-18T07:32:49.032Z,0.00
2019-01-18T07:35:17.517Z,0.00
2019-01-18T07:37:49.531Z,0.00
2019-01-18T07:40:17.956Z,0.00
2019-01-18T07:42:46.437Z,0.00
2019-01-18T07:45:17.874Z,0.00
2019-01-18T07:47:46.350Z,0.00
2019-01-18T07:50:19.930Z,0.00
2019-01-18T07:52:45.327Z,0.00
2019-01-18T07:55:13.829Z,-0.10
2019-01-18T07:57:42.243Z,0.00
2019-01-18T08:00:18.892Z,0.10
2019-01-18T08:02:47.449Z,0.10
2019-01-18T08:05:15.989Z,0.20
2019-01-18T08:07:44.499Z,0.20
2019-01-18T08:10:15.416Z,0.20
2019-01-18T08:12:44.001Z,0.30
2019-01-18T08:15:17.728Z,0.20
2019-01-18T08:17:46.598Z,0.10
2019-01-18T08:20:17.417Z,0.10
2019-01-18T08:22:45.895Z,0.20
2019-01-18T08:25:15.569Z,0.30
2019-01-18T08:27:44.124Z,0.40
2019-01-18T08:30:24.536Z,0.50
2019-01-18T08:32:52.967Z,0.60
2019-01-18T08:35:22.400Z,0.70
2019-01-18T08:37:50.984Z,0.80
2019-01-18T08:40:22.371Z,1.00
2019-01-18T08:42:51.444Z,1.10
2019-01-18T08:45:22.501Z,1.20
2019-01-18T08:47:50.919Z,1.20
2019-01-18T08:50:20.277Z,1.30
2019-01-18T08:52:49.588Z,1.40
2019-01-18T08:55:18.154Z,1.30
2019-01-18T08:57:46.563Z,1.20
2019-01-18T09:00:26.486Z,1.30
2019-01-18T09:02:54.965Z,1.50
2019-01-18T09:05:25.428Z,1.90
2019-01-18T09:07:55.264Z,2.30
2019-01-18T09:10:29.724Z,2.70
2019-01-18T09:12:58.900Z,3.00
2019-01-18T09:15:27.376Z,3.40
2019-01-18T09:17:55.939Z,3.70
2019-01-18T09:20:29.091Z,3.90
2019-01-18T09:22:57.540Z,4.00
2019-01-18T09:25:26.121Z,3.80
2019-01-18T09:27:54.653Z,3.80
2019-01-18T09:30:32.509Z,3.40
2019-01-18T09:33:01.843Z,3.70
2019-01-18T09:35:30.490Z,3.80
2019-01-18T09:38:01.242Z,3.70
2019-01-18T09:40:31.671Z,3.80
2019-01-18T09:43:00.264Z,3.70
2019-01-18T09:45:28.798Z,3.70
2019-01-18T09:47:57.347Z,3.80
2019-01-18T09:50:33.019Z,3.70
2019-01-18T09:53:03.172Z,8.70
2019-01-18T09:55:34.050Z,8.90
2019-01-18T09:58:03.244Z,14.60
2019-01-18T10:00:33.984Z,17.30
2019-01-18T10:03:03.246Z,17.70
2019-01-18T10:05:31.824Z,19.10
2019-01-18T10:08:00.406Z,20.10
2019-01-18T10:10:28.873Z,20.00
2019-01-18T10:12:57.411Z,20.60
2019-01-18T10:15:34.354Z,21.90
2019-01-18T10:18:02.863Z,22.50
2019-01-18T10:20:31.265Z,22.10
2019-01-18T10:22:59.701Z,22.30
2019-01-18T10:25:28.122Z,22.60
2019-01-18T10:27:56.522Z,21.30
2019-01-18T10:30:26.264Z,22.30
2019-01-18T10:32:54.818Z,22.60
2019-01-18T10:35:24.854Z,22.20
2019-01-18T10:37:53.261Z,20.50
2019-01-18T10:40:21.716Z,20.10
2019-01-18T10:42:50.699Z,20.40
2019-01-18T10:45:20.037Z,19.80
2019-01-18T10:47:49.579Z,19.70
2019-01-18T10:50:20.160Z,18.60
2019-01-18T10:52:48.738Z,17.20
2019-01-18T10:55:17.211Z,15.90
2019-01-18T10:57:45.773Z,14.50
2019-01-18T11:00:21.275Z,13.20
2019-01-18T11:02:51.043Z,12.50
2019-01-18T11:05:22.077Z,11.70
2019-01-18T11:07:50.651Z,11.40
2019-01-18T11:10:19.368Z,11.20
2019-01-18T11:12:47.819Z,11.00
2019-01-18T11:15:18.840Z,10.80
2019-01-18T11:17:47.235Z,10.80
2019-01-18T11:20:30.605Z,10.50
2019-01-18T11:23:00.269Z,10.30
2019-01-18T11:25:32.046Z,10.30
2019-01-18T11:27:59.925Z,10.40
2019-01-18T11:30:28.395Z,10.30
2019-01-18T11:35:24.940Z,10.10
2019-01-18T11:37:53.416Z,10.10
2019-01-18T11:40:23.747Z,10.30
2019-01-18T11:42:52.358Z,10.50
2019-01-18T11:45:20.852Z,10.70
2019-01-18T11:47:49.404Z,11.10
2019-01-18T11:50:28.235Z,12.20
2019-01-18T11:52:56.641Z,12.90
2019-01-18T11:55:26.721Z,11.90
2019-01-18T11:57:55.123Z,11.40
2019-01-18T12:00:25.771Z,10.90
2019-01-18T12:02:54.243Z,10.60
2019-01-18T12:05:22.733Z,10.40
2019-01-18T12:07:51.803Z,10.10
2019-01-18T12:10:28.382Z,10.00
2019-01-18T12:12:57.096Z,9.80
2019-01-18T12:15:26.135Z,9.70
2019-01-18T12:17:54.643Z,9.60
2019-01-18T12:22:52.818Z,8.80
2019-01-18T12:25:21.348Z,9.00
2019-01-18T12:27:49.733Z,9.00
2019-01-18T12:30:26.287Z,9.10
2019-01-18T12:32:54.749Z,9.20
2019-01-18T12:35:23.273Z,8.90
2019-01-18T12:37:51.699Z,8.70
2019-01-18T12:40:20.091Z,8.80
2019-01-18T12:45:22.236Z,8.50
2019-01-18T12:47:50.623Z,8.50
2019-01-18T12:50:22.029Z,8.60
2019-01-18T12:52:50.573Z,8.60
2019-01-18T12:55:19.066Z,8.70
2019-01-18T12:57:48.400Z,8.80
2019-01-18T13:00:19.851Z,8.90
2019-01-18T13:02:48.304Z,8.70
2019-01-18T13:05:19.556Z,8.70
2019-01-18T13:07:48.334Z,8.90
2019-01-18T13:10:17.391Z,8.90
2019-01-18T13:12:45.803Z,8.70
2019-01-18T13:15:22.823Z,8.90
2019-01-18T13:17:51.376Z,9.00
2019-01-18T13:20:19.759Z,8.80
2019-01-18T13:22:48.168Z,7.40
2019-01-18T13:25:18.195Z,7.70
2019-01-18T13:27:46.652Z,8.10
2019-01-18T13:30:19.086Z,8.40
2019-01-18T13:32:47.555Z,8.50
2019-01-18T13:35:16.422Z,8.70
2019-01-18T13:37:44.984Z,8.50
2019-01-18T13:40:18.979Z,7.70
2019-01-18T13:42:47.439Z,7.30
2019-01-18T13:45:17.724Z,7.40
2019-01-18T13:47:47.170Z,7.30
2019-01-18T13:50:17.994Z,7.60
2019-01-18T13:52:46.472Z,7.60
2019-01-18T13:55:20.548Z,7.50
2019-01-18T13:57:49.049Z,7.70
2019-01-18T14:00:17.607Z,7.80
2019-01-18T14:02:48.472Z,7.80
2019-01-18T14:05:16.249Z,7.20
2019-01-18T14:07:44.653Z,6.90
2019-01-18T14:10:21.587Z,6.70
2019-01-18T14:12:49.979Z,6.80
2019-01-18T14:15:20.252Z,6.60
2019-01-18T14:17:48.888Z,6.40
2019-01-18T14:22:48.937Z,5.90
2019-01-18T14:25:17.394Z,5.90
2019-01-18T14:27:46.048Z,5.40
2019-01-18T14:30:27.471Z,5.50
2019-01-18T14:32:56.114Z,5.60
2019-01-18T14:35:24.952Z,5.60
2019-01-18T14:37:53.682Z,5.60
2019-01-18T14:40:22.525Z,5.60
2019-01-18T14:42:52.855Z,5.60
2019-01-18T14:45:33.458Z,5.70
2019-01-18T14:48:01.848Z,5.60
2019-01-18T14:50:30.323Z,5.40
2019-01-18T14:52:58.784Z,5.30
2019-01-18T14:55:27.190Z,5.20
2019-01-18T14:57:56.337Z,5.10
2019-01-18T15:00:35.196Z,5.10
2019-01-18T15:03:04.612Z,5.00
2019-01-18T15:05:33.201Z,5.00
2019-01-18T15:08:01.602Z,4.90
2019-01-18T15:10:30.025Z,4.80
2019-01-18T15:13:10.272Z,4.80
2019-01-18T15:15:38.659Z,4.80
2019-01-18T15:18:07.059Z,4.80
2019-01-18T15:20:35.448Z,4.70
2019-01-18T15:23:04.102Z,4.80
2019-01-18T15:25:32.492Z,4.60
2019-01-18T15:28:01.076Z,4.30
2019-01-18T15:30:31.975Z,4.20
2019-01-18T15:33:00.794Z,4.20
2019-01-18T15:35:31.975Z,4.10
2019-01-18T15:38:00.367Z,4.00
2019-01-18T15:40:31.776Z,3.70
2019-01-18T15:43:01.355Z,3.60
2019-01-18T15:45:30.687Z,3.60
2019-01-18T15:52:56.543Z,2.90
2019-01-18T15:55:25.069Z,2.80
2019-01-18T15:57:53.539Z,2.70
2019-01-18T16:00:27.395Z,2.70
2019-01-18T16:02:56.136Z,2.70
2019-01-18T16:05:25.150Z,2.70
2019-01-18T16:07:54.464Z,2.60
2019-01-18T16:10:22.858Z,2.50
2019-01-18T16:12:51.333Z,2.40
2019-01-18T16:15:35.027Z,2.40
2019-01-18T16:18:05.948Z,2.30
2019-01-18T16:20:34.331Z,2.30
2019-01-18T16:23:02.843Z,2.30
2019-01-18T16:25:31.303Z,2.30
2019-01-18T16:27:59.756Z,2.20
2019-01-18T16:30:28.235Z,2.20
2019-01-18T16:32:57.574Z,2.20
2019-01-18T16:35:26.199Z,2.20
2019-01-18T16:37:55.652Z,2.10
2019-01-18T16:40:29.527Z,2.20
2019-01-18T16:43:04.176Z,2.10
2019-01-18T16:45:32.568Z,2.00
2019-01-18T16:48:00.987Z,2.00
2019-01-18T16:50:29.405Z,2.00
2019-01-18T16:52:57.807Z,1.90
2019-01-18T16:55:26.220Z,1.90
2019-01-18T16:57:54.698Z,1.90
2019-01-18T17:00:32.017Z,1.90
2019-01-18T17:03:00.431Z,1.80
2019-01-18T17:05:28.827Z,1.80
2019-01-18T17:07:57.234Z,1.70
2019-01-18T17:10:25.901Z,1.70
2019-01-18T17:12:54.472Z,1.60
2019-01-18T17:15:22.866Z,1.50
2019-01-18T17:17:51.288Z,1.50
2019-01-18T17:20:22.854Z,1.50
2019-01-18T17:22:51.397Z,1.40
2019-01-18T17:25:19.883Z,1.30
2019-01-18T17:27:49.595Z,1.20
2019-01-18T17:30:20.391Z,1.10
2019-01-18T17:32:49.033Z,1.20
2019-01-18T17:35:38.563Z,1.10
2019-01-18T17:38:25.023Z,0.90
2019-01-18T17:41:16.025Z,0.90
2019-01-18T17:43:55.140Z,0.80
2019-01-18T17:46:29.424Z,0.60
2019-01-18T17:49:12.199Z,0.40
2019-01-18T17:52:00.163Z,0.40
2019-01-18T17:54:34.271Z,0.50
2019-01-18T17:57:40.503Z,0.30
2019-01-18T18:00:37.644Z,0.20
2019-01-18T18:03:26.950Z,0.00
2019-01-18T18:06:01.059Z,0.00
2019-01-18T18:08:38.508Z,0.00
2019-01-18T18:11:22.328Z,-0.10
2019-01-18T18:14:13.480Z,-0.20
2019-01-18T18:16:56.761Z,-0.10
2019-01-18T18:19:47.612Z,-0.20
2019-01-18T18:22:50.975Z,-0.40
2019-01-18T18:25:27.997Z,-0.50
2019-01-18T18:28:11.523Z,-0.70
2019-01-18T18:30:42.998Z,-0.80
2019-01-18T18:33:14.476Z,-0.90
2019-01-18T18:35:48.896Z,-0.90
2019-01-18T18:38:26.170Z,-1.10
2019-01-18T18:41:19.958Z,-1.10
2019-01-18T18:43:54.435Z,-1.10
2019-01-18T18:46:31.489Z,-1.20
2019-01-18T18:49:05.980Z,-1.20
2019-01-18T18:51:49.754Z,-1.20
2019-01-18T18:54:40.579Z,-1.10
2019-01-18T18:57:27.188Z,-1.10
2019-01-18T19:00:01.995Z,-1.10
2019-01-18T19:02:42.239Z,-0.90
2019-01-18T19:05:33.288Z,-1.10
2019-01-18T19:08:07.577Z,-1.20
2019-01-18T19:10:54.595Z,-1.30
2019-01-18T19:13:48.611Z,-1.30
2019-01-18T19:16:28.456Z,-1.30
2019-01-18T19:19:08.765Z,-1.40
2019-01-18T19:22:04.058Z,-1.40
2019-01-18T19:24:38.111Z,-1.40
2019-01-18T19:27:28.939Z,-1.40
2019-01-18T19:30:33.802Z,-1.40
2019-01-18T19:33:05.295Z,-1.40
2019-01-18T19:35:39.502Z,-1.40
2019-01-18T19:38:29.362Z,-1.50
2019-01-18T19:41:03.513Z,-1.40
2019-01-18T19:43:47.227Z,-1.60
2019-01-18T19:46:35.500Z,-1.50
2019-01-18T19:49:18.828Z,-1.50
2019-01-18T19:52:06.496Z,-1.40
2019-01-18T19:54:37.999Z,-1.30
2019-01-18T19:57:12.063Z,-1.10
2019-01-18T20:00:00.269Z,-1.30
2019-01-18T20:02:37.563Z,-1.30
2019-01-18T20:05:27.144Z,-1.40
2019-01-18T20:08:10.702Z,-1.40
2019-01-18T20:11:13.715Z,-1.40
2019-01-18T20:14:03.440Z,-1.40
2019-01-18T20:16:37.849Z,-1.40
2019-01-18T20:19:12.077Z,-1.40
2019-01-18T20:21:55.561Z,-1.40
2019-01-18T20:24:44.927Z,-1.50
2019-01-18T20:27:30.965Z,-1.50
2019-01-18T20:30:21.702Z,-1.50
2019-01-18T20:33:04.981Z,-1.60
2019-01-18T20:35:54.864Z,-1.60
2019-01-18T20:38:44.664Z,-1.60
2019-01-18T20:41:19.185Z,-1.60
2019-01-18T20:44:02.340Z,-1.70
2019-01-18T20:46:51.764Z,-1.70
2019-01-18T20:49:28.860Z,-1.70
2019-01-18T20:52:03.100Z,-1.60
2019-01-18T20:54:46.689Z,-1.60
2019-01-18T20:57:23.832Z,-1.60
2019-01-18T20:59:58.081Z,-1.60
2019-01-18T21:02:41.056Z,-1.60
2019-01-18T21:05:15.319Z,-1.60
2019-01-18T21:07:52.726Z,-1.60
2019-01-18T21:10:33.247Z,-1.50
2019-01-18T21:13:10.218Z,-1.50
2019-01-18T21:15:47.470Z,-1.50
2019-01-18T21:18:27.484Z,-1.50
2019-01-18T21:21:10.701Z,-1.50
2019-01-18T21:23:44.872Z,-1.50
2019-01-18T21:26:16.369Z,-1.50
2019-01-18T21:29:05.960Z,-1.50
2019-01-18T21:31:37.439Z,-1.50
2019-01-18T21:34:34.067Z,-1.40
2019-01-18T21:37:19.831Z,-1.40
2019-01-18T21:40:11.951Z,-1.40
2019-01-18T21:42:48.928Z,-1.40
2019-01-18T21:45:26.305Z,-1.50
2019-01-18T21:47:57.774Z,-1.60
2019-01-18T21:50:44.059Z,-1.60
2019-01-18T21:53:27.571Z,-1.50
2019-01-18T21:56:14.097Z,-1.50
2019-01-18T21:58:48.087Z,-1.50
2019-01-18T22:01:31.452Z,-1.50
2019-01-18T22:04:21.002Z,-1.50
2019-01-18T22:06:55.264Z,-1.50
2019-01-18T22:09:26.746Z,-1.60
2019-01-18T22:12:20.668Z,-1.60
2019-01-18T22:14:57.725Z,-1.60
2019-01-18T22:17:37.871Z,-1.60
2019-01-18T22:23:02.038Z,-1.60
2019-01-18T22:25:45.277Z,-1.50
2019-01-18T22:28:34.989Z,-1.30
2019-01-18T22:31:23.156Z,-1.40
2019-01-18T22:33:54.647Z,-1.40
2019-01-18T22:36:42.495Z,-1.30
2019-01-18T22:39:14.257Z,-1.40
2019-01-18T22:42:00.750Z,-1.40
2019-01-18T22:44:44.063Z,-1.30
2019-01-18T22:47:49.102Z,-1.40
2019-01-18T22:50:20.594Z,-1.40
2019-01-18T22:53:06.862Z,-1.30
2019-01-18T22:55:41.256Z,-1.30
2019-01-18T22:58:27.648Z,-1.30
2019-01-18T23:01:05.911Z,-1.20
2019-01-18T23:03:46.096Z,-1.10
2019-01-18T23:06:29.671Z,-1.30
2019-01-18T23:09:05.721Z,-1.40
2019-01-18T23:11:42.772Z,-1.50
2019-01-18T23:14:23.047Z,-1.50
2019-01-18T23:17:03.571Z,-1.60
2019-01-18T23:19:40.688Z,-1.70
2019-01-18T23:22:18.010Z,-1.70
2019-01-18T23:24:49.498Z,-1.70
2019-01-18T23:27:26.616Z,-1.80
2019-01-18T23:30:22.471Z,-1.80
2019-01-18T23:33:11.824Z,-1.70
2019-01-18T23:35:49.303Z,-1.80
2019-01-18T23:38:37.339Z,-1.90
2019-01-18T23:41:25.155Z,-1.90
2019-01-18T23:43:59.147Z,-1.90
2019-01-18T23:46:40.532Z,-1.90
2019-01-18T23:49:32.945Z,-2.00
2019-01-18T23:52:20.967Z,-1.90
2019-01-18T23:55:00.937Z,-1.90
2019-01-18T23:57:50.420Z,-2.00
