createdAt,value
2023-04-21T15:23:25.471Z,3.30
2023-04-21T15:25:53.550Z,3.22
2023-04-21T15:28:21.287Z,3.17
2023-04-21T15:30:49.420Z,3.05
2023-04-21T15:33:17.506Z,3.25
2023-04-21T15:35:48.359Z,3.08
2023-04-21T15:38:16.255Z,3.10
2023-04-21T15:40:59.532Z,3.20
2023-04-21T15:43:28.858Z,3.65
2023-04-21T15:45:57.152Z,3.60
2023-04-21T15:48:24.977Z,3.22
2023-04-21T15:50:53.166Z,3.30
2023-04-21T15:53:21.000Z,3.22
2023-04-21T15:55:49.217Z,3.22
2023-04-21T15:58:17.263Z,3.35
2023-04-21T16:00:46.041Z,3.30
2023-04-21T16:03:14.123Z,3.33
2023-04-21T16:05:42.603Z,3.30
2023-04-21T16:08:10.699Z,3.40
2023-04-21T16:10:38.647Z,3.45
2023-04-21T16:13:06.410Z,3.42
2023-04-21T16:15:34.533Z,3.90
2023-04-21T16:18:06.275Z,3.22
2023-04-21T16:20:34.440Z,3.30
2023-04-21T16:23:04.803Z,3.20
2023-04-21T16:25:33.589Z,3.50
2023-04-21T16:28:01.320Z,3.55
2023-04-21T16:30:29.314Z,3.67
2023-04-21T16:32:57.045Z,3.88
2023-04-21T16:35:25.058Z,3.65
2023-04-21T16:37:52.846Z,3.30
2023-04-21T16:40:22.399Z,2.88
2023-04-21T16:42:50.186Z,3.20
2023-04-21T16:45:18.242Z,3.40
2023-04-21T16:47:46.089Z,3.55
2023-04-21T16:50:14.267Z,3.90
2023-04-21T16:52:41.997Z,3.90
2023-04-21T16:55:10.419Z,3.90
2023-04-21T16:57:38.326Z,3.15
2023-04-21T17:00:07.154Z,3.60
2023-04-21T17:02:35.249Z,4.05
2023-04-21T17:05:04.173Z,4.00
2023-04-21T17:07:32.190Z,4.40
2023-04-21T17:10:00.432Z,5.60
2023-04-21T17:12:28.473Z,16.83
2023-04-21T17:14:56.488Z,18.55
2023-04-21T17:17:24.445Z,17.88
2023-04-21T17:19:54.429Z,14.45
2023-04-21T17:22:22.305Z,24.02
2023-04-21T17:24:53.693Z,22.13
2023-04-21T17:27:22.008Z,11.02
2023-04-21T17:29:50.163Z,8.00
2023-04-21T17:32:18.083Z,10.63
2023-04-21T17:34:46.205Z,20.63
2023-04-21T17:37:14.270Z,21.70
2023-04-21T17:39:42.299Z,12.52
2023-04-21T17:42:09.974Z,14.85
2023-04-21T17:44:40.067Z,18.35
2023-04-21T17:47:09.030Z,20.75
2023-04-21T17:49:37.501Z,21.92
2023-04-21T17:52:05.946Z,27.67
2023-04-21T17:54:33.999Z,24.80
2023-04-21T17:57:02.389Z,28.45
2023-04-21T17:59:30.728Z,26.63
2023-04-21T18:01:59.118Z,31.75
2023-04-21T18:04:29.868Z,21.65
2023-04-21T18:06:58.968Z,14.05
2023-04-21T18:09:27.390Z,15.15
2023-04-21T18:11:55.160Z,19.42
2023-04-21T18:14:23.739Z,24.88
2023-04-21T18:16:51.476Z,30.35
2023-04-21T18:19:19.557Z,30.55
2023-04-21T18:21:47.430Z,21.02
2023-04-21T18:24:15.968Z,26.10
2023-04-21T18:26:44.149Z,16.67
2023-04-21T18:29:12.147Z,9.45
2023-04-21T18:31:40.118Z,8.57
2023-04-21T18:34:09.037Z,9.45
2023-04-21T18:36:38.498Z,9.43
2023-04-21T18:39:06.774Z,7.03
2023-04-21T18:41:34.481Z,6.78
2023-04-21T18:44:02.521Z,12.77
2023-04-21T18:46:30.292Z,17.48
2023-04-21T18:48:58.346Z,15.80
2023-04-21T18:51:27.773Z,15.88
2023-04-21T18:53:55.787Z,14.80
2023-04-21T18:56:23.639Z,15.73
2023-04-21T18:58:51.597Z,14.93
2023-04-21T19:01:19.801Z,19.75
2023-04-21T19:03:47.960Z,24.38
2023-04-21T19:06:15.738Z,16.38
2023-04-21T19:08:43.865Z,14.68
2023-04-21T19:11:16.259Z,14.48
2023-04-21T19:13:44.359Z,12.15
2023-04-21T19:16:12.746Z,10.48
2023-04-21T19:18:41.604Z,10.00
2023-04-21T19:21:13.623Z,8.60
2023-04-21T19:23:41.967Z,9.35
2023-04-21T19:26:11.930Z,9.55
2023-04-21T19:28:41.117Z,9.65
2023-04-21T19:31:09.337Z,9.45
2023-04-21T19:33:37.731Z,9.88
2023-04-21T19:36:06.508Z,9.63
2023-04-21T19:38:34.427Z,9.98
2023-04-21T19:41:02.210Z,10.57
2023-04-21T19:43:30.150Z,10.35
2023-04-21T19:45:58.765Z,9.65
2023-04-21T19:48:26.991Z,10.43
2023-04-21T19:50:54.750Z,9.57
2023-04-21T19:53:22.684Z,9.50
2023-04-21T19:55:52.531Z,10.25
2023-04-21T19:58:36.298Z,10.38
2023-04-21T20:01:08.048Z,11.10
2023-04-21T20:03:36.359Z,11.65
2023-04-21T20:06:05.021Z,11.65
2023-04-21T20:08:33.128Z,11.02
2023-04-21T20:11:00.930Z,10.98
2023-04-21T20:13:28.953Z,10.45
2023-04-21T20:15:57.359Z,9.65
2023-04-21T20:18:25.624Z,9.48
2023-04-21T20:20:53.411Z,8.75
2023-04-21T20:23:21.502Z,10.15
2023-04-21T20:25:49.181Z,10.27
2023-04-21T20:28:17.246Z,11.57
2023-04-21T20:30:45.091Z,11.18
2023-04-21T20:33:13.220Z,11.30
2023-04-21T20:35:44.153Z,11.27
2023-04-21T20:38:12.330Z,11.07
2023-04-21T20:40:40.863Z,14.85
2023-04-21T20:43:10.244Z,15.02
2023-04-21T20:45:38.830Z,11.27
2023-04-21T20:48:06.773Z,13.60
2023-04-21T20:50:34.514Z,15.02
2023-04-21T20:53:02.555Z,11.75
2023-04-21T20:55:31.345Z,9.90
2023-04-21T20:57:59.537Z,10.20
2023-04-21T21:00:27.595Z,11.20
2023-04-21T21:02:55.743Z,12.23
2023-04-21T21:05:23.546Z,12.10
2023-04-21T21:07:51.606Z,12.00
2023-04-21T21:10:19.419Z,12.00
2023-04-21T21:12:47.431Z,11.57
2023-04-21T21:15:15.222Z,12.32
2023-04-21T21:17:43.229Z,13.40
2023-04-21T21:20:11.362Z,14.27
2023-04-21T21:22:39.401Z,13.57
2023-04-21T21:25:07.326Z,13.20
2023-04-21T21:27:35.454Z,13.55
2023-04-21T21:30:04.132Z,13.75
2023-04-21T21:32:32.353Z,13.27
2023-04-21T21:35:00.037Z,14.38
2023-04-21T21:37:27.992Z,14.40
2023-04-21T21:39:55.683Z,13.63
2023-04-21T21:42:23.693Z,13.00
2023-04-21T21:44:51.420Z,12.55
2023-04-21T21:47:19.405Z,12.60
2023-04-21T21:49:47.035Z,13.43
2023-04-21T21:52:15.192Z,12.18
2023-04-21T21:54:42.922Z,13.05
2023-04-21T21:57:10.917Z,14.13
2023-04-21T21:59:38.915Z,12.98
2023-04-21T22:02:07.080Z,13.43
2023-04-21T22:04:34.924Z,14.32
2023-04-21T22:07:03.714Z,12.95
2023-04-21T22:09:31.622Z,13.57
2023-04-21T22:12:00.968Z,13.13
2023-04-21T22:14:28.725Z,13.75
2023-04-21T22:16:57.473Z,13.65
2023-04-21T22:19:25.531Z,14.73
2023-04-21T22:21:53.789Z,13.55
2023-04-21T22:24:21.639Z,14.63
2023-04-21T22:26:49.616Z,14.57
2023-04-21T22:29:17.499Z,14.93
2023-04-21T22:31:45.818Z,14.55
2023-04-21T22:34:16.733Z,15.00
2023-04-21T22:36:44.801Z,15.00
2023-04-21T22:39:12.539Z,14.75
2023-04-21T22:41:40.967Z,14.93
2023-04-21T22:44:08.924Z,14.52
2023-04-21T22:46:37.884Z,13.23
2023-04-21T22:49:05.706Z,13.63
2023-04-21T22:51:33.845Z,13.60
2023-04-21T22:54:01.750Z,13.77
2023-04-21T22:56:31.006Z,12.35
2023-04-21T22:58:58.745Z,14.20
2023-04-21T23:01:27.235Z,15.25
2023-04-21T23:03:55.064Z,15.48
2023-04-21T23:06:23.011Z,15.82
2023-04-21T23:08:50.691Z,13.77
2023-04-21T23:11:18.687Z,13.68
2023-04-21T23:13:46.442Z,13.98
2023-04-21T23:16:14.737Z,15.18
2023-04-21T23:18:42.415Z,14.27
2023-04-21T23:21:10.772Z,14.77
2023-04-21T23:23:38.426Z,15.55
2023-04-21T23:26:06.467Z,15.60
2023-04-21T23:28:34.115Z,15.77
2023-04-21T23:31:02.235Z,15.48
2023-04-21T23:33:29.895Z,15.93
2023-04-21T23:35:58.108Z,15.38
2023-04-21T23:38:25.766Z,15.82
2023-04-21T23:40:53.865Z,15.85
2023-04-21T23:43:21.683Z,16.13
2023-04-21T23:45:49.664Z,15.68
2023-04-21T23:48:17.403Z,16.10
2023-04-21T23:50:45.577Z,15.77
2023-04-21T23:53:13.346Z,16.63
2023-04-21T23:55:41.465Z,15.98
2023-04-21T23:58:09.121Z,16.15
