createdAt,value
2019-02-09T00:00:15.638Z,4.30
2019-02-09T00:01:15.631Z,4.10
2019-02-09T00:02:15.617Z,4.40
2019-02-09T00:03:15.606Z,4.30
2019-02-09T00:04:15.596Z,4.20
2019-02-09T00:05:15.584Z,4.30
2019-02-09T00:06:15.578Z,4.10
2019-02-09T00:07:15.561Z,3.80
2019-02-09T00:08:15.554Z,3.90
2019-02-09T00:09:15.542Z,3.90
2019-02-09T00:10:15.530Z,4.30
2019-02-09T00:11:15.521Z,4.00
2019-02-09T00:12:15.512Z,4.00
2019-02-09T00:13:15.499Z,4.20
2019-02-09T00:14:15.493Z,4.00
2019-02-09T00:15:15.480Z,6.00
2019-02-09T00:16:15.470Z,4.60
2019-02-09T00:17:15.458Z,3.80
2019-02-09T00:18:15.445Z,3.60
2019-02-09T00:19:15.437Z,4.00
2019-02-09T00:20:15.427Z,4.30
2019-02-09T00:21:15.414Z,4.10
2019-02-09T00:22:15.403Z,3.80
2019-02-09T00:23:15.394Z,3.90
2019-02-09T00:24:15.382Z,4.00
2019-02-09T00:25:15.376Z,4.20
2019-02-09T00:26:15.361Z,4.50
2019-02-09T00:27:15.356Z,4.70
2019-02-09T00:28:15.340Z,4.20
2019-02-09T00:29:15.328Z,4.70
2019-02-09T00:30:15.316Z,3.80
2019-02-09T00:31:15.309Z,4.60
2019-02-09T00:32:15.295Z,4.70
2019-02-09T00:33:15.286Z,4.80
2019-02-09T00:34:15.275Z,4.60
2019-02-09T00:35:15.264Z,4.90
2019-02-09T00:36:15.253Z,4.90
2019-02-09T00:37:15.244Z,4.50
2019-02-09T00:38:15.233Z,4.80
2019-02-09T00:39:15.224Z,4.60
2019-02-09T00:40:15.212Z,4.60
2019-02-09T00:41:15.202Z,5.00
2019-02-09T00:42:15.190Z,4.50
2019-02-09T00:43:15.178Z,4.30
2019-02-09T00:44:15.181Z,4.10
2019-02-09T00:45:15.156Z,4.40
2019-02-09T00:46:15.148Z,4.30
2019-02-09T00:47:15.137Z,4.20
2019-02-09T00:48:15.132Z,4.10
2019-02-09T00:49:15.114Z,5.10
2019-02-09T00:50:15.107Z,4.40
2019-02-09T00:51:15.095Z,4.10
2019-02-09T00:52:15.083Z,4.60
2019-02-09T00:53:15.076Z,4.30
2019-02-09T00:54:15.062Z,4.40
2019-02-09T00:55:15.051Z,4.60
2019-02-09T00:56:15.040Z,4.30
2019-02-09T00:57:15.030Z,4.30
2019-02-09T00:58:15.022Z,4.10
2019-02-09T00:59:15.009Z,4.60
2019-02-09T01:00:15.000Z,4.50
2019-02-09T01:01:14.987Z,4.50
2019-02-09T01:02:14.980Z,4.90
2019-02-09T01:03:14.965Z,5.10
2019-02-09T01:04:14.956Z,4.80
2019-02-09T01:05:14.945Z,4.60
2019-02-09T01:06:14.933Z,4.70
2019-02-09T01:07:14.924Z,4.60
2019-02-09T01:08:14.913Z,5.00
2019-02-09T01:09:14.902Z,4.80
2019-02-09T01:10:14.892Z,5.10
2019-02-09T01:11:14.880Z,5.30
2019-02-09T01:12:14.870Z,4.80
2019-02-09T01:13:14.858Z,5.10
2019-02-09T01:14:14.847Z,4.90
2019-02-09T01:15:14.839Z,5.10
2019-02-09T01:16:14.829Z,4.80
2019-02-09T01:17:14.817Z,5.20
2019-02-09T01:18:14.805Z,5.50
2019-02-09T01:19:14.797Z,5.20
2019-02-09T01:20:14.785Z,4.70
2019-02-09T01:21:14.774Z,5.10
2019-02-09T01:22:14.762Z,5.30
2019-02-09T01:23:14.753Z,4.80
2019-02-09T01:24:14.742Z,5.00
2019-02-09T01:25:14.742Z,5.00
2019-02-09T01:26:14.720Z,4.90
2019-02-09T01:27:14.709Z,4.90
2019-02-09T01:28:14.699Z,5.20
2019-02-09T01:29:14.689Z,4.70
2019-02-09T01:30:14.678Z,5.40
2019-02-09T01:31:14.668Z,5.10
2019-02-09T01:32:14.656Z,4.90
2019-02-09T01:33:14.646Z,5.00
2019-02-09T01:34:14.638Z,5.00
2019-02-09T01:35:14.624Z,5.50
2019-02-09T01:36:14.615Z,5.30
2019-02-09T01:37:14.606Z,5.00
2019-02-09T01:38:14.592Z,5.30
2019-02-09T01:39:14.582Z,4.60
2019-02-09T01:40:14.573Z,4.40
2019-02-09T01:41:14.568Z,4.60
2019-02-09T01:42:14.549Z,4.90
2019-02-09T01:43:14.540Z,4.50
2019-02-09T01:44:14.528Z,4.90
2019-02-09T01:45:14.520Z,4.60
2019-02-09T01:46:14.507Z,4.90
2019-02-09T01:47:14.499Z,5.10
2019-02-09T01:48:14.489Z,5.20
2019-02-09T01:49:14.478Z,5.00
2019-02-09T01:50:14.467Z,4.70
2019-02-09T01:51:14.455Z,4.90
2019-02-09T01:52:14.444Z,5.20
2019-02-09T01:53:14.437Z,4.80
2019-02-09T01:54:14.424Z,4.80
2019-02-09T01:55:14.412Z,4.80
2019-02-09T01:56:14.401Z,4.20
2019-02-09T01:57:14.392Z,4.80
2019-02-09T01:58:14.380Z,4.30
2019-02-09T01:59:14.370Z,4.50
2019-02-09T02:00:14.361Z,4.60
2019-02-09T02:01:14.352Z,4.60
2019-02-09T02:02:14.338Z,4.90
2019-02-09T02:03:14.329Z,4.90
2019-02-09T02:04:14.316Z,4.40
2019-02-09T02:05:14.308Z,5.10
2019-02-09T02:06:14.299Z,4.50
2019-02-09T02:07:14.288Z,4.80
2019-02-09T02:08:14.276Z,4.40
2019-02-09T02:09:14.264Z,4.90
2019-02-09T02:10:14.255Z,4.40
2019-02-09T02:11:14.245Z,4.40
2019-02-09T02:12:14.232Z,4.40
2019-02-09T02:13:14.222Z,4.20
2019-02-09T02:14:14.211Z,4.00
2019-02-09T02:15:14.208Z,4.20
2019-02-09T02:16:14.189Z,4.20
2019-02-09T02:17:14.179Z,4.50
2019-02-09T02:18:14.171Z,4.20
2019-02-09T02:19:14.161Z,4.20
2019-02-09T02:20:14.147Z,4.10
2019-02-09T02:21:14.137Z,4.10
2019-02-09T02:22:14.127Z,4.10
2019-02-09T02:23:14.115Z,4.20
2019-02-09T02:24:14.104Z,4.20
2019-02-09T02:25:14.093Z,3.50
2019-02-09T02:26:14.084Z,4.60
2019-02-09T02:27:14.074Z,3.80
2019-02-09T02:28:14.064Z,4.10
2019-02-09T02:29:14.052Z,4.30
2019-02-09T02:30:22.199Z,4.10
2019-02-09T02:31:15.030Z,4.30
2019-02-09T02:32:14.018Z,4.50
2019-02-09T02:33:14.011Z,4.30
2019-02-09T02:34:13.999Z,3.80
2019-02-09T02:35:13.993Z,4.00
2019-02-09T02:36:13.979Z,4.10
2019-02-09T02:37:13.968Z,3.90
2019-02-09T02:38:13.961Z,4.30
2019-02-09T02:39:13.947Z,4.50
2019-02-09T02:40:13.935Z,3.60
2019-02-09T02:41:13.926Z,4.00
2019-02-09T02:42:13.914Z,3.90
2019-02-09T02:43:13.904Z,3.70
2019-02-09T02:44:13.895Z,3.90
2019-02-09T02:45:13.897Z,4.10
2019-02-09T02:46:13.873Z,3.50
2019-02-09T02:47:13.868Z,3.80
2019-02-09T02:48:13.852Z,4.00
2019-02-09T02:49:13.844Z,3.80
2019-02-09T02:50:13.829Z,3.60
2019-02-09T02:51:13.818Z,3.60
2019-02-09T02:52:13.808Z,3.80
2019-02-09T02:53:13.803Z,3.60
2019-02-09T02:54:13.788Z,3.50
2019-02-09T02:55:13.776Z,3.80
2019-02-09T02:56:13.782Z,3.50
2019-02-09T02:57:13.759Z,3.60
2019-02-09T02:58:13.744Z,3.50
2019-02-09T02:59:13.734Z,3.70
2019-02-09T03:00:13.725Z,3.80
2019-02-09T03:01:13.715Z,3.40
2019-02-09T03:02:13.702Z,3.30
2019-02-09T03:03:13.694Z,3.20
2019-02-09T03:04:13.681Z,3.60
2019-02-09T03:05:13.669Z,3.40
2019-02-09T03:06:13.659Z,3.20
2019-02-09T03:07:13.653Z,3.50
2019-02-09T03:08:13.642Z,3.70
2019-02-09T03:09:13.628Z,3.20
2019-02-09T03:10:13.621Z,3.30
2019-02-09T03:11:13.607Z,3.50
2019-02-09T03:12:13.596Z,3.80
2019-02-09T03:13:13.587Z,3.00
2019-02-09T03:14:13.576Z,3.30
2019-02-09T03:15:13.563Z,3.60
2019-02-09T03:16:13.555Z,3.40
2019-02-09T03:17:13.560Z,3.20
2019-02-09T03:18:13.533Z,2.90
2019-02-09T03:19:13.522Z,3.10
2019-02-09T03:20:13.519Z,3.30
2019-02-09T03:21:13.503Z,3.10
2019-02-09T03:22:13.489Z,2.90
2019-02-09T03:23:13.489Z,2.90
2019-02-09T03:24:13.475Z,2.90
2019-02-09T03:25:13.457Z,2.90
2019-02-09T03:26:13.448Z,2.80
2019-02-09T03:27:13.437Z,2.60
2019-02-09T03:28:13.428Z,3.20
2019-02-09T03:29:13.416Z,2.70
2019-02-09T03:30:13.409Z,2.80
2019-02-09T03:31:13.399Z,2.60
2019-02-09T03:32:13.390Z,2.70
2019-02-09T03:33:13.376Z,2.40
2019-02-09T03:34:13.369Z,2.80
2019-02-09T03:35:13.357Z,2.60
2019-02-09T03:36:13.343Z,2.50
2019-02-09T03:37:13.333Z,2.30
2019-02-09T03:38:13.319Z,2.20
2019-02-09T03:39:13.310Z,2.30
2019-02-09T03:40:13.305Z,2.20
2019-02-09T03:41:13.288Z,2.20
2019-02-09T03:42:13.281Z,2.10
2019-02-09T03:43:13.270Z,2.10
2019-02-09T03:44:13.256Z,2.50
2019-02-09T03:45:13.247Z,2.40
2019-02-09T03:46:13.243Z,2.10
2019-02-09T03:47:13.223Z,2.20
2019-02-09T03:48:13.216Z,2.00
2019-02-09T03:49:13.204Z,2.10
2019-02-09T03:50:13.194Z,2.00
2019-02-09T03:51:13.184Z,2.20
2019-02-09T03:52:13.173Z,2.30
2019-02-09T03:53:13.182Z,2.10
2019-02-09T03:54:13.148Z,2.10
2019-02-09T03:55:13.141Z,2.20
2019-02-09T03:56:13.132Z,2.30
2019-02-09T03:57:13.157Z,2.40
2019-02-09T03:58:13.107Z,2.50
2019-02-09T03:59:13.098Z,2.60
2019-02-09T04:00:13.087Z,2.50
2019-02-09T04:01:13.080Z,2.50
2019-02-09T04:02:13.067Z,2.60
2019-02-09T04:03:13.057Z,2.50
2019-02-09T04:04:13.044Z,2.60
2019-02-09T04:05:13.038Z,2.20
2019-02-09T04:06:13.024Z,2.70
2019-02-09T04:07:13.011Z,2.80
2019-02-09T04:08:13.000Z,2.40
2019-02-09T04:09:12.992Z,2.40
2019-02-09T04:10:12.981Z,2.50
2019-02-09T04:11:12.968Z,2.30
2019-02-09T04:12:12.960Z,2.20
2019-02-09T04:13:12.947Z,2.40
2019-02-09T04:14:12.936Z,2.80
2019-02-09T04:15:12.946Z,2.10
2019-02-09T04:16:12.919Z,2.50
2019-02-09T04:17:12.903Z,2.30
2019-02-09T04:18:12.893Z,2.30
2019-02-09T04:19:12.884Z,2.10
2019-02-09T04:20:13.057Z,2.00
2019-02-09T04:21:12.874Z,2.20
2019-02-09T04:22:12.851Z,2.00
2019-02-09T04:23:12.843Z,2.20
2019-02-09T04:24:12.830Z,2.00
2019-02-09T04:25:12.819Z,2.20
2019-02-09T04:26:12.809Z,2.10
2019-02-09T04:27:12.799Z,2.10
2019-02-09T04:28:12.789Z,2.00
2019-02-09T04:29:12.777Z,2.40
2019-02-09T04:30:12.766Z,2.20
2019-02-09T04:31:12.757Z,2.50
2019-02-09T04:32:12.744Z,2.00
2019-02-09T04:33:12.734Z,2.00
2019-02-09T04:34:12.724Z,2.10
2019-02-09T04:35:12.712Z,2.00
2019-02-09T04:36:12.705Z,2.00
2019-02-09T04:37:12.704Z,1.80
2019-02-09T04:38:12.684Z,2.00
2019-02-09T04:39:12.674Z,1.90
2019-02-09T04:40:12.660Z,1.90
2019-02-09T04:41:12.648Z,1.80
2019-02-09T04:42:12.638Z,2.10
2019-02-09T04:43:12.631Z,1.80
2019-02-09T04:44:12.635Z,1.80
2019-02-09T04:45:12.606Z,1.90
2019-02-09T04:46:12.596Z,1.90
2019-02-09T04:47:12.583Z,2.00
2019-02-09T04:48:12.575Z,2.00
2019-02-09T04:49:12.566Z,1.70
2019-02-09T04:50:12.556Z,1.60
2019-02-09T04:51:12.544Z,2.00
2019-02-09T04:52:12.529Z,1.70
2019-02-09T04:53:12.522Z,1.70
2019-02-09T04:54:12.509Z,1.60
2019-02-09T04:55:12.498Z,1.60
2019-02-09T04:56:12.489Z,1.50
2019-02-09T04:57:12.479Z,1.50
2019-02-09T04:58:12.473Z,1.70
2019-02-09T04:59:12.457Z,1.40
2019-02-09T05:00:12.449Z,1.60
2019-02-09T05:01:14.071Z,1.50
2019-02-09T05:02:12.426Z,1.40
2019-02-09T05:03:12.418Z,1.40
2019-02-09T05:04:12.402Z,1.50
2019-02-09T05:05:12.396Z,1.20
2019-02-09T05:06:12.381Z,1.70
2019-02-09T05:07:12.377Z,1.40
2019-02-09T05:08:12.365Z,1.40
2019-02-09T05:09:12.349Z,1.40
2019-02-09T05:10:12.340Z,1.40
2019-02-09T05:11:12.340Z,1.40
2019-02-09T05:12:12.317Z,1.30
2019-02-09T05:13:12.307Z,1.40
2019-02-09T05:14:12.297Z,1.30
2019-02-09T05:15:12.285Z,1.30
2019-02-09T05:16:12.277Z,1.20
2019-02-09T05:17:12.263Z,1.30
2019-02-09T05:18:12.262Z,1.50
2019-02-09T05:19:12.241Z,1.50
2019-02-09T05:20:12.620Z,1.20
2019-02-09T05:21:12.223Z,1.40
2019-02-09T05:22:12.210Z,1.50
2019-02-09T05:23:12.199Z,1.40
2019-02-09T05:24:12.192Z,1.50
2019-02-09T05:25:12.182Z,1.60
2019-02-09T05:26:12.171Z,1.50
2019-02-09T05:27:12.157Z,1.40
2019-02-09T05:28:12.144Z,1.30
2019-02-09T05:29:12.157Z,1.50
2019-02-09T05:30:12.129Z,1.40
2019-02-09T05:31:12.119Z,1.50
2019-02-09T05:32:12.105Z,1.40
2019-02-09T05:33:12.097Z,1.60
2019-02-09T05:34:12.081Z,1.30
2019-02-09T05:35:12.073Z,1.30
2019-02-09T05:36:12.063Z,1.60
2019-02-09T05:37:12.052Z,1.30
2019-02-09T05:38:12.039Z,1.50
2019-02-09T05:39:12.030Z,1.60
2019-02-09T05:40:12.017Z,1.20
2019-02-09T05:41:12.009Z,1.40
2019-02-09T05:42:11.995Z,1.50
2019-02-09T05:43:11.985Z,1.60
2019-02-09T05:44:11.981Z,1.30
2019-02-09T05:45:11.968Z,1.30
2019-02-09T05:46:11.956Z,1.20
2019-02-09T05:47:11.943Z,1.60
2019-02-09T05:48:11.932Z,1.30
2019-02-09T05:49:11.923Z,1.20
2019-02-09T05:50:11.911Z,1.60
2019-02-09T05:51:11.900Z,1.60
2019-02-09T05:52:11.893Z,1.50
2019-02-09T05:53:11.884Z,1.50
2019-02-09T05:54:11.870Z,1.40
2019-02-09T05:55:11.859Z,1.40
2019-02-09T05:56:11.847Z,1.60
2019-02-09T05:57:11.838Z,1.60
2019-02-09T05:58:11.829Z,1.40
2019-02-09T05:59:11.818Z,1.80
2019-02-09T06:00:11.807Z,1.40
2019-02-09T06:01:11.795Z,1.50
2019-02-09T06:02:11.786Z,1.40
2019-02-09T06:03:11.773Z,1.70
2019-02-09T06:04:11.760Z,1.30
2019-02-09T06:05:11.753Z,1.40
2019-02-09T06:06:11.740Z,1.80
2019-02-09T06:07:11.730Z,1.40
2019-02-09T06:08:11.718Z,1.80
2019-02-09T06:09:11.711Z,1.60
2019-02-09T06:10:11.697Z,1.50
2019-02-09T06:11:11.685Z,1.70
2019-02-09T06:12:11.676Z,1.40
2019-02-09T06:13:11.666Z,1.60
2019-02-09T06:14:11.655Z,1.90
2019-02-09T06:15:11.645Z,1.60
2019-02-09T06:16:11.632Z,1.30
2019-02-09T06:17:11.624Z,1.50
2019-02-09T06:18:11.613Z,1.60
2019-02-09T06:19:11.608Z,1.40
2019-02-09T06:20:11.590Z,1.70
2019-02-09T06:21:11.578Z,1.50
2019-02-09T06:22:11.568Z,1.60
2019-02-09T06:23:11.558Z,1.90
2019-02-09T06:24:11.554Z,1.80
2019-02-09T06:25:11.546Z,1.70
2019-02-09T06:26:11.529Z,1.70
2019-02-09T06:27:11.518Z,1.70
2019-02-09T06:28:11.504Z,1.80
2019-02-09T06:29:11.493Z,1.90
2019-02-09T06:30:11.485Z,1.80
2019-02-09T06:31:11.473Z,1.60
2019-02-09T06:32:11.463Z,1.70
2019-02-09T06:33:11.451Z,2.10
2019-02-09T06:34:11.447Z,1.90
2019-02-09T06:35:11.432Z,2.20
2019-02-09T06:36:11.422Z,2.00
2019-02-09T06:37:11.412Z,2.10
2019-02-09T06:38:11.400Z,1.80
2019-02-09T06:39:11.391Z,2.50
2019-02-09T06:40:11.384Z,1.80
2019-02-09T06:41:11.369Z,1.90
2019-02-09T06:42:11.360Z,1.90
2019-02-09T06:43:11.348Z,1.90
2019-02-09T06:44:11.334Z,2.20
2019-02-09T06:45:11.323Z,1.90
2019-02-09T06:46:11.312Z,2.00
2019-02-09T06:47:11.311Z,2.20
2019-02-09T06:48:11.292Z,2.20
2019-02-09T06:49:11.302Z,2.30
2019-02-09T06:50:11.271Z,2.40
2019-02-09T06:51:11.261Z,2.10
2019-02-09T06:52:11.252Z,2.30
2019-02-09T06:53:11.237Z,2.20
2019-02-09T06:54:11.226Z,2.10
2019-02-09T06:55:11.216Z,2.30
2019-02-09T06:56:11.216Z,2.30
2019-02-09T06:57:11.198Z,2.40
2019-02-09T06:58:11.185Z,2.30
2019-02-09T06:59:11.172Z,2.00
2019-02-09T07:00:11.163Z,2.40
2019-02-09T07:01:11.152Z,2.40
2019-02-09T07:02:11.143Z,2.10
2019-02-09T07:03:11.133Z,2.30
2019-02-09T07:04:11.121Z,2.30
2019-02-09T07:05:11.110Z,2.00
2019-02-09T07:06:11.098Z,2.10
2019-02-09T07:07:11.090Z,2.00
2019-02-09T07:08:11.077Z,2.30
2019-02-09T07:09:11.067Z,2.40
2019-02-09T07:10:11.061Z,2.40
2019-02-09T07:11:11.045Z,2.60
2019-02-09T07:12:11.041Z,2.30
2019-02-09T07:13:11.026Z,2.50
2019-02-09T07:14:12.295Z,2.20
2019-02-09T07:15:11.005Z,2.60
2019-02-09T07:16:10.998Z,2.10
2019-02-09T07:17:10.981Z,2.30
2019-02-09T07:18:10.971Z,2.40
2019-02-09T07:19:10.961Z,2.30
2019-02-09T07:20:10.950Z,1.90
2019-02-09T07:21:10.943Z,2.20
2019-02-09T07:22:10.927Z,2.40
2019-02-09T07:23:10.924Z,2.20
2019-02-09T07:24:10.908Z,2.60
2019-02-09T07:25:10.942Z,2.20
2019-02-09T07:26:10.885Z,2.40
2019-02-09T07:27:10.881Z,2.30
2019-02-09T07:28:10.864Z,2.50
2019-02-09T07:29:10.854Z,2.50
2019-02-09T07:30:10.844Z,2.50
2019-02-09T07:31:10.835Z,2.30
2019-02-09T07:32:10.827Z,2.60
2019-02-09T07:33:10.812Z,2.40
2019-02-09T07:34:10.801Z,2.30
2019-02-09T07:35:10.790Z,2.40
2019-02-09T07:36:10.798Z,2.50
2019-02-09T07:37:10.768Z,2.10
2019-02-09T07:38:10.757Z,2.50
2019-02-09T07:39:10.745Z,2.50
2019-02-09T07:40:10.736Z,2.60
2019-02-09T07:41:10.734Z,2.30
2019-02-09T07:42:10.715Z,2.50
2019-02-09T07:43:10.703Z,2.70
2019-02-09T07:44:10.697Z,2.30
2019-02-09T07:45:10.683Z,2.00
2019-02-09T07:46:10.672Z,2.40
2019-02-09T07:47:10.664Z,2.60
2019-02-09T07:48:10.697Z,2.60
2019-02-09T07:49:10.640Z,2.10
2019-02-09T07:50:10.630Z,2.50
2019-02-09T07:51:10.620Z,2.40
2019-02-09T07:52:10.607Z,2.40
2019-02-09T07:53:10.596Z,2.60
2019-02-09T07:54:10.587Z,2.60
2019-02-09T07:55:10.576Z,2.40
2019-02-09T07:56:10.564Z,2.20
2019-02-09T07:57:10.554Z,2.70
2019-02-09T07:58:10.549Z,2.40
2019-02-09T07:59:10.536Z,2.50
2019-02-09T08:00:10.523Z,2.70
2019-02-09T08:01:10.511Z,2.50
2019-02-09T08:02:10.504Z,2.50
2019-02-09T08:03:10.492Z,3.00
2019-02-09T08:04:10.481Z,2.70
2019-02-09T08:05:10.468Z,2.50
2019-02-09T08:06:10.461Z,2.80
2019-02-09T08:07:10.447Z,2.90
2019-02-09T08:08:10.444Z,2.90
2019-02-09T08:09:10.425Z,2.50
2019-02-09T08:10:10.418Z,2.30
2019-02-09T08:11:10.404Z,2.50
2019-02-09T08:12:10.395Z,2.70
2019-02-09T08:13:10.383Z,2.40
2019-02-09T08:14:10.382Z,2.50
2019-02-09T08:15:10.362Z,2.60
2019-02-09T08:16:10.351Z,2.70
2019-02-09T08:17:10.343Z,2.70
2019-02-09T08:18:10.329Z,2.80
2019-02-09T08:19:10.319Z,2.60
2019-02-09T08:20:10.323Z,2.70
2019-02-09T08:21:10.298Z,3.00
2019-02-09T08:22:10.290Z,3.00
2019-02-09T08:23:10.276Z,3.20
2019-02-09T08:24:10.267Z,3.00
2019-02-09T08:25:10.254Z,3.10
2019-02-09T08:26:10.247Z,3.00
2019-02-09T08:27:10.235Z,3.20
2019-02-09T08:28:10.226Z,3.60
2019-02-09T08:29:10.213Z,2.90
2019-02-09T08:30:10.216Z,3.20
2019-02-09T08:31:10.193Z,3.50
2019-02-09T08:32:12.891Z,3.40
2019-02-09T08:33:10.175Z,3.40
2019-02-09T08:34:10.161Z,3.00
2019-02-09T08:35:10.152Z,3.40
2019-02-09T08:36:10.140Z,3.10
2019-02-09T08:37:10.130Z,3.50
2019-02-09T08:38:10.116Z,3.00
2019-02-09T08:39:10.105Z,3.00
2019-02-09T08:40:10.096Z,3.10
2019-02-09T08:41:10.084Z,3.10
2019-02-09T08:42:10.073Z,2.70
2019-02-09T08:43:10.070Z,2.90
2019-02-09T08:44:10.053Z,2.90
2019-02-09T08:45:10.057Z,2.90
2019-02-09T08:46:10.031Z,2.60
2019-02-09T08:47:10.035Z,3.00
2019-02-09T08:48:10.014Z,2.90
2019-02-09T08:49:10.000Z,2.80
2019-02-09T08:50:09.992Z,2.70
2019-02-09T08:51:09.979Z,2.60
2019-02-09T08:52:09.969Z,3.10
2019-02-09T08:53:09.957Z,3.10
2019-02-09T08:54:09.950Z,2.90
2019-02-09T08:55:09.940Z,2.90
2019-02-09T08:56:09.928Z,2.80
2019-02-09T08:57:09.915Z,2.70
2019-02-09T08:58:09.906Z,2.90
2019-02-09T08:59:09.895Z,3.10
2019-02-09T09:00:09.889Z,2.70
2019-02-09T09:01:09.878Z,2.60
2019-02-09T09:02:09.865Z,2.80
2019-02-09T09:03:09.851Z,2.90
2019-02-09T09:04:09.844Z,2.30
2019-02-09T09:05:10.128Z,2.80
2019-02-09T09:06:09.818Z,2.40
2019-02-09T09:07:09.817Z,2.50
2019-02-09T09:08:09.797Z,2.30
2019-02-09T09:09:09.791Z,2.60
2019-02-09T09:10:09.774Z,2.00
2019-02-09T09:11:09.767Z,2.60
2019-02-09T09:12:09.755Z,2.50
2019-02-09T09:13:09.744Z,2.10
2019-02-09T09:14:09.733Z,2.40
2019-02-09T09:15:09.722Z,2.20
2019-02-09T09:16:09.709Z,2.10
2019-02-09T09:17:09.709Z,2.30
2019-02-09T09:18:09.690Z,2.10
2019-02-09T09:19:09.678Z,1.90
2019-02-09T09:20:09.669Z,1.70
2019-02-09T09:21:09.657Z,1.70
2019-02-09T09:22:09.647Z,2.10
2019-02-09T09:23:09.638Z,1.80
2019-02-09T09:24:09.625Z,1.70
2019-02-09T09:25:09.626Z,2.00
2019-02-09T09:26:09.607Z,1.80
2019-02-09T09:27:09.594Z,1.70
2019-02-09T09:28:09.595Z,1.70
2019-02-09T09:29:09.573Z,1.90
2019-02-09T09:30:09.562Z,1.50
2019-02-09T09:31:09.565Z,1.60
2019-02-09T09:32:09.543Z,1.80
2019-02-09T09:33:09.528Z,1.60
2019-02-09T09:34:09.519Z,1.70
2019-02-09T09:35:09.509Z,1.80
2019-02-09T09:36:09.500Z,1.60
2019-02-09T09:37:09.488Z,2.00
2019-02-09T09:38:09.475Z,1.70
2019-02-09T09:39:09.465Z,3.30
2019-02-09T09:40:09.455Z,2.60
2019-02-09T09:41:09.445Z,1.70
2019-02-09T09:42:09.437Z,1.80
2019-02-09T09:43:09.423Z,1.60
2019-02-09T09:44:09.413Z,1.50
2019-02-09T09:45:09.399Z,1.80
2019-02-09T09:46:09.391Z,1.60
2019-02-09T09:47:09.383Z,1.50
2019-02-09T09:48:09.378Z,1.20
2019-02-09T09:49:09.363Z,1.50
2019-02-09T09:50:09.346Z,1.40
2019-02-09T09:51:09.339Z,1.60
2019-02-09T09:52:09.328Z,1.30
2019-02-09T09:53:09.316Z,1.60
2019-02-09T09:54:09.320Z,1.40
2019-02-09T09:55:09.293Z,1.20
2019-02-09T09:56:09.283Z,1.60
2019-02-09T09:57:09.271Z,1.40
2019-02-09T09:58:09.260Z,1.40
2019-02-09T09:59:09.255Z,1.50
2019-02-09T10:00:09.240Z,1.40
2019-02-09T10:01:09.239Z,1.40
2019-02-09T10:02:09.220Z,1.70
2019-02-09T10:03:09.215Z,1.50
2019-02-09T10:04:09.197Z,1.50
2019-02-09T10:05:09.189Z,1.40
2019-02-09T10:06:09.176Z,1.40
2019-02-09T10:07:09.165Z,1.30
2019-02-09T10:08:09.154Z,1.50
2019-02-09T10:09:09.145Z,1.10
2019-02-09T10:10:09.131Z,1.30
2019-02-09T10:11:09.124Z,1.40
2019-02-09T10:12:09.110Z,1.40
2019-02-09T10:13:09.100Z,1.10
2019-02-09T10:14:09.234Z,1.20
2019-02-09T10:15:09.081Z,1.30
2019-02-09T10:16:09.068Z,1.10
2019-02-09T10:17:09.066Z,1.20
2019-02-09T10:18:09.049Z,1.00
2019-02-09T10:19:09.039Z,1.40
2019-02-09T10:20:09.030Z,1.20
2019-02-09T10:21:09.015Z,1.20
2019-02-09T10:22:09.006Z,1.20
2019-02-09T10:23:09.003Z,1.30
2019-02-09T10:24:08.980Z,1.20
2019-02-09T10:25:08.970Z,1.10
2019-02-09T10:26:08.960Z,1.10
2019-02-09T10:27:08.949Z,1.00
2019-02-09T10:28:08.941Z,1.10
2019-02-09T10:29:08.935Z,1.10
2019-02-09T10:30:08.918Z,1.20
2019-02-09T10:31:08.909Z,1.00
2019-02-09T10:32:08.896Z,1.00
2019-02-09T10:33:08.886Z,1.20
2019-02-09T10:34:08.882Z,1.00
2019-02-09T10:35:08.863Z,1.30
2019-02-09T10:36:08.854Z,1.10
2019-02-09T10:37:08.845Z,1.10
2019-02-09T10:38:08.833Z,1.00
2019-02-09T10:39:08.819Z,1.20
2019-02-09T10:40:08.812Z,1.10
2019-02-09T10:41:08.799Z,1.00
2019-02-09T10:42:08.788Z,1.10
2019-02-09T10:43:08.776Z,1.30
2019-02-09T10:44:08.764Z,1.00
2019-02-09T10:45:08.755Z,1.10
2019-02-09T10:46:08.747Z,1.10
2019-02-09T10:47:08.734Z,1.00
2019-02-09T10:48:08.723Z,0.80
2019-02-09T10:49:08.716Z,0.80
2019-02-09T10:50:08.700Z,1.00
2019-02-09T10:51:08.690Z,1.10
2019-02-09T10:52:08.679Z,0.90
2019-02-09T10:53:08.667Z,1.10
2019-02-09T10:54:08.659Z,1.10
2019-02-09T10:55:08.646Z,0.90
2019-02-09T10:56:08.636Z,0.90
2019-02-09T10:57:08.628Z,0.80
2019-02-09T10:58:08.617Z,1.00
2019-02-09T10:59:08.604Z,0.80
2019-02-09T11:00:08.595Z,1.00
2019-02-09T11:01:08.585Z,0.90
2019-02-09T11:02:08.572Z,0.80
2019-02-09T11:03:08.563Z,0.70
2019-02-09T11:04:08.554Z,0.90
2019-02-09T11:05:08.540Z,0.90
2019-02-09T11:06:08.528Z,0.70
2019-02-09T11:07:08.519Z,0.80
2019-02-09T11:08:08.507Z,1.00
2019-02-09T11:09:08.498Z,0.90
2019-02-09T11:10:09.709Z,0.80
2019-02-09T11:11:08.473Z,0.90
2019-02-09T11:12:08.465Z,0.70
2019-02-09T11:13:08.453Z,1.00
2019-02-09T11:14:08.442Z,1.00
2019-02-09T11:15:08.433Z,0.90
2019-02-09T11:16:08.421Z,0.80
2019-02-09T11:17:08.409Z,0.90
2019-02-09T11:18:08.401Z,0.90
2019-02-09T11:19:08.389Z,0.80
2019-02-09T11:20:08.381Z,1.00
2019-02-09T11:21:08.365Z,0.80
2019-02-09T11:22:08.359Z,1.10
2019-02-09T11:23:08.345Z,0.90
2019-02-09T11:24:08.338Z,0.90
2019-02-09T11:25:08.327Z,0.50
2019-02-09T11:26:08.314Z,0.70
2019-02-09T11:27:08.301Z,0.70
2019-02-09T11:28:08.298Z,0.70
2019-02-09T11:29:08.282Z,0.70
2019-02-09T11:30:08.270Z,0.70
2019-02-09T11:31:08.259Z,0.70
2019-02-09T11:32:08.249Z,0.60
2019-02-09T11:33:08.238Z,0.70
2019-02-09T11:34:08.224Z,0.80
2019-02-09T11:35:08.220Z,0.70
2019-02-09T11:36:08.206Z,0.90
2019-02-09T11:37:08.202Z,0.90
2019-02-09T11:38:08.188Z,0.80
2019-02-09T11:39:08.176Z,0.60
2019-02-09T11:40:08.160Z,0.80
2019-02-09T11:41:08.150Z,0.60
2019-02-09T11:42:08.140Z,1.00
2019-02-09T11:43:08.129Z,0.80
2019-02-09T11:44:08.119Z,0.80
2019-02-09T11:45:08.117Z,1.10
2019-02-09T11:46:08.098Z,0.80
2019-02-09T11:47:08.086Z,1.30
2019-02-09T11:48:08.074Z,0.80
2019-02-09T11:49:08.073Z,0.90
2019-02-09T11:50:08.056Z,0.60
2019-02-09T11:51:08.045Z,0.70
2019-02-09T11:52:08.031Z,0.50
2019-02-09T11:53:08.022Z,0.60
2019-02-09T11:54:08.011Z,0.80
2019-02-09T11:55:08.001Z,0.90
2019-02-09T11:56:07.989Z,0.70
2019-02-09T11:57:07.981Z,0.70
2019-02-09T11:58:07.969Z,0.60
2019-02-09T11:59:07.959Z,0.80
2019-02-09T12:00:07.945Z,0.60
2019-02-09T12:01:07.943Z,0.70
2019-02-09T12:02:07.926Z,0.60
2019-02-09T12:03:14.689Z,1.00
2019-02-09T12:04:08.903Z,0.80
2019-02-09T12:05:07.894Z,0.60
2019-02-09T12:06:07.882Z,0.80
2019-02-09T12:07:07.874Z,1.00
2019-02-09T12:08:07.860Z,0.70
2019-02-09T12:09:07.849Z,0.60
2019-02-09T12:10:07.839Z,0.60
2019-02-09T12:11:07.830Z,0.60
2019-02-09T12:12:07.819Z,0.70
2019-02-09T12:13:07.806Z,0.70
2019-02-09T12:14:07.797Z,0.90
2019-02-09T12:15:07.788Z,0.70
2019-02-09T12:16:07.776Z,0.60
2019-02-09T12:17:07.768Z,0.50
2019-02-09T12:18:07.765Z,0.80
2019-02-09T12:19:07.745Z,0.50
2019-02-09T12:20:07.735Z,0.80
2019-02-09T12:21:07.724Z,0.40
2019-02-09T12:22:07.710Z,0.60
2019-02-09T12:23:07.701Z,0.60
2019-02-09T12:24:07.687Z,0.60
2019-02-09T12:25:07.681Z,0.50
2019-02-09T12:26:07.676Z,0.60
2019-02-09T12:27:07.655Z,1.00
2019-02-09T12:28:07.646Z,0.50
2019-02-09T12:29:07.636Z,0.60
2019-02-09T12:30:07.624Z,0.60
2019-02-09T12:31:07.614Z,0.80
2019-02-09T12:32:07.606Z,0.60
2019-02-09T12:33:07.595Z,0.70
2019-02-09T12:34:07.584Z,0.60
2019-02-09T12:35:07.575Z,0.60
2019-02-09T12:36:07.560Z,0.60
2019-02-09T12:37:07.553Z,0.70
2019-02-09T12:38:07.539Z,0.50
2019-02-09T12:39:07.526Z,0.60
2019-02-09T12:40:07.517Z,0.50
2019-02-09T12:41:07.510Z,0.60
2019-02-09T12:42:07.498Z,0.50
2019-02-09T12:43:07.489Z,0.70
2019-02-09T12:44:07.475Z,0.50
2019-02-09T12:45:07.466Z,0.90
2019-02-09T12:46:07.453Z,0.50
2019-02-09T12:47:07.441Z,0.60
2019-02-09T12:48:07.450Z,0.40
2019-02-09T12:49:07.420Z,0.70
2019-02-09T12:50:07.410Z,0.70
2019-02-09T12:51:07.397Z,0.60
2019-02-09T12:52:07.388Z,0.70
2019-02-09T12:53:07.376Z,0.60
2019-02-09T12:54:07.367Z,0.50
2019-02-09T12:55:07.354Z,0.60
2019-02-09T12:56:07.347Z,0.50
2019-02-09T12:57:07.339Z,0.40
2019-02-09T12:58:07.329Z,0.50
2019-02-09T12:59:14.593Z,0.50
2019-02-09T13:00:08.300Z,0.40
2019-02-09T13:01:07.294Z,0.40
2019-02-09T13:02:07.280Z,0.50
2019-02-09T13:03:07.270Z,0.50
2019-02-09T13:04:07.261Z,0.40
2019-02-09T13:05:07.246Z,0.50
2019-02-09T13:06:07.241Z,0.40
2019-02-09T13:07:07.232Z,0.60
2019-02-09T13:08:07.214Z,0.50
2019-02-09T13:09:07.205Z,0.60
2019-02-09T13:10:07.194Z,0.80
2019-02-09T13:11:07.185Z,0.50
2019-02-09T13:12:07.173Z,0.50
2019-02-09T13:13:07.161Z,0.50
2019-02-09T13:14:07.150Z,0.60
2019-02-09T13:15:07.141Z,0.70
2019-02-09T13:16:07.131Z,0.50
2019-02-09T13:17:07.123Z,0.80
2019-02-09T13:18:07.107Z,0.80