createdAt,value
2019-02-11T00:01:52.379Z,3.40
2019-02-11T00:04:20.843Z,1.40
2019-02-11T00:06:49.364Z,2.10
2019-02-11T00:09:17.928Z,1.57
2019-02-11T00:11:46.393Z,1.30
2019-02-11T00:14:14.855Z,1.90
2019-02-11T00:16:43.350Z,2.90
2019-02-11T00:19:11.863Z,3.00
2019-02-11T00:21:40.354Z,4.60
2019-02-11T00:24:09.116Z,2.20
2019-02-11T00:26:37.637Z,2.87
2019-02-11T00:29:06.084Z,5.03
2019-02-11T00:31:34.524Z,3.00
2019-02-11T00:34:02.966Z,5.03
2019-02-11T00:36:31.439Z,2.43
2019-02-11T00:38:59.905Z,4.27
2019-02-11T00:41:28.356Z,5.37
2019-02-11T00:43:56.970Z,3.00
2019-02-11T00:46:25.751Z,3.63
2019-02-11T00:48:54.328Z,6.07
2019-02-11T00:51:22.846Z,9.17
2019-02-11T00:53:51.398Z,3.37
2019-02-11T00:56:19.877Z,4.10
2019-02-11T00:58:48.654Z,7.23
2019-02-11T01:01:17.430Z,4.50
2019-02-11T01:03:46.189Z,6.60
2019-02-11T01:06:14.950Z,10.60
2019-02-11T01:08:43.475Z,5.23
2019-02-11T01:11:11.962Z,6.63
2019-02-11T01:13:40.774Z,4.77
2019-02-11T01:16:09.262Z,6.00
2019-02-11T01:18:37.981Z,5.60
2019-02-11T01:21:06.411Z,6.40
2019-02-11T01:23:34.923Z,4.00
2019-02-11T01:26:03.688Z,7.57
2019-02-11T01:28:32.269Z,6.97
2019-02-11T01:31:01.054Z,7.00
2019-02-11T01:33:29.614Z,8.47
2019-02-11T01:35:58.070Z,8.50
2019-02-11T01:38:26.788Z,6.27
2019-02-11T01:40:55.519Z,8.50
2019-02-11T01:43:23.978Z,11.20
2019-02-11T01:45:52.440Z,8.90
2019-02-11T01:48:21.045Z,8.73
2019-02-11T01:50:49.514Z,7.40
2019-02-11T01:53:17.974Z,11.63
2019-02-11T01:55:46.551Z,5.17
2019-02-11T01:58:15.427Z,8.87
2019-02-11T02:00:44.243Z,6.83
2019-02-11T02:03:13.027Z,9.03
2019-02-11T02:05:41.774Z,6.83
2019-02-11T02:08:10.633Z,32.50
2019-02-11T02:10:39.077Z,8.77
2019-02-11T02:13:07.820Z,7.17
2019-02-11T02:15:36.360Z,3.67
2019-02-11T02:18:04.800Z,5.23
2019-02-11T02:20:33.593Z,18.20
2019-02-11T02:23:02.035Z,2.87
2019-02-11T02:25:30.521Z,5.20
2019-02-11T02:27:59.283Z,5.50
2019-02-11T02:30:27.915Z,5.73
2019-02-11T02:32:56.724Z,6.27
2019-02-11T02:35:25.233Z,2.80
2019-02-11T02:37:53.793Z,6.67
2019-02-11T02:40:22.640Z,1.97
2019-02-11T02:42:51.170Z,4.17
2019-02-11T02:45:19.664Z,4.90
2019-02-11T02:47:48.158Z,3.23
2019-02-11T02:50:16.780Z,2.30
2019-02-11T02:52:45.357Z,3.20
2019-02-11T02:55:13.996Z,5.53
2019-02-11T02:57:42.707Z,3.47
2019-02-11T03:00:12.142Z,3.00
2019-02-11T03:02:40.930Z,2.40
2019-02-11T03:05:10.004Z,3.23
2019-02-11T03:07:38.446Z,6.10
2019-02-11T03:10:11.197Z,2.90
2019-02-11T03:12:39.621Z,4.37
2019-02-11T03:15:10.793Z,4.10
2019-02-11T03:17:39.249Z,4.37
2019-02-11T03:20:09.358Z,9.17
2019-02-11T03:22:37.809Z,3.57
2019-02-11T03:25:07.746Z,10.30
2019-02-11T03:27:36.251Z,7.90
2019-02-11T03:30:07.435Z,9.73
2019-02-11T03:32:36.196Z,7.77
2019-02-11T03:35:05.850Z,3.90
2019-02-11T03:37:34.363Z,9.57
2019-02-11T03:40:03.212Z,6.03
2019-02-11T03:42:31.698Z,6.70
2019-02-11T03:45:00.327Z,11.27
2019-02-11T03:47:28.824Z,9.80
2019-02-11T03:49:57.616Z,8.93
2019-02-11T03:52:26.109Z,9.83
2019-02-11T03:54:54.598Z,9.50
2019-02-11T03:57:23.204Z,8.83
2019-02-11T03:59:51.761Z,17.43
2019-02-11T04:02:20.536Z,4.80
2019-02-11T04:04:49.302Z,7.17
2019-02-11T04:07:17.806Z,14.60
2019-02-11T04:09:46.296Z,13.87
2019-02-11T04:12:14.734Z,10.73
2019-02-11T04:14:43.519Z,10.40
2019-02-11T04:17:12.000Z,10.87
2019-02-11T04:19:40.535Z,10.70
2019-02-11T04:22:09.136Z,11.33
2019-02-11T04:24:37.927Z,10.20
2019-02-11T04:27:06.440Z,6.00
2019-02-11T04:29:35.187Z,11.40
2019-02-11T04:32:03.641Z,9.80
2019-02-11T04:34:32.174Z,20.97
2019-02-11T04:37:00.616Z,5.90
2019-02-11T04:39:29.107Z,5.20
2019-02-11T04:41:57.580Z,9.70
2019-02-11T04:44:33.786Z,6.00
2019-02-11T04:46:56.229Z,14.57
2019-02-11T04:49:24.762Z,10.93
2019-02-11T04:51:53.222Z,7.10
2019-02-11T04:54:21.855Z,4.87
2019-02-11T04:56:50.417Z,6.87
2019-02-11T04:59:18.946Z,6.07
2019-02-11T05:01:47.558Z,6.57
2019-02-11T05:04:16.080Z,6.13
2019-02-11T05:06:44.662Z,8.30
2019-02-11T05:09:13.401Z,4.13
2019-02-11T05:11:41.830Z,5.40
2019-02-11T05:14:10.310Z,5.27
2019-02-11T05:16:39.060Z,7.07
2019-02-11T05:19:07.558Z,3.97
2019-02-11T05:21:36.367Z,7.30
2019-02-11T05:24:06.874Z,7.10
2019-02-11T05:26:35.108Z,6.00
2019-02-11T05:29:03.888Z,8.93
2019-02-11T05:31:33.039Z,5.57
2019-02-11T05:34:01.652Z,2.87
2019-02-11T05:36:30.249Z,3.30
2019-02-11T05:38:59.022Z,2.70
2019-02-11T05:41:27.492Z,8.00
2019-02-11T05:43:55.965Z,5.13
2019-02-11T05:46:24.754Z,5.40
2019-02-11T05:48:53.229Z,8.53
2019-02-11T05:51:21.735Z,6.00
2019-02-11T05:53:50.167Z,4.17
2019-02-11T05:56:18.650Z,5.87
2019-02-11T05:58:47.181Z,6.17
2019-02-11T06:01:16.589Z,10.90
2019-02-11T06:03:45.055Z,6.30
2019-02-11T06:06:13.534Z,6.40
2019-02-11T06:08:41.998Z,7.57
2019-02-11T06:11:10.525Z,6.10
2019-02-11T06:13:39.326Z,11.10
2019-02-11T06:16:08.113Z,7.27
2019-02-11T06:18:36.927Z,11.40
2019-02-11T06:21:05.438Z,8.63
2019-02-11T06:23:33.926Z,11.23
2019-02-11T06:26:02.370Z,12.93
2019-02-11T06:28:31.138Z,9.20
2019-02-11T06:30:59.995Z,12.33
2019-02-11T06:33:28.822Z,10.53
2019-02-11T06:35:57.357Z,12.70
2019-02-11T06:38:25.886Z,12.90
2019-02-11T06:40:54.436Z,12.53
2019-02-11T06:43:23.006Z,14.83
2019-02-11T06:45:51.428Z,22.43
2019-02-11T06:48:19.891Z,20.73
2019-02-11T06:50:48.341Z,17.20
2019-02-11T06:53:16.798Z,13.93
2019-02-11T06:55:45.494Z,18.80
2019-02-11T06:58:13.954Z,16.17
2019-02-11T07:00:42.392Z,22.07
2019-02-11T07:03:10.917Z,18.27
2019-02-11T07:05:39.357Z,16.47
2019-02-11T07:08:08.150Z,24.67
2019-02-11T07:10:36.619Z,16.33
2019-02-11T07:13:05.353Z,14.70
2019-02-11T07:15:34.052Z,18.73
2019-02-11T07:18:02.783Z,21.83
2019-02-11T07:20:31.486Z,16.93
2019-02-11T07:22:59.930Z,12.67
2019-02-11T07:25:28.346Z,20.90
2019-02-11T07:27:56.821Z,20.80
2019-02-11T07:30:25.273Z,18.07
2019-02-11T07:32:53.979Z,18.30
2019-02-11T07:35:22.409Z,19.93
2019-02-11T07:37:50.860Z,17.27
2019-02-11T07:40:19.827Z,17.00
2019-02-11T07:42:52.703Z,17.73
2019-02-11T07:45:30.054Z,17.43
2019-02-11T07:47:56.027Z,19.00
2019-02-11T07:50:24.787Z,11.70
2019-02-11T07:52:53.257Z,16.17
2019-02-11T07:55:21.846Z,14.43
2019-02-11T07:57:50.556Z,11.77
2019-02-11T08:00:19.080Z,13.60
2019-02-11T08:02:47.531Z,16.93
2019-02-11T08:05:15.962Z,20.77
2019-02-11T08:07:44.699Z,23.03
2019-02-11T08:10:13.195Z,16.37
2019-02-11T08:12:41.915Z,17.57
2019-02-11T08:15:10.690Z,14.40
2019-02-11T08:17:39.137Z,16.80
2019-02-11T08:20:08.679Z,14.57
2019-02-11T08:22:37.209Z,16.27
2019-02-11T08:25:05.887Z,16.60
2019-02-11T08:27:34.312Z,16.10
2019-02-11T08:30:02.822Z,16.60
2019-02-11T08:32:31.510Z,21.27
2019-02-11T08:35:00.257Z,19.23
2019-02-11T08:37:28.814Z,17.70
2019-02-11T08:39:57.543Z,11.10
2019-02-11T08:42:25.973Z,12.27
2019-02-11T08:44:54.434Z,17.33
2019-02-11T08:47:22.872Z,21.50
2019-02-11T08:49:51.708Z,11.63
2019-02-11T08:52:20.402Z,14.00
2019-02-11T08:54:48.918Z,22.80
2019-02-11T08:57:17.342Z,23.57
2019-02-11T08:59:46.069Z,16.10
2019-02-11T09:02:14.502Z,20.20
2019-02-11T09:04:42.952Z,17.03
2019-02-11T09:07:11.714Z,19.93
2019-02-11T09:09:40.223Z,20.97
2019-02-11T09:12:08.645Z,14.57
2019-02-11T09:14:37.102Z,19.20
2019-02-11T09:17:10.370Z,19.13
2019-02-11T09:19:35.865Z,14.93
2019-02-11T09:22:07.490Z,22.60
2019-02-11T09:24:34.983Z,16.70
2019-02-11T09:27:03.707Z,15.67
2019-02-11T09:29:32.162Z,29.53
2019-02-11T09:32:00.663Z,18.53
2019-02-11T09:34:29.142Z,13.47
2019-02-11T09:36:57.925Z,15.43
2019-02-11T09:39:26.636Z,16.30
2019-02-11T09:41:55.200Z,15.40
2019-02-11T09:44:29.484Z,14.07
2019-02-11T09:46:54.239Z,17.40
2019-02-11T09:49:22.696Z,13.83
2019-02-11T09:51:51.669Z,18.00
2019-02-11T09:54:20.110Z,16.10
2019-02-11T09:56:48.688Z,19.17
2019-02-11T09:59:17.495Z,19.33
2019-02-11T10:01:45.982Z,15.53
2019-02-11T10:04:14.435Z,16.33
2019-02-11T10:06:42.882Z,15.93
2019-02-11T10:09:11.332Z,19.00
2019-02-11T10:11:40.088Z,17.03
2019-02-11T10:14:08.886Z,15.60
2019-02-11T10:16:37.352Z,13.20
2019-02-11T10:19:05.798Z,13.13
2019-02-11T10:21:34.221Z,16.47
2019-02-11T10:24:02.675Z,21.80
2019-02-11T10:26:31.117Z,21.47
2019-02-11T10:28:59.618Z,22.30
2019-02-11T10:31:28.056Z,17.57
2019-02-11T10:33:56.523Z,18.10
2019-02-11T10:36:25.007Z,12.50
2019-02-11T10:38:53.519Z,18.83
2019-02-11T10:41:22.002Z,12.90
2019-02-11T10:43:50.430Z,11.67
2019-02-11T10:46:21.054Z,19.60
2019-02-11T10:48:49.403Z,17.90
2019-02-11T10:51:18.321Z,21.50
2019-02-11T10:53:47.111Z,21.67
2019-02-11T10:56:15.554Z,14.93
2019-02-11T10:58:44.281Z,19.67
2019-02-11T11:01:13.379Z,19.13
2019-02-11T11:03:41.943Z,12.03
2019-02-11T11:06:10.489Z,21.87
2019-02-11T11:08:38.920Z,22.03
2019-02-11T11:11:07.405Z,18.50
2019-02-11T11:13:35.898Z,20.67
2019-02-11T11:16:04.703Z,22.23
2019-02-11T11:18:33.179Z,22.13
2019-02-11T11:21:01.741Z,15.17
2019-02-11T11:23:30.469Z,17.70
2019-02-11T11:25:58.923Z,12.70
2019-02-11T11:28:27.724Z,15.03
2019-02-11T11:30:56.461Z,13.90
2019-02-11T11:33:25.226Z,16.67
2019-02-11T11:35:53.996Z,21.47
2019-02-11T11:38:22.722Z,16.37
2019-02-11T11:40:51.556Z,10.67
2019-02-11T11:43:20.284Z,13.97
2019-02-11T11:45:48.839Z,15.63
2019-02-11T11:48:17.352Z,13.90
2019-02-11T11:50:45.809Z,9.40
2019-02-11T11:53:14.375Z,11.80
2019-02-11T11:55:43.235Z,14.97
2019-02-11T11:58:11.783Z,19.50
2019-02-11T12:00:40.387Z,17.50
2019-02-11T12:03:08.859Z,16.30
2019-02-11T12:05:37.316Z,13.47
2019-02-11T12:08:05.763Z,19.70
2019-02-11T12:10:34.275Z,27.83
2019-02-11T12:13:20.596Z,11.70
2019-02-11T12:15:32.947Z,13.27
2019-02-11T12:18:01.543Z,18.20
2019-02-11T12:20:32.900Z,11.27
2019-02-11T12:23:00.311Z,6.00
2019-02-11T12:25:29.194Z,11.97
2019-02-11T12:27:57.704Z,12.33
2019-02-11T12:30:27.002Z,11.00
2019-02-11T12:32:56.181Z,12.70
2019-02-11T12:35:25.313Z,13.30
2019-02-11T12:37:53.843Z,14.33
2019-02-11T12:40:22.384Z,6.60
2019-02-11T12:42:53.284Z,14.30
2019-02-11T12:45:24.329Z,9.17
2019-02-11T12:47:53.114Z,7.03
2019-02-11T12:50:21.693Z,5.93
2019-02-11T12:52:50.211Z,10.90
2019-02-11T12:55:19.148Z,10.20
2019-02-11T12:57:47.931Z,9.53
2019-02-11T13:00:21.262Z,12.67
2019-02-11T13:02:49.969Z,10.13
2019-02-11T13:05:22.210Z,14.13
2019-02-11T13:07:48.701Z,12.80
2019-02-11T13:10:20.228Z,9.63
2019-02-11T13:12:48.896Z,10.20
2019-02-11T13:15:53.354Z,8.13
2019-02-11T13:17:48.993Z,7.00
2019-02-11T13:20:19.312Z,8.43
2019-02-11T13:22:48.530Z,9.33
2019-02-11T13:25:18.014Z,7.60
2019-02-11T13:27:46.731Z,6.47
2019-02-11T13:30:22.863Z,12.33
2019-02-11T13:32:51.428Z,7.87
2019-02-11T13:35:19.928Z,9.33
2019-02-11T13:37:48.535Z,12.50
2019-02-11T13:40:17.063Z,9.13
2019-02-11T13:42:45.628Z,7.87
2019-02-11T13:45:19.713Z,12.47
2019-02-11T13:47:54.684Z,9.27
2019-02-11T13:50:21.449Z,8.10
2019-02-11T13:52:50.423Z,14.40
2019-02-11T13:55:19.108Z,10.63
2019-02-11T13:57:47.785Z,5.73
2019-02-11T14:00:26.159Z,10.23
2019-02-11T14:03:02.704Z,10.83
2019-02-11T14:05:32.650Z,8.83
2019-02-11T14:08:02.077Z,8.97
2019-02-11T14:10:31.035Z,9.50
2019-02-11T14:13:01.156Z,3.90
2019-02-11T14:15:29.870Z,13.60
2019-02-11T14:18:13.047Z,8.50
2019-02-11T14:20:37.484Z,5.80
2019-02-11T14:23:06.737Z,5.90
2019-02-11T14:25:43.710Z,12.93
2019-02-11T14:28:05.607Z,9.60
2019-02-11T14:30:38.469Z,9.73
2019-02-11T14:33:07.157Z,16.23
2019-02-11T14:35:35.645Z,10.30
2019-02-11T14:38:04.491Z,16.03
2019-02-11T14:40:33.040Z,9.00
2019-02-11T14:43:01.598Z,12.67
2019-02-11T14:45:30.454Z,10.30
2019-02-11T14:48:00.449Z,14.13
2019-02-11T14:50:29.043Z,13.30
2019-02-11T14:52:57.842Z,11.53
2019-02-11T14:55:26.521Z,11.13
2019-02-11T14:57:57.133Z,11.20
2019-02-11T15:00:25.953Z,17.43
2019-02-11T15:02:54.757Z,10.23
2019-02-11T15:05:23.480Z,9.90
2019-02-11T15:07:52.612Z,12.23
2019-02-11T15:10:21.808Z,9.30
2019-02-11T15:12:50.977Z,13.43
2019-02-11T15:15:19.697Z,6.83
2019-02-11T15:17:48.532Z,9.57
2019-02-11T15:20:17.509Z,16.17
2019-02-11T15:22:46.385Z,11.60
2019-02-11T15:25:16.782Z,12.87
2019-02-11T15:27:45.558Z,8.23
2019-02-11T15:30:16.643Z,9.63
2019-02-11T15:32:45.834Z,11.77
2019-02-11T15:35:14.608Z,9.23
2019-02-11T15:37:43.378Z,10.53
2019-02-11T15:40:14.302Z,6.27
2019-02-11T15:42:43.367Z,6.90
2019-02-11T15:45:14.490Z,13.10
2019-02-11T15:47:43.225Z,6.53
2019-02-11T15:50:13.944Z,10.30
2019-02-11T15:52:42.909Z,7.20
2019-02-11T15:55:13.780Z,6.73
2019-02-11T15:57:42.500Z,6.67
2019-02-11T16:00:14.218Z,6.30
2019-02-11T16:02:43.004Z,12.77
2019-02-11T16:05:16.424Z,9.00
2019-02-11T16:07:43.081Z,9.60
2019-02-11T16:10:14.093Z,6.30
2019-02-11T16:12:42.906Z,7.70
2019-02-11T16:15:13.228Z,6.10
2019-02-11T16:17:41.936Z,13.37
2019-02-11T16:20:14.448Z,8.30
2019-02-11T16:22:42.745Z,6.40
2019-02-11T16:25:13.922Z,12.90
2019-02-11T16:27:42.571Z,11.00
2019-02-11T16:30:16.251Z,13.00
2019-02-11T16:32:45.110Z,10.97
2019-02-11T16:35:15.234Z,8.83
2019-02-11T16:37:43.777Z,7.27
2019-02-11T16:40:15.169Z,11.30
2019-02-11T16:42:44.082Z,7.77
2019-02-11T16:45:12.702Z,15.53
2019-02-11T16:47:41.180Z,5.53
2019-02-11T16:50:11.955Z,11.20
2019-02-11T16:52:40.522Z,13.03
2019-02-11T16:55:10.518Z,12.70
2019-02-11T16:57:39.295Z,15.40
2019-02-11T17:00:13.643Z,8.10
2019-02-11T17:02:42.388Z,7.33
2019-02-11T17:05:11.714Z,9.43
2019-02-11T17:07:41.878Z,11.20
2019-02-11T17:10:12.209Z,13.50
2019-02-11T17:12:40.758Z,7.00
2019-02-11T17:15:12.073Z,12.70
2019-02-11T17:17:40.859Z,11.60
2019-02-11T17:20:11.774Z,12.33
2019-02-11T17:22:40.242Z,8.80
2019-02-11T17:25:10.647Z,8.97
2019-02-11T17:27:39.467Z,15.93
2019-02-11T17:30:13.594Z,7.07
2019-02-11T17:32:42.376Z,6.97
2019-02-11T17:35:10.907Z,6.80
2019-02-11T17:37:39.390Z,7.13
2019-02-11T17:40:11.830Z,10.47
2019-02-11T17:42:40.551Z,13.37
2019-02-11T17:45:17.966Z,10.67
2019-02-11T17:47:46.969Z,12.07
2019-02-11T17:50:15.549Z,9.20
2019-02-11T17:52:44.206Z,11.05
2019-02-11T17:55:14.161Z,8.07
2019-02-11T17:57:42.800Z,6.77
2019-02-11T18:00:19.006Z,12.23
2019-02-11T18:02:47.818Z,14.67
2019-02-11T18:05:16.655Z,13.80
2019-02-11T18:07:45.238Z,11.00
2019-02-11T18:10:14.120Z,15.77
2019-02-11T18:12:42.632Z,12.97
2019-02-11T18:15:11.460Z,12.07
2019-02-11T18:17:40.237Z,6.53
2019-02-11T18:20:09.735Z,7.20
2019-02-11T18:22:38.503Z,16.17
2019-02-11T18:25:10.536Z,13.03
2019-02-11T18:27:39.120Z,13.70
2019-02-11T18:30:11.230Z,13.50
2019-02-11T18:32:39.849Z,12.20
2019-02-11T18:35:11.003Z,11.40
2019-02-11T18:37:39.923Z,8.60
2019-02-11T18:40:12.109Z,8.53
2019-02-11T18:42:40.911Z,11.40
2019-02-11T18:45:19.086Z,20.67
2019-02-11T18:47:47.878Z,14.00
2019-02-11T18:50:16.520Z,10.13
2019-02-11T18:52:45.326Z,8.57
2019-02-11T18:55:18.451Z,9.30
2019-02-11T18:57:47.415Z,20.93
2019-02-11T19:00:18.997Z,11.63
2019-02-11T19:02:48.183Z,10.70
2019-02-11T19:05:17.771Z,13.17
2019-02-11T19:07:46.693Z,12.43
2019-02-11T19:10:19.188Z,17.20
2019-02-11T19:12:47.783Z,13.30
2019-02-11T19:15:17.515Z,10.33
2019-02-11T19:17:46.055Z,11.97
2019-02-11T19:20:17.716Z,11.60
2019-02-11T19:22:46.612Z,7.23
2019-02-11T19:25:15.142Z,11.63
2019-02-11T19:27:43.625Z,11.77
2019-02-11T19:30:23.396Z,11.87
2019-02-11T19:32:51.983Z,15.30
2019-02-11T19:35:20.641Z,22.37
2019-02-11T19:37:49.283Z,14.60
2019-02-11T19:40:21.286Z,25.20
2019-02-11T19:42:49.898Z,16.07
2019-02-11T19:45:23.356Z,16.17
2019-02-11T19:47:51.910Z,22.97
2019-02-11T19:50:20.760Z,14.23
2019-02-11T19:52:49.529Z,14.87
2019-02-11T19:55:18.257Z,14.53
2019-02-11T19:57:46.963Z,15.03
2019-02-11T20:00:20.345Z,14.50
2019-02-11T20:02:49.938Z,16.53
2019-02-11T20:05:18.885Z,17.03
2019-02-11T20:07:47.694Z,18.53
2019-02-11T20:10:18.794Z,21.87
2019-02-11T20:12:47.389Z,15.63
2019-02-11T20:15:18.518Z,17.50
2019-02-11T20:17:47.125Z,21.87
2019-02-11T20:20:18.324Z,20.37
2019-02-11T20:22:47.258Z,20.90
2019-02-11T20:25:15.802Z,19.33
2019-02-11T20:27:44.296Z,23.97
2019-02-11T20:30:16.329Z,16.40
2019-02-11T20:32:44.912Z,24.37
2019-02-11T20:35:13.658Z,18.73
2019-02-11T20:37:42.521Z,17.90
2019-02-11T20:40:22.670Z,15.50
2019-02-11T20:42:51.240Z,12.80
2019-02-11T20:45:23.160Z,21.87
2019-02-11T20:47:52.135Z,19.33
2019-02-11T20:50:20.650Z,20.40
2019-02-11T20:52:49.530Z,15.30
2019-02-11T20:55:18.476Z,22.40
2019-02-11T20:57:49.400Z,20.07
2019-02-11T21:00:20.562Z,11.30
2019-02-11T21:02:49.094Z,11.93
2019-02-11T21:05:17.742Z,12.03
2019-02-11T21:07:46.591Z,11.70
2019-02-11T21:10:23.391Z,13.37
2019-02-11T21:12:52.235Z,17.17
2019-02-11T21:15:21.367Z,19.60
2019-02-11T21:17:50.189Z,11.77
2019-02-11T21:20:27.148Z,11.60
2019-02-11T21:22:55.828Z,9.87
2019-02-11T21:25:24.442Z,10.07
2019-02-11T21:27:52.983Z,10.90
2019-02-11T21:30:21.495Z,10.13
2019-02-11T21:32:49.982Z,13.83
2019-02-11T21:35:18.710Z,13.07
2019-02-11T21:37:47.248Z,9.27
2019-02-11T21:40:15.816Z,8.80
2019-02-11T21:42:44.748Z,14.50
2019-02-11T21:45:16.660Z,23.17
2019-02-11T21:47:45.271Z,12.77
2019-02-11T21:50:16.015Z,10.90
2019-02-11T21:52:44.547Z,14.97
2019-02-11T21:55:15.206Z,8.50
2019-02-11T21:57:43.764Z,9.60
2019-02-11T22:00:15.236Z,12.23
2019-02-11T22:02:43.861Z,11.53
2019-02-11T22:05:12.490Z,10.03
2019-02-11T22:07:41.024Z,11.60
2019-02-11T22:10:14.850Z,8.60
2019-02-11T22:12:43.328Z,15.03
2019-02-11T22:15:13.472Z,18.43
2019-02-11T22:17:42.365Z,11.50
2019-02-11T22:20:19.934Z,7.10
2019-02-11T22:22:48.910Z,11.53
2019-02-11T22:25:17.555Z,11.87
2019-02-11T22:27:46.398Z,10.67
2019-02-11T22:30:20.615Z,14.83
2019-02-11T22:32:49.684Z,16.00
2019-02-11T22:35:18.160Z,8.30
2019-02-11T22:37:48.294Z,17.17
2019-02-11T22:40:16.945Z,17.33
2019-02-11T22:42:45.472Z,14.07
2019-02-11T22:45:19.623Z,13.33
2019-02-11T22:47:48.350Z,9.80
2019-02-11T22:50:16.916Z,18.10
2019-02-11T22:52:45.421Z,10.63
2019-02-11T22:55:14.928Z,10.83
2019-02-11T22:57:43.755Z,13.00
2019-02-11T23:00:21.434Z,14.30
2019-02-11T23:02:50.045Z,5.07
2019-02-11T23:05:18.689Z,8.43
2019-02-11T23:07:47.217Z,8.53
2019-02-11T23:10:15.876Z,15.80
2019-02-11T23:12:44.330Z,14.00
2019-02-11T23:15:12.791Z,8.90
2019-02-11T23:17:41.258Z,17.47
2019-02-11T23:20:09.911Z,8.23
2019-02-11T23:22:38.375Z,8.03
2019-02-11T23:25:06.856Z,12.43
2019-02-11T23:27:35.397Z,13.70
2019-02-11T23:30:13.281Z,12.50
2019-02-11T23:32:36.277Z,7.67
2019-02-11T23:35:05.730Z,6.50
2019-02-11T23:37:34.225Z,10.17
2019-02-11T23:40:02.761Z,16.07
2019-02-11T23:42:31.754Z,12.07
2019-02-11T23:45:00.302Z,24.20
2019-02-11T23:47:29.094Z,5.83
2019-02-11T23:49:57.820Z,18.90
2019-02-11T23:52:26.293Z,9.73
2019-02-11T23:54:54.803Z,9.20
2019-02-11T23:57:23.433Z,9.93
2019-02-11T23:59:52.163Z,9.33
