createdAt,value
2023-01-25T00:02:09.937Z,20.30
2023-01-25T00:04:40.078Z,22.70
2023-01-25T00:07:08.541Z,20.43
2023-01-25T00:09:37.119Z,21.23
2023-01-25T00:12:06.103Z,21.83
2023-01-25T00:14:34.566Z,21.27
2023-01-25T00:17:03.382Z,22.23
2023-01-25T00:19:32.091Z,21.80
2023-01-25T00:22:02.100Z,21.90
2023-01-25T00:24:30.722Z,21.93
2023-01-25T00:27:00.028Z,21.73
2023-01-25T00:29:33.796Z,21.63
2023-01-25T00:32:29.711Z,20.33
2023-01-25T00:34:58.555Z,20.43
2023-01-25T00:37:32.220Z,20.43
2023-01-25T00:40:00.736Z,20.83
2023-01-25T00:42:29.198Z,22.03
2023-01-25T00:44:57.825Z,21.00
2023-01-25T00:47:26.641Z,21.67
2023-01-25T00:49:55.592Z,21.30
2023-01-25T00:52:24.175Z,21.57
2023-01-25T00:54:54.136Z,20.37
2023-01-25T00:57:22.959Z,21.40
2023-01-25T00:59:51.500Z,20.70
2023-01-25T01:02:20.003Z,20.07
2023-01-25T01:04:48.588Z,22.53
2023-01-25T01:07:17.826Z,22.13
2023-01-25T01:09:46.542Z,22.87
2023-01-25T01:12:16.692Z,22.03
2023-01-25T01:14:48.248Z,21.77
2023-01-25T01:17:17.086Z,22.37
2023-01-25T01:19:45.711Z,20.57
2023-01-25T01:22:14.426Z,24.53
2023-01-25T01:24:43.029Z,26.10
2023-01-25T01:27:11.668Z,26.37
2023-01-25T01:29:41.831Z,24.67
2023-01-25T01:32:10.531Z,23.70
2023-01-25T01:34:39.581Z,24.80
2023-01-25T01:37:08.011Z,24.80
2023-01-25T01:39:36.613Z,24.83
2023-01-25T01:42:05.916Z,28.43
2023-01-25T01:44:50.167Z,28.37
2023-01-25T01:47:23.908Z,25.30
2023-01-25T01:49:57.003Z,22.37
2023-01-25T01:52:31.344Z,26.07
2023-01-25T01:55:04.110Z,28.67
2023-01-25T01:57:40.176Z,29.67
2023-01-25T02:00:13.753Z,28.63
2023-01-25T02:02:43.925Z,26.23
2023-01-25T02:05:18.623Z,26.50
2023-01-25T02:07:50.449Z,27.93
2023-01-25T02:10:19.834Z,31.27
2023-01-25T02:12:49.864Z,32.50
2023-01-25T02:15:19.908Z,32.27
2023-01-25T02:17:50.521Z,36.00
2023-01-25T02:20:28.029Z,34.13
2023-01-25T02:23:01.968Z,34.83
2023-01-25T02:25:32.043Z,31.90
2023-01-25T02:28:06.654Z,30.50
2023-01-25T02:30:35.545Z,30.10
2023-01-25T02:33:04.104Z,29.93
2023-01-25T02:35:41.963Z,30.20
2023-01-25T02:38:12.901Z,29.87
2023-01-25T02:40:48.435Z,30.30
2023-01-25T02:43:18.488Z,29.73
2023-01-25T02:45:50.839Z,31.20
2023-01-25T02:48:19.621Z,33.83
2023-01-25T02:50:48.226Z,33.07
2023-01-25T02:53:16.866Z,35.03
2023-01-25T02:55:46.749Z,37.37
2023-01-25T02:58:15.560Z,33.33
2023-01-25T03:00:44.127Z,33.90
2023-01-25T03:03:12.757Z,32.80
2023-01-25T03:05:41.272Z,32.30
2023-01-25T03:08:09.762Z,33.93
2023-01-25T03:10:38.203Z,31.43
2023-01-25T03:13:08.129Z,31.67
2023-01-25T03:15:36.972Z,27.00
2023-01-25T03:18:05.798Z,26.80
2023-01-25T03:20:35.058Z,29.30
2023-01-25T03:23:03.794Z,32.63
2023-01-25T03:25:32.408Z,30.03
2023-01-25T03:28:00.956Z,32.33
2023-01-25T03:30:31.013Z,27.90
2023-01-25T03:32:59.831Z,33.60
2023-01-25T03:35:28.848Z,35.17
2023-01-25T03:37:57.365Z,35.90
2023-01-25T03:40:25.839Z,37.00
2023-01-25T03:42:54.742Z,37.47
2023-01-25T03:45:23.376Z,40.87
2023-01-25T03:47:53.299Z,40.37
2023-01-25T03:50:21.844Z,37.57
2023-01-25T03:53:01.457Z,40.20
2023-01-25T03:55:29.980Z,39.80
2023-01-25T03:57:58.593Z,42.03
2023-01-25T04:00:33.285Z,41.90
2023-01-25T04:03:03.275Z,42.23
2023-01-25T04:05:31.732Z,45.27
2023-01-25T04:08:00.309Z,43.23
2023-01-25T04:10:28.779Z,43.43
2023-01-25T04:12:57.245Z,40.90
2023-01-25T04:15:26.052Z,41.83
2023-01-25T04:17:54.524Z,43.10
2023-01-25T04:20:24.516Z,42.40
2023-01-25T04:22:52.974Z,42.90
2023-01-25T04:25:21.514Z,41.70
2023-01-25T04:27:52.041Z,41.83
2023-01-25T04:30:20.883Z,40.00
2023-01-25T04:32:49.620Z,42.27
2023-01-25T04:35:18.382Z,35.27
2023-01-25T04:37:54.751Z,34.47
2023-01-25T04:40:23.208Z,32.70
2023-01-25T04:42:51.754Z,30.27
2023-01-25T04:45:20.555Z,30.53
2023-01-25T04:47:49.081Z,30.07
2023-01-25T04:50:17.828Z,25.33
2023-01-25T04:52:47.829Z,26.60
2023-01-25T04:55:16.685Z,26.33
2023-01-25T04:57:45.436Z,25.50
2023-01-25T05:00:14.742Z,24.10
2023-01-25T05:02:43.794Z,28.67
2023-01-25T05:05:13.025Z,27.07
2023-01-25T05:07:41.765Z,27.50
2023-01-25T05:10:13.151Z,26.67
2023-01-25T05:12:42.241Z,26.43
2023-01-25T05:15:11.913Z,26.40
2023-01-25T05:17:40.624Z,26.53
2023-01-25T05:20:10.818Z,26.73
2023-01-25T05:22:39.352Z,25.80
2023-01-25T05:25:28.837Z,24.73
2023-01-25T05:27:57.745Z,28.57
2023-01-25T05:30:26.239Z,29.40
2023-01-25T05:32:55.077Z,26.40
2023-01-25T05:35:23.541Z,23.57
2023-01-25T05:37:52.302Z,30.27
2023-01-25T05:40:20.978Z,27.87
2023-01-25T05:42:55.545Z,32.83
2023-01-25T05:45:25.627Z,30.00
2023-01-25T05:47:57.043Z,29.60
2023-01-25T05:50:27.192Z,31.17
2023-01-25T05:52:55.947Z,30.57
2023-01-25T05:55:24.550Z,30.77
2023-01-25T05:57:56.250Z,37.73
2023-01-25T06:00:26.408Z,37.63
2023-01-25T06:02:57.063Z,37.40
2023-01-25T06:05:25.646Z,38.40
2023-01-25T06:07:54.125Z,34.20
2023-01-25T06:10:22.944Z,32.40
2023-01-25T06:12:51.468Z,33.47
2023-01-25T06:15:19.993Z,34.90
2023-01-25T06:17:52.422Z,32.27
2023-01-25T06:20:21.027Z,35.57
2023-01-25T06:22:51.423Z,33.37
2023-01-25T06:25:20.409Z,37.20
2023-01-25T06:27:49.169Z,35.50
2023-01-25T06:30:18.115Z,34.60
2023-01-25T06:32:46.817Z,32.47
2023-01-25T06:35:16.858Z,33.10
2023-01-25T06:37:45.697Z,42.00
2023-01-25T06:40:14.559Z,58.50
2023-01-25T06:42:43.072Z,36.70
2023-01-25T06:45:12.593Z,35.50
2023-01-25T06:47:41.635Z,32.00
2023-01-25T06:50:11.850Z,33.00
2023-01-25T06:52:41.851Z,34.03
2023-01-25T06:55:14.016Z,32.37
2023-01-25T06:57:42.673Z,32.03
2023-01-25T07:00:12.634Z,33.97
2023-01-25T07:02:41.481Z,31.27
2023-01-25T07:05:10.637Z,30.53
2023-01-25T07:07:39.303Z,30.37
2023-01-25T07:10:10.655Z,33.37
2023-01-25T07:12:39.171Z,34.63
2023-01-25T07:15:09.091Z,33.93
2023-01-25T07:17:37.780Z,32.10
2023-01-25T07:20:07.169Z,34.93
2023-01-25T07:22:42.249Z,35.80
2023-01-25T07:25:12.641Z,34.57
2023-01-25T07:27:41.372Z,35.20
2023-01-25T07:30:14.519Z,37.10
2023-01-25T07:32:50.907Z,37.33
2023-01-25T07:35:19.497Z,39.73
2023-01-25T07:37:48.017Z,39.80
2023-01-25T07:40:18.200Z,37.67
2023-01-25T07:42:46.771Z,38.47
2023-01-25T07:45:15.678Z,39.87
2023-01-25T07:47:44.307Z,38.83
2023-01-25T07:50:13.908Z,37.17
2023-01-25T07:52:42.968Z,38.40
2023-01-25T07:55:12.123Z,38.47
2023-01-25T07:57:42.313Z,37.90
2023-01-25T08:00:12.616Z,36.57
2023-01-25T08:02:41.572Z,37.00
2023-01-25T08:05:11.361Z,34.70
2023-01-25T08:07:40.137Z,35.93
2023-01-25T08:10:09.472Z,36.90
2023-01-25T08:12:38.732Z,35.97
2023-01-25T08:15:10.129Z,35.73
2023-01-25T08:17:38.921Z,35.97
2023-01-25T08:20:09.091Z,33.93
2023-01-25T08:22:37.722Z,36.97
2023-01-25T08:25:07.346Z,37.47
2023-01-25T08:27:36.363Z,38.27
2023-01-25T08:30:05.303Z,31.70
2023-01-25T08:32:38.031Z,47.27
2023-01-25T08:35:08.483Z,37.47
2023-01-25T08:37:37.123Z,37.17
2023-01-25T08:40:07.934Z,38.67
2023-01-25T08:42:37.010Z,35.60
2023-01-25T08:45:07.006Z,35.07
2023-01-25T08:47:37.552Z,35.03
2023-01-25T08:50:07.540Z,34.20
2023-01-25T08:52:36.303Z,35.03
2023-01-25T08:55:05.155Z,37.53
2023-01-25T08:57:34.171Z,35.60
2023-01-25T09:00:03.164Z,38.43
2023-01-25T09:02:31.735Z,35.00
2023-01-25T09:05:01.630Z,37.27
2023-01-25T09:07:32.493Z,38.70
2023-01-25T09:10:01.155Z,36.97
2023-01-25T09:12:29.756Z,37.77
2023-01-25T09:14:58.978Z,39.07
2023-01-25T09:17:27.861Z,37.03
2023-01-25T09:19:56.896Z,37.17
2023-01-25T09:22:26.897Z,36.30
2023-01-25T09:24:56.591Z,33.37
2023-01-25T09:27:25.624Z,37.03
2023-01-25T09:30:02.135Z,38.07
2023-01-25T09:32:31.778Z,35.80
2023-01-25T09:35:00.385Z,37.17
2023-01-25T09:37:30.328Z,35.53
2023-01-25T09:39:58.981Z,36.33
2023-01-25T09:42:47.968Z,37.87
2023-01-25T09:45:28.487Z,38.30
2023-01-25T09:48:02.397Z,37.60
2023-01-25T09:50:40.091Z,36.87
2023-01-25T09:53:24.488Z,34.97
2023-01-25T09:55:55.880Z,37.20
2023-01-25T09:58:29.647Z,37.77
2023-01-25T10:01:14.516Z,38.17
2023-01-25T10:03:49.497Z,36.80
2023-01-25T10:06:20.607Z,39.83
2023-01-25T10:08:57.035Z,37.43
2023-01-25T10:11:29.263Z,37.27
2023-01-25T10:13:58.919Z,39.23
2023-01-25T10:16:33.180Z,38.10
2023-01-25T10:19:15.141Z,36.73
2023-01-25T10:21:46.803Z,39.20
2023-01-25T10:24:35.885Z,37.80
2023-01-25T10:27:18.867Z,37.60
2023-01-25T10:29:49.726Z,39.27
2023-01-25T10:32:23.518Z,37.07
2023-01-25T10:35:08.381Z,36.80
2023-01-25T10:37:37.960Z,37.23
2023-01-25T10:40:17.107Z,35.00
2023-01-25T10:42:51.234Z,36.47
2023-01-25T10:45:20.680Z,37.37
2023-01-25T10:47:52.134Z,36.77
2023-01-25T10:50:46.680Z,36.50
2023-01-25T10:53:31.233Z,34.13
2023-01-25T10:56:23.687Z,41.33
2023-01-25T10:58:55.581Z,40.27
2023-01-25T11:01:31.689Z,40.03
2023-01-25T11:04:01.594Z,40.97
2023-01-25T11:06:36.080Z,38.90
2023-01-25T11:09:33.237Z,41.50
2023-01-25T11:12:03.370Z,41.13
2023-01-25T11:14:33.738Z,42.77
2023-01-25T11:17:06.650Z,43.57
2023-01-25T11:19:37.330Z,43.93
2023-01-25T11:22:07.779Z,42.23
2023-01-25T11:24:38.941Z,39.03
2023-01-25T11:27:18.816Z,49.67
2023-01-25T11:29:48.188Z,46.50
2023-01-25T11:32:25.200Z,44.73
2023-01-25T11:34:53.948Z,42.33
2023-01-25T11:37:36.660Z,43.77
2023-01-25T11:40:18.070Z,42.97
2023-01-25T11:43:00.129Z,42.90
2023-01-25T11:45:56.641Z,77.13
2023-01-25T11:48:35.091Z,59.83
2023-01-25T11:51:07.714Z,47.23
2023-01-25T11:53:48.359Z,52.67
2023-01-25T11:56:27.676Z,48.67
2023-01-25T11:59:10.942Z,47.20
2023-01-25T12:01:53.857Z,47.37
2023-01-25T12:04:50.139Z,45.07
2023-01-25T12:07:24.117Z,47.70
2023-01-25T12:10:03.892Z,45.13
2023-01-25T12:12:46.067Z,47.83
2023-01-25T12:15:36.440Z,48.40
2023-01-25T12:18:22.266Z,50.07
2023-01-25T12:21:17.467Z,48.93
2023-01-25T12:24:13.198Z,54.80
2023-01-25T12:26:52.038Z,46.53
2023-01-25T12:29:28.159Z,51.53
2023-01-25T12:32:02.364Z,50.87
2023-01-25T12:34:37.272Z,49.13
2023-01-25T12:37:13.570Z,48.30
2023-01-25T12:39:48.517Z,49.63
2023-01-25T12:42:21.476Z,50.60
2023-01-25T12:44:58.500Z,49.63
2023-01-25T12:47:36.209Z,49.10
2023-01-25T12:50:16.761Z,51.00
2023-01-25T12:52:51.037Z,50.17
2023-01-25T12:55:20.915Z,54.73
2023-01-25T12:57:58.046Z,54.03
2023-01-25T13:00:36.349Z,53.70
2023-01-25T13:03:15.951Z,52.40
2023-01-25T13:05:52.683Z,53.57
2023-01-25T13:08:33.279Z,53.47
2023-01-25T13:11:12.886Z,47.83
2023-01-25T13:13:41.806Z,50.23
2023-01-25T13:16:39.780Z,49.70
2023-01-25T13:19:21.635Z,51.17
2023-01-25T13:21:53.119Z,54.50
2023-01-25T13:24:25.001Z,51.10
2023-01-25T13:27:02.299Z,49.67
2023-01-25T13:30:04.476Z,47.93
2023-01-25T13:32:58.697Z,50.03
2023-01-25T13:35:36.727Z,48.17
2023-01-25T13:38:26.791Z,46.30
2023-01-25T13:41:14.538Z,50.03
2023-01-25T13:43:48.879Z,52.17
2023-01-25T13:46:25.613Z,48.63
2023-01-25T13:49:09.088Z,49.67
2023-01-25T13:51:42.137Z,51.80
2023-01-25T13:54:17.708Z,48.57
2023-01-25T13:56:46.451Z,51.27
2023-01-25T13:59:26.917Z,49.73
2023-01-25T14:01:57.370Z,49.47
2023-01-25T14:04:28.870Z,54.03
2023-01-25T14:06:59.836Z,52.93
2023-01-25T14:09:31.865Z,50.40
2023-01-25T14:12:02.388Z,54.87
2023-01-25T14:14:34.173Z,56.80
2023-01-25T14:17:10.325Z,52.37
2023-01-25T14:19:41.512Z,51.20
2023-01-25T14:22:25.109Z,52.70
2023-01-25T14:25:13.663Z,48.53
2023-01-25T14:27:48.081Z,52.43
2023-01-25T14:30:23.275Z,58.73
2023-01-25T14:32:53.433Z,60.60
2023-01-25T14:35:43.489Z,74.23
2023-01-25T14:38:28.155Z,84.37
2023-01-25T14:41:00.529Z,69.13
2023-01-25T14:43:29.901Z,64.23
2023-01-25T14:45:58.821Z,68.40
2023-01-25T14:48:38.802Z,66.13
2023-01-25T14:51:15.512Z,53.83
2023-01-25T14:53:47.592Z,61.90
2023-01-25T14:56:38.583Z,65.90
2023-01-25T14:59:08.486Z,56.37
2023-01-25T15:01:42.425Z,54.40
2023-01-25T15:04:15.277Z,84.77
2023-01-25T15:06:50.938Z,88.97
2023-01-25T15:09:37.786Z,65.10
2023-01-25T15:12:24.329Z,72.00
2023-01-25T15:14:54.839Z,61.17
2023-01-25T15:17:46.960Z,61.83
2023-01-25T15:20:38.914Z,61.80
2023-01-25T15:23:25.263Z,63.53
2023-01-25T15:25:55.751Z,55.80
2023-01-25T15:28:26.092Z,87.47
2023-01-25T15:30:55.145Z,56.13
2023-01-25T15:33:25.945Z,72.87
2023-01-25T15:35:55.048Z,57.27
2023-01-25T15:38:27.708Z,52.93
2023-01-25T15:41:01.553Z,72.93
2023-01-25T15:43:30.311Z,55.57
2023-01-25T15:46:00.941Z,52.50
2023-01-25T15:48:32.399Z,50.93
2023-01-25T15:51:01.088Z,55.60
2023-01-25T15:53:31.198Z,60.13
2023-01-25T15:56:03.051Z,63.60
2023-01-25T15:58:34.958Z,56.20
2023-01-25T16:01:03.911Z,59.43
2023-01-25T16:03:33.029Z,54.07
2023-01-25T16:06:03.927Z,70.10
2023-01-25T16:08:36.758Z,69.77
2023-01-25T16:11:05.767Z,55.30
2023-01-25T16:13:34.635Z,51.63
2023-01-25T16:16:03.530Z,51.67
2023-01-25T16:18:32.373Z,53.73
2023-01-25T16:21:01.137Z,50.07
2023-01-25T16:23:29.817Z,52.60
2023-01-25T16:26:00.974Z,59.60
2023-01-25T16:28:30.091Z,49.53
2023-01-25T16:30:59.330Z,49.27
2023-01-25T16:33:28.228Z,53.13
2023-01-25T16:36:13.320Z,51.83
2023-01-25T16:38:42.170Z,50.43
2023-01-25T16:41:13.566Z,48.13
2023-01-25T16:43:43.679Z,48.17
2023-01-25T16:46:17.822Z,47.60
2023-01-25T16:48:48.033Z,47.90
2023-01-25T16:51:21.859Z,45.33
2023-01-25T16:53:52.241Z,55.50
2023-01-25T16:56:25.156Z,52.07
2023-01-25T16:58:55.802Z,46.87
2023-01-25T17:01:27.815Z,58.27
2023-01-25T17:03:57.643Z,67.37
2023-01-25T17:06:29.577Z,43.87
2023-01-25T17:09:04.031Z,47.53
2023-01-25T17:11:38.647Z,53.57
2023-01-25T17:14:09.164Z,57.13
2023-01-25T17:16:39.304Z,50.40
2023-01-25T17:19:13.407Z,45.33
2023-01-25T17:21:42.385Z,46.97
2023-01-25T17:24:14.544Z,45.60
2023-01-25T17:26:45.237Z,47.33
2023-01-25T17:29:15.226Z,51.37
2023-01-25T17:31:44.627Z,45.23
2023-01-25T17:34:17.039Z,44.87
2023-01-25T17:36:47.219Z,45.60
2023-01-25T17:39:17.343Z,46.03
2023-01-25T17:41:49.273Z,49.30
2023-01-25T17:44:21.625Z,45.63
2023-01-25T17:46:51.141Z,44.70
2023-01-25T17:49:22.798Z,44.17
2023-01-25T17:51:53.540Z,45.07
2023-01-25T17:54:22.388Z,43.33
2023-01-25T17:56:54.230Z,43.23
2023-01-25T17:59:23.385Z,43.13
2023-01-25T18:01:55.047Z,42.03
2023-01-25T18:04:24.024Z,39.70
2023-01-25T18:06:53.153Z,44.17
2023-01-25T18:09:25.746Z,40.17
2023-01-25T18:11:56.079Z,40.57
2023-01-25T18:14:25.500Z,39.37
2023-01-25T18:16:54.292Z,41.60
2023-01-25T18:19:23.468Z,40.53
2023-01-25T18:21:52.308Z,37.00
2023-01-25T18:24:34.248Z,37.07
2023-01-25T18:27:08.155Z,38.37
2023-01-25T18:29:45.874Z,49.43
2023-01-25T18:32:15.178Z,40.27
2023-01-25T18:34:44.137Z,53.57
2023-01-25T18:37:23.552Z,42.07
2023-01-25T18:39:54.542Z,40.80
2023-01-25T18:42:30.424Z,40.67
2023-01-25T18:45:00.751Z,46.67
2023-01-25T18:47:31.891Z,50.00
2023-01-25T18:50:01.018Z,43.33
2023-01-25T18:52:29.974Z,51.73
2023-01-25T18:55:03.753Z,39.17
2023-01-25T18:57:34.526Z,39.83
2023-01-25T19:00:04.621Z,40.67
2023-01-25T19:02:33.685Z,39.43
2023-01-25T19:05:02.616Z,38.90
2023-01-25T19:07:31.710Z,39.20
2023-01-25T19:10:00.926Z,38.50
2023-01-25T19:12:29.880Z,43.13
2023-01-25T19:15:00.310Z,38.27
2023-01-25T19:17:29.507Z,41.17
2023-01-25T19:20:01.319Z,44.47
2023-01-25T19:22:30.151Z,41.87
2023-01-25T19:24:58.910Z,39.30
2023-01-25T19:27:29.626Z,40.43
2023-01-25T19:29:59.844Z,41.70
2023-01-25T19:32:28.656Z,42.60
2023-01-25T19:34:57.536Z,39.23
2023-01-25T19:37:27.142Z,42.60
2023-01-25T19:39:55.975Z,40.83
2023-01-25T19:42:25.500Z,38.27
2023-01-25T19:44:57.146Z,41.70
2023-01-25T19:47:27.828Z,38.27
2023-01-25T19:49:57.487Z,45.87
2023-01-25T19:52:26.590Z,44.30
2023-01-25T19:54:56.600Z,41.70
2023-01-25T19:57:25.572Z,42.47
2023-01-25T19:59:54.331Z,41.70
2023-01-25T20:02:23.350Z,39.33
2023-01-25T20:04:53.755Z,45.00
2023-01-25T20:07:22.626Z,42.90
2023-01-25T20:09:54.562Z,40.23
2023-01-25T20:12:24.160Z,41.77
2023-01-25T20:14:56.790Z,38.97
2023-01-25T20:17:26.107Z,38.93
2023-01-25T20:19:56.657Z,38.83
2023-01-25T20:22:27.967Z,45.83
2023-01-25T20:24:57.075Z,47.77
2023-01-25T20:27:26.060Z,43.70
2023-01-25T20:29:55.211Z,42.37
2023-01-25T20:32:32.684Z,38.13
2023-01-25T20:35:07.252Z,36.83
2023-01-25T20:37:36.602Z,37.03
2023-01-25T20:40:07.229Z,43.97
2023-01-25T20:42:36.084Z,40.93
2023-01-25T20:45:14.699Z,41.73
2023-01-25T20:47:43.438Z,42.13
2023-01-25T20:50:13.932Z,42.67
2023-01-25T20:52:42.742Z,45.27
2023-01-25T20:55:12.393Z,40.57
2023-01-25T20:57:42.315Z,43.33
2023-01-25T21:00:15.466Z,43.60
2023-01-25T21:02:44.261Z,45.60
2023-01-25T21:05:14.840Z,42.67
2023-01-25T21:07:44.466Z,39.50
2023-01-25T21:10:13.639Z,42.87
2023-01-25T21:12:45.348Z,41.97
2023-01-25T21:15:17.746Z,43.70
2023-01-25T21:17:52.287Z,44.57
2023-01-25T21:20:22.701Z,45.13
2023-01-25T21:22:51.653Z,41.10
2023-01-25T21:25:21.691Z,39.93
2023-01-25T21:27:53.783Z,43.03
2023-01-25T21:30:26.034Z,43.83
2023-01-25T21:32:55.536Z,44.13
2023-01-25T21:35:31.364Z,43.83
2023-01-25T21:38:02.450Z,42.03
2023-01-25T21:40:32.996Z,42.60
2023-01-25T21:43:01.719Z,42.97
2023-01-25T21:45:56.402Z,42.27
2023-01-25T21:48:38.950Z,40.47
2023-01-25T21:51:29.745Z,38.17
2023-01-25T21:53:58.497Z,36.37
2023-01-25T21:56:27.633Z,40.43
2023-01-25T21:58:56.462Z,39.30
2023-01-25T22:01:25.201Z,40.60
2023-01-25T22:03:54.553Z,40.17
2023-01-25T22:06:24.914Z,37.03
2023-01-25T22:08:53.869Z,37.47
2023-01-25T22:11:23.128Z,35.83
2023-01-25T22:13:52.069Z,42.80
2023-01-25T22:16:21.550Z,42.63
2023-01-25T22:18:50.908Z,38.63
2023-01-25T22:21:23.548Z,34.90
2023-01-25T22:23:56.054Z,37.40
2023-01-25T22:26:27.161Z,38.97
2023-01-25T22:28:57.092Z,36.10
2023-01-25T22:31:28.037Z,35.97
2023-01-25T22:33:58.159Z,39.80
2023-01-25T22:36:29.177Z,34.90
2023-01-25T22:39:00.439Z,36.37
2023-01-25T22:41:31.616Z,41.60
2023-01-25T22:44:00.923Z,56.37
2023-01-25T22:46:32.136Z,69.60
2023-01-25T22:49:02.529Z,49.57
2023-01-25T22:51:32.561Z,42.77
2023-01-25T22:54:02.786Z,38.97
2023-01-25T22:56:33.879Z,38.23
2023-01-25T22:59:04.549Z,43.73
2023-01-25T23:01:35.141Z,44.83
2023-01-25T23:04:05.172Z,47.83
2023-01-25T23:06:35.266Z,44.93
2023-01-25T23:09:07.487Z,47.07
2023-01-25T23:11:38.138Z,47.83
2023-01-25T23:14:25.103Z,45.77
2023-01-25T23:17:14.679Z,41.87
2023-01-25T23:19:42.152Z,44.10
2023-01-25T23:22:11.131Z,47.97
2023-01-25T23:24:41.219Z,50.33
2023-01-25T23:27:10.024Z,50.43
2023-01-25T23:29:38.516Z,49.17
2023-01-25T23:32:07.438Z,44.97
2023-01-25T23:34:39.640Z,48.70
2023-01-25T23:37:09.435Z,52.77
2023-01-25T23:39:38.076Z,50.50
2023-01-25T23:42:08.093Z,46.73
2023-01-25T23:44:36.638Z,52.70
2023-01-25T23:47:05.266Z,48.60
2023-01-25T23:49:33.848Z,57.37
2023-01-25T23:52:03.335Z,50.97
2023-01-25T23:54:31.857Z,53.17
2023-01-25T23:57:00.994Z,52.87
2023-01-25T23:59:31.087Z,54.93
