createdAt,value
2023-05-17T00:00:17.157Z,11.60
2023-05-17T00:02:20.414Z,11.60
2023-05-17T00:04:24.363Z,11.80
2023-05-17T00:06:27.691Z,11.70
2023-05-17T00:08:32.955Z,11.60
2023-05-17T00:10:36.332Z,11.50
2023-05-17T00:12:39.635Z,11.50
2023-05-17T00:14:45.530Z,11.60
2023-05-17T00:16:48.804Z,11.50
2023-05-17T00:18:52.193Z,11.50
2023-05-17T00:20:55.443Z,11.60
2023-05-17T00:22:58.638Z,11.60
2023-05-17T00:25:03.454Z,11.50
2023-05-17T00:27:07.347Z,11.60
2023-05-17T00:29:11.534Z,11.70
2023-05-17T00:31:16.407Z,11.90
2023-05-17T00:33:20.222Z,11.80
2023-05-17T00:35:24.151Z,11.70
2023-05-17T00:37:27.718Z,11.60
2023-05-17T00:39:31.008Z,11.80
2023-05-17T00:41:35.836Z,11.60
2023-05-17T00:43:39.141Z,11.50
2023-05-17T00:45:44.769Z,11.60
2023-05-17T00:47:48.110Z,11.60
2023-05-17T00:49:52.736Z,11.60
2023-05-17T00:51:56.378Z,11.70
2023-05-17T00:53:59.964Z,11.90
2023-05-17T00:56:03.480Z,11.80
2023-05-17T00:58:08.338Z,11.80
2023-05-17T01:00:14.054Z,11.80
2023-05-17T01:02:18.074Z,11.50
2023-05-17T01:04:22.057Z,11.70
2023-05-17T01:06:25.851Z,11.60
2023-05-17T01:08:29.241Z,11.60
2023-05-17T01:10:55.473Z,11.60
2023-05-17T01:13:06.233Z,11.70
2023-05-17T01:15:18.352Z,11.70
2023-05-17T01:17:30.488Z,11.60
2023-05-17T01:19:54.297Z,11.60
2023-05-17T01:22:08.976Z,11.70
2023-05-17T01:24:26.380Z,11.50
2023-05-17T01:26:39.802Z,11.60
2023-05-17T01:28:47.504Z,11.60
2023-05-17T01:30:53.363Z,11.60
2023-05-17T01:32:59.140Z,11.60
2023-05-17T01:35:05.014Z,11.50
2023-05-17T01:37:08.238Z,11.60
2023-05-17T01:39:11.791Z,11.60
2023-05-17T01:41:19.437Z,11.70
2023-05-17T01:43:32.864Z,11.60
2023-05-17T01:45:45.258Z,11.70
2023-05-17T01:47:56.783Z,11.60
2023-05-17T01:50:01.592Z,11.80
2023-05-17T01:52:10.080Z,11.90
2023-05-17T01:54:14.705Z,11.80
2023-05-17T01:56:22.184Z,11.80
2023-05-17T01:58:28.608Z,11.80
2023-05-17T02:00:32.471Z,11.80
2023-05-17T02:02:36.159Z,11.70
2023-05-17T02:04:39.767Z,11.80
2023-05-17T02:06:43.202Z,11.70
2023-05-17T02:08:46.613Z,11.70
2023-05-17T02:10:50.263Z,11.80
2023-05-17T02:12:53.518Z,11.90
2023-05-17T02:14:58.248Z,11.90
2023-05-17T02:17:01.877Z,11.90
2023-05-17T02:19:05.287Z,12.00
2023-05-17T02:21:08.909Z,12.00
2023-05-17T02:23:12.184Z,12.10
2023-05-17T02:25:15.424Z,12.00
2023-05-17T02:27:18.684Z,12.00
2023-05-17T02:29:22.134Z,12.00
2023-05-17T02:31:27.057Z,11.90
2023-05-17T02:33:30.813Z,11.80
2023-05-17T02:35:34.422Z,11.60
2023-05-17T02:37:37.956Z,11.70
2023-05-17T02:39:41.359Z,11.90
2023-05-17T02:41:44.821Z,11.90
2023-05-17T02:43:48.100Z,11.90
2023-05-17T02:45:51.533Z,11.80
2023-05-17T02:47:56.333Z,12.00
2023-05-17T02:49:59.700Z,12.00
2023-05-17T02:52:05.084Z,12.10
2023-05-17T02:54:08.374Z,12.10
2023-05-17T02:56:12.161Z,11.90
2023-05-17T02:58:15.511Z,11.90
2023-05-17T03:00:19.439Z,11.90
2023-05-17T03:02:24.940Z,11.90
2023-05-17T03:04:29.892Z,11.90
2023-05-17T03:06:34.729Z,11.90
2023-05-17T03:08:38.093Z,11.90
2023-05-17T03:10:41.622Z,12.00
2023-05-17T03:12:45.179Z,12.00
2023-05-17T03:14:48.739Z,12.00
2023-05-17T03:16:52.468Z,11.90
2023-05-17T03:18:55.780Z,12.00
2023-05-17T03:21:00.959Z,12.00
2023-05-17T03:23:04.531Z,12.00
2023-05-17T03:25:08.481Z,12.00
2023-05-17T03:27:11.764Z,12.10
2023-05-17T03:29:15.054Z,12.10
2023-05-17T03:31:19.017Z,12.10
2023-05-17T03:33:22.326Z,12.20
2023-05-17T03:35:25.721Z,12.10
2023-05-17T03:37:30.535Z,12.00
2023-05-17T03:39:33.714Z,12.00
2023-05-17T03:41:37.020Z,12.00
2023-05-17T03:43:40.240Z,12.10
2023-05-17T03:45:43.603Z,12.10
2023-05-17T03:47:46.759Z,12.10
2023-05-17T03:49:50.334Z,12.10
2023-05-17T03:51:53.838Z,12.10
2023-05-17T03:54:02.085Z,12.10
2023-05-17T03:56:05.850Z,12.10
2023-05-17T03:58:09.246Z,12.10
2023-05-17T04:00:14.058Z,12.20
2023-05-17T04:02:17.975Z,12.10
2023-05-17T04:04:21.223Z,12.10
2023-05-17T04:06:24.592Z,12.20
2023-05-17T04:08:27.831Z,12.10
2023-05-17T04:10:33.068Z,12.20
2023-05-17T04:12:36.598Z,12.30
2023-05-17T04:14:39.984Z,12.40
2023-05-17T04:16:43.365Z,12.30
2023-05-17T04:18:47.172Z,12.40
2023-05-17T04:20:50.895Z,12.50
2023-05-17T04:22:54.768Z,12.50
2023-05-17T04:24:57.964Z,12.60
2023-05-17T04:27:04.519Z,12.60
2023-05-17T04:29:08.140Z,12.60
2023-05-17T04:31:12.044Z,12.60
2023-05-17T04:33:15.840Z,12.70
2023-05-17T04:35:19.323Z,12.70
2023-05-17T04:37:22.615Z,12.70
2023-05-17T04:39:26.226Z,12.70
2023-05-17T04:41:29.444Z,12.60
2023-05-17T04:43:34.942Z,12.70
2023-05-17T04:45:39.397Z,12.60
2023-05-17T04:47:42.637Z,12.50
2023-05-17T04:49:46.217Z,12.60
2023-05-17T04:51:49.693Z,12.70
2023-05-17T04:53:55.078Z,12.80
2023-05-17T04:55:58.667Z,12.90
2023-05-17T04:58:02.107Z,12.90
2023-05-17T05:00:10.085Z,12.90
2023-05-17T05:02:14.378Z,12.80
2023-05-17T05:04:17.934Z,12.90
2023-05-17T05:06:24.427Z,13.00
2023-05-17T05:08:27.753Z,13.10
2023-05-17T05:10:31.073Z,13.00
2023-05-17T05:12:37.248Z,13.10
2023-05-17T05:14:40.491Z,13.00
2023-05-17T05:16:45.073Z,13.10
2023-05-17T05:18:48.598Z,13.00
2023-05-17T05:20:55.118Z,13.10
2023-05-17T05:22:58.886Z,13.00
2023-05-17T05:25:02.158Z,13.00
2023-05-17T05:27:07.071Z,13.20
2023-05-17T05:29:12.837Z,13.20
2023-05-17T05:31:16.151Z,13.30
2023-05-17T05:33:20.779Z,13.30
2023-05-17T05:35:29.435Z,13.50
2023-05-17T05:37:33.243Z,13.60
2023-05-17T05:39:36.577Z,13.70
2023-05-17T05:41:39.890Z,13.90
2023-05-17T05:43:45.838Z,14.30
2023-05-17T05:45:49.083Z,14.50
2023-05-17T05:47:52.567Z,14.50
2023-05-17T05:49:57.532Z,14.50
2023-05-17T05:52:00.964Z,14.60
2023-05-17T05:54:04.644Z,14.50
2023-05-17T05:56:08.918Z,14.50
2023-05-17T05:58:12.332Z,14.20
2023-05-17T06:00:18.654Z,14.20
2023-05-17T06:02:23.032Z,14.40
2023-05-17T06:04:36.307Z,14.30
2023-05-17T06:06:49.723Z,14.50
2023-05-17T06:08:53.425Z,14.40
2023-05-17T06:10:56.892Z,14.30
2023-05-17T06:13:00.197Z,14.20
2023-05-17T06:15:05.341Z,14.00
2023-05-17T06:17:08.626Z,14.10
2023-05-17T06:19:11.893Z,14.30
2023-05-17T06:21:16.259Z,14.40
2023-05-17T06:23:20.994Z,14.30
2023-05-17T06:25:24.331Z,14.30
2023-05-17T06:27:31.024Z,14.40
2023-05-17T06:29:34.338Z,14.40
2023-05-17T06:31:37.702Z,14.40
2023-05-17T06:33:41.314Z,14.30
2023-05-17T06:35:55.380Z,14.40
2023-05-17T06:38:00.918Z,14.20
2023-05-17T06:40:14.988Z,14.10
2023-05-17T06:42:19.855Z,14.20
2023-05-17T06:44:23.117Z,14.10
2023-05-17T06:46:26.733Z,14.40
2023-05-17T06:48:31.360Z,14.40
2023-05-17T06:50:34.780Z,14.50
2023-05-17T06:52:38.231Z,14.30
2023-05-17T06:54:41.449Z,14.50
2023-05-17T06:56:46.358Z,14.50
2023-05-17T06:58:49.976Z,14.70
2023-05-17T07:00:53.628Z,15.00
2023-05-17T07:02:57.425Z,15.10
2023-05-17T07:05:01.187Z,15.10
2023-05-17T07:07:04.683Z,15.10
2023-05-17T07:09:08.116Z,14.90
2023-05-17T07:11:11.530Z,14.80
2023-05-17T07:13:16.105Z,14.90
2023-05-17T07:15:19.543Z,14.90
2023-05-17T07:17:23.017Z,15.00
2023-05-17T07:19:27.525Z,14.80
2023-05-17T07:21:31.254Z,14.90
2023-05-17T07:23:34.759Z,14.80
2023-05-17T07:25:39.063Z,14.80
2023-05-17T07:27:42.563Z,14.70
2023-05-17T07:29:47.290Z,15.00
2023-05-17T07:31:50.577Z,14.80
2023-05-17T07:33:54.004Z,14.60
2023-05-17T07:35:57.231Z,14.70
2023-05-17T07:38:00.853Z,14.60
2023-05-17T07:40:05.532Z,14.70
2023-05-17T07:42:09.412Z,14.70
2023-05-17T07:44:12.855Z,14.80
2023-05-17T07:46:17.531Z,14.80
2023-05-17T07:48:20.950Z,14.90
2023-05-17T07:50:24.942Z,14.90
2023-05-17T07:52:28.156Z,15.00
2023-05-17T07:54:32.709Z,14.80
2023-05-17T07:56:36.157Z,14.50
2023-05-17T07:58:39.613Z,14.60
2023-05-17T08:00:43.171Z,14.60
2023-05-17T08:02:47.892Z,14.50
2023-05-17T08:04:51.656Z,14.50
2023-05-17T08:06:55.837Z,14.60
2023-05-17T08:08:59.189Z,14.60
2023-05-17T08:11:02.520Z,14.70
2023-05-17T08:13:07.077Z,14.70
2023-05-17T08:15:11.389Z,14.70
2023-05-17T08:17:14.774Z,14.60
2023-05-17T08:19:19.994Z,14.60
2023-05-17T08:21:24.636Z,14.70
2023-05-17T08:23:28.985Z,14.60
2023-05-17T08:25:32.740Z,14.50
2023-05-17T08:27:36.484Z,14.40
2023-05-17T08:29:39.986Z,14.60
2023-05-17T08:31:46.815Z,14.60
2023-05-17T08:33:50.176Z,14.60
2023-05-17T08:35:57.750Z,14.60
2023-05-17T08:38:01.417Z,14.40
2023-05-17T08:40:05.180Z,14.50
2023-05-17T08:42:09.843Z,14.50
2023-05-17T08:44:14.096Z,14.50
2023-05-17T08:46:21.844Z,14.60
2023-05-17T08:48:26.603Z,14.70
2023-05-17T08:50:31.590Z,14.70
2023-05-17T08:52:38.932Z,14.50
2023-05-17T08:54:42.701Z,14.80
2023-05-17T08:56:47.221Z,14.80
2023-05-17T08:58:57.631Z,14.70
2023-05-17T09:01:02.500Z,15.00
2023-05-17T09:03:06.792Z,15.10
2023-05-17T09:05:11.480Z,15.20
2023-05-17T09:07:17.194Z,14.90
2023-05-17T09:09:22.466Z,14.80
2023-05-17T09:11:28.008Z,14.70
2023-05-17T09:13:31.858Z,14.90
2023-05-17T09:15:35.439Z,15.00
2023-05-17T09:17:39.331Z,14.90
2023-05-17T09:19:45.624Z,14.90
2023-05-17T09:21:49.328Z,14.80
2023-05-17T09:24:02.260Z,15.00
2023-05-17T09:26:13.914Z,14.90
2023-05-17T09:28:21.023Z,14.90
2023-05-17T09:30:29.548Z,14.80
2023-05-17T09:32:35.488Z,14.80
2023-05-17T09:34:40.982Z,14.90
2023-05-17T09:36:45.100Z,14.90
2023-05-17T09:38:59.522Z,14.70
2023-05-17T09:41:03.872Z,15.00
2023-05-17T09:43:09.148Z,15.20
2023-05-17T09:45:14.601Z,15.40
2023-05-17T09:47:28.527Z,15.50
2023-05-17T09:49:32.591Z,15.10
2023-05-17T09:51:36.715Z,15.00
2023-05-17T09:53:41.838Z,14.70
2023-05-17T09:55:49.865Z,14.60
2023-05-17T09:57:53.261Z,14.50
2023-05-17T09:59:59.446Z,14.70
2023-05-17T10:02:03.908Z,14.80
2023-05-17T10:04:09.053Z,14.80
2023-05-17T10:06:23.759Z,15.10
2023-05-17T10:08:46.120Z,15.10
2023-05-17T10:10:50.893Z,15.20
2023-05-17T10:12:55.305Z,15.40
2023-05-17T10:15:01.791Z,15.10
2023-05-17T10:17:06.763Z,15.00
2023-05-17T10:19:12.570Z,15.00
2023-05-17T10:21:17.253Z,15.20
2023-05-17T10:23:22.380Z,15.30
2023-05-17T10:25:26.823Z,15.50
2023-05-17T10:27:30.894Z,15.50
2023-05-17T10:29:34.960Z,15.40
2023-05-17T10:31:42.499Z,15.20
2023-05-17T10:33:48.631Z,15.40
2023-05-17T10:35:52.882Z,15.00
2023-05-17T10:37:56.259Z,14.90
2023-05-17T10:39:59.645Z,14.70
2023-05-17T10:42:14.304Z,15.00
2023-05-17T10:44:19.958Z,14.90
2023-05-17T10:46:26.103Z,14.90
2023-05-17T10:48:32.005Z,14.90
2023-05-17T10:50:41.059Z,14.90
2023-05-17T10:52:49.717Z,14.90
2023-05-17T10:54:54.147Z,14.80
2023-05-17T10:57:08.464Z,15.00
2023-05-17T10:59:21.860Z,15.20
2023-05-17T11:01:54.474Z,15.10
2023-05-17T11:03:59.890Z,15.20
2023-05-17T11:06:25.906Z,15.00
2023-05-17T11:08:29.565Z,15.00
2023-05-17T11:10:32.925Z,14.80
2023-05-17T11:12:40.433Z,14.90
2023-05-17T11:15:08.874Z,15.10
2023-05-17T11:17:16.366Z,15.20
2023-05-17T11:19:21.668Z,15.10
2023-05-17T11:21:33.498Z,15.00
2023-05-17T11:23:37.582Z,14.60
2023-05-17T11:25:41.955Z,14.80
2023-05-17T11:27:47.594Z,14.70
2023-05-17T11:29:51.099Z,14.60
2023-05-17T11:31:55.067Z,14.50
2023-05-17T11:34:00.711Z,14.30
2023-05-17T11:36:08.505Z,14.30
2023-05-17T11:38:16.483Z,14.30
2023-05-17T11:40:28.689Z,14.40
2023-05-17T11:42:32.327Z,14.60
2023-05-17T11:44:35.811Z,14.60
2023-05-17T11:46:39.622Z,14.60
2023-05-17T11:48:43.152Z,14.30
2023-05-17T11:50:48.241Z,14.40
2023-05-17T11:52:58.296Z,14.40
2023-05-17T11:55:01.990Z,14.50
2023-05-17T11:57:05.894Z,14.60
2023-05-17T11:59:09.627Z,14.90
2023-05-17T12:01:15.269Z,15.00
2023-05-17T12:03:20.071Z,15.00
2023-05-17T12:05:23.562Z,15.10
2023-05-17T12:07:27.850Z,15.20
2023-05-17T12:09:32.612Z,15.30
2023-05-17T12:11:36.808Z,15.30
2023-05-17T12:13:41.916Z,15.30
2023-05-17T12:15:47.982Z,15.50
2023-05-17T12:17:53.638Z,15.60
2023-05-17T12:19:57.291Z,15.90
2023-05-17T12:22:09.112Z,16.30
2023-05-17T12:24:12.760Z,16.20
2023-05-17T12:26:19.193Z,15.90
2023-05-17T12:28:24.636Z,15.60
2023-05-17T12:30:28.365Z,15.90
2023-05-17T12:32:32.319Z,15.80
2023-05-17T12:34:36.561Z,15.90
2023-05-17T12:36:40.754Z,15.60
2023-05-17T12:38:47.260Z,15.50
2023-05-17T12:40:50.914Z,15.80
2023-05-17T12:43:12.806Z,15.90
2023-05-17T12:45:17.255Z,16.10
2023-05-17T12:47:32.098Z,16.10
2023-05-17T12:49:40.929Z,16.00
2023-05-17T12:51:46.868Z,15.90
2023-05-17T12:53:55.921Z,15.30
2023-05-17T12:55:59.997Z,15.00
2023-05-17T12:58:05.266Z,14.70
2023-05-17T13:00:09.839Z,14.90
2023-05-17T13:02:16.279Z,15.10
2023-05-17T13:04:21.156Z,15.10
2023-05-17T13:06:27.254Z,15.00
2023-05-17T13:08:30.570Z,14.70
2023-05-17T13:10:39.140Z,14.70
2023-05-17T13:12:45.168Z,14.50
2023-05-17T13:14:51.836Z,14.70
2023-05-17T13:16:55.348Z,14.60
2023-05-17T13:18:59.148Z,14.40
2023-05-17T13:21:03.932Z,14.50
2023-05-17T13:23:07.997Z,14.50
2023-05-17T13:25:12.718Z,14.30
2023-05-17T13:27:17.414Z,14.50
2023-05-17T13:29:25.627Z,14.50
2023-05-17T13:31:41.938Z,14.50
2023-05-17T13:33:45.544Z,14.70
2023-05-17T13:35:49.209Z,14.50
2023-05-17T13:37:58.373Z,14.50
2023-05-17T13:40:03.836Z,14.60
2023-05-17T13:42:07.730Z,14.70
2023-05-17T13:44:21.443Z,14.80
2023-05-17T13:46:25.044Z,14.60
2023-05-17T13:48:30.275Z,14.40
2023-05-17T13:50:36.425Z,14.10
2023-05-17T13:52:42.409Z,14.00
2023-05-17T13:54:45.789Z,13.90
2023-05-17T13:56:49.266Z,13.90
2023-05-17T13:58:53.041Z,14.00
2023-05-17T14:00:56.720Z,13.80
2023-05-17T14:03:00.091Z,14.10
2023-05-17T14:05:07.355Z,13.90
2023-05-17T14:07:10.629Z,14.00
2023-05-17T14:09:16.593Z,14.00
2023-05-17T14:11:19.927Z,13.90
2023-05-17T14:13:28.857Z,13.80
2023-05-17T14:15:37.923Z,13.70
2023-05-17T14:17:41.579Z,13.80
2023-05-17T14:19:56.491Z,14.00
2023-05-17T14:22:01.416Z,14.10
2023-05-17T14:24:07.595Z,13.90
2023-05-17T14:26:11.927Z,13.80
2023-05-17T14:28:17.115Z,13.80
2023-05-17T14:30:21.161Z,13.70
2023-05-17T14:32:32.103Z,13.80
2023-05-17T14:34:35.763Z,13.90
2023-05-17T14:36:39.405Z,14.00
2023-05-17T14:38:44.440Z,14.10
2023-05-17T14:40:48.060Z,13.90
2023-05-17T14:42:51.656Z,13.70
2023-05-17T14:44:55.283Z,13.80
2023-05-17T14:46:58.900Z,13.60
2023-05-17T14:49:02.238Z,13.70
2023-05-17T14:51:06.088Z,13.50
2023-05-17T14:53:09.569Z,13.50
2023-05-17T14:55:16.389Z,13.30
2023-05-17T14:57:21.534Z,13.20
2023-05-17T14:59:25.210Z,13.20
2023-05-17T15:01:29.247Z,13.30
2023-05-17T15:03:40.128Z,13.40
2023-05-17T15:05:43.574Z,13.40
2023-05-17T15:07:47.576Z,13.40
2023-05-17T15:09:53.029Z,13.60
2023-05-17T15:11:57.827Z,13.30
2023-05-17T15:14:02.230Z,13.10
2023-05-17T15:16:06.058Z,13.00
2023-05-17T15:18:09.339Z,13.10
2023-05-17T15:20:14.440Z,12.90
2023-05-17T15:22:18.191Z,13.10
2023-05-17T15:24:21.513Z,13.20
2023-05-17T15:26:25.126Z,13.10
2023-05-17T15:28:30.022Z,12.80
2023-05-17T15:30:33.524Z,12.70
2023-05-17T15:32:37.497Z,12.60
2023-05-17T15:34:41.205Z,12.60
2023-05-17T15:36:44.436Z,12.40
2023-05-17T15:38:48.053Z,12.40
2023-05-17T15:41:02.905Z,12.40
2023-05-17T15:43:06.125Z,12.20
2023-05-17T15:45:11.399Z,11.90
2023-05-17T15:49:18.685Z,11.80
2023-05-17T15:51:21.894Z,11.80
2023-05-17T15:53:26.052Z,11.60
2023-05-17T15:55:29.948Z,11.30
2023-05-17T15:57:33.509Z,11.50
2023-05-17T15:59:37.326Z,11.30
2023-05-17T16:01:46.065Z,11.30
2023-05-17T16:03:49.651Z,11.20
2023-05-17T16:05:53.007Z,11.20
2023-05-17T16:07:56.477Z,11.30
2023-05-17T16:09:59.745Z,11.30
2023-05-17T16:12:02.989Z,11.20
2023-05-17T16:14:06.244Z,11.20
2023-05-17T16:16:10.656Z,11.10
2023-05-17T16:18:16.364Z,11.20
2023-05-17T16:26:32.470Z,11.20
2023-05-17T16:28:36.994Z,11.20
2023-05-17T16:30:40.399Z,11.20
2023-05-17T16:32:44.305Z,11.10
2023-05-17T16:34:49.300Z,11.10
2023-05-17T16:36:52.589Z,11.10
2023-05-17T16:38:55.906Z,11.10
2023-05-17T16:41:02.979Z,11.10
2023-05-17T16:43:06.873Z,11.00
2023-05-17T16:45:11.098Z,10.80
2023-05-17T16:47:14.982Z,10.90
2023-05-17T16:49:18.184Z,10.80
2023-05-17T16:51:22.995Z,10.90
2023-05-17T16:53:28.229Z,10.90
2023-05-17T16:55:31.819Z,10.90
2023-05-17T16:57:35.152Z,11.00
2023-05-17T16:59:39.156Z,11.00
2023-05-17T17:01:42.636Z,10.90
2023-05-17T17:03:46.120Z,10.80
2023-05-17T17:05:49.509Z,10.90
2023-05-17T17:07:57.503Z,11.10
2023-05-17T17:10:01.145Z,11.10
2023-05-17T17:12:20.128Z,11.00
2023-05-17T17:14:26.947Z,11.10
2023-05-17T17:16:33.500Z,11.00
2023-05-17T17:18:36.894Z,11.10
2023-05-17T17:20:40.719Z,11.00
2023-05-17T17:22:44.023Z,11.10
2023-05-17T17:24:49.418Z,11.10
2023-05-17T17:26:52.728Z,11.10
2023-05-17T17:28:56.347Z,11.20
2023-05-17T17:30:59.558Z,11.40
2023-05-17T17:33:02.934Z,11.40
2023-05-17T17:35:07.376Z,11.30
2023-05-17T17:37:11.223Z,11.20
2023-05-17T17:39:17.176Z,11.00
2023-05-17T17:41:21.816Z,11.00
2023-05-17T17:43:25.124Z,11.30
2023-05-17T17:45:28.368Z,11.30
2023-05-17T17:47:31.659Z,11.20
2023-05-17T17:49:36.178Z,11.30
2023-05-17T17:51:39.445Z,11.30
2023-05-17T17:53:42.902Z,11.30
2023-05-17T17:55:46.572Z,11.30
2023-05-17T17:57:52.325Z,11.20
2023-05-17T17:59:56.307Z,11.40
2023-05-17T18:02:00.960Z,11.60
2023-05-17T18:04:05.228Z,11.70
2023-05-17T18:06:08.721Z,11.50
2023-05-17T18:08:11.964Z,11.70
2023-05-17T18:10:15.532Z,11.60
2023-05-17T18:12:18.888Z,11.30
2023-05-17T18:14:23.719Z,11.20
2023-05-17T18:16:27.136Z,11.40
2023-05-17T18:18:30.936Z,11.30
2023-05-17T18:20:34.186Z,11.40
2023-05-17T18:22:37.645Z,11.30
2023-05-17T18:24:41.005Z,11.30
2023-05-17T18:26:44.535Z,11.40
2023-05-17T18:28:48.914Z,11.30
2023-05-17T18:30:53.840Z,11.20
2023-05-17T18:32:57.707Z,11.20
2023-05-17T18:35:01.447Z,11.20
2023-05-17T18:37:05.242Z,11.30
2023-05-17T18:39:08.566Z,11.30
2023-05-17T18:41:11.822Z,11.20
2023-05-17T18:43:15.216Z,11.10
2023-05-17T18:45:18.510Z,11.10
2023-05-17T18:47:23.754Z,11.30
2023-05-17T18:49:27.651Z,11.30
2023-05-17T18:51:31.673Z,11.10
2023-05-17T18:53:36.129Z,11.10
2023-05-17T18:55:39.480Z,11.30
2023-05-17T18:57:43.814Z,11.20
2023-05-17T18:59:47.826Z,11.30
2023-05-17T19:01:51.483Z,11.20
2023-05-17T19:03:56.667Z,11.40
2023-05-17T19:06:00.131Z,11.40
2023-05-17T19:08:03.545Z,11.40
2023-05-17T19:10:07.955Z,11.40
2023-05-17T19:12:11.734Z,11.30
2023-05-17T19:14:15.935Z,11.20
2023-05-17T19:16:19.361Z,11.30
2023-05-17T19:18:22.820Z,11.20
2023-05-17T19:20:28.283Z,11.40
2023-05-17T19:22:31.697Z,11.30
2023-05-17T19:24:35.874Z,11.20
2023-05-17T19:26:39.267Z,11.30
2023-05-17T19:28:42.777Z,11.40
2023-05-17T19:30:46.315Z,11.20
2023-05-17T19:32:49.975Z,11.20
2023-05-17T19:34:53.292Z,11.20
2023-05-17T19:36:58.809Z,11.00
2023-05-17T19:39:02.127Z,11.00
2023-05-17T19:41:07.510Z,10.90
2023-05-17T19:43:10.838Z,10.90
2023-05-17T19:45:14.803Z,10.90
2023-05-17T19:47:18.190Z,11.10
2023-05-17T19:49:21.523Z,11.00
2023-05-17T19:51:24.850Z,11.20
2023-05-17T19:53:40.246Z,11.10
2023-05-17T19:55:51.542Z,11.00
2023-05-17T19:57:55.055Z,11.00
2023-05-17T19:59:58.477Z,11.10
2023-05-17T20:02:01.859Z,11.00
2023-05-17T20:04:05.342Z,11.20
2023-05-17T20:06:11.184Z,11.30
2023-05-17T20:08:14.692Z,11.00
2023-05-17T20:10:19.584Z,11.00
2023-05-17T20:12:24.256Z,10.90
2023-05-17T20:14:28.317Z,10.90
2023-05-17T20:16:31.703Z,11.00
2023-05-17T20:18:35.426Z,11.00
2023-05-17T20:20:38.822Z,10.90
2023-05-17T20:22:43.214Z,10.90
2023-05-17T20:24:46.706Z,10.80
2023-05-17T20:26:51.734Z,10.80
2023-05-17T20:28:55.672Z,10.80
2023-05-17T20:30:59.447Z,10.80
2023-05-17T20:33:03.084Z,10.80
2023-05-17T20:35:07.453Z,10.90
2023-05-17T20:37:10.966Z,10.90
2023-05-17T20:39:15.508Z,10.90
2023-05-17T20:41:18.988Z,11.00
2023-05-17T20:43:28.860Z,11.00
2023-05-17T20:45:33.855Z,10.90
2023-05-17T20:47:37.928Z,10.80
2023-05-17T20:49:41.244Z,10.90
2023-05-17T20:51:44.752Z,11.00
2023-05-17T20:53:48.534Z,11.10
2023-05-17T20:55:51.829Z,10.90
2023-05-17T20:57:55.135Z,11.00
2023-05-17T20:59:59.933Z,11.00
2023-05-17T21:02:04.458Z,10.90
2023-05-17T21:04:07.798Z,10.90
2023-05-17T21:06:11.766Z,10.90
2023-05-17T21:08:15.201Z,10.70
2023-05-17T21:10:19.055Z,10.90
2023-05-17T21:12:23.797Z,10.90
2023-05-17T21:14:28.602Z,11.00
2023-05-17T21:16:35.573Z,11.00
2023-05-17T21:18:40.407Z,11.10
2023-05-17T21:20:45.146Z,11.20
2023-05-17T21:22:48.730Z,11.10
2023-05-17T21:24:52.926Z,11.10
2023-05-17T21:26:56.435Z,11.10
2023-05-17T21:28:59.704Z,11.00
2023-05-17T21:31:03.045Z,11.10
2023-05-17T21:33:07.926Z,11.00
2023-05-17T21:35:11.703Z,11.00
2023-05-17T21:37:15.669Z,11.10
2023-05-17T21:39:19.120Z,11.00
2023-05-17T21:41:22.446Z,11.10
2023-05-17T21:43:26.336Z,11.10
2023-05-17T21:45:29.666Z,11.20
2023-05-17T21:47:32.966Z,11.20
2023-05-17T21:49:37.744Z,11.20
2023-05-17T21:51:43.860Z,11.10
2023-05-17T21:53:47.222Z,10.90
2023-05-17T21:56:02.192Z,11.00
2023-05-17T21:58:06.677Z,11.10
2023-05-17T22:00:13.011Z,11.10
2023-05-17T22:02:16.787Z,11.00
2023-05-17T22:04:20.665Z,11.10
2023-05-17T22:06:25.667Z,11.10
2023-05-17T22:08:29.009Z,11.10
2023-05-17T22:10:32.699Z,11.00
2023-05-17T22:12:36.445Z,11.00
2023-05-17T22:14:43.415Z,10.80
2023-05-17T22:16:49.801Z,11.10
2023-05-17T22:18:53.596Z,11.10
2023-05-17T22:20:59.411Z,11.20
2023-05-17T22:23:04.452Z,11.10
2023-05-17T22:25:08.979Z,10.90
2023-05-17T22:27:12.352Z,11.00
2023-05-17T22:29:15.831Z,11.00
2023-05-17T22:31:19.988Z,11.00
2023-05-17T22:33:23.630Z,11.10
2023-05-17T22:35:27.381Z,11.10
2023-05-17T22:37:32.990Z,11.10
2023-05-17T22:39:39.159Z,11.10
2023-05-17T22:41:42.951Z,11.00
2023-05-17T22:43:47.012Z,11.00
2023-05-17T22:45:51.416Z,11.10
2023-05-17T22:47:57.350Z,11.10
2023-05-17T22:50:01.033Z,11.20
2023-05-17T22:52:08.041Z,11.30
2023-05-17T22:54:11.500Z,11.20
2023-05-17T22:56:16.157Z,11.10
2023-05-17T22:58:19.881Z,11.20
2023-05-17T23:00:23.571Z,11.20
2023-05-17T23:02:27.366Z,11.30
2023-05-17T23:04:31.721Z,11.20
2023-05-17T23:06:35.389Z,11.10
2023-05-17T23:08:39.172Z,11.10
2023-05-17T23:10:44.767Z,11.00
2023-05-17T23:12:51.542Z,11.10
2023-05-17T23:14:57.940Z,11.20
2023-05-17T23:17:02.506Z,11.10
2023-05-17T23:19:06.291Z,10.90
2023-05-17T23:21:09.898Z,11.00
2023-05-17T23:23:13.490Z,10.90
2023-05-17T23:25:18.080Z,11.00
2023-05-17T23:27:27.760Z,11.10
2023-05-17T23:29:33.826Z,10.90
2023-05-17T23:31:37.804Z,10.90
2023-05-17T23:33:42.790Z,11.00
2023-05-17T23:35:46.880Z,11.10
2023-05-17T23:37:50.267Z,11.10
2023-05-17T23:39:53.932Z,11.10
2023-05-17T23:41:58.586Z,11.10
2023-05-17T23:44:04.709Z,11.10
2023-05-17T23:46:09.541Z,11.00
2023-05-17T23:48:16.199Z,11.10
2023-05-17T23:50:19.735Z,11.20
2023-05-17T23:52:23.763Z,11.10
2023-05-17T23:54:27.123Z,11.00
2023-05-17T23:56:30.602Z,11.00
2023-05-17T23:58:33.910Z,11.00
