createdAt,value
2023-02-09T00:04:05.754Z,63.5
2023-02-09T00:14:05.886Z,64
2023-02-09T00:24:05.777Z,64.5
2023-02-09T00:34:05.910Z,65
2023-02-09T00:44:05.952Z,65.5
2023-02-09T00:54:05.874Z,66
2023-02-09T01:04:05.972Z,66
2023-02-09T01:14:05.875Z,66.5
2023-02-09T01:24:05.949Z,66.5
2023-02-09T01:34:05.864Z,67
2023-02-09T01:44:05.946Z,67
2023-02-09T01:54:05.891Z,67
2023-02-09T02:04:05.971Z,67
2023-02-09T02:14:05.886Z,67
2023-02-09T02:24:05.949Z,67.5
2023-02-09T02:34:06.074Z,67.5
2023-02-09T02:44:05.945Z,67.5
2023-02-09T02:54:06.088Z,68
2023-02-09T03:04:05.965Z,68
2023-02-09T03:14:06.070Z,68
2023-02-09T03:24:05.946Z,68
2023-02-09T03:34:06.080Z,68.5
2023-02-09T03:44:05.956Z,68.5
2023-02-09T03:54:06.068Z,68.5
2023-02-09T04:04:06.145Z,68.5
2023-02-09T04:14:06.049Z,68.5
2023-02-09T04:24:06.141Z,68.5
2023-02-09T04:34:06.057Z,68.5
2023-02-09T04:44:06.186Z,68.5
2023-02-09T04:54:06.091Z,68.5
2023-02-09T05:04:06.196Z,68.5
2023-02-09T05:14:06.119Z,68
2023-02-09T05:24:09.185Z,56.5
2023-02-09T05:34:06.098Z,56.5
2023-02-09T05:44:06.181Z,59
2023-02-09T05:54:06.097Z,61
2023-02-09T06:04:06.175Z,62.5
2023-02-09T06:14:06.289Z,60
2023-02-09T06:24:06.155Z,52.5
2023-02-09T06:34:06.298Z,55
2023-02-09T06:44:06.148Z,57.5
2023-02-09T06:54:06.299Z,60
2023-02-09T07:04:06.160Z,61
2023-02-09T07:14:06.270Z,62
2023-02-09T07:24:06.139Z,57.5
2023-02-09T07:34:06.289Z,51.5
2023-02-09T07:44:06.355Z,54
2023-02-09T07:54:07.430Z,57
2023-02-09T08:04:06.350Z,59
2023-02-09T08:14:06.246Z,60
2023-02-09T08:24:06.332Z,61
2023-02-09T08:34:06.265Z,62
2023-02-09T08:44:06.334Z,62.5
2023-02-09T08:54:06.465Z,63
2023-02-09T09:04:06.446Z,63
2023-02-09T09:14:06.550Z,60
2023-02-09T09:24:06.347Z,51.5
2023-02-09T09:34:06.457Z,54
2023-02-09T09:44:06.324Z,56.5
2023-02-09T09:54:06.460Z,59
2023-02-09T10:04:06.406Z,60
2023-02-09T10:14:06.399Z,61
2023-02-09T10:24:06.437Z,62
2023-02-09T10:34:06.400Z,63
2023-02-09T10:44:06.436Z,63.5
2023-02-09T10:54:06.583Z,64
2023-02-09T11:04:06.522Z,63.5
2023-02-09T11:14:06.569Z,63
2023-02-09T11:24:06.458Z,62.5
2023-02-09T11:34:06.642Z,61.5
2023-02-09T11:44:06.454Z,61
2023-02-09T11:54:06.548Z,60.5
2023-02-09T12:04:06.636Z,59.5
2023-02-09T12:14:06.559Z,57.5
2023-02-09T12:24:06.650Z,56
2023-02-09T12:34:06.548Z,55.5
2023-02-09T12:44:06.623Z,54.5
2023-02-09T12:54:06.526Z,53.5
2023-02-09T13:04:06.715Z,51.5
2023-02-09T13:14:06.687Z,47.5
2023-02-09T13:24:06.636Z,51
2023-02-09T13:34:06.855Z,49
2023-02-09T13:44:06.555Z,52
2023-02-09T13:54:06.680Z,51.5
2023-02-09T14:04:06.593Z,53
2023-02-09T14:14:06.720Z,51.5
2023-02-09T14:24:08.433Z,49.5
2023-02-09T14:34:06.679Z,50.5
2023-02-09T14:44:06.756Z,51
2023-02-09T14:54:06.698Z,52
2023-02-09T15:04:06.782Z,46
2023-02-09T15:14:06.690Z,48
2023-02-09T15:24:07.190Z,48
2023-02-09T15:34:06.674Z,49.5
2023-02-09T15:44:06.746Z,51.5
2023-02-09T15:54:06.706Z,53
2023-02-09T16:04:14.588Z,54
2023-02-09T16:14:06.899Z,54.5
2023-02-09T16:24:06.762Z,55
2023-02-09T16:34:06.897Z,55
2023-02-09T16:44:06.759Z,56.5
2023-02-09T16:54:06.885Z,57
2023-02-09T17:04:06.753Z,57.5
2023-02-09T17:14:06.897Z,58
2023-02-09T17:24:06.751Z,58.5
2023-02-09T17:34:06.872Z,58.5
2023-02-09T17:44:19.558Z,59
2023-02-09T17:54:06.868Z,59.5
2023-02-09T18:04:06.938Z,60
2023-02-09T18:14:06.880Z,59.5
2023-02-09T18:24:06.941Z,60.5
2023-02-09T18:34:06.866Z,60.5
2023-02-09T18:44:06.932Z,60
2023-02-09T18:54:06.873Z,60
2023-02-09T19:04:06.946Z,60
2023-02-09T19:14:07.069Z,60.5
2023-02-09T19:24:06.954Z,60.5
2023-02-09T19:34:07.057Z,60.5
2023-02-09T19:44:06.948Z,61.5
2023-02-09T19:54:07.077Z,61
2023-02-09T20:04:06.924Z,63
2023-02-09T20:14:07.078Z,63.5
2023-02-09T20:24:06.914Z,63.5
2023-02-09T20:34:07.056Z,63.5
2023-02-09T20:44:07.128Z,63.5
2023-02-09T20:54:07.175Z,63.5
2023-02-09T21:04:07.144Z,63.5
2023-02-09T21:14:07.192Z,63.5
2023-02-09T21:24:07.131Z,63.5
2023-02-09T21:34:07.066Z,63
2023-02-09T21:44:07.139Z,63
2023-02-09T21:54:07.040Z,63
2023-02-09T22:04:07.113Z,63
2023-02-09T22:14:07.242Z,59.5
2023-02-09T22:24:07.115Z,51.5
2023-02-09T22:34:07.232Z,52.5
2023-02-09T22:44:07.104Z,55
2023-02-09T22:54:07.233Z,56.5
2023-02-09T23:04:07.231Z,58
2023-02-09T23:14:09.868Z,59
2023-02-09T23:24:07.124Z,59.5
2023-02-09T23:34:07.230Z,60
2023-02-09T23:44:07.315Z,60.5
2023-02-09T23:54:07.227Z,61
