createdAt,value
2022-08-04T00:00:14.576Z,18.61
2022-08-04T00:03:05.731Z,18.55
2022-08-04T00:05:47.102Z,18.48
2022-08-04T00:08:19.378Z,18.43
2022-08-04T00:10:51.884Z,18.40
2022-08-04T00:13:23.358Z,18.40
2022-08-04T00:15:56.992Z,18.39
2022-08-04T00:18:30.059Z,18.36
2022-08-04T00:21:00.693Z,18.31
2022-08-04T00:23:29.069Z,18.25
2022-08-04T00:26:17.197Z,18.21
2022-08-04T00:28:44.273Z,18.20
2022-08-04T00:31:11.737Z,18.20
2022-08-04T00:33:38.685Z,18.17
2022-08-04T00:36:05.634Z,18.13
2022-08-04T00:38:33.010Z,18.12
2022-08-04T00:41:23.869Z,18.09
2022-08-04T00:44:25.413Z,18.03
2022-08-04T00:47:30.408Z,18.02
2022-08-04T00:50:05.745Z,17.99
2022-08-04T00:52:55.065Z,17.96
2022-08-04T00:55:42.766Z,17.90
2022-08-04T00:58:32.428Z,17.84
2022-08-04T01:01:05.412Z,17.82
2022-08-04T01:03:54.452Z,17.75
2022-08-04T01:06:37.730Z,17.69
2022-08-04T01:09:41.945Z,17.65
2022-08-04T01:12:52.844Z,17.60
2022-08-04T01:15:59.826Z,17.57
2022-08-04T01:18:30.580Z,17.51
2022-08-04T01:21:43.872Z,17.51
2022-08-04T01:24:30.545Z,17.48
2022-08-04T01:27:03.821Z,17.45
2022-08-04T01:29:47.404Z,17.42
2022-08-04T01:32:31.870Z,17.42
2022-08-04T01:35:05.316Z,17.37
2022-08-04T01:37:40.460Z,17.37
2022-08-04T01:40:08.351Z,17.29
2022-08-04T01:42:36.668Z,17.22
2022-08-04T01:45:06.354Z,17.19
2022-08-04T01:47:35.908Z,17.16
2022-08-04T01:50:10.041Z,17.15
2022-08-04T01:52:38.501Z,17.15
2022-08-04T01:55:07.473Z,17.15
2022-08-04T01:57:38.526Z,17.15
2022-08-04T02:00:06.222Z,17.12
2022-08-04T02:02:33.655Z,17.12
2022-08-04T02:05:00.056Z,17.13
2022-08-04T02:07:45.323Z,17.13
2022-08-04T02:10:23.831Z,17.11
2022-08-04T02:12:56.757Z,17.10
2022-08-04T02:15:41.749Z,17.10
2022-08-04T02:18:24.220Z,17.13
2022-08-04T02:20:57.468Z,17.14
2022-08-04T02:23:35.911Z,17.14
2022-08-04T02:26:05.032Z,17.13
2022-08-04T02:28:54.697Z,17.12
2022-08-04T02:31:33.136Z,17.08
2022-08-04T02:34:16.749Z,17.05
2022-08-04T02:36:43.526Z,17.01
2022-08-04T02:39:11.720Z,16.99
2022-08-04T02:41:39.681Z,16.97
2022-08-04T02:44:08.752Z,16.95
2022-08-04T02:46:36.674Z,16.92
2022-08-04T02:49:05.796Z,16.87
2022-08-04T02:51:35.112Z,16.85
2022-08-04T02:54:05.555Z,16.84
2022-08-04T02:56:35.228Z,16.84
2022-08-04T02:59:05.000Z,16.81
2022-08-04T03:01:33.022Z,16.74
2022-08-04T03:04:25.098Z,16.75
2022-08-04T03:07:17.000Z,16.74
2022-08-04T03:10:13.187Z,16.71
2022-08-04T03:13:06.027Z,16.68
2022-08-04T03:15:40.592Z,16.64
2022-08-04T03:18:34.728Z,16.61
2022-08-04T03:21:19.858Z,16.57
2022-08-04T03:24:23.932Z,16.55
2022-08-04T03:27:15.265Z,16.54
2022-08-04T03:29:59.844Z,16.56
2022-08-04T03:32:56.587Z,16.53
2022-08-04T03:35:52.025Z,16.51
2022-08-04T03:38:55.710Z,16.49
2022-08-04T03:41:54.874Z,16.47
2022-08-04T03:44:46.103Z,16.42
2022-08-04T03:47:33.605Z,16.42
2022-08-04T03:50:22.606Z,16.39
2022-08-04T03:53:22.180Z,16.41
2022-08-04T03:56:03.985Z,16.38
2022-08-04T03:59:06.215Z,16.34
2022-08-04T04:02:02.150Z,16.34
2022-08-04T04:04:41.866Z,16.34
2022-08-04T04:07:35.815Z,16.33
2022-08-04T04:10:30.054Z,16.29
2022-08-04T04:13:36.103Z,16.28
2022-08-04T04:16:30.074Z,16.26
2022-08-04T04:19:02.356Z,16.30
2022-08-04T04:21:47.605Z,16.32
2022-08-04T04:24:36.964Z,16.34
2022-08-04T04:27:25.234Z,16.35
2022-08-04T04:30:06.223Z,16.38
2022-08-04T04:32:48.017Z,16.42
2022-08-04T04:35:26.617Z,16.48
2022-08-04T04:38:15.091Z,16.52
2022-08-04T04:40:58.752Z,16.56
2022-08-04T04:43:53.757Z,16.60
2022-08-04T04:46:52.401Z,16.61
2022-08-04T04:49:51.817Z,16.68
2022-08-04T04:52:28.195Z,16.73
2022-08-04T04:55:24.624Z,16.81
2022-08-04T04:57:55.263Z,16.93
2022-08-04T05:00:26.192Z,16.98
2022-08-04T05:03:01.637Z,17.14
2022-08-04T05:05:44.491Z,17.27
2022-08-04T05:08:44.907Z,17.37
2022-08-04T05:11:40.363Z,17.64
2022-08-04T05:14:38.057Z,17.91
2022-08-04T05:17:27.651Z,18.18
2022-08-04T05:20:12.461Z,18.42
2022-08-04T05:23:06.421Z,18.65
2022-08-04T05:26:01.071Z,18.98
2022-08-04T05:28:39.013Z,19.20
2022-08-04T05:31:11.191Z,19.52
2022-08-04T05:33:52.245Z,19.97
2022-08-04T05:36:40.542Z,20.49
2022-08-04T05:39:12.271Z,21.20
2022-08-04T05:41:45.341Z,21.73
2022-08-04T05:44:15.100Z,22.21
2022-08-04T05:46:43.658Z,22.68
2022-08-04T05:49:10.794Z,23.13
2022-08-04T05:51:44.569Z,23.44
2022-08-04T05:54:13.061Z,23.59
2022-08-04T05:56:40.621Z,23.69
2022-08-04T05:59:07.795Z,23.91
2022-08-04T06:01:55.354Z,24.34
2022-08-04T06:04:37.019Z,25.02
2022-08-04T06:07:04.266Z,25.78
2022-08-04T06:09:31.527Z,26.50
2022-08-04T06:12:04.809Z,27.12
2022-08-04T06:14:36.233Z,27.63
2022-08-04T06:17:05.963Z,27.93
2022-08-04T06:19:59.942Z,28.14
2022-08-04T06:22:34.483Z,28.32
2022-08-04T06:25:03.600Z,28.55
2022-08-04T06:27:30.657Z,28.86
2022-08-04T06:29:58.761Z,29.09
2022-08-04T06:32:33.556Z,29.24
2022-08-04T06:35:05.186Z,29.29
2022-08-04T06:37:42.917Z,29.31
2022-08-04T06:40:29.689Z,29.44
2022-08-04T06:42:59.500Z,29.61
2022-08-04T06:45:27.192Z,29.85
2022-08-04T06:47:54.503Z,30.02
2022-08-04T06:51:25.679Z,30.20
2022-08-04T06:53:09.293Z,30.41
2022-08-04T06:55:37.081Z,30.57
2022-08-04T06:58:04.217Z,30.69
2022-08-04T07:00:32.727Z,30.87
2022-08-04T07:03:00.834Z,31.13
2022-08-04T07:05:27.724Z,31.34
2022-08-04T07:07:56.745Z,31.41
2022-08-04T07:10:28.825Z,31.40
2022-08-04T07:13:00.096Z,31.16
2022-08-04T07:15:27.393Z,30.96
2022-08-04T07:17:54.876Z,30.77
2022-08-04T07:20:35.267Z,30.62
2022-08-04T07:23:06.852Z,30.46
2022-08-04T07:25:58.720Z,30.09
2022-08-04T07:28:22.957Z,29.67
2022-08-04T07:30:50.172Z,29.28
2022-08-04T07:33:17.587Z,29.02
2022-08-04T07:36:05.296Z,28.92
2022-08-04T07:38:33.027Z,28.80
2022-08-04T07:41:00.845Z,28.71
2022-08-04T07:43:27.453Z,28.63
2022-08-04T07:45:53.955Z,28.58
2022-08-04T07:48:20.358Z,28.54
2022-08-04T07:50:47.007Z,28.46
2022-08-04T07:53:55.311Z,28.35
2022-08-04T07:56:01.666Z,28.34
2022-08-04T07:58:30.066Z,28.60
2022-08-04T08:00:57.720Z,28.92
2022-08-04T08:03:25.168Z,29.35
2022-08-04T08:06:17.984Z,29.85
2022-08-04T08:08:39.369Z,30.48
2022-08-04T08:11:07.010Z,31.07
2022-08-04T08:13:34.527Z,31.63
2022-08-04T08:16:01.658Z,32.16
2022-08-04T08:18:28.161Z,32.66
2022-08-04T08:20:54.733Z,33.14
2022-08-04T08:23:21.848Z,33.61
2022-08-04T08:25:49.517Z,34.06
2022-08-04T08:28:16.238Z,34.34
2022-08-04T08:30:42.698Z,34.60
2022-08-04T08:33:13.551Z,34.90
2022-08-04T08:35:54.066Z,35.13
2022-08-04T08:38:34.962Z,35.06
2022-08-04T08:41:22.984Z,34.72
2022-08-04T08:44:06.845Z,34.46
2022-08-04T08:46:58.352Z,34.34
2022-08-04T08:50:03.005Z,34.33
2022-08-04T08:52:56.206Z,34.31
2022-08-04T08:55:23.866Z,34.01
2022-08-04T08:58:03.747Z,33.72
2022-08-04T09:01:09.821Z,33.63
2022-08-04T09:03:54.822Z,33.58
2022-08-04T09:06:42.735Z,33.56
2022-08-04T09:09:58.096Z,33.75
2022-08-04T09:12:40.968Z,34.11
2022-08-04T09:15:15.562Z,34.15
2022-08-04T09:18:19.321Z,33.92
2022-08-04T09:20:49.828Z,33.39
2022-08-04T09:23:24.013Z,32.94
2022-08-04T09:26:01.094Z,32.69
2022-08-04T09:28:53.544Z,32.66
2022-08-04T09:31:48.996Z,32.74
2022-08-04T09:34:47.528Z,32.82
2022-08-04T09:37:46.070Z,33.12
2022-08-04T09:40:31.441Z,32.89
2022-08-04T09:43:57.032Z,32.94
2022-08-04T09:46:27.836Z,33.09
2022-08-04T09:49:07.581Z,33.27
2022-08-04T09:51:57.366Z,33.42
2022-08-04T09:54:49.172Z,33.77
2022-08-04T09:57:27.718Z,34.15
2022-08-04T10:00:04.060Z,34.40
2022-08-04T10:02:39.496Z,34.86
2022-08-04T10:05:14.642Z,34.92
2022-08-04T10:08:15.665Z,34.89
2022-08-04T10:10:54.691Z,34.29
2022-08-04T10:13:38.265Z,34.16
2022-08-04T10:16:20.457Z,33.94
2022-08-04T10:19:08.432Z,34.00
2022-08-04T10:21:59.754Z,33.98
2022-08-04T10:25:05.432Z,33.11
2022-08-04T10:27:58.870Z,32.75
2022-08-04T10:30:27.346Z,32.49
2022-08-04T10:33:02.817Z,32.06
2022-08-04T10:35:33.822Z,31.64
2022-08-04T10:38:03.227Z,31.13
2022-08-04T10:40:51.359Z,30.59
2022-08-04T10:43:35.998Z,30.48
2022-08-04T10:46:10.361Z,30.14
2022-08-04T10:48:45.688Z,29.72
2022-08-04T10:51:29.940Z,29.60
2022-08-04T10:54:13.152Z,29.41
2022-08-04T10:57:00.781Z,29.26
2022-08-04T10:59:32.580Z,29.21
2022-08-04T11:02:16.632Z,29.17
2022-08-04T11:04:59.560Z,29.02
2022-08-04T11:07:30.420Z,29.01
2022-08-04T11:09:57.199Z,29.03
2022-08-04T11:12:26.228Z,28.98
2022-08-04T11:15:04.614Z,28.91
2022-08-04T11:17:59.019Z,28.86
2022-08-04T11:20:44.589Z,28.82
2022-08-04T11:23:14.553Z,28.75
2022-08-04T11:25:55.965Z,28.68
2022-08-04T11:28:32.738Z,28.57
2022-08-04T11:31:11.071Z,28.47
2022-08-04T11:33:46.317Z,28.32
2022-08-04T11:36:20.670Z,28.18
2022-08-04T11:38:53.337Z,28.01
2022-08-04T11:41:26.438Z,27.90
2022-08-04T11:44:02.579Z,27.79
2022-08-04T11:46:43.016Z,27.63
2022-08-04T11:49:57.310Z,27.48
2022-08-04T11:52:26.988Z,27.32
2022-08-04T11:54:55.573Z,27.15
2022-08-04T11:57:35.667Z,26.94
2022-08-04T12:00:09.358Z,26.66
2022-08-04T12:02:58.625Z,26.32
2022-08-04T12:05:35.719Z,26.00
2022-08-04T12:08:17.944Z,25.62
2022-08-04T12:11:13.478Z,25.27
2022-08-04T12:13:45.973Z,25.16
2022-08-04T12:16:22.460Z,25.11
2022-08-04T12:19:14.429Z,25.01
2022-08-04T12:21:49.425Z,24.95
2022-08-04T12:24:31.172Z,25.03
2022-08-04T12:27:04.528Z,25.15
2022-08-04T12:29:34.499Z,25.39
2022-08-04T12:32:06.464Z,25.59
2022-08-04T12:34:43.289Z,25.68
2022-08-04T12:37:29.176Z,25.83
2022-08-04T12:40:27.940Z,25.87
2022-08-04T12:42:59.698Z,26.12
2022-08-04T12:45:27.209Z,26.24
2022-08-04T12:47:57.686Z,26.34
2022-08-04T12:50:24.893Z,26.68
2022-08-04T12:53:02.991Z,26.86
2022-08-04T12:55:34.173Z,26.92
2022-08-04T12:58:11.495Z,27.08
2022-08-04T13:00:41.752Z,27.30
2022-08-04T13:03:17.281Z,27.53
2022-08-04T13:05:45.276Z,27.68
2022-08-04T13:08:13.016Z,27.95
2022-08-04T13:10:46.502Z,28.33
2022-08-04T13:13:21.561Z,28.56
2022-08-04T13:16:00.099Z,28.54
2022-08-04T13:18:32.121Z,28.27
2022-08-04T13:21:20.366Z,28.22
2022-08-04T13:24:10.489Z,28.24
2022-08-04T13:26:58.135Z,28.32
2022-08-04T13:29:58.804Z,28.47
2022-08-04T13:32:28.922Z,28.77
2022-08-04T13:34:57.369Z,29.01
2022-08-04T13:37:33.360Z,29.18
2022-08-04T13:40:02.053Z,29.15
2022-08-04T13:42:29.540Z,29.22
2022-08-04T13:44:59.647Z,29.30
2022-08-04T13:47:33.287Z,29.57
2022-08-04T13:50:19.563Z,29.74
2022-08-04T13:52:46.988Z,29.73
2022-08-04T13:55:20.619Z,29.75
2022-08-04T13:57:52.646Z,29.72
2022-08-04T14:00:30.272Z,29.68
2022-08-04T14:03:19.151Z,29.69
2022-08-04T14:06:09.240Z,29.80
2022-08-04T14:09:15.197Z,29.96
2022-08-04T14:12:10.643Z,29.79
2022-08-04T14:14:53.564Z,29.83
2022-08-04T14:17:30.529Z,29.92
2022-08-04T14:20:02.064Z,30.11
2022-08-04T14:22:31.011Z,30.46
2022-08-04T14:25:03.841Z,30.73
2022-08-04T14:27:41.966Z,30.59
2022-08-04T14:30:22.525Z,30.29
2022-08-04T14:32:58.074Z,29.86
2022-08-04T14:35:26.498Z,29.99
2022-08-04T14:38:12.000Z,30.19
2022-08-04T14:40:40.319Z,30.03
2022-08-04T14:43:09.556Z,29.89
2022-08-04T14:45:39.410Z,29.79
2022-08-04T14:48:20.820Z,29.94
2022-08-04T14:50:49.147Z,29.88
2022-08-04T14:53:21.039Z,29.69
2022-08-04T14:55:50.688Z,29.60
2022-08-04T14:58:32.986Z,29.47
2022-08-04T15:01:10.322Z,29.45
2022-08-04T15:03:49.708Z,29.53
2022-08-04T15:06:22.607Z,29.33
2022-08-04T15:08:52.210Z,29.08
2022-08-04T15:11:22.740Z,29.05
2022-08-04T15:13:50.418Z,28.90
2022-08-04T15:16:16.896Z,28.87
2022-08-04T15:18:43.443Z,28.57
2022-08-04T15:21:15.939Z,28.61
2022-08-04T15:23:42.501Z,28.39
2022-08-04T15:26:18.166Z,28.23
2022-08-04T15:28:53.121Z,28.10
2022-08-04T15:32:03.935Z,28.02
2022-08-04T15:34:09.081Z,27.95
2022-08-04T15:36:56.495Z,27.96
2022-08-04T15:39:51.317Z,28.00
2022-08-04T15:42:35.073Z,28.08
2022-08-04T15:45:21.877Z,28.04
2022-08-04T15:48:03.254Z,27.93
2022-08-04T15:50:30.528Z,27.80
2022-08-04T15:53:00.639Z,27.63
2022-08-04T15:55:37.523Z,27.56
2022-08-04T15:58:06.272Z,27.31
2022-08-04T16:00:52.547Z,27.16
2022-08-04T16:03:58.474Z,27.02
2022-08-04T16:06:17.158Z,26.86
2022-08-04T16:08:56.509Z,26.79
2022-08-04T16:11:31.611Z,26.69
2022-08-04T16:13:58.424Z,26.59
2022-08-04T16:16:30.629Z,26.50
2022-08-04T16:19:06.371Z,26.43
2022-08-04T16:21:50.794Z,26.43
2022-08-04T16:24:27.588Z,26.31
2022-08-04T16:27:02.105Z,26.20
2022-08-04T16:29:34.248Z,26.16
2022-08-04T16:32:09.658Z,26.01
2022-08-04T16:34:50.147Z,25.73
2022-08-04T16:37:21.788Z,25.55
2022-08-04T16:39:50.803Z,25.49
2022-08-04T16:42:29.849Z,25.32
2022-08-04T16:45:10.329Z,25.23
2022-08-04T16:47:48.855Z,25.18
2022-08-04T16:50:17.121Z,25.13
2022-08-04T16:52:49.481Z,25.05
2022-08-04T16:55:24.571Z,24.91
2022-08-04T16:57:52.816Z,24.84
2022-08-04T17:00:29.452Z,24.71
2022-08-04T17:02:55.953Z,24.68
2022-08-04T17:05:38.675Z,24.64
2022-08-04T17:08:28.763Z,24.61
2022-08-04T17:10:53.356Z,24.46
2022-08-04T17:14:01.840Z,24.39
2022-08-04T17:16:18.722Z,24.44
2022-08-04T17:18:48.488Z,24.51
2022-08-04T17:21:18.727Z,24.43
2022-08-04T17:24:15.665Z,24.46
2022-08-04T17:26:39.379Z,24.52
2022-08-04T17:29:08.377Z,24.52
2022-08-04T17:31:37.368Z,24.56
2022-08-04T17:34:15.931Z,24.51
2022-08-04T17:36:45.698Z,24.55
2022-08-04T17:39:17.446Z,24.55
2022-08-04T17:41:49.157Z,24.47
2022-08-04T17:44:16.719Z,24.39
2022-08-04T17:46:45.225Z,24.39
2022-08-04T17:49:19.637Z,24.34
2022-08-04T17:52:04.298Z,24.32
2022-08-04T17:54:39.566Z,24.27
2022-08-04T17:57:22.306Z,24.09
2022-08-04T17:59:57.819Z,23.73
2022-08-04T18:02:32.302Z,23.72
2022-08-04T18:05:07.904Z,23.60
2022-08-04T18:08:34.578Z,23.50
2022-08-04T18:10:52.527Z,23.39
2022-08-04T18:13:24.653Z,23.39
2022-08-04T18:16:00.776Z,23.38
2022-08-04T18:18:29.723Z,23.27
2022-08-04T18:20:56.269Z,23.10
2022-08-04T18:23:31.301Z,23.10
2022-08-04T18:25:58.613Z,23.15
2022-08-04T18:28:26.941Z,23.08
2022-08-04T18:30:55.372Z,23.04
2022-08-04T18:33:40.743Z,22.96
2022-08-04T18:36:34.365Z,22.93
2022-08-04T18:39:13.010Z,22.97
2022-08-04T18:42:01.083Z,22.98
2022-08-04T18:44:28.735Z,22.90
2022-08-04T18:46:56.707Z,22.85
2022-08-04T18:49:40.549Z,22.75
2022-08-04T18:52:14.979Z,22.71
2022-08-04T18:54:42.630Z,22.66
2022-08-04T18:59:55.812Z,22.41
2022-08-04T19:02:22.245Z,22.38
2022-08-04T19:04:52.966Z,22.37
2022-08-04T19:08:01.320Z,22.31
2022-08-04T19:10:06.385Z,22.27
2022-08-04T19:12:32.913Z,22.22
2022-08-04T19:15:11.326Z,22.16
2022-08-04T19:20:27.468Z,21.96
2022-08-04T19:24:10.169Z,21.88
2022-08-04T19:26:01.988Z,21.74
2022-08-04T19:28:29.984Z,21.56
2022-08-04T19:30:58.532Z,21.42
2022-08-04T19:33:25.260Z,21.28
2022-08-04T19:35:52.574Z,21.20
2022-08-04T19:38:18.972Z,21.13
2022-08-04T19:40:50.682Z,21.09
2022-08-04T19:43:19.795Z,21.01
2022-08-04T19:45:46.758Z,20.96
2022-08-04T19:48:19.038Z,20.92
2022-08-04T19:50:46.380Z,20.83
2022-08-04T19:53:19.272Z,20.75
2022-08-04T19:55:49.972Z,20.70
2022-08-04T19:58:17.387Z,20.67
2022-08-04T20:00:50.855Z,20.63
2022-08-04T20:03:20.400Z,20.63
2022-08-04T20:05:55.302Z,20.64
2022-08-04T20:08:28.626Z,20.65
2022-08-04T20:10:55.897Z,20.65
2022-08-04T20:13:30.548Z,20.63
2022-08-04T20:15:57.969Z,20.64
2022-08-04T20:18:35.816Z,20.64
2022-08-04T20:21:19.413Z,20.63
2022-08-04T20:23:51.245Z,20.63
2022-08-04T20:26:17.588Z,20.64
2022-08-04T20:28:45.806Z,20.62
2022-08-04T20:31:18.703Z,20.61
2022-08-04T20:33:49.108Z,20.58
2022-08-04T20:36:20.743Z,20.59
2022-08-04T20:38:51.962Z,20.60
2022-08-04T20:41:19.271Z,20.59
2022-08-04T20:43:46.705Z,20.56
2022-08-04T20:46:17.771Z,20.55
2022-08-04T20:48:45.036Z,20.52
2022-08-04T20:51:15.045Z,20.49
2022-08-04T20:53:53.172Z,20.43
2022-08-04T20:56:30.618Z,20.42
2022-08-04T20:58:58.341Z,20.40
2022-08-04T21:01:27.149Z,20.39
2022-08-04T21:04:00.683Z,20.37
2022-08-04T21:06:27.402Z,20.33
2022-08-04T21:08:56.893Z,20.32
2022-08-04T21:11:23.919Z,20.31
2022-08-04T21:13:58.850Z,20.28
2022-08-04T21:16:55.158Z,20.27
2022-08-04T21:19:13.955Z,20.28
2022-08-04T21:21:41.101Z,20.25
2022-08-04T21:24:08.965Z,20.21
2022-08-04T21:26:35.418Z,20.16
2022-08-04T21:29:04.595Z,20.16
2022-08-04T21:31:32.318Z,20.13
2022-08-04T21:34:08.713Z,20.03
2022-08-04T21:36:35.029Z,20.06
2022-08-04T21:39:01.649Z,20.02
2022-08-04T21:41:29.373Z,20.03
2022-08-04T21:43:56.027Z,19.95
2022-08-04T21:46:22.580Z,19.96
2022-08-04T21:48:49.424Z,19.93
2022-08-04T21:52:00.043Z,19.87
2022-08-04T21:54:11.622Z,19.65
2022-08-04T21:56:42.013Z,19.55
2022-08-04T21:59:18.081Z,19.39
2022-08-04T22:01:54.657Z,19.25
2022-08-04T22:04:21.335Z,19.15
2022-08-04T22:06:51.898Z,19.12
2022-08-04T22:09:18.701Z,19.04
2022-08-04T22:11:50.833Z,19.02
2022-08-04T22:14:27.680Z,18.99
2022-08-04T22:16:56.483Z,18.93
2022-08-04T22:19:25.134Z,18.90
2022-08-04T22:22:06.549Z,18.88
2022-08-04T22:24:35.962Z,18.90
2022-08-04T22:27:02.378Z,18.96
2022-08-04T22:29:39.379Z,18.97
2022-08-04T22:32:11.304Z,18.98
2022-08-04T22:34:37.809Z,18.97
2022-08-04T22:37:12.256Z,18.97
2022-08-04T22:39:38.858Z,18.91
2022-08-04T22:42:23.844Z,18.86
2022-08-04T22:44:50.433Z,18.79
2022-08-04T22:47:20.120Z,18.68
2022-08-04T22:49:56.467Z,18.64
2022-08-04T22:52:36.085Z,18.56
2022-08-04T22:55:02.809Z,18.45
2022-08-04T22:57:43.517Z,18.36
2022-08-04T23:00:15.772Z,18.23
2022-08-04T23:02:43.072Z,18.19
2022-08-04T23:05:10.630Z,18.11
2022-08-04T23:07:49.359Z,18.11
2022-08-04T23:10:17.799Z,18.12
2022-08-04T23:12:50.869Z,18.15
2022-08-04T23:15:17.392Z,18.17
2022-08-04T23:17:47.954Z,18.21
2022-08-04T23:20:23.652Z,18.25
2022-08-04T23:23:00.252Z,18.30
2022-08-04T23:26:07.761Z,18.30
2022-08-04T23:28:30.503Z,18.30
2022-08-04T23:30:57.112Z,18.28
2022-08-04T23:33:23.447Z,18.28
2022-08-04T23:36:09.744Z,18.29
2022-08-04T23:38:38.337Z,18.29
2022-08-04T23:41:13.931Z,18.31
2022-08-04T23:43:55.301Z,18.33
2022-08-04T23:46:22.928Z,18.33
2022-08-04T23:48:49.407Z,18.30
2022-08-04T23:51:16.372Z,18.32
2022-08-04T23:54:01.545Z,18.30
2022-08-04T23:56:31.885Z,18.28
2022-08-04T23:58:58.668Z,18.29
