createdAt,value
2019-02-11T00:01:18.110Z,3.61
2019-02-11T00:04:15.771Z,3.65
2019-02-11T00:06:55.550Z,3.68
2019-02-11T00:09:30.782Z,3.69
2019-02-11T00:12:04.526Z,3.75
2019-02-11T00:14:40.921Z,3.76
2019-02-11T00:17:19.179Z,3.76
2019-02-11T00:19:57.635Z,3.77
2019-02-11T00:22:33.773Z,3.82
2019-02-11T00:25:07.248Z,3.85
2019-02-11T00:27:40.824Z,3.86
2019-02-11T00:30:20.744Z,3.82
2019-02-11T00:32:54.392Z,3.87
2019-02-11T00:35:51.959Z,3.90
2019-02-11T00:38:30.208Z,3.87
2019-02-11T00:41:05.875Z,3.82
2019-02-11T00:43:39.801Z,3.81
2019-02-11T00:46:16.951Z,3.88
2019-02-11T00:48:58.070Z,3.91
2019-02-11T00:51:39.650Z,3.89
2019-02-11T00:54:21.465Z,3.90
2019-02-11T00:57:09.411Z,3.94
2019-02-11T00:59:53.397Z,4.02
2019-02-11T01:02:38.120Z,3.97
2019-02-11T01:05:13.364Z,4.00
2019-02-11T01:07:52.680Z,4.02
2019-02-11T01:10:36.230Z,4.04
2019-02-11T01:13:27.937Z,4.07
2019-02-11T01:16:17.285Z,4.11
2019-02-11T01:18:59.029Z,4.13
2019-02-11T01:21:38.012Z,4.13
2019-02-11T01:24:17.084Z,4.16
2019-02-11T01:26:57.204Z,4.20
2019-02-11T01:29:32.533Z,4.20
2019-02-11T01:32:11.980Z,4.14
2019-02-11T01:34:47.792Z,4.15
2019-02-11T01:37:25.143Z,4.14
2019-02-11T01:40:02.929Z,4.16
2019-02-11T01:42:46.465Z,4.23
2019-02-11T01:45:26.964Z,4.21
2019-02-11T01:48:08.197Z,4.22
2019-02-11T01:50:51.532Z,4.21
2019-02-11T01:53:30.998Z,4.32
2019-02-11T01:56:11.346Z,4.23
2019-02-11T01:58:51.765Z,4.30
2019-02-11T02:01:33.733Z,4.27
2019-02-11T02:04:11.511Z,4.33
2019-02-11T02:06:44.911Z,4.29
2019-02-11T02:09:18.831Z,4.24
2019-02-11T02:11:55.392Z,4.27
2019-02-11T02:14:29.929Z,4.25
2019-02-11T02:17:03.743Z,4.33
2019-02-11T02:19:45.492Z,4.31
2019-02-11T02:22:18.815Z,4.34
2019-02-11T02:24:57.875Z,4.35
2019-02-11T02:27:31.675Z,4.33
2019-02-11T02:30:11.287Z,4.32
2019-02-11T02:32:44.809Z,4.28
2019-02-11T02:35:20.901Z,4.27
2019-02-11T02:37:54.372Z,4.24
2019-02-11T02:40:27.824Z,4.30
2019-02-11T02:43:02.569Z,4.21
2019-02-11T02:45:36.480Z,4.26
2019-02-11T02:48:10.711Z,4.29
2019-02-11T02:50:46.635Z,4.30
2019-02-11T02:53:21.659Z,4.32
2019-02-11T02:55:56.917Z,4.28
2019-02-11T02:58:30.512Z,4.35
2019-02-11T03:01:06.468Z,4.34
2019-02-11T03:03:44.185Z,4.38
2019-02-11T03:06:27.858Z,4.37
2019-02-11T03:09:01.723Z,4.38
2019-02-11T03:11:36.984Z,4.40
2019-02-11T03:14:11.461Z,4.43
2019-02-11T03:16:46.945Z,4.45
2019-02-11T03:19:21.795Z,4.39
2019-02-11T03:21:55.746Z,4.40
2019-02-11T03:24:29.577Z,4.40
2019-02-11T03:27:03.432Z,4.33
2019-02-11T03:29:35.966Z,4.38
2019-02-11T03:32:10.926Z,4.37
2019-02-11T03:34:46.623Z,4.38
2019-02-11T03:37:20.129Z,4.40
2019-02-11T03:39:53.456Z,4.36
2019-02-11T03:42:31.771Z,4.44
2019-02-11T03:45:09.866Z,4.40
2019-02-11T03:47:45.735Z,4.37
2019-02-11T03:50:21.297Z,4.34
2019-02-11T03:53:07.750Z,4.31
2019-02-11T03:55:50.896Z,4.34
2019-02-11T03:58:36.007Z,4.33
2019-02-11T04:01:25.846Z,4.31
2019-02-11T04:04:06.742Z,4.30
2019-02-11T04:06:47.558Z,4.27
2019-02-11T04:09:25.694Z,4.32
2019-02-11T04:12:16.808Z,4.33
2019-02-11T04:14:59.762Z,4.27
2019-02-11T04:17:36.907Z,4.35
2019-02-11T04:20:16.615Z,4.31
2019-02-11T04:22:56.237Z,4.29
2019-02-11T04:25:29.359Z,4.25
2019-02-11T04:31:00.114Z,4.14
2019-02-11T04:33:36.171Z,4.14
2019-02-11T04:36:13.615Z,4.10
2019-02-11T04:38:55.532Z,4.08
2019-02-11T04:41:31.762Z,4.10
2019-02-11T04:44:04.966Z,4.10
2019-02-11T04:46:38.588Z,4.15
2019-02-11T04:49:10.772Z,4.22
2019-02-11T04:51:44.143Z,4.13
2019-02-11T04:54:17.849Z,4.12
2019-02-11T04:56:50.703Z,4.15
2019-02-11T04:59:25.977Z,4.14
2019-02-11T05:01:59.564Z,4.18
2019-02-11T05:04:33.487Z,4.12
2019-02-11T05:07:08.844Z,4.10
2019-02-11T05:09:41.689Z,4.14
2019-02-11T05:12:14.874Z,4.17
2019-02-11T05:14:48.743Z,4.15
2019-02-11T05:17:22.175Z,4.15
2019-02-11T05:19:54.391Z,4.16
2019-02-11T05:22:27.692Z,4.21
2019-02-11T05:25:01.087Z,4.18
2019-02-11T05:27:35.207Z,4.17
2019-02-11T05:30:08.601Z,4.14
2019-02-11T05:32:40.811Z,4.11
2019-02-11T05:35:13.852Z,4.09
2019-02-11T05:37:48.322Z,4.00
2019-02-11T05:40:21.347Z,3.96
2019-02-11T05:42:54.555Z,3.88
2019-02-11T05:45:27.953Z,3.87
2019-02-11T05:48:01.734Z,3.95
2019-02-11T05:50:36.329Z,3.92
2019-02-11T05:53:09.361Z,3.89
2019-02-11T05:55:42.778Z,3.92
2019-02-11T05:58:17.012Z,3.89
2019-02-11T06:00:50.645Z,3.93
2019-02-11T06:03:23.600Z,4.02
2019-02-11T06:05:56.992Z,4.02
2019-02-11T06:08:30.077Z,3.97
2019-02-11T06:11:03.539Z,3.99
2019-02-11T06:13:37.139Z,3.97
2019-02-11T06:16:10.419Z,3.97
2019-02-11T06:18:43.747Z,3.93
2019-02-11T06:21:16.720Z,3.96
2019-02-11T06:23:50.530Z,3.91
2019-02-11T06:26:24.346Z,3.91
2019-02-11T06:28:59.862Z,3.87
2019-02-11T06:31:33.387Z,3.85
2019-02-11T06:34:06.771Z,3.89
2019-02-11T06:36:40.403Z,3.80
2019-02-11T06:39:14.218Z,3.87
2019-02-11T06:41:47.178Z,3.90
2019-02-11T06:44:20.976Z,3.86
2019-02-11T06:46:53.612Z,3.86
2019-02-11T06:49:26.962Z,3.86
2019-02-11T06:52:00.354Z,3.88
2019-02-11T06:54:33.684Z,3.90
2019-02-11T06:57:06.368Z,3.89
2019-02-11T06:59:39.944Z,3.89
2019-02-11T07:02:12.246Z,3.93
2019-02-11T07:04:45.633Z,3.92
2019-02-11T07:07:19.010Z,3.91
2019-02-11T07:09:52.921Z,3.93
2019-02-11T07:12:28.051Z,3.92
2019-02-11T07:15:04.924Z,3.95
2019-02-11T07:17:40.796Z,3.89
2019-02-11T07:20:34.501Z,3.83
2019-02-11T07:23:11.236Z,3.75
2019-02-11T07:25:45.144Z,3.73
2019-02-11T07:28:20.955Z,3.72
2019-02-11T07:30:54.289Z,3.69
2019-02-11T07:33:27.973Z,3.69
2019-02-11T07:36:05.966Z,3.73
2019-02-11T07:38:48.944Z,3.71
2019-02-11T07:41:45.963Z,3.72
2019-02-11T07:44:29.912Z,3.65
2019-02-11T07:47:12.469Z,3.68
2019-02-11T07:49:50.045Z,3.63
2019-02-11T07:52:30.597Z,3.64
2019-02-11T07:55:09.876Z,3.66
2019-02-11T07:57:53.862Z,3.71
2019-02-11T08:00:40.405Z,3.63
2019-02-11T08:03:15.301Z,3.68
2019-02-11T08:05:50.140Z,3.81
2019-02-11T08:08:24.677Z,3.85
2019-02-11T08:10:58.736Z,3.75
2019-02-11T08:13:32.919Z,3.74
2019-02-11T08:16:12.639Z,3.74
2019-02-11T08:18:54.422Z,3.84
2019-02-11T08:21:46.788Z,3.78
2019-02-11T08:24:25.956Z,3.89
2019-02-11T08:27:12.753Z,3.90
2019-02-11T08:30:13.450Z,3.93
2019-02-11T08:33:19.327Z,4.00
2019-02-11T08:36:02.757Z,3.97
2019-02-11T08:38:44.195Z,4.04
2019-02-11T08:41:24.644Z,4.09
2019-02-11T08:44:15.468Z,4.09
2019-02-11T08:46:57.577Z,4.18
2019-02-11T08:49:34.068Z,4.27
2019-02-11T08:52:14.279Z,4.19
2019-02-11T08:55:27.226Z,4.38
2019-02-11T08:58:05.875Z,4.42
2019-02-11T09:00:42.857Z,4.46
2019-02-11T09:03:22.436Z,4.57
2019-02-11T09:06:00.626Z,4.72
2019-02-11T09:08:43.962Z,4.82
2019-02-11T09:11:22.556Z,4.99
2019-02-11T09:14:04.443Z,5.09
2019-02-11T09:16:52.018Z,5.14
2019-02-11T09:19:36.014Z,5.17
2019-02-11T09:22:35.819Z,5.25
2019-02-11T09:25:14.669Z,5.11
2019-02-11T09:27:55.784Z,5.11
2019-02-11T09:30:35.966Z,5.87
2019-02-11T09:33:17.138Z,6.57
2019-02-11T09:36:16.565Z,6.57
2019-02-11T09:38:58.563Z,5.97
2019-02-11T09:41:37.150Z,5.69
2019-02-11T09:44:29.478Z,6.48
2019-02-11T09:47:06.095Z,8.04
2019-02-11T09:49:42.442Z,9.02
2019-02-11T09:52:23.604Z,9.54
2019-02-11T09:55:02.912Z,8.73
2019-02-11T09:57:43.619Z,8.54
2019-02-11T10:00:17.466Z,8.58
2019-02-11T10:02:51.060Z,8.00
2019-02-11T10:05:24.976Z,7.99
2019-02-11T10:08:00.646Z,7.62
2019-02-11T10:10:34.036Z,8.12
2019-02-11T10:13:07.000Z,7.94
2019-02-11T10:15:40.381Z,9.07
2019-02-11T10:18:14.178Z,9.17
2019-02-11T10:20:47.757Z,8.73
2019-02-11T10:23:22.100Z,7.91
2019-02-11T10:25:55.827Z,7.80
2019-02-11T10:28:29.235Z,7.81
2019-02-11T10:31:02.843Z,8.12
2019-02-11T10:33:37.710Z,7.70
2019-02-11T10:36:11.918Z,9.34
2019-02-11T10:38:46.418Z,8.33
2019-02-11T10:41:19.389Z,8.19
2019-02-11T10:43:52.500Z,7.30
2019-02-11T10:46:25.920Z,6.73
2019-02-11T10:48:59.493Z,6.20
2019-02-11T10:51:32.696Z,6.20
2019-02-11T10:54:06.235Z,5.99
2019-02-11T10:56:49.144Z,6.54
2019-02-11T10:59:27.697Z,8.59
2019-02-11T11:02:05.015Z,10.23
2019-02-11T11:04:57.436Z,11.05
2019-02-11T11:07:50.006Z,10.98
2019-02-11T11:10:28.517Z,11.88
2019-02-11T11:13:05.622Z,11.11
2019-02-11T11:15:38.858Z,10.97
2019-02-11T11:18:12.351Z,12.40
2019-02-11T11:20:45.055Z,12.27
2019-02-11T11:23:18.565Z,10.60
2019-02-11T11:25:51.902Z,9.40
2019-02-11T11:28:25.788Z,8.21
2019-02-11T11:30:59.393Z,7.35
2019-02-11T11:33:40.619Z,6.50
2019-02-11T11:36:29.385Z,5.83
2019-02-11T11:39:28.995Z,5.36
2019-02-11T11:42:09.051Z,5.25
2019-02-11T11:44:48.502Z,5.11
2019-02-11T11:47:28.439Z,5.03
2019-02-11T11:50:10.380Z,5.49
2019-02-11T11:53:16.954Z,5.47
2019-02-11T11:55:55.343Z,5.64
2019-02-11T11:58:37.835Z,7.37
2019-02-11T12:01:19.342Z,9.23
2019-02-11T12:04:06.186Z,10.27
2019-02-11T12:06:44.181Z,10.48
2019-02-11T12:09:20.912Z,11.01
2019-02-11T12:12:05.750Z,12.16
2019-02-11T12:14:56.078Z,9.29
2019-02-11T12:17:35.647Z,7.79
2019-02-11T12:20:10.606Z,7.31
2019-02-11T12:22:44.184Z,8.37
2019-02-11T12:25:18.068Z,7.40
2019-02-11T12:28:16.732Z,7.04
2019-02-11T12:30:56.547Z,6.39
2019-02-11T12:33:31.076Z,6.19
2019-02-11T12:36:11.289Z,6.07
2019-02-11T12:38:51.630Z,5.98
2019-02-11T12:41:37.258Z,6.07
2019-02-11T12:44:19.217Z,6.02
2019-02-11T12:46:54.230Z,6.47
2019-02-11T12:49:32.401Z,7.86
2019-02-11T12:52:12.633Z,9.01
2019-02-11T12:54:57.713Z,9.59
2019-02-11T12:57:39.804Z,9.62
2019-02-11T13:00:22.178Z,9.52
2019-02-11T13:03:03.941Z,9.88
2019-02-11T13:05:44.982Z,9.41
2019-02-11T13:08:14.524Z,9.69
2019-02-11T13:10:47.990Z,9.32
2019-02-11T13:13:21.408Z,8.54
2019-02-11T13:16:01.089Z,9.21
2019-02-11T13:18:31.235Z,9.21
2019-02-11T13:21:05.109Z,10.59
2019-02-11T13:23:38.680Z,10.02
2019-02-11T13:26:12.992Z,10.16
2019-02-11T13:28:46.333Z,10.77
2019-02-11T13:31:20.144Z,9.31
2019-02-11T13:33:54.370Z,9.23
2019-02-11T13:36:27.834Z,8.06
2019-02-11T13:39:04.698Z,8.99
2019-02-11T13:41:40.311Z,8.41
2019-02-11T13:44:14.408Z,8.17
2019-02-11T13:46:47.174Z,8.97
2019-02-11T13:49:20.546Z,9.88
2019-02-11T13:51:54.196Z,9.59
2019-02-11T13:54:27.646Z,9.69
2019-02-11T13:57:01.575Z,9.05
2019-02-11T13:59:35.084Z,8.58
2019-02-11T14:02:08.271Z,8.96
2019-02-11T14:04:41.735Z,9.57
2019-02-11T14:07:15.222Z,10.18
2019-02-11T14:09:48.544Z,10.41
2019-02-11T14:12:22.324Z,9.90
2019-02-11T14:15:00.028Z,9.76
2019-02-11T14:17:34.940Z,9.18
2019-02-11T14:20:15.637Z,9.53
2019-02-11T14:22:48.000Z,9.41
2019-02-11T14:25:40.321Z,9.60
2019-02-11T14:28:00.956Z,9.24
2019-02-11T14:30:51.441Z,9.20
2019-02-11T14:33:47.079Z,9.09
2019-02-11T14:36:46.116Z,9.51
2019-02-11T14:39:25.385Z,9.73
2019-02-11T14:42:09.563Z,9.60
2019-02-11T14:44:44.619Z,9.38
2019-02-11T14:47:27.439Z,8.39
2019-02-11T14:50:01.270Z,7.54
2019-02-11T14:52:58.853Z,7.02
2019-02-11T14:55:36.763Z,7.23
2019-02-11T14:58:11.549Z,6.94
2019-02-11T15:00:45.396Z,6.45
2019-02-11T15:03:18.177Z,6.22
2019-02-11T15:05:51.716Z,5.90
2019-02-11T15:08:26.139Z,5.73
2019-02-11T15:10:59.550Z,5.54
2019-02-11T15:13:32.526Z,5.92
2019-02-11T15:16:06.258Z,6.22
2019-02-11T15:18:39.659Z,6.33
2019-02-11T15:21:13.082Z,6.22
2019-02-11T15:23:47.824Z,6.14
2019-02-11T15:26:21.421Z,6.19
2019-02-11T15:28:54.075Z,6.32
2019-02-11T15:31:26.808Z,6.59
2019-02-11T15:34:01.720Z,6.58
2019-02-11T15:36:34.590Z,6.35
2019-02-11T15:39:09.386Z,6.18
2019-02-11T15:41:43.222Z,6.03
2019-02-11T15:44:17.571Z,6.26
2019-02-11T15:46:50.931Z,6.05
2019-02-11T15:49:24.195Z,6.09
2019-02-11T15:51:58.686Z,5.94
2019-02-11T15:54:32.758Z,6.14
2019-02-11T15:57:05.405Z,6.04
2019-02-11T15:59:40.002Z,6.28
2019-02-11T16:02:14.710Z,6.24
2019-02-11T16:04:47.709Z,5.99
2019-02-11T16:07:22.648Z,6.01
2019-02-11T16:09:56.220Z,5.68
2019-02-11T16:12:29.727Z,5.57
2019-02-11T16:15:03.180Z,5.53
2019-02-11T16:17:37.986Z,5.56
2019-02-11T16:20:11.773Z,5.30
2019-02-11T16:22:45.069Z,5.23
2019-02-11T16:25:17.649Z,5.19
2019-02-11T16:27:50.752Z,5.19
2019-02-11T16:30:23.374Z,4.84
2019-02-11T16:32:56.930Z,4.80
2019-02-11T16:35:30.434Z,4.58
2019-02-11T16:38:06.073Z,4.30
2019-02-11T16:40:40.890Z,4.16
2019-02-11T16:45:39.970Z,4.13
2019-02-11T16:48:13.866Z,4.01
2019-02-11T16:50:48.023Z,4.05
2019-02-11T16:53:21.638Z,3.96
2019-02-11T16:55:56.678Z,3.96
2019-02-11T16:58:29.973Z,3.80
2019-02-11T17:01:03.427Z,3.83
2019-02-11T17:03:38.677Z,3.72
2019-02-11T17:06:12.478Z,3.65
2019-02-11T17:08:46.287Z,3.65
2019-02-11T17:11:20.215Z,3.72
2019-02-11T17:13:53.686Z,3.62
2019-02-11T17:16:27.606Z,3.63
2019-02-11T17:19:08.877Z,3.62
2019-02-11T17:21:38.287Z,3.52
2019-02-11T17:24:11.666Z,3.52
2019-02-11T17:26:44.716Z,3.43
2019-02-11T17:29:18.477Z,3.46
2019-02-11T17:31:51.120Z,3.52
2019-02-11T17:34:24.606Z,3.58
2019-02-11T17:36:57.994Z,3.58
2019-02-11T17:39:30.741Z,3.55
2019-02-11T17:42:03.863Z,3.56
2019-02-11T17:44:36.964Z,3.55
2019-02-11T17:47:10.079Z,3.65
2019-02-11T17:49:43.604Z,3.63
2019-02-11T17:52:17.268Z,3.58
2019-02-11T17:54:51.892Z,3.54
2019-02-11T17:57:25.032Z,3.57
2019-02-11T17:59:58.972Z,3.54
2019-02-11T18:02:31.724Z,3.57
2019-02-11T18:05:04.849Z,3.53
2019-02-11T18:07:37.969Z,3.54
2019-02-11T18:10:11.269Z,3.41
2019-02-11T18:12:43.520Z,3.41
2019-02-11T18:15:17.115Z,3.49
2019-02-11T18:17:51.110Z,3.46
2019-02-11T18:20:24.980Z,3.43
2019-02-11T18:22:58.228Z,3.14
2019-02-11T18:25:31.728Z,3.11
2019-02-11T18:28:06.007Z,3.10
2019-02-11T18:30:39.307Z,3.03
2019-02-11T18:33:13.166Z,2.84
2019-02-11T18:35:46.250Z,2.91
2019-02-11T18:38:20.348Z,2.91
2019-02-11T18:40:52.942Z,2.94
2019-02-11T18:43:26.552Z,2.93
2019-02-11T18:45:59.648Z,3.00
2019-02-11T18:48:33.337Z,3.10
