createdAt,value
2019-05-10T00:01:43.149Z,98756.25
2019-05-10T00:04:30.426Z,98763.27
2019-05-10T00:07:17.627Z,98758.64
2019-05-10T00:09:46.225Z,98748.81
2019-05-10T00:14:57.991Z,98749.00
2019-05-10T00:17:27.417Z,98745.25
2019-05-10T00:19:56.809Z,98752.67
2019-05-10T00:22:26.258Z,98747.41
2019-05-10T00:25:03.637Z,98753.59
2019-05-10T00:27:26.839Z,98745.91
2019-05-10T00:29:56.252Z,98745.36
2019-05-10T00:32:25.692Z,98738.31
2019-05-10T00:34:55.046Z,98732.20
2019-05-10T00:37:24.503Z,98735.59
2019-05-10T00:39:53.948Z,98742.92
2019-05-10T00:42:23.384Z,98745.78
2019-05-10T00:44:52.826Z,98733.33
2019-05-10T00:47:22.186Z,98737.97
2019-05-10T00:49:51.634Z,98738.16
2019-05-10T00:52:21.080Z,98733.35
2019-05-10T00:54:50.469Z,98720.42
2019-05-10T00:57:19.911Z,98724.88
2019-05-10T00:59:49.273Z,98721.55
2019-05-10T01:02:18.722Z,98720.80
2019-05-10T01:04:48.144Z,98719.51
2019-05-10T01:07:17.482Z,98707.39
2019-05-10T01:09:46.926Z,98702.63
2019-05-10T01:12:16.265Z,98710.54
2019-05-10T01:14:45.690Z,98720.28
2019-05-10T01:17:15.059Z,98722.42
2019-05-10T01:19:44.442Z,98722.42
2019-05-10T01:22:13.916Z,98710.12
2019-05-10T01:24:43.291Z,98707.16
2019-05-10T01:27:12.668Z,98714.20
2019-05-10T01:29:42.099Z,98719.92
2019-05-10T01:32:11.633Z,98730.11
2019-05-10T01:34:41.008Z,98730.70
2019-05-10T01:37:10.393Z,98728.19
2019-05-10T01:39:39.833Z,98716.19
2019-05-10T01:42:09.195Z,98712.46
2019-05-10T01:44:38.568Z,98709.36
2019-05-10T01:47:07.924Z,98705.89
2019-05-10T01:49:37.304Z,98699.47
2019-05-10T01:52:06.730Z,98697.94
2019-05-10T01:54:36.097Z,98714.08
2019-05-10T01:57:05.539Z,98708.09
2019-05-10T01:59:34.881Z,98708.06
2019-05-10T02:02:04.255Z,98713.11
2019-05-10T02:04:33.686Z,98715.17
2019-05-10T02:07:03.077Z,98717.48
2019-05-10T02:09:33.357Z,98724.97
2019-05-10T02:12:03.101Z,98722.51
2019-05-10T02:14:32.517Z,98723.12
2019-05-10T02:17:01.907Z,98724.16
2019-05-10T02:19:31.273Z,98721.99
2019-05-10T02:22:00.703Z,98735.05
2019-05-10T02:24:30.068Z,98723.91
2019-05-10T02:26:59.519Z,98723.91
2019-05-10T02:29:28.960Z,98722.52
2019-05-10T02:31:58.402Z,98719.23
2019-05-10T02:34:27.846Z,98729.90
2019-05-10T02:36:57.323Z,98736.51
2019-05-10T02:39:26.729Z,98737.63
2019-05-10T02:41:56.168Z,98747.20
2019-05-10T02:44:25.515Z,98754.25
2019-05-10T02:46:54.964Z,98760.27
2019-05-10T02:49:24.341Z,98760.50
2019-05-10T02:51:53.809Z,98753.69
2019-05-10T02:54:23.241Z,98746.01
2019-05-10T02:56:53.923Z,98749.25
2019-05-10T02:59:24.098Z,98752.47
2019-05-10T03:01:56.364Z,98752.22
2019-05-10T03:04:27.706Z,98761.09
2019-05-10T03:07:05.747Z,98758.96
2019-05-10T03:09:35.464Z,98764.58
2019-05-10T03:12:13.575Z,98755.70
2019-05-10T03:14:42.945Z,98756.42
2019-05-10T03:17:14.908Z,98761.36
2019-05-10T03:19:44.834Z,98759.09
2019-05-10T03:22:16.775Z,98755.38
2019-05-10T03:24:46.235Z,98747.33
2019-05-10T03:27:15.681Z,98753.58
2019-05-10T03:29:45.677Z,98758.25
2019-05-10T03:32:15.121Z,98756.94
2019-05-10T03:34:44.569Z,98755.62
2019-05-10T03:37:14.059Z,98759.56
2019-05-10T03:39:43.514Z,98757.03
2019-05-10T03:42:12.878Z,98760.05
2019-05-10T03:44:42.330Z,98761.71
2019-05-10T03:47:11.785Z,98765.78
2019-05-10T03:49:41.164Z,98764.18
2019-05-10T03:52:10.574Z,98759.15
2019-05-10T03:54:39.968Z,98766.42
2019-05-10T03:57:13.937Z,98773.59
2019-05-10T03:59:40.624Z,98773.56
2019-05-10T04:02:10.004Z,98774.26
2019-05-10T04:04:39.480Z,98773.62
2019-05-10T04:07:08.907Z,98776.91
2019-05-10T04:09:38.340Z,98786.12
2019-05-10T04:12:07.759Z,98777.92
2019-05-10T04:14:37.272Z,98779.97
2019-05-10T04:17:06.638Z,98790.38
2019-05-10T04:19:36.135Z,98789.50
2019-05-10T04:22:05.606Z,98794.22
2019-05-10T04:24:36.384Z,98786.32
2019-05-10T04:27:06.292Z,98785.09
2019-05-10T04:29:35.705Z,98801.33
2019-05-10T04:32:05.188Z,98795.26
2019-05-10T04:34:34.808Z,98793.20
2019-05-10T04:37:04.211Z,98791.17
2019-05-10T04:39:33.578Z,98791.88
2019-05-10T04:42:02.959Z,98791.83
2019-05-10T04:44:32.448Z,98796.22
2019-05-10T04:47:01.937Z,98792.44
2019-05-10T04:49:31.378Z,98796.29
2019-05-10T04:52:00.834Z,98797.95
2019-05-10T04:54:30.314Z,98790.88
2019-05-10T04:57:01.501Z,98791.22
2019-05-10T04:59:30.959Z,98795.84
2019-05-10T05:02:01.143Z,98793.61
2019-05-10T05:04:30.689Z,98790.22
2019-05-10T05:07:00.149Z,98797.33
2019-05-10T05:09:29.631Z,98791.77
2019-05-10T05:12:01.125Z,98796.42
2019-05-10T05:14:30.589Z,98798.83
2019-05-10T05:17:00.044Z,98806.87
2019-05-10T05:19:29.484Z,98812.69
2019-05-10T05:21:59.039Z,98808.48
2019-05-10T05:24:28.472Z,98801.27
2019-05-10T05:26:57.826Z,98801.19
2019-05-10T05:29:27.189Z,98806.17
2019-05-10T05:32:01.286Z,98812.45
2019-05-10T05:34:27.637Z,98808.57
2019-05-10T05:36:57.005Z,98812.70
2019-05-10T05:39:26.557Z,98800.48
2019-05-10T05:41:56.628Z,98801.16
2019-05-10T05:44:27.943Z,98810.84
2019-05-10T05:46:57.681Z,98810.94
2019-05-10T05:49:27.116Z,98810.41
2019-05-10T05:51:56.486Z,98810.88
2019-05-10T05:54:25.959Z,98812.81
2019-05-10T05:56:55.364Z,98812.22
2019-05-10T05:59:26.333Z,98811.47
2019-05-10T06:02:00.866Z,98807.80
2019-05-10T06:04:27.031Z,98805.37
2019-05-10T06:06:59.129Z,98800.92
2019-05-10T06:09:32.070Z,98809.44
2019-05-10T06:11:58.697Z,98813.55
2019-05-10T06:14:28.138Z,98807.22
2019-05-10T06:16:57.569Z,98808.63
2019-05-10T06:19:29.562Z,98806.13
2019-05-10T06:22:04.042Z,98812.27
2019-05-10T06:24:29.212Z,98811.14
2019-05-10T06:27:03.532Z,98804.73
2019-05-10T06:29:29.938Z,98811.18
2019-05-10T06:31:59.346Z,98811.28
2019-05-10T06:34:38.512Z,98812.58
2019-05-10T06:37:03.111Z,98821.45
2019-05-10T06:39:32.607Z,98823.12
2019-05-10T06:42:02.195Z,98825.48
2019-05-10T06:44:33.169Z,98821.40
2019-05-10T06:47:08.162Z,98832.78
2019-05-10T06:49:33.858Z,98837.79
2019-05-10T06:52:03.326Z,98839.77
2019-05-10T06:54:32.869Z,98843.27
2019-05-10T06:57:02.475Z,98841.13
2019-05-10T06:59:31.907Z,98840.63
2019-05-10T07:02:01.484Z,98839.61
2019-05-10T07:04:35.209Z,98842.75
2019-05-10T07:07:02.166Z,98840.75
2019-05-10T07:09:59.980Z,98842.09
2019-05-10T07:12:02.826Z,98847.84
2019-05-10T07:14:32.285Z,98848.09
2019-05-10T07:17:02.923Z,98843.36
2019-05-10T07:19:34.771Z,98839.97
2019-05-10T07:22:04.415Z,98843.37
2019-05-10T07:24:33.840Z,98847.38
2019-05-10T07:27:05.710Z,98860.19
2019-05-10T07:29:42.082Z,98860.19
2019-05-10T07:32:05.970Z,98873.62
2019-05-10T07:34:35.387Z,98870.14
2019-05-10T07:37:04.887Z,98871.73
2019-05-10T07:39:34.402Z,98878.31
2019-05-10T07:42:06.769Z,98878.31
2019-05-10T07:44:34.947Z,98877.05
2019-05-10T07:47:04.462Z,98875.67
2019-05-10T07:49:33.919Z,98874.06
2019-05-10T07:52:04.462Z,98863.45
2019-05-10T07:54:37.659Z,98873.98
2019-05-10T07:57:05.214Z,98866.13
2019-05-10T07:59:49.493Z,98876.07
2019-05-10T08:02:12.561Z,98875.70
2019-05-10T08:04:38.447Z,98883.84
2019-05-10T08:07:10.390Z,98881.28
2019-05-10T08:09:44.827Z,98875.06
2019-05-10T08:12:13.016Z,98875.06
2019-05-10T08:14:44.505Z,98878.45
2019-05-10T08:17:12.735Z,98878.45
2019-05-10T08:19:42.162Z,98870.59
2019-05-10T08:22:13.068Z,98880.73
2019-05-10T08:24:44.553Z,98881.61
2019-05-10T08:27:14.820Z,98875.23
2019-05-10T08:29:44.953Z,98878.30
2019-05-10T08:32:14.436Z,98871.28
2019-05-10T08:34:51.654Z,98863.53
2019-05-10T08:37:19.404Z,98869.16
2019-05-10T08:39:49.561Z,98875.53
2019-05-10T08:42:34.738Z,98874.38
2019-05-10T08:45:03.181Z,98876.21
2019-05-10T08:47:27.328Z,98876.21
2019-05-10T08:50:08.728Z,98863.53
2019-05-10T08:52:30.674Z,98865.31
2019-05-10T08:54:56.492Z,98856.23
2019-05-10T08:57:26.070Z,98856.23
2019-05-10T09:00:03.272Z,98872.30
2019-05-10T09:02:29.305Z,98872.91
2019-05-10T09:04:58.253Z,98882.73
2019-05-10T09:07:29.357Z,98875.39
2019-05-10T09:09:58.692Z,98872.67
2019-05-10T09:12:29.674Z,98879.13
2019-05-10T09:15:06.729Z,98881.17
2019-05-10T09:17:32.347Z,98882.51
2019-05-10T09:20:02.633Z,98885.20
2019-05-10T09:22:38.233Z,98881.10
2019-05-10T09:25:03.398Z,98881.41
2019-05-10T09:27:33.403Z,98879.08
2019-05-10T09:30:03.153Z,98881.38
2019-05-10T09:32:35.591Z,98881.06
2019-05-10T09:35:09.109Z,98872.92
2019-05-10T09:37:37.491Z,98872.92
2019-05-10T09:40:09.899Z,98881.80
2019-05-10T09:42:42.690Z,98877.27
2019-05-10T09:45:12.643Z,98875.17
2019-05-10T09:47:43.515Z,98876.39
2019-05-10T09:52:42.373Z,98864.96
2019-05-10T09:55:14.835Z,98864.96
2019-05-10T09:57:43.046Z,98871.16
2019-05-10T10:00:13.188Z,98868.06
2019-05-10T10:02:47.896Z,98862.64
2019-05-10T10:05:14.618Z,98855.17
2019-05-10T10:07:44.083Z,98857.58
2019-05-10T10:10:21.267Z,98849.23
2019-05-10T10:12:47.385Z,98841.34
2019-05-10T10:15:28.160Z,98841.34
2019-05-10T10:17:47.738Z,98840.64
2019-05-10T10:20:16.952Z,98830.70
2019-05-10T10:22:49.721Z,98837.98
2019-05-10T10:25:20.040Z,98834.84
2019-05-10T10:27:49.436Z,98832.34
2019-05-10T10:30:21.509Z,98830.75
2019-05-10T10:32:50.500Z,98841.94
2019-05-10T10:35:26.505Z,98830.59
2019-05-10T10:37:52.722Z,98830.70
2019-05-10T10:40:35.481Z,98830.39
2019-05-10T10:43:03.376Z,98837.28
2019-05-10T10:45:32.952Z,98835.77
2019-05-10T10:48:12.898Z,98826.33
2019-05-10T10:50:44.288Z,98827.52
2019-05-10T10:53:17.942Z,98829.64
2019-05-10T10:55:54.144Z,98841.16
2019-05-10T10:58:27.625Z,98819.49
2019-05-10T11:00:56.876Z,98825.67
2019-05-10T11:03:30.183Z,98831.83
2019-05-10T11:05:57.083Z,98831.65
2019-05-10T11:08:26.385Z,98829.69
2019-05-10T11:10:55.579Z,98821.75
2019-05-10T11:13:41.450Z,98830.00
2019-05-10T11:15:59.014Z,98829.02
2019-05-10T11:18:27.039Z,98841.75
2019-05-10T11:21:01.959Z,98830.62
2019-05-10T11:23:39.139Z,98839.46
2019-05-10T11:26:05.435Z,98843.03
2019-05-10T11:28:38.789Z,98846.86
2019-05-10T11:31:07.262Z,98840.43
2019-05-10T11:33:36.559Z,98845.23
2019-05-10T11:36:08.697Z,98825.47
2019-05-10T11:38:37.116Z,98837.77
2019-05-10T11:41:13.406Z,98838.12
2019-05-10T11:43:38.855Z,98839.33
2019-05-10T11:46:08.046Z,98842.13
2019-05-10T11:48:42.183Z,98831.78
2019-05-10T11:51:17.170Z,98840.37
2019-05-10T11:56:17.460Z,98825.25
2019-05-10T11:58:55.020Z,98842.64
2019-05-10T11:59:04.878Z,98833.89
2019-05-10T12:04:22.683Z,98831.75
2019-05-10T12:06:49.881Z,98831.23
2019-05-10T12:09:21.359Z,98832.65
2019-05-10T12:12:03.022Z,98824.68
2019-05-10T12:14:32.083Z,98836.30
2019-05-10T12:17:05.632Z,98833.02
2019-05-10T12:19:36.686Z,98836.48
2019-05-10T12:22:04.728Z,98845.34
2019-05-10T12:24:52.205Z,98827.88
2019-05-10T12:27:12.932Z,98825.73
2019-05-10T12:29:35.898Z,98828.14
2019-05-10T12:32:05.213Z,98824.63
2019-05-10T12:34:34.421Z,98825.84
2019-05-10T12:37:08.221Z,98819.20
2019-05-10T12:39:36.682Z,98817.55
2019-05-10T12:42:07.495Z,98822.23
2019-05-10T12:44:46.315Z,98827.16
2019-05-10T12:47:11.348Z,98820.00
2019-05-10T12:49:42.272Z,98819.63
2019-05-10T12:52:14.177Z,98819.25
2019-05-10T12:54:42.387Z,98810.30
2019-05-10T12:57:11.414Z,98814.31
2019-05-10T12:59:40.812Z,98821.38
2019-05-10T13:02:13.337Z,98828.76
2019-05-10T13:04:47.270Z,98828.20
2019-05-10T13:07:13.456Z,98819.37
2019-05-10T13:09:42.840Z,98831.64
2019-05-10T13:12:11.984Z,98819.75
2019-05-10T13:14:51.801Z,98817.21
2019-05-10T13:17:17.056Z,98819.80
2019-05-10T13:19:47.294Z,98811.69
2019-05-10T13:22:19.312Z,98825.19
2019-05-10T13:24:50.139Z,98808.43
2019-05-10T13:27:24.043Z,98835.31
2019-05-10T13:29:53.776Z,98827.08
2019-05-10T13:32:24.732Z,98823.86
2019-05-10T13:34:55.846Z,98830.62
2019-05-10T13:37:27.437Z,98832.22
2019-05-10T13:40:04.705Z,98828.91
2019-05-10T13:42:36.483Z,98830.13
2019-05-10T13:45:05.625Z,98820.73
2019-05-10T13:47:36.968Z,98820.06
2019-05-10T13:50:08.256Z,98819.38
2019-05-10T13:52:40.880Z,98810.29
2019-05-10T13:55:11.996Z,98822.77
2019-05-10T13:57:45.475Z,98823.41
2019-05-10T14:00:15.308Z,98824.61
2019-05-10T14:02:46.487Z,98830.84
2019-05-10T14:05:19.888Z,98834.81
2019-05-10T14:07:52.269Z,98836.93
2019-05-10T14:10:23.247Z,98842.14
2019-05-10T14:12:50.714Z,98833.56
2019-05-10T14:15:20.015Z,98840.38
2019-05-10T14:17:50.729Z,98834.42
2019-05-10T14:20:25.307Z,98837.66
2019-05-10T14:22:55.840Z,98837.69
2019-05-10T14:25:23.358Z,98831.98
2019-05-10T14:27:53.885Z,98823.84
2019-05-10T14:30:22.981Z,98844.88
2019-05-10T14:32:52.163Z,98844.10
2019-05-10T14:35:22.624Z,98848.81
2019-05-10T14:37:52.222Z,98837.50
2019-05-10T14:40:30.777Z,98842.66
2019-05-10T14:42:55.849Z,98842.75
2019-05-10T14:45:25.234Z,98844.70
2019-05-10T14:47:54.412Z,98845.16
2019-05-10T14:50:25.987Z,98850.80
2019-05-10T14:52:59.175Z,98847.13
2019-05-10T14:55:34.605Z,98855.27
2019-05-10T14:58:04.210Z,98846.81
2019-05-10T15:00:35.877Z,98851.36
2019-05-10T15:03:05.220Z,98856.47
2019-05-10T15:05:37.433Z,98857.92
2019-05-10T15:08:06.720Z,98849.83
2019-05-10T15:10:39.918Z,98854.72
2019-05-10T15:13:09.873Z,98853.46
2019-05-10T15:15:39.362Z,98858.14
2019-05-10T15:18:08.965Z,98858.25
2019-05-10T15:20:38.197Z,98850.59
2019-05-10T15:23:07.756Z,98872.56
2019-05-10T15:25:37.109Z,98876.94
2019-05-10T15:28:06.880Z,98882.19
2019-05-10T15:30:39.108Z,98886.22
2019-05-10T15:33:07.669Z,98888.25
2019-05-10T15:35:37.063Z,98884.09
2019-05-10T15:38:06.473Z,98904.13
2019-05-10T15:40:38.581Z,98902.42
2019-05-10T15:43:10.744Z,98897.13
2019-05-10T15:45:38.377Z,98910.80
2019-05-10T15:48:07.723Z,98907.08
2019-05-10T15:50:38.590Z,98918.11
2019-05-10T15:53:08.456Z,98911.69
2019-05-10T15:55:38.141Z,98911.05
2019-05-10T15:58:07.672Z,98912.74
2019-05-10T16:00:39.352Z,98912.74
2019-05-10T16:03:08.279Z,98907.11
2019-05-10T16:05:43.577Z,98919.84
2019-05-10T16:08:08.990Z,98917.19
2019-05-10T16:10:40.743Z,98914.81
2019-05-10T16:13:15.118Z,98927.56
2019-05-10T16:15:40.830Z,98926.13
2019-05-10T16:18:10.395Z,98928.84
2019-05-10T16:20:39.822Z,98923.90
2019-05-10T16:23:11.209Z,98923.90
2019-05-10T16:25:47.570Z,98928.47
2019-05-10T16:28:15.437Z,98934.27
2019-05-10T16:30:43.113Z,98934.45
2019-05-10T16:33:15.615Z,98934.45
2019-05-10T16:35:48.801Z,98936.00
2019-05-10T16:38:15.290Z,98931.37
2019-05-10T16:40:50.714Z,98931.37
2019-05-10T16:43:22.288Z,98940.00
2019-05-10T16:45:47.534Z,98944.80
2019-05-10T16:48:17.032Z,98942.98
2019-05-10T16:50:46.748Z,98942.98
2019-05-10T16:53:16.190Z,98942.75
2019-05-10T16:55:45.596Z,98942.75
2019-05-10T16:58:17.816Z,98958.84
2019-05-10T17:00:47.852Z,98958.84
2019-05-10T17:03:20.462Z,98965.83
2019-05-10T17:05:53.665Z,98968.52
2019-05-10T17:08:19.882Z,98967.64
2019-05-10T17:10:49.338Z,98967.64
2019-05-10T17:13:18.679Z,98975.44
2019-05-10T17:15:48.347Z,98975.44
2019-05-10T17:18:19.841Z,98981.36
2019-05-10T17:20:50.949Z,98983.95
2019-05-10T17:23:20.146Z,98985.22
2019-05-10T17:25:49.567Z,98985.22
2019-05-10T17:28:19.046Z,98993.61
2019-05-10T17:30:48.600Z,98998.05
2019-05-10T17:33:18.008Z,99002.04
2019-05-10T17:35:47.506Z,99010.84
2019-05-10T17:38:17.089Z,99007.86
2019-05-10T17:40:49.801Z,99008.94
2019-05-10T17:43:20.605Z,99011.27
2019-05-10T17:45:49.509Z,99010.77
2019-05-10T17:48:18.990Z,99018.22
2019-05-10T17:50:48.473Z,99022.73
2019-05-10T17:53:17.912Z,99022.92
2019-05-10T17:55:49.327Z,99026.57
2019-05-10T17:58:18.443Z,99032.38
2019-05-10T18:00:47.833Z,99033.82
2019-05-10T18:03:17.263Z,99037.98
2019-05-10T18:05:51.215Z,99044.03
2019-05-10T18:08:17.942Z,99046.55
2019-05-10T18:10:48.890Z,99044.22
2019-05-10T18:13:18.273Z,99051.03
2019-05-10T18:15:47.698Z,99052.39
2019-05-10T18:18:17.157Z,99056.04
2019-05-10T18:20:46.613Z,99054.61
2019-05-10T18:23:20.894Z,99062.30
2019-05-10T18:25:47.050Z,99069.02
2019-05-10T18:28:20.800Z,99065.25
2019-05-10T18:30:47.656Z,99067.91
2019-05-10T18:33:17.026Z,99065.55
2019-05-10T18:35:52.208Z,99069.69
2019-05-10T18:38:18.516Z,99075.34
2019-05-10T18:40:47.951Z,99070.52
2019-05-10T18:43:17.405Z,99071.65
2019-05-10T18:45:46.844Z,99069.03
2019-05-10T18:48:16.287Z,99071.98
2019-05-10T18:50:47.370Z,99064.11
2019-05-10T18:53:16.835Z,99067.76
2019-05-10T18:55:46.403Z,99070.00
2019-05-10T18:58:15.929Z,99065.12
2019-05-10T19:00:45.803Z,99068.24
2019-05-10T19:03:15.177Z,99060.28
2019-05-10T19:05:44.620Z,99063.10
2019-05-10T19:08:14.063Z,99068.88
2019-05-10T19:10:43.514Z,99072.23
2019-05-10T19:13:13.480Z,99078.95
2019-05-10T19:15:46.291Z,99080.40
2019-05-10T19:18:17.675Z,99078.40
2019-05-10T19:20:48.849Z,99087.69
2019-05-10T19:23:19.363Z,99089.59
2019-05-10T19:25:51.656Z,99090.00
2019-05-10T19:28:20.814Z,99091.74
2019-05-10T19:30:52.676Z,99089.71
2019-05-10T19:33:21.948Z,99096.75
2019-05-10T19:35:51.398Z,99095.22
2019-05-10T19:38:20.831Z,99100.80
2019-05-10T19:40:50.255Z,99102.70
2019-05-10T19:43:21.709Z,99110.11
2019-05-10T19:45:56.670Z,99112.17
2019-05-10T19:48:22.030Z,99109.53
2019-05-10T19:50:51.439Z,99112.80
2019-05-10T19:53:20.879Z,99116.02
2019-05-10T19:55:51.368Z,99111.30
2019-05-10T19:58:21.497Z,99113.95
2019-05-10T20:00:50.845Z,99113.89
2019-05-10T20:03:20.207Z,99119.20
2019-05-10T20:05:49.587Z,99122.46
2019-05-10T20:08:18.935Z,99123.84
2019-05-10T20:10:48.289Z,99124.59
2019-05-10T20:13:17.738Z,99127.20
2019-05-10T20:15:47.095Z,99132.55
2019-05-10T20:18:16.451Z,99125.48
2019-05-10T20:20:45.995Z,99126.27
2019-05-10T20:23:15.437Z,99129.41
2019-05-10T20:25:44.797Z,99127.95
2019-05-10T20:28:14.222Z,99133.74
2019-05-10T20:30:43.593Z,99129.22
2019-05-10T20:33:13.006Z,99133.69
2019-05-10T20:35:42.379Z,99128.39
2019-05-10T20:38:11.815Z,99137.70
2019-05-10T20:40:41.388Z,99138.01
2019-05-10T20:43:10.755Z,99138.35
2019-05-10T20:45:40.126Z,99140.47
2019-05-10T20:48:09.574Z,99145.13
2019-05-10T20:50:38.954Z,99145.61
2019-05-10T20:53:08.312Z,99146.48
2019-05-10T20:55:37.826Z,99148.41
2019-05-10T20:58:07.353Z,99142.69
2019-05-10T21:00:36.765Z,99140.19
2019-05-10T21:03:06.276Z,99149.09
2019-05-10T21:05:35.747Z,99148.03
2019-05-10T21:08:16.625Z,99143.72
2019-05-10T21:10:36.327Z,99142.51
2019-05-10T21:13:05.691Z,99139.78
2019-05-10T21:15:35.049Z,99152.53
2019-05-10T21:18:04.395Z,99149.61
2019-05-10T21:20:33.781Z,99152.05
2019-05-10T21:23:03.137Z,99155.78
2019-05-10T21:25:32.589Z,99160.31
2019-05-10T21:28:01.952Z,99161.88
2019-05-10T21:30:31.425Z,99158.98
2019-05-10T21:33:00.847Z,99160.66
2019-05-10T21:35:30.430Z,99160.58
2019-05-10T21:37:59.800Z,99163.70
2019-05-10T21:40:29.216Z,99167.42
2019-05-10T21:42:58.655Z,99169.47
2019-05-10T21:45:28.086Z,99173.53
2019-05-10T21:47:57.522Z,99167.64
2019-05-10T21:50:26.952Z,99169.41
2019-05-10T21:52:56.313Z,99176.98
2019-05-10T21:55:25.756Z,99174.92
2019-05-10T21:57:55.129Z,99176.11
2019-05-10T22:00:26.207Z,99173.70
2019-05-10T22:02:55.644Z,99169.75
2019-05-10T22:05:25.073Z,99183.42
2019-05-10T22:07:54.436Z,99179.58
2019-05-10T22:10:23.821Z,99181.02
2019-05-10T22:12:53.183Z,99183.40
2019-05-10T22:15:22.550Z,99188.77
2019-05-10T22:17:51.903Z,99188.50
2019-05-10T22:20:21.254Z,99189.35
2019-05-10T22:22:50.602Z,99191.95
2019-05-10T22:25:19.973Z,99186.92
2019-05-10T22:27:49.337Z,99195.77
2019-05-10T22:30:18.853Z,99190.49
2019-05-10T22:32:48.307Z,99195.66
2019-05-10T22:35:17.764Z,99199.95
2019-05-10T22:37:47.116Z,99196.86
2019-05-10T22:40:16.566Z,99187.38
2019-05-10T22:42:45.952Z,99191.19
2019-05-10T22:45:15.433Z,99192.00
2019-05-10T22:47:44.861Z,99201.81
2019-05-10T22:50:14.832Z,99198.83
2019-05-10T22:52:44.237Z,99193.86
2019-05-10T22:55:13.839Z,99195.84
2019-05-10T22:57:43.155Z,99189.38
2019-05-10T23:00:12.946Z,99196.06
2019-05-10T23:02:42.289Z,99196.31
2019-05-10T23:05:11.734Z,99207.91
2019-05-10T23:07:41.170Z,99208.81
2019-05-10T23:10:11.014Z,99211.75
2019-05-10T23:12:40.444Z,99205.21
2019-05-10T23:15:09.884Z,99206.94
2019-05-10T23:17:39.300Z,99205.20
2019-05-10T23:20:08.754Z,99200.35
2019-05-10T23:22:38.108Z,99201.22
2019-05-10T23:25:08.144Z,99197.76
2019-05-10T23:27:37.565Z,99196.67
2019-05-10T23:30:07.190Z,99195.21
2019-05-10T23:32:36.596Z,99195.45
2019-05-10T23:35:06.733Z,99203.50
2019-05-10T23:37:36.103Z,99192.56
2019-05-10T23:40:08.727Z,99192.42
2019-05-10T23:42:38.133Z,99195.91
2019-05-10T23:45:07.707Z,99202.86
2019-05-10T23:47:37.071Z,99201.53
2019-05-10T23:50:07.191Z,99206.73
2019-05-10T23:52:36.623Z,99212.98
2019-05-10T23:55:07.038Z,99205.44
2019-05-10T23:57:36.465Z,99210.14
