createdAt,value
2018-06-29T00:00:41.230Z,0.00
2018-06-29T00:01:41.472Z,0.00
2018-06-29T00:02:41.705Z,0.00
2018-06-29T00:03:41.938Z,0.00
2018-06-29T00:04:42.175Z,0.00
2018-06-29T00:05:42.408Z,0.00
2018-06-29T00:06:42.646Z,0.00
2018-06-29T00:07:42.875Z,0.00
2018-06-29T00:08:43.113Z,0.00
2018-06-29T00:09:43.338Z,0.00
2018-06-29T00:10:43.571Z,0.00
2018-06-29T00:11:43.806Z,0.00
2018-06-29T00:12:44.037Z,0.00
2018-06-29T00:13:44.275Z,0.00
2018-06-29T00:14:44.507Z,0.00
2018-06-29T00:15:44.735Z,0.00
2018-06-29T00:16:44.968Z,0.00
2018-06-29T00:17:45.199Z,0.00
2018-06-29T00:18:45.430Z,0.00
2018-06-29T00:19:45.663Z,0.00
2018-06-29T00:20:45.897Z,0.00
2018-06-29T00:21:46.132Z,0.00
2018-06-29T00:22:46.363Z,0.00
2018-06-29T00:23:46.593Z,0.00
2018-06-29T00:24:46.826Z,0.00
2018-06-29T00:25:47.057Z,0.00
2018-06-29T00:26:47.297Z,0.00
2018-06-29T00:27:47.533Z,0.00
2018-06-29T00:28:47.758Z,0.00
2018-06-29T00:29:48.100Z,0.00
2018-06-29T00:30:48.223Z,0.00
2018-06-29T00:31:48.455Z,0.00
2018-06-29T00:32:48.693Z,0.00
2018-06-29T00:33:48.916Z,0.00
2018-06-29T00:34:49.155Z,0.00
2018-06-29T00:35:49.384Z,0.00
2018-06-29T00:36:49.618Z,0.00
2018-06-29T00:37:49.851Z,0.00
2018-06-29T00:38:50.080Z,0.00
2018-06-29T00:39:50.314Z,0.00
2018-06-29T00:40:50.544Z,0.00
2018-06-29T00:41:50.778Z,0.00
2018-06-29T00:42:51.009Z,0.00
2018-06-29T00:43:51.243Z,0.00
2018-06-29T00:44:51.474Z,0.00
2018-06-29T00:45:51.734Z,0.00
2018-06-29T00:46:51.935Z,0.00
2018-06-29T00:47:52.172Z,0.00
2018-06-29T00:48:52.403Z,0.00
2018-06-29T00:49:52.634Z,0.00
2018-06-29T00:50:52.865Z,0.00
2018-06-29T00:51:53.096Z,0.00
2018-06-29T00:52:53.328Z,0.00
2018-06-29T00:53:53.554Z,0.00
2018-06-29T00:54:53.787Z,0.00
2018-06-29T00:55:54.021Z,0.00
2018-06-29T00:56:54.251Z,0.00
2018-06-29T00:57:54.484Z,0.00
2018-06-29T00:58:54.713Z,0.00
2018-06-29T00:59:54.942Z,0.00
2018-06-29T01:00:55.173Z,0.00
2018-06-29T01:01:55.405Z,0.00
2018-06-29T01:02:55.661Z,0.00
2018-06-29T01:03:55.917Z,0.00
2018-06-29T01:04:56.144Z,0.00
2018-06-29T01:05:56.381Z,0.00
2018-06-29T01:06:56.604Z,0.00
2018-06-29T01:07:56.829Z,0.00
2018-06-29T01:08:57.075Z,0.00
2018-06-29T01:09:57.308Z,0.00
2018-06-29T01:10:57.544Z,0.00
2018-06-29T01:11:57.767Z,0.00
2018-06-29T01:12:58.002Z,0.00
2018-06-29T01:13:58.233Z,0.00
2018-06-29T01:14:58.469Z,0.00
2018-06-29T01:15:58.708Z,0.00
2018-06-29T01:16:58.930Z,0.00
2018-06-29T01:17:59.165Z,0.00
2018-06-29T01:18:59.397Z,0.00
2018-06-29T01:19:59.629Z,0.00
2018-06-29T01:20:59.862Z,0.00
2018-06-29T01:22:00.095Z,0.00
2018-06-29T01:23:00.329Z,0.00
2018-06-29T01:24:00.555Z,0.00
2018-06-29T01:25:00.805Z,0.00
2018-06-29T01:26:01.034Z,0.00
2018-06-29T01:27:01.265Z,0.00
2018-06-29T01:28:01.498Z,0.00
2018-06-29T01:29:01.727Z,0.00
2018-06-29T01:30:01.971Z,0.00
2018-06-29T01:31:02.188Z,0.00
2018-06-29T01:32:02.426Z,0.00
2018-06-29T01:33:02.658Z,0.00
2018-06-29T01:34:02.894Z,0.00
2018-06-29T01:35:03.128Z,0.00
2018-06-29T01:36:03.353Z,0.00
2018-06-29T01:37:03.584Z,0.00
2018-06-29T01:38:03.816Z,0.00
2018-06-29T01:39:04.049Z,0.00
2018-06-29T01:40:04.279Z,0.00
2018-06-29T01:41:04.514Z,0.00
2018-06-29T01:42:04.745Z,0.00
2018-06-29T01:43:04.977Z,0.00
2018-06-29T01:44:05.208Z,0.00
2018-06-29T01:45:05.442Z,0.00
2018-06-29T01:46:05.676Z,0.00
2018-06-29T01:47:05.905Z,0.00
2018-06-29T01:48:06.137Z,0.00
2018-06-29T01:49:06.367Z,0.00
2018-06-29T01:50:06.597Z,0.00
2018-06-29T01:51:06.829Z,0.00
2018-06-29T01:52:07.113Z,0.00
2018-06-29T01:53:07.295Z,0.00
2018-06-29T01:54:07.528Z,0.00
2018-06-29T01:55:07.762Z,0.00
2018-06-29T01:56:07.993Z,0.00
2018-06-29T01:57:08.227Z,0.00
2018-06-29T01:58:08.455Z,0.00
2018-06-29T01:59:08.689Z,0.00
2018-06-29T02:00:08.920Z,0.00
2018-06-29T02:01:09.152Z,0.00
2018-06-29T02:02:09.384Z,0.00
2018-06-29T02:03:09.616Z,0.00
2018-06-29T02:04:09.847Z,0.00
2018-06-29T02:05:10.079Z,0.00
2018-06-29T02:06:10.310Z,0.00
2018-06-29T02:07:10.544Z,0.00
2018-06-29T02:08:10.776Z,0.00
2018-06-29T02:09:11.008Z,0.00
2018-06-29T02:10:11.239Z,0.00
2018-06-29T02:11:11.469Z,0.00
2018-06-29T02:12:11.702Z,0.00
2018-06-29T02:13:11.935Z,0.00
2018-06-29T02:14:12.164Z,0.00
2018-06-29T02:15:12.403Z,0.00
2018-06-29T02:16:12.626Z,0.00
2018-06-29T02:17:12.861Z,0.00
2018-06-29T02:18:13.089Z,0.00
2018-06-29T02:19:13.324Z,0.00
2018-06-29T02:20:13.553Z,0.00
2018-06-29T02:21:13.786Z,0.00
2018-06-29T02:22:14.017Z,0.00
2018-06-29T02:23:14.246Z,0.00
2018-06-29T02:24:14.476Z,0.00
2018-06-29T02:25:14.715Z,0.00
2018-06-29T02:26:14.947Z,0.00
2018-06-29T02:27:15.180Z,0.00
2018-06-29T02:28:15.411Z,0.00
2018-06-29T02:29:15.647Z,0.00
2018-06-29T02:30:15.880Z,0.00
2018-06-29T02:31:16.106Z,0.00
2018-06-29T02:32:16.335Z,0.00
2018-06-29T02:33:16.585Z,0.00
2018-06-29T02:34:16.802Z,0.00
2018-06-29T02:35:17.033Z,0.00
2018-06-29T02:36:17.269Z,0.00
2018-06-29T02:37:17.498Z,0.00
2018-06-29T02:38:17.731Z,0.00
2018-06-29T02:39:17.981Z,0.00
2018-06-29T02:40:18.231Z,0.00
2018-06-29T02:41:18.474Z,0.00
2018-06-29T02:42:18.700Z,0.00
2018-06-29T02:43:18.933Z,0.00
2018-06-29T02:44:19.172Z,0.00
2018-06-29T02:45:19.401Z,0.00
2018-06-29T02:46:19.635Z,0.00
2018-06-29T02:47:19.875Z,0.00
2018-06-29T02:48:20.108Z,0.00
2018-06-29T02:49:20.337Z,0.00
2018-06-29T02:50:20.568Z,0.00
2018-06-29T02:51:20.790Z,0.00
2018-06-29T02:52:21.031Z,0.00
2018-06-29T02:53:21.251Z,0.00
2018-06-29T02:54:21.484Z,0.00
2018-06-29T02:55:21.720Z,0.00
2018-06-29T02:56:21.952Z,0.00
2018-06-29T02:57:22.186Z,0.00
2018-06-29T02:58:22.414Z,0.00
2018-06-29T02:59:22.648Z,0.00
2018-06-29T03:00:22.879Z,0.00
2018-06-29T03:01:23.111Z,0.00
2018-06-29T03:02:23.347Z,0.00
2018-06-29T03:03:23.576Z,0.00
2018-06-29T03:04:23.810Z,5.63
2018-06-29T03:05:24.041Z,5.63
2018-06-29T03:06:24.272Z,5.63
2018-06-29T03:07:24.503Z,5.63
2018-06-29T03:08:24.739Z,5.63
2018-06-29T03:09:24.968Z,5.63
2018-06-29T03:10:25.201Z,5.63
2018-06-29T03:11:25.434Z,5.63
2018-06-29T03:12:25.669Z,5.63
2018-06-29T03:13:25.901Z,5.63
2018-06-29T03:14:26.134Z,5.63
2018-06-29T03:15:26.365Z,11.25
2018-06-29T03:16:26.597Z,11.25
2018-06-29T03:17:26.828Z,11.25
2018-06-29T03:18:27.071Z,11.25
2018-06-29T03:19:27.293Z,11.25
2018-06-29T03:20:27.531Z,16.88
2018-06-29T03:21:27.764Z,16.88
2018-06-29T03:22:27.993Z,16.88
2018-06-29T03:23:28.226Z,22.50
2018-06-29T03:24:28.455Z,22.50
2018-06-29T03:25:28.691Z,22.50
2018-06-29T03:26:28.923Z,28.13
2018-06-29T03:27:29.153Z,28.13
2018-06-29T03:28:29.394Z,28.13
2018-06-29T03:29:29.622Z,33.75
2018-06-29T03:30:29.853Z,33.75
2018-06-29T03:31:30.086Z,39.38
2018-06-29T03:32:30.323Z,45.00
2018-06-29T03:33:30.557Z,45.00
2018-06-29T03:34:30.794Z,45.00
2018-06-29T03:35:31.015Z,50.63
2018-06-29T03:36:31.231Z,50.63
2018-06-29T03:37:31.465Z,50.63
2018-06-29T03:38:31.697Z,50.63
2018-06-29T03:39:31.930Z,56.25
2018-06-29T03:40:32.255Z,61.88
2018-06-29T03:41:32.404Z,67.50
2018-06-29T03:42:32.630Z,67.50
2018-06-29T03:43:32.867Z,78.75
2018-06-29T03:44:33.096Z,90.00
2018-06-29T03:45:33.327Z,95.63
2018-06-29T03:46:33.562Z,95.63
2018-06-29T03:47:33.795Z,106.88
2018-06-29T03:48:34.029Z,112.50
2018-06-29T03:49:34.333Z,118.13
2018-06-29T03:50:34.500Z,118.13
2018-06-29T03:51:34.721Z,118.13
2018-06-29T03:52:34.959Z,129.38
2018-06-29T03:53:35.192Z,140.63
2018-06-29T03:54:35.423Z,157.50
2018-06-29T03:55:35.653Z,163.13
2018-06-29T03:56:35.889Z,174.38
2018-06-29T03:57:36.119Z,196.88
2018-06-29T03:58:36.362Z,331.88
2018-06-29T03:59:36.596Z,624.38
2018-06-29T04:00:36.827Z,776.25
2018-06-29T04:01:37.063Z,810.00
2018-06-29T04:02:37.297Z,849.38
2018-06-29T04:03:37.533Z,871.88
2018-06-29T04:04:37.764Z,888.75
2018-06-29T04:05:37.998Z,916.88
2018-06-29T04:06:38.233Z,933.75
2018-06-29T04:07:38.470Z,939.38
2018-06-29T04:08:38.703Z,945.00
2018-06-29T04:09:38.937Z,956.25
2018-06-29T04:10:39.168Z,973.13
2018-06-29T04:11:39.399Z,984.38
2018-06-29T04:12:39.644Z,1001.25
2018-06-29T04:13:39.881Z,1018.13
2018-06-29T04:14:40.108Z,1035.00
2018-06-29T04:15:40.346Z,1046.25
2018-06-29T04:16:40.581Z,1063.13
2018-06-29T04:17:40.812Z,1080.00
2018-06-29T04:18:41.051Z,1085.63
2018-06-29T04:19:41.285Z,1102.50
2018-06-29T04:20:41.521Z,1113.75
2018-06-29T04:21:41.757Z,1125.00
2018-06-29T04:22:41.996Z,1170.00
2018-06-29T04:23:42.231Z,1209.38
2018-06-29T04:24:42.470Z,1175.63
2018-06-29T04:25:42.707Z,1136.25
2018-06-29T04:26:42.940Z,1175.63
2018-06-29T04:27:43.181Z,1141.88
2018-06-29T04:28:43.416Z,1209.38
2018-06-29T04:29:43.653Z,1265.63
2018-06-29T04:30:43.889Z,1299.38
2018-06-29T04:31:44.125Z,1333.13
2018-06-29T04:32:44.383Z,1338.75
2018-06-29T04:33:44.602Z,1344.38
2018-06-29T04:34:44.839Z,1361.25
2018-06-29T04:35:45.075Z,1378.13
2018-06-29T04:36:45.311Z,1406.25
2018-06-29T04:37:45.547Z,1451.25
2018-06-29T04:38:45.782Z,1501.88
2018-06-29T04:39:46.025Z,1518.75
2018-06-29T04:40:46.266Z,1518.75
2018-06-29T04:41:46.491Z,1530.00
2018-06-29T04:42:46.732Z,1530.00
2018-06-29T04:43:46.968Z,1546.88
2018-06-29T04:44:47.213Z,1569.38
2018-06-29T04:45:47.447Z,1575.00
2018-06-29T04:46:47.687Z,1580.63
2018-06-29T04:47:47.932Z,1591.88
2018-06-29T04:48:48.176Z,1597.50
2018-06-29T04:49:48.415Z,1608.75
2018-06-29T04:50:48.658Z,1625.63
2018-06-29T04:51:48.897Z,1620.00
2018-06-29T04:52:49.136Z,1636.88
2018-06-29T04:53:49.370Z,1648.13
2018-06-29T04:54:49.612Z,1659.38
2018-06-29T04:55:49.856Z,1670.63
2018-06-29T04:56:50.096Z,1687.50
2018-06-29T04:57:50.338Z,1681.88
2018-06-29T04:58:50.577Z,1676.25
2018-06-29T04:59:50.817Z,1681.88
2018-06-29T05:00:51.084Z,1687.50
2018-06-29T05:01:51.297Z,1693.13
2018-06-29T05:02:51.538Z,1698.75
2018-06-29T05:03:51.775Z,1704.38
2018-06-29T05:04:52.017Z,1693.13
2018-06-29T05:05:52.259Z,1693.13
2018-06-29T05:06:52.498Z,1698.75
2018-06-29T05:07:52.739Z,1710.00
2018-06-29T05:08:52.982Z,1681.88
2018-06-29T05:09:53.222Z,1676.25
2018-06-29T05:10:53.462Z,1676.25
2018-06-29T05:11:53.704Z,1687.50
2018-06-29T05:12:53.945Z,1693.13
2018-06-29T05:13:54.188Z,1693.13
2018-06-29T05:14:54.433Z,1698.75
2018-06-29T05:15:54.670Z,1687.50
2018-06-29T05:16:54.909Z,1676.25
2018-06-29T05:17:55.152Z,1653.75
2018-06-29T05:18:55.395Z,1665.00
2018-06-29T05:19:55.633Z,1648.13
2018-06-29T05:20:55.876Z,1642.50
2018-06-29T05:21:56.116Z,1625.63
2018-06-29T05:22:56.356Z,1631.25
2018-06-29T05:23:56.600Z,1620.00
2018-06-29T05:24:56.838Z,1608.75
2018-06-29T05:25:57.077Z,1603.13
2018-06-29T05:26:57.319Z,1608.75
2018-06-29T05:27:57.565Z,1608.75
2018-06-29T05:28:57.799Z,1614.38
2018-06-29T05:29:58.040Z,1614.38
2018-06-29T05:30:58.283Z,1608.75
2018-06-29T05:31:58.525Z,1608.75
2018-06-29T05:32:58.767Z,1614.38
2018-06-29T05:33:59.009Z,1620.00
2018-06-29T05:34:59.253Z,1620.00
2018-06-29T05:35:59.571Z,1614.38
2018-06-29T05:36:59.731Z,1614.38
2018-06-29T05:37:59.975Z,1608.75
2018-06-29T05:39:00.217Z,1591.88
2018-06-29T05:40:00.459Z,1591.88
2018-06-29T05:41:00.700Z,1591.88
2018-06-29T05:42:00.942Z,1591.88
2018-06-29T05:43:01.189Z,1597.50
2018-06-29T05:44:01.432Z,1597.50
2018-06-29T05:45:01.680Z,1586.25
2018-06-29T05:46:01.919Z,1580.63
2018-06-29T05:47:02.236Z,1586.25
2018-06-29T05:48:02.403Z,1591.88
2018-06-29T05:49:02.644Z,1586.25
2018-06-29T05:50:02.886Z,1569.38
2018-06-29T05:51:03.130Z,1563.75
2018-06-29T05:52:03.377Z,1558.13
2018-06-29T05:53:03.630Z,1552.50
2018-06-29T05:54:03.851Z,1541.25
2018-06-29T05:55:04.105Z,1530.00
2018-06-29T05:56:04.340Z,1518.75
2018-06-29T05:57:04.629Z,1513.13
2018-06-29T05:58:04.809Z,1496.25
2018-06-29T05:59:05.050Z,1496.25
2018-06-29T06:00:05.294Z,1485.00
2018-06-29T06:01:05.538Z,1479.38
2018-06-29T06:02:05.791Z,1479.38
2018-06-29T06:03:06.026Z,1468.13
2018-06-29T06:04:06.266Z,1468.13
2018-06-29T06:05:06.506Z,1473.75
2018-06-29T06:06:06.748Z,1451.25
2018-06-29T06:07:06.994Z,1445.63
2018-06-29T06:08:07.235Z,1434.38
2018-06-29T06:09:07.478Z,1428.75
2018-06-29T06:10:07.770Z,1423.13
2018-06-29T06:11:07.958Z,1417.50
2018-06-29T06:12:08.201Z,1411.88
2018-06-29T06:13:08.445Z,1400.63
2018-06-29T06:14:08.685Z,1395.00
2018-06-29T06:15:08.933Z,1372.50
2018-06-29T06:16:09.238Z,1372.50
2018-06-29T06:17:09.436Z,1355.63
2018-06-29T06:18:09.659Z,1350.00
2018-06-29T06:19:09.894Z,1333.13
2018-06-29T06:20:10.135Z,1327.50
2018-06-29T06:21:10.380Z,1310.63
2018-06-29T06:22:10.621Z,1293.75
2018-06-29T06:23:10.860Z,1282.50
2018-06-29T06:24:11.102Z,1271.25
2018-06-29T06:25:11.353Z,1260.00
2018-06-29T06:26:11.580Z,1254.38
2018-06-29T06:27:11.820Z,1248.75
2018-06-29T06:28:12.060Z,1231.88
2018-06-29T06:29:12.303Z,1231.88
2018-06-29T06:30:12.546Z,1209.38
2018-06-29T06:31:12.788Z,1198.13
2018-06-29T06:32:13.036Z,1186.88
2018-06-29T06:33:13.297Z,1175.63
2018-06-29T06:34:13.507Z,1164.38
2018-06-29T06:35:13.749Z,1147.50
2018-06-29T06:36:13.994Z,1136.25
2018-06-29T06:37:14.231Z,1125.00
2018-06-29T06:38:14.473Z,1108.13
2018-06-29T06:39:14.716Z,1091.25
2018-06-29T06:40:14.949Z,1080.00
2018-06-29T06:41:15.196Z,1068.75
2018-06-29T06:42:15.438Z,1057.50
2018-06-29T06:43:15.682Z,1046.25
2018-06-29T06:44:15.916Z,1029.38
2018-06-29T06:45:16.159Z,1023.75
2018-06-29T06:46:16.406Z,1006.88
2018-06-29T06:47:16.639Z,1001.25
2018-06-29T06:48:16.882Z,990.00
2018-06-29T06:49:17.128Z,973.13
2018-06-29T06:50:17.397Z,956.25
2018-06-29T06:51:17.604Z,945.00
2018-06-29T06:52:17.847Z,922.50
2018-06-29T06:53:18.090Z,900.00
2018-06-29T06:54:18.334Z,883.13
2018-06-29T06:55:18.570Z,871.88
2018-06-29T06:56:18.811Z,871.88
2018-06-29T06:57:19.048Z,843.75
2018-06-29T06:58:19.290Z,826.88
2018-06-29T06:59:19.584Z,804.38
2018-06-29T07:00:19.774Z,787.50
2018-06-29T07:01:20.017Z,776.25
2018-06-29T07:02:20.254Z,765.00
2018-06-29T07:03:20.493Z,759.38
2018-06-29T07:04:20.732Z,753.75
2018-06-29T07:05:20.974Z,742.50
2018-06-29T07:06:21.212Z,731.25
2018-06-29T07:07:22.116Z,680.63
2018-06-29T07:08:21.694Z,601.88
2018-06-29T07:09:21.934Z,551.25
2018-06-29T07:10:22.174Z,540.00
2018-06-29T07:11:22.414Z,540.00
2018-06-29T07:12:22.668Z,540.00
2018-06-29T07:13:22.899Z,540.00
2018-06-29T07:14:23.136Z,540.00
2018-06-29T07:15:23.379Z,540.00
2018-06-29T07:16:23.617Z,540.00
2018-06-29T07:17:23.856Z,540.00
2018-06-29T07:18:24.094Z,540.00
2018-06-29T07:19:24.333Z,540.00
2018-06-29T07:20:24.571Z,545.63
2018-06-29T07:21:24.809Z,540.00
2018-06-29T07:22:25.046Z,534.38
2018-06-29T07:23:25.286Z,534.38
2018-06-29T07:24:25.548Z,534.38
2018-06-29T07:25:25.778Z,528.75
2018-06-29T07:26:26.009Z,528.75
2018-06-29T07:27:26.248Z,528.75
2018-06-29T07:28:26.489Z,528.75
2018-06-29T07:29:26.724Z,523.13
2018-06-29T07:30:26.962Z,528.75
2018-06-29T07:31:27.198Z,523.13
2018-06-29T07:32:27.441Z,523.13
2018-06-29T07:33:27.672Z,523.13
2018-06-29T07:34:27.910Z,523.13
2018-06-29T07:35:28.147Z,523.13
2018-06-29T07:36:28.383Z,517.50
2018-06-29T07:37:28.620Z,517.50
2018-06-29T07:38:28.856Z,517.50
2018-06-29T07:39:29.093Z,517.50
2018-06-29T07:40:29.332Z,511.88
2018-06-29T07:41:29.568Z,511.88
2018-06-29T07:42:29.806Z,511.88
2018-06-29T07:43:30.042Z,511.88
2018-06-29T07:44:30.282Z,511.88
2018-06-29T07:45:30.515Z,511.88
2018-06-29T07:46:30.758Z,506.25
2018-06-29T07:47:30.989Z,506.25
2018-06-29T07:48:31.223Z,506.25
2018-06-29T07:49:31.462Z,506.25
2018-06-29T07:50:31.690Z,506.25
2018-06-29T07:51:31.925Z,500.63
2018-06-29T07:52:32.163Z,500.63
2018-06-29T07:53:32.401Z,500.63
2018-06-29T07:54:32.638Z,500.63
2018-06-29T07:55:32.872Z,500.63
2018-06-29T07:56:33.119Z,500.63
2018-06-29T07:57:33.347Z,500.63
2018-06-29T07:58:33.660Z,500.63
2018-06-29T07:59:33.822Z,495.00
2018-06-29T08:00:34.057Z,495.00
2018-06-29T08:01:34.293Z,495.00
2018-06-29T08:02:34.608Z,495.00
2018-06-29T08:03:34.770Z,495.00
2018-06-29T08:04:35.007Z,495.00
2018-06-29T08:05:35.241Z,495.00
2018-06-29T08:06:35.478Z,495.00
2018-06-29T08:07:35.717Z,489.38
2018-06-29T08:08:35.951Z,489.38
2018-06-29T08:09:36.189Z,489.38
2018-06-29T08:10:36.438Z,489.38
2018-06-29T08:11:36.662Z,489.38
2018-06-29T08:12:36.900Z,483.75
2018-06-29T08:13:37.135Z,483.75
2018-06-29T08:14:37.371Z,483.75
2018-06-29T08:15:37.609Z,483.75
2018-06-29T08:16:37.845Z,483.75
2018-06-29T08:17:38.083Z,483.75
2018-06-29T08:18:38.317Z,478.13
2018-06-29T08:19:38.553Z,478.13
2018-06-29T08:20:38.793Z,478.13
2018-06-29T08:21:39.030Z,478.13
2018-06-29T08:22:39.266Z,478.13
2018-06-29T08:23:39.503Z,478.13
2018-06-29T08:24:39.743Z,478.13
2018-06-29T08:25:39.981Z,472.50
2018-06-29T08:26:40.218Z,472.50
2018-06-29T08:27:40.454Z,472.50
2018-06-29T08:28:40.689Z,478.13
2018-06-29T08:29:40.926Z,472.50
2018-06-29T08:30:41.159Z,472.50
2018-06-29T08:31:41.393Z,466.88
2018-06-29T08:32:41.629Z,466.88
2018-06-29T08:33:41.864Z,466.88
2018-06-29T08:34:42.099Z,466.88
2018-06-29T08:35:42.334Z,466.88
2018-06-29T08:36:42.570Z,461.25
2018-06-29T08:37:42.804Z,461.25
2018-06-29T08:38:43.094Z,461.25
2018-06-29T08:39:43.280Z,461.25
2018-06-29T08:40:43.516Z,461.25
2018-06-29T08:41:43.753Z,455.63
2018-06-29T08:42:43.991Z,455.63
2018-06-29T08:43:44.227Z,455.63
2018-06-29T08:44:44.465Z,455.63
2018-06-29T08:45:44.703Z,455.63
2018-06-29T08:46:45.017Z,455.63
2018-06-29T08:47:45.173Z,455.63
2018-06-29T08:48:45.409Z,450.00
2018-06-29T08:49:45.733Z,450.00
2018-06-29T08:50:45.882Z,450.00
2018-06-29T08:51:46.117Z,450.00
2018-06-29T08:52:46.355Z,450.00
2018-06-29T08:53:46.592Z,450.00
2018-06-29T08:54:46.829Z,444.38
2018-06-29T08:55:47.067Z,444.38
2018-06-29T08:56:47.303Z,444.38
2018-06-29T08:57:47.542Z,444.38
2018-06-29T08:58:47.822Z,444.38
2018-06-29T08:59:48.018Z,444.38
2018-06-29T09:00:48.253Z,444.38
2018-06-29T09:01:48.489Z,444.38
2018-06-29T09:02:48.725Z,444.38
2018-06-29T09:03:48.960Z,450.00
2018-06-29T09:04:49.249Z,438.75
2018-06-29T09:05:49.430Z,450.00
2018-06-29T09:06:49.668Z,444.38
2018-06-29T09:07:49.905Z,444.38
2018-06-29T09:08:50.145Z,438.75
2018-06-29T09:09:50.383Z,438.75
2018-06-29T09:10:50.627Z,438.75
2018-06-29T09:11:50.857Z,438.75
2018-06-29T09:12:51.095Z,438.75
2018-06-29T09:13:51.331Z,438.75
2018-06-29T09:14:51.571Z,438.75
2018-06-29T09:15:51.805Z,438.75
2018-06-29T09:16:52.042Z,433.13
2018-06-29T09:17:52.278Z,433.13
2018-06-29T09:18:52.513Z,438.75
2018-06-29T09:19:52.756Z,433.13
2018-06-29T09:20:52.991Z,433.13
2018-06-29T09:21:53.227Z,433.13
2018-06-29T09:22:53.464Z,433.13
2018-06-29T09:23:53.702Z,427.50
2018-06-29T09:24:53.937Z,427.50
2018-06-29T09:25:54.174Z,427.50
2018-06-29T09:26:54.416Z,427.50
2018-06-29T09:27:54.652Z,427.50
2018-06-29T09:28:54.886Z,427.50
2018-06-29T09:29:55.128Z,427.50
2018-06-29T09:30:55.362Z,427.50
2018-06-29T09:31:55.610Z,427.50
2018-06-29T09:32:55.833Z,427.50
2018-06-29T09:33:56.067Z,421.88
2018-06-29T09:34:56.305Z,421.88
2018-06-29T09:35:56.544Z,421.88
2018-06-29T09:36:56.785Z,421.88
2018-06-29T09:37:57.019Z,421.88
2018-06-29T09:38:57.256Z,421.88
2018-06-29T09:39:57.496Z,421.88
2018-06-29T09:40:57.730Z,421.88
2018-06-29T09:41:57.965Z,421.88
2018-06-29T09:42:58.202Z,421.88
2018-06-29T09:43:58.439Z,421.88
2018-06-29T09:44:58.676Z,421.88
2018-06-29T09:45:58.914Z,421.88
2018-06-29T09:46:59.152Z,416.25
2018-06-29T09:47:59.429Z,416.25
2018-06-29T09:48:59.614Z,416.25
2018-06-29T09:49:59.851Z,416.25
2018-06-29T09:51:00.088Z,416.25
2018-06-29T09:52:00.321Z,416.25
2018-06-29T09:53:00.557Z,416.25
2018-06-29T09:54:00.878Z,416.25
2018-06-29T09:55:01.050Z,416.25
2018-06-29T09:56:01.291Z,416.25
2018-06-29T09:57:01.528Z,410.63
2018-06-29T09:58:01.765Z,410.63
2018-06-29T09:59:01.998Z,410.63
2018-06-29T10:00:02.236Z,410.63
2018-06-29T10:01:02.547Z,410.63
2018-06-29T10:02:02.710Z,410.63
2018-06-29T10:03:02.946Z,410.63
2018-06-29T10:04:03.186Z,410.63
2018-06-29T10:05:03.420Z,410.63
2018-06-29T10:06:03.668Z,410.63
2018-06-29T10:07:03.898Z,410.63
2018-06-29T10:08:04.133Z,405.00
2018-06-29T10:09:04.375Z,405.00
2018-06-29T10:10:04.614Z,405.00
2018-06-29T10:11:04.851Z,405.00
2018-06-29T10:12:05.087Z,405.00
2018-06-29T10:13:05.324Z,405.00
2018-06-29T10:14:05.576Z,405.00
2018-06-29T10:15:05.795Z,405.00
2018-06-29T10:16:06.035Z,405.00
2018-06-29T10:17:06.272Z,405.00
2018-06-29T10:18:06.509Z,405.00
2018-06-29T10:19:06.745Z,410.63
2018-06-29T10:20:07.108Z,405.00
2018-06-29T10:21:07.222Z,405.00
2018-06-29T10:22:07.513Z,399.38
2018-06-29T10:23:07.695Z,399.38
2018-06-29T10:24:07.972Z,399.38
2018-06-29T10:25:08.180Z,399.38
2018-06-29T10:26:08.407Z,399.38
2018-06-29T10:27:08.646Z,399.38
2018-06-29T10:28:08.938Z,399.38
2018-06-29T10:29:09.123Z,399.38
2018-06-29T10:30:09.361Z,399.38
2018-06-29T10:31:09.597Z,399.38
2018-06-29T10:32:09.840Z,399.38
2018-06-29T10:33:10.072Z,399.38
2018-06-29T10:34:10.309Z,399.38
2018-06-29T10:35:10.553Z,399.38
2018-06-29T10:36:10.786Z,393.75
2018-06-29T10:37:11.024Z,393.75
2018-06-29T10:38:11.262Z,393.75
2018-06-29T10:39:11.496Z,393.75
2018-06-29T10:40:11.732Z,393.75
2018-06-29T10:41:11.971Z,393.75
2018-06-29T10:42:12.209Z,393.75
2018-06-29T10:43:12.450Z,393.75
2018-06-29T10:44:12.690Z,393.75
2018-06-29T10:45:12.930Z,393.75
2018-06-29T10:46:13.159Z,393.75
2018-06-29T10:47:13.400Z,393.75
2018-06-29T10:48:13.641Z,393.75
2018-06-29T10:49:13.882Z,393.75
2018-06-29T10:50:14.116Z,393.75
2018-06-29T10:51:14.360Z,388.13
2018-06-29T10:52:14.597Z,388.13
2018-06-29T10:53:14.834Z,388.13
2018-06-29T10:54:15.077Z,388.13
2018-06-29T10:55:15.308Z,388.13
2018-06-29T10:56:15.548Z,388.13
2018-06-29T10:57:15.785Z,388.13
2018-06-29T10:58:16.023Z,388.13
2018-06-29T10:59:16.259Z,388.13
2018-06-29T11:00:16.496Z,388.13
2018-06-29T11:01:16.734Z,388.13
2018-06-29T11:02:16.973Z,388.13
2018-06-29T11:03:17.208Z,388.13
2018-06-29T11:04:17.447Z,393.75
2018-06-29T11:05:17.683Z,388.13
2018-06-29T11:06:17.922Z,388.13
2018-06-29T11:07:18.159Z,393.75
2018-06-29T11:08:18.397Z,388.13
2018-06-29T11:09:18.634Z,388.13
2018-06-29T11:10:18.874Z,388.13
2018-06-29T11:11:19.115Z,388.13
2018-06-29T11:12:19.360Z,388.13
2018-06-29T11:13:19.591Z,388.13
2018-06-29T11:14:19.826Z,388.13
2018-06-29T11:15:20.062Z,388.13
2018-06-29T11:16:20.302Z,388.13
2018-06-29T11:17:20.540Z,388.13
2018-06-29T11:18:20.773Z,388.13
2018-06-29T11:19:21.012Z,388.13
2018-06-29T11:20:21.251Z,388.13
2018-06-29T11:21:21.488Z,382.50
2018-06-29T11:22:21.729Z,382.50
2018-06-29T11:23:21.966Z,382.50
2018-06-29T11:24:22.203Z,382.50
2018-06-29T11:25:22.438Z,382.50
2018-06-29T11:26:22.680Z,382.50
2018-06-29T11:27:22.915Z,382.50
2018-06-29T11:28:23.151Z,382.50
2018-06-29T11:29:23.388Z,388.13
2018-06-29T11:30:23.719Z,382.50
2018-06-29T11:31:23.864Z,382.50
2018-06-29T11:32:24.101Z,382.50
2018-06-29T11:33:24.338Z,382.50
2018-06-29T11:34:24.576Z,382.50
2018-06-29T11:35:24.820Z,382.50
2018-06-29T11:36:25.050Z,382.50
2018-06-29T11:37:25.288Z,376.88
2018-06-29T11:38:25.525Z,376.88
2018-06-29T11:39:25.762Z,376.88
2018-06-29T11:40:26.004Z,376.88
2018-06-29T11:41:26.235Z,376.88
2018-06-29T11:42:26.533Z,376.88
2018-06-29T11:43:26.710Z,376.88
2018-06-29T11:44:26.952Z,376.88
2018-06-29T11:45:27.185Z,376.88
2018-06-29T11:46:27.420Z,376.88
2018-06-29T11:47:27.660Z,376.88
2018-06-29T11:48:27.897Z,376.88
2018-06-29T11:49:28.132Z,376.88
2018-06-29T11:50:28.367Z,376.88
2018-06-29T11:51:28.625Z,376.88
2018-06-29T11:52:28.872Z,376.88
2018-06-29T11:53:29.135Z,376.88
2018-06-29T11:54:29.319Z,376.88
2018-06-29T11:55:29.562Z,376.88
2018-06-29T11:56:29.796Z,376.88
2018-06-29T11:57:30.037Z,376.88
2018-06-29T11:58:30.274Z,376.88
2018-06-29T11:59:30.511Z,371.25
2018-06-29T12:00:30.756Z,376.88
2018-06-29T12:01:30.994Z,376.88
2018-06-29T12:02:31.230Z,376.88
2018-06-29T12:03:31.469Z,371.25
2018-06-29T12:04:31.703Z,371.25
2018-06-29T12:05:31.942Z,371.25
2018-06-29T12:06:32.178Z,371.25
2018-06-29T12:07:32.418Z,371.25
2018-06-29T12:08:32.655Z,371.25
2018-06-29T12:09:32.894Z,371.25
2018-06-29T12:10:33.133Z,371.25
2018-06-29T12:11:33.369Z,376.88
2018-06-29T12:12:33.604Z,371.25
2018-06-29T12:13:33.841Z,371.25
2018-06-29T12:14:34.079Z,371.25
2018-06-29T12:15:34.316Z,371.25
2018-06-29T12:16:34.557Z,371.25
2018-06-29T12:17:34.792Z,371.25
2018-06-29T12:18:35.030Z,371.25
2018-06-29T12:19:35.264Z,371.25
2018-06-29T12:20:35.503Z,371.25
2018-06-29T12:21:35.746Z,371.25
2018-06-29T12:22:35.984Z,371.25
2018-06-29T12:23:36.221Z,371.25
2018-06-29T12:24:36.459Z,371.25
2018-06-29T12:25:36.785Z,371.25
2018-06-29T12:26:36.931Z,371.25
2018-06-29T12:27:37.167Z,371.25
2018-06-29T12:28:37.406Z,371.25
2018-06-29T12:29:37.645Z,371.25
2018-06-29T12:30:37.884Z,371.25
2018-06-29T12:31:38.123Z,371.25
2018-06-29T12:32:38.362Z,371.25
2018-06-29T12:33:38.600Z,371.25
2018-06-29T12:34:38.837Z,371.25
2018-06-29T12:35:39.073Z,376.88
2018-06-29T12:36:39.313Z,371.25
2018-06-29T12:37:39.555Z,365.63
2018-06-29T12:38:39.794Z,365.63
2018-06-29T12:39:40.031Z,365.63