createdAt,value
2023-06-30T00:01:34.882Z,5.57
2023-06-30T00:04:03.334Z,6.00
2023-06-30T00:06:30.820Z,6.38
2023-06-30T00:08:57.694Z,4.90
2023-06-30T00:11:25.201Z,5.70
2023-06-30T00:13:53.282Z,5.68
2023-06-30T00:16:20.856Z,6.82
2023-06-30T00:18:47.889Z,6.90
2023-06-30T00:21:14.916Z,6.95
2023-06-30T00:23:41.596Z,6.18
2023-06-30T00:26:08.425Z,5.95
2023-06-30T00:28:35.073Z,5.88
2023-06-30T00:31:01.771Z,8.40
2023-06-30T00:33:28.494Z,5.82
2023-06-30T00:35:55.195Z,6.32
2023-06-30T00:38:21.960Z,7.43
2023-06-30T00:40:48.640Z,6.75
2023-06-30T00:43:15.377Z,5.30
2023-06-30T00:45:42.063Z,6.30
2023-06-30T00:48:08.810Z,7.65
2023-06-30T00:50:35.622Z,5.35
2023-06-30T00:53:02.467Z,7.38
2023-06-30T00:55:29.698Z,6.38
2023-06-30T00:57:56.324Z,6.55
2023-06-30T01:00:23.152Z,5.97
2023-06-30T01:03:02.531Z,6.82
2023-06-30T01:05:38.522Z,7.90
2023-06-30T01:08:18.827Z,5.97
2023-06-30T01:10:47.546Z,5.22
2023-06-30T01:13:15.071Z,5.93
2023-06-30T01:15:44.314Z,6.13
2023-06-30T01:18:13.665Z,6.43
2023-06-30T01:20:41.654Z,6.03
2023-06-30T01:23:16.728Z,5.47
2023-06-30T01:25:44.217Z,7.93
2023-06-30T01:28:12.117Z,5.65
2023-06-30T01:30:39.065Z,5.60
2023-06-30T01:33:05.975Z,5.57
2023-06-30T01:35:32.803Z,5.30
2023-06-30T01:38:00.679Z,5.53
2023-06-30T01:40:27.346Z,5.55
2023-06-30T01:42:56.649Z,8.60
2023-06-30T01:45:25.674Z,6.75
2023-06-30T01:47:52.919Z,8.75
2023-06-30T01:50:20.383Z,6.13
2023-06-30T01:52:47.300Z,5.70
2023-06-30T01:55:13.976Z,6.40
2023-06-30T01:57:40.709Z,7.25
2023-06-30T02:00:07.952Z,4.80
2023-06-30T02:02:34.746Z,7.68
2023-06-30T02:05:01.418Z,5.30
2023-06-30T02:07:28.126Z,7.30
2023-06-30T02:09:54.892Z,6.07
2023-06-30T02:12:21.568Z,7.00
2023-06-30T02:14:48.204Z,6.68
2023-06-30T02:17:15.089Z,7.10
2023-06-30T02:19:42.364Z,6.68
2023-06-30T02:22:08.986Z,5.93
2023-06-30T02:24:35.632Z,6.55
2023-06-30T02:27:02.319Z,6.13
2023-06-30T02:29:28.957Z,5.80
2023-06-30T02:31:55.633Z,6.97
2023-06-30T02:34:22.305Z,5.82
2023-06-30T02:36:49.668Z,6.80
2023-06-30T02:39:16.576Z,7.30
2023-06-30T02:41:43.221Z,9.88
2023-06-30T02:44:09.858Z,7.03
2023-06-30T02:46:36.494Z,5.80
2023-06-30T02:49:03.132Z,6.00
2023-06-30T02:51:29.820Z,6.78
2023-06-30T02:53:56.478Z,5.85
2023-06-30T02:56:23.134Z,6.75
2023-06-30T02:58:49.777Z,10.88
2023-06-30T03:01:17.131Z,6.40
2023-06-30T03:03:44.104Z,7.47
2023-06-30T03:06:10.832Z,8.85
2023-06-30T03:08:37.526Z,8.23
2023-06-30T03:11:04.188Z,7.45
2023-06-30T03:13:30.961Z,11.50
2023-06-30T03:15:58.173Z,8.65
2023-06-30T03:18:24.919Z,6.78
2023-06-30T03:20:51.618Z,7.30
2023-06-30T03:23:20.345Z,7.82
2023-06-30T03:25:47.298Z,7.63
2023-06-30T03:28:20.233Z,6.63
2023-06-30T03:30:47.011Z,5.72
2023-06-30T03:33:13.730Z,7.32
2023-06-30T03:35:40.352Z,5.93
2023-06-30T03:40:33.571Z,5.65
2023-06-30T03:43:00.239Z,9.18
2023-06-30T03:45:26.858Z,7.13
2023-06-30T03:50:20.113Z,6.50
2023-06-30T03:52:46.764Z,6.78
2023-06-30T03:55:13.542Z,7.38
2023-06-30T03:57:40.268Z,6.20
2023-06-30T04:00:08.647Z,7.63
2023-06-30T04:02:35.401Z,7.60
2023-06-30T04:05:02.114Z,6.97
2023-06-30T04:07:28.934Z,8.52
2023-06-30T04:09:56.908Z,7.65
2023-06-30T04:12:23.582Z,6.72
2023-06-30T04:14:50.215Z,7.10
2023-06-30T04:17:16.862Z,6.53
2023-06-30T04:19:43.509Z,6.82
2023-06-30T04:22:10.122Z,6.00
2023-06-30T04:24:36.801Z,6.57
2023-06-30T04:27:03.609Z,14.93
2023-06-30T04:29:30.889Z,10.80
2023-06-30T04:31:57.573Z,8.38
2023-06-30T04:34:24.281Z,5.80
2023-06-30T04:36:50.966Z,6.47
2023-06-30T04:39:17.867Z,8.57
2023-06-30T04:41:44.506Z,8.23
2023-06-30T04:44:11.210Z,7.60
2023-06-30T04:46:37.994Z,7.10
2023-06-30T04:49:05.858Z,8.95
2023-06-30T04:51:32.500Z,7.97
2023-06-30T04:53:59.395Z,7.65
2023-06-30T04:56:27.177Z,7.78
2023-06-30T04:58:53.823Z,8.48
2023-06-30T05:01:20.557Z,7.88
2023-06-30T05:03:47.267Z,6.97
2023-06-30T05:06:13.927Z,8.07
2023-06-30T05:08:40.557Z,9.70
2023-06-30T05:11:08.784Z,10.60
2023-06-30T05:13:35.655Z,7.53
2023-06-30T05:16:02.426Z,8.32
2023-06-30T05:18:29.165Z,8.45
2023-06-30T05:20:56.370Z,7.05
2023-06-30T05:23:24.725Z,6.65
2023-06-30T05:25:51.455Z,7.68
2023-06-30T05:28:18.093Z,8.27
2023-06-30T05:30:45.051Z,8.77
2023-06-30T05:33:11.721Z,7.75
2023-06-30T05:35:38.460Z,9.90
2023-06-30T05:38:05.160Z,8.23
2023-06-30T05:40:31.805Z,10.43
2023-06-30T05:42:58.477Z,6.68
2023-06-30T05:45:26.418Z,9.20
2023-06-30T05:47:53.123Z,6.18
2023-06-30T05:50:22.858Z,6.85
2023-06-30T05:52:49.872Z,6.80
2023-06-30T05:55:16.917Z,6.55
2023-06-30T05:57:43.549Z,9.80
2023-06-30T06:00:10.540Z,8.43
2023-06-30T06:02:37.246Z,8.55
2023-06-30T06:05:04.165Z,8.38
2023-06-30T06:07:30.903Z,7.57
2023-06-30T06:09:57.556Z,7.07
2023-06-30T06:12:24.184Z,8.32
2023-06-30T06:14:50.796Z,9.95
2023-06-30T06:17:17.443Z,8.32
2023-06-30T06:19:44.215Z,7.45
2023-06-30T06:22:10.910Z,8.70
2023-06-30T06:24:38.165Z,8.60
2023-06-30T06:27:05.167Z,9.55
2023-06-30T06:29:31.823Z,10.60
2023-06-30T06:31:58.433Z,6.57
2023-06-30T06:34:25.119Z,7.38
2023-06-30T06:36:51.761Z,8.98
2023-06-30T06:39:20.247Z,8.07
2023-06-30T06:41:46.883Z,7.88
2023-06-30T06:44:13.507Z,7.72
2023-06-30T06:46:40.281Z,7.00
2023-06-30T06:49:07.201Z,7.03
2023-06-30T06:51:34.552Z,7.65
2023-06-30T06:54:01.378Z,9.02
2023-06-30T06:56:28.061Z,7.72
2023-06-30T06:58:54.697Z,7.20
2023-06-30T07:01:21.597Z,9.15
2023-06-30T07:03:48.346Z,6.40
2023-06-30T07:06:15.094Z,7.03
2023-06-30T07:08:41.733Z,8.40
2023-06-30T07:11:09.196Z,10.52
2023-06-30T07:13:35.897Z,6.57
2023-06-30T07:16:02.578Z,7.30
2023-06-30T07:18:30.775Z,7.20
2023-06-30T07:20:57.539Z,6.97
2023-06-30T07:23:26.943Z,7.70
2023-06-30T07:25:54.121Z,6.80
2023-06-30T07:28:20.949Z,9.85
2023-06-30T07:30:47.759Z,7.10
2023-06-30T07:33:14.522Z,8.00
2023-06-30T07:35:41.623Z,8.45
2023-06-30T07:38:08.361Z,8.43
2023-06-30T07:43:06.051Z,7.40
2023-06-30T07:45:32.747Z,6.22
2023-06-30T07:47:59.436Z,8.05
2023-06-30T07:50:26.375Z,8.15
2023-06-30T07:52:53.010Z,10.10
2023-06-30T07:55:19.817Z,8.00
2023-06-30T07:57:48.088Z,8.57
2023-06-30T08:00:21.512Z,7.22
2023-06-30T08:02:48.568Z,10.48
2023-06-30T08:05:15.553Z,6.72
2023-06-30T08:07:50.609Z,5.70
2023-06-30T08:10:18.172Z,8.25
2023-06-30T08:12:45.143Z,8.75
2023-06-30T08:15:11.939Z,7.82
2023-06-30T08:17:53.965Z,7.88
2023-06-30T08:22:51.022Z,8.00
2023-06-30T08:25:20.733Z,7.32
2023-06-30T08:27:47.349Z,7.97
2023-06-30T08:30:14.219Z,8.13
2023-06-30T08:32:40.977Z,7.78
2023-06-30T08:35:07.880Z,8.05
2023-06-30T08:37:34.554Z,9.20
2023-06-30T08:40:04.906Z,8.63
2023-06-30T08:42:34.865Z,8.18
2023-06-30T08:45:03.680Z,10.52
2023-06-30T08:47:33.411Z,11.95
2023-06-30T08:50:00.675Z,8.40
2023-06-30T08:52:27.724Z,8.50
2023-06-30T08:54:54.718Z,7.88
2023-06-30T08:57:22.454Z,7.63
2023-06-30T08:59:49.698Z,7.03
2023-06-30T09:02:16.760Z,11.13
2023-06-30T09:04:44.084Z,9.77
2023-06-30T09:07:19.177Z,14.15
2023-06-30T09:09:46.919Z,13.52
2023-06-30T09:12:15.109Z,11.65
2023-06-30T09:14:43.708Z,11.98
2023-06-30T09:17:10.480Z,12.68
2023-06-30T09:19:37.226Z,13.05
2023-06-30T09:22:51.874Z,11.98
2023-06-30T09:24:53.385Z,12.77
2023-06-30T09:27:20.177Z,13.32
2023-06-30T09:32:16.187Z,12.38
2023-06-30T09:34:42.867Z,12.98
2023-06-30T09:37:15.770Z,11.43
2023-06-30T09:39:50.156Z,17.13
2023-06-30T09:42:17.260Z,14.65
2023-06-30T09:44:44.038Z,15.63
2023-06-30T09:47:13.526Z,17.95
2023-06-30T09:49:44.202Z,14.55
2023-06-30T09:52:10.907Z,15.98
2023-06-30T09:54:44.400Z,17.67
2023-06-30T09:57:11.824Z,15.32
2023-06-30T09:59:38.602Z,15.15
2023-06-30T10:02:05.479Z,15.68
2023-06-30T10:04:32.120Z,15.05
2023-06-30T10:06:59.544Z,15.20
2023-06-30T10:09:26.432Z,14.10
2023-06-30T10:11:55.938Z,13.85
2023-06-30T10:14:30.941Z,13.60
2023-06-30T10:17:00.170Z,13.10
2023-06-30T10:19:29.140Z,16.50
2023-06-30T10:21:56.862Z,13.90
2023-06-30T10:24:28.226Z,12.27
2023-06-30T10:26:55.852Z,11.43
2023-06-30T10:29:23.393Z,15.02
2023-06-30T10:31:50.551Z,10.07
2023-06-30T10:34:18.586Z,12.35
2023-06-30T10:36:46.437Z,13.65
2023-06-30T10:39:13.873Z,12.25
2023-06-30T10:41:48.419Z,11.38
2023-06-30T10:44:16.160Z,12.40
2023-06-30T10:46:53.902Z,11.57
2023-06-30T10:49:30.619Z,11.43
2023-06-30T10:51:59.918Z,10.02
2023-06-30T10:54:29.628Z,11.88
2023-06-30T10:57:18.338Z,10.75
2023-06-30T10:59:46.229Z,10.88
2023-06-30T11:02:19.028Z,9.80
2023-06-30T11:04:47.363Z,9.85
2023-06-30T11:07:18.919Z,10.25
2023-06-30T11:09:48.835Z,10.45
2023-06-30T11:12:20.343Z,9.95
2023-06-30T11:14:57.396Z,11.00
2023-06-30T11:17:28.744Z,14.00
2023-06-30T11:20:14.637Z,9.85
2023-06-30T11:22:42.500Z,9.57
2023-06-30T11:25:12.335Z,8.88
2023-06-30T11:27:40.581Z,10.55
2023-06-30T11:30:08.382Z,9.20
2023-06-30T11:32:39.054Z,9.93
2023-06-30T11:35:10.715Z,9.55
2023-06-30T11:37:37.842Z,11.95
2023-06-30T11:40:07.698Z,10.05
2023-06-30T11:42:39.201Z,11.20
2023-06-30T11:45:06.577Z,12.68
2023-06-30T11:47:34.723Z,10.68
2023-06-30T11:50:09.231Z,8.77
2023-06-30T11:52:37.709Z,10.90
2023-06-30T11:55:07.893Z,9.75
2023-06-30T11:57:38.389Z,12.32
2023-06-30T12:00:13.375Z,14.02
2023-06-30T12:02:48.621Z,16.08
2023-06-30T12:05:24.610Z,16.45
2023-06-30T12:07:54.479Z,20.52
2023-06-30T12:10:38.526Z,18.08
2023-06-30T12:13:09.561Z,17.45
2023-06-30T12:15:37.833Z,23.75
2023-06-30T12:18:07.494Z,21.52
2023-06-30T12:20:40.105Z,22.98
2023-06-30T12:23:07.979Z,21.40
2023-06-30T12:25:36.430Z,25.15
2023-06-30T12:28:05.210Z,23.20
2023-06-30T12:30:32.291Z,23.80
2023-06-30T12:33:01.334Z,24.90
2023-06-30T12:35:30.119Z,24.30
2023-06-30T12:37:57.043Z,26.05
2023-06-30T12:40:25.680Z,28.90
2023-06-30T12:42:54.161Z,31.17
2023-06-30T12:45:21.181Z,29.73
2023-06-30T12:47:47.960Z,29.65
2023-06-30T12:50:14.692Z,29.20
2023-06-30T12:52:41.378Z,28.67
2023-06-30T12:55:09.786Z,27.00
2023-06-30T12:57:36.598Z,28.55
2023-06-30T13:00:07.831Z,27.23
2023-06-30T13:02:35.105Z,26.85
2023-06-30T13:05:02.114Z,23.90
2023-06-30T13:07:28.866Z,21.33
2023-06-30T13:09:55.550Z,24.35
2023-06-30T13:12:27.178Z,25.50
2023-06-30T13:14:54.806Z,25.35
2023-06-30T13:17:21.622Z,25.13
2023-06-30T13:19:49.035Z,25.75
2023-06-30T13:22:16.476Z,23.33
2023-06-30T13:24:47.136Z,21.45
2023-06-30T13:27:14.013Z,20.83
2023-06-30T13:29:52.233Z,22.77
2023-06-30T13:32:18.943Z,20.35
2023-06-30T13:34:47.000Z,23.83
2023-06-30T13:37:14.221Z,21.38
2023-06-30T13:39:41.270Z,19.80
2023-06-30T13:42:09.804Z,18.98
2023-06-30T13:44:37.661Z,20.85
2023-06-30T13:47:04.516Z,17.70
2023-06-30T13:49:31.273Z,19.33
2023-06-30T13:51:58.225Z,19.17
2023-06-30T13:54:25.137Z,18.98
2023-06-30T13:56:52.985Z,19.33
2023-06-30T13:59:19.698Z,19.95
2023-06-30T14:01:46.515Z,18.52
2023-06-30T14:04:13.513Z,18.63
2023-06-30T14:06:40.212Z,16.17
2023-06-30T14:09:10.725Z,17.25
2023-06-30T14:11:38.891Z,17.38
2023-06-30T14:14:06.274Z,12.90
2023-06-30T14:16:35.590Z,12.90
2023-06-30T14:19:02.655Z,14.80
2023-06-30T14:21:31.597Z,16.13
2023-06-30T14:23:59.130Z,14.60
2023-06-30T14:26:26.059Z,16.25
2023-06-30T14:28:53.893Z,14.35
2023-06-30T14:31:20.748Z,13.65
2023-06-30T14:33:47.435Z,14.10
2023-06-30T14:36:14.290Z,11.77
2023-06-30T14:38:40.978Z,14.10
2023-06-30T14:41:07.619Z,16.83
2023-06-30T14:43:34.345Z,14.93
2023-06-30T14:46:01.001Z,14.75
2023-06-30T14:48:27.674Z,15.98
2023-06-30T14:50:54.325Z,16.38
2023-06-30T14:53:20.979Z,16.50
2023-06-30T14:55:47.837Z,13.73
2023-06-30T14:58:14.684Z,16.25
2023-06-30T15:00:41.356Z,14.90
2023-06-30T15:03:08.226Z,18.20
2023-06-30T15:05:35.143Z,16.00
2023-06-30T15:08:01.859Z,13.93
2023-06-30T15:10:28.513Z,13.32
2023-06-30T15:12:55.253Z,14.45
2023-06-30T15:15:21.930Z,13.18
2023-06-30T15:17:48.602Z,14.63
2023-06-30T15:20:15.487Z,15.88
2023-06-30T15:22:42.650Z,14.35
2023-06-30T15:25:24.052Z,18.08
2023-06-30T15:27:50.864Z,15.38
2023-06-30T15:30:18.250Z,13.80
2023-06-30T15:32:45.177Z,12.45
2023-06-30T15:35:11.952Z,16.23
2023-06-30T15:37:39.508Z,17.17
2023-06-30T15:40:07.141Z,13.05
2023-06-30T15:42:33.991Z,13.45
2023-06-30T15:45:01.401Z,13.02
2023-06-30T15:47:28.094Z,15.48
2023-06-30T15:49:54.762Z,14.40
2023-06-30T15:52:21.453Z,15.73
2023-06-30T15:55:05.238Z,15.38
2023-06-30T15:57:31.874Z,15.70
2023-06-30T15:59:58.567Z,16.00
2023-06-30T16:02:25.295Z,14.93
2023-06-30T16:04:52.675Z,15.05
2023-06-30T16:07:19.376Z,15.02
2023-06-30T16:09:46.597Z,13.63
2023-06-30T16:12:13.260Z,13.32
2023-06-30T16:14:39.891Z,15.18
2023-06-30T16:17:06.788Z,14.43
2023-06-30T16:19:33.423Z,13.82
2023-06-30T16:22:00.232Z,13.85
2023-06-30T16:24:26.896Z,14.35
2023-06-30T16:26:53.637Z,14.20
2023-06-30T16:29:20.249Z,14.18
2023-06-30T16:31:46.923Z,13.52
2023-06-30T16:34:13.776Z,16.40
2023-06-30T16:36:41.158Z,16.08
2023-06-30T16:39:07.892Z,15.25
2023-06-30T16:41:34.536Z,16.63
2023-06-30T16:44:01.490Z,17.05
2023-06-30T16:46:28.807Z,15.55
2023-06-30T16:48:55.460Z,16.23
2023-06-30T16:51:22.137Z,13.43
2023-06-30T16:53:48.773Z,14.82
2023-06-30T16:56:15.463Z,14.48
2023-06-30T16:58:42.089Z,14.75
2023-06-30T17:01:08.775Z,14.52
2023-06-30T17:03:35.442Z,14.15
2023-06-30T17:06:02.226Z,12.88
2023-06-30T17:08:28.963Z,14.13
2023-06-30T17:10:55.979Z,13.82
2023-06-30T17:13:22.624Z,12.15
2023-06-30T17:15:49.411Z,11.82
2023-06-30T17:18:16.204Z,13.88
2023-06-30T17:20:43.455Z,13.15
2023-06-30T17:23:10.880Z,14.77
2023-06-30T17:25:37.517Z,15.25
2023-06-30T17:28:04.409Z,14.68
2023-06-30T17:30:31.020Z,12.13
2023-06-30T17:32:57.674Z,11.95
2023-06-30T17:35:24.788Z,12.10
2023-06-30T17:37:52.185Z,14.60
2023-06-30T17:40:18.871Z,14.73
2023-06-30T17:42:46.014Z,12.73
2023-06-30T17:45:12.641Z,12.85
2023-06-30T17:47:39.516Z,12.88
2023-06-30T17:50:06.978Z,13.10
2023-06-30T17:52:33.715Z,12.00
2023-06-30T17:55:00.392Z,9.88
2023-06-30T17:57:26.998Z,11.32
2023-06-30T17:59:53.772Z,10.60
2023-06-30T18:02:20.513Z,12.55
2023-06-30T18:04:48.186Z,10.52
2023-06-30T18:07:14.908Z,9.73
2023-06-30T18:09:43.902Z,10.82
2023-06-30T18:12:11.664Z,11.40
2023-06-30T18:14:39.298Z,11.82
2023-06-30T18:17:06.289Z,11.45
2023-06-30T18:19:33.149Z,10.07
2023-06-30T18:22:00.045Z,10.02
2023-06-30T18:24:26.773Z,13.13
2023-06-30T18:26:53.503Z,9.52
2023-06-30T18:29:23.768Z,9.55
2023-06-30T18:31:51.735Z,9.95
2023-06-30T18:34:19.154Z,12.35
2023-06-30T18:36:46.120Z,10.95
2023-06-30T18:39:12.886Z,12.30
2023-06-30T18:41:39.918Z,10.82
2023-06-30T18:44:06.603Z,8.63
2023-06-30T18:46:33.338Z,11.88
2023-06-30T18:49:02.189Z,9.98
2023-06-30T18:51:30.747Z,8.88
2023-06-30T18:53:57.477Z,12.02
2023-06-30T18:56:24.429Z,8.88
2023-06-30T18:58:57.699Z,9.95
2023-06-30T19:01:24.703Z,9.07
2023-06-30T19:03:53.003Z,9.82
2023-06-30T19:06:24.941Z,9.10
2023-06-30T19:08:54.149Z,10.00
2023-06-30T19:11:21.013Z,11.02
2023-06-30T19:13:47.705Z,9.70
2023-06-30T19:16:14.480Z,9.10
2023-06-30T19:18:41.413Z,8.38
2023-06-30T19:21:09.706Z,7.63
2023-06-30T19:23:38.122Z,8.38
2023-06-30T19:26:05.061Z,8.55
2023-06-30T19:28:31.759Z,8.77
2023-06-30T19:30:58.416Z,8.48
2023-06-30T19:33:29.577Z,8.23
2023-06-30T19:35:59.782Z,8.63
2023-06-30T19:38:26.891Z,8.70
2023-06-30T19:40:57.204Z,8.32
2023-06-30T19:43:24.175Z,7.78
2023-06-30T19:45:51.333Z,8.73
2023-06-30T19:48:20.054Z,7.57
2023-06-30T19:50:46.893Z,8.55
2023-06-30T19:53:13.689Z,8.43
2023-06-30T19:55:40.444Z,9.07
2023-06-30T19:58:10.368Z,9.73
2023-06-30T20:00:38.565Z,10.23
2023-06-30T20:03:05.636Z,9.27
2023-06-30T20:05:32.422Z,7.70
2023-06-30T20:07:59.082Z,8.18
2023-06-30T20:10:25.803Z,8.63
2023-06-30T20:12:52.688Z,7.78
2023-06-30T20:15:19.492Z,9.80
2023-06-30T20:17:46.243Z,7.78
2023-06-30T20:20:14.896Z,8.55
2023-06-30T20:22:42.300Z,7.60
2023-06-30T20:25:10.047Z,8.15
2023-06-30T20:27:36.754Z,7.65
2023-06-30T20:30:04.452Z,9.68
2023-06-30T20:32:31.270Z,7.95
2023-06-30T20:34:57.975Z,8.23
2023-06-30T20:37:25.271Z,9.65
2023-06-30T20:39:53.294Z,8.93
2023-06-30T20:42:22.280Z,10.88
2023-06-30T20:44:48.975Z,8.98
2023-06-30T20:47:17.248Z,9.13
2023-06-30T20:49:43.944Z,8.35
2023-06-30T20:52:10.744Z,7.75
2023-06-30T20:54:37.805Z,7.20
2023-06-30T20:57:04.749Z,8.20
2023-06-30T20:59:31.443Z,9.30
2023-06-30T21:01:58.408Z,9.02
2023-06-30T21:04:25.194Z,7.72
2023-06-30T21:06:52.022Z,9.27
2023-06-30T21:09:18.717Z,7.78
2023-06-30T21:11:45.463Z,7.95
2023-06-30T21:14:12.237Z,8.43
2023-06-30T21:16:39.110Z,9.13
2023-06-30T21:19:05.909Z,7.25
2023-06-30T21:21:32.713Z,7.63
2023-06-30T21:23:59.394Z,9.77
2023-06-30T21:26:26.145Z,8.60
2023-06-30T21:28:52.874Z,7.97
2023-06-30T21:31:19.743Z,11.48
2023-06-30T21:33:47.496Z,7.70
2023-06-30T21:36:14.602Z,6.75
2023-06-30T21:38:41.903Z,8.10
2023-06-30T21:41:09.505Z,9.10
2023-06-30T21:43:36.294Z,9.65
2023-06-30T21:46:14.030Z,7.85
2023-06-30T21:48:41.157Z,10.25
2023-06-30T21:51:09.137Z,7.97
2023-06-30T21:53:35.901Z,7.38
2023-06-30T21:56:02.567Z,7.53
2023-06-30T21:58:29.230Z,8.40
2023-06-30T22:00:55.988Z,7.70
2023-06-30T22:03:23.017Z,9.25
2023-06-30T22:05:51.106Z,7.28
2023-06-30T22:08:18.020Z,9.25
2023-06-30T22:10:44.730Z,9.35
2023-06-30T22:13:12.302Z,8.20
2023-06-30T22:15:39.340Z,8.35
2023-06-30T22:18:06.209Z,8.18
2023-06-30T22:20:33.021Z,9.73
2023-06-30T22:22:59.694Z,8.13
2023-06-30T22:25:26.376Z,7.15
2023-06-30T22:27:56.259Z,13.45
2023-06-30T22:30:25.518Z,8.23
2023-06-30T22:32:52.407Z,7.63
2023-06-30T22:35:19.201Z,7.88
2023-06-30T22:37:45.859Z,10.80
2023-06-30T22:40:13.777Z,7.72
2023-06-30T22:42:40.518Z,7.03
2023-06-30T22:45:08.000Z,9.27
2023-06-30T22:47:34.866Z,8.35
2023-06-30T22:50:01.894Z,7.05
2023-06-30T22:52:28.754Z,7.82
2023-06-30T22:54:55.465Z,9.25
2023-06-30T22:57:22.098Z,8.18
2023-06-30T22:59:52.202Z,8.25
2023-06-30T23:02:19.811Z,9.13
2023-06-30T23:04:46.662Z,7.30
2023-06-30T23:07:14.273Z,7.68
2023-06-30T23:09:41.093Z,7.00
2023-06-30T23:12:08.284Z,7.35
2023-06-30T23:14:35.151Z,9.07
2023-06-30T23:17:02.739Z,7.50
2023-06-30T23:19:29.811Z,7.47
2023-06-30T23:22:09.291Z,7.28
2023-06-30T23:24:36.745Z,9.50
2023-06-30T23:27:03.670Z,7.88
2023-06-30T23:29:35.231Z,6.22
2023-06-30T23:32:10.856Z,6.10
2023-06-30T23:34:40.084Z,7.32
2023-06-30T23:37:09.988Z,7.90
2023-06-30T23:39:36.629Z,7.72
2023-06-30T23:42:03.338Z,8.32
2023-06-30T23:44:30.275Z,7.65
2023-06-30T23:46:58.309Z,6.47
2023-06-30T23:49:25.092Z,6.18
2023-06-30T23:51:51.705Z,6.65
2023-06-30T23:54:18.829Z,8.07
2023-06-30T23:56:46.206Z,6.13
2023-06-30T23:59:12.857Z,5.50
