createdAt,value
2019-04-14T00:03:34.742Z,94716.02
2019-04-14T00:08:41.585Z,94711.44
2019-04-14T00:13:47.886Z,94701.75
2019-04-14T00:18:53.708Z,94705.83
2019-04-14T00:23:59.298Z,94702.30
2019-04-14T00:29:06.798Z,94697.44
2019-04-14T00:34:13.938Z,94699.87
2019-04-14T00:39:22.660Z,94695.84
2019-04-14T00:44:47.958Z,94695.85
2019-04-14T00:49:53.675Z,94696.36
2019-04-14T00:54:59.381Z,94696.64
2019-04-14T01:00:08.100Z,94692.10
2019-04-14T01:05:15.839Z,94685.64
2019-04-14T01:10:21.842Z,94678.05
2019-04-14T01:15:27.540Z,94683.45
2019-04-14T01:20:33.928Z,94684.30
2019-04-14T01:25:40.958Z,94681.89
2019-04-14T01:30:47.931Z,94679.44
2019-04-14T01:35:53.681Z,94677.33
2019-04-14T01:40:59.935Z,94674.89
2019-04-14T01:46:14.849Z,94679.48
2019-04-14T01:51:24.488Z,94675.72
2019-04-14T01:56:41.118Z,94675.45
2019-04-14T02:01:48.218Z,94670.88
2019-04-14T02:06:55.111Z,94671.40
2019-04-14T02:12:01.628Z,94671.11
2019-04-14T02:17:07.763Z,94668.16
2019-04-14T02:22:15.888Z,94668.42
2019-04-14T02:27:21.640Z,94669.79
2019-04-14T02:33:00.519Z,94656.58
2019-04-14T02:38:09.386Z,94656.28
2019-04-14T02:43:17.658Z,94653.59
2019-04-14T02:48:33.334Z,94649.56
2019-04-14T02:53:24.055Z,94639.06
2019-04-14T02:58:40.279Z,94653.59
2019-04-14T03:03:39.215Z,94637.73
2019-04-14T03:09:01.063Z,94645.53
2019-04-14T03:13:52.178Z,94653.06
2019-04-14T03:18:57.701Z,94643.39
2019-04-14T03:24:15.803Z,94653.35
2019-04-14T03:29:34.797Z,94656.34
2019-04-14T03:39:45.946Z,94650.44
2019-04-14T03:50:06.141Z,94655.28
2019-04-14T03:55:01.060Z,94655.83
2019-04-14T03:59:52.028Z,94657.44
2019-04-14T04:04:58.002Z,94662.31
2019-04-14T04:10:05.321Z,94662.30
2019-04-14T04:15:11.126Z,94667.41
2019-04-14T04:20:33.102Z,94670.39
2019-04-14T04:25:46.560Z,94670.39
2019-04-14T04:31:00.211Z,94664.98
2019-04-14T04:36:27.022Z,94678.70
2019-04-14T04:41:33.910Z,94677.93
2019-04-14T04:46:39.774Z,94672.78
2019-04-14T04:51:46.438Z,94676.29
2019-04-14T04:56:52.229Z,94680.59
2019-04-14T05:01:58.101Z,94682.22
2019-04-14T05:07:04.082Z,94683.03
2019-04-14T05:12:28.560Z,94685.19
2019-04-14T05:17:41.683Z,94685.48
2019-04-14T05:22:47.200Z,94685.48
2019-04-14T05:27:53.810Z,94690.59
2019-04-14T05:32:59.420Z,94686.83
2019-04-14T05:38:06.212Z,94691.92
2019-04-14T05:43:14.554Z,94681.95
2019-04-14T05:48:20.422Z,94681.95
2019-04-14T05:53:26.298Z,94705.66
2019-04-14T05:58:31.861Z,94711.59
2019-04-14T06:03:38.632Z,94711.30
2019-04-14T06:08:44.326Z,94711.59
2019-04-14T06:13:50.206Z,94706.75
2019-04-14T06:18:55.882Z,94705.66
2019-04-14T06:24:01.482Z,94711.32
2019-04-14T06:29:07.189Z,94719.11
2019-04-14T06:34:14.321Z,94721.00
2019-04-14T06:39:21.422Z,94719.10
2019-04-14T06:44:27.144Z,94726.91
2019-04-14T06:49:32.838Z,94725.55
2019-04-14T06:54:40.084Z,94734.98
2019-04-14T06:59:45.701Z,94735.26
2019-04-14T07:04:51.339Z,94734.71
2019-04-14T07:09:57.024Z,94739.56
2019-04-14T07:15:02.841Z,94740.91
2019-04-14T07:20:10.068Z,94745.51
2019-04-14T07:25:15.783Z,94747.39
2019-04-14T07:30:41.219Z,94747.64
2019-04-14T07:36:00.447Z,94755.20
2019-04-14T07:41:13.561Z,94763.55
2019-04-14T07:46:38.739Z,94763.55
2019-04-14T07:51:55.023Z,94770.84
2019-04-14T07:57:08.364Z,94774.57
2019-04-14T08:02:23.086Z,94772.98
2019-04-14T08:07:31.366Z,94778.09
2019-04-14T08:12:36.913Z,94773.21
2019-04-14T08:17:43.693Z,94777.82
2019-04-14T08:22:49.359Z,94780.25
2019-04-14T08:27:54.886Z,94772.37
2019-04-14T08:33:02.071Z,94779.68
2019-04-14T08:38:07.677Z,94775.08
2019-04-14T08:43:30.526Z,94774.56
2019-04-14T08:48:50.717Z,94781.27
2019-04-14T08:54:00.928Z,94772.01
2019-04-14T08:59:09.709Z,94772.56
2019-04-14T09:04:28.818Z,94768.25
2019-04-14T09:09:36.067Z,94765.80
2019-04-14T09:14:41.821Z,94771.23
2019-04-14T09:19:48.904Z,94768.78
2019-04-14T09:24:55.997Z,94765.20
2019-04-14T09:30:12.577Z,94767.07
2019-04-14T09:35:29.777Z,94771.03
2019-04-14T09:40:40.030Z,94769.47
2019-04-14T09:45:53.980Z,94770.81
2019-04-14T09:51:05.083Z,94773.73
2019-04-14T09:56:13.336Z,94770.20
2019-04-14T10:01:21.678Z,94778.53
2019-04-14T10:06:29.530Z,94767.50
2019-04-14T10:11:47.910Z,94770.91
2019-04-14T10:16:44.562Z,94769.67
2019-04-14T10:21:50.498Z,94771.38
2019-04-14T10:26:56.140Z,94760.84
2019-04-14T10:32:01.851Z,94763.84
2019-04-14T10:37:07.579Z,94770.23
2019-04-14T10:42:13.161Z,94775.71
2019-04-14T10:47:19.054Z,94773.59
2019-04-14T10:52:24.625Z,94777.59
2019-04-14T10:57:32.157Z,94783.78
2019-04-14T11:02:37.925Z,94782.75
2019-04-14T11:07:43.506Z,94785.06
2019-04-14T11:12:49.123Z,94786.64
2019-04-14T11:17:54.787Z,94782.29
2019-04-14T11:23:03.562Z,94785.95
2019-04-14T11:28:08.236Z,94791.02
2019-04-14T11:33:27.184Z,94793.26
2019-04-14T11:38:34.582Z,94787.98
2019-04-14T11:43:40.327Z,94791.92
2019-04-14T11:48:46.075Z,94789.06
2019-04-14T11:53:51.665Z,94791.23
2019-04-14T11:58:57.371Z,94780.53
2019-04-14T12:04:20.919Z,94789.84
2019-04-14T12:09:34.199Z,94788.76
2019-04-14T12:14:40.398Z,94780.39
2019-04-14T12:19:46.018Z,94780.36
2019-04-14T12:24:51.897Z,94781.42
2019-04-14T12:29:58.816Z,94781.89
2019-04-14T12:35:05.514Z,94773.45
2019-04-14T12:40:11.229Z,94778.31
2019-04-14T12:45:34.578Z,94785.47
2019-04-14T12:50:50.721Z,94775.06
2019-04-14T12:55:56.342Z,94783.51
2019-04-14T13:01:03.508Z,94774.81
2019-04-14T13:06:09.288Z,94775.06
2019-04-14T13:11:14.890Z,94779.98
2019-04-14T13:16:20.650Z,94782.27
2019-04-14T13:21:26.303Z,94781.44
2019-04-14T13:26:31.961Z,94778.74
2019-04-14T13:31:37.704Z,94787.44
2019-04-14T13:36:43.719Z,94783.77
2019-04-14T13:41:49.459Z,94779.19
2019-04-14T13:46:55.057Z,94784.53
2019-04-14T13:52:00.729Z,94780.19
2019-04-14T13:57:06.621Z,94788.05
2019-04-14T14:02:12.183Z,94788.09
2019-04-14T14:07:17.971Z,94790.52
2019-04-14T14:12:25.279Z,94785.92
2019-04-14T14:17:32.580Z,94792.12
2019-04-14T14:22:43.641Z,94801.84
2019-04-14T14:27:49.482Z,94804.07
2019-04-14T14:32:55.101Z,94797.05
2019-04-14T14:38:00.891Z,94799.44
2019-04-14T14:43:06.623Z,94796.46
2019-04-14T14:48:13.820Z,94799.14
2019-04-14T14:53:22.148Z,94797.76
2019-04-14T14:58:26.963Z,94802.08
2019-04-14T15:03:32.842Z,94808.31
2019-04-14T15:08:38.738Z,94804.81
2019-04-14T15:13:44.470Z,94809.40
2019-04-14T15:18:50.186Z,94809.13
2019-04-14T15:23:55.759Z,94810.99
2019-04-14T15:29:01.377Z,94810.22
2019-04-14T15:34:06.977Z,94802.14
2019-04-14T15:39:12.845Z,94808.36
2019-04-14T15:44:18.664Z,94804.86
2019-04-14T15:49:24.640Z,94802.45
2019-04-14T15:54:30.365Z,94806.24
2019-04-14T15:59:37.509Z,94807.09
2019-04-14T16:04:53.440Z,94815.97
2019-04-14T16:10:00.581Z,94820.00
2019-04-14T16:15:12.259Z,94827.52
2019-04-14T16:20:35.533Z,94826.19
2019-04-14T16:25:42.900Z,94834.56
2019-04-14T16:30:51.188Z,94830.00
2019-04-14T16:35:56.919Z,94835.11
2019-04-14T16:41:02.619Z,94830.02
2019-04-14T16:46:08.460Z,94834.91
2019-04-14T16:51:15.730Z,94833.80
2019-04-14T16:56:25.761Z,94839.26
2019-04-14T17:01:35.480Z,94838.97
2019-04-14T17:06:41.352Z,94845.72
2019-04-14T17:11:46.922Z,94852.47
2019-04-14T17:16:56.855Z,94855.98
2019-04-14T17:22:19.980Z,94863.00
2019-04-14T17:27:27.279Z,94868.68
2019-04-14T17:32:51.723Z,94874.88
2019-04-14T17:38:01.869Z,94874.59
2019-04-14T17:43:20.919Z,94881.84
2019-04-14T17:48:33.819Z,94880.49
2019-04-14T17:53:40.859Z,94887.48
2019-04-14T17:58:53.510Z,94890.47
2019-04-14T18:04:00.849Z,94901.75
2019-04-14T18:09:12.544Z,94912.56
2019-04-14T18:14:29.459Z,94914.44
2019-04-14T18:19:39.316Z,94916.87
2019-04-14T18:24:44.861Z,94922.30
2019-04-14T18:29:54.988Z,94918.52
2019-04-14T18:35:02.099Z,94926.34
2019-04-14T18:40:12.558Z,94935.52
2019-04-14T18:45:19.978Z,94943.61
2019-04-14T18:50:44.990Z,94942.80
2019-04-14T18:55:57.984Z,94943.87
2019-04-14T19:01:05.077Z,94948.75
2019-04-14T19:06:10.659Z,94951.95
2019-04-14T19:11:17.881Z,94953.58
2019-04-14T19:16:40.223Z,94951.95
2019-04-14T19:21:46.043Z,94945.50
2019-04-14T19:26:51.759Z,94950.09
2019-04-14T19:31:57.379Z,94946.59
2019-04-14T19:37:03.107Z,94951.45
2019-04-14T19:42:08.883Z,94952.25
2019-04-14T19:47:14.421Z,94951.70
2019-04-14T19:52:20.220Z,94951.98
2019-04-14T19:57:25.822Z,94944.91
2019-04-14T20:02:31.440Z,94951.69
2019-04-14T20:07:37.263Z,94954.94
2019-04-14T20:12:42.819Z,94959.78
2019-04-14T20:17:59.039Z,94955.45
2019-04-14T20:23:09.733Z,94953.84
2019-04-14T20:28:17.044Z,94955.20
2019-04-14T20:33:22.743Z,94957.63
2019-04-14T20:38:28.722Z,94959.23
2019-04-14T20:43:34.422Z,94962.42
2019-04-14T20:48:40.224Z,94962.47
2019-04-14T20:53:46.001Z,94962.44
2019-04-14T20:58:51.679Z,94963.27
2019-04-14T21:04:07.645Z,94975.95
2019-04-14T21:09:14.802Z,94978.64
2019-04-14T21:14:38.518Z,94978.35
2019-04-14T21:19:45.777Z,94977.30
2019-04-14T21:24:58.825Z,94978.58
2019-04-14T21:30:08.182Z,94977.75
2019-04-14T21:35:15.279Z,94977.75
2019-04-14T21:40:22.643Z,94978.91
2019-04-14T21:45:29.316Z,94978.10
2019-04-14T21:50:34.996Z,94979.70
2019-04-14T21:55:41.000Z,94988.88
2019-04-14T22:01:05.900Z,94984.03
2019-04-14T22:06:29.459Z,94990.45
2019-04-14T22:11:35.297Z,94985.09
2019-04-14T22:16:40.949Z,94982.96
2019-04-14T22:21:47.568Z,94979.19
2019-04-14T22:26:53.298Z,94981.59
2019-04-14T22:31:59.084Z,94981.53
2019-04-14T22:37:04.727Z,94980.19
2019-04-14T22:42:10.402Z,94975.03
2019-04-14T22:47:15.958Z,94972.88
2019-04-14T22:52:21.581Z,94965.91
2019-04-14T22:57:27.179Z,94963.77
2019-04-14T23:02:40.319Z,94971.02
2019-04-14T23:07:55.195Z,94969.17
2019-04-14T23:13:02.515Z,94968.06
2019-04-14T23:18:15.336Z,94968.86
2019-04-14T23:23:27.153Z,94969.09
2019-04-14T23:28:33.241Z,94973.13
2019-04-14T23:33:41.019Z,94972.88
2019-04-14T23:38:46.798Z,94976.33
2019-04-14T23:43:55.082Z,94971.72
2019-04-14T23:49:00.861Z,94980.80
2019-04-14T23:54:06.563Z,94963.42
2019-04-14T23:59:12.319Z,94963.42
