createdAt,value
2023-01-01T00:04:31.211Z,0.8
2023-01-01T00:09:07.270Z,0.9
2023-01-01T00:14:30.075Z,0.8
2023-01-01T00:19:21.807Z,0.9
2023-01-01T00:24:58.114Z,0.5
2023-01-01T00:29:50.238Z,0.2
2023-01-01T00:34:56.999Z,0
2023-01-01T00:39:48.296Z,0.1
2023-01-01T00:44:40.420Z,0.4
2023-01-01T00:49:39.534Z,0.4
2023-01-01T00:54:46.988Z,0.4
2023-01-01T01:00:08.615Z,0.3
2023-01-01T01:05:17.562Z,0.4
2023-01-01T01:10:32.119Z,0.4
2023-01-01T01:16:01.968Z,0.6
2023-01-01T01:20:38.775Z,0.6
2023-01-01T01:25:49.664Z,0.4
2023-01-01T01:30:42.008Z,0.3
2023-01-01T01:35:56.495Z,0.3
2023-01-01T01:41:04.363Z,0.5
2023-01-01T01:46:23.621Z,0.5
2023-01-01T01:51:15.225Z,0.1
2023-01-01T01:55:51.904Z,0.1
2023-01-01T02:01:02.187Z,0
2023-01-01T02:06:10.085Z,-0.1
2023-01-01T02:11:21.726Z,0.1
2023-01-01T02:16:13.429Z,0
2023-01-01T02:21:23.279Z,0.2
2023-01-01T02:26:14.360Z,0.1
2023-01-01T02:31:05.550Z,0.1
2023-01-01T02:35:58.935Z,0.1
2023-01-01T02:41:05.845Z,0.3
2023-01-01T02:50:56.054Z,-0.1
2023-01-01T02:55:47.600Z,0.1
2023-01-01T03:00:53.305Z,0.1
2023-01-01T03:05:45.803Z,-0.3
2023-01-01T03:10:53.107Z,-0.2
2023-01-01T03:16:00.723Z,-0.3
2023-01-01T03:20:52.112Z,-0.4
2023-01-01T03:26:04.517Z,-0.5
2023-01-01T03:31:12.258Z,-0.4
2023-01-01T03:36:18.871Z,-0.4
2023-01-01T03:46:01.634Z,-0.6
2023-01-01T03:51:09.680Z,-0.6
2023-01-01T03:56:32.291Z,-0.5
2023-01-01T04:00:52.930Z,-0.4
2023-01-01T04:06:01.143Z,-0.4
2023-01-01T04:11:15.876Z,-0.7
2023-01-01T04:16:23.537Z,-0.8
2023-01-01T04:21:38.271Z,-0.7
2023-01-01T04:26:29.662Z,-1.1
2023-01-01T04:31:37.061Z,-1.1
2023-01-01T04:36:43.889Z,-1.1
2023-01-01T04:46:25.999Z,-0.9
2023-01-01T04:51:34.690Z,-0.8
2023-01-01T04:56:25.518Z,-0.7
2023-01-01T05:01:31.986Z,-0.8
2023-01-01T05:06:24.396Z,-0.8
2023-01-01T05:11:47.358Z,-0.8
2023-01-01T05:17:09.670Z,-1.1
2023-01-01T05:22:21.864Z,-1.2
2023-01-01T05:27:45.145Z,-1.3
2023-01-01T05:33:14.718Z,-1.4
2023-01-01T05:38:05.948Z,-1.4
2023-01-01T05:43:28.816Z,-1.6
2023-01-01T05:48:51.565Z,-1.6
2023-01-01T05:53:58.340Z,-1.8
2023-01-01T05:59:05.440Z,-1.9
2023-01-01T06:04:20.372Z,-2.1
2023-01-01T06:09:49.816Z,-2
2023-01-01T06:15:15.380Z,-2
2023-01-01T06:20:22.564Z,-1.9
2023-01-01T06:25:46.217Z,-1.6
2023-01-01T06:31:09.724Z,-1.6
2023-01-01T06:36:32.503Z,-1.4
2023-01-01T06:41:56.598Z,-1.3
2023-01-01T06:47:24.395Z,-1.2
2023-01-01T06:52:46.321Z,-1.1
2023-01-01T06:57:42.297Z,-0.7
2023-01-01T07:03:14.600Z,-0.6
2023-01-01T07:08:42.892Z,-0.3
2023-01-01T07:14:04.954Z,0.2
2023-01-01T07:19:28.749Z,0.6
2023-01-01T07:24:55.941Z,0.9
2023-01-01T07:30:17.974Z,1.4
2023-01-01T07:35:41.696Z,1.6
2023-01-01T07:41:03.107Z,1.6
2023-01-01T07:46:27.327Z,1.3
2023-01-01T07:51:35.283Z,1.4
2023-01-01T07:57:00.479Z,1.4
2023-01-01T08:02:30.124Z,1.7
2023-01-01T08:07:59.548Z,1.7
2023-01-01T08:13:22.749Z,2.5
2023-01-01T08:18:52.687Z,2.8
2023-01-01T08:24:15.736Z,2.7
2023-01-01T08:29:42.651Z,2.3
2023-01-01T08:35:04.634Z,2.9
2023-01-01T08:40:12.833Z,3.1
2023-01-01T08:45:39.186Z,3.3
2023-01-01T08:51:06.598Z,3.9
2023-01-01T08:56:29.535Z,4.4
2023-01-01T09:01:57.848Z,4.6
2023-01-01T09:12:39.527Z,4.7
2023-01-01T09:18:04.762Z,4.6
2023-01-01T09:23:26.724Z,4.9
2023-01-01T09:28:54.925Z,5.5
2023-01-01T09:34:18.198Z,6
2023-01-01T09:39:42.444Z,6.6
2023-01-01T09:45:08.954Z,7.5
2023-01-01T09:50:32.609Z,8
2023-01-01T09:55:48.325Z,8.4
2023-01-01T10:01:03.253Z,9.1
2023-01-01T10:06:16.252Z,9.1
2023-01-01T10:11:39.209Z,9.6
2023-01-01T10:17:03.194Z,9.9
2023-01-01T10:22:15.021Z,10
2023-01-01T10:27:37.586Z,10.2
2023-01-01T10:32:58.016Z,9.4
2023-01-01T10:38:22.797Z,9.3
2023-01-01T10:43:51.988Z,9.9
2023-01-01T10:49:22.712Z,10.4
2023-01-01T10:54:48.398Z,10.6
2023-01-01T11:00:11.274Z,11.4
2023-01-01T11:05:43.243Z,11.4
2023-01-01T11:11:11.196Z,11.9
2023-01-01T11:17:20.489Z,11.4
2023-01-01T11:22:46.122Z,12.6
2023-01-01T11:28:08.781Z,12.3
2023-01-01T11:33:15.565Z,11.5
2023-01-01T11:38:46.082Z,12.8
2023-01-01T11:43:52.323Z,12.6
2023-01-01T11:49:20.965Z,12.8
2023-01-01T11:54:44.249Z,13.2
2023-01-01T12:00:06.440Z,12.9
2023-01-01T12:05:35.120Z,13.7
2023-01-01T12:11:03.475Z,13.1
2023-01-01T12:16:32.441Z,13.7
2023-01-01T12:21:55.395Z,13.6
2023-01-01T12:27:26.856Z,13.7
2023-01-01T12:32:18.884Z,13.7
2023-01-01T12:37:26.691Z,14.2
2023-01-01T12:42:55.285Z,13.3
2023-01-01T12:48:07.262Z,14.2
2023-01-01T12:53:19.795Z,13.8
2023-01-01T12:58:43.508Z,13.1
2023-01-01T13:03:52.988Z,13.8
2023-01-01T13:09:06.116Z,14.3
2023-01-01T13:14:35.219Z,13.6
2023-01-01T13:19:57.758Z,14
2023-01-01T13:25:05.089Z,14.3
2023-01-01T13:30:16.801Z,14.2
2023-01-01T13:35:43.690Z,13.6
2023-01-01T13:41:05.621Z,13.8
2023-01-01T13:47:09.175Z,13.8
2023-01-01T13:52:53.967Z,13.7
2023-01-01T13:57:50.997Z,13.4
2023-01-01T14:03:15.943Z,13.7
2023-01-01T14:09:03.036Z,13.4
2023-01-01T14:14:25.322Z,13.3
2023-01-01T14:19:49.590Z,13.1
2023-01-01T14:25:11.647Z,12.8
2023-01-01T14:30:34.515Z,12.3
2023-01-01T14:36:01.717Z,11.9
2023-01-01T14:41:29.066Z,11.6
2023-01-01T14:46:55.113Z,11.4
2023-01-01T14:52:02.670Z,11
2023-01-01T14:57:25.440Z,10.8
2023-01-01T15:02:56.626Z,10.5
2023-01-01T15:08:22.029Z,10.3
2023-01-01T15:13:47.537Z,9.9
2023-01-01T15:19:01.885Z,9.6
2023-01-01T15:24:24.862Z,9.4
2023-01-01T15:29:47.715Z,9.1
2023-01-01T15:35:17.695Z,8.8
2023-01-01T15:40:40.907Z,8.4
2023-01-01T15:45:48.001Z,8.3
2023-01-01T15:51:10.589Z,8
2023-01-01T15:56:23.997Z,7.8
2023-01-01T16:01:46.810Z,7.5
2023-01-01T16:07:16.900Z,7.3
2023-01-01T16:12:44.458Z,7.2
2023-01-01T16:18:08.437Z,7.1
2023-01-01T16:23:03.635Z,6.9
2023-01-01T16:28:27.032Z,6.9
2023-01-01T16:33:39.627Z,6.8
2023-01-01T16:39:08.070Z,6.5
2023-01-01T16:44:38.417Z,6.4
2023-01-01T16:50:02.919Z,6.3
2023-01-01T16:55:19.335Z,6.1
2023-01-01T17:01:25.938Z,5.8
2023-01-01T17:06:51.801Z,5.4
2023-01-01T17:12:17.181Z,5.3
2023-01-01T17:17:46.549Z,5.3
2023-01-01T17:23:40.762Z,5.2
2023-01-01T17:29:03.163Z,5.2
2023-01-01T17:34:14.037Z,5.3
2023-01-01T17:39:21.404Z,5.1
2023-01-01T17:44:34.493Z,5.1
2023-01-01T17:49:57.846Z,5.1
2023-01-01T17:55:06.053Z,5.1
2023-01-01T18:00:19.559Z,5
2023-01-01T18:05:44.314Z,4.9
2023-01-01T18:11:03.182Z,4.9
2023-01-01T18:15:54.665Z,4.9
2023-01-01T18:21:17.880Z,4.8
2023-01-01T18:26:43.212Z,4.7
2023-01-01T18:32:14.115Z,4.4
2023-01-01T18:37:21.748Z,4.4
2023-01-01T18:42:51.033Z,4.3
2023-01-01T18:48:13.587Z,3.9
2023-01-01T18:53:05.688Z,4.1
2023-01-01T18:58:35.926Z,4.1
2023-01-01T19:03:44.904Z,4.1
2023-01-01T19:09:07.952Z,4.3
2023-01-01T19:14:16.783Z,4
2023-01-01T19:19:40.008Z,3.8
2023-01-01T19:25:02.559Z,3.8
2023-01-01T19:30:11.929Z,3.9
2023-01-01T19:35:34.978Z,3.8
2023-01-01T19:40:58.425Z,3.8
2023-01-01T19:46:28.218Z,3.8
2023-01-01T19:51:57.347Z,3.8
2023-01-01T19:57:20.646Z,3.8
2023-01-01T20:03:59.597Z,3.6
2023-01-01T20:09:22.392Z,3.4
2023-01-01T20:14:45.243Z,3.6
2023-01-01T20:19:52.624Z,3.4
2023-01-01T20:25:05.022Z,3.4
2023-01-01T20:30:31.778Z,3.3
2023-01-01T20:35:54.322Z,3.3
2023-01-01T20:41:17.448Z,3.3
2023-01-01T20:46:25.005Z,3
2023-01-01T20:51:47.373Z,2.7
2023-01-01T20:57:10.101Z,2.6
2023-01-01T21:03:02.002Z,2.8
2023-01-01T21:07:53.445Z,2.6
2023-01-01T21:13:00.850Z,2.7
2023-01-01T21:18:24.374Z,2.3
2023-01-01T21:23:16.334Z,2.1
2023-01-01T21:28:56.653Z,2.3
2023-01-01T21:34:11.987Z,2.2
2023-01-01T21:39:06.653Z,2.1
2023-01-01T21:43:57.992Z,1.9
2023-01-01T21:49:05.356Z,2
2023-01-01T21:54:17.205Z,1.6
2023-01-01T21:59:27.997Z,1.8
2023-01-01T22:04:52.245Z,1.6
2023-01-01T22:10:57.540Z,1.6
2023-01-01T22:16:19.731Z,1.7
2023-01-01T22:21:32.197Z,1.6
2023-01-01T22:26:45.213Z,1.3
2023-01-01T22:32:06.948Z,1.1
2023-01-01T22:37:29.874Z,1.1
2023-01-01T22:43:00.573Z,1.2
2023-01-01T22:48:07.963Z,1.3
2023-01-01T22:58:08.963Z,1.2
2023-01-01T23:03:16.252Z,1.3
2023-01-01T23:08:46.800Z,1.2
2023-01-01T23:13:54.296Z,1
2023-01-01T23:19:05.403Z,0.9
2023-01-01T23:24:19.673Z,1
2023-01-01T23:29:27.319Z,1.3
2023-01-01T23:34:51.456Z,1.2
2023-01-01T23:40:13.556Z,1.2
2023-01-01T23:45:44.636Z,0.9
2023-01-01T23:50:51.921Z,0.9
2023-01-01T23:56:13.344Z,0.8
