createdAt,value
2019-05-03T00:02:32.314Z,25.14
2019-05-03T00:05:43.406Z,25.13
2019-05-03T00:08:46.893Z,25.09
2019-05-03T00:11:50.406Z,25.12
2019-05-03T00:14:57.426Z,25.10
2019-05-03T00:18:02.376Z,25.13
2019-05-03T00:21:09.307Z,25.11
2019-05-03T00:24:12.707Z,25.08
2019-05-03T00:27:16.112Z,25.09
2019-05-03T00:30:22.415Z,25.11
2019-05-03T00:33:26.791Z,25.10
2019-05-03T00:36:36.498Z,25.08
2019-05-03T00:39:57.639Z,25.10
2019-05-03T00:43:02.322Z,25.10
2019-05-03T00:46:05.984Z,25.08
2019-05-03T00:49:09.487Z,25.08
2019-05-03T00:52:12.982Z,25.09
2019-05-03T00:55:19.186Z,25.08
2019-05-03T00:58:22.464Z,25.07
2019-05-03T01:01:26.155Z,25.07
2019-05-03T01:04:31.663Z,25.06
2019-05-03T01:07:34.930Z,25.06
2019-05-03T01:10:38.534Z,25.04
2019-05-03T01:13:42.340Z,25.07
2019-05-03T01:16:45.856Z,25.04
2019-05-03T01:19:49.394Z,25.06
2019-05-03T01:22:52.916Z,25.01
2019-05-03T01:25:57.443Z,25.04
2019-05-03T01:29:02.740Z,25.01
2019-05-03T01:32:06.299Z,25.03
2019-05-03T01:35:12.314Z,25.00
2019-05-03T01:38:15.853Z,25.02
2019-05-03T01:41:19.454Z,25.02
2019-05-03T01:44:22.952Z,24.99
2019-05-03T01:47:37.332Z,24.98
2019-05-03T01:50:58.540Z,24.99
2019-05-03T01:54:01.953Z,24.97
2019-05-03T01:57:05.422Z,24.98
2019-05-03T02:00:11.759Z,24.96
2019-05-03T02:03:22.719Z,24.97
2019-05-03T02:06:26.285Z,24.99
2019-05-03T02:09:29.709Z,24.95
2019-05-03T02:12:33.175Z,24.97
2019-05-03T02:15:36.579Z,24.95
2019-05-03T02:18:39.988Z,24.93
2019-05-03T02:21:43.449Z,24.94
2019-05-03T02:24:46.891Z,24.92
2019-05-03T02:27:50.367Z,24.91
2019-05-03T02:30:53.954Z,24.93
2019-05-03T02:33:57.380Z,24.92
2019-05-03T02:37:02.947Z,24.91
2019-05-03T02:40:06.929Z,24.93
2019-05-03T02:43:39.993Z,24.94
2019-05-03T02:47:05.548Z,24.94
2019-05-03T02:50:12.092Z,24.92
2019-05-03T02:53:15.871Z,24.85
2019-05-03T02:56:22.405Z,24.86
2019-05-03T02:59:26.714Z,24.87
2019-05-03T03:02:30.361Z,24.85
2019-05-03T03:05:35.302Z,24.87
2019-05-03T03:08:38.854Z,24.82
2019-05-03T03:11:45.633Z,24.83
2019-05-03T03:14:48.522Z,24.86
2019-05-03T03:17:52.735Z,24.84
2019-05-03T03:20:56.358Z,24.86
2019-05-03T03:24:05.890Z,24.84
2019-05-03T03:27:08.091Z,24.85
2019-05-03T03:30:30.395Z,24.87
2019-05-03T03:33:33.929Z,24.84
2019-05-03T03:36:58.785Z,24.81
2019-05-03T03:39:50.725Z,24.78
2019-05-03T03:42:55.750Z,24.76
2019-05-03T03:45:59.397Z,24.77
2019-05-03T03:49:02.874Z,24.78
2019-05-03T03:52:06.368Z,24.78
2019-05-03T03:55:10.222Z,24.78
2019-05-03T03:58:21.765Z,24.79
2019-05-03T04:01:18.927Z,24.79
2019-05-03T04:04:25.749Z,24.79
2019-05-03T04:07:27.803Z,24.76
2019-05-03T04:10:31.228Z,24.76
2019-05-03T04:13:36.187Z,24.73
2019-05-03T04:16:52.123Z,24.73
2019-05-03T04:19:56.156Z,24.74
2019-05-03T04:22:59.613Z,24.74
2019-05-03T04:26:03.118Z,24.73
2019-05-03T04:29:06.625Z,24.73
2019-05-03T04:32:10.594Z,24.72
2019-05-03T04:35:16.416Z,24.70
2019-05-03T04:38:19.161Z,24.72
2019-05-03T04:41:22.666Z,24.69
2019-05-03T04:44:26.240Z,24.70
2019-05-03T04:47:29.804Z,24.71
2019-05-03T04:50:36.559Z,24.69
2019-05-03T04:53:41.912Z,24.70
2019-05-03T04:56:46.463Z,24.72
2019-05-03T04:59:50.107Z,24.70
2019-05-03T05:02:55.153Z,24.69
2019-05-03T05:05:59.713Z,24.70
2019-05-03T05:09:06.271Z,24.70
2019-05-03T05:12:09.753Z,24.67
2019-05-03T05:15:15.548Z,24.71
2019-05-03T05:18:37.651Z,24.68
2019-05-03T05:21:46.346Z,24.67
2019-05-03T05:24:49.750Z,24.67
2019-05-03T05:28:05.697Z,24.67
2019-05-03T05:31:09.168Z,24.64
2019-05-03T05:34:12.765Z,24.68
2019-05-03T05:37:16.288Z,24.68
2019-05-03T05:40:21.079Z,24.71
2019-05-03T05:43:25.526Z,24.65
2019-05-03T05:46:35.219Z,24.69
2019-05-03T05:49:50.202Z,24.69
2019-05-03T05:52:55.241Z,24.65
2019-05-03T05:56:17.505Z,24.65
2019-05-03T05:59:38.850Z,24.65
2019-05-03T06:02:42.440Z,24.64
2019-05-03T06:05:45.923Z,24.63
2019-05-03T06:08:57.065Z,24.63
2019-05-03T06:12:09.199Z,24.61
2019-05-03T06:15:34.478Z,24.59
2019-05-03T06:18:57.090Z,24.61
2019-05-03T06:22:07.422Z,24.59
2019-05-03T06:25:20.691Z,24.57
2019-05-03T06:28:29.977Z,24.59
2019-05-03T06:31:39.692Z,24.59
2019-05-03T06:34:45.390Z,24.59
2019-05-03T06:37:48.430Z,24.61
2019-05-03T06:40:51.895Z,24.57
2019-05-03T06:43:55.404Z,24.56
2019-05-03T06:47:01.024Z,24.59
2019-05-03T06:50:05.462Z,24.57
2019-05-03T06:53:12.781Z,24.57
2019-05-03T06:56:19.249Z,24.57
2019-05-03T06:59:32.083Z,24.58
2019-05-03T07:02:47.604Z,24.64
2019-05-03T07:06:18.739Z,24.69
2019-05-03T07:09:28.511Z,24.70
2019-05-03T07:12:51.095Z,24.73
2019-05-03T07:15:56.026Z,24.73
2019-05-03T07:18:59.514Z,24.75
2019-05-03T07:22:04.840Z,24.76
2019-05-03T07:25:08.171Z,24.77
2019-05-03T07:28:14.747Z,24.78
2019-05-03T07:31:18.844Z,24.79
2019-05-03T07:34:22.356Z,24.79
2019-05-03T07:37:25.845Z,24.79
2019-05-03T07:40:30.356Z,24.81
2019-05-03T07:43:35.879Z,24.82
2019-05-03T07:46:39.019Z,24.81
2019-05-03T07:49:44.543Z,24.80
2019-05-03T07:52:47.651Z,24.82
2019-05-03T07:56:10.235Z,24.81
2019-05-03T07:59:15.062Z,24.82
2019-05-03T08:02:18.627Z,24.83
2019-05-03T08:05:22.032Z,24.86
2019-05-03T08:08:25.713Z,24.86
2019-05-03T08:11:29.207Z,24.88
2019-05-03T08:14:32.628Z,24.90
2019-05-03T08:17:36.154Z,24.90
2019-05-03T08:20:40.670Z,24.91
2019-05-03T08:23:45.304Z,24.94
2019-05-03T08:26:48.899Z,24.93
2019-05-03T08:29:52.407Z,24.91
2019-05-03T08:33:08.848Z,24.91
2019-05-03T08:36:15.617Z,24.88
2019-05-03T08:39:19.304Z,24.89
2019-05-03T08:42:26.388Z,24.88
2019-05-03T08:45:29.971Z,24.90
2019-05-03T08:48:35.441Z,24.88
2019-05-03T08:51:38.606Z,24.89
2019-05-03T08:54:42.010Z,24.90
2019-05-03T08:57:45.626Z,24.90
2019-05-03T09:00:49.109Z,24.91
2019-05-03T09:03:52.601Z,24.92
2019-05-03T09:06:56.111Z,24.86
2019-05-03T09:10:05.590Z,24.90
2019-05-03T09:13:14.863Z,24.90
2019-05-03T09:16:19.416Z,24.91
2019-05-03T09:19:25.303Z,24.90
2019-05-03T09:22:28.986Z,24.90
2019-05-03T09:25:35.527Z,24.94
2019-05-03T09:28:38.839Z,24.94
2019-05-03T09:31:44.700Z,24.97
2019-05-03T09:34:48.311Z,24.96
2019-05-03T09:37:52.836Z,24.96
2019-05-03T09:40:56.351Z,24.97
2019-05-03T09:43:59.850Z,24.96
2019-05-03T09:47:05.665Z,24.94
2019-05-03T09:50:12.564Z,24.93
2019-05-03T09:53:17.755Z,24.94
2019-05-03T09:56:48.034Z,24.90
2019-05-03T09:59:56.405Z,24.93
2019-05-03T10:02:50.745Z,24.92
2019-05-03T10:05:55.350Z,24.93
2019-05-03T10:08:58.968Z,24.94
2019-05-03T10:12:05.467Z,24.92
2019-05-03T10:15:09.051Z,24.93
2019-05-03T10:18:15.819Z,24.93
2019-05-03T10:21:20.598Z,24.90
2019-05-03T10:24:24.061Z,24.89
2019-05-03T10:27:29.316Z,24.89
2019-05-03T10:30:35.310Z,24.92
2019-05-03T10:33:45.972Z,24.94
2019-05-03T10:36:49.536Z,24.94
2019-05-03T10:39:55.946Z,24.95
2019-05-03T10:42:59.194Z,24.96
2019-05-03T10:46:04.972Z,24.96
2019-05-03T10:49:07.838Z,24.98
2019-05-03T10:52:11.887Z,24.97
2019-05-03T10:55:15.885Z,24.99
2019-05-03T10:58:19.660Z,24.96
2019-05-03T11:01:30.783Z,24.97
2019-05-03T11:04:35.653Z,24.99
2019-05-03T11:07:41.337Z,24.96
2019-05-03T11:10:44.850Z,24.99
2019-05-03T11:13:48.341Z,24.98
2019-05-03T11:16:51.832Z,24.99
2019-05-03T11:19:55.334Z,24.99
2019-05-03T11:22:58.852Z,24.99
2019-05-03T11:26:02.495Z,24.99
2019-05-03T11:29:07.080Z,24.98
2019-05-03T11:32:35.285Z,24.97
2019-05-03T11:35:58.934Z,24.96
2019-05-03T11:39:02.427Z,24.93
2019-05-03T11:42:07.107Z,24.90
2019-05-03T11:45:10.669Z,24.92
2019-05-03T11:48:14.782Z,24.93
2019-05-03T11:51:18.285Z,24.94
2019-05-03T11:54:21.688Z,24.93
2019-05-03T11:57:27.129Z,24.92
2019-05-03T12:00:34.526Z,24.91
2019-05-03T12:03:41.138Z,24.94
2019-05-03T12:06:45.605Z,24.97
2019-05-03T12:09:55.199Z,24.99
2019-05-03T12:13:05.477Z,24.99
2019-05-03T12:16:17.497Z,24.99
2019-05-03T12:19:19.767Z,25.03
2019-05-03T12:22:20.914Z,25.03
2019-05-03T12:25:26.567Z,25.04
2019-05-03T12:28:30.645Z,25.06
2019-05-03T12:31:40.145Z,25.09
2019-05-03T12:34:39.260Z,25.08
2019-05-03T12:37:42.733Z,25.11
2019-05-03T12:40:46.238Z,25.11
2019-05-03T12:43:49.754Z,25.12
2019-05-03T12:46:54.303Z,25.16
2019-05-03T12:49:57.791Z,25.15
2019-05-03T12:53:01.269Z,25.16
2019-05-03T12:56:11.910Z,25.16
2019-05-03T12:59:17.107Z,25.16
2019-05-03T13:02:26.505Z,25.15
2019-05-03T13:05:30.493Z,25.19
2019-05-03T13:08:38.891Z,25.19
2019-05-03T13:11:54.573Z,25.19
2019-05-03T13:14:50.151Z,25.20
2019-05-03T13:17:55.338Z,25.22
2019-05-03T13:20:58.997Z,25.21
2019-05-03T13:24:02.481Z,25.23
2019-05-03T13:27:06.033Z,25.23
2019-05-03T13:30:09.523Z,25.23
2019-05-03T13:33:14.974Z,25.24
2019-05-03T13:36:18.340Z,25.23
2019-05-03T13:39:21.857Z,25.23
2019-05-03T13:42:25.349Z,25.24
2019-05-03T13:45:29.865Z,25.24
2019-05-03T13:48:42.771Z,25.26
2019-05-03T13:51:38.535Z,25.29
2019-05-03T13:54:42.006Z,25.29
2019-05-03T13:57:46.079Z,25.32
2019-05-03T14:00:51.150Z,25.30
2019-05-03T14:03:54.780Z,25.30
2019-05-03T14:06:58.285Z,25.29
2019-05-03T14:10:01.779Z,25.32
2019-05-03T14:13:05.687Z,25.34
2019-05-03T14:16:09.196Z,25.34
2019-05-03T14:19:17.829Z,25.33
2019-05-03T14:22:24.825Z,25.34
2019-05-03T14:25:28.475Z,25.34
2019-05-03T14:28:31.976Z,25.31
2019-05-03T14:31:35.481Z,25.32
2019-05-03T14:34:38.993Z,25.32
2019-05-03T14:37:45.704Z,25.33
2019-05-03T14:40:48.865Z,25.33
2019-05-03T14:43:52.361Z,25.33
2019-05-03T14:46:59.186Z,25.33
2019-05-03T14:50:05.365Z,25.35
2019-05-03T14:53:08.600Z,25.34
2019-05-03T14:56:17.381Z,25.37
2019-05-03T14:59:55.198Z,25.36
2019-05-03T15:03:07.093Z,25.36
2019-05-03T15:06:10.543Z,25.38
2019-05-03T15:09:18.591Z,25.37
2019-05-03T15:12:20.399Z,25.37
2019-05-03T15:15:25.065Z,25.41
2019-05-03T15:18:28.633Z,25.40
2019-05-03T15:21:32.219Z,25.40
2019-05-03T15:24:35.649Z,25.42
2019-05-03T15:27:39.131Z,25.41
2019-05-03T15:30:44.472Z,25.41
2019-05-03T15:33:47.997Z,25.41
2019-05-03T15:36:51.481Z,25.41
2019-05-03T15:39:55.143Z,25.41
2019-05-03T15:43:09.031Z,25.41
2019-05-03T15:46:40.551Z,25.42
2019-05-03T15:49:44.772Z,25.38
2019-05-03T15:53:01.214Z,25.37
2019-05-03T15:56:05.404Z,25.36
2019-05-03T15:59:09.042Z,25.36
2019-05-03T16:02:12.539Z,25.38
2019-05-03T16:05:17.179Z,25.40
2019-05-03T16:08:20.761Z,25.40
2019-05-03T16:11:25.391Z,25.38
2019-05-03T16:14:29.216Z,25.39
2019-05-03T16:17:32.691Z,25.37
2019-05-03T16:20:39.265Z,25.35
2019-05-03T16:23:41.326Z,25.34
2019-05-03T16:27:02.503Z,25.32
2019-05-03T16:30:15.988Z,25.33
2019-05-03T16:33:27.188Z,25.32
2019-05-03T16:36:24.827Z,25.33
2019-05-03T16:39:29.354Z,25.32
2019-05-03T16:42:32.803Z,25.32
2019-05-03T16:45:36.408Z,25.32
2019-05-03T16:48:39.877Z,25.31
2019-05-03T16:51:44.271Z,25.31
2019-05-03T16:54:47.890Z,25.31
2019-05-03T16:57:51.435Z,25.31
2019-05-03T17:00:55.319Z,25.29
2019-05-03T17:04:18.063Z,25.28
2019-05-03T17:07:36.202Z,25.27
2019-05-03T17:10:42.693Z,25.25
2019-05-03T17:13:47.974Z,25.25
2019-05-03T17:16:52.738Z,25.23
2019-05-03T17:19:56.270Z,25.24
2019-05-03T17:22:59.754Z,25.23
2019-05-03T17:26:04.271Z,25.22
2019-05-03T17:29:07.793Z,25.22
2019-05-03T17:32:11.298Z,25.21
2019-05-03T17:35:14.793Z,25.21
2019-05-03T17:38:18.293Z,25.20
2019-05-03T17:41:35.621Z,25.19
2019-05-03T17:44:42.088Z,25.18
2019-05-03T17:47:45.568Z,25.18
2019-05-03T17:50:49.090Z,25.15
2019-05-03T17:53:58.574Z,25.14
2019-05-03T17:57:06.633Z,25.12
2019-05-03T18:00:34.850Z,25.12
2019-05-03T18:03:41.034Z,25.12
2019-05-03T18:06:55.612Z,25.11
2019-05-03T18:10:00.388Z,25.11
2019-05-03T18:13:03.947Z,25.09
2019-05-03T18:16:07.509Z,25.08
2019-05-03T18:19:10.965Z,25.09
2019-05-03T18:22:15.285Z,25.07
2019-05-03T18:25:20.008Z,25.07
2019-05-03T18:28:25.018Z,25.06
2019-05-03T18:31:28.444Z,25.05
2019-05-03T18:34:34.055Z,25.01
2019-05-03T18:37:37.482Z,25.05
2019-05-03T18:40:40.989Z,25.04
2019-05-03T18:43:56.114Z,25.04
2019-05-03T18:47:02.376Z,25.04
2019-05-03T18:50:05.969Z,25.05
2019-05-03T18:53:09.543Z,25.04
2019-05-03T18:56:14.678Z,25.04
2019-05-03T18:59:18.173Z,25.05
2019-05-03T19:02:21.959Z,25.04
2019-05-03T19:05:27.158Z,25.01
2019-05-03T19:08:48.652Z,25.02
2019-05-03T19:12:01.468Z,25.01
2019-05-03T19:15:06.039Z,24.97
2019-05-03T19:18:18.342Z,25.00
2019-05-03T19:21:21.830Z,25.00
2019-05-03T19:24:25.308Z,25.01
2019-05-03T19:27:28.825Z,25.02
2019-05-03T19:30:35.200Z,25.01
2019-05-03T19:33:38.678Z,25.01
2019-05-03T19:36:45.414Z,25.00
2019-05-03T19:39:48.329Z,25.01
2019-05-03T19:42:51.846Z,25.00
2019-05-03T19:45:56.656Z,25.01
2019-05-03T19:49:00.837Z,25.00
2019-05-03T19:52:06.198Z,25.00
2019-05-03T19:55:15.428Z,25.00
2019-05-03T19:58:24.774Z,25.00
2019-05-03T20:01:38.210Z,24.99
2019-05-03T20:05:14.959Z,24.99
2019-05-03T20:08:22.407Z,25.00
2019-05-03T20:11:27.668Z,24.98
2019-05-03T20:14:31.165Z,24.97
2019-05-03T20:17:35.690Z,24.84
2019-05-03T20:20:39.185Z,24.81
2019-05-03T20:23:46.590Z,24.78
2019-05-03T20:26:49.117Z,24.72
2019-05-03T20:29:52.713Z,24.71
2019-05-03T20:32:56.415Z,24.70
2019-05-03T20:35:59.902Z,24.70
2019-05-03T20:39:05.436Z,24.68
2019-05-03T20:42:09.011Z,24.66
2019-05-03T20:45:17.903Z,24.63
2019-05-03T20:48:21.940Z,24.61
2019-05-03T20:51:25.376Z,24.63
2019-05-03T20:54:28.789Z,24.59
2019-05-03T20:57:32.274Z,24.58
2019-05-03T21:00:35.763Z,24.57
2019-05-03T21:03:39.278Z,24.55
2019-05-03T21:06:42.760Z,24.54
2019-05-03T21:09:46.276Z,24.53
2019-05-03T21:12:49.785Z,24.53
2019-05-03T21:16:04.202Z,24.52
2019-05-03T21:19:15.774Z,24.52
2019-05-03T21:22:37.331Z,24.47
2019-05-03T21:26:05.738Z,24.48
2019-05-03T21:28:49.171Z,24.45
2019-05-03T21:31:52.743Z,24.47
2019-05-03T21:34:56.264Z,24.48
2019-05-03T21:37:59.761Z,24.47
2019-05-03T21:41:05.008Z,24.45
2019-05-03T21:44:10.041Z,24.44
2019-05-03T21:47:29.116Z,24.42
2019-05-03T21:50:32.536Z,24.45
2019-05-03T21:53:38.045Z,24.41
2019-05-03T21:56:41.242Z,24.39
2019-05-03T21:59:45.646Z,24.40
2019-05-03T22:02:49.336Z,24.40
2019-05-03T22:05:57.407Z,24.37
2019-05-03T22:08:58.413Z,24.38
2019-05-03T22:12:01.912Z,24.36
2019-05-03T22:15:18.858Z,24.35
2019-05-03T22:18:26.964Z,24.36
2019-05-03T22:21:42.447Z,24.34
2019-05-03T22:24:49.880Z,24.33
2019-05-03T22:27:54.652Z,24.31
2019-05-03T22:31:00.185Z,24.32
2019-05-03T22:34:04.570Z,24.32
2019-05-03T22:37:08.098Z,24.31
2019-05-03T22:40:11.520Z,24.30
2019-05-03T22:43:15.941Z,24.29
2019-05-03T22:46:20.472Z,24.29
2019-05-03T22:49:25.940Z,24.27
2019-05-03T22:52:29.295Z,24.27
2019-05-03T22:55:32.794Z,24.27
2019-05-03T22:58:36.231Z,24.25
2019-05-03T23:01:39.952Z,24.25
2019-05-03T23:04:44.773Z,24.25
2019-05-03T23:07:48.452Z,24.23
2019-05-03T23:10:51.942Z,24.26
2019-05-03T23:14:01.600Z,24.22
2019-05-03T23:17:05.269Z,24.21
2019-05-03T23:20:17.632Z,24.20
2019-05-03T23:23:38.878Z,24.22
2019-05-03T23:26:42.334Z,24.20
2019-05-03T23:29:45.925Z,24.18
2019-05-03T23:32:50.467Z,24.20
2019-05-03T23:35:55.153Z,24.17
2019-05-03T23:38:58.708Z,24.17
2019-05-03T23:42:02.412Z,24.18
2019-05-03T23:45:05.933Z,24.16
2019-05-03T23:48:09.356Z,24.18
2019-05-03T23:51:31.944Z,24.17
2019-05-03T23:54:35.389Z,24.15
2019-05-03T23:57:39.859Z,24.13
