createdAt,value
2023-03-26T00:01:37.040Z,96777.63
2023-03-26T00:04:06.942Z,96785.28
2023-03-26T00:06:39.612Z,96787.34
2023-03-26T00:09:10.524Z,96789.91
2023-03-26T00:11:40.418Z,96787.34
2023-03-26T00:14:07.544Z,96789.38
2023-03-26T00:16:34.631Z,96792.19
2023-03-26T00:19:02.756Z,96791.16
2023-03-26T00:21:31.290Z,96790.94
2023-03-26T00:24:01.135Z,96793.78
2023-03-26T00:26:31.387Z,96785.91
2023-03-26T00:29:01.587Z,96791.97
2023-03-26T00:31:29.769Z,96790.94
2023-03-26T00:33:57.977Z,96785.88
2023-03-26T00:36:27.274Z,96785.88
2023-03-26T00:38:55.619Z,96786.13
2023-03-26T00:41:31.275Z,96787.34
2023-03-26T00:44:00.262Z,96791.13
2023-03-26T00:46:30.958Z,96780.19
2023-03-26T00:49:00.226Z,96784.75
2023-03-26T00:51:28.364Z,96768.44
2023-03-26T00:53:56.075Z,96769.72
2023-03-26T00:56:23.181Z,96773.06
2023-03-26T00:58:50.522Z,96766.69
2023-03-26T01:01:21.772Z,96766.44
2023-03-26T01:04:06.894Z,96767.00
2023-03-26T01:06:39.110Z,96775.56
2023-03-26T01:09:21.304Z,96789.31
2023-03-26T01:11:51.630Z,96782.97
2023-03-26T01:14:25.270Z,96767.66
2023-03-26T01:16:59.520Z,96771.78
2023-03-26T01:19:47.276Z,96762.63
2023-03-26T01:22:17.949Z,96772.50
2023-03-26T01:24:52.526Z,96785.53
2023-03-26T01:27:28.643Z,96780.44
2023-03-26T01:30:45.537Z,96777.88
2023-03-26T01:33:44.184Z,96773.56
2023-03-26T01:36:23.930Z,96773.81
2023-03-26T01:39:12.926Z,96783.72
2023-03-26T01:41:56.850Z,96769.97
2023-03-26T01:44:45.370Z,96763.09
2023-03-26T01:47:13.667Z,96762.53
2023-03-26T01:49:41.197Z,96764.34
2023-03-26T01:52:25.427Z,96766.63
2023-03-26T01:54:54.998Z,96761.56
2023-03-26T01:57:50.623Z,96759.50
2023-03-26T02:00:51.038Z,96757.22
2023-03-26T02:03:32.302Z,96752.38
2023-03-26T02:06:24.136Z,96754.44
2023-03-26T02:09:03.837Z,96753.91
2023-03-26T02:11:35.911Z,96761.78
2023-03-26T02:14:06.272Z,96748.78
2023-03-26T02:16:34.791Z,96754.38
2023-03-26T02:19:02.108Z,96760.44
2023-03-26T02:21:29.089Z,96757.13
2023-03-26T02:24:03.904Z,96738.81
2023-03-26T02:26:38.051Z,96745.94
2023-03-26T02:29:09.133Z,96744.16
2023-03-26T02:31:39.854Z,96741.91
2023-03-26T02:34:06.998Z,96740.59
2023-03-26T02:36:39.703Z,96744.47
2023-03-26T02:39:07.720Z,96743.47
2023-03-26T02:41:42.078Z,96739.38
2023-03-26T02:44:13.289Z,96731.50
2023-03-26T02:46:59.676Z,96734.84
2023-03-26T02:50:03.996Z,96739.66
2023-03-26T02:52:51.345Z,96729.78
2023-03-26T02:55:18.605Z,96722.09
2023-03-26T02:57:47.141Z,96726.22
2023-03-26T03:00:23.111Z,96722.88
2023-03-26T03:03:10.495Z,96718.84
2023-03-26T03:05:57.690Z,96720.66
2023-03-26T03:08:39.642Z,96715.06
2023-03-26T03:11:25.484Z,96708.47
2023-03-26T03:13:54.440Z,96711.03
2023-03-26T03:16:32.784Z,96711.34
2023-03-26T03:19:06.478Z,96711.84
2023-03-26T03:21:40.978Z,96702.97
2023-03-26T03:24:09.759Z,96707.59
2023-03-26T03:26:43.266Z,96708.59
2023-03-26T03:29:19.894Z,96706.09
2023-03-26T03:31:48.682Z,96701.00
2023-03-26T03:34:36.042Z,96704.09
2023-03-26T03:37:03.589Z,96704.59
2023-03-26T03:39:37.550Z,96711.72
2023-03-26T03:42:05.368Z,96712.78
2023-03-26T03:44:32.861Z,96703.38
2023-03-26T03:47:01.568Z,96707.19
2023-03-26T03:49:28.586Z,96703.13
2023-03-26T03:51:57.681Z,96704.59
2023-03-26T03:54:38.752Z,96701.75
2023-03-26T03:57:16.616Z,96702.53
2023-03-26T03:59:53.331Z,96704.50
2023-03-26T04:02:26.782Z,96702.75
2023-03-26T04:04:59.218Z,96695.88
2023-03-26T04:07:28.925Z,96701.47
2023-03-26T04:10:17.803Z,96707.06
2023-03-26T04:13:03.589Z,96701.25
2023-03-26T04:16:06.246Z,96711.63
2023-03-26T04:18:34.803Z,96713.13
2023-03-26T04:21:08.484Z,96707.78
2023-03-26T04:23:35.760Z,96701.13
2023-03-26T04:26:20.158Z,96705.91
2023-03-26T04:29:13.800Z,96700.06
2023-03-26T04:31:43.675Z,96691.19
2023-03-26T04:34:24.598Z,96696.56
2023-03-26T04:37:05.696Z,96690.72
2023-03-26T04:39:39.654Z,96696.31
2023-03-26T04:42:33.667Z,96694.84
2023-03-26T04:45:16.056Z,96696.31
2023-03-26T04:47:46.850Z,96683.84
2023-03-26T04:50:15.187Z,96694.84
2023-03-26T04:52:45.160Z,96691.78
2023-03-26T04:55:46.783Z,96682.63
2023-03-26T04:58:33.311Z,96680.34
2023-03-26T05:01:10.289Z,96676.06
2023-03-26T05:03:42.087Z,96678.31
2023-03-26T05:06:13.624Z,96674.75
2023-03-26T05:08:42.094Z,96668.94
2023-03-26T05:11:16.112Z,96673.31
2023-03-26T05:13:43.465Z,96664.44
2023-03-26T05:16:13.788Z,96667.75
2023-03-26T05:18:51.810Z,96665.78
2023-03-26T05:21:19.975Z,96664.78
2023-03-26T05:23:47.291Z,96668.88
2023-03-26T05:26:19.240Z,96664.28
2023-03-26T05:28:49.428Z,96659.97
2023-03-26T05:31:23.316Z,96660.72
2023-03-26T05:33:55.357Z,96662.75
2023-03-26T05:36:24.702Z,96655.88
2023-03-26T05:39:19.296Z,96660.72
2023-03-26T05:42:13.388Z,96659.97
2023-03-26T05:44:59.372Z,96654.34
2023-03-26T05:47:29.374Z,96655.88
2023-03-26T05:49:57.773Z,96649.22
2023-03-26T05:52:26.379Z,96648.72
2023-03-26T05:55:13.871Z,96650.91
2023-03-26T05:58:00.563Z,96651.13
2023-03-26T06:00:48.981Z,96642.72
2023-03-26T06:03:28.531Z,96636.88
2023-03-26T06:06:16.787Z,96636.88
2023-03-26T06:09:02.014Z,96643.97
2023-03-26T06:11:32.190Z,96635.81
2023-03-26T06:14:01.311Z,96620.06
2023-03-26T06:16:28.670Z,96620.75
2023-03-26T06:19:31.039Z,96609.78
2023-03-26T06:22:06.286Z,96603.59
2023-03-26T06:24:54.465Z,96611.41
2023-03-26T06:27:40.308Z,96601.94
2023-03-26T06:30:26.260Z,96609.53
2023-03-26T06:33:01.788Z,96608.25
2023-03-26T06:35:36.750Z,96604.38
2023-03-26T06:38:04.806Z,96589.09
2023-03-26T06:40:33.228Z,96581.22
2023-03-26T06:43:36.481Z,96584.97
2023-03-26T06:46:23.864Z,96580.69
2023-03-26T06:49:12.011Z,96584.53
2023-03-26T06:52:06.906Z,96592.09
2023-03-26T06:54:47.239Z,96577.56
2023-03-26T06:57:36.239Z,96583.19
2023-03-26T07:00:38.703Z,96579.09
2023-03-26T07:03:24.592Z,96575.75
2023-03-26T07:06:17.749Z,96564.84
2023-03-26T07:09:04.006Z,96564.09
2023-03-26T07:11:57.828Z,96554.16
2023-03-26T07:14:25.266Z,96559.50
2023-03-26T07:17:08.495Z,96558.19
2023-03-26T07:19:46.646Z,96561.97
2023-03-26T07:22:20.666Z,96556.38
2023-03-26T07:25:00.735Z,96549.25
2023-03-26T07:27:52.693Z,96544.09
2023-03-26T07:30:54.302Z,96536.16
2023-03-26T07:34:11.636Z,96529.72
2023-03-26T07:37:00.254Z,96523.28
2023-03-26T07:40:06.671Z,96527.75
2023-03-26T07:42:57.426Z,96536.28
2023-03-26T07:45:45.124Z,96522.06
2023-03-26T07:48:27.545Z,96526.06
2023-03-26T07:51:07.392Z,96525.31
2023-03-26T07:53:55.766Z,96527.03
2023-03-26T07:56:59.132Z,96528.56
2023-03-26T07:59:40.347Z,96518.88
2023-03-26T08:02:48.377Z,96517.56
2023-03-26T08:06:02.493Z,96511.94
2023-03-26T08:08:54.119Z,96500.44
2023-03-26T08:12:12.902Z,96506.16
2023-03-26T08:15:00.465Z,96502.94
2023-03-26T08:17:43.046Z,96496.25
2023-03-26T08:20:34.888Z,96490.34
2023-03-26T08:23:32.977Z,96486.78
2023-03-26T08:26:16.654Z,96489.28
2023-03-26T08:29:02.486Z,96484.09
2023-03-26T08:31:35.242Z,96494.75
2023-03-26T08:34:02.846Z,96482.59
2023-03-26T08:36:29.922Z,96470.72
2023-03-26T08:39:00.054Z,96460.25
2023-03-26T08:41:39.650Z,96462.09
2023-03-26T08:44:36.247Z,96457.53
2023-03-26T08:47:22.524Z,96455.81
2023-03-26T08:50:19.493Z,96457.00
2023-03-26T08:52:52.566Z,96449.00
2023-03-26T08:55:57.526Z,96448.16
2023-03-26T08:58:49.900Z,96441.25
2023-03-26T09:01:26.005Z,96446.84
2023-03-26T09:04:09.233Z,96448.16
2023-03-26T09:06:59.918Z,96449.31
2023-03-26T09:09:53.547Z,96455.13
2023-03-26T09:12:39.272Z,96451.38
2023-03-26T09:15:12.369Z,96434.88
2023-03-26T09:17:58.531Z,96439.50
2023-03-26T09:21:03.425Z,96442.88
2023-03-26T09:24:06.196Z,96434.97
2023-03-26T09:26:59.578Z,96421.38
2023-03-26T09:29:53.936Z,96427.22
2023-03-26T09:32:36.329Z,96418.38
2023-03-26T09:35:26.514Z,96402.28
2023-03-26T09:38:03.631Z,96399.97
2023-03-26T09:40:53.773Z,96402.34
2023-03-26T09:44:00.279Z,96396.25
2023-03-26T09:47:01.707Z,96384.16
2023-03-26T09:50:07.710Z,96391.66
2023-03-26T09:52:54.223Z,96379.97
2023-03-26T09:55:24.343Z,96386.75
2023-03-26T09:58:10.351Z,96380.19
2023-03-26T10:00:56.397Z,96375.66
2023-03-26T10:03:45.586Z,96372.44
2023-03-26T10:06:22.265Z,96376.53
2023-03-26T10:09:21.585Z,96366.25
2023-03-26T10:12:06.501Z,96367.38
2023-03-26T10:14:46.633Z,96373.53
2023-03-26T10:17:17.107Z,96366.19
2023-03-26T10:20:05.149Z,96357.78
2023-03-26T10:22:47.540Z,96367.72
2023-03-26T10:25:22.802Z,96358.13
2023-03-26T10:28:31.845Z,96365.38
2023-03-26T10:31:17.220Z,96369.06
2023-03-26T10:34:29.303Z,96365.06
2023-03-26T10:36:59.949Z,96359.03
2023-03-26T10:39:48.897Z,96357.88
2023-03-26T10:42:33.914Z,96364.91
2023-03-26T10:45:19.682Z,96373.03
2023-03-26T10:47:56.131Z,96376.06
2023-03-26T10:50:35.938Z,96376.75
2023-03-26T10:53:21.491Z,96393.25
2023-03-26T10:55:55.067Z,96397.69
2023-03-26T10:58:48.351Z,96386.25
2023-03-26T11:01:49.834Z,96382.31
2023-03-26T11:04:40.868Z,96396.91
2023-03-26T11:07:22.384Z,96392.09
2023-03-26T11:09:55.300Z,96396.59
2023-03-26T11:12:36.825Z,96399.59
2023-03-26T11:15:48.882Z,96387.38
2023-03-26T11:18:16.362Z,96382.75
2023-03-26T11:20:51.297Z,96386.72
2023-03-26T11:23:48.335Z,96382.88
2023-03-26T11:27:19.725Z,96394.59
2023-03-26T11:30:12.155Z,96379.63
2023-03-26T11:32:44.700Z,96380.16
2023-03-26T11:35:41.009Z,96374.84
2023-03-26T11:38:40.834Z,96374.66
2023-03-26T11:41:22.433Z,96364.75
2023-03-26T11:44:26.370Z,96354.69
2023-03-26T11:46:59.074Z,96359.09
2023-03-26T11:49:28.155Z,96358.34
2023-03-26T11:51:58.026Z,96350.50
2023-03-26T11:54:25.666Z,96347.47
2023-03-26T11:57:05.387Z,96348.97
2023-03-26T11:59:57.572Z,96348.75
2023-03-26T12:02:38.335Z,96349.81
2023-03-26T12:05:27.685Z,96344.75
2023-03-26T12:08:03.288Z,96346.56
2023-03-26T12:10:39.287Z,96332.56
2023-03-26T12:13:23.850Z,96337.72
2023-03-26T12:15:50.970Z,96340.84
2023-03-26T12:18:30.596Z,96335.97
2023-03-26T12:21:06.040Z,96327.38
2023-03-26T12:23:52.151Z,96328.66
2023-03-26T12:26:32.044Z,96315.94
2023-03-26T12:29:16.052Z,96312.09
2023-03-26T12:32:16.176Z,96313.16
2023-03-26T12:34:45.703Z,96294.44
2023-03-26T12:37:33.947Z,96297.88
2023-03-26T12:40:16.093Z,96295.53
2023-03-26T12:44:54.390Z,96296.81
2023-03-26T12:45:44.048Z,96286.75
2023-03-26T12:48:17.572Z,96279.88
2023-03-26T12:51:12.800Z,96273.69
2023-03-26T12:54:33.360Z,96262.72
2023-03-26T12:57:18.647Z,96252.81
2023-03-26T13:00:14.335Z,96247.72
2023-03-26T13:03:23.349Z,96256.13
2023-03-26T13:06:07.982Z,96258.81
2023-03-26T13:08:55.299Z,96252.78
2023-03-26T13:11:34.700Z,96253.47
2023-03-26T13:14:18.999Z,96230.19
2023-03-26T13:16:53.718Z,96230.50
2023-03-26T13:19:59.643Z,96244.41
2023-03-26T13:22:59.221Z,96240.00
2023-03-26T13:25:46.454Z,96225.88
2023-03-26T13:28:23.403Z,96222.84
2023-03-26T13:30:57.746Z,96223.41
2023-03-26T13:33:37.148Z,96214.66
2023-03-26T13:36:23.798Z,96209.25
2023-03-26T13:39:23.528Z,96204.34
2023-03-26T13:42:07.519Z,96192.59
2023-03-26T13:44:53.757Z,96202.59
2023-03-26T13:47:37.526Z,96186.41
2023-03-26T13:50:33.127Z,96191.91
2023-03-26T13:53:05.695Z,96188.75
2023-03-26T13:55:37.958Z,96189.75
2023-03-26T13:58:17.912Z,96191.97
2023-03-26T14:00:48.337Z,96189.81
2023-03-26T14:03:33.697Z,96181.38
2023-03-26T14:06:06.854Z,96178.69
2023-03-26T14:08:46.487Z,96183.09
2023-03-26T14:11:25.013Z,96193.34
2023-03-26T14:13:58.102Z,96183.03
2023-03-26T14:16:34.797Z,96180.56
2023-03-26T14:19:12.541Z,96180.91
2023-03-26T14:21:56.865Z,96182.72
2023-03-26T14:24:43.164Z,96180.50
2023-03-26T14:27:34.643Z,96186.63
2023-03-26T14:30:35.926Z,96185.47
2023-03-26T14:33:29.100Z,96177.94
2023-03-26T14:36:34.999Z,96159.41
2023-03-26T14:39:27.045Z,96158.31
2023-03-26T14:42:14.629Z,96156.66
2023-03-26T14:45:22.779Z,96145.09
2023-03-26T14:48:02.108Z,96146.84
2023-03-26T14:50:56.473Z,96139.59
2023-03-26T14:53:52.604Z,96148.06
2023-03-26T14:57:11.559Z,96144.38
2023-03-26T14:59:57.759Z,96146.09
2023-03-26T15:03:02.631Z,96138.97
2023-03-26T15:05:49.737Z,96141.75
2023-03-26T15:08:51.887Z,96125.34
2023-03-26T15:11:49.932Z,96116.03
2023-03-26T15:14:33.578Z,96121.66
2023-03-26T15:17:19.382Z,96112.69
2023-03-26T15:20:26.443Z,96103.38
2023-03-26T15:23:27.506Z,96100.00
2023-03-26T15:26:12.455Z,96099.69
2023-03-26T15:28:58.930Z,96101.56
2023-03-26T15:31:37.769Z,96112.78
2023-03-26T15:34:35.431Z,96111.50
2023-03-26T15:37:23.033Z,96106.84
2023-03-26T15:40:17.858Z,96111.75
2023-03-26T15:43:09.007Z,96109.56
2023-03-26T15:45:41.156Z,96105.44
2023-03-26T15:48:14.147Z,96111.06
2023-03-26T15:50:54.232Z,96108.25
2023-03-26T15:53:33.969Z,96106.41
2023-03-26T15:56:24.080Z,96104.53
2023-03-26T15:58:59.706Z,96106.75
2023-03-26T16:02:10.946Z,96106.56
2023-03-26T16:05:03.633Z,96105.03
2023-03-26T16:07:47.532Z,96105.75
2023-03-26T16:10:52.278Z,96115.47
2023-03-26T16:13:19.809Z,96103.44
2023-03-26T16:16:03.297Z,96113.50
2023-03-26T16:18:36.339Z,96113.44
2023-03-26T16:21:32.832Z,96113.44
2023-03-26T16:24:03.275Z,96122.41
2023-03-26T16:26:51.736Z,96118.84
2023-03-26T16:29:19.459Z,96120.72
2023-03-26T16:32:16.488Z,96125.16
2023-03-26T16:35:03.663Z,96128.63
2023-03-26T16:37:36.169Z,96109.16
2023-03-26T16:40:18.865Z,96117.34
2023-03-26T16:43:28.048Z,96113.38
2023-03-26T16:46:19.524Z,96117.16
2023-03-26T16:48:58.042Z,96117.69
2023-03-26T16:52:03.643Z,96115.84
2023-03-26T16:54:49.385Z,96120.09
2023-03-26T16:57:34.538Z,96122.47
2023-03-26T17:00:17.309Z,96130.38
2023-03-26T17:03:13.272Z,96125.69
2023-03-26T17:06:24.045Z,96120.72
2023-03-26T17:09:16.043Z,96116.41
2023-03-26T17:12:09.683Z,96119.97
2023-03-26T17:14:50.053Z,96117.69
2023-03-26T17:17:58.142Z,96120.72
2023-03-26T17:20:51.198Z,96121.66
2023-03-26T17:23:38.999Z,96120.72
2023-03-26T17:26:28.228Z,96123.19
2023-03-26T17:29:02.383Z,96118.50
2023-03-26T17:31:38.017Z,96121.72
2023-03-26T17:34:46.801Z,96131.66
2023-03-26T17:37:19.950Z,96121.53
2023-03-26T17:39:47.208Z,96124.88
2023-03-26T17:42:31.449Z,96119.63
2023-03-26T17:45:17.930Z,96123.66
2023-03-26T17:47:54.797Z,96133.47
2023-03-26T17:50:47.588Z,96123.16
2023-03-26T17:53:23.272Z,96122.53
2023-03-26T17:55:52.286Z,96113.91
2023-03-26T17:58:30.861Z,96106.81
2023-03-26T18:01:10.206Z,96111.13
2023-03-26T18:03:49.676Z,96108.31
2023-03-26T18:06:44.272Z,96110.16
2023-03-26T18:09:21.352Z,96117.41
2023-03-26T18:12:07.506Z,96110.28
2023-03-26T18:15:12.981Z,96118.28
2023-03-26T18:17:44.073Z,96115.59
2023-03-26T18:20:21.595Z,96124.75
2023-03-26T18:22:50.025Z,96106.66
2023-03-26T18:25:25.510Z,96109.47
2023-03-26T18:27:53.659Z,96108.69
2023-03-26T18:30:23.779Z,96110.97
2023-03-26T18:33:00.293Z,96106.13
2023-03-26T18:35:40.986Z,96101.28
2023-03-26T18:38:17.070Z,96098.25
2023-03-26T18:40:48.294Z,96095.22
2023-03-26T18:43:28.803Z,96091.47
2023-03-26T18:46:04.005Z,96095.22
2023-03-26T18:48:31.549Z,96090.19
2023-03-26T18:51:06.222Z,96098.94
2023-03-26T18:53:40.905Z,96095.91
2023-03-26T18:56:29.122Z,96093.31
2023-03-26T18:59:00.146Z,96092.78
2023-03-26T19:01:31.104Z,96102.69
2023-03-26T19:04:04.132Z,96139.03
2023-03-26T19:06:42.481Z,96134.00
2023-03-26T19:09:19.577Z,96123.50
2023-03-26T19:11:57.657Z,96134.88
2023-03-26T19:14:26.478Z,96144.75
2023-03-26T19:16:59.034Z,96166.16
2023-03-26T19:19:32.462Z,96161.91
2023-03-26T19:22:00.151Z,96174.06
2023-03-26T19:24:28.462Z,96179.94
2023-03-26T19:26:56.657Z,96181.97
2023-03-26T19:29:35.785Z,96168.00
2023-03-26T19:32:32.640Z,96173.16
2023-03-26T19:35:02.624Z,96172.38
2023-03-26T19:37:31.372Z,96173.16
2023-03-26T19:40:17.886Z,96163.47
2023-03-26T19:42:45.253Z,96156.38
2023-03-26T19:45:18.331Z,96143.91
2023-03-26T19:47:48.568Z,96154.03
2023-03-26T19:50:28.216Z,96147.16
2023-03-26T19:53:24.566Z,96148.66
2023-03-26T19:56:05.252Z,96135.97
2023-03-26T19:58:35.929Z,96142.75
2023-03-26T20:01:04.480Z,96145.09
2023-03-26T20:03:43.105Z,96146.09
2023-03-26T20:06:16.377Z,96141.03
2023-03-26T20:08:44.286Z,96138.25
2023-03-26T20:11:44.959Z,96144.28
2023-03-26T20:14:15.534Z,96139.00
2023-03-26T20:16:45.785Z,96133.41
2023-03-26T20:19:15.387Z,96137.47
2023-03-26T20:21:43.447Z,96140.81
2023-03-26T20:24:17.071Z,96139.31
2023-03-26T20:26:46.155Z,96141.56
2023-03-26T20:29:15.845Z,96139.75
2023-03-26T20:31:44.723Z,96137.47
2023-03-26T20:34:22.165Z,96135.13
2023-03-26T20:36:55.586Z,96138.38
2023-03-26T20:39:24.932Z,96141.16
2023-03-26T20:41:56.696Z,96136.00
2023-03-26T20:44:23.977Z,96131.69
2023-03-26T20:46:51.359Z,96134.06
2023-03-26T20:49:22.456Z,96132.78
2023-03-26T20:51:49.856Z,96128.69
2023-03-26T20:54:23.746Z,96130.97
2023-03-26T20:56:52.887Z,96128.06
2023-03-26T20:59:27.164Z,96135.16
2023-03-26T21:01:58.062Z,96135.16
2023-03-26T21:04:26.415Z,96133.31
2023-03-26T21:07:00.342Z,96134.84
2023-03-26T21:09:35.581Z,96144.41
2023-03-26T21:12:09.214Z,96143.56
2023-03-26T21:14:42.063Z,96143.56
2023-03-26T21:17:16.490Z,96148.84
2023-03-26T21:19:46.856Z,96161.53
2023-03-26T21:22:47.899Z,96162.50
2023-03-26T21:25:46.051Z,96155.72
2023-03-26T21:28:41.410Z,96154.31
2023-03-26T21:31:19.934Z,96160.56
2023-03-26T21:33:49.707Z,96160.13
2023-03-26T21:36:20.170Z,96158.59
2023-03-26T21:38:47.876Z,96165.91
2023-03-26T21:41:24.566Z,96165.06
2023-03-26T21:43:51.954Z,96155.84
2023-03-26T21:46:19.478Z,96163.38
2023-03-26T21:48:46.833Z,96159.28
2023-03-26T21:51:15.017Z,96162.31
2023-03-26T21:53:43.152Z,96160.03
2023-03-26T21:56:39.309Z,96162.75
2023-03-26T21:59:22.195Z,96165.00
2023-03-26T22:02:06.877Z,96168.66
2023-03-26T22:04:52.102Z,96174.25
2023-03-26T22:07:44.282Z,96172.22
2023-03-26T22:10:11.236Z,96172.41
2023-03-26T22:12:38.458Z,96176.50
2023-03-26T22:15:06.154Z,96191.47
2023-03-26T22:17:33.714Z,96185.56
2023-03-26T22:20:01.723Z,96186.50
2023-03-26T22:22:29.296Z,96180.38
2023-03-26T22:24:56.337Z,96181.91
2023-03-26T22:27:23.449Z,96196.09
2023-03-26T22:29:50.482Z,96195.03
2023-03-26T22:32:17.482Z,96192.25
2023-03-26T22:34:45.247Z,96195.03
2023-03-26T22:37:12.402Z,96198.06
2023-03-26T22:39:40.313Z,96197.09
2023-03-26T22:42:07.944Z,96206.44
2023-03-26T22:44:35.011Z,96205.16
2023-03-26T22:47:02.093Z,96212.28
2023-03-26T22:49:30.531Z,96212.03
2023-03-26T22:51:57.621Z,96217.31
2023-03-26T22:54:24.663Z,96221.19
2023-03-26T22:56:52.557Z,96237.66
2023-03-26T22:59:20.119Z,96227.78
2023-03-26T23:01:47.220Z,96233.56
2023-03-26T23:04:31.619Z,96229.50
2023-03-26T23:07:00.098Z,96237.88
2023-03-26T23:09:28.570Z,96241.22
2023-03-26T23:11:56.549Z,96239.16
2023-03-26T23:14:23.977Z,96247.03
2023-03-26T23:16:51.006Z,96241.97
2023-03-26T23:19:18.146Z,96247.34
2023-03-26T23:21:45.916Z,96252.72
2023-03-26T23:24:15.935Z,96265.63
2023-03-26T23:26:50.657Z,96259.84
2023-03-26T23:29:17.910Z,96262.41
2023-03-26T23:31:45.086Z,96281.47
2023-03-26T23:34:13.778Z,96272.31
2023-03-26T23:36:42.037Z,96270.28
2023-03-26T23:39:10.116Z,96289.53
2023-03-26T23:41:37.349Z,96290.59
2023-03-26T23:44:04.624Z,96290.59
2023-03-26T23:46:35.912Z,96290.38
2023-03-26T23:49:03.863Z,96302.13
2023-03-26T23:51:31.530Z,96303.91
2023-03-26T23:54:00.055Z,96303.47
2023-03-26T23:56:30.428Z,96306.78
2023-03-26T23:58:58.528Z,96303.88
