createdAt,value
2022-09-16T00:00:51.356Z,98927.94
2022-09-16T00:03:19.373Z,98921.56
2022-09-16T00:05:50.099Z,98926.31
2022-09-16T00:08:18.392Z,98925.34
2022-09-16T00:10:46.293Z,98931.69
2022-09-16T00:13:14.188Z,98933.94
2022-09-16T00:15:45.718Z,98936.41
2022-09-16T00:18:14.765Z,98941.25
2022-09-16T00:20:50.007Z,98952.50
2022-09-16T00:23:18.357Z,98936.94
2022-09-16T00:25:50.645Z,98925.25
2022-09-16T00:28:19.048Z,98929.97
2022-09-16T00:30:46.363Z,98929.28
2022-09-16T00:33:13.781Z,98939.28
2022-09-16T00:35:41.418Z,98937.06
2022-09-16T00:38:08.789Z,98941.31
2022-09-16T00:40:47.023Z,98944.25
2022-09-16T00:43:19.452Z,98951.50
2022-09-16T00:45:50.863Z,98968.81
2022-09-16T00:48:23.208Z,98964.53
2022-09-16T00:50:54.180Z,98975.62
2022-09-16T00:53:30.060Z,98985.81
2022-09-16T00:56:01.240Z,98980.59
2022-09-16T00:58:49.079Z,98972.47
2022-09-16T01:01:16.515Z,98955.72
2022-09-16T01:03:51.443Z,98950.78
2022-09-16T01:06:18.802Z,98945.12
2022-09-16T01:08:46.587Z,98948.16
2022-09-16T01:11:13.918Z,98945.97
2022-09-16T01:13:42.942Z,98955.38
2022-09-16T01:16:33.513Z,98968.09
2022-09-16T01:19:09.313Z,98974.94
2022-09-16T01:21:44.300Z,98980.37
2022-09-16T01:24:36.504Z,98977.25
2022-09-16T01:27:10.525Z,98975.59
2022-09-16T01:30:06.915Z,98978.59
2022-09-16T01:32:52.700Z,98984.94
2022-09-16T01:35:56.081Z,98972.66
2022-09-16T01:38:46.118Z,98969.41
2022-09-16T01:41:23.974Z,98971.69
2022-09-16T01:44:03.324Z,98964.22
2022-09-16T01:46:45.704Z,98967.06
2022-09-16T01:49:22.650Z,98971.47
2022-09-16T01:52:05.188Z,98964.53
2022-09-16T01:54:44.383Z,98970.53
2022-09-16T01:57:26.567Z,98974.25
2022-09-16T02:00:03.842Z,98970.94
2022-09-16T02:02:37.879Z,98972.19
2022-09-16T02:05:09.885Z,98970.72
2022-09-16T02:07:40.431Z,98972.06
2022-09-16T02:10:17.996Z,98974.78
2022-09-16T02:12:46.386Z,98972.06
2022-09-16T02:15:18.880Z,98973.81
2022-09-16T02:17:51.120Z,98981.28
2022-09-16T02:20:25.044Z,98979.09
2022-09-16T02:22:57.907Z,98985.69
2022-09-16T02:25:26.382Z,98991.62
2022-09-16T02:27:54.151Z,99001.66
2022-09-16T02:30:23.153Z,98988.56
2022-09-16T02:33:04.299Z,98997.44
2022-09-16T02:35:34.503Z,99005.41
2022-09-16T02:38:06.447Z,99003.66
2022-09-16T02:40:42.981Z,99005.38
2022-09-16T02:43:10.584Z,99013.50
2022-09-16T02:45:45.755Z,99007.25
2022-09-16T02:48:21.092Z,99007.47
2022-09-16T02:51:00.008Z,99013.72
2022-09-16T02:53:46.725Z,99009.56
2022-09-16T02:56:41.182Z,99014.47
2022-09-16T02:59:10.937Z,99013.94
2022-09-16T03:01:41.455Z,99018.66
2022-09-16T03:04:11.029Z,99016.59
2022-09-16T03:06:39.314Z,99005.38
2022-09-16T03:09:09.733Z,99011.84
2022-09-16T03:11:54.211Z,99022.56
2022-09-16T03:14:42.682Z,99010.72
2022-09-16T03:17:25.509Z,99013.31
2022-09-16T03:20:12.121Z,99015.44
2022-09-16T03:23:18.132Z,99023.38
2022-09-16T03:25:48.314Z,99018.91
2022-09-16T03:28:24.157Z,99029.12
2022-09-16T03:31:05.414Z,99023.72
2022-09-16T03:33:41.419Z,99026.41
2022-09-16T03:36:12.176Z,99020.22
2022-09-16T03:38:41.394Z,99014.78
2022-09-16T03:41:09.579Z,99021.94
2022-09-16T03:43:36.930Z,99037.06
2022-09-16T03:46:11.016Z,99035.09
2022-09-16T03:48:38.369Z,99029.00
2022-09-16T03:51:05.939Z,99044.69
2022-09-16T03:53:33.261Z,99042.75
2022-09-16T03:56:00.570Z,99028.91
2022-09-16T03:58:28.149Z,99028.31
2022-09-16T04:00:55.441Z,99029.31
2022-09-16T04:03:23.007Z,99038.97
2022-09-16T04:05:59.177Z,99033.75
2022-09-16T04:08:26.776Z,99041.94
2022-09-16T04:10:58.473Z,99039.44
2022-09-16T04:13:26.373Z,99037.91
2022-09-16T04:15:54.002Z,99027.56
2022-09-16T04:18:21.353Z,99036.03
2022-09-16T04:20:48.698Z,99031.34
2022-09-16T04:23:16.309Z,99028.19
2022-09-16T04:25:43.711Z,99042.84
2022-09-16T04:28:11.344Z,99031.56
2022-09-16T04:30:39.036Z,99045.72
2022-09-16T04:33:06.427Z,99040.22
2022-09-16T04:35:34.167Z,99046.56
2022-09-16T04:38:01.805Z,99045.22
2022-09-16T04:40:29.185Z,99043.28
2022-09-16T04:42:56.662Z,99042.09
2022-09-16T04:45:24.484Z,99045.41
2022-09-16T04:47:58.604Z,99045.12
2022-09-16T04:50:26.224Z,99046.03
2022-09-16T04:52:53.721Z,99050.81
2022-09-16T04:55:23.199Z,99046.75
2022-09-16T04:57:50.852Z,99057.00
2022-09-16T05:00:18.354Z,99056.75
2022-09-16T05:02:46.107Z,99049.88
2022-09-16T05:05:17.281Z,99052.47
2022-09-16T05:07:44.790Z,99039.50
2022-09-16T05:10:12.341Z,99041.63
2022-09-16T05:12:39.928Z,99041.28
2022-09-16T05:15:07.855Z,99049.44
2022-09-16T05:17:50.381Z,99054.06
2022-09-16T05:20:19.422Z,99066.06
2022-09-16T05:22:49.890Z,99059.75
2022-09-16T05:25:17.616Z,99061.94
2022-09-16T05:27:45.891Z,99072.13
2022-09-16T05:30:15.195Z,99072.50
2022-09-16T05:32:42.573Z,99073.16
2022-09-16T05:35:10.567Z,99073.34
2022-09-16T05:37:37.905Z,99074.72
2022-09-16T05:40:16.602Z,99078.06
2022-09-16T05:42:44.267Z,99080.88
2022-09-16T05:45:11.619Z,99078.41
2022-09-16T05:47:39.181Z,99085.81
2022-09-16T05:50:07.414Z,99079.47
2022-09-16T05:52:34.765Z,99063.50
2022-09-16T05:55:02.101Z,99061.41
2022-09-16T05:57:29.722Z,99066.97
2022-09-16T05:59:57.079Z,99062.53
2022-09-16T06:02:24.937Z,99064.69
2022-09-16T06:04:53.258Z,99077.50
2022-09-16T06:07:20.669Z,99066.59
2022-09-16T06:09:48.029Z,99085.19
2022-09-16T06:12:16.020Z,99074.34
2022-09-16T06:14:43.351Z,99082.41
2022-09-16T06:17:10.684Z,99080.63
2022-09-16T06:19:38.280Z,99072.84
2022-09-16T06:22:05.750Z,99075.50
2022-09-16T06:24:33.072Z,99079.34
2022-09-16T06:27:00.711Z,99078.56
2022-09-16T06:29:28.042Z,99063.72
2022-09-16T06:31:55.362Z,99071.72
2022-09-16T06:34:22.956Z,99073.66
2022-09-16T06:36:50.361Z,99072.25
2022-09-16T06:39:17.751Z,99067.59
2022-09-16T06:41:46.003Z,99076.03
2022-09-16T06:44:13.381Z,99078.37
2022-09-16T06:46:41.079Z,99075.06
2022-09-16T06:49:11.047Z,99078.06
2022-09-16T06:51:38.755Z,99070.47
2022-09-16T06:54:07.724Z,99078.53
2022-09-16T06:56:39.787Z,99077.31
2022-09-16T06:59:07.452Z,99072.28
2022-09-16T07:01:35.260Z,99081.19
2022-09-16T07:04:05.563Z,99082.75
2022-09-16T07:07:04.938Z,99091.41
2022-09-16T07:09:22.273Z,99092.72
2022-09-16T07:11:49.627Z,99099.16
2022-09-16T07:14:16.970Z,99097.00
2022-09-16T07:16:44.677Z,99093.25
2022-09-16T07:19:12.016Z,99100.03
2022-09-16T07:21:41.340Z,99099.69
2022-09-16T07:24:11.833Z,99108.53
2022-09-16T07:26:40.495Z,99107.63
2022-09-16T07:29:13.634Z,99102.47
2022-09-16T07:31:41.858Z,99110.25
2022-09-16T07:34:10.957Z,99113.19
2022-09-16T07:36:40.773Z,99114.84
2022-09-16T07:39:09.394Z,99109.72
2022-09-16T07:41:39.030Z,99116.50
2022-09-16T07:44:07.613Z,99122.53
2022-09-16T07:46:36.453Z,99121.12
2022-09-16T07:49:05.522Z,99129.25
2022-09-16T07:51:33.444Z,99133.13
2022-09-16T07:54:04.687Z,99126.81
2022-09-16T07:56:34.485Z,99127.97
2022-09-16T07:59:04.259Z,99125.31
2022-09-16T08:01:31.909Z,99131.81
2022-09-16T08:04:00.532Z,99129.78
2022-09-16T08:06:29.898Z,99139.16
2022-09-16T08:09:09.796Z,99135.03
2022-09-16T08:11:43.058Z,99142.03
2022-09-16T08:14:10.405Z,99152.16
2022-09-16T08:16:38.055Z,99144.12
2022-09-16T08:19:05.708Z,99138.88
2022-09-16T08:21:33.452Z,99136.50
2022-09-16T08:24:00.929Z,99141.03
2022-09-16T08:26:29.673Z,99132.37
2022-09-16T08:29:08.370Z,99130.06
2022-09-16T08:31:36.965Z,99129.56
2022-09-16T08:34:04.948Z,99128.44
2022-09-16T08:36:35.378Z,99126.50
2022-09-16T08:39:03.098Z,99127.16
2022-09-16T08:41:39.834Z,99141.63
2022-09-16T08:44:15.962Z,99133.56
2022-09-16T08:46:55.506Z,99145.88
2022-09-16T08:49:32.372Z,99137.47
2022-09-16T08:52:02.002Z,99132.59
2022-09-16T08:54:48.142Z,99135.88
2022-09-16T08:57:21.643Z,99136.97
2022-09-16T08:59:58.748Z,99146.28
2022-09-16T09:05:31.563Z,99156.53
2022-09-16T09:08:07.619Z,99157.22
2022-09-16T09:11:13.562Z,99152.03
2022-09-16T09:13:59.761Z,99153.34
2022-09-16T09:17:24.706Z,99141.97
2022-09-16T09:19:52.148Z,99135.50
2022-09-16T09:22:51.615Z,99131.28
2022-09-16T09:25:28.859Z,99123.50
2022-09-16T09:28:23.466Z,99128.28
2022-09-16T09:31:10.582Z,99125.13
2022-09-16T09:33:47.799Z,99138.59
2022-09-16T09:36:40.485Z,99134.28
2022-09-16T09:39:17.046Z,99134.34
2022-09-16T09:41:53.803Z,99124.41
2022-09-16T09:44:39.866Z,99134.63
2022-09-16T09:47:20.189Z,99143.47
2022-09-16T09:49:51.122Z,99135.69
2022-09-16T09:52:23.526Z,99123.19
2022-09-16T09:54:51.653Z,99128.78
2022-09-16T09:57:27.686Z,99128.59
2022-09-16T10:00:00.557Z,99122.66
2022-09-16T10:02:28.298Z,99113.53
2022-09-16T10:04:56.321Z,99106.00
2022-09-16T10:07:24.981Z,99111.81
2022-09-16T10:09:55.639Z,99115.41
2022-09-16T10:12:36.055Z,99118.00
2022-09-16T10:15:03.676Z,99126.50
2022-09-16T10:17:32.539Z,99127.97
2022-09-16T10:20:06.726Z,99124.50
2022-09-16T10:22:35.307Z,99126.09
2022-09-16T10:25:08.085Z,99117.31
2022-09-16T10:27:37.777Z,99117.50
2022-09-16T10:30:08.446Z,99124.16
2022-09-16T10:33:06.149Z,99118.97
2022-09-16T10:35:39.006Z,99116.22
2022-09-16T10:38:09.768Z,99111.19
2022-09-16T10:40:37.478Z,99113.59
2022-09-16T10:43:07.899Z,99116.22
2022-09-16T10:45:46.092Z,99120.56
2022-09-16T10:48:16.223Z,99116.37
2022-09-16T10:51:05.334Z,99110.03
2022-09-16T10:53:41.001Z,99126.41
2022-09-16T10:56:20.371Z,99125.13
2022-09-16T10:58:47.908Z,99129.50
2022-09-16T11:01:25.263Z,99131.91
2022-09-16T11:04:08.202Z,99132.91
2022-09-16T11:07:00.242Z,99136.91
2022-09-16T11:09:39.938Z,99126.75
2022-09-16T11:12:13.449Z,99134.84
2022-09-16T11:15:28.332Z,99128.81
2022-09-16T11:18:33.401Z,99116.28
2022-09-16T11:21:15.209Z,99122.84
2022-09-16T11:23:58.820Z,99124.66
2022-09-16T11:26:38.602Z,99108.94
2022-09-16T11:29:34.557Z,99098.38
2022-09-16T11:32:10.954Z,99094.87
2022-09-16T11:35:17.681Z,99096.94
2022-09-16T11:38:16.591Z,99096.72
2022-09-16T11:40:50.859Z,99091.41
2022-09-16T11:43:27.412Z,99083.91
2022-09-16T11:45:59.547Z,99096.47
2022-09-16T11:48:38.799Z,99084.22
2022-09-16T11:51:33.269Z,99081.09
2022-09-16T11:56:56.903Z,99081.03
2022-09-16T11:59:29.590Z,99086.28
2022-09-16T12:02:26.587Z,99078.72
2022-09-16T12:05:13.259Z,99081.06
2022-09-16T12:08:09.323Z,99074.62
2022-09-16T12:10:49.902Z,99072.47
2022-09-16T12:13:22.253Z,99070.87
2022-09-16T12:15:53.422Z,99075.81
2022-09-16T12:18:43.010Z,99076.56
2022-09-16T12:21:24.361Z,99068.66
2022-09-16T12:23:57.674Z,99070.75
2022-09-16T12:26:27.206Z,99058.34
2022-09-16T12:29:02.013Z,99051.62
2022-09-16T12:31:37.773Z,99074.91
2022-09-16T12:34:11.433Z,99073.31
2022-09-16T12:36:41.652Z,99072.72
2022-09-16T12:39:10.739Z,99061.91
2022-09-16T12:41:51.734Z,99059.84
2022-09-16T12:44:50.483Z,99052.53
2022-09-16T12:47:42.474Z,99052.91
2022-09-16T12:50:36.243Z,99042.28
2022-09-16T12:53:33.130Z,99041.88
2022-09-16T12:56:19.307Z,99040.56
2022-09-16T12:59:23.645Z,99040.31
2022-09-16T13:01:59.786Z,99038.75
2022-09-16T13:04:32.407Z,99031.19
2022-09-16T13:07:01.385Z,99031.41
2022-09-16T13:09:39.656Z,99028.69
2022-09-16T13:12:39.138Z,99030.50
2022-09-16T13:15:09.661Z,99026.69
2022-09-16T13:17:39.723Z,99028.09
2022-09-16T13:20:21.580Z,99030.44
2022-09-16T13:22:56.854Z,99025.75
2022-09-16T13:25:28.665Z,99029.47
2022-09-16T13:28:01.647Z,99028.25
2022-09-16T13:30:37.993Z,99026.44
2022-09-16T13:33:11.583Z,99022.12
2022-09-16T13:35:43.747Z,99022.34
2022-09-16T13:38:14.389Z,99016.09
2022-09-16T13:40:55.259Z,99020.41
2022-09-16T13:43:42.009Z,99015.03
2022-09-16T13:46:16.821Z,99020.66
2022-09-16T13:48:51.921Z,99009.31
2022-09-16T13:51:21.445Z,99006.34
2022-09-16T13:53:51.568Z,99004.41
2022-09-16T13:56:39.459Z,99000.44
2022-09-16T13:59:37.257Z,98992.66
2022-09-16T14:02:50.295Z,98994.94
2022-09-16T14:05:53.221Z,98995.59
2022-09-16T14:08:32.451Z,98992.88
2022-09-16T14:10:59.919Z,98988.94
2022-09-16T14:13:41.824Z,98984.03
2022-09-16T14:16:25.298Z,98980.78
2022-09-16T14:19:02.605Z,98989.56
2022-09-16T14:21:30.523Z,98980.88
2022-09-16T14:24:33.434Z,98977.94
2022-09-16T14:27:01.059Z,98988.44
2022-09-16T14:29:28.400Z,98986.63
2022-09-16T14:31:56.948Z,98979.87
2022-09-16T14:34:34.812Z,98984.34
2022-09-16T14:37:02.347Z,98997.84
2022-09-16T14:39:30.565Z,98990.13
2022-09-16T14:42:02.726Z,98984.88
2022-09-16T14:44:39.718Z,98977.94
2022-09-16T14:47:28.342Z,98968.03
2022-09-16T14:50:05.126Z,98960.41
2022-09-16T14:52:35.599Z,98963.31
2022-09-16T14:55:09.675Z,98960.75
2022-09-16T14:57:37.033Z,98964.31
2022-09-16T15:00:11.683Z,98966.88
2022-09-16T15:02:51.178Z,98958.66
2022-09-16T15:05:27.858Z,98949.41
2022-09-16T15:08:14.667Z,98948.75
2022-09-16T15:10:53.701Z,98956.31
2022-09-16T15:13:24.765Z,98959.56
2022-09-16T15:15:59.206Z,98954.09
2022-09-16T15:18:28.717Z,98958.75
2022-09-16T15:21:26.267Z,98959.81
2022-09-16T15:23:56.992Z,98966.19
2022-09-16T15:26:29.070Z,98968.97
2022-09-16T15:29:02.171Z,98970.84
2022-09-16T15:31:40.927Z,98975.41
2022-09-16T15:34:23.421Z,98976.81
2022-09-16T15:36:56.842Z,98974.91
2022-09-16T15:39:26.616Z,98968.56
2022-09-16T15:42:20.507Z,98968.09
2022-09-16T15:44:50.326Z,98980.75
2022-09-16T15:47:25.199Z,98983.78
2022-09-16T15:49:58.633Z,98990.09
2022-09-16T15:52:27.452Z,98989.91
2022-09-16T15:55:00.988Z,98981.69
2022-09-16T15:57:43.430Z,98978.34
2022-09-16T16:00:13.573Z,98975.78
2022-09-16T16:03:00.597Z,98967.31
2022-09-16T16:05:31.154Z,98972.16
2022-09-16T16:08:03.142Z,98964.09
2022-09-16T16:10:35.190Z,98955.44
2022-09-16T16:13:04.680Z,98960.88
2022-09-16T16:15:37.040Z,98960.53
2022-09-16T16:18:06.961Z,98950.19
2022-09-16T16:20:36.445Z,98954.56
2022-09-16T16:23:04.150Z,98951.06
2022-09-16T16:25:32.278Z,98952.25
2022-09-16T16:27:59.653Z,98951.50
2022-09-16T16:30:27.007Z,98949.72
2022-09-16T16:32:54.634Z,98949.72
2022-09-16T16:35:21.959Z,98944.47
2022-09-16T16:37:49.285Z,98932.56
2022-09-16T16:40:17.047Z,98929.88
2022-09-16T16:42:44.580Z,98922.75
2022-09-16T16:45:13.444Z,98929.34
2022-09-16T16:47:42.101Z,98922.25
2022-09-16T16:50:10.523Z,98941.03
2022-09-16T16:52:37.912Z,98944.88
2022-09-16T16:55:06.778Z,98932.13
2022-09-16T16:57:34.127Z,98931.91
2022-09-16T17:00:01.584Z,98928.56
2022-09-16T17:02:29.885Z,98926.59
2022-09-16T17:04:57.299Z,98932.28
2022-09-16T17:07:26.730Z,98931.50
2022-09-16T17:09:57.394Z,98924.34
2022-09-16T17:12:25.756Z,98938.91
2022-09-16T17:14:53.120Z,98928.84
2022-09-16T17:17:26.539Z,98927.03
2022-09-16T17:19:57.940Z,98925.16
2022-09-16T17:22:25.534Z,98919.50
2022-09-16T17:24:52.875Z,98910.44
2022-09-16T17:27:21.891Z,98915.88
2022-09-16T17:29:49.502Z,98913.16
2022-09-16T17:32:16.843Z,98922.75
2022-09-16T17:34:44.180Z,98920.50
2022-09-16T17:37:13.605Z,98911.87
2022-09-16T17:39:41.464Z,98915.62
2022-09-16T17:42:08.818Z,98914.81
2022-09-16T17:44:36.426Z,98936.81
2022-09-16T17:47:03.800Z,98935.31
2022-09-16T17:49:31.216Z,98938.75
2022-09-16T17:51:58.908Z,98936.03
2022-09-16T17:54:26.299Z,98945.69
2022-09-16T17:56:53.727Z,98931.12
2022-09-16T17:59:21.391Z,98939.25
2022-09-16T18:01:49.174Z,98929.34
2022-09-16T18:04:16.824Z,98928.72
2022-09-16T18:06:46.218Z,98930.97
2022-09-16T18:09:14.047Z,98928.75
2022-09-16T18:11:41.724Z,98930.81
2022-09-16T18:14:11.662Z,98925.47
2022-09-16T18:16:39.641Z,98925.47
2022-09-16T18:19:07.649Z,98925.97
2022-09-16T18:21:36.834Z,98932.59
2022-09-16T18:24:05.412Z,98946.44
2022-09-16T18:26:33.047Z,98955.00
2022-09-16T18:29:17.971Z,98951.56
2022-09-16T18:31:47.362Z,98956.75
2022-09-16T18:34:16.020Z,98958.25
2022-09-16T18:36:43.774Z,98954.75
2022-09-16T18:39:14.643Z,98951.22
2022-09-16T18:41:43.345Z,98944.72
2022-09-16T18:44:16.917Z,98934.87
2022-09-16T18:46:44.398Z,98938.00
2022-09-16T18:49:13.500Z,98930.09
2022-09-16T18:51:47.286Z,98927.22
2022-09-16T18:54:20.306Z,98921.28
2022-09-16T18:56:47.644Z,98923.38
2022-09-16T18:59:21.595Z,98926.78
2022-09-16T19:01:52.222Z,98936.19
2022-09-16T19:04:22.058Z,98937.38
2022-09-16T19:06:51.538Z,98924.50
2022-09-16T19:09:21.538Z,98928.53
2022-09-16T19:11:49.577Z,98914.09
2022-09-16T19:14:17.327Z,98900.31
2022-09-16T19:16:45.577Z,98910.81
2022-09-16T19:19:14.923Z,98927.72
2022-09-16T19:21:43.351Z,98937.31
2022-09-16T19:24:18.818Z,98947.81
2022-09-16T19:26:47.594Z,98944.84
2022-09-16T19:29:16.031Z,98945.84
2022-09-16T19:31:44.908Z,98938.41
2022-09-16T19:34:13.960Z,98941.87
2022-09-16T19:36:41.988Z,98936.50
2022-09-16T19:39:10.742Z,98925.91
2022-09-16T19:41:39.970Z,98933.34
2022-09-16T19:44:10.912Z,98928.94
2022-09-16T19:46:39.504Z,98939.94
2022-09-16T19:49:08.349Z,98933.06
2022-09-16T19:51:35.897Z,98933.97
2022-09-16T19:54:03.909Z,98933.34
2022-09-16T19:56:32.955Z,98929.62
2022-09-16T19:59:01.619Z,98935.56
2022-09-16T20:01:32.250Z,98932.22
2022-09-16T20:04:01.541Z,98938.69
2022-09-16T20:06:32.757Z,98940.25
2022-09-16T20:09:01.804Z,98934.03
2022-09-16T20:11:33.918Z,98940.22
2022-09-16T20:14:04.081Z,98947.69
2022-09-16T20:16:37.552Z,98945.91
2022-09-16T20:19:07.002Z,98943.47
2022-09-16T20:21:35.751Z,98938.31
2022-09-16T20:24:08.050Z,98935.44
2022-09-16T20:26:35.953Z,98929.59
2022-09-16T20:29:03.949Z,98935.78
2022-09-16T20:31:34.564Z,98936.66
2022-09-16T20:34:02.981Z,98945.31
2022-09-16T20:36:31.721Z,98938.25
2022-09-16T20:38:59.885Z,98937.28
2022-09-16T20:41:29.964Z,98941.41
2022-09-16T20:43:57.675Z,98937.31
2022-09-16T20:46:31.550Z,98957.19
2022-09-16T20:49:01.698Z,98963.59
2022-09-16T20:51:33.523Z,98974.38
2022-09-16T20:54:09.724Z,98981.19
2022-09-16T20:56:39.356Z,98975.41
2022-09-16T20:59:08.537Z,98985.28
2022-09-16T21:01:37.395Z,98988.44
2022-09-16T21:04:06.839Z,98980.75
2022-09-16T21:06:36.011Z,98978.41
2022-09-16T21:09:06.411Z,98983.84
2022-09-16T21:11:34.252Z,98977.75
2022-09-16T21:14:04.109Z,98967.28
2022-09-16T21:16:34.186Z,98970.03
2022-09-16T21:19:04.011Z,98974.41
2022-09-16T21:21:32.027Z,98975.16
2022-09-16T21:24:01.324Z,98984.72
2022-09-16T21:26:31.196Z,98990.97
2022-09-16T21:29:00.629Z,99000.72
2022-09-16T21:31:29.810Z,99007.19
2022-09-16T21:33:58.133Z,99010.56
2022-09-16T21:36:27.918Z,99011.50
2022-09-16T21:38:55.433Z,99008.59
2022-09-16T21:41:24.030Z,99008.19
2022-09-16T21:43:55.707Z,99004.47
2022-09-16T21:46:27.408Z,98997.47
2022-09-16T21:49:00.159Z,99000.72
2022-09-16T21:51:35.206Z,99007.12
2022-09-16T21:54:04.429Z,98994.94
2022-09-16T21:56:32.318Z,98996.81
2022-09-16T21:59:00.227Z,99007.75
2022-09-16T22:01:30.260Z,99001.22
2022-09-16T22:04:03.282Z,99002.44
2022-09-16T22:06:31.972Z,99004.47
2022-09-16T22:09:01.576Z,99021.59
2022-09-16T22:11:31.502Z,99023.41
2022-09-16T22:14:02.496Z,99020.38
2022-09-16T22:16:33.010Z,99029.62
2022-09-16T22:19:09.210Z,99032.25
2022-09-16T22:21:40.344Z,99041.47
2022-09-16T22:24:07.864Z,99037.50
2022-09-16T22:26:35.780Z,99047.87
2022-09-16T22:29:03.745Z,99055.72
2022-09-16T22:31:32.797Z,99053.78
2022-09-16T22:34:01.640Z,99058.59
2022-09-16T22:36:33.718Z,99052.50
2022-09-16T22:39:05.315Z,99048.63
2022-09-16T22:41:33.634Z,99057.97
2022-09-16T22:44:01.230Z,99056.63
2022-09-16T22:46:31.216Z,99063.66
2022-09-16T22:48:59.606Z,99066.28
2022-09-16T22:51:27.619Z,99066.69
2022-09-16T22:53:55.173Z,99063.87
2022-09-16T22:56:25.536Z,99059.91
2022-09-16T22:58:54.188Z,99062.94
2022-09-16T23:01:26.934Z,99056.78
2022-09-16T23:03:57.383Z,99052.78
2022-09-16T23:06:26.239Z,99064.25
2022-09-16T23:08:53.795Z,99061.81
2022-09-16T23:11:24.160Z,99061.94
2022-09-16T23:13:54.822Z,99058.59
2022-09-16T23:16:26.985Z,99047.09
2022-09-16T23:18:56.526Z,99041.19
2022-09-16T23:21:24.941Z,99039.81
2022-09-16T23:23:54.487Z,99034.16
2022-09-16T23:26:27.685Z,99031.28
2022-09-16T23:28:56.843Z,99027.63
2022-09-16T23:31:27.349Z,99026.75
2022-09-16T23:33:55.449Z,99024.69
2022-09-16T23:36:23.745Z,99010.63
2022-09-16T23:38:51.362Z,99005.75
2022-09-16T23:41:21.639Z,99000.09
2022-09-16T23:43:50.053Z,98990.66
2022-09-16T23:46:19.746Z,98987.69
2022-09-16T23:48:48.186Z,98986.63
2022-09-16T23:51:15.608Z,98978.69
2022-09-16T23:53:42.949Z,98973.34
2022-09-16T23:56:12.824Z,98976.25
2022-09-16T23:58:42.085Z,98979.72
