createdAt,value
2023-04-30T00:00:50.081Z,99.90
2023-04-30T00:03:17.228Z,99.90
2023-04-30T00:05:44.517Z,99.90
2023-04-30T00:08:11.775Z,99.90
2023-04-30T00:10:38.848Z,99.90
2023-04-30T00:13:06.152Z,99.90
2023-04-30T00:15:33.240Z,99.90
2023-04-30T00:18:00.813Z,99.90
2023-04-30T00:20:27.925Z,99.90
2023-04-30T00:22:55.888Z,99.90
2023-04-30T00:25:24.808Z,99.90
2023-04-30T00:27:51.933Z,99.90
2023-04-30T00:30:19.306Z,99.90
2023-04-30T00:32:46.654Z,99.90
2023-04-30T00:35:13.973Z,99.90
2023-04-30T00:37:41.324Z,99.90
2023-04-30T00:40:09.368Z,99.90
2023-04-30T00:42:36.576Z,99.90
2023-04-30T00:45:04.062Z,99.90
2023-04-30T00:47:32.429Z,99.90
2023-04-30T00:49:59.981Z,99.90
2023-04-30T00:52:28.137Z,99.90
2023-04-30T00:54:56.195Z,99.90
2023-04-30T00:57:23.858Z,99.90
2023-04-30T00:59:51.724Z,99.90
2023-04-30T01:02:20.014Z,99.90
2023-04-30T01:04:47.494Z,99.90
2023-04-30T01:07:14.702Z,99.90
2023-04-30T01:09:42.278Z,99.90
2023-04-30T01:12:21.723Z,99.90
2023-04-30T01:15:17.309Z,99.90
2023-04-30T01:17:57.418Z,99.90
2023-04-30T01:20:28.673Z,99.90
2023-04-30T01:23:14.528Z,99.90
2023-04-30T01:26:13.851Z,99.90
2023-04-30T01:28:46.206Z,99.90
2023-04-30T01:31:20.172Z,99.90
2023-04-30T01:33:47.492Z,99.90
2023-04-30T01:36:29.909Z,99.90
2023-04-30T01:39:46.311Z,99.90
2023-04-30T01:42:21.006Z,99.90
2023-04-30T01:44:53.822Z,99.90
2023-04-30T01:47:40.834Z,99.90
2023-04-30T01:50:51.069Z,99.90
2023-04-30T01:53:41.156Z,99.90
2023-04-30T01:56:18.710Z,99.90
2023-04-30T01:58:49.330Z,99.90
2023-04-30T02:01:33.720Z,99.90
2023-04-30T02:04:01.141Z,99.90
2023-04-30T02:06:29.849Z,99.90
2023-04-30T02:09:03.453Z,99.90
2023-04-30T02:11:31.832Z,99.90
2023-04-30T02:13:59.004Z,99.90
2023-04-30T02:16:26.279Z,99.90
2023-04-30T02:18:53.505Z,99.90
2023-04-30T02:21:21.327Z,99.90
2023-04-30T02:23:48.448Z,99.90
2023-04-30T02:26:15.765Z,99.90
2023-04-30T02:28:42.887Z,99.90
2023-04-30T02:31:10.173Z,99.90
2023-04-30T02:33:37.581Z,99.90
2023-04-30T02:36:05.478Z,99.90
2023-04-30T02:38:32.625Z,99.90
2023-04-30T02:40:59.739Z,99.90
2023-04-30T02:43:26.845Z,99.90
2023-04-30T02:45:54.012Z,99.90
2023-04-30T02:48:21.254Z,99.90
2023-04-30T02:50:48.427Z,99.90
2023-04-30T02:53:15.566Z,99.90
2023-04-30T02:55:42.847Z,99.90
2023-04-30T02:58:10.055Z,99.90
2023-04-30T03:00:37.223Z,99.90
2023-04-30T03:03:04.734Z,99.90
2023-04-30T03:05:31.960Z,99.90
2023-04-30T03:07:59.078Z,99.90
2023-04-30T03:10:26.214Z,99.90
2023-04-30T03:12:54.264Z,99.90
2023-04-30T03:15:21.487Z,99.90
2023-04-30T03:17:48.763Z,99.90
2023-04-30T03:20:16.068Z,99.90
2023-04-30T03:22:43.212Z,99.90
2023-04-30T03:25:10.766Z,99.90
2023-04-30T03:27:37.861Z,99.90
2023-04-30T03:30:06.233Z,99.90
2023-04-30T03:32:33.464Z,99.90
2023-04-30T03:35:00.680Z,99.90
2023-04-30T03:37:27.918Z,99.90
2023-04-30T03:39:55.553Z,99.90
2023-04-30T03:42:22.996Z,99.90
2023-04-30T03:44:50.157Z,99.90
2023-04-30T03:47:17.526Z,99.90
2023-04-30T03:49:45.122Z,99.90
2023-04-30T03:52:12.391Z,99.90
2023-04-30T03:54:39.493Z,99.90
2023-04-30T03:57:08.069Z,99.90
2023-04-30T03:59:35.724Z,99.90
2023-04-30T04:02:02.886Z,99.90
2023-04-30T04:04:31.132Z,99.90
2023-04-30T04:06:58.508Z,99.90
2023-04-30T04:09:25.857Z,99.90
2023-04-30T04:11:53.077Z,99.90
2023-04-30T04:14:20.269Z,99.90
2023-04-30T04:16:47.537Z,99.90
2023-04-30T04:19:14.730Z,99.90
2023-04-30T04:21:41.963Z,99.90
2023-04-30T04:24:09.728Z,99.90
2023-04-30T04:26:38.298Z,99.90
2023-04-30T04:29:05.492Z,99.90
2023-04-30T04:31:32.947Z,99.90
2023-04-30T04:34:03.286Z,99.90
2023-04-30T04:36:31.823Z,99.90
2023-04-30T04:39:02.389Z,99.90
2023-04-30T04:41:34.201Z,99.90
2023-04-30T04:44:02.168Z,99.90
2023-04-30T04:46:31.793Z,99.90
2023-04-30T04:48:59.261Z,99.90
2023-04-30T04:51:27.133Z,99.90
2023-04-30T04:53:54.407Z,99.90
2023-04-30T04:56:21.608Z,99.90
2023-04-30T04:58:48.652Z,99.90
2023-04-30T05:01:15.843Z,99.90
2023-04-30T05:03:43.145Z,99.90
2023-04-30T05:06:10.431Z,99.90
2023-04-30T05:08:38.407Z,99.90
2023-04-30T05:11:05.733Z,99.90
2023-04-30T05:13:32.914Z,99.90
2023-04-30T05:16:00.295Z,99.90
2023-04-30T05:18:27.563Z,99.90
2023-04-30T05:20:54.954Z,99.90
2023-04-30T05:23:22.189Z,99.90
2023-04-30T05:25:53.679Z,99.90
2023-04-30T05:28:20.983Z,99.90
2023-04-30T05:30:48.062Z,99.90
2023-04-30T05:33:15.280Z,99.90
2023-04-30T05:35:42.593Z,99.90
2023-04-30T05:38:09.840Z,99.90
2023-04-30T05:40:36.995Z,99.90
2023-04-30T05:43:06.475Z,99.90
2023-04-30T05:45:34.304Z,99.90
2023-04-30T05:48:02.236Z,99.90
2023-04-30T05:50:29.456Z,99.90
2023-04-30T05:52:56.668Z,99.90
2023-04-30T05:55:23.752Z,99.90
2023-04-30T05:57:51.027Z,99.90
2023-04-30T06:00:18.449Z,99.90
2023-04-30T06:02:45.849Z,99.90
2023-04-30T06:05:15.870Z,99.90
2023-04-30T06:07:43.517Z,99.90
2023-04-30T06:10:12.008Z,99.90
2023-04-30T06:12:40.104Z,99.90
2023-04-30T06:15:07.864Z,99.90
2023-04-30T06:17:35.119Z,99.90
2023-04-30T06:20:07.173Z,99.90
2023-04-30T06:22:34.802Z,99.90
2023-04-30T06:25:02.062Z,99.90
2023-04-30T06:27:29.378Z,99.90
2023-04-30T06:29:56.865Z,99.90
2023-04-30T06:32:24.203Z,99.90
2023-04-30T06:34:51.349Z,99.90
2023-04-30T06:37:18.975Z,99.90
2023-04-30T06:39:46.144Z,99.90
2023-04-30T06:42:13.332Z,99.90
2023-04-30T06:44:40.464Z,99.90
2023-04-30T06:47:10.061Z,99.90
2023-04-30T06:49:37.249Z,99.90
2023-04-30T06:52:05.438Z,99.90
2023-04-30T06:54:32.586Z,99.90
2023-04-30T06:56:59.765Z,99.90
2023-04-30T06:59:26.922Z,99.90
2023-04-30T07:01:54.167Z,99.90
2023-04-30T07:04:21.531Z,99.90
2023-04-30T07:06:48.758Z,99.90
2023-04-30T07:09:15.842Z,99.90
2023-04-30T07:11:42.999Z,99.90
2023-04-30T07:14:10.277Z,99.90
2023-04-30T07:16:37.373Z,99.90
2023-04-30T07:19:04.516Z,99.90
2023-04-30T07:21:32.848Z,99.90
2023-04-30T07:24:00.018Z,99.90
2023-04-30T07:26:27.185Z,99.90
2023-04-30T07:28:54.547Z,99.90
2023-04-30T07:31:21.764Z,99.90
2023-04-30T07:33:50.687Z,99.90
2023-04-30T07:36:17.812Z,99.90
2023-04-30T07:38:44.904Z,99.90
2023-04-30T07:41:12.191Z,99.90
2023-04-30T07:43:39.372Z,99.90
2023-04-30T07:46:06.921Z,99.90
2023-04-30T07:48:34.213Z,99.90
2023-04-30T07:51:01.439Z,99.90
2023-04-30T07:53:28.626Z,99.90
2023-04-30T07:55:55.805Z,99.90
2023-04-30T07:58:22.986Z,99.90
2023-04-30T08:00:50.151Z,99.90
2023-04-30T08:03:17.330Z,99.90
2023-04-30T08:05:44.673Z,99.90
2023-04-30T08:08:11.876Z,98.60
2023-04-30T08:10:39.690Z,97.60
2023-04-30T08:13:06.872Z,96.10
2023-04-30T08:15:38.717Z,95.00
2023-04-30T08:18:06.097Z,94.10
2023-04-30T08:20:34.559Z,94.40
2023-04-30T08:23:02.832Z,94.00
2023-04-30T08:25:31.674Z,94.20
2023-04-30T08:27:58.799Z,94.70
2023-04-30T08:30:26.048Z,94.90
2023-04-30T08:32:55.304Z,95.40
2023-04-30T08:35:24.014Z,96.10
2023-04-30T08:37:51.649Z,97.00
2023-04-30T08:40:19.113Z,97.80
2023-04-30T08:42:54.027Z,98.60
2023-04-30T08:45:22.186Z,98.40
2023-04-30T08:47:50.266Z,98.40
2023-04-30T08:50:17.732Z,97.90
2023-04-30T08:52:44.892Z,97.30
2023-04-30T08:55:12.411Z,96.60
2023-04-30T08:57:39.544Z,96.40
2023-04-30T09:00:07.966Z,95.80
2023-04-30T09:02:39.487Z,94.50
2023-04-30T09:05:13.953Z,94.10
2023-04-30T09:10:20.543Z,92.60
2023-04-30T09:13:12.148Z,92.10
2023-04-30T09:15:46.097Z,90.70
2023-04-30T09:18:18.967Z,90.60
2023-04-30T09:21:02.172Z,89.90
2023-04-30T09:23:30.566Z,88.90
2023-04-30T09:25:58.210Z,89.50
2023-04-30T09:28:27.402Z,87.80
2023-04-30T09:30:57.163Z,86.50
2023-04-30T09:33:24.964Z,85.80
2023-04-30T09:35:52.328Z,83.90
2023-04-30T09:38:31.818Z,82.70
2023-04-30T09:41:00.936Z,79.00
2023-04-30T09:43:31.777Z,79.40
2023-04-30T09:46:00.699Z,79.80
2023-04-30T09:48:28.768Z,80.70
2023-04-30T09:50:56.447Z,80.40
2023-04-30T09:53:24.376Z,78.80
2023-04-30T09:55:52.180Z,79.10
2023-04-30T09:58:20.157Z,78.80
2023-04-30T10:00:49.638Z,78.80
2023-04-30T10:03:17.298Z,79.20
2023-04-30T10:05:49.125Z,79.20
2023-04-30T10:08:42.184Z,78.40
2023-04-30T10:11:16.617Z,77.00
2023-04-30T10:13:58.163Z,77.30
2023-04-30T10:16:51.432Z,76.00
2023-04-30T10:19:30.462Z,74.80
2023-04-30T10:21:58.017Z,73.20
2023-04-30T10:24:27.020Z,74.80
2023-04-30T10:26:55.400Z,74.10
2023-04-30T10:29:22.491Z,73.80
2023-04-30T10:31:52.903Z,71.80
2023-04-30T10:34:34.783Z,70.90
2023-04-30T10:37:22.683Z,69.00
2023-04-30T10:39:52.177Z,70.40
2023-04-30T10:42:19.575Z,70.80
2023-04-30T10:44:47.081Z,71.60
2023-04-30T10:47:14.482Z,71.00
2023-04-30T10:49:48.508Z,71.50
2023-04-30T10:52:29.071Z,70.60
2023-04-30T10:54:56.602Z,69.70
2023-04-30T10:57:25.197Z,70.80
2023-04-30T11:00:14.672Z,71.30
2023-04-30T11:02:48.786Z,70.00
2023-04-30T11:05:19.008Z,69.00
2023-04-30T11:07:58.678Z,69.60
2023-04-30T11:10:35.019Z,68.20
2023-04-30T11:13:07.885Z,67.30
2023-04-30T11:15:46.121Z,64.90
2023-04-30T11:18:14.673Z,64.40
2023-04-30T11:20:50.282Z,65.60
2023-04-30T11:23:32.284Z,65.40
2023-04-30T11:26:08.261Z,65.90
2023-04-30T11:28:38.306Z,66.50
2023-04-30T11:31:06.431Z,67.20
2023-04-30T11:33:35.342Z,67.00
2023-04-30T11:36:05.908Z,65.60
2023-04-30T11:38:37.440Z,63.30
2023-04-30T11:41:05.689Z,63.90
2023-04-30T11:43:34.933Z,65.30
2023-04-30T11:46:20.743Z,63.90
2023-04-30T11:48:48.180Z,62.70
2023-04-30T11:51:22.218Z,63.50
2023-04-30T11:53:52.009Z,61.90
2023-04-30T11:56:24.207Z,61.30
2023-04-30T11:58:54.193Z,59.60
2023-04-30T12:01:21.690Z,59.50
2023-04-30T12:03:51.413Z,59.50
2023-04-30T12:06:24.948Z,59.70
2023-04-30T12:09:07.323Z,60.40
2023-04-30T12:11:35.826Z,59.60
2023-04-30T12:14:14.830Z,60.10
2023-04-30T12:16:51.213Z,60.00
2023-04-30T12:19:25.535Z,60.60
2023-04-30T12:21:55.398Z,60.10
2023-04-30T12:24:23.905Z,61.50
2023-04-30T12:26:54.832Z,62.10
2023-04-30T12:29:26.098Z,60.50
2023-04-30T12:31:54.891Z,59.80
2023-04-30T12:34:22.176Z,59.60
2023-04-30T12:36:50.229Z,60.00
2023-04-30T12:39:17.553Z,59.60
2023-04-30T12:41:48.456Z,58.60
2023-04-30T12:44:27.789Z,58.30
2023-04-30T12:46:58.036Z,58.30
2023-04-30T12:49:35.105Z,58.30
2023-04-30T12:52:09.758Z,57.90
2023-04-30T12:54:38.885Z,58.30
2023-04-30T12:57:12.427Z,58.30
2023-04-30T12:59:52.937Z,57.60
2023-04-30T13:02:25.038Z,56.60
2023-04-30T13:04:53.721Z,56.30
2023-04-30T13:07:21.959Z,55.90
2023-04-30T13:09:49.213Z,55.60
2023-04-30T13:12:20.359Z,55.50
2023-04-30T13:14:47.633Z,55.90
2023-04-30T13:17:15.027Z,56.50
2023-04-30T13:19:42.296Z,57.40
2023-04-30T13:22:09.535Z,58.50
2023-04-30T13:24:37.475Z,58.50
2023-04-30T13:27:07.637Z,57.80
2023-04-30T13:29:34.790Z,57.20
2023-04-30T13:32:02.573Z,56.80
2023-04-30T13:34:29.743Z,57.00
2023-04-30T13:36:56.971Z,56.80
2023-04-30T13:39:24.084Z,56.90
2023-04-30T13:41:51.507Z,57.40
2023-04-30T13:44:18.902Z,56.70
2023-04-30T13:46:46.374Z,56.90
2023-04-30T13:49:13.683Z,56.60
2023-04-30T13:51:40.920Z,56.20
2023-04-30T13:54:09.005Z,55.90
2023-04-30T13:56:36.341Z,55.70
2023-04-30T13:59:04.382Z,55.40
2023-04-30T14:01:33.122Z,55.90
2023-04-30T14:04:00.480Z,55.90
2023-04-30T14:06:29.594Z,55.90
2023-04-30T14:08:57.076Z,55.50
2023-04-30T14:11:24.485Z,55.40
2023-04-30T14:13:51.738Z,54.90
2023-04-30T14:16:20.094Z,54.80
2023-04-30T14:18:48.023Z,55.00
2023-04-30T14:21:15.335Z,55.10
2023-04-30T14:23:42.719Z,54.70
2023-04-30T14:26:10.208Z,55.10
2023-04-30T14:28:37.423Z,55.00
2023-04-30T14:31:05.289Z,54.90
2023-04-30T14:33:33.047Z,54.60
2023-04-30T14:36:00.466Z,54.50
2023-04-30T14:38:27.621Z,54.50
2023-04-30T14:40:55.027Z,54.40
2023-04-30T14:43:37.872Z,53.90
2023-04-30T14:46:05.389Z,53.70
2023-04-30T14:48:33.607Z,53.60
2023-04-30T14:51:01.417Z,53.90
2023-04-30T14:53:28.716Z,54.00
2023-04-30T14:55:56.143Z,54.80
2023-04-30T14:58:24.864Z,54.20
2023-04-30T15:00:53.179Z,54.00
2023-04-30T15:03:21.404Z,53.80
2023-04-30T15:05:50.149Z,53.80
2023-04-30T15:08:17.727Z,53.90
2023-04-30T15:10:45.143Z,53.90
2023-04-30T15:13:13.639Z,54.00
2023-04-30T15:15:44.127Z,54.30
2023-04-30T15:18:11.691Z,54.60
2023-04-30T15:20:39.220Z,54.50
2023-04-30T15:23:06.559Z,54.50
2023-04-30T15:25:34.800Z,54.10
2023-04-30T15:28:02.666Z,54.40
2023-04-30T15:30:30.016Z,54.50
2023-04-30T15:32:57.411Z,54.90
2023-04-30T15:35:24.970Z,55.00
2023-04-30T15:37:52.257Z,54.60
2023-04-30T15:40:19.616Z,54.60
2023-04-30T15:42:47.180Z,54.60
2023-04-30T15:45:14.441Z,54.50
2023-04-30T15:47:41.887Z,54.80
2023-04-30T15:50:09.765Z,55.00
2023-04-30T15:52:39.380Z,55.00
2023-04-30T15:55:08.689Z,54.90
2023-04-30T15:57:36.053Z,54.90
2023-04-30T16:00:04.938Z,55.20
2023-04-30T16:02:32.429Z,55.50
2023-04-30T16:04:59.634Z,55.40
2023-04-30T16:07:27.309Z,55.20
2023-04-30T16:09:54.947Z,55.20
2023-04-30T16:12:22.715Z,55.00
2023-04-30T16:14:50.170Z,55.00
2023-04-30T16:17:17.477Z,55.00
2023-04-30T16:19:44.670Z,54.90
2023-04-30T16:22:12.557Z,55.10
2023-04-30T16:24:39.700Z,55.20
2023-04-30T16:27:07.896Z,55.20
2023-04-30T16:29:35.323Z,55.40
2023-04-30T16:32:02.771Z,55.30
2023-04-30T16:34:29.974Z,55.30
2023-04-30T16:36:57.107Z,55.20
2023-04-30T16:39:24.237Z,55.40
2023-04-30T16:41:51.358Z,55.60
2023-04-30T16:44:18.431Z,55.70
2023-04-30T16:46:45.569Z,55.80
2023-04-30T16:49:12.712Z,55.90
2023-04-30T16:51:39.898Z,56.10
2023-04-30T16:54:07.231Z,56.40
2023-04-30T16:56:34.384Z,56.60
2023-04-30T16:59:01.484Z,56.90
2023-04-30T17:01:28.666Z,57.10
2023-04-30T17:03:56.227Z,57.40
2023-04-30T17:06:23.508Z,57.80
2023-04-30T17:08:50.655Z,58.20
2023-04-30T17:11:20.676Z,58.50
2023-04-30T17:13:48.102Z,58.80
2023-04-30T17:16:15.455Z,59.10
2023-04-30T17:18:42.708Z,59.40
2023-04-30T17:21:10.333Z,59.40
2023-04-30T17:23:37.503Z,59.40
2023-04-30T17:26:05.685Z,59.40
2023-04-30T17:28:33.005Z,59.40
2023-04-30T17:31:03.998Z,59.30
2023-04-30T17:33:31.327Z,59.10
2023-04-30T17:35:58.889Z,59.00
2023-04-30T17:38:27.122Z,59.10
2023-04-30T17:40:54.557Z,59.10
2023-04-30T17:43:21.696Z,59.10
2023-04-30T17:45:51.347Z,59.20
2023-04-30T17:48:18.714Z,59.30
2023-04-30T17:50:46.636Z,59.40
2023-04-30T17:53:14.189Z,59.70
2023-04-30T17:55:41.624Z,60.10
2023-04-30T17:58:11.823Z,60.50
2023-04-30T18:00:41.456Z,60.90
2023-04-30T18:03:08.805Z,61.50
2023-04-30T18:05:36.182Z,61.90
2023-04-30T18:08:03.630Z,62.50
2023-04-30T18:10:30.984Z,62.90
2023-04-30T18:13:01.712Z,63.40
2023-04-30T18:15:29.566Z,63.90
2023-04-30T18:17:56.993Z,64.30
2023-04-30T18:20:24.615Z,64.80
2023-04-30T18:22:51.960Z,65.40
2023-04-30T18:25:20.243Z,66.00
2023-04-30T18:27:48.282Z,66.50
2023-04-30T18:30:17.677Z,67.00
2023-04-30T18:32:56.730Z,67.50
2023-04-30T18:35:26.216Z,68.20
2023-04-30T18:37:59.258Z,68.90
2023-04-30T18:40:30.957Z,69.20
2023-04-30T18:42:59.109Z,70.00
2023-04-30T18:45:26.557Z,70.70
2023-04-30T18:47:53.863Z,71.40
2023-04-30T18:50:21.852Z,71.80
2023-04-30T18:52:49.633Z,72.60
2023-04-30T18:55:17.053Z,73.20
2023-04-30T18:57:44.451Z,73.90
2023-04-30T19:00:14.264Z,74.40
2023-04-30T19:02:42.819Z,74.80
2023-04-30T19:05:10.656Z,75.40
2023-04-30T19:07:37.801Z,76.00
2023-04-30T19:10:05.867Z,76.40
2023-04-30T19:12:33.100Z,77.00
2023-04-30T19:15:01.039Z,77.50
2023-04-30T19:17:28.468Z,78.00
2023-04-30T19:20:00.194Z,78.50
2023-04-30T19:22:27.412Z,79.10
2023-04-30T19:24:54.617Z,79.30
2023-04-30T19:27:21.990Z,79.70
2023-04-30T19:30:03.025Z,79.70
2023-04-30T19:32:30.856Z,81.70
2023-04-30T19:34:59.510Z,80.60
2023-04-30T19:40:23.484Z,81.20
2023-04-30T19:42:51.612Z,81.40
2023-04-30T19:45:20.444Z,82.20
2023-04-30T19:47:47.822Z,82.60
2023-04-30T19:50:15.835Z,83.00
2023-04-30T19:52:55.011Z,83.40
2023-04-30T19:55:25.439Z,83.80
2023-04-30T19:57:52.952Z,83.90
2023-04-30T20:00:23.076Z,84.40
2023-04-30T20:02:53.674Z,84.30
2023-04-30T20:05:23.252Z,84.80
2023-04-30T20:07:53.058Z,84.90
2023-04-30T20:10:20.719Z,85.20
2023-04-30T20:12:54.740Z,85.50
2023-04-30T20:15:35.241Z,85.70
2023-04-30T20:18:09.470Z,85.80
2023-04-30T20:20:38.871Z,86.10
2023-04-30T20:23:18.074Z,86.30
2023-04-30T20:25:47.376Z,87.10
2023-04-30T20:28:18.442Z,86.80
2023-04-30T20:30:46.995Z,87.10
2023-04-30T20:33:15.534Z,87.30
2023-04-30T20:35:49.226Z,87.60
2023-04-30T20:38:20.012Z,87.90
2023-04-30T20:40:48.401Z,88.00
2023-04-30T20:43:16.998Z,88.20
2023-04-30T20:45:48.739Z,88.40
2023-04-30T20:48:17.524Z,89.00
2023-04-30T20:50:45.958Z,89.20
2023-04-30T20:53:29.657Z,89.40
2023-04-30T20:59:14.200Z,90.00
2023-04-30T21:01:41.586Z,90.00
2023-04-30T21:04:09.655Z,90.00
2023-04-30T21:06:37.207Z,90.10
2023-04-30T21:09:04.877Z,90.10
2023-04-30T21:11:33.455Z,90.20
2023-04-30T21:14:00.627Z,90.30
2023-04-30T21:16:28.200Z,90.40
2023-04-30T21:18:55.800Z,90.40
2023-04-30T21:21:23.754Z,90.50
2023-04-30T21:23:50.887Z,90.50
2023-04-30T21:26:18.157Z,90.60
2023-04-30T21:28:46.097Z,90.70
2023-04-30T21:31:13.388Z,90.70
2023-04-30T21:33:41.151Z,90.70
2023-04-30T21:36:08.515Z,90.70
2023-04-30T21:38:36.729Z,90.80
2023-04-30T21:41:04.478Z,90.90
2023-04-30T21:43:31.550Z,90.90
2023-04-30T21:46:03.675Z,90.90
2023-04-30T21:48:30.979Z,91.20
2023-04-30T21:50:58.077Z,91.00
2023-04-30T21:53:25.308Z,91.00
2023-04-30T21:55:52.595Z,91.10
2023-04-30T21:58:19.830Z,91.20
2023-04-30T22:00:46.918Z,91.20
2023-04-30T22:03:16.269Z,91.40
2023-04-30T22:05:43.802Z,91.40
2023-04-30T22:08:10.992Z,91.40
2023-04-30T22:10:38.198Z,91.40
2023-04-30T22:13:05.576Z,91.40
2023-04-30T22:15:47.263Z,91.50
2023-04-30T22:18:15.695Z,91.50
2023-04-30T22:20:42.850Z,91.50
2023-04-30T22:23:10.012Z,91.60
2023-04-30T22:25:37.243Z,91.70
2023-04-30T22:28:04.659Z,91.70
2023-04-30T22:30:31.878Z,91.70
2023-04-30T22:32:59.115Z,91.80
2023-04-30T22:35:28.331Z,91.90
2023-04-30T22:37:55.576Z,92.00
2023-04-30T22:40:23.330Z,92.00
2023-04-30T22:42:50.873Z,92.00
2023-04-30T22:45:18.323Z,92.00
2023-04-30T22:47:45.993Z,92.00
2023-04-30T22:50:13.551Z,92.10
2023-04-30T22:52:40.914Z,92.10
2023-04-30T22:55:08.838Z,92.10
2023-04-30T22:57:36.380Z,92.30
2023-04-30T23:00:05.445Z,92.10
2023-04-30T23:02:32.648Z,92.20
2023-04-30T23:04:59.869Z,92.20
2023-04-30T23:07:27.084Z,92.30
2023-04-30T23:09:54.471Z,92.30
2023-04-30T23:12:22.597Z,92.40
2023-04-30T23:14:50.294Z,92.50
2023-04-30T23:17:18.218Z,92.50
2023-04-30T23:19:45.479Z,92.60
2023-04-30T23:22:12.666Z,92.60
2023-04-30T23:24:41.263Z,92.70
2023-04-30T23:27:08.626Z,92.70
2023-04-30T23:29:36.435Z,92.70
2023-04-30T23:32:04.686Z,92.80
2023-04-30T23:34:32.137Z,92.80
2023-04-30T23:36:59.270Z,92.80
2023-04-30T23:39:26.540Z,92.80
2023-04-30T23:41:53.722Z,92.90
2023-04-30T23:44:21.806Z,92.90
2023-04-30T23:46:51.089Z,93.00
2023-04-30T23:49:18.516Z,93.00
2023-04-30T23:51:45.953Z,93.20
2023-04-30T23:54:13.419Z,93.20
2023-04-30T23:56:40.677Z,93.20
2023-04-30T23:59:07.864Z,93.30
