createdAt,value
2022-10-26T00:01:54.176Z,16.10
2022-10-26T00:06:56.460Z,16.11
2022-10-26T00:11:58.677Z,15.85
2022-10-26T00:17:01.229Z,15.80
2022-10-26T00:22:03.573Z,15.90
2022-10-26T00:27:06.285Z,15.90
2022-10-26T00:32:08.683Z,15.84
2022-10-26T00:37:10.895Z,15.80
2022-10-26T00:42:20.397Z,15.67
2022-10-26T00:47:48.216Z,15.69
2022-10-26T00:52:55.331Z,15.74
2022-10-26T00:57:57.863Z,15.72
2022-10-26T01:03:05.337Z,15.69
2022-10-26T01:08:09.170Z,15.78
2022-10-26T01:13:13.025Z,15.75
2022-10-26T01:18:48.549Z,15.78
2022-10-26T01:24:09.993Z,15.86
2022-10-26T01:29:31.029Z,15.84
2022-10-26T01:34:43.315Z,15.77
2022-10-26T01:39:59.268Z,15.75
2022-10-26T01:45:08.484Z,15.58
2022-10-26T01:50:11.982Z,15.44
2022-10-26T01:55:32.917Z,15.44
2022-10-26T02:00:40.041Z,15.42
2022-10-26T02:06:03.741Z,15.40
2022-10-26T02:11:05.903Z,15.30
2022-10-26T02:16:23.028Z,15.07
2022-10-26T02:21:31.886Z,15.09
2022-10-26T02:26:35.075Z,14.85
2022-10-26T02:31:39.518Z,15.06
2022-10-26T02:36:45.707Z,14.92
2022-10-26T02:41:49.417Z,14.91
2022-10-26T02:46:53.604Z,14.99
2022-10-26T02:52:05.018Z,14.85
2022-10-26T02:57:15.785Z,14.96
2022-10-26T03:02:20.049Z,14.90
2022-10-26T03:07:23.975Z,14.69
2022-10-26T03:12:26.192Z,14.70
2022-10-26T03:17:28.447Z,14.68
2022-10-26T03:22:30.823Z,14.63
2022-10-26T03:27:33.125Z,14.46
2022-10-26T03:32:35.388Z,14.61
2022-10-26T03:37:37.627Z,14.56
2022-10-26T03:42:40.955Z,14.42
2022-10-26T03:47:45.424Z,14.47
2022-10-26T03:52:48.911Z,14.54
2022-10-26T03:57:51.333Z,14.60
2022-10-26T04:02:58.882Z,14.61
2022-10-26T04:08:05.285Z,14.59
2022-10-26T04:13:07.788Z,14.51
2022-10-26T04:18:13.346Z,14.36
2022-10-26T04:23:17.579Z,14.36
2022-10-26T04:28:20.151Z,14.26
2022-10-26T04:33:22.351Z,14.36
2022-10-26T04:38:24.669Z,14.25
2022-10-26T04:43:27.273Z,14.21
2022-10-26T04:48:29.767Z,14.30
2022-10-26T04:53:32.349Z,14.37
2022-10-26T04:58:34.581Z,14.25
2022-10-26T05:03:36.815Z,14.28
2022-10-26T05:08:39.011Z,14.26
2022-10-26T05:13:42.367Z,14.34
2022-10-26T05:18:44.820Z,14.30
2022-10-26T05:23:55.748Z,14.35
2022-10-26T05:28:57.995Z,14.26
2022-10-26T05:34:00.431Z,14.25
2022-10-26T05:39:02.891Z,14.36
2022-10-26T05:44:05.359Z,14.24
2022-10-26T05:49:07.556Z,14.39
2022-10-26T05:54:13.650Z,14.37
2022-10-26T05:59:17.314Z,14.45
2022-10-26T06:04:39.111Z,14.67
2022-10-26T06:09:42.370Z,14.80
2022-10-26T06:14:45.083Z,14.81
2022-10-26T06:19:59.526Z,14.96
2022-10-26T06:25:16.818Z,15.10
2022-10-26T06:30:20.877Z,15.17
2022-10-26T06:35:48.225Z,15.33
2022-10-26T06:40:53.837Z,15.62
2022-10-26T06:46:31.150Z,15.72
2022-10-26T06:51:42.190Z,15.81
2022-10-26T06:56:45.906Z,16.02
2022-10-26T07:01:48.315Z,16.17
2022-10-26T07:06:50.658Z,16.29
2022-10-26T07:11:52.905Z,16.42
2022-10-26T07:16:57.357Z,16.73
2022-10-26T07:22:00.753Z,16.91
2022-10-26T07:27:03.112Z,17.05
2022-10-26T07:32:05.625Z,17.26
2022-10-26T07:37:08.069Z,17.35
2022-10-26T07:42:10.595Z,17.49
2022-10-26T07:47:12.998Z,17.71
2022-10-26T07:52:15.222Z,17.78
2022-10-26T07:57:18.284Z,18.03
2022-10-26T08:02:21.435Z,18.04
2022-10-26T08:07:23.781Z,18.39
2022-10-26T08:12:25.991Z,18.44
2022-10-26T08:17:29.813Z,18.76
2022-10-26T08:22:32.237Z,18.77
2022-10-26T08:27:34.436Z,18.99
2022-10-26T08:32:36.611Z,19.16
2022-10-26T08:37:38.832Z,19.11
2022-10-26T08:42:47.051Z,19.33
2022-10-26T08:47:53.799Z,19.58
2022-10-26T08:53:29.867Z,19.84
2022-10-26T08:58:47.542Z,20.01
2022-10-26T09:03:50.271Z,20.14
2022-10-26T09:09:20.264Z,20.45
2022-10-26T09:14:33.381Z,20.61
2022-10-26T09:20:13.797Z,20.68
2022-10-26T09:25:21.306Z,20.87
2022-10-26T09:30:24.213Z,20.92
2022-10-26T09:35:35.136Z,21.01
2022-10-26T09:41:01.038Z,21.24
2022-10-26T09:46:03.357Z,21.14
2022-10-26T09:51:05.813Z,21.53
2022-10-26T09:56:13.472Z,21.68
2022-10-26T10:01:40.085Z,21.76
2022-10-26T10:06:46.326Z,22.02
2022-10-26T10:12:07.218Z,22.10
2022-10-26T10:17:22.111Z,22.30
2022-10-26T10:22:27.376Z,22.49
2022-10-26T10:27:31.362Z,22.56
2022-10-26T10:32:37.000Z,22.70
2022-10-26T10:37:47.375Z,22.79
2022-10-26T10:42:52.314Z,22.83
2022-10-26T10:48:02.906Z,22.88
2022-10-26T10:53:26.115Z,23.18
2022-10-26T10:58:37.888Z,23.12
2022-10-26T11:03:49.473Z,23.43
2022-10-26T11:09:08.606Z,23.61
2022-10-26T11:14:25.631Z,23.78
2022-10-26T11:19:36.553Z,23.92
2022-10-26T11:24:47.758Z,24.13
2022-10-26T11:30:04.397Z,24.22
2022-10-26T11:35:31.766Z,24.30
2022-10-26T11:41:12.715Z,24.39
2022-10-26T11:46:28.706Z,24.47
2022-10-26T11:51:31.026Z,24.67
2022-10-26T11:56:39.326Z,24.76
2022-10-26T12:01:44.688Z,24.96
2022-10-26T12:06:48.820Z,25.18
2022-10-26T12:11:59.198Z,25.19
2022-10-26T12:17:20.467Z,25.50
2022-10-26T12:22:28.323Z,25.66
2022-10-26T12:27:40.142Z,25.90
2022-10-26T12:32:43.858Z,26.12
2022-10-26T12:37:46.398Z,26.19
2022-10-26T12:42:48.594Z,26.37
2022-10-26T12:47:51.099Z,26.49
2022-10-26T12:52:57.394Z,26.55
2022-10-26T12:58:30.732Z,26.73
2022-10-26T13:03:45.121Z,26.89
2022-10-26T13:08:57.776Z,26.98
2022-10-26T13:14:09.695Z,27.01
2022-10-26T13:19:25.956Z,27.17
2022-10-26T13:24:32.237Z,27.25
2022-10-26T13:30:12.721Z,27.39
2022-10-26T13:35:16.462Z,27.27
2022-10-26T13:40:22.738Z,27.32
2022-10-26T13:45:34.975Z,27.42
2022-10-26T13:50:41.046Z,27.43
2022-10-26T13:55:55.872Z,27.37
2022-10-26T14:01:10.490Z,27.51
2022-10-26T14:06:39.929Z,27.37
2022-10-26T14:11:58.814Z,27.54
2022-10-26T14:17:02.015Z,27.63
2022-10-26T14:22:05.103Z,27.61
2022-10-26T14:27:28.707Z,27.45
2022-10-26T14:32:37.066Z,27.58
2022-10-26T14:37:53.557Z,27.32
2022-10-26T14:42:59.198Z,27.31
2022-10-26T14:48:03.308Z,26.95
2022-10-26T14:53:17.579Z,26.44
2022-10-26T14:58:31.575Z,25.98
2022-10-26T15:03:33.807Z,25.61
2022-10-26T15:08:55.976Z,25.35
2022-10-26T15:13:59.753Z,24.96
2022-10-26T15:19:11.431Z,24.66
2022-10-26T15:24:33.188Z,24.36
2022-10-26T15:29:49.968Z,23.95
2022-10-26T15:35:16.576Z,23.78
2022-10-26T15:40:19.686Z,23.60
2022-10-26T15:45:28.093Z,23.38
2022-10-26T15:50:30.427Z,23.11
2022-10-26T15:55:32.821Z,23.02
2022-10-26T16:00:35.178Z,22.71
2022-10-26T16:05:37.590Z,22.73
2022-10-26T16:10:39.873Z,22.63
2022-10-26T16:15:42.674Z,22.46
2022-10-26T16:20:48.366Z,22.24
2022-10-26T16:25:50.563Z,22.17
2022-10-26T16:30:58.705Z,21.90
2022-10-26T16:36:01.544Z,21.83
2022-10-26T16:41:15.917Z,21.73
2022-10-26T16:46:22.139Z,21.71
2022-10-26T16:51:29.721Z,21.63
2022-10-26T16:56:32.003Z,21.50
2022-10-26T17:01:34.711Z,21.40
2022-10-26T17:06:36.992Z,21.18
2022-10-26T17:11:39.318Z,21.17
2022-10-26T17:16:41.539Z,21.14
2022-10-26T17:21:44.996Z,21.06
2022-10-26T17:26:47.369Z,20.97
2022-10-26T17:31:49.819Z,21.00
2022-10-26T17:36:52.640Z,21.02
2022-10-26T17:41:55.495Z,21.02
2022-10-26T17:46:58.070Z,20.89
2022-10-26T17:52:00.678Z,20.90
2022-10-26T17:57:03.480Z,20.78
2022-10-26T18:02:06.239Z,20.72
2022-10-26T18:07:09.103Z,20.71
2022-10-26T18:12:11.637Z,20.74
2022-10-26T18:17:14.337Z,20.69
2022-10-26T18:22:17.034Z,20.55
2022-10-26T18:27:20.761Z,20.66
2022-10-26T18:32:25.298Z,20.52
2022-10-26T18:37:28.443Z,20.46
2022-10-26T18:42:31.042Z,20.51
2022-10-26T18:47:34.156Z,20.34
2022-10-26T18:52:36.734Z,20.40
2022-10-26T18:57:39.428Z,20.39
2022-10-26T19:02:41.959Z,20.28
2022-10-26T19:07:44.551Z,20.08
2022-10-26T19:12:47.241Z,20.19
2022-10-26T19:17:50.282Z,20.01
2022-10-26T19:22:55.558Z,20.05
2022-10-26T19:27:58.032Z,19.96
2022-10-26T19:33:00.933Z,19.76
2022-10-26T19:38:03.236Z,19.69
2022-10-26T19:43:05.496Z,19.67
2022-10-26T19:48:08.031Z,19.47
2022-10-26T19:53:10.757Z,19.41
2022-10-26T19:58:14.179Z,19.31
2022-10-26T20:03:16.561Z,19.03
2022-10-26T20:08:20.253Z,19.21
2022-10-26T20:13:23.315Z,19.18
2022-10-26T20:18:26.319Z,19.05
2022-10-26T20:23:28.804Z,18.82
2022-10-26T20:28:31.586Z,18.89
2022-10-26T20:33:34.142Z,18.76
2022-10-26T20:38:37.343Z,18.68
2022-10-26T20:43:41.334Z,18.85
2022-10-26T20:48:44.051Z,18.79
2022-10-26T20:53:54.533Z,18.76
2022-10-26T20:58:59.004Z,18.70
2022-10-26T21:04:03.604Z,18.68
2022-10-26T21:09:06.564Z,18.64
2022-10-26T21:14:09.100Z,18.51
2022-10-26T21:19:11.560Z,18.37
2022-10-26T21:24:14.038Z,18.33
2022-10-26T21:29:16.573Z,18.27
2022-10-26T21:34:18.841Z,18.06
2022-10-26T21:39:21.218Z,17.87
2022-10-26T21:44:39.928Z,17.93
2022-10-26T21:49:43.038Z,17.79
2022-10-26T21:54:45.326Z,17.81
2022-10-26T21:59:47.757Z,17.71
2022-10-26T22:04:50.107Z,17.76
2022-10-26T22:10:07.856Z,17.77
2022-10-26T22:15:13.054Z,17.48
2022-10-26T22:20:15.294Z,17.63
2022-10-26T22:25:17.529Z,17.69
2022-10-26T22:30:19.937Z,17.62
2022-10-26T22:35:29.464Z,17.56
2022-10-26T22:40:32.376Z,17.68
2022-10-26T22:45:34.587Z,17.46
2022-10-26T22:50:38.801Z,17.54
2022-10-26T22:55:45.554Z,17.42
2022-10-26T23:00:48.137Z,17.48
2022-10-26T23:05:50.557Z,17.23
2022-10-26T23:10:52.986Z,17.25
2022-10-26T23:15:55.908Z,17.17
2022-10-26T23:20:58.285Z,16.99
2022-10-26T23:26:09.450Z,17.04
2022-10-26T23:31:23.544Z,16.74
2022-10-26T23:36:26.313Z,16.73
2022-10-26T23:41:29.367Z,16.70
2022-10-26T23:46:31.845Z,16.73
2022-10-26T23:51:34.188Z,16.67
2022-10-26T23:56:36.589Z,16.66
