createdAt,value
2022-10-18T00:00:27.381Z,97281.22
2022-10-18T00:02:56.665Z,97281.53
2022-10-18T00:05:24.562Z,97279.03
2022-10-18T00:07:52.464Z,97280.78
2022-10-18T00:10:20.629Z,97283.66
2022-10-18T00:12:48.551Z,97280.34
2022-10-18T00:15:16.443Z,97274.50
2022-10-18T00:17:44.472Z,97280.09
2022-10-18T00:20:14.041Z,97270.22
2022-10-18T00:22:42.402Z,97282.31
2022-10-18T00:25:10.857Z,97277.53
2022-10-18T00:27:38.808Z,97278.41
2022-10-18T00:30:07.763Z,97273.28
2022-10-18T00:32:37.371Z,97255.16
2022-10-18T00:35:06.446Z,97265.66
2022-10-18T00:37:36.161Z,97272.56
2022-10-18T00:40:04.667Z,97270.75
2022-10-18T00:42:35.744Z,97270.66
2022-10-18T00:45:23.109Z,97270.03
2022-10-18T00:47:53.582Z,97278.84
2022-10-18T00:50:22.580Z,97265.75
2022-10-18T00:52:53.839Z,97274.59
2022-10-18T00:55:22.209Z,97268.28
2022-10-18T00:57:50.566Z,97270.25
2022-10-18T01:00:18.993Z,97269.63
2022-10-18T01:02:47.862Z,97273.75
2022-10-18T01:05:18.659Z,97273.69
2022-10-18T01:08:01.161Z,97271.97
2022-10-18T01:10:32.365Z,97268.09
2022-10-18T01:13:11.192Z,97265.31
2022-10-18T01:15:44.595Z,97262.13
2022-10-18T01:18:17.567Z,97264.56
2022-10-18T01:21:18.655Z,97263.06
2022-10-18T01:24:24.797Z,97265.97
2022-10-18T01:27:27.339Z,97262.53
2022-10-18T01:30:09.311Z,97262.03
2022-10-18T01:32:41.892Z,97244.19
2022-10-18T01:35:13.106Z,97258.50
2022-10-18T01:37:41.371Z,97262.13
2022-10-18T01:40:10.592Z,97250.25
2022-10-18T01:42:38.508Z,97257.94
2022-10-18T01:45:08.695Z,97248.44
2022-10-18T01:47:38.816Z,97257.19
2022-10-18T01:50:08.174Z,97249.03
2022-10-18T01:52:36.101Z,97247.66
2022-10-18T01:55:04.959Z,97247.06
2022-10-18T01:57:38.048Z,97247.91
2022-10-18T02:00:08.140Z,97246.44
2022-10-18T02:02:43.978Z,97246.56
2022-10-18T02:05:18.206Z,97246.22
2022-10-18T02:08:00.162Z,97238.22
2022-10-18T02:10:42.885Z,97247.66
2022-10-18T02:13:12.686Z,97246.44
2022-10-18T02:15:43.024Z,97245.53
2022-10-18T02:18:15.362Z,97254.00
2022-10-18T02:20:43.440Z,97244.97
2022-10-18T02:23:12.060Z,97250.59
2022-10-18T02:25:40.287Z,97249.03
2022-10-18T02:28:08.305Z,97250.81
2022-10-18T02:30:39.175Z,97253.28
2022-10-18T02:33:14.290Z,97250.16
2022-10-18T02:35:46.648Z,97248.97
2022-10-18T02:38:16.695Z,97254.66
2022-10-18T02:40:44.737Z,97254.84
2022-10-18T02:43:12.686Z,97257.91
2022-10-18T02:45:40.584Z,97269.56
2022-10-18T02:48:08.849Z,97266.91
2022-10-18T02:50:38.106Z,97258.91
2022-10-18T02:53:06.005Z,97262.06
2022-10-18T02:55:33.896Z,97263.13
2022-10-18T02:58:01.873Z,97259.03
2022-10-18T03:00:29.972Z,97267.72
2022-10-18T03:02:57.864Z,97267.63
2022-10-18T03:05:25.760Z,97274.19
2022-10-18T03:07:57.745Z,97262.53
2022-10-18T03:10:25.754Z,97269.09
2022-10-18T03:12:53.686Z,97270.03
2022-10-18T03:15:21.589Z,97274.06
2022-10-18T03:17:49.460Z,97277.59
2022-10-18T03:20:17.375Z,97279.91
2022-10-18T03:22:45.312Z,97279.72
2022-10-18T03:25:14.634Z,97279.56
2022-10-18T03:27:42.547Z,97292.63
2022-10-18T03:30:11.979Z,97290.69
2022-10-18T03:32:39.898Z,97279.69
2022-10-18T03:35:09.214Z,97283.06
2022-10-18T03:37:37.508Z,97287.56
2022-10-18T03:40:06.456Z,97283.19
2022-10-18T03:42:35.714Z,97264.41
2022-10-18T03:45:03.688Z,97281.75
2022-10-18T03:47:31.657Z,97282.88
2022-10-18T03:49:59.561Z,97275.28
2022-10-18T03:52:27.466Z,97282.16
2022-10-18T03:54:55.346Z,97276.13
2022-10-18T03:57:25.847Z,97277.09
2022-10-18T03:59:55.140Z,97284.41
2022-10-18T04:02:23.149Z,97279.97
2022-10-18T04:04:51.055Z,97279.84
2022-10-18T04:07:21.266Z,97272.66
2022-10-18T04:09:49.235Z,97276.31
2022-10-18T04:12:17.170Z,97280.34
2022-10-18T04:14:45.086Z,97265.44
2022-10-18T04:17:14.535Z,97277.00
2022-10-18T04:19:44.264Z,97266.66
2022-10-18T04:22:12.692Z,97278.66
2022-10-18T04:24:40.645Z,97290.75
2022-10-18T04:27:08.852Z,97280.63
2022-10-18T04:29:36.742Z,97285.72
2022-10-18T04:32:04.679Z,97287.38
2022-10-18T04:34:34.660Z,97282.81
2022-10-18T04:37:02.784Z,97284.69
2022-10-18T04:39:30.690Z,97288.75
2022-10-18T04:41:58.616Z,97286.34
2022-10-18T04:44:26.563Z,97281.47
2022-10-18T04:46:54.506Z,97284.72
2022-10-18T04:49:22.421Z,97281.91
2022-10-18T04:51:54.905Z,97280.59
2022-10-18T04:54:25.159Z,97261.31
2022-10-18T04:56:55.793Z,97280.91
2022-10-18T04:59:23.713Z,97278.44
2022-10-18T05:01:51.928Z,97273.28
2022-10-18T05:04:19.959Z,97275.94
2022-10-18T05:06:48.384Z,97278.47
2022-10-18T05:09:17.669Z,97279.38
2022-10-18T05:11:45.598Z,97279.50
2022-10-18T05:14:20.444Z,97269.13
2022-10-18T05:16:48.338Z,97277.81
2022-10-18T05:19:16.420Z,97270.88
2022-10-18T05:21:44.363Z,97269.22
2022-10-18T05:24:12.789Z,97262.47
2022-10-18T05:26:42.241Z,97258.56
2022-10-18T05:29:10.256Z,97264.84
2022-10-18T05:31:38.730Z,97255.84
2022-10-18T05:34:06.665Z,97267.34
2022-10-18T05:36:34.609Z,97267.03
2022-10-18T05:39:05.081Z,97272.25
2022-10-18T05:41:33.685Z,97272.97
2022-10-18T05:44:06.913Z,97258.97
2022-10-18T05:46:34.903Z,97280.66
2022-10-18T05:49:02.863Z,97270.53
2022-10-18T05:51:33.073Z,97260.09
2022-10-18T05:54:01.009Z,97269.16
2022-10-18T05:56:28.938Z,97270.66
2022-10-18T05:58:56.950Z,97272.69
2022-10-18T06:01:26.383Z,97269.88
2022-10-18T06:03:54.542Z,97263.06
2022-10-18T06:06:24.981Z,97266.25
2022-10-18T06:08:52.886Z,97265.91
2022-10-18T06:11:21.810Z,97266.03
2022-10-18T06:13:51.231Z,97264.00
2022-10-18T06:16:20.734Z,97267.75
2022-10-18T06:18:50.530Z,97261.00
2022-10-18T06:21:19.085Z,97254.53
2022-10-18T06:23:49.692Z,97266.13
2022-10-18T06:26:17.645Z,97260.22
2022-10-18T06:28:45.720Z,97261.19
2022-10-18T06:31:14.410Z,97259.22
2022-10-18T06:33:42.559Z,97265.34
2022-10-18T06:36:14.013Z,97274.03
2022-10-18T06:38:42.142Z,97270.53
2022-10-18T06:41:10.260Z,97264.66
2022-10-18T06:43:38.213Z,97266.78
2022-10-18T06:46:07.725Z,97262.31
2022-10-18T06:48:36.105Z,97266.56
2022-10-18T06:51:05.338Z,97266.47
2022-10-18T06:53:43.675Z,97262.84
2022-10-18T06:56:16.547Z,97265.25
2022-10-18T06:58:44.452Z,97258.41
2022-10-18T07:01:15.707Z,97260.34
2022-10-18T07:03:43.847Z,97264.00
2022-10-18T07:06:13.739Z,97264.38
2022-10-18T07:08:43.308Z,97260.41
2022-10-18T07:11:16.250Z,97273.53
2022-10-18T07:13:44.198Z,97273.38
2022-10-18T07:16:17.299Z,97276.56
2022-10-18T07:18:49.387Z,97277.41
2022-10-18T07:21:18.923Z,97281.09
2022-10-18T07:23:48.808Z,97277.44
2022-10-18T07:26:19.414Z,97282.31
2022-10-18T07:28:50.770Z,97287.97
2022-10-18T07:31:19.086Z,97287.06
2022-10-18T07:33:47.028Z,97276.38
2022-10-18T07:36:15.037Z,97298.72
2022-10-18T07:38:43.064Z,97295.59
2022-10-18T07:41:13.848Z,97302.38
2022-10-18T07:43:44.455Z,97297.41
2022-10-18T07:46:12.757Z,97299.63
2022-10-18T07:48:40.666Z,97300.56
2022-10-18T07:51:11.257Z,97303.81
2022-10-18T07:53:40.679Z,97296.66
2022-10-18T07:56:12.009Z,97307.72
2022-10-18T07:58:41.283Z,97305.50
2022-10-18T08:01:09.762Z,97303.88
2022-10-18T08:03:38.751Z,97302.59
2022-10-18T08:06:09.232Z,97295.50
2022-10-18T08:08:38.207Z,97295.00
2022-10-18T08:11:07.790Z,97292.78
2022-10-18T08:13:35.722Z,97285.06
2022-10-18T08:16:07.086Z,97292.66
2022-10-18T08:18:35.323Z,97288.63
2022-10-18T08:21:03.433Z,97286.38
2022-10-18T08:23:31.367Z,97295.66
2022-10-18T08:26:02.141Z,97287.81
2022-10-18T08:28:30.755Z,97285.25
2022-10-18T08:30:58.806Z,97282.97
2022-10-18T08:33:28.068Z,97282.53
2022-10-18T08:35:56.561Z,97274.50
2022-10-18T08:38:24.592Z,97284.22
2022-10-18T08:40:52.806Z,97285.06
2022-10-18T08:43:28.360Z,97279.50
2022-10-18T08:45:56.713Z,97277.44
2022-10-18T08:48:30.201Z,97274.66
2022-10-18T08:50:58.643Z,97282.34
2022-10-18T08:53:30.200Z,97277.84
2022-10-18T08:56:03.641Z,97283.50
2022-10-18T08:58:33.523Z,97279.41
2022-10-18T09:01:09.142Z,97287.59
2022-10-18T09:03:54.457Z,97278.75
2022-10-18T09:06:27.397Z,97290.69
2022-10-18T09:09:08.228Z,97291.59
2022-10-18T09:11:48.133Z,97290.38
2022-10-18T09:14:36.429Z,97289.63
2022-10-18T09:17:13.668Z,97288.78
2022-10-18T09:22:43.118Z,97288.00
2022-10-18T09:25:17.051Z,97286.03
2022-10-18T09:27:53.119Z,97275.34
2022-10-18T09:30:31.145Z,97268.84
2022-10-18T09:33:05.946Z,97277.53
2022-10-18T09:35:40.105Z,97273.41
2022-10-18T09:38:12.738Z,97279.16
2022-10-18T09:40:48.325Z,97277.34
2022-10-18T09:43:19.157Z,97276.59
2022-10-18T09:45:48.433Z,97270.53
2022-10-18T09:48:20.003Z,97277.09
2022-10-18T09:50:52.568Z,97280.94
2022-10-18T09:53:24.916Z,97279.06
2022-10-18T09:55:58.314Z,97281.75
2022-10-18T09:58:28.261Z,97279.34
2022-10-18T10:00:56.840Z,97274.47
2022-10-18T10:03:24.720Z,97271.47
2022-10-18T10:06:04.356Z,97274.94
2022-10-18T10:08:35.882Z,97273.25
2022-10-18T10:11:06.600Z,97268.75
2022-10-18T10:13:34.614Z,97272.25
2022-10-18T10:16:03.783Z,97264.41
2022-10-18T10:18:32.980Z,97264.78
2022-10-18T10:21:03.955Z,97266.66
2022-10-18T10:23:34.565Z,97265.34
2022-10-18T10:26:03.902Z,97258.94
2022-10-18T10:28:34.189Z,97257.63
2022-10-18T10:31:22.565Z,97256.66
2022-10-18T10:34:00.181Z,97254.19
2022-10-18T10:36:30.451Z,97248.19
2022-10-18T10:39:06.448Z,97249.31
2022-10-18T10:41:34.958Z,97246.88
2022-10-18T10:44:03.953Z,97249.81
2022-10-18T10:46:36.554Z,97244.66
2022-10-18T10:49:34.950Z,97244.28
2022-10-18T10:52:08.516Z,97244.59
2022-10-18T10:54:51.178Z,97239.84
2022-10-18T10:57:23.618Z,97238.97
2022-10-18T10:59:53.431Z,97234.84
2022-10-18T11:02:23.225Z,97231.03
2022-10-18T11:04:52.425Z,97228.66
2022-10-18T11:07:25.309Z,97219.31
2022-10-18T11:09:59.320Z,97225.75
2022-10-18T11:12:34.585Z,97217.53
2022-10-18T11:15:11.990Z,97211.53
2022-10-18T11:17:44.172Z,97211.00
2022-10-18T11:20:20.941Z,97204.78
2022-10-18T11:22:59.812Z,97205.00
2022-10-18T11:25:35.866Z,97205.63
2022-10-18T11:28:09.585Z,97206.03
2022-10-18T11:30:44.987Z,97200.75
2022-10-18T11:33:33.733Z,97197.88
2022-10-18T11:36:16.504Z,97200.47
2022-10-18T11:38:50.601Z,97191.00
2022-10-18T11:41:31.390Z,97200.06
2022-10-18T11:44:02.989Z,97193.25
2022-10-18T11:46:45.557Z,97187.13
2022-10-18T11:49:22.520Z,97193.25
2022-10-18T11:52:08.528Z,97187.91
2022-10-18T11:54:53.556Z,97189.06
2022-10-18T11:57:41.969Z,97182.72
2022-10-18T12:00:19.890Z,97186.06
2022-10-18T12:03:04.884Z,97183.91
2022-10-18T12:05:34.105Z,97186.53
2022-10-18T12:08:05.440Z,97182.22
2022-10-18T12:10:52.591Z,97179.47
2022-10-18T12:13:35.082Z,97187.59
2022-10-18T12:16:04.534Z,97168.09
2022-10-18T12:18:33.145Z,97160.13
2022-10-18T12:21:01.890Z,97174.53
2022-10-18T12:23:36.926Z,97169.31
2022-10-18T12:26:09.073Z,97159.44
2022-10-18T12:28:48.213Z,97157.06
2022-10-18T12:31:21.930Z,97162.13
2022-10-18T12:33:52.296Z,97150.53
2022-10-18T12:36:45.594Z,97160.97
2022-10-18T12:39:29.147Z,97154.06
2022-10-18T12:42:19.260Z,97149.00
2022-10-18T12:44:47.712Z,97146.75
2022-10-18T12:47:23.395Z,97134.03
2022-10-18T12:49:57.810Z,97140.88
2022-10-18T12:52:28.135Z,97129.19
2022-10-18T12:55:06.551Z,97132.38
2022-10-18T12:58:05.589Z,97133.19
2022-10-18T13:00:52.452Z,97127.22
2022-10-18T13:03:44.201Z,97126.97
2022-10-18T13:06:12.107Z,97120.41
2022-10-18T13:08:42.797Z,97123.06
2022-10-18T13:11:33.250Z,97124.47
2022-10-18T13:14:18.285Z,97124.84
2022-10-18T13:16:50.043Z,97119.78
2022-10-18T13:19:23.273Z,97108.72
2022-10-18T13:21:57.900Z,97113.78
2022-10-18T13:24:32.164Z,97098.47
2022-10-18T13:27:36.225Z,97126.03
2022-10-18T13:30:31.497Z,97119.34
2022-10-18T13:33:08.488Z,97111.09
2022-10-18T13:36:00.299Z,97112.31
2022-10-18T13:38:48.535Z,97123.81
2022-10-18T13:41:19.287Z,97114.94
2022-10-18T13:43:59.260Z,97116.59
2022-10-18T13:47:18.456Z,97116.06
2022-10-18T13:53:20.792Z,97112.41
2022-10-18T13:55:57.658Z,97109.31
2022-10-18T13:58:31.993Z,97101.75
2022-10-18T14:01:11.483Z,97102.94
2022-10-18T14:03:57.499Z,97112.78
2022-10-18T14:06:29.261Z,97106.97
2022-10-18T14:09:06.287Z,97105.41
2022-10-18T14:11:46.252Z,97105.09
2022-10-18T14:14:16.681Z,97101.34
2022-10-18T14:16:49.936Z,97109.38
2022-10-18T14:19:30.322Z,97103.75
2022-10-18T14:22:03.474Z,97102.56
2022-10-18T14:24:32.096Z,97098.13
2022-10-18T14:27:14.042Z,97102.97
2022-10-18T14:29:42.150Z,97095.84
2022-10-18T14:32:30.183Z,97094.66
2022-10-18T14:35:31.738Z,97097.25
2022-10-18T14:37:48.312Z,97100.03
2022-10-18T14:40:31.166Z,97099.66
2022-10-18T14:43:03.842Z,97101.09
2022-10-18T14:45:31.889Z,97095.38
2022-10-18T14:48:15.754Z,97096.19
2022-10-18T14:50:47.259Z,97100.78
2022-10-18T14:53:18.132Z,97097.69
2022-10-18T14:55:54.272Z,97096.66
2022-10-18T14:58:22.333Z,97099.34
2022-10-18T15:00:50.297Z,97097.94
2022-10-18T15:03:18.916Z,97102.03
2022-10-18T15:05:56.357Z,97099.06
2022-10-18T15:08:24.860Z,97105.78
2022-10-18T15:10:53.142Z,97097.66
2022-10-18T15:13:21.211Z,97105.19
2022-10-18T15:15:49.293Z,97092.88
2022-10-18T15:18:22.211Z,97105.44
2022-10-18T15:21:09.783Z,97096.75
2022-10-18T15:23:37.710Z,97101.16
2022-10-18T15:26:07.293Z,97090.53
2022-10-18T15:28:37.155Z,97090.00
2022-10-18T15:31:06.966Z,97086.81
2022-10-18T15:33:35.031Z,97084.81
2022-10-18T15:36:11.755Z,97079.06
2022-10-18T15:38:40.032Z,97078.16
2022-10-18T15:41:38.982Z,97085.88
2022-10-18T15:44:20.841Z,97069.56
2022-10-18T15:46:49.149Z,97073.09
2022-10-18T15:49:50.919Z,97069.22
2022-10-18T15:52:41.925Z,97063.16
2022-10-18T15:55:46.754Z,97065.81
2022-10-18T15:58:19.219Z,97063.25
2022-10-18T16:00:48.156Z,97064.94
2022-10-18T16:03:16.682Z,97063.63
2022-10-18T16:05:45.346Z,97064.47
2022-10-18T16:08:26.594Z,97069.63
2022-10-18T16:10:54.467Z,97067.28
2022-10-18T16:13:22.331Z,97063.91
2022-10-18T16:15:50.239Z,97069.75
2022-10-18T16:18:20.240Z,97061.78
2022-10-18T16:20:49.114Z,97062.34
2022-10-18T16:23:18.970Z,97057.72
2022-10-18T16:25:48.704Z,97064.75
2022-10-18T16:28:19.093Z,97063.81
2022-10-18T16:30:50.321Z,97061.41
2022-10-18T16:33:21.411Z,97067.94
2022-10-18T16:35:50.071Z,97068.59
2022-10-18T16:38:25.651Z,97075.78
2022-10-18T16:40:55.340Z,97079.84
2022-10-18T16:43:23.791Z,97087.66
2022-10-18T16:45:53.204Z,97078.38
2022-10-18T16:48:22.868Z,97080.13
2022-10-18T16:50:51.012Z,97078.81
2022-10-18T16:53:23.159Z,97074.50
2022-10-18T16:55:54.631Z,97077.22
2022-10-18T17:00:57.659Z,97081.88
2022-10-18T17:03:26.215Z,97077.13
2022-10-18T17:05:54.456Z,97081.34
2022-10-18T17:08:24.665Z,97079.75
2022-10-18T17:10:54.441Z,97077.03
2022-10-18T17:13:24.762Z,97074.69
2022-10-18T17:15:53.427Z,97062.47
2022-10-18T17:18:26.358Z,97083.03
2022-10-18T17:20:54.473Z,97082.06
2022-10-18T17:23:22.456Z,97078.09
2022-10-18T17:26:05.026Z,97086.38
2022-10-18T17:28:38.850Z,97092.63
2022-10-18T17:31:07.793Z,97086.13
2022-10-18T17:33:35.893Z,97090.94
2022-10-18T17:36:04.366Z,97089.28
2022-10-18T17:38:32.266Z,97091.53
2022-10-18T17:41:00.204Z,97094.81
2022-10-18T17:43:28.880Z,97094.69
2022-10-18T17:45:58.278Z,97107.72
2022-10-18T17:48:28.244Z,97112.59
2022-10-18T17:50:56.384Z,97103.13
2022-10-18T17:53:28.464Z,97106.13
2022-10-18T17:56:02.357Z,97104.91
2022-10-18T17:58:31.010Z,97107.47
2022-10-18T18:01:09.755Z,97108.22
2022-10-18T18:03:37.749Z,97101.88
2022-10-18T18:06:16.922Z,97108.19
2022-10-18T18:08:44.975Z,97108.84
2022-10-18T18:11:12.949Z,97102.19
2022-10-18T18:13:40.868Z,97105.38
2022-10-18T18:16:15.416Z,97097.97
2022-10-18T18:18:45.265Z,97095.91
2022-10-18T18:21:13.873Z,97085.63
2022-10-18T18:23:41.772Z,97105.03
2022-10-18T18:26:10.110Z,97104.41
2022-10-18T18:28:38.250Z,97107.50
2022-10-18T18:31:07.599Z,97112.16
2022-10-18T18:33:37.311Z,97105.66
2022-10-18T18:36:06.802Z,97110.69
2022-10-18T18:38:36.170Z,97094.41
2022-10-18T18:41:08.464Z,97094.50
2022-10-18T18:43:36.962Z,97095.94
2022-10-18T18:46:05.449Z,97103.09
2022-10-18T18:48:34.528Z,97097.41
2022-10-18T18:51:04.817Z,97102.28
2022-10-18T18:53:33.221Z,97109.47
2022-10-18T18:56:06.138Z,97108.47
2022-10-18T18:58:38.496Z,97118.25
2022-10-18T19:01:08.281Z,97106.47
2022-10-18T19:03:36.991Z,97117.56
2022-10-18T19:06:08.376Z,97112.81
2022-10-18T19:08:40.297Z,97118.50
2022-10-18T19:11:09.594Z,97112.81
2022-10-18T19:13:37.618Z,97113.09
2022-10-18T19:16:23.775Z,97115.13
2022-10-18T19:18:53.465Z,97110.28
2022-10-18T19:21:23.009Z,97106.16
2022-10-18T19:23:51.304Z,97107.41
2022-10-18T19:26:27.588Z,97104.19
2022-10-18T19:28:55.859Z,97108.13
2022-10-18T19:31:24.224Z,97104.41
2022-10-18T19:33:59.206Z,97106.78
2022-10-18T19:36:29.641Z,97108.63
2022-10-18T19:38:58.116Z,97105.22
2022-10-18T19:43:59.045Z,97104.41
2022-10-18T19:46:27.247Z,97102.78
2022-10-18T19:48:55.158Z,97107.63
2022-10-18T19:51:27.739Z,97113.03
2022-10-18T19:53:58.322Z,97103.00
2022-10-18T19:56:27.345Z,97106.69
2022-10-18T19:58:55.901Z,97108.31
2022-10-18T20:01:24.000Z,97108.66
2022-10-18T20:03:52.216Z,97104.28
2022-10-18T20:06:20.564Z,97101.38
2022-10-18T20:08:49.121Z,97109.72
2022-10-18T20:11:20.491Z,97117.78
2022-10-18T20:13:48.477Z,97119.94
2022-10-18T20:16:17.976Z,97113.03
2022-10-18T20:18:45.878Z,97113.03
2022-10-18T20:21:15.212Z,97126.91
2022-10-18T20:23:43.972Z,97126.38
2022-10-18T20:26:18.026Z,97126.56
2022-10-18T20:28:55.910Z,97127.09
2022-10-18T20:31:24.609Z,97121.41
2022-10-18T20:33:55.401Z,97111.66
2022-10-18T20:36:23.310Z,97122.16
2022-10-18T20:38:51.225Z,97125.91
2022-10-18T20:41:21.183Z,97134.56
2022-10-18T20:43:53.810Z,97130.16
2022-10-18T20:46:22.290Z,97133.47
2022-10-18T20:48:50.783Z,97132.88
2022-10-18T20:51:19.212Z,97134.00
2022-10-18T20:53:47.535Z,97128.25
2022-10-18T20:56:16.439Z,97129.25
2022-10-18T20:58:45.627Z,97117.78
2022-10-18T21:01:16.591Z,97119.00
2022-10-18T21:03:46.054Z,97119.81
2022-10-18T21:06:15.300Z,97123.22
2022-10-18T21:08:44.291Z,97121.03
2022-10-18T21:11:12.907Z,97113.53
2022-10-18T21:13:41.797Z,97120.06
2022-10-18T21:16:09.877Z,97119.50
2022-10-18T21:18:40.428Z,97122.56
2022-10-18T21:21:10.388Z,97125.97
2022-10-18T21:23:38.348Z,97133.41
2022-10-18T21:26:06.748Z,97132.38
2022-10-18T21:28:35.037Z,97117.63
2022-10-18T21:31:13.020Z,97129.97
2022-10-18T21:33:42.707Z,97129.88
2022-10-18T21:36:10.885Z,97130.16
2022-10-18T21:38:39.302Z,97112.69
2022-10-18T21:41:10.929Z,97122.06
2022-10-18T21:43:40.679Z,97126.19
2022-10-18T21:46:10.056Z,97125.38
2022-10-18T21:48:39.004Z,97122.06
2022-10-18T21:51:09.551Z,97116.09
2022-10-18T21:53:38.056Z,97117.25
2022-10-18T21:56:07.838Z,97120.06
2022-10-18T21:58:36.145Z,97111.13
2022-10-18T22:01:08.304Z,97114.44
2022-10-18T22:03:36.265Z,97119.91
2022-10-18T22:06:07.645Z,97122.88
2022-10-18T22:08:37.181Z,97113.16
2022-10-18T22:11:05.161Z,97121.56
2022-10-18T22:13:33.072Z,97115.53
2022-10-18T22:16:02.153Z,97125.41
2022-10-18T22:18:30.082Z,97123.03
2022-10-18T22:20:59.520Z,97123.78
2022-10-18T22:23:32.883Z,97130.81
2022-10-18T22:26:05.156Z,97136.81
2022-10-18T22:28:33.099Z,97143.97
2022-10-18T22:31:01.417Z,97138.97
2022-10-18T22:33:29.432Z,97134.28
2022-10-18T22:35:57.437Z,97137.81
2022-10-18T22:38:25.517Z,97140.47
2022-10-18T22:40:53.403Z,97137.72
2022-10-18T22:43:22.677Z,97137.13
2022-10-18T22:45:50.542Z,97136.72
2022-10-18T22:48:18.441Z,97136.06
2022-10-18T22:50:46.344Z,97144.69
2022-10-18T22:53:14.246Z,97143.56
2022-10-18T22:55:42.101Z,97154.03
2022-10-18T22:58:10.010Z,97149.19
2022-10-18T23:00:40.377Z,97162.03
2022-10-18T23:03:08.298Z,97150.94
2022-10-18T23:05:38.484Z,97144.38
2022-10-18T23:08:06.571Z,97159.59
2022-10-18T23:10:34.539Z,97146.94
2022-10-18T23:13:02.461Z,97154.88
2022-10-18T23:15:30.758Z,97166.50
2022-10-18T23:18:00.473Z,97171.84
2022-10-18T23:20:28.670Z,97165.16
2022-10-18T23:22:56.638Z,97175.03
2022-10-18T23:25:24.607Z,97177.00
2022-10-18T23:27:52.505Z,97175.66
2022-10-18T23:30:20.407Z,97183.38
2022-10-18T23:32:48.268Z,97176.81
2022-10-18T23:35:17.771Z,97182.25
2022-10-18T23:37:45.629Z,97189.44
2022-10-18T23:40:13.797Z,97193.66
2022-10-18T23:42:41.668Z,97197.13
2022-10-18T23:45:10.675Z,97185.41
2022-10-18T23:47:39.657Z,97190.75
2022-10-18T23:50:08.212Z,97196.13
2022-10-18T23:52:37.425Z,97195.41
2022-10-18T23:55:06.059Z,97193.25
2022-10-18T23:57:34.248Z,97200.13
