createdAt,value
2023-01-15T00:03:36.952Z,414.22901
2023-01-15T00:08:38.777Z,403.70149
2023-01-15T00:13:40.563Z,400.2963
2023-01-15T00:18:42.606Z,377.80282
2023-01-15T00:23:44.073Z,360.21622
2023-01-15T00:28:45.633Z,360.21622
2023-01-15T00:33:47.198Z,365.91781
2023-01-15T00:38:48.648Z,377.80282
2023-01-15T00:43:50.382Z,384
2023-01-15T00:48:53.003Z,380.87943
2023-01-15T00:53:54.729Z,365.91781
2023-01-15T00:58:56.518Z,354.66667
2023-01-15T01:03:58.361Z,338.87179
2023-01-15T01:09:00.129Z,338.87179
2023-01-15T01:14:01.902Z,331.42138
2023-01-15T01:19:03.881Z,321.91411
2023-01-15T01:24:05.692Z,317.33333
2023-01-15T01:29:07.484Z,310.66667
2023-01-15T01:34:08.964Z,317.33333
2023-01-15T01:39:10.429Z,317.33333
2023-01-15T01:44:11.886Z,333.87342
2023-01-15T01:49:14.285Z,349.26316
2023-01-15T01:54:16.019Z,354.66667
2023-01-15T01:59:17.831Z,354.66667
2023-01-15T02:04:19.681Z,338.87179
2023-01-15T02:09:21.415Z,331.42138
2023-01-15T02:14:23.275Z,349.26316
2023-01-15T02:19:25.296Z,349.26316
2023-01-15T02:24:26.898Z,368.82759
2023-01-15T02:29:28.348Z,380.87943
2023-01-15T02:34:29.828Z,380.87943
2023-01-15T02:39:31.572Z,380.87943
2023-01-15T02:44:33.075Z,387.16547
2023-01-15T02:49:34.968Z,384
2023-01-15T02:54:36.444Z,390.37681
2023-01-15T02:59:38.245Z,393.63504
2023-01-15T03:04:39.860Z,393.63504
2023-01-15T03:09:41.608Z,396.94118
2023-01-15T03:14:43.363Z,396.94118
2023-01-15T03:19:45.243Z,400.2963
2023-01-15T03:24:46.944Z,390.37681
2023-01-15T03:29:48.625Z,393.63504
2023-01-15T03:34:50.430Z,393.63504
2023-01-15T03:39:52.249Z,393.63504
2023-01-15T03:44:53.899Z,390.37681
2023-01-15T03:49:55.644Z,390.37681
2023-01-15T03:54:57.154Z,384
2023-01-15T03:59:58.931Z,387.16547
2023-01-15T04:05:00.673Z,387.16547
2023-01-15T04:10:02.553Z,387.16547
2023-01-15T04:15:04.321Z,393.63504
2023-01-15T04:20:06.276Z,390.37681
2023-01-15T04:25:08.119Z,387.16547
2023-01-15T04:30:09.890Z,396.94118
2023-01-15T04:35:11.647Z,396.94118
2023-01-15T04:40:13.357Z,403.70149
2023-01-15T04:45:15.133Z,410.66667
2023-01-15T04:50:16.776Z,403.70149
2023-01-15T04:55:18.554Z,400.2963
2023-01-15T05:00:20.029Z,407.15789
2023-01-15T05:05:21.835Z,403.70149
2023-01-15T05:10:23.605Z,393.63504
2023-01-15T05:15:25.404Z,396.94118
2023-01-15T05:20:27.246Z,396.94118
2023-01-15T05:25:28.667Z,400.2963
2023-01-15T05:30:30.353Z,384
2023-01-15T05:35:31.962Z,393.63504
2023-01-15T05:40:33.485Z,384
2023-01-15T05:45:35.276Z,384
2023-01-15T05:50:37.031Z,396.94118
2023-01-15T05:55:38.479Z,384
2023-01-15T06:00:39.961Z,400.2963
2023-01-15T06:05:41.626Z,400.2963
2023-01-15T06:10:43.064Z,377.80282
2023-01-15T06:15:45.001Z,403.70149
2023-01-15T06:20:49.249Z,414.22901
2023-01-15T06:25:51.312Z,414.22901
2023-01-15T06:30:52.965Z,440.77419
2023-01-15T06:35:54.805Z,444.81301
2023-01-15T06:40:56.443Z,448.91803
2023-01-15T06:45:57.990Z,436.8
2023-01-15T06:50:59.744Z,444.81301
2023-01-15T06:56:01.403Z,440.77419
2023-01-15T07:01:03.285Z,457.33333
2023-01-15T07:06:04.995Z,470.49573
2023-01-15T07:11:06.724Z,479.65217
2023-01-15T07:16:08.611Z,432.88889
2023-01-15T07:21:10.643Z,448.91803
2023-01-15T07:26:12.398Z,444.81301
2023-01-15T07:31:14.184Z,393.63504
2023-01-15T07:36:15.998Z,387.16547
2023-01-15T07:41:17.448Z,403.70149
2023-01-15T07:46:19.201Z,417.84615
2023-01-15T07:51:21.254Z,457.33333
2023-01-15T07:56:22.991Z,470.49573
2023-01-15T08:01:24.808Z,440.77419
2023-01-15T08:06:26.644Z,432.88889
2023-01-15T08:11:28.342Z,429.03937
2023-01-15T08:16:30.080Z,432.88889
2023-01-15T08:21:31.722Z,417.84615
2023-01-15T08:26:33.315Z,429.03937
2023-01-15T08:31:34.870Z,444.81301
2023-01-15T08:36:36.375Z,436.8
2023-01-15T08:41:37.855Z,448.91803
2023-01-15T08:46:39.448Z,498.95495
2023-01-15T08:51:41.154Z,494
2023-01-15T08:56:42.602Z,475.03448
2023-01-15T09:01:44.239Z,489.13274
2023-01-15T09:06:46.061Z,498.95495
2023-01-15T09:11:47.601Z,547.92157
2023-01-15T09:16:49.107Z,530.66667
2023-01-15T09:21:50.962Z,525.13208
2023-01-15T09:26:52.727Z,560
2023-01-15T09:31:54.470Z,498.95495
2023-01-15T09:36:56.059Z,560
2023-01-15T09:41:57.909Z,530.66667
2023-01-15T09:46:59.356Z,542.05825
2023-01-15T09:52:01.257Z,599.31915
2023-01-15T09:57:02.716Z,484.35088
2023-01-15T10:02:04.205Z,448.91803
2023-01-15T10:07:05.769Z,429.03937
2023-01-15T10:12:07.414Z,410.66667
2023-01-15T10:17:08.947Z,421.51938
2023-01-15T10:22:11.023Z,396.94118
2023-01-15T10:27:12.501Z,453.09091
2023-01-15T10:32:14.098Z,440.77419
2023-01-15T10:37:15.593Z,453.09091
2023-01-15T10:42:17.041Z,444.81301
2023-01-15T10:47:18.607Z,494
2023-01-15T10:52:20.253Z,536.30769
2023-01-15T10:57:21.680Z,636.13483
2023-01-15T11:02:23.376Z,677.33333
2023-01-15T11:07:24.942Z,652.04598
2023-01-15T11:12:26.427Z,592.42105
2023-01-15T11:17:27.932Z,620.92308
2023-01-15T11:22:29.789Z,466.0339
2023-01-15T11:27:31.234Z,479.65217
2023-01-15T11:32:32.792Z,498.95495
2023-01-15T11:37:34.490Z,519.70093
2023-01-15T11:42:36.056Z,519.70093
2023-01-15T11:47:37.677Z,677.33333
2023-01-15T11:52:39.509Z,695.21951
2023-01-15T11:57:41.176Z,644
2023-01-15T12:02:42.661Z,677.33333
2023-01-15T12:07:44.471Z,695.21951
2023-01-15T12:12:46.191Z,695.21951
2023-01-15T12:17:47.952Z,652.04598
2023-01-15T12:22:50.018Z,677.33333
2023-01-15T12:27:51.772Z,686.16867
2023-01-15T12:32:53.834Z,668.70588
2023-01-15T12:37:55.623Z,723.74684
2023-01-15T12:42:57.207Z,660.27907
2023-01-15T12:47:58.688Z,686.16867
2023-01-15T12:53:00.969Z,704.49383
2023-01-15T12:58:02.539Z,754.52632
2023-01-15T13:03:04.283Z,704.49383
2023-01-15T13:08:06.175Z,754.52632
2023-01-15T13:13:07.734Z,723.74684
2023-01-15T13:18:09.308Z,744
2023-01-15T13:23:11.377Z,714
2023-01-15T13:28:12.931Z,849.88235
2023-01-15T13:33:14.698Z,733.74359
2023-01-15T13:38:16.487Z,723.74684
2023-01-15T13:43:18.166Z,799.55556
2023-01-15T13:48:19.843Z,754.52632
2023-01-15T13:53:21.813Z,776.43243
2023-01-15T13:58:23.550Z,744
2023-01-15T14:03:25.247Z,744
2023-01-15T14:08:26.783Z,744
2023-01-15T14:13:28.549Z,754.52632
2023-01-15T14:18:30.055Z,799.55556
2023-01-15T14:23:31.760Z,744
2023-01-15T14:28:33.369Z,787.83562
2023-01-15T14:33:34.837Z,723.74684
2023-01-15T14:38:36.441Z,695.21951
2023-01-15T14:43:38.218Z,787.83562
2023-01-15T14:48:39.707Z,733.74359
2023-01-15T14:53:41.511Z,723.74684
2023-01-15T14:58:43.148Z,776.43243
2023-01-15T15:03:44.846Z,776.43243
2023-01-15T15:08:46.572Z,744
2023-01-15T15:13:48.459Z,824
2023-01-15T15:18:49.945Z,811.60563
2023-01-15T15:23:51.898Z,787.83562
2023-01-15T15:28:53.677Z,733.74359
2023-01-15T15:33:55.278Z,765.33333
2023-01-15T15:38:56.809Z,714
2023-01-15T15:43:58.415Z,704.49383
2023-01-15T15:49:00.230Z,799.55556
2023-01-15T15:54:02.370Z,776.43243
2023-01-15T15:59:04.154Z,765.33333
2023-01-15T16:04:06.051Z,811.60563
2023-01-15T16:09:07.858Z,765.33333
2023-01-15T16:14:09.532Z,824
2023-01-15T16:19:11.320Z,836.75362
2023-01-15T16:24:13.309Z,787.83562
2023-01-15T16:29:15.057Z,744
2023-01-15T16:34:16.907Z,723.74684
2023-01-15T16:39:18.695Z,776.43243
2023-01-15T16:44:20.348Z,733.74359
2023-01-15T16:49:22.308Z,714
2023-01-15T16:54:24.471Z,628.44444
2023-01-15T16:59:26.338Z,668.70588
2023-01-15T17:04:28.390Z,560
2023-01-15T17:09:30.396Z,560
2023-01-15T17:14:32.033Z,660.27907
2023-01-15T17:19:33.891Z,644
2023-01-15T17:24:35.780Z,668.70588
2023-01-15T17:29:37.792Z,599.31915
2023-01-15T17:34:39.808Z,606.36559
2023-01-15T17:39:41.677Z,636.13483
2023-01-15T17:44:43.331Z,628.44444
2023-01-15T17:49:45.236Z,579.05155
2023-01-15T17:54:47.372Z,579.05155
2023-01-15T17:59:49.126Z,566.22222
2023-01-15T18:04:50.857Z,592.42105
2023-01-15T18:09:52.934Z,592.42105
2023-01-15T18:14:54.622Z,566.22222
2023-01-15T18:19:56.561Z,553.90099
2023-01-15T18:24:58.651Z,585.66667
2023-01-15T18:30:00.649Z,572.57143
2023-01-15T18:35:02.511Z,560
2023-01-15T18:40:04.558Z,579.05155
2023-01-15T18:45:06.812Z,566.22222
2023-01-15T18:50:08.898Z,542.05825
2023-01-15T18:55:11.406Z,547.92157
2023-01-15T19:00:13.441Z,542.05825
2023-01-15T19:05:15.698Z,525.13208
2023-01-15T19:10:17.613Z,509.13761
2023-01-15T19:15:19.683Z,494
2023-01-15T19:20:21.746Z,509.13761
2023-01-15T19:25:24.510Z,504
2023-01-15T19:30:26.567Z,519.70093
2023-01-15T19:35:28.496Z,509.13761
2023-01-15T19:40:30.681Z,536.30769
2023-01-15T19:45:32.224Z,525.13208
2023-01-15T19:50:33.870Z,514.37037
2023-01-15T19:55:35.916Z,504
2023-01-15T20:00:37.557Z,498.95495
2023-01-15T20:05:39.044Z,498.95495
2023-01-15T20:10:40.819Z,514.37037
2023-01-15T20:15:42.300Z,509.13761
2023-01-15T20:20:43.757Z,489.13274
2023-01-15T20:25:45.521Z,498.95495
2023-01-15T20:30:47.108Z,494
2023-01-15T20:35:48.700Z,494
2023-01-15T20:40:50.518Z,457.33333
2023-01-15T20:45:52.297Z,417.84615
2023-01-15T20:50:54.104Z,384
2023-01-15T20:55:57.639Z,363.04762
2023-01-15T21:00:59.488Z,351.94702
2023-01-15T21:06:03.157Z,344
2023-01-15T21:11:06.104Z,349.26316
2023-01-15T21:16:07.712Z,346.61438
2023-01-15T21:21:09.218Z,341.41935
2023-01-15T21:26:11.161Z,346.61438
2023-01-15T21:31:12.950Z,377.80282
2023-01-15T21:36:14.414Z,384
2023-01-15T21:41:15.948Z,390.37681
2023-01-15T21:46:17.543Z,384
2023-01-15T21:51:18.964Z,380.87943
2023-01-15T21:56:20.915Z,390.37681
2023-01-15T22:01:22.711Z,377.80282
2023-01-15T22:06:24.509Z,374.76923
2023-01-15T22:11:26.337Z,374.76923
2023-01-15T22:16:28.103Z,374.76923
2023-01-15T22:21:29.892Z,368.82759
2023-01-15T22:26:31.817Z,363.04762
2023-01-15T22:31:33.566Z,363.04762
2023-01-15T22:36:35.169Z,363.04762
2023-01-15T22:41:36.769Z,363.04762
2023-01-15T22:46:38.448Z,360.21622
2023-01-15T22:51:39.966Z,363.04762
2023-01-15T22:56:41.745Z,368.82759
2023-01-15T23:01:43.381Z,377.80282
2023-01-15T23:06:44.908Z,384
2023-01-15T23:11:46.641Z,380.87943
2023-01-15T23:16:48.399Z,374.76923
2023-01-15T23:21:50.190Z,368.82759
2023-01-15T23:26:52.545Z,393.63504
2023-01-15T23:31:54.337Z,410.66667
2023-01-15T23:36:56.104Z,432.88889
2023-01-15T23:41:57.753Z,436.8
2023-01-15T23:46:59.535Z,444.81301
2023-01-15T23:52:01.038Z,453.09091
2023-01-15T23:57:02.932Z,448.91803
