createdAt,value
2018-06-01T00:00:34.722Z,101612.74
2018-06-01T00:03:06.078Z,101614.28
2018-06-01T00:05:36.014Z,101620.54
2018-06-01T00:08:07.815Z,101618.69
2018-06-01T00:10:40.889Z,101625.84
2018-06-01T00:13:15.388Z,101624.78
2018-06-01T00:15:48.940Z,101628.83
2018-06-01T00:18:23.401Z,101637.35
2018-06-01T00:20:56.450Z,101640.45
2018-06-01T00:23:30.209Z,101641.67
2018-06-01T00:26:03.093Z,101639.31
2018-06-01T00:28:36.334Z,101632.48
2018-06-01T00:31:11.417Z,101633.30
2018-06-01T00:33:44.696Z,101634.84
2018-06-01T00:36:17.785Z,101634.36
2018-06-01T00:38:47.831Z,101636.30
2018-06-01T00:41:19.459Z,101634.83
2018-06-01T00:43:52.319Z,101635.55
2018-06-01T00:46:26.995Z,101636.66
2018-06-01T00:48:57.757Z,101639.40
2018-06-01T00:51:30.502Z,101642.45
2018-06-01T00:54:02.539Z,101643.77
2018-06-01T00:56:34.409Z,101638.77
2018-06-01T00:59:04.632Z,101636.78
2018-06-01T01:01:39.659Z,101636.09
2018-06-01T01:04:14.306Z,101632.53
2018-06-01T01:06:49.226Z,101632.14
2018-06-01T01:09:22.450Z,101628.12
2018-06-01T01:11:55.936Z,101628.16
2018-06-01T01:14:29.549Z,101623.31
2018-06-01T01:17:04.577Z,101623.84
2018-06-01T01:19:36.284Z,101623.73
2018-06-01T01:22:07.806Z,101624.86
2018-06-01T01:24:39.451Z,101624.76
2018-06-01T01:27:14.084Z,101630.21
2018-06-01T01:29:47.223Z,101633.50
2018-06-01T01:32:18.853Z,101633.83
2018-06-01T01:34:51.798Z,101629.91
2018-06-01T01:37:34.363Z,101620.31
2018-06-01T01:40:07.325Z,101626.16
2018-06-01T01:42:40.999Z,101624.56
2018-06-01T01:45:14.008Z,101617.25
2018-06-01T01:47:44.073Z,101624.76
2018-06-01T01:50:17.670Z,101618.06
2018-06-01T01:52:52.436Z,101620.74
2018-06-01T01:55:25.543Z,101620.19
2018-06-01T01:57:57.194Z,101618.66
2018-06-01T02:00:30.391Z,101615.12
2018-06-01T02:03:02.019Z,101620.67
2018-06-01T02:05:33.747Z,101621.66
2018-06-01T02:08:06.986Z,101619.08
2018-06-01T02:10:41.837Z,101623.94
2018-06-01T02:13:14.352Z,101630.59
2018-06-01T02:15:45.813Z,101626.71
2018-06-01T02:18:18.965Z,101631.89
2018-06-01T02:20:51.039Z,101635.70
2018-06-01T02:23:22.822Z,101634.96
2018-06-01T02:25:57.532Z,101643.29
2018-06-01T02:28:32.092Z,101648.16
2018-06-01T02:31:02.207Z,101641.92
2018-06-01T02:33:34.018Z,101644.11
2018-06-01T02:36:05.728Z,101642.96
2018-06-01T02:38:37.555Z,101641.69
2018-06-01T02:41:09.167Z,101642.30
2018-06-01T02:43:40.787Z,101647.59
2018-06-01T02:46:15.376Z,101643.02
2018-06-01T02:48:46.913Z,101630.61
2018-06-01T02:51:17.077Z,101627.86
2018-06-01T02:53:47.757Z,101631.41
2018-06-01T02:56:20.290Z,101629.95
2018-06-01T02:58:50.570Z,101636.84
2018-06-01T03:01:22.612Z,101635.18
2018-06-01T03:03:54.324Z,101639.03
2018-06-01T03:06:27.265Z,101641.98
2018-06-01T03:09:00.447Z,101633.26
2018-06-01T03:11:33.569Z,101636.53
2018-06-01T03:14:06.609Z,101628.23
2018-06-01T03:16:38.867Z,101624.96
2018-06-01T03:19:10.437Z,101620.05
2018-06-01T03:21:44.966Z,101613.53
2018-06-01T03:24:18.274Z,101612.81
2018-06-01T03:26:51.314Z,101610.30
2018-06-01T03:29:22.772Z,101603.74
2018-06-01T03:31:54.395Z,101611.35
2018-06-01T03:34:27.288Z,101608.81
2018-06-01T03:36:59.824Z,101618.51
2018-06-01T03:39:33.605Z,101619.36
2018-06-01T03:42:05.355Z,101616.78
2018-06-01T03:44:38.472Z,101619.77
2018-06-01T03:47:12.025Z,101623.72
2018-06-01T03:49:44.912Z,101626.27
2018-06-01T03:52:18.389Z,101631.31
2018-06-01T03:54:51.258Z,101638.70
2018-06-01T03:57:24.370Z,101643.37
2018-06-01T03:59:55.930Z,101640.80
2018-06-01T04:02:30.821Z,101637.79
2018-06-01T04:05:02.472Z,101630.86
2018-06-01T04:07:35.934Z,101627.38
2018-06-01T04:10:08.986Z,101629.53
2018-06-01T04:12:39.058Z,101632.63
2018-06-01T04:15:12.211Z,101641.28
2018-06-01T04:17:44.469Z,101636.87
2018-06-01T04:20:17.757Z,101632.50
2018-06-01T04:22:50.978Z,101632.05
2018-06-01T04:25:25.403Z,101629.76
2018-06-01T04:27:58.509Z,101634.33
2018-06-01T04:30:29.428Z,101634.55
2018-06-01T04:33:01.065Z,101637.08
2018-06-01T04:35:34.385Z,101641.73
2018-06-01T04:38:07.634Z,101638.02
2018-06-01T04:40:39.123Z,101641.52
2018-06-01T04:43:12.514Z,101642.43
2018-06-01T04:45:45.749Z,101639.55
2018-06-01T04:48:18.972Z,101637.76
2018-06-01T04:50:51.858Z,101639.00
2018-06-01T04:53:24.623Z,101644.94
2018-06-01T04:55:58.444Z,101650.87
2018-06-01T04:58:31.548Z,101661.00
2018-06-01T05:01:04.699Z,101668.87
2018-06-01T05:03:37.912Z,101677.34
2018-06-01T05:06:09.667Z,101678.23
2018-06-01T05:08:41.369Z,101676.50
2018-06-01T05:11:13.225Z,101678.23
2018-06-01T05:13:46.486Z,101673.64
2018-06-01T05:16:19.631Z,101671.85
2018-06-01T05:18:51.351Z,101673.13
2018-06-01T05:21:23.154Z,101679.73
2018-06-01T05:23:54.912Z,101676.84
2018-06-01T05:26:29.553Z,101682.58
2018-06-01T05:29:02.753Z,101682.91
2018-06-01T05:31:34.391Z,101692.40
2018-06-01T05:34:07.447Z,101698.34
2018-06-01T05:36:39.200Z,101700.44
2018-06-01T05:39:14.382Z,101702.95
2018-06-01T05:41:47.533Z,101691.13
2018-06-01T05:44:22.023Z,101683.18
2018-06-01T05:46:55.400Z,101669.91
2018-06-01T05:49:29.863Z,101656.69
2018-06-01T05:52:04.335Z,101651.50
2018-06-01T05:54:35.959Z,101651.36
2018-06-01T05:57:09.850Z,101647.66
2018-06-01T05:59:44.715Z,101644.73
2018-06-01T06:02:16.349Z,101647.80
2018-06-01T06:04:48.016Z,101655.36
2018-06-01T06:07:20.610Z,101658.89
2018-06-01T06:09:52.118Z,101664.60
2018-06-01T06:12:23.915Z,101668.27
2018-06-01T06:14:56.615Z,101673.81
2018-06-01T06:17:30.432Z,101671.08
2018-06-01T06:20:02.984Z,101674.27
2018-06-01T06:22:35.930Z,101672.53
2018-06-01T06:25:10.952Z,101664.24
2018-06-01T06:27:43.446Z,101669.86
2018-06-01T06:30:16.521Z,101672.80
2018-06-01T06:32:51.068Z,101681.08
2018-06-01T06:35:22.755Z,101682.33
2018-06-01T06:37:54.268Z,101684.96
2018-06-01T06:40:24.252Z,101686.83
2018-06-01T06:42:58.915Z,101689.72
2018-06-01T06:45:33.445Z,101695.36
2018-06-01T06:48:06.356Z,101694.33
2018-06-01T06:50:39.415Z,101694.44
2018-06-01T06:53:09.469Z,101684.02
2018-06-01T06:55:43.380Z,101684.52
2018-06-01T06:58:15.332Z,101684.66
2018-06-01T07:00:49.847Z,101677.06
2018-06-01T07:03:22.778Z,101678.89
2018-06-01T07:05:57.399Z,101668.33
2018-06-01T07:08:28.955Z,101671.61
2018-06-01T07:11:03.383Z,101669.92
2018-06-01T07:13:36.594Z,101665.49
2018-06-01T07:16:06.552Z,101665.89
2018-06-01T07:18:39.543Z,101659.48
2018-06-01T07:21:11.206Z,101655.34
2018-06-01T07:23:44.150Z,101658.27
2018-06-01T07:26:15.643Z,101657.47
2018-06-01T07:28:47.068Z,101655.58
2018-06-01T07:31:20.293Z,101650.83
2018-06-01T07:33:55.843Z,101650.59
2018-06-01T07:36:27.516Z,101644.45
2018-06-01T07:38:59.371Z,101640.33
2018-06-01T07:41:32.230Z,101643.84
2018-06-01T07:44:03.777Z,101632.98
2018-06-01T07:46:38.193Z,101638.59
2018-06-01T07:49:11.156Z,101639.89
2018-06-01T07:51:44.294Z,101640.92
2018-06-01T07:54:16.007Z,101637.66
2018-06-01T07:56:49.120Z,101640.63
2018-06-01T07:59:20.501Z,101648.19
2018-06-01T08:01:51.893Z,101653.61
2018-06-01T08:04:23.342Z,101655.91
2018-06-01T08:06:55.463Z,101656.11
2018-06-01T08:09:27.006Z,101660.28
2018-06-01T08:11:59.994Z,101660.48
2018-06-01T08:14:31.398Z,101654.99
2018-06-01T08:17:04.287Z,101658.33
2018-06-01T08:19:36.418Z,101656.18
2018-06-01T08:22:07.302Z,101651.00
2018-06-01T08:24:40.191Z,101657.45
2018-06-01T08:27:13.034Z,101657.77
2018-06-01T08:29:44.344Z,101661.83
2018-06-01T08:32:17.443Z,101663.26
2018-06-01T08:34:48.327Z,101662.44
2018-06-01T08:37:21.286Z,101655.64
2018-06-01T08:39:54.440Z,101651.50
2018-06-01T08:42:27.424Z,101654.75
2018-06-01T08:44:59.226Z,101651.94
2018-06-01T08:47:30.598Z,101647.98
2018-06-01T08:50:02.065Z,101649.88
2018-06-01T08:52:33.700Z,101656.10
2018-06-01T08:55:07.989Z,101656.41
2018-06-01T08:57:41.022Z,101654.28
2018-06-01T09:00:14.039Z,101657.88
2018-06-01T09:02:43.937Z,101661.95
2018-06-01T09:05:15.512Z,101663.14
2018-06-01T09:07:50.066Z,101667.45
2018-06-01T09:10:21.619Z,101665.89
2018-06-01T09:12:52.989Z,101676.84
2018-06-01T09:15:26.926Z,101687.82
2018-06-01T09:17:59.765Z,101691.30
2018-06-01T09:20:32.741Z,101696.97
2018-06-01T09:23:04.459Z,101698.61
2018-06-01T09:25:35.970Z,101706.48
2018-06-01T09:28:07.618Z,101707.99
2018-06-01T09:30:39.611Z,101718.56
2018-06-01T09:33:11.080Z,101709.67
2018-06-01T09:35:41.570Z,101714.93
2018-06-01T09:38:13.688Z,101712.56
2018-06-01T09:40:43.572Z,101710.61
2018-06-01T09:43:15.024Z,101709.14
2018-06-01T09:45:48.194Z,101703.16
2018-06-01T09:48:22.499Z,101713.16
2018-06-01T09:50:53.887Z,101708.84
2018-06-01T09:53:26.837Z,101703.20
2018-06-01T09:55:58.358Z,101708.73
2018-06-01T09:58:29.773Z,101713.55
2018-06-01T10:01:03.126Z,101706.59
2018-06-01T10:03:34.706Z,101711.71
2018-06-01T10:06:07.997Z,101712.04
2018-06-01T10:08:42.385Z,101709.70
2018-06-01T10:11:13.829Z,101716.52
2018-06-01T10:13:46.693Z,101714.25
2018-06-01T10:16:20.898Z,101716.77
2018-06-01T10:18:52.409Z,101713.09
2018-06-01T10:21:26.514Z,101717.04
2018-06-01T10:23:59.660Z,101714.62
2018-06-01T10:26:32.650Z,101720.91
2018-06-01T10:29:04.086Z,101717.41
2018-06-01T10:31:35.633Z,101715.69
2018-06-01T10:34:07.211Z,101722.52
2018-06-01T10:36:37.117Z,101718.72
2018-06-01T10:39:11.206Z,101729.31
2018-06-01T10:41:43.999Z,101724.85
2018-06-01T10:44:17.017Z,101730.73
2018-06-01T10:46:48.691Z,101732.73
2018-06-01T10:49:21.563Z,101730.24
2018-06-01T10:51:55.041Z,101739.06
2018-06-01T10:54:26.516Z,101733.98
2018-06-01T10:57:01.287Z,101742.84
2018-06-01T10:59:32.627Z,101742.13
2018-06-01T11:02:05.563Z,101740.73
2018-06-01T11:04:38.865Z,101743.59
2018-06-01T11:07:11.884Z,101746.11
2018-06-01T11:09:43.462Z,101741.66
2018-06-01T11:12:16.488Z,101736.66
2018-06-01T11:14:49.446Z,101729.63
2018-06-01T11:17:19.367Z,101730.02
2018-06-01T11:19:53.726Z,101729.47
2018-06-01T11:22:28.344Z,101732.38
2018-06-01T11:24:58.924Z,101732.28
2018-06-01T11:27:31.753Z,101738.16
2018-06-01T11:30:06.682Z,101744.09
2018-06-01T11:32:39.813Z,101751.28
2018-06-01T11:35:14.683Z,101751.22
2018-06-01T11:37:49.526Z,101755.56
2018-06-01T11:40:22.326Z,101757.53
2018-06-01T11:42:57.002Z,101760.94
2018-06-01T11:45:30.259Z,101757.23
2018-06-01T11:48:01.773Z,101760.02
2018-06-01T11:50:34.846Z,101757.62
2018-06-01T11:53:06.389Z,101752.42
2018-06-01T11:55:39.462Z,101751.09
2018-06-01T11:58:13.106Z,101752.13
2018-06-01T12:00:43.115Z,101757.25
2018-06-01T12:03:14.976Z,101758.89
2018-06-01T12:05:49.505Z,101764.31
2018-06-01T12:08:22.573Z,101762.27
2018-06-01T12:10:57.151Z,101760.00
2018-06-01T12:13:28.335Z,101771.63
2018-06-01T12:15:59.803Z,101776.25
2018-06-01T12:18:32.882Z,101780.38
2018-06-01T12:21:05.755Z,101772.07
2018-06-01T12:23:37.322Z,101781.58
2018-06-01T12:26:07.959Z,101788.15
2018-06-01T12:28:39.789Z,101784.46
2018-06-01T12:31:14.145Z,101788.20
2018-06-01T12:33:47.181Z,101794.44
2018-06-01T12:36:17.104Z,101798.07
2018-06-01T12:38:48.779Z,101799.39
2018-06-01T12:41:19.483Z,101798.98
2018-06-01T12:43:51.163Z,101794.91
2018-06-01T12:46:24.291Z,101796.27
2018-06-01T12:48:57.306Z,101795.98
2018-06-01T12:51:28.726Z,101782.89
2018-06-01T12:54:03.461Z,101783.84
2018-06-01T12:56:35.788Z,101774.50
2018-06-01T12:59:07.328Z,101778.22
2018-06-01T13:01:39.609Z,101776.36
2018-06-01T13:04:12.608Z,101779.88
2018-06-01T13:06:44.060Z,101774.80
2018-06-01T13:09:15.606Z,101766.27
2018-06-01T13:11:47.080Z,101767.97
2018-06-01T13:14:19.003Z,101770.27
2018-06-01T13:16:48.601Z,101761.84
2018-06-01T13:19:20.712Z,101756.78
2018-06-01T13:21:53.626Z,101749.95
2018-06-01T13:24:25.509Z,101750.83
2018-06-01T13:26:57.116Z,101740.70
2018-06-01T13:29:28.486Z,101733.41
2018-06-01T13:31:58.683Z,101738.80
2018-06-01T13:34:28.578Z,101737.98
2018-06-01T13:37:02.425Z,101737.14
2018-06-01T13:39:34.638Z,101737.61
2018-06-01T13:42:05.744Z,101730.80
2018-06-01T13:44:36.335Z,101743.65
2018-06-01T13:47:06.299Z,101740.05
2018-06-01T13:49:37.765Z,101734.65
2018-06-01T13:52:09.819Z,101742.88
2018-06-01T13:54:41.682Z,101747.42
2018-06-01T13:57:14.717Z,101741.86
2018-06-01T13:59:47.817Z,101736.23
2018-06-01T14:02:22.253Z,101738.16
2018-06-01T14:04:52.274Z,101739.54
2018-06-01T14:07:24.931Z,101739.72
2018-06-01T14:09:58.065Z,101744.29
2018-06-01T14:12:30.022Z,101746.55
2018-06-01T14:15:02.894Z,101751.75
2018-06-01T14:17:35.733Z,101753.81
2018-06-01T14:20:07.865Z,101749.36
2018-06-01T14:22:39.346Z,101744.31
2018-06-01T14:25:09.258Z,101744.41
2018-06-01T14:27:39.296Z,101745.02
2018-06-01T14:30:11.925Z,101756.09
2018-06-01T14:32:46.355Z,101751.09
2018-06-01T14:35:19.365Z,101753.89
2018-06-01T14:37:52.111Z,101755.27
2018-06-01T14:40:23.948Z,101759.98
2018-06-01T14:42:56.904Z,101751.34
2018-06-01T14:45:28.503Z,101756.19
2018-06-01T14:48:02.823Z,101759.30
2018-06-01T14:50:36.067Z,101761.95
2018-06-01T14:53:07.659Z,101762.16
2018-06-01T14:55:40.606Z,101764.95
2018-06-01T14:58:15.075Z,101768.09
2018-06-01T15:00:47.204Z,101761.56
2018-06-01T15:03:20.028Z,101769.81
2018-06-01T15:05:53.077Z,101766.74
2018-06-01T15:08:27.044Z,101769.11
2018-06-01T15:11:00.354Z,101768.08
2018-06-01T15:13:33.237Z,101775.63
2018-06-01T15:16:06.457Z,101779.33
2018-06-01T15:18:39.435Z,101778.80
2018-06-01T15:21:09.556Z,101782.80
2018-06-01T15:23:42.761Z,101779.16
2018-06-01T15:26:14.267Z,101786.42
2018-06-01T15:28:47.314Z,101791.69
2018-06-01T15:31:20.630Z,101790.98
2018-06-01T15:33:53.907Z,101770.13
2018-06-01T15:36:27.193Z,101784.41
2018-06-01T15:39:01.980Z,101784.62
2018-06-01T15:41:34.938Z,101788.66
2018-06-01T15:44:08.890Z,101795.67
2018-06-01T15:46:40.359Z,101789.08
2018-06-01T15:49:12.368Z,101802.13
2018-06-01T15:51:42.563Z,101799.91
2018-06-01T15:54:15.524Z,101810.79
2018-06-01T15:56:50.014Z,101813.94
2018-06-01T15:59:23.187Z,101824.31
2018-06-01T16:01:53.289Z,101826.95
2018-06-01T16:04:24.728Z,101833.37
2018-06-01T16:06:57.980Z,101833.84
2018-06-01T16:09:32.557Z,101830.55
2018-06-01T16:12:03.894Z,101835.70
2018-06-01T16:14:35.575Z,101838.36
2018-06-01T16:17:08.549Z,101841.26
2018-06-01T16:19:41.919Z,101847.12
2018-06-01T16:22:16.696Z,101849.25
2018-06-01T16:24:49.693Z,101846.73
2018-06-01T16:27:24.096Z,101842.87
2018-06-01T16:29:55.979Z,101844.89
2018-06-01T16:32:27.535Z,101845.19
2018-06-01T16:35:01.015Z,101852.67
2018-06-01T16:37:33.359Z,101848.26
2018-06-01T16:40:08.195Z,101849.98
2018-06-01T16:42:41.384Z,101852.05
2018-06-01T16:45:11.432Z,101845.03
2018-06-01T16:47:44.782Z,101844.50
2018-06-01T16:50:16.635Z,101846.42
2018-06-01T16:52:48.100Z,101847.52
2018-06-01T16:55:18.165Z,101849.33
2018-06-01T16:57:52.583Z,101849.41
2018-06-01T17:00:25.625Z,101851.70
2018-06-01T17:02:59.002Z,101854.34
2018-06-01T17:05:33.649Z,101841.36
2018-06-01T17:08:06.685Z,101856.20
2018-06-01T17:10:39.749Z,101854.84
2018-06-01T17:13:11.454Z,101853.91
2018-06-01T17:15:43.051Z,101860.36
2018-06-01T17:18:15.508Z,101860.21
2018-06-01T17:20:45.811Z,101862.65
2018-06-01T17:23:17.230Z,101869.01
2018-06-01T17:25:49.082Z,101872.80
2018-06-01T17:28:23.591Z,101882.92
2018-06-01T17:30:56.571Z,101886.35
2018-06-01T17:33:26.600Z,101887.27
2018-06-01T17:35:59.734Z,101892.89
2018-06-01T17:38:32.997Z,101893.45
2018-06-01T17:41:06.112Z,101895.39
2018-06-01T17:43:40.831Z,101898.09
2018-06-01T17:46:15.393Z,101903.36
2018-06-01T17:48:50.205Z,101898.64
2018-06-01T17:51:20.746Z,101891.19
2018-06-01T17:53:53.680Z,101893.42
2018-06-01T17:56:26.166Z,101898.25
2018-06-01T17:58:59.653Z,101892.68
2018-06-01T18:01:32.793Z,101888.50
2018-06-01T18:04:04.322Z,101885.94
2018-06-01T18:06:37.419Z,101878.91
2018-06-01T18:09:11.674Z,101880.87
2018-06-01T18:11:43.409Z,101882.26
2018-06-01T18:14:15.073Z,101874.61
2018-06-01T18:16:48.131Z,101878.53
2018-06-01T18:19:21.411Z,101865.62
2018-06-01T18:21:52.956Z,101861.95
2018-06-01T18:24:23.058Z,101862.37
2018-06-01T18:26:54.779Z,101861.81
2018-06-01T18:29:29.600Z,101858.88
2018-06-01T18:32:01.194Z,101854.95
2018-06-01T18:34:34.462Z,101849.91
2018-06-01T18:37:04.764Z,101847.15
2018-06-01T18:39:39.274Z,101848.47
2018-06-01T18:42:12.237Z,101839.97
2018-06-01T18:44:45.286Z,101843.10
2018-06-01T18:47:20.173Z,101843.45
2018-06-01T18:49:55.049Z,101832.88
2018-06-01T18:52:26.749Z,101829.97
2018-06-01T18:54:58.345Z,101825.38
2018-06-01T18:57:31.529Z,101827.18
2018-06-01T19:00:03.659Z,101821.27
2018-06-01T19:02:35.391Z,101823.09
2018-06-01T19:05:08.465Z,101830.72
2018-06-01T19:07:40.580Z,101820.83
2018-06-01T19:10:13.566Z,101827.46
2018-06-01T19:12:46.714Z,101822.93
2018-06-01T19:15:21.421Z,101829.62
2018-06-01T19:17:52.961Z,101831.06
2018-06-01T19:20:24.583Z,101824.44
2018-06-01T19:22:57.671Z,101826.04
2018-06-01T19:25:29.262Z,101832.02
2018-06-01T19:28:02.300Z,101830.55
2018-06-01T19:30:34.155Z,101842.06
2018-06-01T19:33:05.664Z,101838.33
2018-06-01T19:35:38.548Z,101843.43
2018-06-01T19:38:11.691Z,101849.76
2018-06-01T19:40:44.748Z,101849.56
2018-06-01T19:43:19.688Z,101854.45
2018-06-01T19:45:52.717Z,101860.23
2018-06-01T19:48:24.626Z,101860.78
2018-06-01T19:50:56.458Z,101868.80
2018-06-01T19:53:29.619Z,101863.69
2018-06-01T19:56:04.634Z,101868.66
2018-06-01T19:58:40.338Z,101870.23
2018-06-01T20:01:13.973Z,101877.73
2018-06-01T20:03:47.167Z,101879.12
2018-06-01T20:06:21.823Z,101881.82
2018-06-01T20:08:53.652Z,101886.75
2018-06-01T20:11:27.215Z,101888.97
2018-06-01T20:14:01.889Z,101896.56
2018-06-01T20:16:32.058Z,101897.84
2018-06-01T20:19:03.724Z,101906.33
2018-06-01T20:21:37.020Z,101902.19
2018-06-01T20:24:10.622Z,101899.34
2018-06-01T20:26:43.774Z,101912.30
2018-06-01T20:29:14.293Z,101911.30
2018-06-01T20:31:49.028Z,101914.52
2018-06-01T20:34:21.996Z,101914.44
2018-06-01T20:36:53.778Z,101918.29
2018-06-01T20:39:28.983Z,101911.72
2018-06-01T20:42:02.097Z,101917.56
2018-06-01T20:44:33.536Z,101914.92
2018-06-01T20:47:05.253Z,101913.98
2018-06-01T20:49:38.921Z,101918.64
2018-06-01T20:52:10.827Z,101919.48
2018-06-01T20:54:44.021Z,101917.72
2018-06-01T20:57:18.587Z,101914.39
2018-06-01T20:59:51.587Z,101916.06
2018-06-01T21:02:23.310Z,101922.58
2018-06-01T21:04:58.401Z,101922.45
2018-06-01T21:07:30.008Z,101923.26
2018-06-01T21:10:01.582Z,101921.56
2018-06-01T21:12:33.975Z,101921.75
2018-06-01T21:15:07.363Z,101922.45
2018-06-01T21:17:39.012Z,101922.33
2018-06-01T21:20:12.289Z,101921.13
2018-06-01T21:22:45.322Z,101924.21
2018-06-01T21:25:19.793Z,101929.33
2018-06-01T21:27:52.915Z,101923.44
2018-06-01T21:30:24.451Z,101926.45
2018-06-01T21:32:56.829Z,101930.46
2018-06-01T21:35:28.565Z,101933.98
2018-06-01T21:38:03.481Z,101937.63
2018-06-01T21:40:35.273Z,101946.13
2018-06-01T21:43:09.354Z,101944.38
2018-06-01T21:45:40.951Z,101942.46
2018-06-01T21:48:12.705Z,101944.58
2018-06-01T21:50:44.364Z,101945.44
2018-06-01T21:53:17.763Z,101939.14
2018-06-01T21:55:52.573Z,101944.48
2018-06-01T21:58:27.177Z,101953.75
2018-06-01T22:00:58.840Z,101952.97
2018-06-01T22:03:33.632Z,101956.21
2018-06-01T22:06:07.202Z,101957.67
2018-06-01T22:08:37.566Z,101965.54
2018-06-01T22:11:10.904Z,101957.34
2018-06-01T22:13:42.000Z,101959.02
2018-06-01T22:16:14.204Z,101955.59
2018-06-01T22:18:47.295Z,101957.55
2018-06-01T22:21:19.906Z,101955.64
2018-06-01T22:23:53.024Z,101959.22
2018-06-01T22:26:26.108Z,101953.52
2018-06-01T22:28:59.542Z,101954.86
2018-06-01T22:31:33.955Z,101952.63
2018-06-01T22:34:08.760Z,101952.84
2018-06-01T22:36:43.643Z,101951.73
2018-06-01T22:39:18.540Z,101956.14
2018-06-01T22:41:51.006Z,101956.85
2018-06-01T22:44:24.281Z,101952.43
2018-06-01T22:46:57.297Z,101947.55
2018-06-01T22:49:32.032Z,101952.97
2018-06-01T22:52:03.134Z,101953.73
2018-06-01T22:54:33.284Z,101945.45
2018-06-01T22:57:05.397Z,101947.64
2018-06-01T22:59:36.973Z,101943.02
2018-06-01T23:02:11.539Z,101933.62
2018-06-01T23:04:44.119Z,101936.11
2018-06-01T23:07:16.961Z,101935.98
2018-06-01T23:09:48.631Z,101929.81
2018-06-01T23:12:20.095Z,101933.72
2018-06-01T23:14:50.337Z,101926.22
2018-06-01T23:17:23.706Z,101929.43
2018-06-01T23:19:56.815Z,101931.91
2018-06-01T23:22:30.113Z,101922.98
2018-06-01T23:25:01.832Z,101928.59
2018-06-01T23:27:33.790Z,101921.63
2018-06-01T23:30:05.497Z,101926.22
2018-06-01T23:32:39.228Z,101924.38
2018-06-01T23:35:13.932Z,101924.95
2018-06-01T23:37:47.442Z,101923.10
2018-06-01T23:40:20.432Z,101926.08
2018-06-01T23:42:53.765Z,101917.06
2018-06-01T23:45:28.478Z,101919.25
2018-06-01T23:48:03.572Z,101922.84
2018-06-01T23:50:35.565Z,101918.96
2018-06-01T23:53:07.223Z,101918.55
2018-06-01T23:55:41.997Z,101915.67
2018-06-01T23:58:15.231Z,101916.56
