createdAt,value
2022-07-31T00:01:12.177Z,17.40
2022-07-31T00:06:21.431Z,17.30
2022-07-31T00:11:29.098Z,17.10
2022-07-31T00:16:36.315Z,17.30
2022-07-31T00:21:44.091Z,17.40
2022-07-31T00:26:52.907Z,17.20
2022-07-31T00:32:00.694Z,17.20
2022-07-31T00:37:08.235Z,17.20
2022-07-31T00:42:26.336Z,17.10
2022-07-31T00:47:33.610Z,17.20
2022-07-31T00:52:42.327Z,17.30
2022-07-31T00:57:48.978Z,17.20
2022-07-31T01:02:55.900Z,17.20
2022-07-31T01:08:03.547Z,17.20
2022-07-31T01:13:14.800Z,17.00
2022-07-31T01:18:23.095Z,17.10
2022-07-31T01:24:02.766Z,17.20
2022-07-31T01:29:25.866Z,17.00
2022-07-31T01:34:52.922Z,16.90
2022-07-31T01:40:07.379Z,17.00
2022-07-31T01:45:18.379Z,17.10
2022-07-31T01:50:42.216Z,17.00
2022-07-31T01:56:02.371Z,16.90
2022-07-31T02:00:50.754Z,17.00
2022-07-31T02:06:00.567Z,16.90
2022-07-31T02:11:10.713Z,17.00
2022-07-31T02:16:20.216Z,17.10
2022-07-31T02:21:29.625Z,17.10
2022-07-31T02:26:39.351Z,17.40
2022-07-31T02:32:02.511Z,17.50
2022-07-31T02:37:00.538Z,17.40
2022-07-31T02:42:08.786Z,17.50
2022-07-31T02:47:18.355Z,17.40
2022-07-31T02:52:26.925Z,17.50
2022-07-31T02:57:33.837Z,17.50
2022-07-31T03:02:45.130Z,17.30
2022-07-31T03:07:52.064Z,17.50
2022-07-31T03:13:02.077Z,17.60
2022-07-31T03:23:34.983Z,17.40
2022-07-31T03:28:43.022Z,17.40
2022-07-31T03:33:53.537Z,17.40
2022-07-31T03:39:01.892Z,17.50
2022-07-31T03:44:12.188Z,17.40
2022-07-31T03:49:19.733Z,17.30
2022-07-31T03:54:27.994Z,17.20
2022-07-31T03:59:40.698Z,17.20
2022-07-31T04:04:47.073Z,17.20
2022-07-31T04:09:54.736Z,17.10
2022-07-31T04:15:02.033Z,17.10
2022-07-31T04:20:12.105Z,17.00
2022-07-31T04:25:19.531Z,17.20
2022-07-31T04:30:27.810Z,17.40
2022-07-31T04:35:35.345Z,17.40
2022-07-31T04:40:45.169Z,17.40
2022-07-31T04:45:52.205Z,17.50
2022-07-31T04:50:59.106Z,17.60
2022-07-31T04:56:24.700Z,17.80
2022-07-31T05:01:32.208Z,17.60
2022-07-31T05:06:44.706Z,17.80
2022-07-31T05:11:55.844Z,17.80
2022-07-31T05:17:03.025Z,17.80
2022-07-31T05:22:12.006Z,17.90
2022-07-31T05:27:20.167Z,17.90
2022-07-31T05:32:27.555Z,18.00
2022-07-31T05:37:34.312Z,18.30
2022-07-31T05:42:41.222Z,18.30
2022-07-31T05:47:49.675Z,18.30
2022-07-31T05:52:57.056Z,18.50
2022-07-31T05:58:03.910Z,18.50
2022-07-31T06:03:14.245Z,18.60
2022-07-31T06:08:20.964Z,18.70
2022-07-31T06:13:31.076Z,18.60
2022-07-31T06:18:38.014Z,18.70
2022-07-31T06:23:46.426Z,18.50
2022-07-31T06:28:55.746Z,18.50
2022-07-31T06:34:02.891Z,18.40
2022-07-31T06:39:09.669Z,18.40
2022-07-31T06:44:20.542Z,18.40
2022-07-31T06:49:29.097Z,18.40
2022-07-31T06:54:36.393Z,18.30
2022-07-31T06:59:46.445Z,18.50
2022-07-31T07:05:05.402Z,18.60
2022-07-31T07:10:05.266Z,18.50
2022-07-31T07:15:14.142Z,18.40
2022-07-31T07:20:21.599Z,18.70
2022-07-31T07:25:29.420Z,18.90
2022-07-31T07:30:38.785Z,18.80
2022-07-31T07:35:51.076Z,19.10
2022-07-31T07:40:58.311Z,18.90
2022-07-31T07:46:05.827Z,18.80
2022-07-31T07:51:13.656Z,19.00
2022-07-31T07:56:20.406Z,19.00
2022-07-31T08:01:29.167Z,19.20
2022-07-31T08:06:36.106Z,19.40
2022-07-31T08:11:42.892Z,19.90
2022-07-31T08:16:49.777Z,20.90
2022-07-31T08:21:57.281Z,21.20
2022-07-31T08:27:22.650Z,21.80
2022-07-31T08:32:31.548Z,21.80
2022-07-31T08:37:52.228Z,22.10
2022-07-31T08:42:49.810Z,21.90
2022-07-31T08:47:59.329Z,22.50
2022-07-31T08:53:08.874Z,23.10
2022-07-31T08:58:17.627Z,23.20
2022-07-31T09:03:25.911Z,23.30
2022-07-31T09:08:39.102Z,23.80
2022-07-31T09:14:02.742Z,24.30
2022-07-31T09:19:52.618Z,24.20
2022-07-31T09:24:29.293Z,24.60
2022-07-31T09:29:41.186Z,24.30
2022-07-31T09:34:50.189Z,24.50
2022-07-31T09:39:59.611Z,25.40
2022-07-31T09:45:08.427Z,25.60
2022-07-31T09:50:16.475Z,25.60
2022-07-31T09:55:25.510Z,24.50
2022-07-31T10:00:32.419Z,23.90
2022-07-31T10:05:40.207Z,24.30
2022-07-31T10:10:51.135Z,24.60
2022-07-31T10:16:02.101Z,24.60
2022-07-31T10:21:12.341Z,25.20
2022-07-31T10:26:34.324Z,25.20
2022-07-31T10:31:32.541Z,25.00
2022-07-31T10:36:45.517Z,25.10
2022-07-31T10:42:04.342Z,24.60
2022-07-31T10:47:20.191Z,25.60
2022-07-31T10:52:37.680Z,26.20
2022-07-31T10:57:56.130Z,26.60
2022-07-31T11:02:55.571Z,24.80
2022-07-31T11:08:06.232Z,25.10
2022-07-31T11:13:14.980Z,24.80
2022-07-31T11:18:28.867Z,24.30
2022-07-31T11:23:39.287Z,23.60
2022-07-31T11:28:49.102Z,23.40
2022-07-31T11:33:56.089Z,23.80
2022-07-31T11:39:06.931Z,23.50
2022-07-31T11:44:15.023Z,24.40
2022-07-31T11:49:48.169Z,24.10
2022-07-31T11:54:35.897Z,23.10
2022-07-31T11:59:42.867Z,23.30
2022-07-31T12:04:53.862Z,23.40
2022-07-31T12:10:03.781Z,23.40
2022-07-31T12:15:23.052Z,24.80
2022-07-31T12:20:36.298Z,25.20
2022-07-31T12:25:47.630Z,23.80
2022-07-31T12:31:04.013Z,23.30
2022-07-31T12:36:19.260Z,23.10
2022-07-31T12:41:30.656Z,23.60
2022-07-31T12:46:39.775Z,23.70
2022-07-31T12:51:47.392Z,23.60
2022-07-31T12:56:55.287Z,23.80
2022-07-31T13:02:03.653Z,23.90
2022-07-31T13:07:11.983Z,23.30
2022-07-31T13:12:19.556Z,23.00
2022-07-31T13:17:26.862Z,22.70
2022-07-31T13:22:33.655Z,22.70
2022-07-31T13:27:42.776Z,23.20
2022-07-31T13:32:49.836Z,22.80
2022-07-31T13:37:58.493Z,22.60
2022-07-31T13:43:06.296Z,22.80
2022-07-31T13:48:13.787Z,23.10
2022-07-31T13:53:20.998Z,23.00
2022-07-31T13:58:29.261Z,22.80
2022-07-31T14:03:36.460Z,23.00
2022-07-31T14:08:49.674Z,23.40
2022-07-31T14:13:53.239Z,22.50
2022-07-31T14:19:00.107Z,22.80
2022-07-31T14:24:08.786Z,23.40
2022-07-31T14:29:16.616Z,24.20
2022-07-31T14:34:24.041Z,24.10
2022-07-31T14:39:33.017Z,24.00
2022-07-31T14:44:44.641Z,23.70
2022-07-31T14:50:06.941Z,23.40
2022-07-31T14:55:04.143Z,23.20
2022-07-31T15:00:13.484Z,22.90
2022-07-31T15:06:37.470Z,23.20
2022-07-31T15:10:29.378Z,23.30
2022-07-31T15:15:37.224Z,23.50
2022-07-31T15:20:56.675Z,22.90
2022-07-31T15:26:05.976Z,22.80
2022-07-31T15:31:13.275Z,22.70
2022-07-31T15:36:25.740Z,22.60
2022-07-31T15:41:34.071Z,23.20
2022-07-31T15:46:47.273Z,22.90
2022-07-31T15:51:55.099Z,23.20
2022-07-31T15:57:02.421Z,23.90
2022-07-31T16:02:11.705Z,24.00
2022-07-31T16:08:32.745Z,24.10
2022-07-31T16:12:32.720Z,23.70
2022-07-31T16:17:40.206Z,24.30
2022-07-31T16:22:51.315Z,23.40
2022-07-31T16:28:01.947Z,23.30
2022-07-31T16:33:13.864Z,22.90
2022-07-31T16:38:24.306Z,22.60
2022-07-31T16:43:48.801Z,22.60
2022-07-31T16:48:46.708Z,22.70
2022-07-31T16:54:13.152Z,22.40
2022-07-31T16:59:07.203Z,22.30
2022-07-31T17:04:18.874Z,22.20
2022-07-31T17:09:27.058Z,22.10
2022-07-31T17:14:38.403Z,22.10
2022-07-31T17:19:46.981Z,22.20
2022-07-31T17:24:58.039Z,22.30
2022-07-31T17:30:08.353Z,22.40
2022-07-31T17:35:17.105Z,22.20
2022-07-31T17:40:42.432Z,22.10
2022-07-31T17:45:37.139Z,21.90
2022-07-31T17:50:43.319Z,21.80
2022-07-31T17:55:53.592Z,21.60
2022-07-31T18:01:02.949Z,21.20
2022-07-31T18:06:11.519Z,21.00
2022-07-31T18:11:18.274Z,21.10
2022-07-31T18:16:27.343Z,21.00
2022-07-31T18:21:34.741Z,20.80
2022-07-31T18:26:41.760Z,20.70
2022-07-31T18:31:50.335Z,20.90
2022-07-31T18:37:00.553Z,20.80
2022-07-31T18:42:08.858Z,20.60
2022-07-31T18:47:19.061Z,20.50
2022-07-31T18:52:26.970Z,20.30
2022-07-31T18:57:35.425Z,20.40
2022-07-31T19:02:45.052Z,20.40
2022-07-31T19:07:53.125Z,20.40
2022-07-31T19:13:03.155Z,20.40
2022-07-31T19:18:10.729Z,20.50
2022-07-31T19:23:25.648Z,20.50
2022-07-31T19:28:36.878Z,20.30
2022-07-31T19:33:47.022Z,20.10
2022-07-31T19:38:55.251Z,20.30
2022-07-31T19:44:06.561Z,20.30
2022-07-31T19:49:15.762Z,20.40
2022-07-31T19:54:22.541Z,20.30
2022-07-31T19:59:31.136Z,20.40
2022-07-31T20:04:39.356Z,20.40
2022-07-31T20:09:48.424Z,20.50
2022-07-31T20:14:55.130Z,20.40
2022-07-31T20:20:15.595Z,20.40
2022-07-31T20:25:20.133Z,20.30
2022-07-31T20:30:29.020Z,20.30
2022-07-31T20:35:49.102Z,20.20
2022-07-31T20:40:54.328Z,20.20
2022-07-31T20:46:04.762Z,20.20
2022-07-31T20:51:19.355Z,20.00
2022-07-31T20:56:27.447Z,20.20
2022-07-31T21:01:39.123Z,20.20
2022-07-31T21:06:51.265Z,20.10
2022-07-31T21:12:02.443Z,20.20
2022-07-31T21:17:13.595Z,20.10
2022-07-31T21:22:25.506Z,20.10
2022-07-31T21:27:40.170Z,20.00
2022-07-31T21:32:55.455Z,20.00
2022-07-31T21:38:13.125Z,20.00
2022-07-31T21:43:25.332Z,20.00
2022-07-31T21:48:41.399Z,19.80
2022-07-31T21:53:50.183Z,19.80
2022-07-31T21:59:02.871Z,19.80
2022-07-31T22:04:13.090Z,19.80
2022-07-31T22:09:29.993Z,19.60
2022-07-31T22:14:41.684Z,19.60
2022-07-31T22:19:57.450Z,19.50
2022-07-31T22:25:11.137Z,19.40
2022-07-31T22:30:26.027Z,19.50
2022-07-31T22:35:41.299Z,19.40
2022-07-31T22:40:53.892Z,19.40
2022-07-31T22:46:09.955Z,19.40
2022-07-31T22:51:23.213Z,19.40
2022-07-31T22:56:34.254Z,19.50
2022-07-31T23:01:44.735Z,19.50
2022-07-31T23:06:57.521Z,19.50
2022-07-31T23:12:14.440Z,19.50
2022-07-31T23:17:23.752Z,19.40
2022-07-31T23:22:34.262Z,19.20
2022-07-31T23:27:46.813Z,19.10
2022-07-31T23:32:59.237Z,19.20
2022-07-31T23:38:10.114Z,19.10
2022-07-31T23:43:22.641Z,18.70
2022-07-31T23:48:30.319Z,18.60
2022-07-31T23:53:40.990Z,18.60
2022-07-31T23:58:52.286Z,18.70
