createdAt,value
2023-05-07T00:01:44.338Z,14.30
2023-05-07T00:04:11.501Z,14.30
2023-05-07T00:06:38.568Z,14.30
2023-05-07T00:09:05.633Z,14.30
2023-05-07T00:11:33.322Z,14.30
2023-05-07T00:14:00.984Z,14.30
2023-05-07T00:16:27.998Z,14.30
2023-05-07T00:18:54.994Z,14.30
2023-05-07T00:21:22.591Z,14.30
2023-05-07T00:26:16.956Z,14.50
2023-05-07T00:28:46.336Z,14.40
2023-05-07T00:31:13.328Z,14.20
2023-05-07T00:33:40.341Z,14.30
2023-05-07T00:36:07.317Z,14.20
2023-05-07T00:38:34.246Z,14.20
2023-05-07T00:41:01.268Z,14.20
2023-05-07T00:43:28.643Z,14.20
2023-05-07T00:45:55.786Z,14.20
2023-05-07T00:48:25.424Z,14.20
2023-05-07T00:50:52.663Z,14.20
2023-05-07T00:53:19.827Z,14.20
2023-05-07T00:55:46.805Z,14.20
2023-05-07T00:58:13.848Z,14.20
2023-05-07T01:00:41.633Z,14.30
2023-05-07T01:03:08.646Z,14.30
2023-05-07T01:05:38.899Z,14.20
2023-05-07T01:08:06.570Z,14.20
2023-05-07T01:10:36.244Z,14.20
2023-05-07T01:13:03.258Z,14.30
2023-05-07T01:15:30.348Z,14.20
2023-05-07T01:17:57.909Z,14.20
2023-05-07T01:20:32.022Z,14.20
2023-05-07T01:22:59.677Z,14.20
2023-05-07T01:25:26.920Z,14.20
2023-05-07T01:27:57.794Z,14.20
2023-05-07T01:30:29.679Z,14.20
2023-05-07T01:33:09.335Z,14.20
2023-05-07T01:35:41.515Z,14.20
2023-05-07T01:38:09.367Z,14.20
2023-05-07T01:40:36.336Z,14.20
2023-05-07T01:43:03.577Z,14.30
2023-05-07T01:45:31.993Z,14.20
2023-05-07T01:48:05.153Z,14.20
2023-05-07T01:50:33.303Z,14.10
2023-05-07T01:53:00.391Z,14.20
2023-05-07T01:55:27.477Z,14.20
2023-05-07T01:57:54.493Z,14.20
2023-05-07T02:00:21.609Z,14.10
2023-05-07T02:02:48.738Z,14.10
2023-05-07T02:05:25.598Z,14.10
2023-05-07T02:07:59.523Z,14.10
2023-05-07T02:10:28.542Z,14.10
2023-05-07T02:12:55.707Z,14.20
2023-05-07T02:15:22.637Z,14.20
2023-05-07T02:18:01.233Z,14.10
2023-05-07T02:20:28.585Z,14.20
2023-05-07T02:22:55.676Z,14.10
2023-05-07T02:25:22.999Z,14.20
2023-05-07T02:27:50.060Z,14.20
2023-05-07T02:30:18.696Z,14.20
2023-05-07T02:32:46.015Z,14.20
2023-05-07T02:35:13.236Z,14.10
2023-05-07T02:37:40.191Z,14.20
2023-05-07T02:40:07.391Z,14.20
2023-05-07T02:42:34.337Z,14.20
2023-05-07T02:45:01.295Z,14.20
2023-05-07T02:47:29.726Z,14.20
2023-05-07T02:49:58.888Z,14.20
2023-05-07T02:52:25.779Z,14.20
2023-05-07T02:54:52.844Z,14.20
2023-05-07T02:57:19.995Z,14.20
2023-05-07T02:59:46.964Z,14.10
2023-05-07T03:02:15.842Z,14.20
2023-05-07T03:04:43.590Z,14.10
2023-05-07T03:07:10.602Z,14.20
2023-05-07T03:09:37.475Z,14.20
2023-05-07T03:12:04.655Z,14.20
2023-05-07T03:14:31.709Z,14.10
2023-05-07T03:16:58.656Z,14.10
2023-05-07T03:19:28.335Z,14.10
2023-05-07T03:21:55.325Z,14.10
2023-05-07T03:24:22.220Z,14.20
2023-05-07T03:26:49.224Z,14.10
2023-05-07T03:29:16.290Z,14.20
2023-05-07T03:31:43.348Z,14.10
2023-05-07T03:34:13.035Z,14.10
2023-05-07T03:36:40.061Z,14.20
2023-05-07T03:39:12.163Z,14.20
2023-05-07T03:41:41.394Z,14.20
2023-05-07T03:44:08.455Z,14.10
2023-05-07T03:46:35.669Z,14.20
2023-05-07T03:49:03.978Z,14.20
2023-05-07T03:51:31.679Z,14.20
2023-05-07T03:53:58.580Z,14.10
2023-05-07T03:56:29.032Z,14.10
2023-05-07T03:58:58.016Z,14.10
2023-05-07T04:01:25.005Z,14.10
2023-05-07T04:03:52.030Z,14.10
2023-05-07T04:06:19.297Z,14.10
2023-05-07T04:08:48.635Z,14.10
2023-05-07T04:11:15.589Z,14.10
2023-05-07T04:13:42.519Z,14.10
2023-05-07T04:16:10.411Z,14.10
2023-05-07T04:18:38.690Z,14.10
2023-05-07T04:21:06.408Z,14.10
2023-05-07T04:23:36.184Z,14.00
2023-05-07T04:26:08.164Z,14.10
2023-05-07T04:28:41.646Z,14.10
2023-05-07T04:31:08.703Z,14.10
2023-05-07T04:33:37.528Z,14.00
2023-05-07T04:36:06.064Z,14.00
2023-05-07T04:38:39.694Z,14.00
2023-05-07T04:41:07.679Z,14.00
2023-05-07T04:43:39.172Z,14.00
2023-05-07T04:46:06.348Z,14.00
2023-05-07T04:48:33.317Z,14.00
2023-05-07T04:51:02.743Z,14.00
2023-05-07T04:53:29.681Z,14.00
2023-05-07T04:55:58.375Z,14.00
2023-05-07T04:58:32.901Z,14.00
2023-05-07T05:01:01.453Z,14.00
2023-05-07T05:03:29.269Z,14.00
2023-05-07T05:05:56.455Z,14.00
2023-05-07T05:08:24.319Z,14.00
2023-05-07T05:10:51.928Z,14.00
2023-05-07T05:13:19.023Z,14.00
2023-05-07T05:15:46.946Z,14.00
2023-05-07T05:18:14.110Z,14.00
2023-05-07T05:20:41.318Z,14.00
2023-05-07T05:23:08.977Z,14.00
2023-05-07T05:25:36.217Z,14.00
2023-05-07T05:28:03.863Z,14.00
2023-05-07T05:30:33.594Z,14.00
2023-05-07T05:33:01.270Z,14.00
2023-05-07T05:35:28.839Z,14.00
2023-05-07T05:37:57.199Z,14.00
2023-05-07T05:40:24.381Z,14.00
2023-05-07T05:42:51.347Z,14.10
2023-05-07T05:45:19.257Z,14.10
2023-05-07T05:47:46.871Z,14.10
2023-05-07T05:50:14.095Z,14.00
2023-05-07T05:52:47.303Z,14.10
2023-05-07T05:58:38.834Z,14.20
2023-05-07T06:01:08.108Z,14.10
2023-05-07T06:03:37.135Z,14.30
2023-05-07T06:06:08.895Z,14.20
2023-05-07T06:08:35.985Z,14.20
2023-05-07T06:11:09.644Z,14.20
2023-05-07T06:13:49.363Z,14.30
2023-05-07T06:16:59.231Z,14.30
2023-05-07T06:19:29.270Z,14.30
2023-05-07T06:22:20.227Z,14.30
2023-05-07T06:24:57.874Z,14.30
2023-05-07T06:27:51.898Z,14.40
2023-05-07T06:30:18.921Z,14.40
2023-05-07T06:32:46.733Z,14.40
2023-05-07T06:35:14.807Z,14.50
2023-05-07T06:37:43.656Z,14.50
2023-05-07T06:40:16.644Z,14.50
2023-05-07T06:42:44.768Z,14.50
2023-05-07T06:45:37.494Z,14.50
2023-05-07T06:48:06.309Z,14.50
2023-05-07T06:50:41.502Z,14.50
2023-05-07T06:53:08.525Z,14.60
2023-05-07T06:55:35.578Z,14.60
2023-05-07T06:58:02.636Z,14.60
2023-05-07T07:00:29.794Z,14.60
2023-05-07T07:02:57.894Z,14.60
2023-05-07T07:05:28.390Z,14.70
2023-05-07T07:07:56.056Z,14.60
2023-05-07T07:10:23.486Z,14.70
2023-05-07T07:12:53.503Z,14.70
2023-05-07T07:15:21.897Z,14.80
2023-05-07T07:17:50.292Z,14.80
2023-05-07T07:20:17.769Z,14.80
2023-05-07T07:22:45.926Z,14.80
2023-05-07T07:25:13.464Z,14.90
2023-05-07T07:27:41.245Z,14.90
2023-05-07T07:30:09.935Z,14.90
2023-05-07T07:32:40.375Z,14.90
2023-05-07T07:35:08.023Z,14.90
2023-05-07T07:37:36.632Z,15.00
2023-05-07T07:40:04.746Z,15.00
2023-05-07T07:42:33.068Z,15.00
2023-05-07T07:45:00.427Z,15.10
2023-05-07T07:47:31.422Z,15.10
2023-05-07T07:50:00.824Z,15.10
2023-05-07T07:52:28.601Z,15.10
2023-05-07T07:54:56.097Z,15.10
2023-05-07T07:57:23.618Z,15.20
2023-05-07T07:59:51.275Z,15.30
2023-05-07T08:02:19.391Z,15.30
2023-05-07T08:04:47.219Z,15.40
2023-05-07T08:07:14.400Z,15.50
2023-05-07T08:09:44.083Z,15.60
2023-05-07T08:12:11.679Z,15.60
2023-05-07T08:14:39.773Z,15.70
2023-05-07T08:17:10.815Z,15.80
2023-05-07T08:19:38.504Z,15.80
2023-05-07T08:22:15.422Z,15.80
2023-05-07T08:24:42.630Z,15.90
2023-05-07T08:27:10.421Z,15.90
2023-05-07T08:29:38.120Z,15.90
2023-05-07T08:32:05.713Z,15.90
2023-05-07T08:34:32.732Z,15.90
2023-05-07T08:37:04.632Z,15.90
2023-05-07T08:39:34.412Z,15.90
2023-05-07T08:42:07.993Z,15.90
2023-05-07T08:44:38.871Z,16.00
2023-05-07T08:47:07.889Z,16.00
2023-05-07T08:49:38.214Z,16.10
2023-05-07T08:52:09.868Z,16.10
2023-05-07T08:54:38.829Z,16.20
2023-05-07T08:57:07.690Z,16.20
2023-05-07T08:59:35.884Z,16.30
2023-05-07T09:02:02.852Z,16.40
2023-05-07T09:04:29.967Z,16.50
2023-05-07T09:06:57.067Z,16.50
2023-05-07T09:09:26.490Z,16.60
2023-05-07T09:12:00.672Z,16.70
2023-05-07T09:14:29.823Z,16.70
2023-05-07T09:16:57.084Z,16.80
2023-05-07T09:19:25.094Z,16.80
2023-05-07T09:22:03.648Z,16.80
2023-05-07T09:24:39.008Z,16.80
2023-05-07T09:27:09.852Z,16.90
2023-05-07T09:29:37.287Z,17.00
2023-05-07T09:32:07.031Z,17.00
2023-05-07T09:34:34.468Z,17.10
2023-05-07T09:37:02.840Z,17.20
2023-05-07T09:39:43.791Z,17.30
2023-05-07T09:42:12.761Z,17.40
2023-05-07T09:44:41.445Z,17.70
2023-05-07T09:47:13.051Z,17.90
2023-05-07T09:49:49.062Z,18.10
2023-05-07T09:52:19.850Z,18.10
2023-05-07T09:54:51.352Z,18.30
2023-05-07T09:57:21.742Z,18.60
2023-05-07T10:02:21.763Z,18.90
2023-05-07T10:04:53.439Z,18.90
2023-05-07T10:09:57.816Z,19.10
2023-05-07T10:12:38.659Z,19.20
2023-05-07T10:15:10.376Z,19.20
2023-05-07T10:20:09.476Z,19.60
2023-05-07T10:22:40.428Z,20.10
2023-05-07T10:25:15.275Z,20.40
2023-05-07T10:35:18.873Z,22.10
2023-05-07T10:37:47.160Z,22.30
2023-05-07T10:40:14.591Z,22.40
2023-05-07T10:42:54.318Z,22.60
2023-05-07T10:48:27.171Z,23.40
2023-05-07T10:51:22.736Z,23.90
2023-05-07T10:56:24.148Z,24.50
2023-05-07T10:59:17.553Z,24.80
2023-05-07T11:01:56.302Z,25.40
2023-05-07T11:05:10.802Z,25.60
2023-05-07T11:07:40.802Z,26.00
2023-05-07T11:10:13.172Z,26.30
2023-05-07T11:13:06.688Z,26.70
2023-05-07T11:15:49.068Z,26.90
2023-05-07T11:18:22.870Z,27.10
2023-05-07T11:20:53.737Z,27.40
2023-05-07T11:23:43.450Z,27.60
2023-05-07T11:26:20.969Z,28.00
2023-05-07T11:28:49.341Z,28.10
2023-05-07T11:31:21.383Z,28.20
2023-05-07T11:33:48.758Z,28.20
2023-05-07T11:36:20.426Z,28.10
2023-05-07T11:38:49.015Z,27.90
2023-05-07T11:41:16.509Z,27.90
2023-05-07T11:44:09.778Z,28.30
2023-05-07T11:46:36.903Z,28.10
2023-05-07T11:49:03.972Z,27.90
2023-05-07T11:51:31.773Z,27.80
2023-05-07T11:56:26.076Z,28.00
2023-05-07T11:58:53.260Z,28.10
2023-05-07T12:01:20.319Z,28.30
2023-05-07T12:03:47.623Z,28.50
2023-05-07T12:06:16.250Z,28.50
2023-05-07T12:08:45.819Z,28.60
2023-05-07T12:11:15.574Z,28.90
2023-05-07T12:13:42.633Z,29.10
2023-05-07T12:16:10.495Z,29.20
2023-05-07T12:18:38.209Z,29.20
2023-05-07T12:21:06.310Z,29.30
2023-05-07T12:23:34.133Z,29.40
2023-05-07T12:26:01.287Z,29.50
2023-05-07T12:28:29.728Z,29.60
2023-05-07T12:30:57.695Z,29.60
2023-05-07T12:33:25.925Z,29.60
2023-05-07T12:35:54.195Z,29.80
2023-05-07T12:38:21.137Z,29.80
2023-05-07T12:40:52.431Z,29.80
2023-05-07T12:43:27.001Z,29.80
2023-05-07T12:45:58.240Z,29.80
2023-05-07T12:48:28.085Z,29.70
2023-05-07T12:50:55.969Z,29.70
2023-05-07T12:53:24.522Z,29.80
2023-05-07T12:55:52.787Z,29.90
2023-05-07T12:58:37.810Z,29.90
2023-05-07T13:01:08.603Z,29.90
2023-05-07T13:03:36.487Z,29.90
2023-05-07T13:06:03.729Z,29.80
2023-05-07T13:08:35.188Z,29.70
2023-05-07T13:11:06.111Z,29.60
2023-05-07T13:13:33.677Z,29.30
2023-05-07T13:16:01.505Z,29.20
2023-05-07T13:18:31.386Z,28.80
2023-05-07T13:20:58.786Z,28.40
2023-05-07T13:23:26.132Z,27.90
2023-05-07T13:25:56.973Z,27.40
2023-05-07T13:28:24.666Z,26.90
2023-05-07T13:30:52.928Z,26.60
2023-05-07T13:33:20.044Z,26.30
2023-05-07T13:35:47.033Z,26.00
2023-05-07T13:38:13.962Z,25.60
2023-05-07T13:40:40.958Z,25.30
2023-05-07T13:43:07.924Z,25.00
2023-05-07T13:45:34.871Z,24.80
2023-05-07T13:48:02.000Z,24.60
2023-05-07T13:50:30.847Z,24.50
2023-05-07T13:52:57.917Z,24.40
2023-05-07T13:55:25.468Z,24.20
2023-05-07T13:57:56.973Z,24.00
2023-05-07T14:00:24.552Z,23.90
2023-05-07T14:02:51.802Z,23.70
2023-05-07T14:05:18.901Z,23.60
2023-05-07T14:07:47.965Z,23.40
2023-05-07T14:10:15.393Z,23.30
2023-05-07T14:12:42.566Z,23.30
2023-05-07T14:15:10.920Z,23.20
2023-05-07T14:17:38.488Z,23.10
2023-05-07T14:20:07.348Z,23.10
2023-05-07T14:22:34.222Z,23.00
2023-05-07T14:25:06.717Z,22.80
2023-05-07T14:27:34.016Z,22.70
2023-05-07T14:30:00.990Z,22.70
2023-05-07T14:32:28.015Z,22.70
2023-05-07T14:34:55.003Z,22.60
2023-05-07T14:37:21.945Z,22.60
2023-05-07T14:39:50.807Z,22.60
2023-05-07T14:42:18.608Z,22.50
2023-05-07T14:44:47.644Z,22.40
2023-05-07T14:47:14.701Z,22.30
2023-05-07T14:49:42.081Z,22.20
2023-05-07T14:52:11.314Z,22.10
2023-05-07T14:54:39.059Z,22.10
2023-05-07T14:57:06.791Z,22.00
2023-05-07T14:59:33.783Z,22.00
2023-05-07T15:02:01.563Z,21.90
2023-05-07T15:04:29.473Z,21.90
2023-05-07T15:06:57.166Z,21.80
2023-05-07T15:09:24.045Z,21.70
2023-05-07T15:11:51.069Z,21.70
2023-05-07T15:14:18.006Z,21.70
2023-05-07T15:16:45.095Z,21.60
2023-05-07T15:19:12.142Z,21.60
2023-05-07T15:21:39.019Z,21.50
2023-05-07T15:24:06.451Z,21.50
2023-05-07T15:26:33.386Z,21.50
2023-05-07T15:29:00.486Z,21.40
2023-05-07T15:31:27.521Z,21.30
2023-05-07T15:33:55.486Z,21.30
2023-05-07T15:36:22.454Z,21.20
2023-05-07T15:38:49.410Z,21.20
2023-05-07T15:41:16.306Z,21.10
2023-05-07T15:43:47.679Z,21.10
2023-05-07T15:46:18.433Z,21.10
2023-05-07T15:48:45.504Z,21.10
2023-05-07T15:51:13.254Z,21.00
2023-05-07T15:53:43.154Z,21.00
2023-05-07T15:56:10.127Z,21.00
2023-05-07T15:58:37.342Z,21.00
2023-05-07T16:01:05.089Z,20.90
2023-05-07T16:03:32.283Z,20.90
2023-05-07T16:06:02.609Z,21.00
2023-05-07T16:08:29.637Z,21.00
2023-05-07T16:10:56.611Z,21.00
2023-05-07T16:13:24.982Z,20.90
2023-05-07T16:16:01.114Z,20.90
2023-05-07T16:18:28.199Z,20.80
2023-05-07T16:20:55.194Z,20.80
2023-05-07T16:23:24.428Z,20.70
2023-05-07T16:25:51.355Z,20.70
2023-05-07T16:28:18.435Z,20.70
2023-05-07T16:30:45.405Z,20.60
2023-05-07T16:33:12.446Z,20.50
2023-05-07T16:35:39.424Z,20.40
2023-05-07T16:38:10.193Z,20.30
2023-05-07T16:40:40.625Z,20.20
2023-05-07T16:43:07.872Z,20.20
2023-05-07T16:45:34.862Z,20.20
2023-05-07T16:48:06.066Z,20.10
2023-05-07T16:50:33.028Z,20.10
2023-05-07T16:52:59.957Z,20.10
2023-05-07T16:55:26.944Z,20.00
2023-05-07T16:57:53.914Z,20.00
2023-05-07T17:00:20.912Z,20.00
2023-05-07T17:02:47.908Z,20.00
2023-05-07T17:05:15.370Z,20.00
2023-05-07T17:07:42.899Z,19.90
2023-05-07T17:10:10.951Z,19.90
2023-05-07T17:12:38.257Z,19.80
2023-05-07T17:15:05.694Z,19.80
2023-05-07T17:17:32.974Z,19.80
2023-05-07T17:20:00.253Z,19.70
2023-05-07T17:22:27.576Z,19.70
2023-05-07T17:24:54.463Z,19.60
2023-05-07T17:27:21.398Z,19.60
2023-05-07T17:29:48.363Z,19.50
2023-05-07T17:32:15.520Z,19.50
2023-05-07T17:34:42.519Z,19.40
2023-05-07T17:37:09.541Z,19.40
2023-05-07T17:39:36.511Z,19.40
2023-05-07T17:42:03.499Z,19.30
2023-05-07T17:44:30.396Z,19.30
2023-05-07T17:46:57.321Z,19.20
2023-05-07T17:49:24.226Z,19.20
2023-05-07T17:51:55.296Z,19.20
2023-05-07T17:54:24.375Z,19.20
2023-05-07T17:56:51.481Z,19.20
2023-05-07T17:59:18.584Z,19.20
2023-05-07T18:01:45.684Z,19.10
2023-05-07T18:04:12.697Z,19.10
2023-05-07T18:06:41.802Z,19.10
2023-05-07T18:09:08.708Z,19.10
2023-05-07T18:11:37.394Z,19.10
2023-05-07T18:14:04.407Z,19.10
2023-05-07T18:16:31.446Z,19.00
2023-05-07T18:18:58.409Z,19.00
2023-05-07T18:21:25.463Z,19.00
2023-05-07T18:23:52.430Z,18.90
2023-05-07T18:26:19.432Z,18.90
2023-05-07T18:28:46.606Z,18.90
2023-05-07T18:31:13.661Z,18.80
2023-05-07T18:33:40.753Z,18.80
2023-05-07T18:36:07.735Z,18.80
2023-05-07T18:38:34.692Z,18.70
2023-05-07T18:41:06.811Z,18.70
2023-05-07T18:43:34.174Z,18.60
2023-05-07T18:46:01.400Z,18.60
2023-05-07T18:48:28.709Z,18.60
2023-05-07T18:50:55.708Z,18.50
2023-05-07T18:53:22.940Z,18.50
2023-05-07T18:55:50.923Z,18.50
2023-05-07T18:58:20.184Z,18.50
2023-05-07T19:00:47.861Z,18.50
2023-05-07T19:03:17.757Z,18.50
2023-05-07T19:05:45.744Z,18.40
2023-05-07T19:08:13.066Z,18.40
2023-05-07T19:10:43.130Z,18.40
2023-05-07T19:13:16.282Z,18.40
2023-05-07T19:15:44.013Z,18.40
2023-05-07T19:18:11.453Z,18.30
2023-05-07T19:20:44.264Z,18.30
2023-05-07T19:23:12.280Z,18.30
2023-05-07T19:25:39.276Z,18.20
2023-05-07T19:28:06.733Z,18.20
2023-05-07T19:30:34.014Z,18.20
2023-05-07T19:33:01.552Z,18.10
2023-05-07T19:35:29.251Z,18.20
2023-05-07T19:38:10.182Z,18.10
2023-05-07T19:40:37.238Z,18.10
2023-05-07T19:43:04.959Z,18.00
2023-05-07T19:45:33.865Z,18.00
2023-05-07T19:48:02.474Z,18.00
2023-05-07T19:50:32.544Z,17.90
2023-05-07T19:52:59.598Z,17.90
2023-05-07T19:55:28.537Z,17.80
2023-05-07T19:57:55.573Z,17.80
2023-05-07T20:00:26.509Z,17.80
2023-05-07T20:02:53.503Z,17.70
2023-05-07T20:05:21.594Z,17.70
2023-05-07T20:07:52.441Z,17.70
2023-05-07T20:10:23.190Z,17.70
2023-05-07T20:12:50.436Z,17.60
2023-05-07T20:15:17.739Z,17.60
2023-05-07T20:17:45.805Z,17.60
2023-05-07T20:20:13.191Z,17.50
2023-05-07T20:22:40.906Z,17.60
2023-05-07T20:25:15.613Z,17.50
2023-05-07T20:27:44.526Z,17.50
2023-05-07T20:30:15.455Z,17.40
2023-05-07T20:32:47.292Z,17.40
2023-05-07T20:35:19.619Z,17.40
2023-05-07T20:37:51.725Z,17.40
2023-05-07T20:40:20.829Z,17.30
2023-05-07T20:42:53.796Z,17.30
2023-05-07T20:45:28.085Z,17.20
2023-05-07T20:47:57.266Z,17.20
2023-05-07T20:50:30.638Z,17.20
2023-05-07T20:52:59.860Z,17.10
2023-05-07T20:55:29.918Z,17.10
2023-05-07T20:58:04.269Z,17.00
2023-05-07T21:00:38.407Z,17.10
2023-05-07T21:03:24.912Z,17.00
2023-05-07T21:06:00.527Z,16.90
2023-05-07T21:08:31.746Z,16.90
2023-05-07T21:11:07.846Z,16.90
2023-05-07T21:13:37.157Z,16.90
2023-05-07T21:16:21.842Z,16.90
2023-05-07T21:18:56.204Z,16.80
2023-05-07T21:21:30.409Z,16.80
2023-05-07T21:24:06.019Z,16.80
2023-05-07T21:29:30.263Z,16.70
2023-05-07T21:32:09.664Z,16.70
2023-05-07T21:34:39.985Z,16.70
2023-05-07T21:37:22.410Z,16.70
2023-05-07T21:39:49.644Z,16.60
2023-05-07T21:42:21.296Z,16.60
2023-05-07T21:44:55.936Z,16.60
2023-05-07T21:47:31.873Z,16.50
2023-05-07T21:50:01.708Z,16.50
2023-05-07T21:52:28.737Z,16.50
2023-05-07T22:00:26.461Z,16.40
2023-05-07T22:02:53.818Z,16.40
2023-05-07T22:05:25.582Z,16.40
2023-05-07T22:08:01.482Z,16.40
2023-05-07T22:10:31.400Z,16.30
2023-05-07T22:13:03.792Z,16.30
2023-05-07T22:15:57.168Z,16.30
2023-05-07T22:18:32.311Z,16.20
2023-05-07T22:23:43.629Z,16.20
2023-05-07T22:26:11.939Z,16.10
2023-05-07T22:28:39.096Z,16.10
2023-05-07T22:31:09.599Z,16.00
2023-05-07T22:33:36.602Z,16.00
2023-05-07T22:36:03.905Z,16.00
2023-05-07T22:38:31.049Z,16.00
2023-05-07T22:40:58.889Z,16.00
2023-05-07T22:43:27.890Z,15.90
2023-05-07T22:45:59.635Z,15.90
2023-05-07T22:48:27.101Z,15.90
2023-05-07T22:50:54.291Z,15.80
2023-05-07T22:53:21.538Z,15.80
2023-05-07T22:55:48.651Z,15.80
2023-05-07T22:58:15.920Z,15.80
2023-05-07T23:00:43.042Z,15.80
2023-05-07T23:03:10.234Z,15.70
2023-05-07T23:05:37.469Z,15.70
2023-05-07T23:08:04.598Z,15.70
2023-05-07T23:10:34.552Z,15.70
2023-05-07T23:13:13.353Z,15.60
2023-05-07T23:15:42.993Z,15.60
2023-05-07T23:18:10.046Z,15.60
2023-05-07T23:20:37.156Z,15.50
2023-05-07T23:23:04.952Z,15.50
2023-05-07T23:25:31.899Z,15.50
2023-05-07T23:27:58.999Z,15.40
2023-05-07T23:30:26.099Z,15.40
2023-05-07T23:32:53.194Z,15.30
2023-05-07T23:35:20.327Z,15.30
2023-05-07T23:37:47.264Z,15.30
2023-05-07T23:40:14.487Z,15.30
2023-05-07T23:42:41.664Z,15.30
2023-05-07T23:45:08.840Z,15.30
2023-05-07T23:47:35.855Z,15.30
2023-05-07T23:50:03.326Z,15.20
2023-05-07T23:52:30.389Z,15.20
2023-05-07T23:54:57.587Z,15.20
2023-05-07T23:57:24.946Z,15.20
2023-05-07T23:59:53.363Z,15.20
