createdAt,value
2019-02-25T00:00:37.399Z,36.30
2019-02-25T00:03:06.046Z,36.30
2019-02-25T00:05:35.552Z,35.90
2019-02-25T00:08:05.494Z,36.10
2019-02-25T00:10:34.876Z,36.40
2019-02-25T00:13:04.247Z,36.50
2019-02-25T00:15:33.630Z,36.70
2019-02-25T00:18:03.018Z,36.80
2019-02-25T00:20:32.391Z,36.90
2019-02-25T00:23:01.774Z,37.00
2019-02-25T00:25:31.159Z,36.90
2019-02-25T00:28:00.536Z,37.00
2019-02-25T00:30:29.956Z,37.50
2019-02-25T00:32:59.333Z,37.40
2019-02-25T00:35:28.712Z,37.10
2019-02-25T00:37:58.094Z,37.40
2019-02-25T00:40:27.794Z,37.50
2019-02-25T00:42:57.225Z,37.50
2019-02-25T00:45:26.668Z,37.70
2019-02-25T00:47:56.033Z,37.80
2019-02-25T00:50:26.672Z,37.90
2019-02-25T00:52:56.281Z,38.00
2019-02-25T00:55:26.898Z,38.10
2019-02-25T00:57:56.268Z,39.00
2019-02-25T01:00:26.835Z,38.40
2019-02-25T01:02:56.204Z,38.40
2019-02-25T01:05:26.048Z,38.50
2019-02-25T01:07:58.215Z,38.50
2019-02-25T01:10:27.592Z,38.40
2019-02-25T01:12:56.970Z,38.50
2019-02-25T01:15:26.381Z,38.60
2019-02-25T01:17:55.751Z,38.60
2019-02-25T01:20:25.124Z,38.80
2019-02-25T01:22:54.515Z,38.60
2019-02-25T01:25:23.888Z,38.70
2019-02-25T01:27:53.246Z,38.80
2019-02-25T01:30:22.905Z,38.80
2019-02-25T01:32:52.277Z,38.80
2019-02-25T01:35:21.724Z,39.40
2019-02-25T01:37:51.389Z,39.00
2019-02-25T01:40:20.762Z,39.00
2019-02-25T01:42:50.129Z,39.10
2019-02-25T01:45:22.418Z,39.10
2019-02-25T01:47:51.790Z,39.40
2019-02-25T01:50:21.162Z,39.40
2019-02-25T01:52:50.930Z,40.10
2019-02-25T01:55:20.304Z,39.50
2019-02-25T01:57:49.680Z,39.70
2019-02-25T02:00:20.300Z,39.70
2019-02-25T02:02:49.669Z,39.70
2019-02-25T02:05:19.052Z,39.70
2019-02-25T02:07:48.415Z,40.20
2019-02-25T02:10:18.625Z,40.20
2019-02-25T02:12:48.072Z,40.30
2019-02-25T02:15:20.435Z,40.20
2019-02-25T02:17:49.879Z,40.30
2019-02-25T02:20:19.589Z,40.50
2019-02-25T02:22:49.227Z,42.00
2019-02-25T02:25:18.600Z,40.80
2019-02-25T02:27:47.968Z,40.80
2019-02-25T02:30:23.527Z,40.70
2019-02-25T02:32:52.913Z,40.80
2019-02-25T02:35:22.278Z,40.80
2019-02-25T02:37:51.988Z,40.80
2019-02-25T02:40:21.383Z,40.80
2019-02-25T02:42:55.593Z,41.00
2019-02-25T02:45:41.807Z,41.10
2019-02-25T02:48:28.089Z,41.00
2019-02-25T02:50:57.478Z,41.00
2019-02-25T02:53:26.845Z,41.20
2019-02-25T02:55:56.586Z,41.20
2019-02-25T02:58:26.641Z,41.20
2019-02-25T03:00:56.017Z,41.30
2019-02-25T03:03:25.397Z,41.20
2019-02-25T03:05:54.784Z,41.30
2019-02-25T03:08:24.154Z,41.30
2019-02-25T03:10:53.541Z,41.30
2019-02-25T03:13:22.959Z,41.30
2019-02-25T03:15:52.332Z,41.40
2019-02-25T03:18:21.704Z,41.40
2019-02-25T03:20:51.294Z,41.50
2019-02-25T03:23:20.662Z,42.10
2019-02-25T03:25:50.053Z,41.70
2019-02-25T03:28:19.438Z,41.80
2019-02-25T03:30:51.782Z,41.60
2019-02-25T03:33:21.172Z,42.60
2019-02-25T03:35:50.578Z,41.80
2019-02-25T03:38:19.947Z,41.60
2019-02-25T03:40:49.333Z,41.60
2019-02-25T03:43:19.091Z,41.70
2019-02-25T03:45:48.472Z,41.60
2019-02-25T03:48:17.847Z,41.60
2019-02-25T03:50:47.232Z,41.50
2019-02-25T03:53:16.608Z,41.50
2019-02-25T03:55:46.041Z,41.60
2019-02-25T03:58:16.268Z,41.60
2019-02-25T04:00:46.359Z,41.90
2019-02-25T04:03:15.741Z,41.90
2019-02-25T04:05:45.848Z,41.80
2019-02-25T04:08:15.232Z,41.70
2019-02-25T04:10:44.626Z,41.70
2019-02-25T04:13:14.008Z,41.80
2019-02-25T04:15:44.355Z,41.90
2019-02-25T04:18:13.735Z,42.00
2019-02-25T04:20:43.132Z,42.00
2019-02-25T04:23:12.500Z,41.80
2019-02-25T04:25:41.885Z,41.90
2019-02-25T04:28:11.301Z,41.80
2019-02-25T04:30:40.679Z,42.00
2019-02-25T04:33:10.065Z,42.10
2019-02-25T04:35:39.459Z,42.10
2019-02-25T04:38:08.871Z,42.20
2019-02-25T04:40:38.225Z,42.30
2019-02-25T04:43:07.609Z,42.20
2019-02-25T04:45:37.003Z,42.30
2019-02-25T04:48:06.703Z,42.30
2019-02-25T04:50:36.185Z,42.40
2019-02-25T04:53:05.596Z,42.40
2019-02-25T04:55:34.970Z,42.50
2019-02-25T04:58:04.358Z,42.50
2019-02-25T05:00:34.203Z,42.50
2019-02-25T05:03:03.585Z,42.50
2019-02-25T05:05:33.037Z,42.60
2019-02-25T05:08:02.417Z,42.80
2019-02-25T05:10:31.792Z,42.70
2019-02-25T05:13:08.416Z,43.20
2019-02-25T05:15:37.795Z,42.70
2019-02-25T05:18:07.174Z,42.70
2019-02-25T05:20:36.913Z,42.80
2019-02-25T05:23:06.285Z,42.90
2019-02-25T05:25:35.662Z,42.90
2019-02-25T05:28:05.057Z,42.80
2019-02-25T05:30:34.413Z,42.90
2019-02-25T05:33:03.785Z,43.00
2019-02-25T05:35:33.196Z,43.10
2019-02-25T05:38:02.563Z,43.00
2019-02-25T05:40:31.946Z,43.10
2019-02-25T05:43:01.316Z,43.40
2019-02-25T05:45:30.686Z,43.40
2019-02-25T05:48:00.339Z,43.40
2019-02-25T05:50:29.725Z,43.20
2019-02-25T05:52:59.095Z,43.30
2019-02-25T05:55:28.477Z,43.40
2019-02-25T05:57:58.167Z,43.40
2019-02-25T06:00:29.179Z,43.40
2019-02-25T06:02:59.013Z,43.40
2019-02-25T06:05:28.378Z,43.60
2019-02-25T06:07:57.750Z,43.60
2019-02-25T06:10:27.127Z,43.70
2019-02-25T06:12:56.505Z,43.70
2019-02-25T06:15:25.872Z,43.70
2019-02-25T06:17:55.247Z,43.90
2019-02-25T06:20:24.650Z,43.90
2019-02-25T06:22:54.025Z,44.00
2019-02-25T06:25:23.474Z,44.00
2019-02-25T06:27:52.778Z,44.00
2019-02-25T06:30:23.957Z,44.10
2019-02-25T06:32:53.324Z,44.10
2019-02-25T06:35:22.737Z,44.10
2019-02-25T06:37:52.085Z,44.20
2019-02-25T06:40:22.507Z,44.40
2019-02-25T06:42:52.272Z,44.40
2019-02-25T06:45:30.875Z,44.40
2019-02-25T06:47:59.845Z,44.40
2019-02-25T06:50:29.218Z,44.40
2019-02-25T06:53:17.936Z,44.40
2019-02-25T06:55:47.312Z,45.30
2019-02-25T06:58:16.691Z,44.30
2019-02-25T07:00:46.379Z,44.50
2019-02-25T07:03:15.722Z,44.40
2019-02-25T07:05:50.322Z,44.40
2019-02-25T07:08:39.667Z,44.40
2019-02-25T07:11:28.644Z,44.50
2019-02-25T07:13:59.704Z,44.40
2019-02-25T07:16:45.420Z,44.40
2019-02-25T07:19:19.026Z,44.60
2019-02-25T07:21:59.224Z,44.40
2019-02-25T07:24:30.244Z,44.50
2019-02-25T07:27:01.262Z,44.50
2019-02-25T07:29:32.277Z,44.50
2019-02-25T07:32:15.649Z,44.50
2019-02-25T07:35:03.099Z,44.50
2019-02-25T07:37:34.555Z,44.50
2019-02-25T07:40:11.243Z,44.60
2019-02-25T07:42:59.963Z,44.60
2019-02-25T07:45:30.981Z,44.60
2019-02-25T07:48:02.001Z,44.50
2019-02-25T07:50:49.122Z,44.60
2019-02-25T07:53:22.812Z,44.60
2019-02-25T07:56:02.150Z,44.60
2019-02-25T07:58:26.601Z,44.60
2019-02-25T08:01:15.931Z,44.70
2019-02-25T08:03:49.607Z,44.50
2019-02-25T08:06:39.763Z,44.40
2019-02-25T08:09:13.707Z,44.50
2019-02-25T08:11:50.762Z,44.50
2019-02-25T08:14:24.483Z,44.50
2019-02-25T08:16:55.489Z,44.30
2019-02-25T08:19:28.895Z,44.30
2019-02-25T08:21:59.932Z,44.30
2019-02-25T08:24:42.969Z,44.20
2019-02-25T08:27:28.893Z,44.10
2019-02-25T08:29:59.904Z,44.20
2019-02-25T08:32:46.149Z,44.10
2019-02-25T08:35:54.586Z,44.10
2019-02-25T08:38:25.351Z,44.20
2019-02-25T08:40:58.156Z,44.10
2019-02-25T08:43:31.999Z,44.10
2019-02-25T08:46:05.282Z,44.10
2019-02-25T08:48:45.420Z,43.90
2019-02-25T08:51:14.885Z,43.70
2019-02-25T08:53:44.260Z,43.70
2019-02-25T08:56:13.703Z,43.60
2019-02-25T08:58:43.095Z,43.60
2019-02-25T09:01:12.467Z,43.60
2019-02-25T09:03:41.832Z,43.60
2019-02-25T09:06:11.551Z,43.50
2019-02-25T09:08:41.504Z,43.60
2019-02-25T09:11:14.193Z,43.60
2019-02-25T09:13:42.045Z,43.40
2019-02-25T09:16:11.428Z,43.50
2019-02-25T09:18:40.801Z,43.60
2019-02-25T09:21:10.188Z,43.70
2019-02-25T09:23:39.555Z,44.20
2019-02-25T09:26:09.302Z,43.50
2019-02-25T09:28:38.706Z,43.40
2019-02-25T09:31:08.080Z,43.40
2019-02-25T09:33:37.458Z,43.40
2019-02-25T09:36:07.471Z,43.30
2019-02-25T09:38:36.865Z,43.30
2019-02-25T09:41:06.581Z,43.30
2019-02-25T09:43:35.970Z,44.00
2019-02-25T09:46:05.355Z,43.40
2019-02-25T09:48:34.990Z,43.50
2019-02-25T09:51:04.377Z,43.70
2019-02-25T09:53:33.761Z,43.80
2019-02-25T09:56:03.151Z,44.00
2019-02-25T09:58:32.546Z,44.00
2019-02-25T10:01:01.991Z,44.00
2019-02-25T10:03:31.367Z,44.00
2019-02-25T10:06:00.763Z,44.30
2019-02-25T10:08:30.189Z,44.20
2019-02-25T10:11:00.502Z,44.30
2019-02-25T10:13:29.893Z,44.50
2019-02-25T10:15:59.268Z,44.40
2019-02-25T10:18:28.658Z,44.30
2019-02-25T10:20:58.339Z,44.60
2019-02-25T10:23:27.712Z,44.60
2019-02-25T10:25:57.096Z,45.20
2019-02-25T10:28:26.476Z,45.40
2019-02-25T10:30:55.855Z,45.60
2019-02-25T10:33:25.233Z,45.50
2019-02-25T10:35:54.641Z,45.80
2019-02-25T10:38:24.008Z,45.60
2019-02-25T10:40:53.892Z,45.70
2019-02-25T10:43:23.380Z,45.60
2019-02-25T10:45:52.764Z,45.80
2019-02-25T10:48:23.625Z,45.90
2019-02-25T10:50:55.911Z,45.90
2019-02-25T10:53:24.366Z,46.00
2019-02-25T10:57:10.641Z,46.10
2019-02-25T10:59:41.556Z,46.10
2019-02-25T11:02:11.657Z,46.50
2019-02-25T11:04:42.428Z,46.20
2019-02-25T11:07:11.821Z,46.80
2019-02-25T11:09:55.024Z,46.30
2019-02-25T11:12:25.883Z,46.30
2019-02-25T11:14:55.677Z,46.30
2019-02-25T11:17:25.061Z,46.20
2019-02-25T11:19:56.497Z,46.10
2019-02-25T11:22:25.555Z,46.10
2019-02-25T11:24:57.278Z,46.00
2019-02-25T11:27:26.308Z,46.10
2019-02-25T11:29:55.686Z,46.20
2019-02-25T11:32:26.027Z,46.10
2019-02-25T11:34:56.202Z,46.20
2019-02-25T11:37:27.080Z,46.20
2019-02-25T11:39:59.324Z,46.50
2019-02-25T11:42:28.314Z,46.20
2019-02-25T11:44:59.918Z,46.20
2019-02-25T11:47:28.801Z,46.50
2019-02-25T11:49:58.184Z,46.90
2019-02-25T11:52:27.566Z,47.10
2019-02-25T11:54:56.951Z,47.10
2019-02-25T11:57:26.405Z,47.10
2019-02-25T11:59:55.785Z,47.10
2019-02-25T12:02:26.142Z,47.10
2019-02-25T12:04:55.665Z,47.50
2019-02-25T12:07:25.043Z,47.70
2019-02-25T12:09:54.438Z,48.00
2019-02-25T12:12:23.818Z,48.10
2019-02-25T12:14:54.185Z,48.10
2019-02-25T12:17:23.567Z,48.20
2019-02-25T12:19:52.960Z,48.00
2019-02-25T12:22:22.359Z,47.70
2019-02-25T12:24:51.770Z,48.10
2019-02-25T12:27:21.171Z,47.70
2019-02-25T12:29:51.493Z,47.40
2019-02-25T12:32:21.008Z,47.20
2019-02-25T12:34:50.431Z,47.10
2019-02-25T12:37:19.811Z,46.90
2019-02-25T12:39:49.224Z,46.80
2019-02-25T12:42:18.606Z,46.70
2019-02-25T12:44:47.975Z,46.50
2019-02-25T12:47:17.403Z,46.50
2019-02-25T12:49:46.784Z,46.60
2019-02-25T12:52:16.162Z,46.40
2019-02-25T12:54:45.576Z,46.40
2019-02-25T12:57:14.964Z,46.30
2019-02-25T12:59:44.358Z,46.20
2019-02-25T13:02:13.732Z,46.10
2019-02-25T13:04:43.110Z,46.10
2019-02-25T13:07:12.502Z,46.10
2019-02-25T13:09:41.916Z,46.10
2019-02-25T13:12:11.315Z,46.20
2019-02-25T13:14:40.736Z,46.20
2019-02-25T13:17:10.367Z,46.20
2019-02-25T13:19:39.758Z,46.10
2019-02-25T13:22:09.167Z,46.10
2019-02-25T13:24:39.513Z,46.10
2019-02-25T13:27:11.049Z,46.00
2019-02-25T13:29:40.129Z,46.00
2019-02-25T13:32:09.545Z,46.00
2019-02-25T13:34:38.936Z,45.90
2019-02-25T13:37:08.603Z,46.00
2019-02-25T13:39:38.015Z,46.00
2019-02-25T13:42:07.403Z,46.10
2019-02-25T13:44:36.768Z,46.10
2019-02-25T13:47:06.161Z,46.00
2019-02-25T13:49:35.538Z,46.10
2019-02-25T13:52:04.910Z,46.20
2019-02-25T13:54:34.794Z,46.20
2019-02-25T13:57:04.165Z,46.10
2019-02-25T13:59:33.542Z,46.10
2019-02-25T14:02:02.940Z,46.20
2019-02-25T14:04:32.316Z,46.20
2019-02-25T14:07:01.693Z,46.20
2019-02-25T14:09:31.150Z,46.20
2019-02-25T14:12:00.534Z,46.30
2019-02-25T14:14:29.913Z,46.30
2019-02-25T14:16:59.862Z,46.30
2019-02-25T14:19:29.624Z,46.30
2019-02-25T14:21:59.026Z,46.40
2019-02-25T14:24:28.717Z,46.30
2019-02-25T14:26:58.097Z,46.50
2019-02-25T14:29:27.497Z,45.80
2019-02-25T14:31:56.855Z,45.60
2019-02-25T14:34:26.300Z,45.60
2019-02-25T14:36:57.226Z,45.50
2019-02-25T14:39:28.447Z,45.60
2019-02-25T14:41:59.231Z,45.70
2019-02-25T14:44:32.359Z,45.80
2019-02-25T14:47:02.615Z,46.00
2019-02-25T14:49:32.724Z,46.00
2019-02-25T14:52:02.674Z,46.00
2019-02-25T14:54:34.132Z,46.00
2019-02-25T14:57:03.170Z,45.80
2019-02-25T14:59:32.549Z,45.30
2019-02-25T15:02:03.577Z,45.20
2019-02-25T15:04:35.093Z,45.20
2019-02-25T15:07:06.218Z,45.10
2019-02-25T15:09:36.969Z,45.10
2019-02-25T15:12:09.252Z,45.20
2019-02-25T15:14:37.899Z,45.30
2019-02-25T15:17:08.407Z,45.40
2019-02-25T15:19:40.681Z,45.50
2019-02-25T15:22:10.817Z,46.00
2019-02-25T15:24:40.236Z,45.20
2019-02-25T15:27:11.015Z,45.00
2019-02-25T15:29:42.237Z,44.50
2019-02-25T15:32:11.909Z,44.50
2019-02-25T15:34:41.298Z,44.40
2019-02-25T15:37:11.825Z,44.40
2019-02-25T15:39:42.568Z,44.20
2019-02-25T15:42:12.156Z,44.00
2019-02-25T15:44:42.305Z,43.90
2019-02-25T15:47:13.301Z,43.80
2019-02-25T15:49:43.778Z,43.70
2019-02-25T15:52:16.542Z,43.60
2019-02-25T15:54:44.719Z,43.60
2019-02-25T15:57:14.168Z,43.60
2019-02-25T15:59:43.545Z,43.60
2019-02-25T16:02:14.272Z,43.40
2019-02-25T16:04:43.687Z,43.50
2019-02-25T16:07:13.135Z,43.30
2019-02-25T16:09:42.806Z,43.30
2019-02-25T16:12:12.187Z,43.30
2019-02-25T16:14:42.266Z,43.20
2019-02-25T16:17:12.854Z,43.20
2019-02-25T16:19:47.301Z,43.20
2019-02-25T16:22:13.429Z,43.20
2019-02-25T16:24:43.942Z,43.30
2019-02-25T16:27:13.596Z,43.10
2019-02-25T16:29:42.997Z,43.10
2019-02-25T16:32:12.538Z,43.20
2019-02-25T16:34:42.691Z,43.40
2019-02-25T16:37:12.317Z,43.30
2019-02-25T16:39:41.900Z,43.20
2019-02-25T16:42:11.653Z,43.30
2019-02-25T16:44:41.060Z,43.20
2019-02-25T16:47:11.821Z,43.30
2019-02-25T16:49:41.610Z,43.20
2019-02-25T16:52:11.212Z,43.20
2019-02-25T16:54:40.610Z,43.20
2019-02-25T16:57:10.051Z,43.30
2019-02-25T16:59:39.427Z,43.20
2019-02-25T17:02:13.723Z,43.10
2019-02-25T17:04:40.491Z,43.00
2019-02-25T17:07:11.683Z,43.00
2019-02-25T17:09:42.827Z,43.00
2019-02-25T17:12:12.098Z,43.00
2019-02-25T17:14:41.481Z,43.00
2019-02-25T17:17:11.248Z,43.00
2019-02-25T17:19:40.621Z,43.00
2019-02-25T17:22:10.067Z,43.10
2019-02-25T17:24:39.450Z,43.10
2019-02-25T17:27:11.815Z,43.10
2019-02-25T17:29:41.797Z,43.10
2019-02-25T17:32:12.077Z,43.10
2019-02-25T17:34:41.820Z,43.10
2019-02-25T17:37:14.397Z,43.20
2019-02-25T17:39:44.023Z,43.20
2019-02-25T17:42:13.989Z,43.20
2019-02-25T17:44:43.643Z,43.30
2019-02-25T17:47:23.663Z,43.30
2019-02-25T17:49:44.488Z,43.20
2019-02-25T17:52:15.835Z,43.20
2019-02-25T17:54:45.162Z,43.20
2019-02-25T17:57:14.852Z,43.20
2019-02-25T17:59:46.223Z,43.20
2019-02-25T18:02:15.926Z,43.20
2019-02-25T18:04:46.997Z,43.20
2019-02-25T18:07:16.419Z,43.10
2019-02-25T18:09:46.492Z,43.00
2019-02-25T18:12:15.975Z,43.00
2019-02-25T18:14:47.370Z,43.00
2019-02-25T18:17:17.516Z,42.90
2019-02-25T18:19:48.336Z,42.90
2019-02-25T18:22:18.943Z,42.80
2019-02-25T18:24:48.982Z,42.80
2019-02-25T18:27:18.437Z,42.70
2019-02-25T18:29:50.389Z,42.70
2019-02-25T18:32:20.017Z,42.90
2019-02-25T18:34:50.053Z,42.80
2019-02-25T18:37:20.653Z,42.80
2019-02-25T18:39:52.128Z,42.70
2019-02-25T18:42:21.375Z,42.70
2019-02-25T18:44:51.372Z,42.80
2019-02-25T18:47:23.444Z,42.70
2019-02-25T18:49:54.349Z,42.70
2019-02-25T18:52:27.150Z,42.60
2019-02-25T18:54:55.743Z,42.80
2019-02-25T18:57:26.911Z,43.30
2019-02-25T18:59:57.073Z,42.80
2019-02-25T19:02:27.658Z,42.70
2019-02-25T19:04:58.262Z,42.80
2019-02-25T19:07:29.388Z,42.80
2019-02-25T19:09:59.620Z,42.80
2019-02-25T19:12:29.363Z,42.80
2019-02-25T19:15:00.011Z,42.70
2019-02-25T19:17:31.487Z,42.70
2019-02-25T19:20:01.060Z,42.70
2019-02-25T19:22:33.340Z,42.70
2019-02-25T19:25:07.597Z,42.40
2019-02-25T19:27:35.898Z,42.80
2019-02-25T19:30:12.950Z,42.80
2019-02-25T19:32:42.868Z,43.50
2019-02-25T19:35:12.588Z,42.90
2019-02-25T19:37:42.660Z,43.00
2019-02-25T19:40:24.432Z,42.90
2019-02-25T19:42:56.791Z,42.90
2019-02-25T19:45:25.665Z,42.90
2019-02-25T19:47:57.599Z,42.90
2019-02-25T19:50:27.668Z,43.00
2019-02-25T19:53:00.451Z,43.00
2019-02-25T19:55:28.685Z,43.10
2019-02-25T19:57:58.702Z,43.00
2019-02-25T20:00:30.571Z,43.10
2019-02-25T20:03:05.913Z,43.10
2019-02-25T20:05:33.816Z,43.10
2019-02-25T20:08:06.191Z,43.10
2019-02-25T20:10:35.756Z,43.00
2019-02-25T20:13:08.628Z,43.10
2019-02-25T20:15:39.573Z,43.10
2019-02-25T20:18:09.500Z,43.10
2019-02-25T20:20:41.203Z,43.00
2019-02-25T20:23:10.542Z,43.10
2019-02-25T20:25:42.399Z,43.10
2019-02-25T20:28:11.557Z,43.20
2019-02-25T20:30:42.883Z,43.20
2019-02-25T20:33:12.313Z,43.20
2019-02-25T20:35:44.996Z,43.10
2019-02-25T20:38:13.758Z,43.20
2019-02-25T20:40:47.063Z,43.20
2019-02-25T20:43:17.347Z,43.30
2019-02-25T20:45:45.486Z,43.30
2019-02-25T20:48:14.880Z,43.20
2019-02-25T20:50:44.360Z,44.50
2019-02-25T20:53:13.768Z,43.20
2019-02-25T20:55:43.163Z,43.20
2019-02-25T20:58:13.920Z,43.20
2019-02-25T21:00:46.365Z,43.40
2019-02-25T21:03:16.602Z,43.30
2019-02-25T21:05:46.851Z,43.30
2019-02-25T21:08:18.613Z,43.40
2019-02-25T21:10:47.925Z,43.30
2019-02-25T21:13:17.343Z,43.30
2019-02-25T21:15:46.744Z,43.30
2019-02-25T21:18:16.139Z,43.30
2019-02-25T21:20:47.219Z,43.20
2019-02-25T21:23:16.709Z,43.30
2019-02-25T21:25:46.101Z,43.40
2019-02-25T21:28:16.078Z,43.30
2019-02-25T21:30:46.088Z,43.20
2019-02-25T21:33:18.012Z,43.20
2019-02-25T21:35:47.758Z,43.20
2019-02-25T21:38:19.607Z,43.20
2019-02-25T21:40:50.590Z,43.20
2019-02-25T21:43:23.404Z,43.20
2019-02-25T21:45:54.243Z,43.30
2019-02-25T21:48:25.307Z,43.20
2019-02-25T21:50:58.060Z,43.20
2019-02-25T21:53:25.519Z,43.20
2019-02-25T21:55:55.514Z,43.20
2019-02-25T21:58:27.721Z,43.20
2019-02-25T22:00:57.624Z,43.20
2019-02-25T22:03:27.034Z,43.10
2019-02-25T22:05:58.636Z,43.10
2019-02-25T22:08:29.059Z,43.00
2019-02-25T22:11:11.655Z,43.00
2019-02-25T22:13:30.212Z,43.00
2019-02-25T22:16:01.794Z,43.10
2019-02-25T22:18:32.539Z,43.10
2019-02-25T22:21:05.188Z,43.10
2019-02-25T22:23:34.912Z,43.10
2019-02-25T22:26:05.426Z,43.10
2019-02-25T22:28:37.051Z,43.90
2019-02-25T22:31:08.488Z,43.20
2019-02-25T22:33:37.807Z,43.30
2019-02-25T22:36:07.347Z,43.40
2019-02-25T22:38:36.714Z,43.30
2019-02-25T22:41:07.043Z,43.40
2019-02-25T22:43:39.039Z,43.40
2019-02-25T22:46:11.170Z,43.40
2019-02-25T22:48:40.425Z,43.50
2019-02-25T22:51:10.374Z,43.60
2019-02-25T22:53:39.792Z,43.60
2019-02-25T22:56:11.850Z,43.70
2019-02-25T22:58:42.874Z,43.70
2019-02-25T23:01:17.487Z,44.30
2019-02-25T23:03:45.581Z,43.80
2019-02-25T23:06:18.126Z,43.90
2019-02-25T23:08:48.863Z,43.80
2019-02-25T23:11:19.833Z,44.00
2019-02-25T23:13:50.306Z,44.00
2019-02-25T23:16:23.341Z,44.00
2019-02-25T23:18:52.117Z,44.10
2019-02-25T23:21:24.206Z,44.10
2019-02-25T23:23:55.543Z,44.10
2019-02-25T23:26:24.037Z,44.20
2019-02-25T23:28:55.472Z,44.30
2019-02-25T23:31:24.611Z,44.30
2019-02-25T23:33:54.001Z,44.30
2019-02-25T23:36:24.591Z,44.40
2019-02-25T23:38:55.384Z,44.50
2019-02-25T23:41:25.734Z,44.50
2019-02-25T23:43:56.139Z,44.60
2019-02-25T23:46:27.469Z,44.60
2019-02-25T23:48:56.647Z,44.70
2019-02-25T23:51:26.063Z,44.70
2019-02-25T23:53:57.377Z,44.70
2019-02-25T23:56:27.410Z,44.70
2019-02-25T23:58:57.767Z,44.70
