createdAt,value
2017-09-09T00:01:40.319Z,11.30
2017-09-09T00:04:08.698Z,10.57
2017-09-09T00:06:37.098Z,10.80
2017-09-09T00:09:05.587Z,11.18
2017-09-09T00:11:33.977Z,9.93
2017-09-09T00:14:02.454Z,11.70
2017-09-09T00:16:30.840Z,9.95
2017-09-09T00:18:59.264Z,10.35
2017-09-09T00:21:27.632Z,9.88
2017-09-09T00:23:56.929Z,10.43
2017-09-09T00:26:26.118Z,11.10
2017-09-09T00:28:54.533Z,11.60
2017-09-09T00:31:22.929Z,9.07
2017-09-09T00:33:52.006Z,9.73
2017-09-09T00:36:20.418Z,10.23
2017-09-09T00:38:48.798Z,9.13
2017-09-09T00:41:17.334Z,9.18
2017-09-09T00:43:45.758Z,9.98
2017-09-09T00:46:14.134Z,10.68
2017-09-09T00:48:42.588Z,10.60
2017-09-09T00:51:11.031Z,9.43
2017-09-09T00:53:40.338Z,10.45
2017-09-09T00:56:09.519Z,10.30
2017-09-09T00:58:38.371Z,9.35
2017-09-09T01:01:06.759Z,9.48
2017-09-09T01:03:35.143Z,9.57
2017-09-09T01:06:03.554Z,9.55
2017-09-09T01:11:07.474Z,9.55
2017-09-09T01:13:36.681Z,10.32
2017-09-09T01:16:05.907Z,9.25
2017-09-09T01:18:34.524Z,11.20
2017-09-09T01:21:03.006Z,11.98
2017-09-09T01:23:31.451Z,11.32
2017-09-09T01:26:01.058Z,10.98
2017-09-09T01:28:30.565Z,10.75
2017-09-09T01:30:59.901Z,9.80
2017-09-09T01:33:28.769Z,10.00
2017-09-09T01:35:57.605Z,10.35
2017-09-09T01:38:26.436Z,12.02
2017-09-09T01:40:54.916Z,10.30
2017-09-09T01:43:24.253Z,10.02
2017-09-09T01:45:53.579Z,9.82
2017-09-09T01:48:23.013Z,10.20
2017-09-09T01:50:51.832Z,11.50
2017-09-09T01:53:20.682Z,9.50
2017-09-09T01:55:49.313Z,11.00
2017-09-09T01:58:18.542Z,9.68
2017-09-09T02:00:46.946Z,9.57
2017-09-09T02:03:16.061Z,9.90
2017-09-09T02:05:45.529Z,10.48
2017-09-09T02:08:14.278Z,8.90
2017-09-09T02:10:42.701Z,8.85
2017-09-09T02:13:11.093Z,10.02
2017-09-09T02:15:39.530Z,9.80
2017-09-09T02:18:07.908Z,8.52
2017-09-09T02:20:36.421Z,8.52
2017-09-09T02:23:05.571Z,9.18
2017-09-09T02:25:33.999Z,9.52
2017-09-09T02:28:02.795Z,8.57
2017-09-09T02:30:31.542Z,9.32
2017-09-09T02:33:00.390Z,9.25
2017-09-09T02:35:29.123Z,8.88
2017-09-09T02:37:58.102Z,8.88
2017-09-09T02:40:26.967Z,9.55
2017-09-09T02:43:18.605Z,8.77
2017-09-09T02:46:09.251Z,10.80
2017-09-09T02:48:52.155Z,10.20
2017-09-09T02:51:30.355Z,9.63
2017-09-09T02:54:14.711Z,12.25
2017-09-09T02:57:00.520Z,9.63
2017-09-09T02:59:57.690Z,8.52
2017-09-09T03:02:43.742Z,10.20
2017-09-09T03:05:13.095Z,9.55
2017-09-09T03:07:41.470Z,9.52
2017-09-09T03:10:10.831Z,8.70
2017-09-09T03:12:40.993Z,9.63
2017-09-09T03:15:13.547Z,9.68
2017-09-09T03:17:42.338Z,9.73
2017-09-09T03:20:11.137Z,9.60
2017-09-09T03:22:39.601Z,9.27
2017-09-09T03:25:08.029Z,9.80
2017-09-09T03:27:36.434Z,9.35
2017-09-09T03:30:05.579Z,8.90
2017-09-09T03:32:34.041Z,9.90
2017-09-09T03:35:02.426Z,9.05
2017-09-09T03:37:30.807Z,9.80
2017-09-09T03:39:59.258Z,9.18
2017-09-09T03:42:28.410Z,9.25
2017-09-09T03:44:56.811Z,9.55
2017-09-09T03:47:25.210Z,8.77
2017-09-09T03:49:54.486Z,9.65
2017-09-09T03:52:22.861Z,8.48
2017-09-09T03:54:51.247Z,7.50
2017-09-09T03:57:19.653Z,8.82
2017-09-09T03:59:48.032Z,8.68
2017-09-09T04:02:16.502Z,8.40
2017-09-09T04:04:45.671Z,8.07
2017-09-09T04:07:14.054Z,6.93
2017-09-09T04:09:42.463Z,8.40
2017-09-09T04:12:11.710Z,9.13
2017-09-09T04:14:40.109Z,9.32
2017-09-09T04:17:08.499Z,10.15
2017-09-09T04:19:36.937Z,9.38
2017-09-09T04:22:05.307Z,8.55
2017-09-09T04:24:33.691Z,8.20
2017-09-09T04:27:02.103Z,8.45
2017-09-09T04:29:30.492Z,8.20
2017-09-09T04:31:59.042Z,8.68
2017-09-09T04:34:27.435Z,8.57
2017-09-09T04:36:56.095Z,8.90
2017-09-09T04:39:24.511Z,7.82
2017-09-09T04:41:52.961Z,7.80
2017-09-09T04:44:21.406Z,8.70
2017-09-09T04:46:49.810Z,8.95
2017-09-09T04:49:18.201Z,8.18
2017-09-09T04:51:46.592Z,8.35
2017-09-09T04:54:15.263Z,8.85
2017-09-09T04:56:43.660Z,14.70
2017-09-09T04:59:12.030Z,13.70
2017-09-09T05:01:40.424Z,10.50
2017-09-09T05:04:08.818Z,10.20
2017-09-09T05:06:37.993Z,9.70
2017-09-09T05:09:06.369Z,9.00
2017-09-09T05:11:34.822Z,10.48
2017-09-09T05:14:03.195Z,8.70
2017-09-09T05:16:31.624Z,9.13
2017-09-09T05:19:00.086Z,10.32
2017-09-09T05:21:28.462Z,8.80
2017-09-09T05:23:56.856Z,9.70
2017-09-09T05:26:25.222Z,9.32
2017-09-09T05:28:53.810Z,8.98
2017-09-09T05:33:57.002Z,8.50
2017-09-09T05:36:25.387Z,8.73
2017-09-09T05:38:53.774Z,10.00
2017-09-09T05:41:22.185Z,9.63
2017-09-09T05:43:50.563Z,76.03
2017-09-09T05:46:19.740Z,40.88
2017-09-09T05:48:48.114Z,9.70
2017-09-09T05:51:16.641Z,7.90
2017-09-09T05:53:45.033Z,9.20
2017-09-09T05:56:13.434Z,9.15
2017-09-09T05:58:41.830Z,8.32
2017-09-09T06:01:10.214Z,8.77
2017-09-09T06:03:38.602Z,9.10
2017-09-09T06:06:06.975Z,9.70
2017-09-09T06:08:35.355Z,9.18
2017-09-09T06:11:03.743Z,9.73
2017-09-09T06:13:32.892Z,7.78
2017-09-09T06:16:01.352Z,9.52
2017-09-09T06:18:29.729Z,9.93
2017-09-09T06:20:58.244Z,10.73
2017-09-09T06:23:26.617Z,9.57
2017-09-09T06:25:54.998Z,8.73
2017-09-09T06:28:23.407Z,8.20
2017-09-09T06:30:51.789Z,7.90
2017-09-09T06:33:21.050Z,7.87
2017-09-09T06:35:49.427Z,7.28
2017-09-09T06:38:17.812Z,7.87
2017-09-09T06:41:07.826Z,7.50
2017-09-09T06:43:54.546Z,7.25
2017-09-09T06:46:24.339Z,6.93
2017-09-09T06:48:53.102Z,6.93
2017-09-09T06:51:21.780Z,7.30
2017-09-09T06:53:50.166Z,7.93
2017-09-09T06:56:45.841Z,8.70
2017-09-09T06:59:25.040Z,8.65
2017-09-09T07:01:53.568Z,9.10
2017-09-09T07:04:22.267Z,11.65
2017-09-09T07:06:51.461Z,9.20
2017-09-09T07:09:19.868Z,11.70
2017-09-09T07:11:48.245Z,9.90
2017-09-09T07:14:18.039Z,8.93
2017-09-09T07:16:46.916Z,10.60
2017-09-09T07:19:16.076Z,9.55
2017-09-09T07:21:44.549Z,8.48
2017-09-09T07:24:13.682Z,8.68
2017-09-09T07:26:42.561Z,8.20
2017-09-09T07:29:11.790Z,8.35
2017-09-09T07:31:40.194Z,9.65
2017-09-09T07:34:08.653Z,10.23
2017-09-09T07:36:37.055Z,8.27
2017-09-09T07:39:05.487Z,9.25
2017-09-09T07:41:33.858Z,7.12
2017-09-09T07:44:02.497Z,6.62
2017-09-09T07:46:30.877Z,7.70
2017-09-09T07:48:59.257Z,7.72
2017-09-09T07:51:27.873Z,6.30
2017-09-09T07:53:57.049Z,7.00
2017-09-09T07:56:26.337Z,7.40
2017-09-09T07:58:54.730Z,8.25
2017-09-09T08:01:23.111Z,12.37
2017-09-09T08:03:52.319Z,7.65
2017-09-09T08:06:20.706Z,6.15
2017-09-09T08:08:49.398Z,7.93
2017-09-09T08:11:17.791Z,7.15
2017-09-09T08:13:46.185Z,7.45
2017-09-09T08:16:18.701Z,6.87
2017-09-09T08:18:47.869Z,7.37
2017-09-09T08:21:16.318Z,6.83
2017-09-09T08:23:44.723Z,6.50
2017-09-09T08:26:13.139Z,6.37
2017-09-09T08:28:41.575Z,6.93
2017-09-09T08:31:09.995Z,5.50
2017-09-09T08:33:39.210Z,6.17
2017-09-09T08:36:08.434Z,6.70
2017-09-09T08:38:36.813Z,7.60
2017-09-09T08:41:05.194Z,7.23
2017-09-09T08:43:33.633Z,7.20
2017-09-09T08:46:02.828Z,7.80
2017-09-09T08:48:32.117Z,7.00
2017-09-09T08:51:00.532Z,7.80
2017-09-09T08:53:28.906Z,8.00
2017-09-09T08:55:57.437Z,8.00
2017-09-09T08:58:25.866Z,7.43
2017-09-09T09:00:54.292Z,9.00
2017-09-09T09:03:22.739Z,7.00
2017-09-09T09:05:51.574Z,7.23
2017-09-09T09:08:20.145Z,15.73
2017-09-09T09:10:48.551Z,9.90
2017-09-09T09:13:17.725Z,7.47
2017-09-09T09:15:46.246Z,7.45
2017-09-09T09:18:15.389Z,7.87
2017-09-09T09:20:43.819Z,8.43
2017-09-09T09:23:12.965Z,8.07
2017-09-09T09:25:42.114Z,8.40
2017-09-09T09:28:11.382Z,9.27
2017-09-09T09:30:39.865Z,9.73
2017-09-09T09:33:08.265Z,9.52
2017-09-09T09:35:37.615Z,8.25
2017-09-09T09:38:06.015Z,7.65
2017-09-09T09:40:34.426Z,8.13
2017-09-09T09:43:03.809Z,7.35
2017-09-09T09:45:32.257Z,7.10
2017-09-09T09:48:00.659Z,7.35
2017-09-09T09:50:29.074Z,7.78
2017-09-09T09:52:57.470Z,7.45
2017-09-09T09:55:25.853Z,6.80
2017-09-09T09:57:54.268Z,6.55
2017-09-09T10:00:22.659Z,6.43
2017-09-09T10:02:51.040Z,6.32
2017-09-09T10:05:19.453Z,5.68
2017-09-09T10:07:47.827Z,5.60
2017-09-09T10:10:16.211Z,4.80
2017-09-09T10:12:44.638Z,6.13
2017-09-09T10:15:13.047Z,4.90
2017-09-09T10:17:42.187Z,5.17
2017-09-09T10:20:10.606Z,6.13
2017-09-09T10:22:39.014Z,4.70
2017-09-09T10:25:11.127Z,5.50
2017-09-09T10:27:39.530Z,12.40
2017-09-09T10:30:07.899Z,7.90
2017-09-09T10:32:36.316Z,7.43
2017-09-09T10:35:05.463Z,6.47
2017-09-09T10:37:33.883Z,5.53
2017-09-09T10:40:03.078Z,5.73
2017-09-09T10:42:32.223Z,5.50
2017-09-09T10:45:00.633Z,5.07
2017-09-09T10:47:29.045Z,5.30
2017-09-09T10:49:57.428Z,5.07
2017-09-09T10:52:25.807Z,5.10
2017-09-09T10:54:54.214Z,4.93
2017-09-09T10:57:22.590Z,5.20
2017-09-09T10:59:50.982Z,4.20
2017-09-09T11:02:19.420Z,4.60
2017-09-09T11:04:47.837Z,5.27
2017-09-09T11:07:16.211Z,4.37
2017-09-09T11:09:44.642Z,5.37
2017-09-09T11:12:13.788Z,4.50
2017-09-09T11:14:42.936Z,4.43
2017-09-09T11:17:12.114Z,4.87
2017-09-09T11:19:41.266Z,5.20
2017-09-09T11:22:09.646Z,5.00
2017-09-09T11:24:38.054Z,4.15
2017-09-09T11:27:06.434Z,4.68
2017-09-09T11:29:34.811Z,4.60
2017-09-09T11:32:03.229Z,4.43
2017-09-09T11:34:32.402Z,4.90
2017-09-09T11:37:00.773Z,4.68
2017-09-09T11:39:29.204Z,4.35
2017-09-09T11:41:57.691Z,4.03
2017-09-09T11:44:26.456Z,4.15
2017-09-09T11:46:54.882Z,4.00
2017-09-09T11:49:23.261Z,4.65
2017-09-09T11:51:51.649Z,5.10
2017-09-09T11:54:20.085Z,5.03
2017-09-09T11:56:48.651Z,4.70
2017-09-09T11:59:17.031Z,4.57
2017-09-09T12:01:45.457Z,5.03
2017-09-09T12:04:13.830Z,4.75
2017-09-09T12:06:42.203Z,5.78
2017-09-09T12:09:10.602Z,4.55
2017-09-09T12:11:38.980Z,5.05
2017-09-09T12:14:07.351Z,4.72
2017-09-09T12:16:35.801Z,4.97
2017-09-09T12:19:04.225Z,4.72
2017-09-09T12:21:32.633Z,5.53
2017-09-09T12:24:01.835Z,5.70
2017-09-09T12:26:30.987Z,4.45
2017-09-09T12:28:59.513Z,5.15
2017-09-09T12:31:28.856Z,5.37
2017-09-09T12:33:57.243Z,5.20
2017-09-09T12:36:25.639Z,6.40
2017-09-09T12:38:54.068Z,5.15
2017-09-09T12:41:22.442Z,4.93
2017-09-09T12:43:50.814Z,5.82
2017-09-09T12:46:19.987Z,6.22
2017-09-09T12:48:49.360Z,5.50
2017-09-09T12:51:17.742Z,7.35
2017-09-09T12:53:46.184Z,5.85
2017-09-09T12:56:14.564Z,5.20
2017-09-09T12:58:42.933Z,4.80
2017-09-09T13:01:11.460Z,4.87
2017-09-09T13:06:20.864Z,4.65
2017-09-09T13:08:49.722Z,3.62
2017-09-09T13:11:19.241Z,4.00
2017-09-09T13:13:48.801Z,3.75
2017-09-09T13:16:17.784Z,3.80
2017-09-09T13:18:46.396Z,2.35
2017-09-09T13:21:15.390Z,3.75
2017-09-09T13:23:44.087Z,2.83
2017-09-09T13:26:12.696Z,2.95
2017-09-09T13:28:41.368Z,2.67
2017-09-09T13:31:10.209Z,2.60
2017-09-09T13:33:39.007Z,2.50
2017-09-09T13:36:12.565Z,2.75
2017-09-09T13:38:42.008Z,2.87
2017-09-09T13:41:15.665Z,3.22
2017-09-09T13:43:44.330Z,3.55
2017-09-09T13:46:14.253Z,3.75
2017-09-09T13:48:43.053Z,2.80
2017-09-09T13:51:11.905Z,2.67
2017-09-09T13:53:42.826Z,2.60
2017-09-09T13:56:17.097Z,4.60
2017-09-09T13:58:49.073Z,4.35
2017-09-09T14:01:22.913Z,3.42
2017-09-09T14:04:12.818Z,4.30
2017-09-09T14:12:35.932Z,3.03
2017-09-09T14:15:04.751Z,3.40
2017-09-09T14:17:33.120Z,4.20
2017-09-09T14:20:01.650Z,4.43
2017-09-09T14:22:30.837Z,4.07
2017-09-09T14:24:59.230Z,4.03
2017-09-09T14:27:27.643Z,4.15
2017-09-09T14:29:56.090Z,3.75
2017-09-09T14:32:24.704Z,3.45
2017-09-09T14:34:53.340Z,3.62
2017-09-09T14:37:21.743Z,2.95
2017-09-09T14:39:50.183Z,3.37
2017-09-09T14:42:18.617Z,3.30
2017-09-09T14:44:47.939Z,4.10
2017-09-09T14:47:16.420Z,3.85
2017-09-09T14:49:44.892Z,3.60
2017-09-09T14:52:13.660Z,3.58
2017-09-09T14:54:42.802Z,3.62
2017-09-09T14:57:11.350Z,4.45
2017-09-09T14:59:39.822Z,2.80
2017-09-09T15:02:09.039Z,3.53
2017-09-09T15:04:37.576Z,3.83
2017-09-09T15:07:06.033Z,3.47
2017-09-09T15:09:34.420Z,3.15
2017-09-09T15:12:03.946Z,4.10
2017-09-09T15:14:32.326Z,4.35
2017-09-09T15:17:01.133Z,6.32
2017-09-09T15:19:30.330Z,5.35
2017-09-09T15:21:59.510Z,5.25
2017-09-09T15:24:27.982Z,4.55
2017-09-09T15:26:56.519Z,4.55
2017-09-09T15:29:25.238Z,4.30
2017-09-09T15:31:53.673Z,4.32
2017-09-09T15:34:22.117Z,4.80
2017-09-09T15:36:50.609Z,5.40
2017-09-09T15:39:19.029Z,4.70
2017-09-09T15:41:47.671Z,4.97
2017-09-09T15:44:16.037Z,4.75
2017-09-09T15:46:44.448Z,4.72
2017-09-09T15:49:13.619Z,4.32
2017-09-09T15:51:42.127Z,5.37
2017-09-09T15:54:11.704Z,5.37
2017-09-09T15:56:40.374Z,5.68
2017-09-09T15:59:08.759Z,10.50
2017-09-09T16:01:37.203Z,8.52
2017-09-09T16:04:05.581Z,9.80
2017-09-09T16:06:34.007Z,9.20
2017-09-09T16:09:02.418Z,6.60
2017-09-09T16:11:31.633Z,6.00
2017-09-09T16:14:00.388Z,5.80
2017-09-09T16:16:30.275Z,6.28
2017-09-09T16:18:58.914Z,5.43
2017-09-09T16:21:27.385Z,5.87
2017-09-09T16:23:55.811Z,6.00
2017-09-09T16:26:24.294Z,6.15
2017-09-09T16:28:52.752Z,6.20
2017-09-09T16:31:21.203Z,12.02
2017-09-09T16:33:50.709Z,6.70
2017-09-09T16:36:19.178Z,12.30
2017-09-09T16:38:48.486Z,6.10
2017-09-09T16:41:16.980Z,7.28
2017-09-09T16:43:45.387Z,7.53
2017-09-09T16:46:13.781Z,6.07
2017-09-09T16:48:42.351Z,7.68
2017-09-09T16:51:10.871Z,6.00
2017-09-09T16:53:40.017Z,6.90
2017-09-09T16:56:08.405Z,6.37
2017-09-09T16:58:36.784Z,5.85
2017-09-09T17:01:05.166Z,5.95
2017-09-09T17:03:33.770Z,6.00
2017-09-09T17:06:02.406Z,5.62
2017-09-09T17:08:31.013Z,5.68
2017-09-09T17:10:59.593Z,6.55
2017-09-09T17:13:28.231Z,6.40
2017-09-09T17:15:57.107Z,6.93
2017-09-09T17:18:25.567Z,7.22
2017-09-09T17:20:54.153Z,7.05
2017-09-09T17:23:22.612Z,7.47
2017-09-09T17:25:51.925Z,8.77
2017-09-09T17:28:20.419Z,8.23
2017-09-09T17:30:48.923Z,8.27
2017-09-09T17:33:17.565Z,8.20
2017-09-09T17:35:46.006Z,8.10
2017-09-09T17:38:14.453Z,7.40
2017-09-09T17:40:42.882Z,8.77
2017-09-09T17:43:11.296Z,8.00
2017-09-09T17:45:39.677Z,6.60
2017-09-09T17:48:08.143Z,7.78
2017-09-09T17:50:36.586Z,7.35
2017-09-09T17:53:05.091Z,7.72
2017-09-09T17:55:33.718Z,7.53
2017-09-09T17:58:02.858Z,7.50
2017-09-09T18:00:31.286Z,7.80
2017-09-09T18:03:00.525Z,7.15
2017-09-09T18:05:28.925Z,7.45
2017-09-09T18:07:57.322Z,7.72
2017-09-09T18:10:25.833Z,7.55
2017-09-09T18:12:54.292Z,7.35
2017-09-09T18:15:22.724Z,8.90
2017-09-09T18:17:51.257Z,9.70
2017-09-09T18:20:19.737Z,8.13
2017-09-09T18:22:48.211Z,7.90
2017-09-09T18:25:16.711Z,9.20
2017-09-09T18:27:45.178Z,8.05
2017-09-09T18:30:13.635Z,8.75
2017-09-09T18:32:42.063Z,9.32
2017-09-09T18:35:11.263Z,8.45
2017-09-09T18:37:40.423Z,8.30
2017-09-09T18:40:08.894Z,7.95
2017-09-09T18:42:37.446Z,7.28
2017-09-09T18:45:05.902Z,8.23
2017-09-09T18:47:35.133Z,8.15
2017-09-09T18:50:03.843Z,8.50
2017-09-09T18:52:32.507Z,7.80
2017-09-09T18:55:01.013Z,7.90
2017-09-09T18:57:29.475Z,8.40
2017-09-09T18:59:57.922Z,7.28
2017-09-09T19:02:27.302Z,7.25
2017-09-09T19:04:55.747Z,7.12
2017-09-09T19:07:24.177Z,8.63
2017-09-09T19:09:52.595Z,7.20
2017-09-09T19:12:21.161Z,6.97
2017-09-09T19:14:49.798Z,8.65
2017-09-09T19:17:18.620Z,7.55
2017-09-09T19:19:47.060Z,7.30
2017-09-09T19:22:15.526Z,7.95
2017-09-09T19:24:44.797Z,8.30
2017-09-09T19:27:13.221Z,8.25
2017-09-09T19:29:41.726Z,8.32
2017-09-09T19:32:10.263Z,7.30
2017-09-09T19:34:38.667Z,13.23
2017-09-09T19:37:07.047Z,4.95
2017-09-09T19:39:35.584Z,6.47
2017-09-09T19:42:03.954Z,7.12
2017-09-09T19:44:32.470Z,5.35
2017-09-09T19:47:00.979Z,5.57
2017-09-09T19:49:29.356Z,4.75
2017-09-09T19:51:57.884Z,4.80
2017-09-09T19:54:26.494Z,5.75
2017-09-09T19:56:55.720Z,4.30
2017-09-09T19:59:24.090Z,5.40
2017-09-09T20:01:52.537Z,4.97
2017-09-09T20:04:21.043Z,5.20
2017-09-09T20:06:49.543Z,4.47
2017-09-09T20:09:17.973Z,5.30
2017-09-09T20:11:46.418Z,4.65
2017-09-09T20:14:14.812Z,4.37
2017-09-09T20:16:43.447Z,4.53
2017-09-09T20:19:12.818Z,4.93
2017-09-09T20:21:41.211Z,4.85
2017-09-09T20:24:09.782Z,4.40
2017-09-09T20:26:38.184Z,4.90
2017-09-09T20:29:06.568Z,5.72
2017-09-09T20:31:35.245Z,4.20
2017-09-09T20:34:03.651Z,4.82
2017-09-09T20:36:33.067Z,4.97
2017-09-09T20:39:01.690Z,7.00
2017-09-09T20:41:31.136Z,5.55
2017-09-09T20:44:00.731Z,4.75
2017-09-09T20:46:29.394Z,5.47
2017-09-09T20:48:58.072Z,5.15
2017-09-09T20:51:27.674Z,4.75
2017-09-09T20:53:56.464Z,5.87
2017-09-09T20:56:24.869Z,5.15
2017-09-09T20:58:54.086Z,4.50
2017-09-09T21:01:22.567Z,4.80
2017-09-09T21:03:51.879Z,5.12
2017-09-09T21:06:21.216Z,4.32
2017-09-09T21:08:49.654Z,4.20
2017-09-09T21:11:18.820Z,4.30
2017-09-09T21:13:47.197Z,3.80
2017-09-09T21:16:15.631Z,3.40
2017-09-09T21:18:44.113Z,4.57
2017-09-09T21:21:12.553Z,4.03
2017-09-09T21:23:41.032Z,3.58
2017-09-09T21:26:09.449Z,4.18
2017-09-09T21:28:38.632Z,4.82
2017-09-09T21:31:07.060Z,4.70
2017-09-09T21:33:35.439Z,4.25
2017-09-09T21:36:03.832Z,4.90
2017-09-09T21:38:32.266Z,4.75
2017-09-09T21:41:00.715Z,4.70
2017-09-09T21:43:29.090Z,3.80
2017-09-09T21:45:57.499Z,3.90
2017-09-09T21:48:25.864Z,4.50
2017-09-09T21:50:55.789Z,4.07
2017-09-09T21:53:24.947Z,4.70
2017-09-09T21:55:53.461Z,4.10
2017-09-09T21:58:21.898Z,4.75
2017-09-09T22:00:50.320Z,3.95
2017-09-09T22:03:19.465Z,4.00
2017-09-09T22:05:47.844Z,5.10
2017-09-09T22:08:16.256Z,4.22
2017-09-09T22:10:47.553Z,3.87
2017-09-09T22:13:15.982Z,4.15
2017-09-09T22:15:45.905Z,4.10
2017-09-09T22:18:15.373Z,3.30
2017-09-09T22:20:43.801Z,3.20
2017-09-09T22:23:13.033Z,4.62
2017-09-09T22:25:41.563Z,4.32
2017-09-09T22:28:10.809Z,3.85
2017-09-09T22:30:39.326Z,3.90
2017-09-09T22:33:09.233Z,4.65
2017-09-09T22:35:38.501Z,4.10
2017-09-09T22:38:06.968Z,4.25
2017-09-09T22:40:36.897Z,3.87
2017-09-09T22:43:19.323Z,3.55
2017-09-09T22:45:48.662Z,3.37
2017-09-09T22:48:18.047Z,2.90
2017-09-09T22:50:46.563Z,3.40
2017-09-09T22:53:15.348Z,3.65
2017-09-09T22:55:43.820Z,3.03
2017-09-09T22:58:12.246Z,3.00
2017-09-09T23:00:40.748Z,3.90
2017-09-09T23:03:09.132Z,3.00
2017-09-09T23:05:37.522Z,3.53
2017-09-09T23:08:05.914Z,3.60
2017-09-09T23:10:35.049Z,2.83
2017-09-09T23:13:03.486Z,3.10
2017-09-09T23:15:32.621Z,2.55
2017-09-09T23:18:01.016Z,3.03
2017-09-09T23:20:29.430Z,2.78
2017-09-09T23:22:57.858Z,4.05
2017-09-09T23:25:26.301Z,3.70
2017-09-09T23:27:55.452Z,2.80
2017-09-09T23:30:23.833Z,3.05
2017-09-09T23:32:52.241Z,4.55
2017-09-09T23:35:20.617Z,3.65
2017-09-09T23:37:49.279Z,3.30
2017-09-09T23:40:17.718Z,3.80
2017-09-09T23:42:46.164Z,3.50
2017-09-09T23:45:14.585Z,2.95
2017-09-09T23:47:42.998Z,3.22
2017-09-09T23:50:12.151Z,3.12
2017-09-09T23:52:41.091Z,2.90
2017-09-09T23:55:09.962Z,2.30
2017-09-09T23:57:38.409Z,2.70
