createdAt,value
2019-02-05T00:00:42.514Z,17.80
2019-02-05T00:03:12.177Z,19.77
2019-02-05T00:05:41.118Z,18.07
2019-02-05T00:08:10.304Z,18.77
2019-02-05T00:10:39.242Z,16.67
2019-02-05T00:13:08.157Z,17.90
2019-02-05T00:15:36.976Z,19.55
2019-02-05T00:18:05.940Z,19.90
2019-02-05T00:20:34.928Z,18.73
2019-02-05T00:23:03.900Z,19.48
2019-02-05T00:25:32.917Z,19.90
2019-02-05T00:28:01.948Z,18.55
2019-02-05T00:30:30.809Z,19.67
2019-02-05T00:32:59.695Z,18.17
2019-02-05T00:35:28.692Z,18.85
2019-02-05T00:37:57.703Z,19.32
2019-02-05T00:40:26.604Z,19.87
2019-02-05T00:42:55.512Z,21.25
2019-02-05T00:45:24.748Z,21.27
2019-02-05T00:47:53.676Z,20.12
2019-02-05T00:50:22.768Z,21.42
2019-02-05T00:52:51.696Z,22.30
2019-02-05T00:55:20.642Z,20.92
2019-02-05T00:57:49.614Z,21.85
2019-02-05T01:00:31.657Z,22.90
2019-02-05T01:03:00.640Z,22.40
2019-02-05T01:05:32.587Z,21.62
2019-02-05T01:08:01.496Z,23.00
2019-02-05T01:10:30.485Z,22.25
2019-02-05T01:12:59.434Z,22.52
2019-02-05T01:15:28.431Z,22.65
2019-02-05T01:17:57.477Z,20.82
2019-02-05T01:20:26.562Z,22.13
2019-02-05T01:22:55.567Z,20.02
2019-02-05T01:25:26.636Z,20.00
2019-02-05T01:27:55.703Z,20.82
2019-02-05T01:30:25.316Z,20.77
2019-02-05T01:32:54.255Z,20.72
2019-02-05T01:35:23.222Z,21.75
2019-02-05T01:37:52.265Z,23.47
2019-02-05T01:40:22.001Z,22.42
2019-02-05T01:42:51.088Z,21.07
2019-02-05T01:45:20.406Z,21.07
2019-02-05T01:47:49.509Z,21.70
2019-02-05T01:50:22.171Z,21.77
2019-02-05T01:52:51.102Z,22.40
2019-02-05T01:55:20.470Z,21.68
2019-02-05T01:57:49.742Z,20.37
2019-02-05T02:00:26.038Z,19.75
2019-02-05T02:02:54.956Z,20.60
2019-02-05T02:05:24.081Z,20.40
2019-02-05T02:07:53.192Z,19.82
2019-02-05T02:10:23.200Z,19.75
2019-02-05T02:12:52.286Z,17.77
2019-02-05T02:15:21.252Z,20.02
2019-02-05T02:17:50.281Z,16.45
2019-02-05T02:20:21.968Z,18.23
2019-02-05T02:22:51.032Z,17.10
2019-02-05T02:25:20.145Z,18.00
2019-02-05T02:27:49.385Z,17.57
2019-02-05T02:30:31.761Z,18.85
2019-02-05T02:33:00.822Z,18.65
2019-02-05T02:35:29.904Z,19.67
2019-02-05T02:37:58.913Z,18.77
2019-02-05T02:40:28.156Z,18.05
2019-02-05T02:42:57.224Z,19.75
2019-02-05T02:45:26.170Z,18.20
2019-02-05T02:47:55.294Z,19.32
2019-02-05T02:50:24.335Z,19.55
2019-02-05T02:52:53.330Z,19.15
2019-02-05T02:55:22.311Z,19.98
2019-02-05T02:57:51.285Z,18.25
2019-02-05T03:00:20.710Z,19.65
2019-02-05T03:02:49.874Z,19.48
2019-02-05T03:05:19.591Z,19.10
2019-02-05T03:07:48.731Z,18.17
2019-02-05T03:10:18.783Z,19.05
2019-02-05T03:12:47.753Z,17.95
2019-02-05T03:15:16.930Z,18.20
2019-02-05T03:17:45.817Z,17.67
2019-02-05T03:20:14.873Z,19.45
2019-02-05T03:22:45.316Z,20.95
2019-02-05T03:25:15.073Z,19.77
2019-02-05T03:27:43.985Z,20.60
2019-02-05T03:30:14.497Z,19.48
2019-02-05T03:32:44.559Z,19.42
2019-02-05T03:35:13.938Z,19.00
2019-02-05T03:37:42.940Z,20.15
2019-02-05T03:40:33.787Z,19.48
2019-02-05T03:43:02.916Z,20.65
2019-02-05T03:45:31.941Z,20.43
2019-02-05T03:48:01.730Z,20.20
2019-02-05T03:50:31.512Z,18.55
2019-02-05T03:53:01.861Z,20.17
2019-02-05T03:56:01.921Z,20.37
2019-02-05T03:58:41.533Z,19.17
2019-02-05T04:01:28.110Z,18.92
2019-02-05T04:04:11.519Z,23.80
2019-02-05T04:07:02.259Z,21.40
2019-02-05T04:09:48.790Z,20.97
2019-02-05T04:12:31.335Z,21.23
2019-02-05T04:15:17.706Z,21.60
2019-02-05T04:18:04.002Z,22.25
2019-02-05T04:21:00.734Z,22.25
2019-02-05T04:23:47.520Z,22.27
2019-02-05T04:26:34.093Z,23.20
2019-02-05T04:29:13.300Z,24.63
2019-02-05T04:31:58.685Z,22.95
2019-02-05T04:35:02.033Z,24.45
2019-02-05T04:37:44.995Z,24.65
2019-02-05T04:40:31.456Z,25.02
2019-02-05T04:43:10.381Z,25.27
2019-02-05T04:45:56.647Z,23.75
2019-02-05T04:48:38.629Z,26.87
2019-02-05T04:51:44.562Z,24.45
2019-02-05T04:54:22.095Z,26.52
2019-02-05T04:57:10.094Z,25.60
2019-02-05T05:00:16.225Z,23.30
2019-02-05T05:03:02.278Z,23.27
2019-02-05T05:05:37.690Z,23.87
2019-02-05T05:08:34.450Z,23.25
2019-02-05T05:11:03.318Z,23.10
2019-02-05T05:13:32.404Z,23.18
2019-02-05T05:16:01.214Z,23.55
2019-02-05T05:18:30.006Z,22.10
2019-02-05T05:20:59.048Z,23.18
2019-02-05T05:23:27.867Z,21.75
2019-02-05T05:25:56.836Z,24.18
2019-02-05T05:28:25.667Z,23.10
2019-02-05T05:30:54.793Z,23.62
2019-02-05T05:33:23.469Z,24.98
2019-02-05T05:35:52.351Z,23.52
2019-02-05T05:38:21.110Z,24.27
2019-02-05T05:40:49.837Z,25.88
2019-02-05T05:43:18.560Z,23.67
2019-02-05T05:45:47.464Z,25.48
2019-02-05T05:48:16.375Z,23.20
2019-02-05T05:50:45.133Z,26.82
2019-02-05T05:53:13.891Z,26.20
2019-02-05T05:55:42.670Z,24.77
2019-02-05T05:58:22.356Z,27.90
2019-02-05T06:00:43.005Z,28.90
2019-02-05T06:03:12.237Z,26.55
2019-02-05T06:05:42.669Z,26.95
2019-02-05T06:08:11.587Z,28.62
2019-02-05T06:10:40.972Z,29.57
2019-02-05T06:13:09.954Z,28.45
2019-02-05T06:15:38.811Z,30.72
2019-02-05T06:18:09.158Z,30.32
2019-02-05T06:20:38.060Z,28.38
2019-02-05T06:23:06.901Z,27.98
2019-02-05T06:25:35.718Z,30.00
2019-02-05T06:28:04.552Z,27.42
2019-02-05T06:30:33.504Z,30.43
2019-02-05T06:33:02.436Z,28.23
2019-02-05T06:35:31.758Z,26.80
2019-02-05T06:38:05.790Z,28.83
2019-02-05T06:40:35.761Z,27.80
2019-02-05T06:43:35.831Z,25.77
2019-02-05T06:46:04.849Z,27.15
2019-02-05T06:48:33.675Z,26.73
2019-02-05T06:51:02.490Z,27.77
2019-02-05T06:53:31.329Z,24.82
2019-02-05T06:56:00.062Z,24.32
2019-02-05T06:58:29.073Z,24.50
2019-02-05T07:00:58.312Z,28.85
2019-02-05T07:03:27.072Z,26.30
2019-02-05T07:05:55.781Z,27.93
2019-02-05T07:08:24.693Z,26.60
2019-02-05T07:10:53.536Z,26.40
2019-02-05T07:13:22.284Z,27.10
2019-02-05T07:15:51.066Z,27.30
2019-02-05T07:18:20.267Z,28.52
2019-02-05T07:20:51.760Z,29.45
2019-02-05T07:23:20.538Z,26.00
2019-02-05T07:25:49.300Z,26.07
2019-02-05T07:28:18.185Z,24.18
2019-02-05T07:30:46.949Z,26.42
2019-02-05T07:33:16.154Z,27.17
2019-02-05T07:35:45.006Z,28.25
2019-02-05T07:38:13.857Z,26.87
2019-02-05T07:40:42.627Z,23.90
2019-02-05T07:43:11.471Z,26.00
2019-02-05T07:45:40.278Z,26.25
2019-02-05T07:48:09.118Z,22.32
2019-02-05T07:50:37.941Z,21.30
2019-02-05T07:53:06.938Z,20.25
2019-02-05T07:55:35.759Z,17.45
2019-02-05T07:58:04.654Z,17.25
2019-02-05T08:00:33.543Z,25.05
2019-02-05T08:03:02.338Z,25.90
2019-02-05T08:05:31.902Z,27.40
2019-02-05T08:08:01.048Z,16.40
2019-02-05T08:10:30.370Z,14.40
2019-02-05T08:12:59.334Z,14.65
2019-02-05T08:15:29.199Z,14.80
2019-02-05T08:17:57.897Z,16.60
2019-02-05T08:20:27.032Z,16.32
2019-02-05T08:22:56.081Z,15.18
2019-02-05T08:25:25.052Z,15.63
2019-02-05T08:27:53.983Z,16.77
2019-02-05T08:30:24.350Z,16.25
2019-02-05T08:32:53.384Z,14.18
2019-02-05T08:35:22.464Z,16.75
2019-02-05T08:37:51.358Z,15.53
2019-02-05T08:40:20.247Z,15.20
2019-02-05T08:42:49.205Z,14.80
2019-02-05T08:45:19.499Z,14.28
2019-02-05T08:47:48.310Z,15.72
2019-02-05T08:50:18.180Z,15.70
2019-02-05T08:52:48.002Z,15.78
2019-02-05T08:55:17.500Z,15.85
2019-02-05T08:57:46.283Z,16.25
2019-02-05T09:00:16.716Z,14.98
2019-02-05T09:02:45.908Z,15.38
2019-02-05T09:05:15.266Z,15.95
2019-02-05T09:07:44.462Z,14.25
2019-02-05T09:10:14.628Z,15.80
2019-02-05T09:12:43.582Z,16.25
2019-02-05T09:15:12.472Z,16.00
2019-02-05T09:17:41.232Z,15.95
2019-02-05T09:20:11.218Z,16.87
2019-02-05T09:22:39.973Z,17.90
2019-02-05T09:25:09.108Z,16.87
2019-02-05T09:27:37.966Z,17.57
2019-02-05T09:30:07.724Z,15.60
2019-02-05T09:32:37.325Z,17.48
2019-02-05T09:35:07.824Z,19.77
2019-02-05T09:37:37.657Z,17.27
2019-02-05T09:40:08.880Z,18.02
2019-02-05T09:42:38.417Z,16.17
2019-02-05T09:45:08.794Z,17.35
2019-02-05T09:47:38.277Z,16.07
2019-02-05T09:50:09.436Z,15.08
2019-02-05T09:52:38.771Z,15.53
2019-02-05T09:55:09.437Z,14.63
2019-02-05T09:57:38.205Z,14.63
2019-02-05T10:00:09.221Z,15.77
2019-02-05T10:02:37.971Z,16.77
2019-02-05T10:05:07.620Z,16.47
2019-02-05T10:07:36.790Z,17.10
2019-02-05T10:10:06.560Z,18.37
2019-02-05T10:12:35.636Z,15.98
2019-02-05T10:15:05.640Z,17.07
2019-02-05T10:17:35.245Z,17.60
2019-02-05T10:20:05.092Z,16.57
2019-02-05T10:22:33.865Z,18.23
2019-02-05T10:25:02.678Z,16.60
2019-02-05T10:27:31.456Z,18.23
2019-02-05T10:30:00.259Z,19.33
2019-02-05T10:32:29.103Z,18.97
2019-02-05T10:34:57.904Z,19.67
2019-02-05T10:37:26.899Z,20.17
2019-02-05T10:39:55.754Z,20.53
2019-02-05T10:42:24.486Z,19.73
2019-02-05T10:44:53.311Z,20.63
2019-02-05T10:47:22.130Z,19.97
2019-02-05T10:49:50.938Z,20.00
2019-02-05T10:52:19.725Z,21.00
2019-02-05T10:54:48.676Z,21.37
2019-02-05T10:57:17.782Z,20.07
2019-02-05T10:59:46.563Z,20.73
2019-02-05T11:02:15.376Z,20.93
2019-02-05T11:04:44.363Z,20.57
2019-02-05T11:07:13.127Z,21.27
2019-02-05T11:09:41.912Z,20.53
2019-02-05T11:12:10.680Z,21.90
2019-02-05T11:14:39.672Z,20.23
2019-02-05T11:17:08.472Z,19.00
2019-02-05T11:19:37.246Z,21.57
2019-02-05T11:22:06.049Z,19.12
2019-02-05T11:24:34.854Z,19.40
2019-02-05T11:27:03.641Z,20.73
2019-02-05T11:29:32.399Z,19.20
2019-02-05T11:32:01.489Z,18.87
2019-02-05T11:34:30.286Z,19.07
2019-02-05T11:36:59.021Z,18.83
2019-02-05T11:39:27.709Z,19.13
2019-02-05T11:41:56.473Z,19.43
2019-02-05T11:44:25.242Z,18.97
2019-02-05T11:46:54.116Z,17.60
2019-02-05T11:49:23.196Z,18.30
2019-02-05T11:51:52.020Z,17.93
2019-02-05T11:54:20.926Z,18.67
2019-02-05T11:56:49.726Z,19.10
2019-02-05T11:59:18.551Z,19.57
2019-02-05T12:01:47.509Z,21.00
2019-02-05T12:04:16.259Z,19.13
2019-02-05T12:06:45.539Z,19.30
2019-02-05T12:09:19.021Z,20.00
2019-02-05T12:11:47.878Z,19.13
2019-02-05T12:14:16.700Z,19.80
2019-02-05T12:16:45.542Z,19.23
2019-02-05T12:19:14.585Z,18.97
2019-02-05T12:21:43.549Z,18.30
2019-02-05T12:24:12.652Z,17.90
2019-02-05T12:26:41.455Z,19.17
2019-02-05T12:29:10.374Z,18.90
2019-02-05T12:31:39.305Z,18.17
2019-02-05T12:34:08.080Z,18.33
2019-02-05T12:36:37.046Z,17.57
2019-02-05T12:39:10.328Z,17.67
2019-02-05T12:41:39.119Z,18.50
2019-02-05T12:44:08.056Z,16.63
2019-02-05T12:46:36.872Z,19.00
2019-02-05T12:49:05.672Z,19.57
2019-02-05T12:51:34.480Z,18.70
2019-02-05T12:54:03.336Z,18.93
2019-02-05T12:56:32.570Z,17.53
2019-02-05T12:59:01.379Z,18.47
2019-02-05T13:01:30.202Z,18.53
2019-02-05T13:03:59.085Z,18.03
2019-02-05T13:06:27.746Z,18.80
2019-02-05T13:08:56.506Z,18.30
2019-02-05T13:11:25.239Z,20.07
2019-02-05T13:13:54.036Z,19.50
2019-02-05T13:16:22.796Z,18.37
2019-02-05T13:18:52.052Z,20.40
2019-02-05T13:21:20.870Z,20.23
2019-02-05T13:23:49.593Z,20.57
2019-02-05T13:26:18.300Z,19.50
2019-02-05T13:28:47.107Z,21.23
2019-02-05T13:31:16.027Z,20.87
2019-02-05T13:33:45.344Z,21.33
2019-02-05T13:36:14.391Z,21.70
2019-02-05T13:38:43.705Z,20.70
2019-02-05T13:41:12.555Z,20.73
2019-02-05T13:43:41.426Z,20.47
2019-02-05T13:46:10.308Z,20.47
2019-02-05T13:48:39.210Z,20.90
2019-02-05T13:51:08.328Z,21.53
2019-02-05T13:53:38.201Z,20.20
2019-02-05T13:56:07.322Z,20.10
2019-02-05T13:58:36.158Z,20.50
2019-02-05T14:01:05.722Z,19.67
2019-02-05T14:03:34.572Z,21.13
2019-02-05T14:06:03.322Z,22.03
2019-02-05T14:08:32.149Z,19.90
2019-02-05T14:11:00.943Z,20.80
2019-02-05T14:13:29.930Z,19.63
2019-02-05T14:15:58.616Z,21.30
2019-02-05T14:18:27.498Z,19.13
2019-02-05T14:20:56.146Z,19.43
2019-02-05T14:23:24.835Z,20.50
2019-02-05T14:25:53.677Z,21.90
2019-02-05T14:28:22.514Z,22.20
2019-02-05T14:30:52.524Z,20.60
2019-02-05T14:33:21.662Z,21.60
2019-02-05T14:35:50.482Z,21.33
2019-02-05T14:38:19.208Z,21.43
2019-02-05T14:40:47.952Z,20.60
2019-02-05T14:43:16.796Z,21.23
2019-02-05T14:45:45.677Z,21.03
2019-02-05T14:48:14.442Z,20.63
2019-02-05T14:50:43.570Z,22.80
2019-02-05T14:53:12.420Z,24.27
2019-02-05T14:55:41.202Z,22.43
2019-02-05T14:58:11.250Z,22.13
2019-02-05T15:00:41.605Z,23.10
2019-02-05T15:03:11.216Z,23.30
2019-02-05T15:05:40.615Z,24.13
2019-02-05T15:08:09.835Z,23.53
2019-02-05T15:10:38.504Z,23.20
2019-02-05T15:13:07.373Z,23.70
2019-02-05T15:15:36.588Z,23.90
2019-02-05T15:18:06.152Z,22.13
2019-02-05T15:20:35.899Z,24.72
2019-02-05T15:23:05.103Z,23.22
2019-02-05T15:25:33.857Z,23.55
2019-02-05T15:28:02.626Z,25.00
2019-02-05T15:30:32.959Z,23.73
2019-02-05T15:33:13.671Z,24.32
2019-02-05T15:35:47.094Z,24.75
2019-02-05T15:38:16.841Z,23.52
2019-02-05T15:40:45.949Z,23.95
2019-02-05T15:43:14.894Z,22.90
2019-02-05T15:45:43.866Z,22.45
2019-02-05T15:48:12.671Z,22.90
2019-02-05T15:50:41.582Z,23.32
2019-02-05T16:31:00.876Z,22.98
2019-02-05T16:33:29.644Z,24.57
2019-02-05T16:35:58.730Z,22.30
2019-02-05T16:38:27.648Z,25.23
2019-02-05T16:40:56.489Z,23.73
2019-02-05T16:43:27.984Z,23.40
2019-02-05T16:46:02.802Z,24.18
2019-02-05T16:48:31.865Z,24.30
2019-02-05T16:51:01.023Z,24.92
2019-02-05T16:53:30.378Z,24.25
2019-02-05T16:55:59.313Z,24.18
2019-02-05T17:04:54.551Z,25.68
2019-02-05T17:07:50.226Z,24.90
2019-02-05T17:10:20.785Z,22.67
2019-02-05T17:13:22.207Z,24.10
2019-02-05T17:15:51.032Z,25.45
2019-02-05T17:18:23.816Z,23.45
2019-02-05T17:20:50.277Z,24.90
2019-02-05T17:23:19.083Z,25.23
2019-02-05T17:25:47.938Z,24.40
2019-02-05T17:28:16.766Z,25.80
2019-02-05T17:30:45.511Z,24.47
2019-02-05T17:33:14.295Z,24.27
2019-02-05T17:35:43.447Z,24.27
2019-02-05T17:38:12.228Z,26.93
2019-02-05T17:40:40.998Z,24.12
2019-02-05T17:43:09.916Z,25.60
2019-02-05T17:45:39.732Z,25.25
2019-02-05T17:48:10.721Z,25.60
2019-02-05T17:50:39.499Z,25.90
2019-02-05T17:53:08.292Z,26.00
2019-02-05T17:55:37.202Z,24.37
2019-02-05T17:58:06.152Z,24.55
2019-02-05T18:00:52.682Z,23.15
2019-02-05T18:03:21.699Z,23.65
2019-02-05T18:05:50.421Z,23.47
2019-02-05T18:08:20.108Z,23.73
2019-02-05T18:10:48.800Z,24.87
2019-02-05T18:13:18.645Z,22.98
2019-02-05T18:15:47.448Z,25.25
2019-02-05T18:18:16.578Z,23.27
2019-02-05T18:20:45.425Z,26.23
2019-02-05T18:23:14.286Z,23.22
2019-02-05T18:25:54.407Z,25.10
2019-02-05T18:31:52.210Z,25.43
2019-02-05T18:34:21.581Z,26.17
2019-02-05T18:36:50.404Z,26.25
2019-02-05T18:39:19.459Z,27.13
2019-02-05T18:41:48.306Z,29.45
2019-02-05T18:44:17.139Z,26.20
2019-02-05T18:46:45.938Z,28.20
2019-02-05T18:49:14.768Z,27.37
2019-02-05T18:51:43.524Z,26.93
2019-02-05T18:54:12.440Z,27.62
2019-02-05T18:56:41.281Z,26.70
2019-02-05T18:59:10.045Z,25.97
2019-02-05T19:01:39.012Z,27.45
2019-02-05T19:04:07.887Z,27.37
2019-02-05T19:06:36.833Z,27.35
2019-02-05T19:09:09.312Z,26.42
2019-02-05T19:11:38.288Z,27.10
2019-02-05T19:14:07.132Z,27.35
2019-02-05T19:16:35.851Z,29.12
2019-02-05T19:19:14.576Z,28.23
2019-02-05T19:21:35.215Z,25.62
2019-02-05T19:24:12.644Z,26.12
2019-02-05T19:26:46.741Z,27.22
2019-02-05T19:29:18.788Z,26.05
2019-02-05T19:31:46.096Z,25.85
2019-02-05T19:34:14.861Z,26.45
2019-02-05T19:36:43.623Z,25.80
2019-02-05T19:39:12.354Z,26.55
2019-02-05T19:41:41.157Z,25.57
2019-02-05T19:44:09.936Z,27.07
2019-02-05T19:46:59.549Z,25.40
2019-02-05T19:49:32.924Z,26.05
2019-02-05T19:52:01.744Z,24.72
2019-02-05T19:54:30.499Z,25.02
2019-02-05T19:56:59.395Z,24.80
2019-02-05T19:59:28.521Z,26.10
2019-02-05T20:01:57.371Z,26.57
2019-02-05T20:04:26.281Z,24.50
2019-02-05T20:06:55.102Z,27.25
2019-02-05T20:09:23.868Z,25.72
2019-02-05T20:11:52.518Z,24.47
2019-02-05T20:14:21.312Z,24.27
2019-02-05T20:16:51.821Z,25.17
2019-02-05T20:19:20.942Z,24.52
2019-02-05T20:21:49.702Z,24.35
2019-02-05T20:24:18.452Z,25.43
2019-02-05T20:26:47.782Z,24.60
2019-02-05T20:29:20.317Z,23.92
2019-02-05T21:34:30.546Z,21.37
2019-02-05T21:36:59.303Z,24.50
2019-02-05T21:39:28.111Z,22.98
2019-02-05T21:41:56.905Z,23.92
2019-02-05T21:44:25.783Z,23.10
2019-02-05T21:46:54.654Z,22.07
2019-02-05T21:49:23.561Z,23.02
2019-02-05T21:51:56.134Z,22.85
2019-02-05T21:54:25.153Z,23.52
2019-02-05T21:56:54.067Z,23.62
2019-02-05T21:59:22.914Z,22.50
2019-02-05T22:01:51.762Z,23.38
2019-02-05T22:04:27.062Z,23.07
2019-02-05T22:06:50.913Z,22.48
2019-02-05T22:09:19.712Z,23.95
2019-02-05T22:11:48.530Z,26.17
2019-02-05T22:14:17.356Z,27.40
2019-02-05T22:16:46.154Z,24.50
2019-02-05T22:19:15.690Z,24.50
2019-02-05T22:21:44.832Z,24.80
2019-02-05T22:24:13.508Z,24.77
2019-02-05T22:26:42.474Z,26.10
2019-02-05T22:29:11.270Z,24.92
2019-02-05T22:31:40.183Z,24.23
2019-02-05T22:34:09.286Z,24.02
2019-02-05T22:36:38.111Z,24.32
2019-02-05T22:39:08.201Z,26.02
2019-02-05T22:41:37.002Z,25.68
2019-02-05T22:44:06.217Z,26.48
2019-02-05T22:46:35.018Z,26.02
2019-02-05T22:49:03.918Z,23.75
2019-02-05T22:51:32.680Z,25.30
2019-02-05T22:54:01.472Z,25.00
2019-02-05T22:56:30.407Z,25.27
2019-02-05T22:58:59.415Z,26.68
2019-02-05T23:01:34.292Z,26.55
2019-02-05T23:04:07.934Z,27.37
2019-02-05T23:06:52.485Z,26.57
2019-02-05T23:09:22.965Z,27.32
2019-02-05T23:11:56.073Z,26.23
2019-02-05T23:14:24.807Z,27.55
2019-02-05T23:16:53.540Z,25.85
2019-02-05T23:19:22.642Z,26.27
2019-02-05T23:21:51.330Z,26.77
2019-02-05T23:24:20.070Z,26.85
2019-02-05T23:26:48.796Z,25.92
2019-02-05T23:29:17.570Z,25.92
2019-02-05T23:31:46.344Z,25.60
2019-02-05T23:34:15.046Z,25.60
2019-02-05T23:36:43.924Z,26.17
2019-02-05T23:39:12.669Z,25.92
2019-02-05T23:41:41.468Z,25.52
2019-02-05T23:44:10.235Z,27.62
2019-02-05T23:46:38.883Z,24.12
2019-02-05T23:49:07.600Z,26.10
2019-02-05T23:51:36.372Z,27.15
2019-02-05T23:54:05.276Z,27.70
2019-02-05T23:56:34.034Z,25.75
2019-02-05T23:59:02.723Z,27.13
