createdAt,value
2023-09-06T00:01:14.273Z,87.59
2023-09-06T00:16:18.190Z,88.69
2023-09-06T00:31:20.502Z,88.57
2023-09-06T00:46:23.938Z,88.92
2023-09-06T01:01:26.131Z,88.66
2023-09-06T01:16:35.199Z,87.68
2023-09-06T01:31:37.417Z,87.92
2023-09-06T01:46:39.726Z,87.39
2023-09-06T02:01:42.258Z,87.30
2023-09-06T02:16:44.285Z,89.13
2023-09-06T02:31:46.993Z,88.38
2023-09-06T02:46:53.767Z,86.69
2023-09-06T03:01:56.203Z,86.56
2023-09-06T03:17:01.147Z,86.34
2023-09-06T03:32:03.859Z,85.31
2023-09-06T03:47:14.641Z,84.68
2023-09-06T04:02:16.996Z,82.77
2023-09-06T04:17:18.923Z,82.75
2023-09-06T04:32:21.373Z,81.51
2023-09-06T04:47:23.338Z,80.82
2023-09-06T05:02:25.576Z,80.90
2023-09-06T05:17:27.659Z,79.73
2023-09-06T05:32:29.870Z,78.83
2023-09-06T05:47:32.168Z,78.00
2023-09-06T06:02:34.464Z,76.39
2023-09-06T06:17:37.386Z,73.07
2023-09-06T06:32:39.715Z,71.41
2023-09-06T06:47:41.976Z,69.30
2023-09-06T07:02:44.326Z,66.96
2023-09-06T07:17:47.176Z,66.53
2023-09-06T07:32:49.172Z,66.08
2023-09-06T07:47:52.875Z,62.52
2023-09-06T08:02:55.997Z,58.00
2023-09-06T08:17:58.291Z,58.48
2023-09-06T08:33:00.647Z,56.71
2023-09-06T08:48:03.167Z,56.85
2023-09-06T09:03:05.554Z,57.29
2023-09-06T09:18:14.620Z,57.39
2023-09-06T09:33:16.874Z,57.51
2023-09-06T09:48:21.755Z,57.61
2023-09-06T10:03:24.558Z,57.11
2023-09-06T10:18:27.255Z,55.35
2023-09-06T10:33:34.831Z,55.32
2023-09-06T10:48:37.201Z,54.08
2023-09-06T11:03:39.492Z,53.58
2023-09-06T11:18:48.434Z,52.83
2023-09-06T11:33:57.345Z,56.24
2023-09-06T11:49:00.328Z,56.32
2023-09-06T12:04:04.143Z,56.79
2023-09-06T12:19:06.413Z,55.98
2023-09-06T12:34:08.580Z,54.99
2023-09-06T12:49:10.625Z,55.84
2023-09-06T13:04:12.765Z,56.59
2023-09-06T13:19:16.235Z,58.06
2023-09-06T13:34:18.629Z,58.08
2023-09-06T13:49:20.636Z,58.59
2023-09-06T14:04:22.839Z,59.45
2023-09-06T14:19:26.333Z,60.54
2023-09-06T14:34:28.680Z,60.32
2023-09-06T14:49:30.765Z,60.11
2023-09-06T15:04:32.986Z,59.45
2023-09-06T15:19:35.104Z,58.88
2023-09-06T15:34:37.745Z,58.99
2023-09-06T15:49:39.617Z,59.81
2023-09-06T16:04:41.784Z,60.79
2023-09-06T16:19:43.923Z,61.40
2023-09-06T16:34:45.966Z,61.23
2023-09-06T16:49:49.942Z,61.85
2023-09-06T17:04:52.114Z,62.48
2023-09-06T17:19:54.071Z,62.36
2023-09-06T17:34:56.774Z,62.40
2023-09-06T17:49:58.932Z,63.32
2023-09-06T18:05:01.600Z,63.21
2023-09-06T18:20:03.979Z,63.37
2023-09-06T18:35:09.786Z,63.74
2023-09-06T18:50:16.816Z,64.42
2023-09-06T19:05:19.554Z,65.48
2023-09-06T19:20:21.590Z,66.07
2023-09-06T19:35:23.821Z,66.42
2023-09-06T19:50:28.564Z,66.59
2023-09-06T20:05:32.862Z,67.35
2023-09-06T20:20:38.672Z,66.81
2023-09-06T20:35:43.858Z,66.35
2023-09-06T20:50:54.449Z,68.98
2023-09-06T21:06:00.692Z,70.71
2023-09-06T21:21:02.991Z,72.14
2023-09-06T21:36:05.606Z,74.25
2023-09-06T21:51:19.064Z,74.54
2023-09-06T22:06:20.959Z,73.24
2023-09-06T22:21:22.869Z,69.38
2023-09-06T22:36:25.909Z,70.08
2023-09-06T22:51:28.480Z,70.46
2023-09-06T23:06:30.598Z,69.29
2023-09-06T23:21:39.225Z,67.86
2023-09-06T23:36:41.457Z,66.44
2023-09-06T23:51:43.855Z,67.24
