createdAt,value
2018-05-26T00:00:47.087Z,0.00
2018-05-26T00:02:39.855Z,0.00
2018-05-26T00:03:39.736Z,0.00
2018-05-26T00:05:32.629Z,0.00
2018-05-26T00:06:32.399Z,0.00
2018-05-26T00:08:25.141Z,0.00
2018-05-26T00:09:25.033Z,0.00
2018-05-26T00:11:17.891Z,0.00
2018-05-26T00:12:17.792Z,0.00
2018-05-26T00:14:10.629Z,0.00
2018-05-26T00:15:10.543Z,0.00
2018-05-26T00:17:03.417Z,0.00
2018-05-26T00:18:03.300Z,0.00
2018-05-26T00:19:56.128Z,0.00
2018-05-26T00:20:56.033Z,0.00
2018-05-26T00:22:48.881Z,0.00
2018-05-26T00:23:48.780Z,0.00
2018-05-26T00:25:41.617Z,0.00
2018-05-26T00:26:41.533Z,0.00
2018-05-26T00:28:34.386Z,0.00
2018-05-26T00:29:34.280Z,0.00
2018-05-26T00:31:28.560Z,0.00
2018-05-26T00:32:28.482Z,0.00
2018-05-26T00:34:21.347Z,0.00
2018-05-26T00:35:21.126Z,0.00
2018-05-26T00:37:13.918Z,0.00
2018-05-26T00:38:13.753Z,0.00
2018-05-26T00:40:06.599Z,0.00
2018-05-26T00:41:06.505Z,0.00
2018-05-26T00:42:59.349Z,0.00
2018-05-26T00:43:59.255Z,0.00
2018-05-26T00:45:52.094Z,0.00
2018-05-26T00:46:51.996Z,0.00
2018-05-26T00:48:44.773Z,0.00
2018-05-26T00:49:44.653Z,0.00
2018-05-26T00:51:37.500Z,0.00
2018-05-26T00:52:37.399Z,0.00
2018-05-26T00:54:30.263Z,0.00
2018-05-26T00:55:30.061Z,0.00
2018-05-26T00:57:22.908Z,0.00
2018-05-26T00:58:22.717Z,0.00
2018-05-26T01:00:15.472Z,0.00
2018-05-26T01:01:15.351Z,0.00
2018-05-26T01:03:08.087Z,0.00
2018-05-26T01:04:07.990Z,0.00
2018-05-26T01:06:00.749Z,0.00
2018-05-26T01:07:00.633Z,0.00
2018-05-26T01:08:53.378Z,0.00
2018-05-26T01:09:53.289Z,0.00
2018-05-26T01:11:46.049Z,0.00
2018-05-26T01:12:45.930Z,0.00
2018-05-26T01:14:39.215Z,0.00
2018-05-26T01:15:39.206Z,0.00
2018-05-26T01:17:32.008Z,0.00
2018-05-26T01:18:31.839Z,0.00
2018-05-26T01:20:24.703Z,0.00
2018-05-26T01:21:24.652Z,0.00
2018-05-26T01:23:17.344Z,0.00
2018-05-26T01:24:17.264Z,0.00
2018-05-26T01:26:10.195Z,0.00
2018-05-26T01:27:09.985Z,0.00
2018-05-26T01:29:02.972Z,0.00
2018-05-26T01:30:02.838Z,0.00
2018-05-26T01:31:55.623Z,0.00
2018-05-26T01:32:55.483Z,0.00
2018-05-26T01:34:48.324Z,0.00
2018-05-26T01:35:48.243Z,0.00
2018-05-26T01:37:41.086Z,0.00
2018-05-26T01:38:40.983Z,0.00
2018-05-26T01:40:33.856Z,0.00
2018-05-26T01:41:33.736Z,0.00
2018-05-26T01:43:26.588Z,0.00
2018-05-26T01:44:26.474Z,0.00
2018-05-26T01:46:19.344Z,0.00
2018-05-26T01:47:19.240Z,0.00
2018-05-26T01:49:12.135Z,0.00
2018-05-26T01:50:11.996Z,0.00
2018-05-26T01:52:05.660Z,0.00
2018-05-26T01:53:04.631Z,0.00
2018-05-26T01:54:57.498Z,0.00
2018-05-26T01:55:57.391Z,0.00
2018-05-26T01:57:50.148Z,0.00
2018-05-26T01:58:50.053Z,0.00
2018-05-26T02:00:42.903Z,0.00
2018-05-26T02:01:42.792Z,0.00
2018-05-26T02:03:36.044Z,0.00
2018-05-26T02:04:35.961Z,0.00
2018-05-26T02:06:29.197Z,0.00
2018-05-26T02:07:29.107Z,0.00
2018-05-26T02:09:21.979Z,0.00
2018-05-26T02:10:21.838Z,0.00
2018-05-26T02:12:14.582Z,0.00
2018-05-26T02:13:14.507Z,0.00
2018-05-26T02:15:07.403Z,0.00
2018-05-26T02:16:07.245Z,0.00
2018-05-26T02:18:00.154Z,0.00
2018-05-26T02:18:59.989Z,0.00
2018-05-26T02:20:52.881Z,0.00
2018-05-26T02:21:52.754Z,0.00
2018-05-26T02:23:45.596Z,0.00
2018-05-26T02:24:45.501Z,0.00
2018-05-26T02:26:38.406Z,0.00
2018-05-26T02:27:38.329Z,0.00
2018-05-26T02:29:31.030Z,0.00
2018-05-26T02:30:30.888Z,0.00
2018-05-26T02:32:23.630Z,0.00
2018-05-26T02:33:23.532Z,0.00
2018-05-26T02:35:16.394Z,0.00
2018-05-26T02:36:16.188Z,0.00
2018-05-26T02:38:08.922Z,0.00
2018-05-26T02:39:08.830Z,0.00
2018-05-26T02:41:01.584Z,4.00
2018-05-26T02:42:01.496Z,4.00
2018-05-26T02:43:54.328Z,0.00
2018-05-26T02:44:54.225Z,4.00
2018-05-26T02:46:46.970Z,0.00
2018-05-26T02:47:46.874Z,4.00
2018-05-26T02:49:39.616Z,4.00
2018-05-26T02:50:39.526Z,8.00
2018-05-26T02:52:32.378Z,8.00
2018-05-26T02:53:32.269Z,8.00
2018-05-26T02:55:25.117Z,12.00
2018-05-26T02:56:25.022Z,12.00
2018-05-26T02:58:17.792Z,16.00
2018-05-26T02:59:17.693Z,16.00
2018-05-26T03:01:10.437Z,20.00
2018-05-26T03:02:10.312Z,24.00
2018-05-26T03:04:03.191Z,32.00
2018-05-26T03:05:03.060Z,32.00
2018-05-26T03:06:55.824Z,36.00
2018-05-26T03:07:55.730Z,40.00
2018-05-26T03:09:48.510Z,48.00
2018-05-26T03:10:48.376Z,52.00
2018-05-26T03:12:41.216Z,64.00
2018-05-26T03:13:41.103Z,64.00
2018-05-26T03:15:33.950Z,76.00
2018-05-26T03:16:33.864Z,84.00
2018-05-26T03:18:26.612Z,96.00
2018-05-26T03:19:26.495Z,100.00
2018-05-26T03:21:19.397Z,112.00
2018-05-26T03:22:19.250Z,120.00
2018-05-26T03:24:12.057Z,136.00
2018-05-26T03:25:11.912Z,144.00
2018-05-26T03:27:07.721Z,160.00
2018-05-26T03:28:07.630Z,168.00
2018-05-26T03:30:00.484Z,188.00
2018-05-26T03:31:00.392Z,196.00
2018-05-26T03:32:54.253Z,216.00
2018-05-26T03:33:54.135Z,224.00
2018-05-26T03:35:46.989Z,244.00
2018-05-26T03:36:46.789Z,252.00
2018-05-26T03:38:39.727Z,272.00
2018-05-26T03:39:39.562Z,284.00
2018-05-26T03:41:32.316Z,304.00
2018-05-26T03:42:32.188Z,312.00
2018-05-26T03:44:25.046Z,336.00
2018-05-26T03:45:24.948Z,344.00
2018-05-26T03:47:17.675Z,368.00
2018-05-26T03:48:17.591Z,376.00
2018-05-26T03:50:10.351Z,400.00
2018-05-26T03:51:10.226Z,408.00
2018-05-26T03:53:03.073Z,432.00
2018-05-26T03:54:02.985Z,440.00
2018-05-26T03:55:55.747Z,460.00
2018-05-26T03:56:55.623Z,472.00
2018-05-26T03:58:48.470Z,492.00
2018-05-26T03:59:48.371Z,504.00
2018-05-26T04:01:41.132Z,524.00
2018-05-26T04:02:41.021Z,536.00
2018-05-26T04:04:33.773Z,556.00
2018-05-26T04:05:33.673Z,564.00
2018-05-26T04:07:26.452Z,588.00
2018-05-26T04:08:26.318Z,600.00
2018-05-26T04:10:19.576Z,620.00
2018-05-26T04:11:19.523Z,624.00
2018-05-26T04:13:12.241Z,648.00
2018-05-26T04:14:12.121Z,660.00
2018-05-26T04:16:04.895Z,676.00
2018-05-26T04:17:04.766Z,684.00
2018-05-26T04:18:57.553Z,704.00
2018-05-26T04:19:57.431Z,716.00
2018-05-26T04:21:50.191Z,732.00
2018-05-26T04:22:50.066Z,740.00
2018-05-26T04:24:43.929Z,760.00
2018-05-26T04:25:43.754Z,768.00
2018-05-26T04:27:36.615Z,784.00
2018-05-26T04:28:36.481Z,796.00
2018-05-26T04:30:29.339Z,812.00
2018-05-26T04:31:29.237Z,820.00
2018-05-26T04:33:22.014Z,836.00
2018-05-26T04:34:21.881Z,844.00
2018-05-26T04:36:14.624Z,860.00
2018-05-26T04:37:14.532Z,868.00
2018-05-26T04:39:07.291Z,884.00
2018-05-26T04:40:07.176Z,892.00
2018-05-26T04:42:00.441Z,908.00
2018-05-26T04:43:00.333Z,916.00
2018-05-26T04:44:53.113Z,936.00
2018-05-26T04:45:52.984Z,944.00
2018-05-26T04:47:45.875Z,960.00
2018-05-26T04:48:45.720Z,972.00
2018-05-26T04:50:38.494Z,988.00
2018-05-26T04:51:38.382Z,1004.00
2018-05-26T04:53:31.125Z,1028.00
2018-05-26T04:54:31.026Z,1040.00
2018-05-26T04:56:24.395Z,1064.00
2018-05-26T04:57:23.771Z,1076.00
2018-05-26T04:59:16.528Z,1104.00
2018-05-26T05:00:16.432Z,1116.00
2018-05-26T05:02:09.189Z,1144.00
2018-05-26T05:03:09.069Z,1164.00
2018-05-26T05:05:01.824Z,1228.00
2018-05-26T05:06:01.721Z,1260.00
2018-05-26T05:07:54.470Z,1316.00
2018-05-26T05:08:54.366Z,1332.00
2018-05-26T05:10:47.217Z,1356.00
2018-05-26T05:11:47.109Z,1368.00
2018-05-26T05:13:39.979Z,1384.00
2018-05-26T05:14:39.860Z,1392.00
2018-05-26T05:16:33.162Z,1404.00
2018-05-26T05:17:33.032Z,1412.00
2018-05-26T05:19:26.339Z,1424.00
2018-05-26T05:20:26.193Z,1436.00
2018-05-26T05:22:19.055Z,1448.00
2018-05-26T05:23:18.986Z,1456.00
2018-05-26T05:25:11.923Z,1468.00
2018-05-26T05:26:11.584Z,1476.00
2018-05-26T05:28:04.510Z,1488.00
2018-05-26T05:29:04.330Z,1496.00
2018-05-26T05:30:57.193Z,1512.00
2018-05-26T05:31:57.093Z,1520.00
2018-05-26T05:33:49.927Z,1528.00
2018-05-26T05:34:49.851Z,1532.00
2018-05-26T05:36:42.688Z,1548.00
2018-05-26T05:37:42.609Z,1556.00
2018-05-26T05:39:35.421Z,1568.00
2018-05-26T05:40:35.318Z,1576.00
2018-05-26T05:42:28.088Z,1588.00
2018-05-26T05:43:27.976Z,1596.00
2018-05-26T05:45:20.749Z,1612.00
2018-05-26T05:46:20.641Z,1616.00
2018-05-26T05:48:13.987Z,1636.00
2018-05-26T05:49:13.901Z,1640.00
2018-05-26T05:51:07.168Z,1656.00
2018-05-26T05:52:07.044Z,1660.00
2018-05-26T05:54:00.836Z,1676.00
2018-05-26T05:55:00.727Z,1684.00
2018-05-26T05:56:53.496Z,1696.00
2018-05-26T05:57:53.386Z,1704.00
2018-05-26T05:59:46.154Z,1716.00
2018-05-26T06:00:46.030Z,1720.00
2018-05-26T06:02:38.781Z,1732.00
2018-05-26T06:03:38.663Z,1740.00
2018-05-26T06:05:31.394Z,1756.00
2018-05-26T06:06:31.318Z,1764.00
2018-05-26T06:08:26.049Z,1776.00
2018-05-26T06:09:24.725Z,1780.00
2018-05-26T06:11:17.445Z,1788.00
2018-05-26T06:12:17.367Z,1800.00
2018-05-26T06:14:10.178Z,1816.00
2018-05-26T06:15:10.071Z,1828.00
2018-05-26T06:17:03.335Z,1840.00
2018-05-26T06:18:03.224Z,1848.00
2018-05-26T06:19:56.492Z,1860.00
2018-05-26T06:20:56.386Z,1872.00
2018-05-26T06:22:49.309Z,1892.00
2018-05-26T06:23:49.203Z,1900.00
2018-05-26T06:25:42.048Z,1920.00
2018-05-26T06:26:41.896Z,1924.00
2018-05-26T06:28:34.749Z,1940.00
2018-05-26T06:29:34.623Z,1948.00
2018-05-26T06:31:28.432Z,1960.00
2018-05-26T06:32:28.303Z,1968.00
2018-05-26T06:34:21.164Z,1988.00
2018-05-26T06:35:21.067Z,2000.00
2018-05-26T06:37:14.411Z,2020.00
2018-05-26T06:38:14.328Z,2020.00
2018-05-26T06:40:07.205Z,2040.00
2018-05-26T06:41:07.090Z,2048.00
2018-05-26T06:42:59.908Z,2064.00
2018-05-26T06:43:59.828Z,2076.00
2018-05-26T06:45:52.667Z,2096.00
2018-05-26T06:46:52.557Z,2104.00
2018-05-26T06:48:45.816Z,2124.00
2018-05-26T06:49:45.725Z,2132.00
2018-05-26T06:51:38.573Z,2152.00
2018-05-26T06:52:38.471Z,2160.00
2018-05-26T06:54:31.315Z,2184.00
2018-05-26T06:55:31.248Z,2192.00
2018-05-26T06:57:24.144Z,2216.00
2018-05-26T06:58:23.972Z,2228.00
2018-05-26T07:00:16.805Z,2248.00
2018-05-26T07:01:16.619Z,2260.00
2018-05-26T07:03:09.457Z,2280.00
2018-05-26T07:04:09.369Z,2292.00
2018-05-26T07:06:02.219Z,2312.00
2018-05-26T07:07:02.109Z,2320.00
2018-05-26T07:08:54.972Z,2344.00
2018-05-26T07:09:54.867Z,2360.00
2018-05-26T07:11:47.722Z,2388.00
2018-05-26T07:12:47.609Z,2404.00
2018-05-26T07:14:40.452Z,2440.00
2018-05-26T07:15:40.363Z,2452.00
2018-05-26T07:17:33.270Z,2472.00
2018-05-26T07:18:33.144Z,2484.00
2018-05-26T07:20:25.956Z,2504.00
2018-05-26T07:21:25.863Z,2512.00
2018-05-26T07:23:18.867Z,2544.00
2018-05-26T07:24:18.627Z,2548.00
2018-05-26T07:26:11.458Z,2572.00
2018-05-26T07:27:11.362Z,2580.00
2018-05-26T07:29:04.386Z,2600.00
2018-05-26T07:30:04.133Z,2608.00
2018-05-26T07:31:56.956Z,2632.00
2018-05-26T07:32:56.876Z,2640.00
2018-05-26T07:34:49.727Z,2652.00
2018-05-26T07:35:49.612Z,2668.00
2018-05-26T07:37:42.485Z,2692.00
2018-05-26T07:38:42.367Z,2704.00
2018-05-26T07:40:35.234Z,2728.00
2018-05-26T07:41:35.104Z,2740.00
2018-05-26T07:43:27.954Z,2768.00
2018-05-26T07:44:27.861Z,2784.00
2018-05-26T07:46:20.701Z,2812.00
2018-05-26T07:47:20.674Z,2832.00
2018-05-26T07:49:13.478Z,2860.00
2018-05-26T07:50:13.357Z,2880.00
2018-05-26T07:52:06.197Z,2924.00
2018-05-26T07:53:06.171Z,2948.00
2018-05-26T07:54:58.967Z,2976.00
2018-05-26T07:55:58.856Z,2984.00
2018-05-26T07:57:51.734Z,2996.00
2018-05-26T07:58:51.607Z,3000.00
2018-05-26T08:00:45.523Z,3012.00
2018-05-26T08:01:44.993Z,3024.00
2018-05-26T08:03:37.842Z,3036.00
2018-05-26T08:04:37.718Z,3056.00
2018-05-26T08:06:30.585Z,3080.00
2018-05-26T08:07:30.477Z,3088.00
2018-05-26T08:09:23.315Z,3112.00
2018-05-26T08:10:23.217Z,3116.00
2018-05-26T08:12:16.080Z,3136.00
2018-05-26T08:13:15.991Z,3148.00
2018-05-26T08:15:08.830Z,3160.00
2018-05-26T08:16:08.734Z,3172.00
2018-05-26T08:18:02.277Z,3192.00
2018-05-26T08:19:01.556Z,3200.00
2018-05-26T08:20:54.787Z,3224.00
2018-05-26T08:21:54.680Z,3228.00
2018-05-26T08:23:47.510Z,3248.00
2018-05-26T08:24:47.416Z,3256.00
2018-05-26T08:26:40.235Z,3272.00
2018-05-26T08:27:40.173Z,3268.00
2018-05-26T08:29:33.001Z,3276.00
2018-05-26T08:30:32.900Z,3288.00
2018-05-26T08:32:25.750Z,3312.00
2018-05-26T08:33:25.662Z,3320.00
2018-05-26T08:35:18.496Z,3336.00
2018-05-26T08:36:18.400Z,3348.00
2018-05-26T08:38:11.259Z,3368.00
2018-05-26T08:39:11.158Z,3376.00
2018-05-26T08:41:04.118Z,3396.00
2018-05-26T08:42:04.012Z,3408.00
2018-05-26T08:43:56.949Z,3420.00
2018-05-26T08:44:56.843Z,3436.00
2018-05-26T08:46:49.864Z,3448.00
2018-05-26T08:47:49.683Z,3468.00
2018-05-26T08:49:43.053Z,3492.00
2018-05-26T08:50:42.965Z,3496.00
2018-05-26T08:52:35.822Z,3512.00
2018-05-26T08:53:35.704Z,3524.00
2018-05-26T08:55:28.568Z,3536.00
2018-05-26T08:56:28.450Z,3544.00
2018-05-26T08:58:21.315Z,3560.00
2018-05-26T08:59:21.679Z,3580.00
2018-05-26T09:01:14.223Z,3592.00
2018-05-26T09:02:14.000Z,3600.00
2018-05-26T09:04:06.812Z,3604.00
2018-05-26T09:05:06.725Z,3616.00
2018-05-26T09:06:59.573Z,3636.00
2018-05-26T09:07:59.461Z,3628.00
2018-05-26T09:09:52.319Z,3656.00
2018-05-26T09:10:52.193Z,3676.00
2018-05-26T09:12:45.042Z,3684.00
2018-05-26T09:13:44.955Z,3688.00
2018-05-26T09:15:37.824Z,3704.00
2018-05-26T09:16:37.740Z,3720.00
2018-05-26T09:18:30.607Z,3736.00
2018-05-26T09:19:30.446Z,3752.00
2018-05-26T09:21:23.313Z,3780.00
2018-05-26T09:22:23.213Z,3780.00
2018-05-26T09:24:16.049Z,3788.00
2018-05-26T09:25:16.044Z,3796.00
2018-05-26T09:27:08.800Z,3804.00
2018-05-26T09:28:08.717Z,3816.00
2018-05-26T09:30:01.562Z,3840.00
2018-05-26T09:31:01.460Z,3832.00
2018-05-26T09:32:54.373Z,3868.00
2018-05-26T09:33:54.250Z,3880.00
2018-05-26T09:35:48.020Z,3884.00
2018-05-26T09:36:47.217Z,3884.00
2018-05-26T09:38:39.895Z,3896.00
2018-05-26T09:39:39.806Z,3892.00
2018-05-26T09:41:32.681Z,3920.00
2018-05-26T09:42:32.562Z,3920.00
2018-05-26T09:44:26.004Z,3924.00
2018-05-26T09:45:25.304Z,3912.00
2018-05-26T09:47:19.808Z,3940.00
2018-05-26T09:48:19.695Z,3936.00
2018-05-26T09:50:12.551Z,3940.00
2018-05-26T09:51:12.435Z,3940.00
2018-05-26T09:53:05.786Z,3900.00
2018-05-26T09:54:05.709Z,3936.00
2018-05-26T09:55:58.582Z,3976.00
2018-05-26T09:56:58.470Z,3964.00
2018-05-26T09:58:51.328Z,3992.00
2018-05-26T09:59:51.212Z,4004.00
2018-05-26T10:01:44.050Z,4000.00
2018-05-26T10:02:43.949Z,3992.00
2018-05-26T10:04:36.805Z,4000.00
2018-05-26T10:05:36.711Z,3996.00
2018-05-26T10:07:29.545Z,4024.00
2018-05-26T10:08:29.494Z,4032.00
2018-05-26T10:10:22.287Z,4044.00
2018-05-26T10:11:22.262Z,4048.00
2018-05-26T10:13:15.588Z,4044.00
2018-05-26T10:14:14.951Z,4052.00
2018-05-26T10:16:07.900Z,4056.00
2018-05-26T10:17:07.692Z,4056.00
2018-05-26T10:19:00.537Z,4068.00
2018-05-26T10:20:00.480Z,4064.00
2018-05-26T10:21:53.310Z,4108.00
2018-05-26T10:22:53.200Z,4072.00
2018-05-26T10:24:46.046Z,4092.00
2018-05-26T10:25:45.953Z,4104.00
2018-05-26T10:27:38.811Z,4088.00
2018-05-26T10:28:38.702Z,4096.00
2018-05-26T10:30:32.049Z,4104.00
2018-05-26T10:31:31.980Z,4104.00
2018-05-26T10:33:24.919Z,4140.00
2018-05-26T10:34:24.831Z,4144.00
2018-05-26T10:36:17.654Z,4136.00
2018-05-26T10:37:17.557Z,4116.00
2018-05-26T10:39:10.525Z,4152.00
2018-05-26T10:40:10.424Z,4180.00
2018-05-26T10:42:03.249Z,4172.00
2018-05-26T10:43:03.169Z,4172.00
2018-05-26T10:44:56.003Z,4176.00
2018-05-26T10:45:55.910Z,4192.00
2018-05-26T10:47:48.742Z,4212.00
2018-05-26T10:48:48.657Z,4200.00
2018-05-26T10:50:41.519Z,4204.00
2018-05-26T10:51:41.434Z,4220.00
2018-05-26T10:53:34.233Z,4084.00
2018-05-26T10:54:34.157Z,4128.00
2018-05-26T10:56:27.032Z,4200.00
2018-05-26T10:57:26.911Z,4204.00
2018-05-26T10:59:19.733Z,4188.00
2018-05-26T11:00:19.679Z,4172.00
2018-05-26T11:02:12.502Z,4188.00
2018-05-26T11:03:12.404Z,4164.00
2018-05-26T11:05:05.263Z,4176.00
2018-05-26T11:06:05.148Z,4152.00
2018-05-26T11:07:57.998Z,4116.00
2018-05-26T11:08:57.915Z,4180.00
2018-05-26T11:10:51.243Z,4164.00
2018-05-26T11:11:51.157Z,4192.00
2018-05-26T11:13:44.518Z,4156.00
2018-05-26T11:14:44.425Z,4164.00
2018-05-26T11:16:37.258Z,4196.00
2018-05-26T11:17:37.242Z,4204.00
2018-05-26T11:19:30.059Z,4192.00
2018-05-26T11:20:29.950Z,4188.00
2018-05-26T11:22:22.797Z,4212.00
2018-05-26T11:23:22.680Z,4280.00
2018-05-26T11:25:15.508Z,4244.00
2018-05-26T11:26:15.422Z,4188.00
2018-05-26T11:28:08.278Z,4196.00
2018-05-26T11:29:08.178Z,4200.00
2018-05-26T11:31:01.061Z,4204.00
2018-05-26T11:32:00.928Z,4236.00
2018-05-26T11:33:53.782Z,3172.00
2018-05-26T11:34:53.667Z,4044.00
2018-05-26T11:36:46.528Z,4280.00
2018-05-26T11:37:46.433Z,4272.00
2018-05-26T11:39:39.269Z,4260.00
2018-05-26T11:40:39.182Z,4240.00
2018-05-26T11:42:32.013Z,4260.00
2018-05-26T11:43:31.947Z,4264.00
2018-05-26T11:45:24.791Z,4248.00
2018-05-26T11:46:24.691Z,4280.00
2018-05-26T11:48:17.539Z,4200.00
2018-05-26T11:49:17.428Z,4084.00
2018-05-26T11:51:10.824Z,4196.00
2018-05-26T11:52:10.685Z,4228.00
2018-05-26T11:54:03.523Z,4260.00
2018-05-26T11:55:03.458Z,4284.00
2018-05-26T11:56:56.314Z,4304.00
2018-05-26T11:57:56.180Z,4344.00
2018-05-26T11:59:49.025Z,4296.00
2018-05-26T12:00:48.950Z,4108.00
2018-05-26T12:02:41.802Z,2880.00
2018-05-26T12:03:41.681Z,4212.00
2018-05-26T12:05:34.516Z,4344.00
2018-05-26T12:06:34.458Z,4344.00
2018-05-26T12:08:27.335Z,4356.00
2018-05-26T12:09:27.178Z,4320.00
2018-05-26T12:11:21.463Z,4116.00
2018-05-26T12:12:21.373Z,3332.00
2018-05-26T12:14:14.290Z,4244.00
2018-05-26T12:15:14.112Z,4316.00
2018-05-26T12:17:06.978Z,4396.00
2018-05-26T12:18:06.861Z,4476.00
2018-05-26T12:19:59.695Z,4584.00
2018-05-26T12:20:59.613Z,4568.00
2018-05-26T12:22:52.521Z,4468.00
2018-05-26T12:23:52.363Z,3728.00
2018-05-26T12:25:45.330Z,2668.00
2018-05-26T12:26:45.119Z,2768.00
2018-05-26T12:28:37.963Z,4892.00
2018-05-26T12:29:37.856Z,4896.00
2018-05-26T12:31:31.233Z,4768.00
2018-05-26T12:32:31.122Z,3676.00
2018-05-26T12:34:23.994Z,3896.00
2018-05-26T12:35:23.903Z,4764.00
2018-05-26T12:37:16.728Z,4812.00
2018-05-26T12:38:16.627Z,4912.00
2018-05-26T12:40:10.009Z,4940.00
2018-05-26T12:41:09.462Z,4896.00
2018-05-26T12:43:03.293Z,4828.00
2018-05-26T12:44:03.153Z,4832.00
2018-05-26T12:45:55.996Z,4792.00
2018-05-26T12:46:55.910Z,4716.00
2018-05-26T12:48:48.729Z,4584.00
2018-05-26T12:49:48.636Z,4572.00
2018-05-26T12:51:41.507Z,3168.00
2018-05-26T12:52:41.447Z,4644.00
2018-05-26T12:54:34.272Z,3088.00
2018-05-26T12:55:34.196Z,3372.00
2018-05-26T12:57:27.031Z,3292.00
2018-05-26T12:58:26.906Z,4416.00
2018-05-26T13:00:19.734Z,4540.00
2018-05-26T13:01:19.651Z,4512.00
2018-05-26T13:03:12.494Z,4540.00
2018-05-26T13:04:12.408Z,2964.00
2018-05-26T13:06:05.252Z,2964.00
2018-05-26T13:07:05.138Z,3280.00
2018-05-26T13:08:57.986Z,4508.00
2018-05-26T13:09:57.908Z,4596.00
2018-05-26T13:11:50.724Z,4636.00
2018-05-26T13:12:50.645Z,4616.00
2018-05-26T13:14:43.516Z,4608.00
2018-05-26T13:15:43.390Z,4600.00
2018-05-26T13:17:36.243Z,4100.00
2018-05-26T13:18:36.158Z,4508.00
2018-05-26T13:20:29.104Z,4636.00
2018-05-26T13:21:28.994Z,4676.00
2018-05-26T13:23:21.843Z,4728.00
2018-05-26T13:24:21.743Z,4720.00
2018-05-26T13:26:14.587Z,4660.00
2018-05-26T13:27:14.503Z,3908.00
2018-05-26T13:29:07.322Z,4624.00
2018-05-26T13:30:07.237Z,4664.00
2018-05-26T13:32:00.113Z,4720.00
2018-05-26T13:32:59.988Z,4712.00
2018-05-26T13:34:52.903Z,4696.00
2018-05-26T13:35:52.775Z,4704.00
2018-05-26T13:37:45.603Z,4216.00
2018-05-26T13:38:45.556Z,4752.00
2018-05-26T13:40:38.855Z,4832.00
2018-05-26T13:41:38.768Z,4864.00
2018-05-26T13:43:31.668Z,4840.00
2018-05-26T13:44:31.521Z,4840.00
2018-05-26T13:46:24.347Z,4800.00
2018-05-26T13:47:24.257Z,4724.00
2018-05-26T13:49:17.612Z,4932.00
2018-05-26T13:50:17.508Z,5092.00
2018-05-26T13:52:10.429Z,5044.00
2018-05-26T13:53:10.334Z,4956.00
2018-05-26T13:55:03.185Z,5036.00
2018-05-26T13:56:03.012Z,4724.00
2018-05-26T13:57:55.844Z,3676.00
2018-05-26T13:58:55.771Z,3680.00
2018-05-26T14:00:48.614Z,4120.00
2018-05-26T14:01:48.512Z,4292.00
2018-05-26T14:03:41.374Z,4928.00
2018-05-26T14:04:41.279Z,5012.00
2018-05-26T14:06:34.114Z,5204.00
2018-05-26T14:07:34.006Z,5236.00
2018-05-26T14:09:26.855Z,5116.00
2018-05-26T14:10:26.756Z,5124.00
2018-05-26T14:12:24.768Z,5236.00
2018-05-26T14:13:22.975Z,5240.00
2018-05-26T14:15:14.708Z,5304.00
2018-05-26T14:16:14.621Z,5268.00
2018-05-26T14:18:11.976Z,5076.00
2018-05-26T14:19:11.299Z,5228.00
2018-05-26T14:21:04.308Z,5316.00
2018-05-26T14:22:04.224Z,5312.00
2018-05-26T14:23:57.060Z,5240.00
2018-05-26T14:24:56.968Z,5248.00
2018-05-26T14:26:49.804Z,5124.00
2018-05-26T14:27:49.732Z,3720.00
2018-05-26T14:29:42.555Z,3652.00
2018-05-26T14:30:42.480Z,3668.00
2018-05-26T14:32:35.816Z,3824.00
2018-05-26T14:33:35.859Z,3892.00
2018-05-26T14:35:28.663Z,4000.00
2018-05-26T14:36:28.472Z,4188.00
2018-05-26T14:38:21.296Z,4172.00
2018-05-26T14:39:21.221Z,4192.00
2018-05-26T14:41:14.113Z,5664.00
2018-05-26T14:42:14.004Z,5680.00
2018-05-26T14:44:06.804Z,5604.00
2018-05-26T14:45:06.719Z,4576.00
2018-05-26T14:46:59.745Z,5148.00
2018-05-26T14:47:59.470Z,5040.00
2018-05-26T14:49:52.371Z,4580.00
2018-05-26T14:50:52.319Z,4292.00
2018-05-26T14:52:46.096Z,4080.00
2018-05-26T14:53:46.130Z,3964.00
2018-05-26T14:55:38.833Z,3832.00
2018-05-26T14:56:38.762Z,3676.00
2018-05-26T14:58:31.642Z,3748.00
2018-05-26T14:59:31.495Z,3876.00
2018-05-26T15:01:24.355Z,4496.00
2018-05-26T15:02:24.237Z,4988.00
2018-05-26T15:04:17.084Z,5236.00
2018-05-26T15:05:18.025Z,5536.00
2018-05-26T15:07:09.830Z,5608.00
2018-05-26T15:08:09.755Z,5784.00
2018-05-26T15:10:02.588Z,5824.00
2018-05-26T15:11:02.498Z,5736.00
2018-05-26T15:12:55.954Z,5680.00
2018-05-26T15:13:55.242Z,5736.00
2018-05-26T15:15:48.113Z,5736.00
2018-05-26T15:16:48.019Z,5304.00
2018-05-26T15:18:40.838Z,4652.00
2018-05-26T15:19:40.737Z,4628.00
2018-05-26T15:21:33.585Z,4748.00
2018-05-26T15:22:33.480Z,4904.00
2018-05-26T15:24:26.338Z,4956.00
2018-05-26T15:25:26.245Z,5696.00
2018-05-26T15:27:19.080Z,4364.00
2018-05-26T15:28:18.986Z,4224.00
2018-05-26T15:30:12.327Z,4008.00
2018-05-26T15:31:12.256Z,4028.00
2018-05-26T15:33:05.096Z,4096.00
2018-05-26T15:34:05.003Z,4164.00
2018-05-26T15:35:58.574Z,4292.00
2018-05-26T15:36:57.756Z,4808.00
2018-05-26T15:38:50.851Z,5376.00
2018-05-26T15:39:50.503Z,5484.00
2018-05-26T15:41:43.337Z,5624.00
2018-05-26T15:42:46.240Z,5716.00
2018-05-26T15:44:36.135Z,5732.00
2018-05-26T15:45:35.991Z,5464.00
2018-05-26T15:47:29.050Z,4840.00
2018-05-26T15:48:29.061Z,4832.00
2018-05-26T15:50:21.805Z,4824.00
2018-05-26T15:51:21.716Z,4804.00
2018-05-26T15:53:14.569Z,4836.00
2018-05-26T15:54:14.521Z,4868.00
2018-05-26T15:56:08.631Z,5496.00
2018-05-26T15:57:07.208Z,5772.00
2018-05-26T15:59:00.047Z,5724.00
2018-05-26T15:59:59.971Z,5860.00
2018-05-26T16:01:52.877Z,6008.00
2018-05-26T16:02:52.698Z,6120.00
2018-05-26T16:04:45.622Z,6192.00
2018-05-26T16:05:45.456Z,6200.00
2018-05-26T16:07:38.291Z,6252.00
2018-05-26T16:08:38.195Z,6300.00
2018-05-26T16:10:31.052Z,6352.00
2018-05-26T16:11:30.938Z,6348.00
2018-05-26T16:13:23.802Z,6324.00
2018-05-26T16:14:23.693Z,6348.00
2018-05-26T16:16:16.548Z,6368.00
2018-05-26T16:17:16.443Z,6336.00
2018-05-26T16:19:09.290Z,6368.00
2018-05-26T16:20:09.192Z,6356.00
2018-05-26T16:22:02.068Z,6428.00
2018-05-26T16:23:01.973Z,6480.00
2018-05-26T16:24:54.794Z,6572.00
2018-05-26T16:25:54.720Z,6648.00
2018-05-26T16:27:47.585Z,6772.00
2018-05-26T16:28:47.447Z,6824.00
2018-05-26T16:30:40.270Z,6852.00
2018-05-26T16:31:40.231Z,6864.00
2018-05-26T16:33:33.048Z,6824.00
2018-05-26T16:34:32.949Z,6816.00
2018-05-26T16:36:25.874Z,6756.00
2018-05-26T16:37:25.712Z,6764.00
2018-05-26T16:39:20.229Z,6860.00
2018-05-26T16:40:20.309Z,6988.00
2018-05-26T16:42:13.946Z,7164.00
2018-05-26T16:43:13.760Z,7200.00
2018-05-26T16:45:06.636Z,7176.00
2018-05-26T16:46:06.516Z,7108.00
2018-05-26T16:47:59.335Z,7012.00
2018-05-26T16:48:59.257Z,6952.00
2018-05-26T16:50:52.189Z,6832.00
2018-05-26T16:51:52.007Z,6796.00
2018-05-26T16:53:45.348Z,6760.00
2018-05-26T16:54:45.289Z,6720.00
2018-05-26T16:56:38.141Z,6452.00
2018-05-26T16:57:38.051Z,6452.00
2018-05-26T16:59:31.077Z,6488.00
2018-05-26T17:00:31.006Z,6452.00
2018-05-26T17:02:23.812Z,6516.00
2018-05-26T17:03:23.724Z,6624.00
2018-05-26T17:05:16.589Z,6844.00
2018-05-26T17:06:16.495Z,6884.00
2018-05-26T17:08:09.300Z,7024.00
2018-05-26T17:09:09.221Z,7148.00
2018-05-26T17:11:02.088Z,7108.00
2018-05-26T17:12:01.999Z,7072.00
2018-05-26T17:13:54.812Z,6600.00
2018-05-26T17:14:54.715Z,5908.00
2018-05-26T17:16:47.608Z,5784.00
2018-05-26T17:17:47.484Z,6276.00
2018-05-26T17:19:40.336Z,13760.00
2018-05-26T17:20:40.219Z,24320.00
2018-05-26T17:22:33.060Z,28224.00
2018-05-26T17:23:32.966Z,30880.00
2018-05-26T17:25:25.802Z,35136.00
2018-05-26T17:26:25.724Z,36832.00
2018-05-26T17:28:18.564Z,38528.00
2018-05-26T17:29:18.471Z,38688.00
2018-05-26T17:31:11.296Z,37312.00
2018-05-26T17:32:11.226Z,37536.00
2018-05-26T17:34:04.086Z,36352.00
2018-05-26T17:35:03.971Z,36384.00
2018-05-26T17:36:56.804Z,37184.00
2018-05-26T17:37:56.740Z,36416.00
2018-05-26T17:39:49.564Z,33984.00
2018-05-26T17:40:49.477Z,32960.00
2018-05-26T17:42:42.400Z,31200.00
2018-05-26T17:43:42.243Z,30336.00
2018-05-26T17:45:35.128Z,26592.00