createdAt,value
2018-01-21T00:01:58.866Z,95.91
2018-01-21T00:04:24.646Z,96.64
2018-01-21T00:06:50.395Z,96.90
2018-01-21T00:09:16.157Z,96.82
2018-01-21T00:11:41.886Z,96.56
2018-01-21T00:14:07.639Z,96.43
2018-01-21T00:16:33.405Z,96.66
2018-01-21T00:18:59.150Z,96.67
2018-01-21T00:21:24.935Z,96.85
2018-01-21T00:23:50.667Z,96.77
2018-01-21T00:26:16.413Z,96.80
2018-01-21T00:28:42.151Z,96.89
2018-01-21T00:31:07.886Z,96.93
2018-01-21T00:33:33.627Z,96.43
2018-01-21T00:35:59.379Z,96.80
2018-01-21T00:38:25.118Z,97.15
2018-01-21T00:40:50.870Z,97.19
2018-01-21T00:43:16.614Z,97.20
2018-01-21T00:45:42.367Z,96.45
2018-01-21T00:48:08.117Z,96.58
2018-01-21T00:50:33.874Z,96.51
2018-01-21T00:52:59.635Z,96.73
2018-01-21T00:55:25.378Z,97.14
2018-01-21T00:57:51.146Z,97.04
2018-01-21T01:00:16.898Z,96.82
2018-01-21T01:02:42.635Z,96.99
2018-01-21T01:05:08.410Z,97.17
2018-01-21T01:07:34.154Z,97.29
2018-01-21T01:09:59.890Z,96.74
2018-01-21T01:12:25.631Z,96.25
2018-01-21T01:14:51.366Z,95.97
2018-01-21T01:17:17.110Z,96.22
2018-01-21T01:19:42.852Z,97.28
2018-01-21T01:22:08.607Z,97.33
2018-01-21T01:24:34.334Z,97.22
2018-01-21T01:27:00.086Z,97.16
2018-01-21T01:29:25.819Z,97.16
2018-01-21T01:31:51.551Z,97.18
2018-01-21T01:34:17.291Z,96.43
2018-01-21T01:36:43.036Z,96.91
2018-01-21T01:39:08.795Z,97.11
2018-01-21T01:41:34.568Z,97.21
2018-01-21T01:44:00.310Z,97.82
2018-01-21T01:46:26.038Z,98.15
2018-01-21T01:48:53.594Z,98.21
2018-01-21T01:51:19.326Z,98.04
2018-01-21T01:53:45.090Z,98.11
2018-01-21T01:56:10.823Z,98.21
2018-01-21T01:58:36.576Z,98.27
2018-01-21T02:01:02.319Z,98.39
2018-01-21T02:03:28.067Z,98.40
2018-01-21T02:05:53.807Z,98.33
2018-01-21T02:08:19.563Z,98.22
2018-01-21T02:10:45.301Z,98.20
2018-01-21T02:13:11.059Z,98.03
2018-01-21T02:15:36.814Z,97.98
2018-01-21T02:18:02.625Z,97.81
2018-01-21T02:20:28.326Z,97.73
2018-01-21T02:22:54.054Z,97.64
2018-01-21T02:25:19.805Z,97.70
2018-01-21T02:27:45.550Z,97.67
2018-01-21T02:30:11.301Z,97.62
2018-01-21T02:32:37.059Z,97.63
2018-01-21T02:35:02.810Z,97.45
2018-01-21T02:37:28.550Z,97.47
2018-01-21T02:39:54.311Z,97.83
2018-01-21T02:42:20.046Z,98.01
2018-01-21T02:44:45.812Z,97.85
2018-01-21T02:47:11.562Z,97.96
2018-01-21T02:49:37.319Z,97.90
2018-01-21T02:52:03.060Z,97.74
2018-01-21T02:54:28.810Z,97.64
2018-01-21T02:56:54.546Z,97.88
2018-01-21T02:59:20.280Z,98.16
2018-01-21T03:01:46.039Z,98.04
2018-01-21T03:04:11.773Z,97.98
2018-01-21T03:06:37.518Z,97.90
2018-01-21T03:09:03.274Z,97.86
2018-01-21T03:11:29.032Z,97.10
2018-01-21T03:13:54.755Z,96.91
2018-01-21T03:16:20.514Z,97.13
2018-01-21T03:18:46.259Z,97.25
2018-01-21T03:21:12.012Z,97.63
2018-01-21T03:23:37.754Z,97.94
2018-01-21T03:26:03.514Z,98.01
2018-01-21T03:28:29.250Z,98.12
2018-01-21T03:30:54.986Z,98.07
2018-01-21T03:33:20.714Z,97.82
2018-01-21T03:35:46.467Z,97.15
2018-01-21T03:38:12.190Z,97.41
2018-01-21T03:40:37.939Z,97.50
2018-01-21T03:43:03.679Z,96.80
2018-01-21T03:45:29.418Z,97.07
2018-01-21T03:47:55.181Z,97.58
2018-01-21T03:50:20.954Z,97.95
2018-01-21T03:52:46.706Z,98.10
2018-01-21T03:55:12.466Z,98.05
2018-01-21T03:57:38.214Z,97.40
2018-01-21T04:00:03.954Z,97.56
2018-01-21T04:02:29.697Z,97.78
2018-01-21T04:04:55.438Z,97.84
2018-01-21T04:07:21.187Z,97.92
2018-01-21T04:09:46.918Z,98.26
2018-01-21T04:12:13.566Z,98.18
2018-01-21T04:14:39.302Z,97.49
2018-01-21T04:17:05.051Z,97.76
2018-01-21T04:19:30.773Z,98.04
2018-01-21T04:21:56.531Z,98.18
2018-01-21T04:24:22.283Z,98.23
2018-01-21T04:26:49.705Z,98.24
2018-01-21T04:29:15.458Z,97.49
2018-01-21T04:31:41.215Z,97.81
2018-01-21T04:34:06.960Z,97.90
2018-01-21T04:36:32.718Z,97.54
2018-01-21T04:38:58.463Z,97.57
2018-01-21T04:41:24.202Z,96.80
2018-01-21T04:43:49.949Z,96.85
2018-01-21T04:46:15.686Z,96.63
2018-01-21T04:48:41.429Z,97.43
2018-01-21T04:51:07.174Z,98.13
2018-01-21T04:53:32.950Z,98.16
2018-01-21T04:55:58.687Z,98.20
2018-01-21T04:58:24.451Z,97.39
2018-01-21T05:00:50.202Z,97.82
2018-01-21T05:03:15.961Z,97.74
2018-01-21T05:05:41.714Z,98.07
2018-01-21T05:08:07.474Z,98.12
2018-01-21T05:10:33.230Z,98.15
2018-01-21T05:12:58.994Z,97.69
2018-01-21T05:15:24.731Z,97.74
2018-01-21T05:17:50.491Z,97.86
2018-01-21T05:20:16.230Z,97.69
2018-01-21T05:22:41.986Z,98.01
2018-01-21T05:25:07.736Z,98.09
2018-01-21T05:27:33.493Z,98.31
2018-01-21T05:29:59.232Z,98.45
2018-01-21T05:32:24.978Z,98.45
2018-01-21T05:34:50.721Z,98.34
2018-01-21T05:37:16.462Z,97.62
2018-01-21T05:39:42.218Z,97.41
2018-01-21T05:42:07.961Z,97.47
2018-01-21T05:44:33.707Z,96.45
2018-01-21T05:46:59.446Z,95.93
2018-01-21T05:49:25.200Z,96.86
2018-01-21T05:51:50.945Z,97.19
2018-01-21T05:54:16.726Z,97.66
2018-01-21T05:56:42.465Z,98.00
2018-01-21T05:59:08.212Z,97.97
2018-01-21T06:01:33.970Z,96.52
2018-01-21T06:03:59.726Z,95.85
2018-01-21T06:06:25.467Z,96.11
2018-01-21T06:08:51.245Z,96.60
2018-01-21T06:11:16.981Z,96.99
2018-01-21T06:13:42.734Z,97.41
2018-01-21T06:16:08.486Z,97.91
2018-01-21T06:18:34.490Z,98.17
2018-01-21T06:21:00.258Z,98.51
2018-01-21T06:23:26.001Z,98.75
2018-01-21T06:25:51.754Z,98.81
2018-01-21T06:28:17.503Z,98.87
2018-01-21T06:30:43.254Z,98.98
2018-01-21T06:33:09.001Z,98.93
2018-01-21T06:35:34.746Z,98.66
2018-01-21T06:38:00.483Z,98.34
2018-01-21T06:40:26.238Z,98.48
2018-01-21T06:42:51.984Z,98.66
2018-01-21T06:45:17.727Z,98.86
2018-01-21T06:47:43.487Z,98.83
2018-01-21T06:50:09.265Z,98.79
2018-01-21T06:52:35.001Z,98.78
2018-01-21T06:55:00.754Z,98.85
2018-01-21T06:57:26.510Z,98.95
2018-01-21T06:59:52.254Z,99.05
2018-01-21T07:02:18.011Z,99.05
2018-01-21T07:04:43.754Z,99.11
2018-01-21T07:07:09.517Z,98.98
2018-01-21T07:09:35.263Z,98.94
2018-01-21T07:12:01.022Z,99.09
2018-01-21T07:14:26.766Z,99.06
2018-01-21T07:16:52.515Z,99.07
2018-01-21T07:19:18.263Z,98.89
2018-01-21T07:21:44.007Z,98.88
2018-01-21T07:24:09.767Z,98.90
2018-01-21T07:26:35.521Z,98.90
2018-01-21T07:29:01.278Z,98.82
2018-01-21T07:31:27.031Z,98.80
2018-01-21T07:33:52.766Z,98.80
2018-01-21T07:36:18.511Z,98.70
2018-01-21T07:38:44.253Z,98.67
2018-01-21T07:41:10.003Z,98.72
2018-01-21T07:43:35.759Z,98.69
2018-01-21T07:46:01.523Z,98.61
2018-01-21T07:48:27.263Z,98.65
2018-01-21T07:50:53.018Z,98.55
2018-01-21T07:53:18.786Z,98.48
2018-01-21T07:55:44.538Z,98.09
2018-01-21T07:58:10.286Z,98.00
2018-01-21T08:00:36.026Z,98.04
2018-01-21T08:03:01.775Z,97.99
2018-01-21T08:05:27.526Z,97.98
2018-01-21T08:07:53.290Z,97.77
2018-01-21T08:10:19.030Z,97.79
2018-01-21T08:12:44.793Z,97.79
2018-01-21T08:15:10.543Z,98.03
2018-01-21T08:17:42.536Z,98.19
2018-01-21T08:20:08.283Z,98.12
2018-01-21T08:22:34.043Z,98.20
2018-01-21T08:24:59.767Z,97.99
2018-01-21T08:27:25.522Z,98.16
2018-01-21T08:29:51.257Z,98.17
2018-01-21T08:32:16.995Z,97.96
2018-01-21T08:37:53.707Z,97.69
2018-01-21T08:40:25.440Z,98.27
2018-01-21T08:42:51.207Z,98.27
2018-01-21T08:45:16.963Z,98.21
2018-01-21T08:47:42.705Z,97.97
2018-01-21T08:50:08.452Z,97.98
2018-01-21T08:52:34.195Z,97.83
2018-01-21T08:54:59.946Z,97.81
2018-01-21T08:57:25.698Z,97.88
2018-01-21T08:59:51.463Z,97.63
2018-01-21T09:02:17.210Z,97.54
2018-01-21T09:04:42.964Z,97.80
2018-01-21T09:07:09.436Z,97.71
2018-01-21T09:09:36.901Z,97.70
2018-01-21T09:12:02.642Z,97.88
2018-01-21T09:14:28.398Z,98.16
2018-01-21T09:16:54.159Z,98.26
2018-01-21T09:19:19.922Z,97.88
2018-01-21T09:21:45.671Z,97.86
2018-01-21T09:24:11.424Z,97.73
2018-01-21T09:26:37.186Z,97.77
2018-01-21T09:29:02.979Z,97.54
2018-01-21T09:31:28.723Z,97.74
2018-01-21T09:33:54.470Z,98.00
2018-01-21T09:36:20.540Z,97.95
2018-01-21T09:38:46.443Z,98.02
2018-01-21T09:41:12.413Z,97.93
2018-01-21T09:43:39.097Z,98.06
2018-01-21T09:46:05.914Z,97.77
2018-01-21T09:48:32.873Z,97.63
2018-01-21T09:51:00.436Z,97.48
2018-01-21T09:53:27.057Z,97.48
2018-01-21T09:55:54.145Z,97.72
2018-01-21T09:58:19.889Z,97.67
2018-01-21T10:00:45.675Z,97.43
2018-01-21T10:03:11.402Z,97.73
2018-01-21T10:05:37.194Z,97.66
2018-01-21T10:08:02.962Z,97.66
2018-01-21T10:10:28.706Z,97.92
2018-01-21T10:12:54.466Z,97.75
2018-01-21T10:15:20.206Z,98.04
2018-01-21T10:17:45.973Z,97.92
2018-01-21T10:20:11.823Z,97.52
2018-01-21T10:22:38.887Z,97.29
2018-01-21T10:25:04.674Z,97.42
2018-01-21T10:27:30.597Z,97.76
2018-01-21T10:29:56.350Z,97.29
2018-01-21T10:32:22.099Z,97.78
2018-01-21T10:34:47.839Z,97.55
2018-01-21T10:37:13.582Z,97.41
2018-01-21T10:39:39.326Z,97.10
2018-01-21T10:42:05.073Z,97.40
2018-01-21T10:44:30.806Z,96.70
2018-01-21T10:46:56.547Z,96.50
2018-01-21T10:49:22.282Z,96.67
2018-01-21T10:51:55.044Z,96.61
2018-01-21T10:54:20.792Z,96.57
2018-01-21T10:56:46.586Z,96.89
2018-01-21T10:59:12.338Z,97.08
2018-01-21T11:01:38.205Z,97.28
2018-01-21T11:04:04.047Z,97.32
2018-01-21T11:06:29.787Z,96.96
2018-01-21T11:08:55.526Z,95.72
2018-01-21T11:11:21.263Z,96.19
2018-01-21T11:13:47.015Z,96.19
2018-01-21T11:16:12.760Z,96.63
2018-01-21T11:18:38.523Z,96.58
2018-01-21T11:21:04.278Z,96.47
2018-01-21T11:23:30.035Z,96.05
2018-01-21T11:25:55.859Z,95.92
2018-01-21T11:28:21.944Z,95.97
2018-01-21T11:33:20.162Z,97.04
2018-01-21T11:35:45.897Z,97.13
2018-01-21T11:38:11.650Z,97.48
2018-01-21T11:40:37.398Z,97.38
2018-01-21T11:43:03.149Z,96.73
2018-01-21T11:45:28.894Z,96.99
2018-01-21T11:47:54.663Z,97.02
2018-01-21T11:50:20.435Z,97.09
2018-01-21T11:52:46.179Z,97.42
2018-01-21T11:55:11.934Z,97.22
2018-01-21T11:57:37.695Z,96.90
2018-01-21T12:00:03.453Z,97.09
2018-01-21T12:02:29.203Z,96.89
2018-01-21T12:04:54.971Z,97.00
2018-01-21T12:07:20.718Z,96.88
2018-01-21T12:09:46.472Z,96.94
2018-01-21T12:12:12.210Z,97.44
2018-01-21T12:14:37.962Z,97.33
2018-01-21T12:17:03.710Z,97.21
2018-01-21T12:19:29.465Z,97.31
2018-01-21T12:21:55.207Z,97.16
2018-01-21T12:24:20.955Z,97.30
2018-01-21T12:26:46.706Z,97.58
2018-01-21T12:29:12.458Z,97.15
2018-01-21T12:31:38.201Z,97.07
2018-01-21T12:34:04.235Z,97.12
2018-01-21T12:36:30.009Z,97.14
2018-01-21T12:38:55.758Z,96.90
2018-01-21T12:41:21.523Z,96.88
2018-01-21T12:43:47.267Z,97.06
2018-01-21T12:46:13.028Z,97.37
2018-01-21T12:48:38.776Z,97.34
2018-01-21T12:51:04.544Z,97.38
2018-01-21T12:53:30.295Z,97.07
2018-01-21T12:55:56.155Z,97.44
2018-01-21T12:58:21.903Z,97.61
2018-01-21T13:00:47.658Z,97.54
2018-01-21T13:03:13.414Z,97.42
2018-01-21T13:05:39.185Z,97.52
2018-01-21T13:08:04.926Z,97.11
2018-01-21T13:10:30.891Z,97.52
2018-01-21T13:12:56.630Z,97.43
2018-01-21T13:15:22.607Z,97.48
2018-01-21T13:17:48.383Z,97.17
2018-01-21T13:20:14.126Z,97.17
2018-01-21T13:22:39.874Z,97.31
2018-01-21T13:25:05.614Z,97.44
2018-01-21T13:27:31.373Z,97.42
2018-01-21T13:29:57.110Z,97.48
2018-01-21T13:32:22.851Z,97.38
2018-01-21T13:34:48.896Z,97.21
2018-01-21T13:37:14.640Z,97.05
2018-01-21T13:39:40.447Z,97.13
2018-01-21T13:42:06.217Z,97.01
2018-01-21T13:44:36.407Z,97.08
2018-01-21T13:47:02.185Z,97.19
2018-01-21T13:49:28.977Z,97.30
2018-01-21T13:51:54.762Z,97.27
2018-01-21T13:54:20.519Z,97.45
2018-01-21T13:56:46.303Z,97.37
2018-01-21T13:59:12.049Z,97.48
2018-01-21T14:01:37.849Z,97.64
2018-01-21T14:04:03.608Z,97.39
2018-01-21T14:06:29.423Z,97.43
2018-01-21T14:08:55.193Z,97.62
2018-01-21T14:11:20.935Z,97.61
2018-01-21T14:13:46.690Z,97.73
2018-01-21T14:16:12.438Z,97.84
2018-01-21T14:18:38.195Z,97.72
2018-01-21T14:21:03.946Z,97.81
2018-01-21T14:23:29.863Z,97.96
2018-01-21T14:25:55.645Z,97.99
2018-01-21T14:28:21.390Z,98.02
2018-01-21T14:30:47.133Z,98.08
2018-01-21T14:33:12.890Z,98.04
2018-01-21T14:35:38.775Z,97.99
2018-01-21T14:38:04.554Z,98.04
2018-01-21T14:40:30.297Z,98.09
2018-01-21T14:42:56.057Z,98.10
2018-01-21T14:45:21.807Z,98.12
2018-01-21T14:47:47.703Z,98.30
2018-01-21T14:50:13.467Z,98.42
2018-01-21T14:52:39.218Z,98.27
2018-01-21T14:55:05.780Z,98.27
2018-01-21T14:57:32.618Z,98.34
2018-01-21T14:59:59.236Z,98.27
2018-01-21T15:02:26.202Z,98.26
2018-01-21T15:04:52.951Z,98.24
2018-01-21T15:07:19.990Z,98.23
2018-01-21T15:09:45.841Z,98.38
2018-01-21T15:12:11.587Z,98.43
2018-01-21T15:14:37.705Z,98.40
2018-01-21T15:17:03.454Z,98.53
2018-01-21T15:19:29.360Z,98.60
2018-01-21T15:21:55.098Z,98.68
2018-01-21T15:24:21.316Z,98.74
2018-01-21T15:26:48.282Z,98.81
2018-01-21T15:29:15.043Z,98.78
2018-01-21T15:31:40.855Z,98.80
2018-01-21T15:34:06.598Z,98.83
2018-01-21T15:36:32.358Z,98.86
2018-01-21T15:38:58.173Z,98.86
2018-01-21T15:41:23.932Z,98.79
2018-01-21T15:43:49.686Z,98.85
2018-01-21T15:46:15.435Z,98.91
2018-01-21T15:48:41.190Z,98.93
2018-01-21T15:51:06.935Z,98.92
2018-01-21T15:53:32.671Z,98.98
2018-01-21T15:55:58.422Z,98.88
2018-01-21T15:58:24.167Z,98.86
2018-01-21T16:00:49.914Z,98.87
2018-01-21T16:03:15.654Z,98.85
2018-01-21T16:05:41.406Z,98.92
2018-01-21T16:08:07.182Z,98.85
2018-01-21T16:10:32.934Z,98.87
2018-01-21T16:12:58.694Z,98.92
2018-01-21T16:15:24.445Z,98.97
2018-01-21T16:17:50.196Z,99.04
2018-01-21T16:20:15.943Z,99.08
2018-01-21T16:22:41.701Z,99.04
2018-01-21T16:25:07.536Z,98.99
2018-01-21T16:27:33.281Z,99.03
2018-01-21T16:29:59.024Z,99.04
2018-01-21T16:32:24.790Z,99.05
2018-01-21T16:34:50.527Z,99.10
2018-01-21T16:37:28.715Z,99.12
2018-01-21T16:39:54.475Z,99.09
2018-01-21T16:42:20.279Z,98.96
2018-01-21T16:44:46.004Z,98.95
2018-01-21T16:47:11.758Z,98.94
2018-01-21T16:49:37.566Z,98.79
2018-01-21T16:52:03.314Z,98.78
2018-01-21T16:54:29.113Z,98.70
2018-01-21T16:56:54.828Z,98.72
2018-01-21T16:59:20.568Z,98.62
2018-01-21T17:01:46.303Z,98.64
2018-01-21T17:04:12.055Z,98.70
2018-01-21T17:06:37.801Z,98.71
2018-01-21T17:09:03.566Z,98.71
2018-01-21T17:11:29.304Z,98.67
2018-01-21T17:13:55.091Z,98.54
2018-01-21T17:16:20.830Z,98.50
2018-01-21T17:18:46.586Z,98.58
2018-01-21T17:21:12.331Z,98.63
2018-01-21T17:23:38.094Z,98.68
2018-01-21T17:26:03.842Z,98.68
2018-01-21T17:28:29.620Z,98.57
2018-01-21T17:30:55.374Z,98.61
2018-01-21T17:33:21.114Z,98.58
2018-01-21T17:35:46.867Z,98.47
2018-01-21T17:38:12.608Z,98.54
2018-01-21T17:40:38.366Z,98.53
2018-01-21T17:43:04.106Z,98.54
2018-01-21T17:45:29.867Z,98.54
2018-01-21T17:47:55.615Z,98.62
2018-01-21T17:50:21.372Z,98.65
2018-01-21T17:52:47.119Z,98.59
2018-01-21T17:55:12.891Z,98.47
2018-01-21T17:57:38.647Z,98.52
2018-01-21T18:00:04.414Z,98.53
2018-01-21T18:02:30.170Z,98.57
2018-01-21T18:04:55.906Z,98.65
2018-01-21T18:07:21.666Z,98.70
2018-01-21T18:09:47.442Z,98.72
2018-01-21T18:12:13.178Z,98.71
2018-01-21T18:14:38.927Z,98.68
2018-01-21T18:17:04.686Z,98.68
2018-01-21T18:19:30.421Z,98.71
2018-01-21T18:21:56.191Z,98.71
2018-01-21T18:24:21.935Z,98.67
2018-01-21T18:26:47.695Z,98.70
2018-01-21T18:29:13.452Z,98.70
2018-01-21T18:31:39.212Z,98.70
2018-01-21T18:34:04.950Z,98.68
2018-01-21T18:36:30.776Z,98.68
2018-01-21T18:38:56.478Z,98.61
2018-01-21T18:41:22.239Z,98.62
2018-01-21T18:43:47.977Z,98.64
2018-01-21T18:46:13.716Z,98.62
2018-01-21T18:48:39.464Z,98.55
2018-01-21T18:51:05.265Z,98.46
2018-01-21T18:53:31.006Z,98.30
2018-01-21T18:55:56.775Z,98.21
2018-01-21T18:58:22.533Z,98.16
2018-01-21T19:00:48.274Z,98.24
2018-01-21T19:03:14.031Z,98.15
2018-01-21T19:05:39.775Z,98.15
2018-01-21T19:08:05.531Z,98.17
2018-01-21T19:10:31.286Z,98.18
2018-01-21T19:12:57.047Z,98.24
2018-01-21T19:15:22.828Z,98.28
2018-01-21T19:17:48.558Z,98.28
2018-01-21T19:20:14.304Z,98.31
2018-01-21T19:22:40.072Z,98.29
2018-01-21T19:25:05.813Z,98.28
2018-01-21T19:27:31.574Z,98.27
2018-01-21T19:29:57.322Z,98.26
2018-01-21T19:32:23.075Z,98.26
2018-01-21T19:34:48.825Z,98.25
2018-01-21T19:37:14.578Z,98.28
2018-01-21T19:43:00.535Z,98.20
2018-01-21T19:45:26.299Z,98.18
2018-01-21T19:47:52.075Z,98.16
2018-01-21T19:50:17.829Z,98.19
2018-01-21T19:52:43.595Z,98.24
2018-01-21T19:55:09.346Z,98.15
2018-01-21T19:57:35.099Z,98.11
2018-01-21T20:00:00.847Z,98.20
2018-01-21T20:02:26.602Z,98.16
2018-01-21T20:04:52.338Z,98.17
2018-01-21T20:07:18.087Z,98.13
2018-01-21T20:09:43.838Z,98.06
2018-01-21T20:12:09.575Z,98.12
2018-01-21T20:14:35.338Z,98.13
2018-01-21T20:17:01.078Z,98.13
2018-01-21T20:19:26.857Z,98.13
2018-01-21T20:21:52.568Z,98.07
2018-01-21T20:24:18.402Z,98.13
2018-01-21T20:26:44.170Z,98.08
2018-01-21T20:29:09.931Z,98.11
2018-01-21T20:31:35.694Z,98.18
2018-01-21T20:34:01.454Z,97.97
2018-01-21T20:36:27.192Z,97.97
2018-01-21T20:38:52.951Z,98.02
2018-01-21T20:41:18.707Z,98.03
2018-01-21T20:43:44.470Z,97.97
2018-01-21T20:46:10.217Z,98.01
2018-01-21T20:48:35.971Z,98.14
2018-01-21T20:51:07.993Z,98.19
2018-01-21T20:53:39.832Z,98.09
2018-01-21T20:56:05.591Z,98.01
2018-01-21T20:58:31.330Z,98.10
2018-01-21T21:00:57.078Z,98.17
2018-01-21T21:03:22.832Z,98.21
2018-01-21T21:05:48.587Z,98.15
2018-01-21T21:08:14.342Z,98.13
2018-01-21T21:10:40.109Z,98.11
2018-01-21T21:13:05.872Z,98.17
2018-01-21T21:15:31.626Z,98.17
2018-01-21T21:17:57.363Z,98.28
2018-01-21T21:20:23.122Z,98.16
2018-01-21T21:22:48.863Z,98.15
2018-01-21T21:25:14.618Z,98.11
2018-01-21T21:27:40.357Z,98.10
2018-01-21T21:30:06.118Z,98.10
2018-01-21T21:32:31.862Z,98.13
2018-01-21T21:34:57.602Z,98.07
2018-01-21T21:37:23.368Z,97.97
2018-01-21T21:39:49.115Z,97.99
2018-01-21T21:42:14.889Z,97.98
2018-01-21T21:44:40.638Z,98.07
2018-01-21T21:47:06.399Z,98.01
2018-01-21T21:49:32.154Z,98.05
2018-01-21T21:52:05.031Z,98.05
2018-01-21T21:54:30.822Z,98.01
2018-01-21T21:56:57.882Z,98.01
2018-01-21T21:59:23.622Z,98.02
2018-01-21T22:01:49.390Z,98.04
2018-01-21T22:04:15.202Z,98.03
2018-01-21T22:06:40.990Z,97.97
2018-01-21T22:09:06.748Z,97.97
2018-01-21T22:11:32.503Z,97.98
2018-01-21T22:13:58.259Z,97.96
2018-01-21T22:16:24.037Z,97.94
2018-01-21T22:18:49.800Z,97.97
2018-01-21T22:21:15.551Z,97.96
2018-01-21T22:23:41.333Z,97.95
2018-01-21T22:26:07.070Z,97.94
2018-01-21T22:28:32.823Z,97.99
2018-01-21T22:30:58.566Z,98.00
2018-01-21T22:33:24.322Z,97.95
2018-01-21T22:35:50.073Z,97.98
2018-01-21T22:38:15.826Z,97.92
2018-01-21T22:40:41.590Z,97.86
2018-01-21T22:43:07.760Z,97.85
2018-01-21T22:45:33.551Z,97.87
2018-01-21T22:47:59.320Z,97.92
2018-01-21T22:50:25.065Z,97.85
2018-01-21T22:52:50.853Z,97.86
2018-01-21T22:55:16.635Z,97.89
2018-01-21T22:57:42.374Z,97.88
2018-01-21T23:00:08.126Z,97.87
2018-01-21T23:02:33.953Z,97.86
2018-01-21T23:04:59.722Z,97.84
2018-01-21T23:07:25.458Z,97.84
2018-01-21T23:09:51.211Z,97.82
2018-01-21T23:12:16.991Z,97.81
2018-01-21T23:14:42.739Z,97.81
2018-01-21T23:17:08.495Z,97.81
2018-01-21T23:19:34.271Z,97.84
2018-01-21T23:22:00.379Z,97.95
2018-01-21T23:24:26.135Z,97.91
2018-01-21T23:26:51.892Z,97.89
2018-01-21T23:29:17.647Z,97.84
2018-01-21T23:31:43.549Z,97.96
2018-01-21T23:34:09.326Z,97.99
2018-01-21T23:36:35.075Z,97.91
2018-01-21T23:39:00.819Z,97.90
2018-01-21T23:41:26.571Z,97.90
2018-01-21T23:43:52.330Z,97.95
2018-01-21T23:46:18.080Z,97.95
2018-01-21T23:48:43.845Z,97.92
2018-01-21T23:51:09.595Z,97.95
2018-01-21T23:53:36.062Z,97.94
2018-01-21T23:56:01.863Z,97.96
2018-01-21T23:58:27.610Z,98.00
