createdAt,value
2019-05-20T00:00:57.951Z,13.62
2019-05-20T00:01:57.985Z,13.64
2019-05-20T00:02:58.029Z,13.71
2019-05-20T00:03:58.078Z,13.71
2019-05-20T00:04:58.113Z,13.64
2019-05-20T00:05:58.230Z,13.63
2019-05-20T00:06:58.200Z,13.66
2019-05-20T00:07:58.239Z,13.70
2019-05-20T00:08:58.279Z,13.67
2019-05-20T00:09:58.322Z,13.64
2019-05-20T00:10:58.367Z,13.59
2019-05-20T00:11:58.418Z,13.67
2019-05-20T00:12:58.448Z,13.69
2019-05-20T00:13:58.502Z,13.59
2019-05-20T00:14:58.535Z,13.64
2019-05-20T00:15:58.582Z,13.64
2019-05-20T00:16:58.632Z,13.75
2019-05-20T00:17:58.659Z,13.66
2019-05-20T00:18:58.703Z,13.79
2019-05-20T00:19:58.744Z,13.75
2019-05-20T00:20:58.787Z,13.78
2019-05-20T00:21:58.834Z,13.79
2019-05-20T00:22:58.873Z,13.77
2019-05-20T00:23:58.914Z,13.84
2019-05-20T00:24:58.954Z,13.89
2019-05-20T00:25:59.009Z,13.75
2019-05-20T00:26:59.042Z,13.79
2019-05-20T00:27:59.080Z,13.79
2019-05-20T00:28:59.124Z,13.78
2019-05-20T00:29:59.174Z,13.85
2019-05-20T00:30:59.208Z,13.85
2019-05-20T00:31:59.249Z,13.85
2019-05-20T00:32:59.291Z,13.85
2019-05-20T00:33:59.339Z,13.82
2019-05-20T00:34:59.385Z,13.82
2019-05-20T00:35:59.420Z,13.82
2019-05-20T00:36:59.462Z,13.87
2019-05-20T00:37:59.503Z,13.85
2019-05-20T00:38:59.546Z,13.92
2019-05-20T00:39:59.588Z,13.97
2019-05-20T00:40:59.638Z,13.99
2019-05-20T00:41:59.678Z,14.00
2019-05-20T00:42:59.716Z,13.95
2019-05-20T00:43:59.758Z,14.02
2019-05-20T00:44:59.800Z,13.99
2019-05-20T00:45:59.843Z,14.04
2019-05-20T00:46:59.886Z,14.07
2019-05-20T00:47:59.932Z,14.07
2019-05-20T00:48:59.975Z,14.15
2019-05-20T00:50:00.010Z,14.20
2019-05-20T00:51:00.056Z,14.15
2019-05-20T00:52:00.096Z,14.09
2019-05-20T00:53:00.141Z,14.15
2019-05-20T00:54:00.186Z,14.15
2019-05-20T00:55:00.220Z,14.15
2019-05-20T00:56:00.266Z,14.17
2019-05-20T00:57:00.340Z,14.15
2019-05-20T00:58:00.355Z,14.10
2019-05-20T00:59:00.391Z,14.17
2019-05-20T01:00:00.432Z,14.15
2019-05-20T01:01:00.473Z,14.07
2019-05-20T01:02:00.517Z,14.09
2019-05-20T01:03:00.564Z,14.15
2019-05-20T01:04:00.600Z,14.17
2019-05-20T01:05:00.647Z,14.09
2019-05-20T01:06:00.686Z,14.18
2019-05-20T01:07:00.743Z,14.15
2019-05-20T01:08:00.775Z,14.15
2019-05-20T01:09:00.963Z,14.15
2019-05-20T01:10:00.855Z,14.18
2019-05-20T01:11:00.897Z,14.17
2019-05-20T01:12:00.940Z,14.14
2019-05-20T01:13:00.985Z,14.21
2019-05-20T01:14:01.024Z,14.20
2019-05-20T01:15:01.066Z,14.20
2019-05-20T01:16:01.110Z,14.22
2019-05-20T01:17:01.503Z,14.12
2019-05-20T01:18:01.207Z,14.15
2019-05-20T01:19:01.238Z,14.15
2019-05-20T01:20:01.280Z,14.17
2019-05-20T01:21:01.319Z,14.07
2019-05-20T01:22:01.363Z,14.07
2019-05-20T01:23:01.403Z,14.07
2019-05-20T01:24:01.447Z,14.12
2019-05-20T01:25:01.490Z,14.15
2019-05-20T01:26:01.539Z,14.18
2019-05-20T01:27:01.574Z,14.07
2019-05-20T01:28:01.615Z,14.09
2019-05-20T01:29:01.670Z,14.12
2019-05-20T01:30:01.703Z,14.09
2019-05-20T01:31:01.747Z,14.02
2019-05-20T01:32:01.789Z,14.04
2019-05-20T01:33:13.245Z,13.96
2019-05-20T01:34:01.871Z,14.02
2019-05-20T01:35:02.035Z,13.96
2019-05-20T01:36:01.956Z,13.99
2019-05-20T01:37:01.998Z,13.91
2019-05-20T01:38:02.048Z,13.96
2019-05-20T01:39:02.092Z,13.95
2019-05-20T01:40:02.127Z,13.99
2019-05-20T01:41:02.169Z,13.96
2019-05-20T01:42:02.310Z,13.95
2019-05-20T01:43:02.252Z,13.95
2019-05-20T01:44:02.306Z,13.95
2019-05-20T01:45:02.339Z,13.92
2019-05-20T01:46:02.380Z,13.95
2019-05-20T01:47:02.422Z,13.85
2019-05-20T01:48:02.465Z,13.82
2019-05-20T01:49:02.629Z,13.85
2019-05-20T01:50:02.549Z,13.81
2019-05-20T01:51:02.591Z,13.82
2019-05-20T01:52:02.635Z,13.87
2019-05-20T01:53:02.673Z,13.88
2019-05-20T01:54:02.718Z,13.88
2019-05-20T01:55:02.776Z,13.84
2019-05-20T01:56:02.998Z,13.88
2019-05-20T01:57:02.844Z,13.89
2019-05-20T01:58:02.892Z,13.95
2019-05-20T01:59:02.955Z,13.88
2019-05-20T02:00:02.979Z,13.89
2019-05-20T02:01:03.017Z,13.87
2019-05-20T02:02:03.070Z,13.87
2019-05-20T02:03:03.203Z,13.85
2019-05-20T02:04:03.142Z,13.87
2019-05-20T02:05:03.194Z,13.89
2019-05-20T02:06:03.230Z,13.91
2019-05-20T02:07:03.279Z,13.85
2019-05-20T02:08:03.325Z,13.88
2019-05-20T02:09:03.359Z,13.87
2019-05-20T02:10:03.466Z,13.85
2019-05-20T02:11:03.440Z,13.89
2019-05-20T02:12:03.498Z,13.82
2019-05-20T02:13:03.533Z,13.96
2019-05-20T02:14:03.565Z,13.79
2019-05-20T02:15:03.608Z,13.88
2019-05-20T02:16:03.651Z,13.87
2019-05-20T02:17:03.695Z,13.81
2019-05-20T02:18:03.733Z,13.77
2019-05-20T02:19:03.796Z,13.84
2019-05-20T02:20:03.841Z,13.88
2019-05-20T02:21:03.861Z,13.84
2019-05-20T02:22:03.903Z,13.79
2019-05-20T02:23:03.953Z,13.70
2019-05-20T02:24:03.989Z,13.66
2019-05-20T02:25:04.029Z,13.70
2019-05-20T02:26:04.081Z,13.64
2019-05-20T02:27:04.112Z,13.69
2019-05-20T02:28:04.169Z,13.69
2019-05-20T02:29:04.217Z,13.70
2019-05-20T02:30:04.255Z,13.69
2019-05-20T02:31:04.300Z,13.71
2019-05-20T02:32:04.329Z,13.67
2019-05-20T02:33:04.374Z,13.64
2019-05-20T02:34:04.413Z,13.66
2019-05-20T02:35:04.454Z,13.62
2019-05-20T02:36:04.498Z,13.64
2019-05-20T02:37:04.541Z,13.63
2019-05-20T02:38:04.581Z,13.67
2019-05-20T02:39:04.624Z,13.69
2019-05-20T02:40:04.666Z,13.63
2019-05-20T02:41:04.716Z,13.67
2019-05-20T02:42:04.756Z,13.69
2019-05-20T02:43:04.794Z,13.66
2019-05-20T02:44:04.833Z,13.66
2019-05-20T02:45:04.878Z,13.62
2019-05-20T02:46:04.917Z,13.62
2019-05-20T02:47:04.963Z,13.71
2019-05-20T02:48:05.006Z,13.64
2019-05-20T02:49:05.043Z,13.64
2019-05-20T02:50:05.086Z,13.63
2019-05-20T02:51:05.129Z,13.63
2019-05-20T02:52:05.172Z,13.66
2019-05-20T02:53:05.211Z,13.73
2019-05-20T02:54:05.254Z,13.64
2019-05-20T02:55:05.296Z,13.67
2019-05-20T02:56:05.340Z,13.70
2019-05-20T02:57:05.389Z,13.70
2019-05-20T02:58:05.424Z,13.66
2019-05-20T02:59:05.494Z,13.67
2019-05-20T03:00:05.521Z,13.63
2019-05-20T03:01:05.578Z,13.66
2019-05-20T03:02:05.591Z,13.62
2019-05-20T03:03:05.633Z,13.57
2019-05-20T03:04:12.150Z,13.57
2019-05-20T03:05:05.716Z,13.62
2019-05-20T03:06:05.760Z,13.64
2019-05-20T03:07:05.802Z,13.57
2019-05-20T03:08:05.845Z,13.63
2019-05-20T03:09:05.890Z,13.55
2019-05-20T03:10:05.932Z,13.62
2019-05-20T03:11:05.975Z,13.54
2019-05-20T03:12:06.012Z,13.64
2019-05-20T03:13:06.052Z,13.54
2019-05-20T03:14:06.097Z,13.54
2019-05-20T03:15:06.137Z,13.59
2019-05-20T03:16:06.179Z,13.57
2019-05-20T03:17:06.289Z,13.52
2019-05-20T03:18:06.277Z,13.59
2019-05-20T03:19:06.305Z,13.54
2019-05-20T03:20:06.353Z,13.55
2019-05-20T03:21:06.396Z,13.60
2019-05-20T03:22:06.437Z,13.62
2019-05-20T03:23:06.477Z,13.59
2019-05-20T03:24:06.517Z,13.52
2019-05-20T03:25:06.557Z,13.57
2019-05-20T03:26:06.600Z,13.55
2019-05-20T03:27:06.647Z,13.45
2019-05-20T03:28:06.685Z,13.46
2019-05-20T03:29:06.724Z,13.39
2019-05-20T03:30:07.013Z,13.41
2019-05-20T03:31:06.816Z,13.41
2019-05-20T03:32:06.872Z,13.42
2019-05-20T03:33:06.897Z,13.33
2019-05-20T03:34:06.961Z,13.33
2019-05-20T03:35:06.979Z,13.38
2019-05-20T03:36:07.026Z,13.42
2019-05-20T03:37:07.062Z,13.29
2019-05-20T03:38:07.105Z,13.36
2019-05-20T03:39:07.159Z,13.38
2019-05-20T03:40:07.197Z,13.32
2019-05-20T03:41:07.233Z,13.32
2019-05-20T03:42:07.275Z,13.33
2019-05-20T03:43:07.320Z,13.32
2019-05-20T03:44:07.359Z,13.29
2019-05-20T03:45:07.397Z,13.30
2019-05-20T03:46:07.442Z,13.25
2019-05-20T03:47:07.489Z,13.23
2019-05-20T03:48:07.528Z,13.22
2019-05-20T03:49:07.565Z,13.23
2019-05-20T03:50:07.621Z,13.23
2019-05-20T03:51:07.653Z,13.33
2019-05-20T03:52:07.692Z,13.23
2019-05-20T03:53:07.733Z,13.33
2019-05-20T03:54:07.776Z,13.28
2019-05-20T03:55:07.827Z,13.33
2019-05-20T03:56:07.894Z,13.28
2019-05-20T03:57:07.905Z,13.30
2019-05-20T03:58:07.994Z,13.32
2019-05-20T03:59:07.985Z,13.32
2019-05-20T04:00:08.044Z,13.33
2019-05-20T04:01:08.070Z,13.41
2019-05-20T04:02:08.112Z,13.36
2019-05-20T04:03:08.153Z,13.39
2019-05-20T04:04:08.195Z,13.39
2019-05-20T04:05:08.236Z,13.38
2019-05-20T04:06:08.281Z,13.39
2019-05-20T04:07:08.326Z,13.32
2019-05-20T04:08:08.365Z,13.42
2019-05-20T04:09:08.404Z,13.44
2019-05-20T04:10:08.449Z,13.51
2019-05-20T04:11:08.488Z,13.49
2019-05-20T04:12:08.529Z,13.39
2019-05-20T04:13:08.572Z,13.41
2019-05-20T04:14:08.616Z,13.45
2019-05-20T04:15:08.659Z,13.46
2019-05-20T04:16:08.704Z,13.49
2019-05-20T04:17:08.749Z,13.55
2019-05-20T04:18:08.894Z,13.51
2019-05-20T04:19:08.823Z,13.49
2019-05-20T04:20:08.864Z,13.52
2019-05-20T04:21:08.908Z,13.55
2019-05-20T04:22:08.949Z,13.52
2019-05-20T04:23:09.023Z,13.54
2019-05-20T04:24:09.152Z,13.59
2019-05-20T04:25:09.076Z,13.52
2019-05-20T04:26:09.125Z,13.60
2019-05-20T04:27:09.173Z,13.52
2019-05-20T04:28:09.201Z,13.59
2019-05-20T04:29:09.247Z,13.55
2019-05-20T04:30:09.285Z,13.64
2019-05-20T04:31:09.507Z,13.66
2019-05-20T04:32:09.379Z,13.67
2019-05-20T04:33:09.419Z,13.66
2019-05-20T04:34:09.457Z,13.67
2019-05-20T04:35:21.300Z,13.70
2019-05-20T04:36:09.546Z,13.70
2019-05-20T04:37:09.581Z,13.67
2019-05-20T04:38:09.627Z,13.78
2019-05-20T04:39:09.665Z,13.75
2019-05-20T04:40:09.707Z,13.85
2019-05-20T04:41:09.751Z,13.88
2019-05-20T04:42:09.795Z,13.87
2019-05-20T04:43:09.841Z,13.85
2019-05-20T04:44:09.876Z,13.87
2019-05-20T04:45:09.920Z,13.96
2019-05-20T04:46:09.958Z,13.97
2019-05-20T04:47:10.003Z,13.96
2019-05-20T04:48:13.753Z,14.04
2019-05-20T04:49:10.086Z,13.97
2019-05-20T04:50:10.132Z,13.99
2019-05-20T04:51:10.172Z,14.15
2019-05-20T04:52:10.214Z,14.15
2019-05-20T04:53:10.262Z,14.18
2019-05-20T04:54:10.304Z,14.24
2019-05-20T04:55:10.338Z,14.24
2019-05-20T04:56:10.384Z,14.35
2019-05-20T04:57:10.482Z,14.42
2019-05-20T04:58:10.470Z,14.40
2019-05-20T04:59:10.510Z,14.58
2019-05-20T05:00:10.566Z,14.52
2019-05-20T05:01:10.605Z,14.64
2019-05-20T05:02:10.637Z,14.68
2019-05-20T05:03:10.687Z,14.68
2019-05-20T05:04:10.730Z,14.80
2019-05-20T05:05:10.770Z,14.89
2019-05-20T05:06:10.808Z,14.98
2019-05-20T05:07:10.852Z,15.07
2019-05-20T05:08:10.891Z,14.95
2019-05-20T05:09:10.945Z,15.11
2019-05-20T05:10:10.982Z,15.13
2019-05-20T05:11:11.030Z,15.14
2019-05-20T05:12:11.091Z,15.06
2019-05-20T05:13:11.108Z,15.25
2019-05-20T05:14:11.165Z,15.34
2019-05-20T05:15:11.197Z,15.39
2019-05-20T05:16:11.235Z,15.38
2019-05-20T05:17:11.277Z,15.50
2019-05-20T05:18:11.337Z,15.57
2019-05-20T05:19:11.368Z,15.72
2019-05-20T05:20:18.221Z,15.87
2019-05-20T05:21:11.454Z,15.89
2019-05-20T05:22:11.497Z,16.11
2019-05-20T05:23:11.600Z,16.15
2019-05-20T05:24:11.614Z,16.33
2019-05-20T05:25:11.623Z,16.43
2019-05-20T05:26:11.670Z,16.52
2019-05-20T05:27:11.714Z,16.66
2019-05-20T05:28:11.759Z,16.78
2019-05-20T05:29:11.807Z,16.83
2019-05-20T05:30:11.884Z,16.85
2019-05-20T05:31:11.885Z,16.96
2019-05-20T05:32:11.947Z,17.07
2019-05-20T05:33:12.050Z,17.16
2019-05-20T05:34:12.015Z,17.30
2019-05-20T05:35:12.071Z,17.23
2019-05-20T05:36:12.107Z,17.38
2019-05-20T05:37:12.185Z,17.43
2019-05-20T05:38:12.227Z,17.40
2019-05-20T05:39:12.236Z,17.43
2019-05-20T05:40:12.282Z,17.51
2019-05-20T05:41:12.324Z,17.48
2019-05-20T05:42:12.369Z,17.55
2019-05-20T05:43:12.414Z,17.49
2019-05-20T05:44:12.481Z,17.58
2019-05-20T05:45:12.503Z,17.63
2019-05-20T05:46:12.546Z,17.71
2019-05-20T05:47:12.592Z,17.71
2019-05-20T05:48:12.643Z,17.59
2019-05-20T05:49:12.681Z,17.75
2019-05-20T05:50:12.724Z,17.78
2019-05-20T05:51:12.898Z,17.86
2019-05-20T05:52:12.820Z,17.86
2019-05-20T05:53:12.865Z,17.82
2019-05-20T05:54:12.935Z,17.97
2019-05-20T05:55:12.949Z,17.90
2019-05-20T05:56:12.997Z,18.14
2019-05-20T05:57:13.039Z,18.20
2019-05-20T05:58:13.083Z,18.26
2019-05-20T05:59:13.131Z,18.50
2019-05-20T06:00:13.173Z,18.50
2019-05-20T06:01:13.220Z,18.48
2019-05-20T06:02:13.265Z,18.47
2019-05-20T06:03:13.335Z,18.54
2019-05-20T06:04:13.353Z,18.45
2019-05-20T06:05:13.395Z,18.48
2019-05-20T06:06:13.688Z,18.57
2019-05-20T06:07:13.486Z,18.63
2019-05-20T06:08:13.547Z,18.70
2019-05-20T06:09:13.593Z,18.85
2019-05-20T06:10:13.674Z,18.99
2019-05-20T06:11:13.669Z,19.06
2019-05-20T06:12:13.716Z,18.98
2019-05-20T06:13:13.763Z,18.91
2019-05-20T06:14:13.809Z,18.85
2019-05-20T06:15:13.853Z,18.66
2019-05-20T06:16:13.898Z,18.55
2019-05-20T06:17:13.943Z,18.39
2019-05-20T06:18:13.986Z,18.50
2019-05-20T06:19:14.032Z,18.45
2019-05-20T06:20:14.076Z,18.50
2019-05-20T06:21:14.124Z,18.32
2019-05-20T06:22:14.691Z,18.15
2019-05-20T06:23:14.228Z,18.17
2019-05-20T06:24:14.266Z,17.97
2019-05-20T06:25:14.312Z,17.82
2019-05-20T06:26:14.352Z,17.82
2019-05-20T06:27:14.398Z,17.87
2019-05-20T06:28:14.441Z,17.79
2019-05-20T06:29:14.488Z,17.72
2019-05-20T06:30:14.532Z,17.66
2019-05-20T06:31:14.576Z,17.71
2019-05-20T06:32:14.865Z,17.64
2019-05-20T06:33:14.666Z,17.62
2019-05-20T06:34:14.749Z,17.70
2019-05-20T06:35:14.856Z,17.68
2019-05-20T06:36:26.509Z,17.59
2019-05-20T06:37:14.846Z,17.70
2019-05-20T06:38:14.902Z,17.70
2019-05-20T06:39:14.935Z,17.72
2019-05-20T06:40:14.981Z,17.74
2019-05-20T06:41:15.043Z,17.71
2019-05-20T06:42:15.070Z,17.75
2019-05-20T06:43:15.116Z,17.87
2019-05-20T06:44:15.162Z,17.87
2019-05-20T06:45:15.205Z,18.00
2019-05-20T06:46:15.250Z,18.00
2019-05-20T06:47:15.309Z,18.11
2019-05-20T06:48:15.351Z,18.15
2019-05-20T06:49:15.396Z,18.02
2019-05-20T06:50:15.433Z,18.21
2019-05-20T06:51:15.477Z,18.18
2019-05-20T06:52:15.520Z,18.21
2019-05-20T06:53:15.578Z,18.15
2019-05-20T06:54:15.611Z,18.25
2019-05-20T06:55:15.665Z,18.29
2019-05-20T06:56:15.699Z,18.30
2019-05-20T06:57:15.822Z,18.41
2019-05-20T06:58:15.835Z,18.37
2019-05-20T06:59:15.833Z,18.32
2019-05-20T07:00:15.887Z,18.51
2019-05-20T07:01:16.077Z,18.51
2019-05-20T07:02:15.969Z,18.55
2019-05-20T07:03:16.018Z,18.62
2019-05-20T07:04:16.079Z,18.80
2019-05-20T07:05:16.105Z,18.81
2019-05-20T07:06:16.149Z,18.76
2019-05-20T07:07:20.747Z,18.88
2019-05-20T07:08:16.369Z,18.95
2019-05-20T07:09:16.306Z,18.95
2019-05-20T07:10:16.326Z,18.95
2019-05-20T07:11:16.423Z,19.21
2019-05-20T07:12:16.432Z,19.23
2019-05-20T07:13:16.547Z,19.41
2019-05-20T07:14:16.509Z,19.51
2019-05-20T07:15:16.558Z,19.54
2019-05-20T07:16:16.614Z,19.50
2019-05-20T07:17:16.643Z,19.54
2019-05-20T07:18:16.688Z,19.47
2019-05-20T07:19:16.744Z,19.46
2019-05-20T07:20:16.800Z,19.39
2019-05-20T07:21:16.822Z,19.41
2019-05-20T07:22:16.897Z,19.48
2019-05-20T07:23:16.918Z,19.54
2019-05-20T07:24:16.967Z,19.48
2019-05-20T07:25:17.017Z,19.58
2019-05-20T07:26:17.053Z,19.43
2019-05-20T07:27:17.098Z,19.62
2019-05-20T07:28:17.141Z,19.48
2019-05-20T07:29:17.189Z,19.56
2019-05-20T07:30:17.230Z,19.73
2019-05-20T07:31:17.279Z,19.78
2019-05-20T07:32:17.326Z,19.73
2019-05-20T07:33:17.372Z,19.76
2019-05-20T07:34:17.935Z,19.69
2019-05-20T07:35:29.466Z,19.65
2019-05-20T07:36:17.518Z,19.56
2019-05-20T07:37:17.579Z,19.55
2019-05-20T07:38:17.600Z,19.56
2019-05-20T07:39:17.662Z,19.46
2019-05-20T07:40:17.693Z,19.43
2019-05-20T07:41:17.799Z,19.33
2019-05-20T07:42:17.781Z,19.29
2019-05-20T07:43:17.826Z,19.25
2019-05-20T07:44:17.868Z,19.14
2019-05-20T07:45:17.922Z,19.19
2019-05-20T07:46:17.964Z,19.21
2019-05-20T07:47:18.013Z,19.19
2019-05-20T07:48:18.159Z,19.19
2019-05-20T07:49:18.104Z,19.22
2019-05-20T07:50:18.140Z,19.25
2019-05-20T07:51:18.208Z,19.25
2019-05-20T07:52:18.240Z,19.31
2019-05-20T07:53:18.278Z,19.43
2019-05-20T07:54:18.328Z,19.39
2019-05-20T07:55:18.372Z,19.54
2019-05-20T07:56:18.417Z,19.47
2019-05-20T07:57:18.465Z,19.47
2019-05-20T07:58:18.507Z,19.58
2019-05-20T07:59:18.553Z,19.48
2019-05-20T08:00:18.610Z,19.74
2019-05-20T08:01:18.646Z,19.65
2019-05-20T08:02:18.698Z,19.76
2019-05-20T08:03:18.734Z,19.80
2019-05-20T08:04:18.831Z,19.80
2019-05-20T08:05:18.822Z,19.86
2019-05-20T08:06:18.902Z,19.96
2019-05-20T08:07:27.887Z,19.99
2019-05-20T08:08:18.967Z,20.01
2019-05-20T08:09:19.095Z,20.11
2019-05-20T08:10:19.055Z,20.10
2019-05-20T08:11:19.095Z,20.26
2019-05-20T08:12:19.144Z,20.24
2019-05-20T08:13:19.190Z,20.33
2019-05-20T08:14:19.234Z,20.42
2019-05-20T08:15:19.279Z,20.48
2019-05-20T08:16:19.331Z,20.51
2019-05-20T08:17:19.380Z,20.47
2019-05-20T08:18:20.286Z,20.50
2019-05-20T08:19:19.466Z,20.42
2019-05-20T08:20:19.505Z,20.42
2019-05-20T08:21:19.552Z,20.36
2019-05-20T08:22:19.595Z,20.43
2019-05-20T08:23:19.648Z,20.43
2019-05-20T08:24:19.690Z,20.55
2019-05-20T08:25:19.882Z,20.43
2019-05-20T08:26:19.779Z,20.64
2019-05-20T08:27:19.826Z,20.66
2019-05-20T08:28:19.870Z,20.66
2019-05-20T08:29:19.921Z,20.70
2019-05-20T08:30:19.968Z,20.73
2019-05-20T08:31:20.008Z,20.87
2019-05-20T08:32:20.054Z,20.94
2019-05-20T08:33:20.102Z,20.99
2019-05-20T08:34:20.153Z,21.03
2019-05-20T08:35:23.655Z,20.95
2019-05-20T08:36:20.237Z,21.04
2019-05-20T08:37:20.302Z,20.97
2019-05-20T08:38:20.331Z,20.80
2019-05-20T08:39:20.374Z,20.97
2019-05-20T08:40:20.426Z,20.95
2019-05-20T08:41:20.494Z,20.87
2019-05-20T08:42:20.515Z,20.89
2019-05-20T08:43:20.558Z,20.94
2019-05-20T08:44:20.612Z,20.91
2019-05-20T08:45:20.690Z,20.95
2019-05-20T08:46:20.698Z,21.17
2019-05-20T08:47:20.771Z,21.19
2019-05-20T08:48:20.793Z,21.35
2019-05-20T08:49:20.834Z,21.38
2019-05-20T08:50:20.884Z,21.42
2019-05-20T08:51:20.929Z,21.61
2019-05-20T08:52:20.976Z,21.65
2019-05-20T08:53:21.130Z,21.65
2019-05-20T08:54:21.073Z,21.84
2019-05-20T08:55:21.113Z,21.74
2019-05-20T08:56:21.165Z,21.61
2019-05-20T08:57:21.210Z,21.75
2019-05-20T08:58:21.251Z,21.77
2019-05-20T08:59:21.303Z,21.71
2019-05-20T09:00:23.604Z,21.84
2019-05-20T09:01:21.390Z,21.88
2019-05-20T09:02:21.434Z,21.96
2019-05-20T09:03:21.505Z,21.88
2019-05-20T09:04:21.528Z,21.82
2019-05-20T09:05:21.625Z,21.72
2019-05-20T09:06:21.622Z,21.82
2019-05-20T09:07:21.667Z,21.84
2019-05-20T09:08:21.724Z,21.92
2019-05-20T09:09:21.815Z,21.91
2019-05-20T09:10:21.804Z,21.96
2019-05-20T09:11:21.907Z,22.10
2019-05-20T09:12:21.902Z,22.10
2019-05-20T09:13:21.949Z,22.15
2019-05-20T09:14:22.007Z,22.21
2019-05-20T09:15:22.036Z,22.27
2019-05-20T09:16:22.083Z,22.31
2019-05-20T09:17:22.145Z,22.42
2019-05-20T09:18:22.398Z,22.40
2019-05-20T09:19:22.227Z,22.46
2019-05-20T09:20:22.312Z,22.37
2019-05-20T09:21:22.316Z,22.28
2019-05-20T09:22:22.371Z,22.27
2019-05-20T09:23:22.417Z,22.28
2019-05-20T09:24:22.454Z,22.36
2019-05-20T09:25:22.504Z,22.47
2019-05-20T09:26:22.549Z,22.62
2019-05-20T09:27:22.597Z,22.65
2019-05-20T09:28:22.646Z,22.61
2019-05-20T09:29:22.695Z,22.65
2019-05-20T09:30:22.954Z,22.68
2019-05-20T09:31:22.782Z,22.72
2019-05-20T09:32:22.830Z,22.65
2019-05-20T09:33:22.879Z,22.61
2019-05-20T09:34:22.932Z,22.67
2019-05-20T09:35:22.978Z,22.75
2019-05-20T09:36:25.839Z,22.68
2019-05-20T09:37:23.072Z,22.65
2019-05-20T09:38:23.109Z,22.75
2019-05-20T09:39:23.164Z,22.90
2019-05-20T09:40:23.430Z,23.00
2019-05-20T09:41:23.255Z,23.17
2019-05-20T09:42:23.298Z,23.35
2019-05-20T09:43:23.346Z,23.42
2019-05-20T09:44:23.412Z,23.54
2019-05-20T09:45:23.442Z,23.57
2019-05-20T09:46:23.485Z,23.60
2019-05-20T09:47:23.560Z,23.91
2019-05-20T09:48:25.260Z,23.87
2019-05-20T09:49:23.727Z,24.03
2019-05-20T09:50:23.674Z,24.12
2019-05-20T09:51:23.742Z,24.00
2019-05-20T09:52:23.821Z,24.00
2019-05-20T09:53:23.816Z,23.98
2019-05-20T09:54:23.882Z,24.10
2019-05-20T09:55:23.929Z,24.10
2019-05-20T09:56:23.961Z,24.13
2019-05-20T09:57:24.015Z,24.27
2019-05-20T09:58:24.068Z,24.35
2019-05-20T09:59:24.102Z,24.37
2019-05-20T10:00:24.157Z,24.43
2019-05-20T10:01:24.193Z,24.27
2019-05-20T10:02:33.965Z,24.39
2019-05-20T10:03:24.295Z,24.39
2019-05-20T10:04:24.338Z,24.25
2019-05-20T10:05:24.409Z,24.24
2019-05-20T10:06:24.441Z,24.21
2019-05-20T10:07:24.483Z,24.24
2019-05-20T10:08:37.463Z,24.18
2019-05-20T10:09:24.584Z,24.25
2019-05-20T10:10:24.628Z,24.28
2019-05-20T10:11:24.676Z,24.15
2019-05-20T10:12:44.247Z,24.09
2019-05-20T10:13:24.773Z,24.22
2019-05-20T10:14:24.895Z,24.16
2019-05-20T10:15:24.869Z,24.18
2019-05-20T10:16:24.912Z,24.21
2019-05-20T10:17:24.968Z,24.16
2019-05-20T10:18:36.775Z,24.15
2019-05-20T10:19:25.055Z,24.10
2019-05-20T10:20:25.103Z,24.15
2019-05-20T10:21:25.151Z,24.10
2019-05-20T10:22:25.200Z,24.15
2019-05-20T10:23:25.254Z,24.09
2019-05-20T10:24:25.295Z,24.00
2019-05-20T10:25:25.348Z,24.09
2019-05-20T10:26:25.401Z,24.03
2019-05-20T10:27:25.436Z,24.20
2019-05-20T10:28:25.491Z,24.15
2019-05-20T10:29:25.534Z,24.09
2019-05-20T10:30:25.580Z,23.95
2019-05-20T10:31:25.630Z,23.88
2019-05-20T10:32:25.695Z,24.00
2019-05-20T10:33:25.740Z,23.95
2019-05-20T10:34:25.773Z,24.13
2019-05-20T10:35:25.826Z,24.21
2019-05-20T10:36:25.869Z,24.28
2019-05-20T10:37:25.925Z,24.25
2019-05-20T10:38:25.966Z,24.10
2019-05-20T10:39:26.014Z,24.12
2019-05-20T10:40:26.063Z,24.15
2019-05-20T10:41:29.345Z,24.25
2019-05-20T10:42:26.155Z,24.30
2019-05-20T10:43:26.204Z,24.34
2019-05-20T10:44:26.264Z,24.52
2019-05-20T10:45:26.304Z,24.58
2019-05-20T10:46:26.359Z,24.73
2019-05-20T10:47:26.397Z,24.85
2019-05-20T10:48:26.446Z,25.09
2019-05-20T10:49:26.495Z,25.15
2019-05-20T10:50:26.540Z,25.15
2019-05-20T10:51:26.587Z,25.18
2019-05-20T10:52:26.639Z,25.05
2019-05-20T10:53:28.448Z,25.00
2019-05-20T10:54:26.740Z,24.84
2019-05-20T10:55:26.793Z,24.93
2019-05-20T10:56:26.828Z,24.95
2019-05-20T10:57:26.877Z,24.78
2019-05-20T10:58:26.934Z,24.68
2019-05-20T10:59:27.025Z,24.84
2019-05-20T11:00:27.024Z,24.83
2019-05-20T11:01:27.220Z,24.84
2019-05-20T11:02:31.097Z,24.80
2019-05-20T11:03:27.167Z,24.76
2019-05-20T11:04:27.217Z,24.53
2019-05-20T11:05:27.271Z,24.61
2019-05-20T11:06:27.314Z,24.71
2019-05-20T11:07:27.365Z,24.67
2019-05-20T11:08:27.410Z,24.61
2019-05-20T11:09:27.460Z,24.60
2019-05-20T11:10:27.505Z,24.43
2019-05-20T11:11:27.559Z,24.43
2019-05-20T11:12:27.620Z,24.46
2019-05-20T11:13:27.651Z,24.46
2019-05-20T11:14:27.703Z,24.39
2019-05-20T11:15:27.752Z,24.24
2019-05-20T11:16:27.796Z,23.93
2019-05-20T11:17:27.843Z,23.84
2019-05-20T11:18:27.892Z,23.75
2019-05-20T11:19:27.950Z,23.69
2019-05-20T11:20:27.992Z,23.47
2019-05-20T11:21:28.036Z,23.40
2019-05-20T11:22:28.084Z,23.36
2019-05-20T11:23:28.136Z,23.05
2019-05-20T11:24:28.181Z,22.25
2019-05-20T11:25:28.230Z,21.49
2019-05-20T11:26:28.282Z,21.04
2019-05-20T11:27:28.345Z,20.66
2019-05-20T11:28:28.380Z,20.61
2019-05-20T11:29:28.420Z,20.23
2019-05-20T11:30:28.467Z,20.05
2019-05-20T11:31:28.566Z,19.84
2019-05-20T11:32:28.565Z,19.65
2019-05-20T11:33:28.608Z,19.56
2019-05-20T11:34:28.654Z,19.47
2019-05-20T11:35:28.710Z,19.29
2019-05-20T11:36:28.751Z,19.26
2019-05-20T11:37:28.805Z,19.14
2019-05-20T11:38:28.895Z,19.21
2019-05-20T11:39:33.255Z,19.21
2019-05-20T11:40:28.935Z,19.08
2019-05-20T11:41:52.072Z,19.07
2019-05-20T11:42:29.035Z,19.06
2019-05-20T11:43:29.077Z,19.08
2019-05-20T11:44:29.128Z,19.11
2019-05-20T11:45:29.264Z,19.04
2019-05-20T11:46:29.211Z,18.99
2019-05-20T11:47:29.254Z,19.07
2019-05-20T11:48:29.306Z,19.04
2019-05-20T11:49:29.533Z,19.10
2019-05-20T11:50:29.397Z,19.02
2019-05-20T11:51:29.439Z,19.06
2019-05-20T11:52:29.487Z,19.16
2019-05-20T11:53:29.529Z,19.19
2019-05-20T11:54:29.583Z,19.28
2019-05-20T11:55:29.623Z,19.29
2019-05-20T11:56:29.671Z,19.48
2019-05-20T11:57:29.734Z,19.50
2019-05-20T11:58:29.754Z,19.55
2019-05-20T11:59:29.810Z,19.65
2019-05-20T12:00:29.849Z,19.83
2019-05-20T12:01:29.896Z,19.86
2019-05-20T12:02:29.941Z,19.92
2019-05-20T12:03:29.983Z,19.96
2019-05-20T12:04:30.032Z,20.02
2019-05-20T12:05:30.077Z,20.01
2019-05-20T12:06:30.121Z,20.03
2019-05-20T12:07:30.163Z,20.03
2019-05-20T12:08:30.310Z,20.11
2019-05-20T12:09:30.265Z,20.05
2019-05-20T12:10:30.306Z,20.02
2019-05-20T12:11:30.362Z,20.11
2019-05-20T12:12:30.395Z,20.03
2019-05-20T12:13:30.439Z,20.11
2019-05-20T12:14:30.488Z,20.16
2019-05-20T12:15:30.656Z,20.10
2019-05-20T12:16:30.579Z,20.14
2019-05-20T12:17:30.628Z,20.13
2019-05-20T12:18:30.668Z,20.14
2019-05-20T12:19:30.753Z,20.20
2019-05-20T12:20:30.762Z,20.32
2019-05-20T12:21:30.801Z,20.35
2019-05-20T12:22:30.858Z,20.36
2019-05-20T12:23:30.901Z,20.48
2019-05-20T12:24:30.940Z,20.50
2019-05-20T12:25:30.986Z,20.62
2019-05-20T12:26:31.043Z,20.55
2019-05-20T12:27:31.081Z,20.67
2019-05-20T12:28:31.141Z,20.76
2019-05-20T12:29:31.169Z,20.92
2019-05-20T12:30:31.233Z,20.84
2019-05-20T12:31:31.262Z,20.92
2019-05-20T12:32:31.362Z,21.09
2019-05-20T12:33:31.357Z,21.17
2019-05-20T12:34:31.404Z,21.29
2019-05-20T12:35:31.573Z,21.34
2019-05-20T12:36:31.494Z,21.34
2019-05-20T12:37:31.544Z,21.42
2019-05-20T12:38:31.601Z,21.40
2019-05-20T12:39:31.654Z,21.50
2019-05-20T12:40:31.674Z,21.47
2019-05-20T12:41:31.756Z,21.47
2019-05-20T12:42:31.766Z,21.50
2019-05-20T12:43:31.813Z,21.50
2019-05-20T12:44:31.860Z,21.59
2019-05-20T12:45:31.913Z,21.82
2019-05-20T12:46:31.961Z,21.80
2019-05-20T12:47:32.004Z,21.92
2019-05-20T12:48:32.045Z,21.92
2019-05-20T12:49:32.226Z,22.12
2019-05-20T12:50:32.140Z,22.22
2019-05-20T12:51:32.185Z,22.42
2019-05-20T12:52:32.234Z,22.27
2019-05-20T12:53:32.286Z,22.35