createdAt,value
2022-09-16T00:00:35.619Z,17.30
2022-09-16T00:03:06.452Z,17.30
2022-09-16T00:05:40.302Z,17.40
2022-09-16T00:08:11.562Z,17.40
2022-09-16T00:10:43.113Z,17.40
2022-09-16T00:13:14.007Z,17.40
2022-09-16T00:15:46.067Z,17.40
2022-09-16T00:18:16.690Z,17.40
2022-09-16T00:20:49.537Z,17.40
2022-09-16T00:23:20.844Z,17.40
2022-09-16T00:25:54.646Z,17.30
2022-09-16T00:28:25.498Z,17.40
2022-09-16T00:30:55.995Z,17.40
2022-09-16T00:33:26.631Z,17.40
2022-09-16T00:36:07.316Z,17.40
2022-09-16T00:38:38.060Z,17.40
2022-09-16T00:41:09.675Z,17.30
2022-09-16T00:43:55.989Z,17.30
2022-09-16T00:46:30.813Z,17.30
2022-09-16T00:49:04.375Z,17.30
2022-09-16T00:51:35.502Z,17.30
2022-09-16T00:54:10.191Z,17.20
2022-09-16T00:56:43.348Z,17.20
2022-09-16T00:59:16.580Z,17.30
2022-09-16T01:01:49.130Z,17.50
2022-09-16T01:04:22.717Z,17.60
2022-09-16T01:06:54.348Z,17.60
2022-09-16T01:09:27.133Z,17.60
2022-09-16T01:11:57.804Z,17.70
2022-09-16T01:14:48.053Z,17.60
2022-09-16T01:17:21.461Z,17.70
2022-09-16T01:20:05.641Z,17.70
2022-09-16T01:22:46.643Z,17.70
2022-09-16T01:25:24.022Z,17.80
2022-09-16T01:28:28.189Z,17.80
2022-09-16T01:31:06.592Z,17.80
2022-09-16T01:33:41.979Z,17.70
2022-09-16T01:36:29.417Z,17.70
2022-09-16T01:39:07.748Z,17.80
2022-09-16T01:41:44.649Z,17.80
2022-09-16T01:44:18.821Z,17.80
2022-09-16T01:46:52.515Z,17.80
2022-09-16T01:49:26.340Z,17.90
2022-09-16T01:51:59.843Z,17.80
2022-09-16T01:54:33.536Z,17.80
2022-09-16T01:57:07.669Z,17.80
2022-09-16T01:59:41.206Z,17.80
2022-09-16T02:02:15.305Z,17.80
2022-09-16T02:04:49.019Z,17.80
2022-09-16T02:07:22.716Z,17.80
2022-09-16T02:09:56.259Z,17.80
2022-09-16T02:12:29.913Z,17.80
2022-09-16T02:15:03.778Z,17.80
2022-09-16T02:17:37.374Z,17.80
2022-09-16T02:20:11.996Z,17.80
2022-09-16T02:22:45.697Z,17.80
2022-09-16T02:25:17.973Z,17.90
2022-09-16T02:27:50.497Z,17.90
2022-09-16T02:30:23.951Z,17.80
2022-09-16T02:32:57.488Z,17.80
2022-09-16T02:35:29.665Z,17.90
2022-09-16T02:38:03.345Z,17.90
2022-09-16T02:40:37.785Z,17.90
2022-09-16T02:43:09.449Z,17.90
2022-09-16T02:45:44.157Z,17.90
2022-09-16T02:48:18.850Z,17.90
2022-09-16T02:50:53.111Z,17.90
2022-09-16T02:53:27.421Z,17.90
2022-09-16T02:56:00.572Z,17.90
2022-09-16T02:58:32.012Z,17.90
2022-09-16T03:01:03.776Z,17.90
2022-09-16T03:03:34.469Z,17.90
2022-09-16T03:06:19.227Z,17.90
2022-09-16T03:08:51.301Z,17.90
2022-09-16T03:14:58.053Z,17.80
2022-09-16T03:17:38.629Z,17.80
2022-09-16T03:20:12.308Z,17.80
2022-09-16T03:22:50.093Z,17.70
2022-09-16T03:25:31.130Z,17.70
2022-09-16T03:28:04.619Z,17.80
2022-09-16T03:30:38.167Z,17.90
2022-09-16T03:33:11.687Z,17.90
2022-09-16T03:35:45.988Z,17.90
2022-09-16T03:38:18.476Z,17.90
2022-09-16T03:40:50.583Z,17.90
2022-09-16T03:43:21.109Z,17.90
2022-09-16T03:45:52.762Z,17.90
2022-09-16T03:48:23.452Z,17.90
2022-09-16T03:50:54.108Z,17.90
2022-09-16T03:53:24.662Z,17.90
2022-09-16T03:55:55.203Z,17.90
2022-09-16T03:58:25.743Z,17.90
2022-09-16T04:00:56.441Z,17.90
2022-09-16T04:03:31.173Z,17.90
2022-09-16T04:05:59.789Z,17.90
2022-09-16T04:08:30.335Z,17.90
2022-09-16T04:11:03.166Z,17.90
2022-09-16T04:13:35.258Z,17.90
2022-09-16T04:16:07.217Z,17.90
2022-09-16T04:18:37.834Z,17.80
2022-09-16T04:21:08.578Z,17.80
2022-09-16T04:23:39.114Z,17.80
2022-09-16T04:26:09.886Z,17.80
2022-09-16T04:28:40.404Z,17.80
2022-09-16T04:31:13.592Z,17.80
2022-09-16T04:33:44.289Z,17.80
2022-09-16T04:36:16.671Z,17.80
2022-09-16T04:38:48.601Z,17.80
2022-09-16T04:41:21.039Z,17.80
2022-09-16T04:43:56.257Z,17.70
2022-09-16T04:46:28.285Z,17.60
2022-09-16T04:48:59.792Z,17.60
2022-09-16T04:51:32.358Z,17.60
2022-09-16T04:54:02.901Z,17.50
2022-09-16T04:56:35.488Z,17.50
2022-09-16T04:59:07.605Z,17.50
2022-09-16T05:01:41.962Z,17.50
2022-09-16T05:04:12.963Z,17.40
2022-09-16T05:06:44.747Z,17.40
2022-09-16T05:09:16.316Z,17.30
2022-09-16T05:11:47.080Z,17.30
2022-09-16T05:14:19.893Z,17.30
2022-09-16T05:16:50.627Z,17.40
2022-09-16T05:19:21.224Z,17.40
2022-09-16T05:21:53.025Z,17.40
2022-09-16T05:24:23.616Z,17.50
2022-09-16T05:26:54.561Z,17.50
2022-09-16T05:29:25.611Z,17.60
2022-09-16T05:31:58.910Z,17.50
2022-09-16T05:34:29.858Z,17.50
2022-09-16T05:39:38.872Z,17.50
2022-09-16T05:42:10.784Z,17.40
2022-09-16T05:44:41.455Z,17.40
2022-09-16T05:47:12.312Z,17.40
2022-09-16T05:49:43.030Z,17.30
2022-09-16T05:52:13.653Z,17.30
2022-09-16T05:54:44.248Z,17.20
2022-09-16T05:57:15.264Z,17.20
2022-09-16T05:59:46.133Z,17.10
2022-09-16T06:02:16.843Z,17.00
2022-09-16T06:07:25.646Z,17.00
2022-09-16T06:09:56.367Z,17.00
2022-09-16T06:12:27.053Z,17.10
2022-09-16T06:14:57.724Z,17.00
2022-09-16T06:17:28.404Z,17.20
2022-09-16T06:19:59.095Z,17.10
2022-09-16T06:22:48.300Z,17.20
2022-09-16T06:25:19.513Z,17.20
2022-09-16T06:30:31.104Z,17.40
2022-09-16T06:33:01.232Z,17.40
2022-09-16T06:35:31.868Z,17.30
2022-09-16T06:38:02.637Z,17.30
2022-09-16T06:40:33.384Z,17.20
2022-09-16T06:43:04.266Z,17.30
2022-09-16T06:45:34.892Z,17.30
2022-09-16T06:48:06.120Z,17.40
2022-09-16T06:50:37.970Z,17.20
2022-09-16T06:53:08.675Z,17.20
2022-09-16T06:55:39.319Z,17.30
2022-09-16T06:58:09.941Z,17.30
2022-09-16T07:00:40.783Z,17.20
2022-09-16T07:03:11.451Z,17.30
2022-09-16T07:05:42.079Z,17.50
2022-09-16T07:08:12.803Z,17.70
2022-09-16T07:10:43.758Z,17.70
2022-09-16T07:13:14.318Z,17.80
2022-09-16T07:16:09.196Z,17.90
2022-09-16T07:18:17.225Z,18.00
2022-09-16T07:20:48.080Z,17.90
2022-09-16T07:23:18.647Z,18.10
2022-09-16T07:25:49.316Z,18.10
2022-09-16T07:28:20.368Z,18.20
2022-09-16T07:30:51.070Z,18.30
2022-09-16T07:33:21.664Z,18.30
2022-09-16T07:35:52.175Z,18.40
2022-09-16T07:38:22.974Z,18.40
2022-09-16T07:40:53.757Z,18.50
2022-09-16T07:43:24.689Z,18.50
2022-09-16T07:45:59.251Z,18.60
2022-09-16T07:48:34.935Z,18.60
2022-09-16T07:51:24.098Z,18.60
2022-09-16T07:53:59.524Z,18.60
2022-09-16T07:56:33.709Z,18.60
2022-09-16T07:59:06.572Z,18.60
2022-09-16T08:01:42.742Z,18.30
2022-09-16T08:04:09.933Z,18.30
2022-09-16T08:06:41.893Z,18.30
2022-09-16T08:09:38.743Z,18.30
2022-09-16T08:11:44.905Z,18.50
2022-09-16T08:14:15.643Z,18.60
2022-09-16T08:16:46.913Z,18.60
2022-09-16T08:19:19.672Z,18.80
2022-09-16T08:21:50.571Z,18.90
2022-09-16T08:24:21.383Z,19.10
2022-09-16T08:26:51.974Z,19.10
2022-09-16T08:29:24.649Z,19.00
2022-09-16T08:31:55.325Z,19.00
2022-09-16T08:34:26.279Z,19.20
2022-09-16T08:36:56.840Z,19.10
2022-09-16T08:39:27.693Z,19.10
2022-09-16T08:42:25.566Z,19.10
2022-09-16T08:45:01.818Z,19.10
2022-09-16T08:47:39.129Z,19.10
2022-09-16T08:50:14.616Z,19.30
2022-09-16T08:52:46.584Z,19.50
2022-09-16T08:55:21.694Z,19.80
2022-09-16T08:57:56.781Z,20.00
2022-09-16T09:00:27.587Z,20.10
2022-09-16T09:03:00.779Z,20.30
2022-09-16T09:05:35.716Z,20.50
2022-09-16T09:08:31.545Z,20.60
2022-09-16T09:11:05.843Z,20.70
2022-09-16T09:13:52.613Z,20.60
2022-09-16T09:16:29.484Z,20.80
2022-09-16T09:19:06.102Z,20.40
2022-09-16T09:21:40.638Z,20.40
2022-09-16T09:24:21.190Z,20.60
2022-09-16T09:26:53.667Z,20.70
2022-09-16T09:30:07.881Z,20.60
2022-09-16T09:35:54.497Z,20.20
2022-09-16T09:38:54.769Z,20.40
2022-09-16T09:41:28.593Z,20.60
2022-09-16T09:44:02.613Z,21.10
2022-09-16T09:46:36.273Z,20.90
2022-09-16T09:49:11.765Z,20.70
2022-09-16T09:51:45.624Z,20.60
2022-09-16T09:54:23.886Z,20.30
2022-09-16T09:56:57.463Z,20.30
2022-09-16T09:59:32.376Z,20.30
2022-09-16T10:02:03.474Z,20.10
2022-09-16T10:07:17.667Z,20.10
2022-09-16T10:09:53.643Z,20.20
2022-09-16T10:12:33.333Z,20.30
2022-09-16T10:15:05.427Z,20.30
2022-09-16T10:17:36.657Z,20.30
2022-09-16T10:20:11.932Z,20.30
2022-09-16T10:22:42.653Z,20.40
2022-09-16T10:25:24.626Z,20.20
2022-09-16T10:28:00.419Z,20.40
2022-09-16T10:30:33.063Z,20.50
2022-09-16T10:33:06.062Z,20.40
2022-09-16T10:35:39.057Z,20.40
2022-09-16T10:38:17.081Z,20.10
2022-09-16T10:40:55.744Z,20.30
2022-09-16T10:43:28.725Z,20.30
2022-09-16T10:46:00.340Z,20.10
2022-09-16T10:48:32.931Z,20.00
2022-09-16T10:51:05.951Z,20.00
2022-09-16T10:53:40.913Z,20.00
2022-09-16T10:56:18.695Z,20.20
2022-09-16T10:58:49.366Z,20.50
2022-09-16T11:01:34.676Z,20.60
2022-09-16T11:04:25.226Z,20.50
2022-09-16T11:07:02.908Z,20.80
2022-09-16T11:09:37.749Z,20.50
2022-09-16T11:12:21.470Z,20.40
2022-09-16T11:14:55.069Z,20.30
2022-09-16T11:17:33.478Z,20.40
2022-09-16T11:20:13.145Z,20.60
2022-09-16T11:22:47.821Z,20.70
2022-09-16T11:25:39.154Z,21.00
2022-09-16T11:28:29.219Z,21.70
2022-09-16T11:31:03.203Z,22.00
2022-09-16T11:33:37.563Z,22.60
2022-09-16T11:36:23.628Z,22.80
2022-09-16T11:39:02.023Z,23.30
2022-09-16T11:41:36.774Z,23.00
2022-09-16T11:44:27.509Z,23.00
2022-09-16T11:47:05.600Z,23.20
2022-09-16T11:49:45.192Z,23.10
2022-09-16T11:52:26.004Z,23.30
2022-09-16T11:55:06.980Z,23.50
2022-09-16T11:57:40.958Z,23.20
2022-09-16T12:00:16.868Z,23.10
2022-09-16T12:02:51.475Z,23.00
2022-09-16T12:05:24.794Z,23.30
2022-09-16T12:07:59.689Z,22.70
2022-09-16T12:10:33.979Z,23.10
2022-09-16T12:13:08.060Z,24.20
2022-09-16T12:15:41.493Z,23.90
2022-09-16T12:18:15.777Z,23.50
2022-09-16T12:20:49.683Z,23.00
2022-09-16T12:23:24.041Z,22.90
2022-09-16T12:26:01.184Z,23.10
2022-09-16T12:28:36.188Z,22.90
2022-09-16T12:31:10.385Z,22.70
2022-09-16T12:33:46.494Z,22.30
2022-09-16T12:36:23.271Z,22.60
2022-09-16T12:38:52.938Z,22.70
2022-09-16T12:41:50.114Z,22.60
2022-09-16T12:44:44.097Z,22.30
2022-09-16T12:47:32.684Z,21.90
2022-09-16T12:50:31.993Z,21.80
2022-09-16T12:53:20.852Z,22.30
2022-09-16T12:56:04.843Z,23.00
2022-09-16T12:59:04.199Z,23.40
2022-09-16T13:01:38.817Z,23.00
2022-09-16T13:04:16.821Z,23.00
2022-09-16T13:06:51.174Z,23.10
2022-09-16T13:09:26.094Z,23.60
2022-09-16T13:13:01.396Z,24.00
2022-09-16T13:14:36.424Z,24.10
2022-09-16T13:17:07.319Z,23.80
2022-09-16T13:19:51.212Z,24.10
2022-09-16T13:22:27.072Z,23.60
2022-09-16T13:25:06.622Z,23.10
2022-09-16T13:27:37.109Z,22.60
2022-09-16T13:30:35.891Z,22.30
2022-09-16T13:33:30.421Z,22.10
2022-09-16T13:36:21.057Z,21.70
2022-09-16T13:38:53.239Z,21.60
2022-09-16T13:41:34.268Z,21.40
2022-09-16T13:44:07.299Z,21.60
2022-09-16T13:46:39.578Z,22.10
2022-09-16T13:52:14.206Z,23.30
2022-09-16T13:55:09.340Z,23.70
2022-09-16T13:57:46.151Z,23.70
2022-09-16T14:00:24.043Z,23.40
2022-09-16T14:03:27.363Z,23.80
2022-09-16T14:06:26.707Z,24.30
2022-09-16T14:11:34.927Z,23.50
2022-09-16T14:14:15.651Z,22.50
2022-09-16T14:16:45.925Z,23.20
2022-09-16T14:19:21.185Z,22.80
2022-09-16T14:22:04.303Z,22.40
2022-09-16T14:24:40.126Z,21.90
2022-09-16T14:27:23.045Z,21.50
2022-09-16T14:30:02.543Z,21.30
2022-09-16T14:32:36.113Z,21.00
2022-09-16T14:35:27.062Z,21.00
2022-09-16T14:38:00.140Z,20.90
2022-09-16T14:40:32.359Z,20.80
2022-09-16T14:43:06.339Z,20.70
2022-09-16T14:45:38.942Z,20.50
2022-09-16T14:48:12.476Z,20.40
2022-09-16T14:50:46.531Z,20.30
2022-09-16T14:53:35.848Z,20.50
2022-09-16T14:56:02.506Z,20.30
2022-09-16T14:58:35.491Z,20.40
2022-09-16T15:01:12.089Z,20.70
2022-09-16T15:03:45.569Z,20.50
2022-09-16T15:06:19.564Z,20.50
2022-09-16T15:08:53.331Z,20.30
2022-09-16T15:11:47.061Z,20.40
2022-09-16T15:14:00.269Z,20.60
2022-09-16T15:16:31.463Z,20.50
2022-09-16T15:19:04.686Z,20.20
2022-09-16T15:21:38.224Z,20.00
2022-09-16T15:24:17.298Z,20.10
2022-09-16T15:26:49.367Z,19.80
2022-09-16T15:29:32.207Z,19.80
2022-09-16T15:32:22.695Z,19.80
2022-09-16T15:35:17.869Z,19.80
2022-09-16T15:37:48.739Z,19.70
2022-09-16T15:40:35.976Z,19.70
2022-09-16T15:43:18.542Z,19.70
2022-09-16T15:48:39.548Z,19.90
2022-09-16T15:51:13.321Z,19.80
2022-09-16T15:53:47.792Z,19.80
2022-09-16T15:56:26.757Z,19.60
2022-09-16T15:59:00.987Z,19.40
2022-09-16T16:01:49.803Z,19.40
2022-09-16T16:04:27.961Z,19.30
2022-09-16T16:07:00.957Z,19.20
2022-09-16T16:09:49.229Z,19.20
2022-09-16T16:12:20.306Z,19.10
2022-09-16T16:14:51.525Z,19.20
2022-09-16T16:17:24.212Z,19.30
2022-09-16T16:19:57.711Z,19.20
2022-09-16T16:22:29.101Z,19.00
2022-09-16T16:25:00.071Z,19.00
2022-09-16T16:27:30.783Z,18.90
2022-09-16T16:30:02.575Z,18.80
2022-09-16T16:32:35.087Z,19.00
2022-09-16T16:35:06.637Z,19.10
2022-09-16T16:37:46.476Z,19.00
2022-09-16T16:40:12.424Z,19.00
2022-09-16T16:42:44.201Z,18.90
2022-09-16T16:45:15.915Z,19.00
2022-09-16T16:50:24.201Z,19.10
2022-09-16T16:52:55.723Z,19.00
2022-09-16T16:55:26.466Z,18.90
2022-09-16T16:57:57.092Z,18.90
2022-09-16T17:00:27.965Z,18.90
2022-09-16T17:02:58.623Z,19.00
2022-09-16T17:05:29.374Z,19.00
2022-09-16T17:08:00.000Z,19.00
2022-09-16T17:10:31.370Z,18.80
2022-09-16T17:13:01.932Z,18.90
2022-09-16T17:15:32.626Z,18.80
2022-09-16T17:18:03.789Z,18.70
2022-09-16T17:20:34.489Z,18.70
2022-09-16T17:23:05.103Z,18.60
2022-09-16T17:25:38.529Z,18.50
2022-09-16T17:28:10.330Z,18.50
2022-09-16T17:30:45.025Z,18.40
2022-09-16T17:33:16.113Z,18.30
2022-09-16T17:35:47.412Z,18.30
2022-09-16T17:38:18.067Z,18.30
2022-09-16T17:40:48.736Z,18.20
2022-09-16T17:43:19.669Z,18.20
2022-09-16T17:45:51.923Z,18.10
2022-09-16T17:48:24.149Z,18.00
2022-09-16T17:50:55.576Z,17.80
2022-09-16T17:53:27.306Z,17.70
2022-09-16T17:56:05.997Z,17.40
2022-09-16T17:58:38.235Z,17.30
2022-09-16T18:01:13.585Z,17.30
2022-09-16T18:03:46.897Z,17.20
2022-09-16T18:06:19.375Z,17.00
2022-09-16T18:08:51.100Z,17.00
2022-09-16T18:11:23.184Z,16.90
2022-09-16T18:13:58.049Z,16.80
2022-09-16T18:16:29.921Z,16.60
2022-09-16T18:19:02.452Z,16.50
2022-09-16T18:21:33.680Z,16.30
2022-09-16T18:24:08.321Z,16.20
2022-09-16T18:26:39.305Z,16.20
2022-09-16T18:29:12.090Z,16.10
2022-09-16T18:34:20.086Z,15.80
2022-09-16T18:36:50.692Z,15.70
2022-09-16T18:39:22.491Z,15.50
2022-09-16T18:41:53.662Z,15.40
2022-09-16T18:44:25.363Z,15.30
2022-09-16T18:46:56.377Z,15.10
2022-09-16T18:49:28.818Z,15.40
2022-09-16T18:51:59.647Z,15.10
2022-09-16T18:54:31.240Z,15.10
2022-09-16T18:57:02.821Z,15.00
2022-09-16T18:59:34.984Z,14.90
2022-09-16T19:02:07.892Z,15.10
2022-09-16T19:07:19.449Z,15.30
2022-09-16T19:09:50.151Z,15.40
2022-09-16T19:12:20.732Z,15.50
2022-09-16T19:14:52.843Z,15.60
2022-09-16T19:17:24.258Z,15.60
2022-09-16T19:19:55.483Z,15.90
2022-09-16T19:22:26.104Z,15.70
2022-09-16T19:24:56.634Z,15.60
2022-09-16T19:27:27.226Z,15.70
2022-09-16T19:29:57.753Z,15.60
2022-09-16T19:32:28.273Z,15.70
2022-09-16T19:34:58.898Z,15.50
2022-09-16T19:37:29.760Z,15.50
2022-09-16T19:40:00.883Z,15.40
2022-09-16T19:42:31.466Z,15.30
2022-09-16T19:45:01.998Z,15.40
2022-09-16T19:47:32.611Z,15.30
2022-09-16T19:50:03.158Z,15.30
2022-09-16T19:52:35.645Z,15.20
2022-09-16T19:55:06.881Z,15.30
2022-09-16T19:57:37.734Z,15.30
2022-09-16T20:00:17.106Z,15.50
2022-09-16T20:02:48.212Z,15.50
2022-09-16T20:05:19.012Z,15.40
2022-09-16T20:07:49.551Z,15.40
2022-09-16T20:10:20.389Z,15.40
2022-09-16T20:12:55.007Z,15.40
2022-09-16T20:15:25.018Z,15.50
2022-09-16T20:17:55.548Z,15.50
2022-09-16T20:20:26.336Z,15.60
2022-09-16T20:22:56.913Z,15.60
2022-09-16T20:25:27.494Z,15.60
2022-09-16T20:27:58.015Z,15.80
2022-09-16T20:30:29.744Z,15.90
2022-09-16T20:33:01.572Z,15.90
2022-09-16T20:35:33.573Z,16.00
2022-09-16T20:38:04.149Z,16.00
2022-09-16T20:40:38.561Z,15.90
2022-09-16T20:43:09.291Z,16.00
2022-09-16T20:45:40.274Z,15.90
2022-09-16T20:48:10.894Z,15.80
2022-09-16T20:50:41.737Z,15.60
2022-09-16T20:53:13.131Z,15.50
2022-09-16T20:55:43.711Z,15.40
2022-09-16T20:58:14.248Z,15.50
2022-09-16T21:00:45.130Z,15.40
2022-09-16T21:03:15.767Z,15.30
2022-09-16T21:05:46.315Z,15.20
2022-09-16T21:08:16.891Z,15.10
2022-09-16T21:10:47.895Z,15.10
2022-09-16T21:13:18.435Z,15.10
2022-09-16T21:15:58.676Z,15.10
2022-09-16T21:18:29.896Z,15.10
2022-09-16T21:21:06.185Z,15.20
2022-09-16T21:23:37.716Z,15.30
2022-09-16T21:26:11.513Z,15.40
2022-09-16T21:28:42.702Z,15.40
2022-09-16T21:31:15.068Z,15.30
2022-09-16T21:33:46.299Z,15.30
2022-09-16T21:36:16.941Z,15.20
2022-09-16T21:38:47.747Z,15.20
2022-09-16T21:41:21.356Z,15.20
2022-09-16T21:43:55.725Z,15.20
2022-09-16T21:46:29.190Z,15.20
2022-09-16T21:49:02.393Z,15.10
2022-09-16T21:51:35.872Z,15.10
2022-09-16T21:54:08.351Z,15.00
2022-09-16T21:56:41.752Z,15.10
2022-09-16T21:59:12.438Z,15.00
2022-09-16T22:01:43.520Z,15.10
2022-09-16T22:04:16.009Z,15.00
2022-09-16T22:06:46.599Z,14.90
2022-09-16T22:09:17.275Z,14.90
2022-09-16T22:11:48.817Z,15.00
2022-09-16T22:14:20.103Z,14.90
2022-09-16T22:16:50.700Z,14.90
2022-09-16T22:19:22.017Z,14.90
2022-09-16T22:21:53.351Z,14.90
2022-09-16T22:24:23.876Z,15.00
2022-09-16T22:26:54.618Z,15.00
2022-09-16T22:29:25.632Z,15.00
2022-09-16T22:31:56.221Z,15.00
2022-09-16T22:34:26.745Z,14.90
2022-09-16T22:36:57.323Z,15.00
2022-09-16T22:39:27.943Z,14.90
2022-09-16T22:41:58.634Z,14.90
2022-09-16T22:44:29.223Z,15.00
2022-09-16T22:46:59.818Z,15.00
2022-09-16T22:49:31.103Z,15.00
2022-09-16T22:52:01.665Z,14.90
2022-09-16T22:54:32.222Z,14.90
2022-09-16T22:57:02.751Z,14.90
2022-09-16T22:59:33.402Z,14.80
2022-09-16T23:02:04.013Z,14.80
2022-09-16T23:04:34.718Z,14.80
2022-09-16T23:07:05.450Z,14.90
2022-09-16T23:09:36.127Z,14.90
2022-09-16T23:12:07.753Z,14.90
2022-09-16T23:14:38.310Z,14.90
2022-09-16T23:17:08.839Z,14.70
2022-09-16T23:19:39.398Z,14.60
2022-09-16T23:22:10.021Z,14.60
2022-09-16T23:24:40.596Z,14.60
2022-09-16T23:27:11.122Z,14.60
2022-09-16T23:29:41.666Z,14.50
2022-09-16T23:32:12.288Z,14.40
2022-09-16T23:34:42.824Z,14.30
2022-09-16T23:37:13.406Z,14.30
2022-09-16T23:39:43.961Z,14.10
2022-09-16T23:42:16.076Z,14.10
2022-09-16T23:44:47.207Z,14.00
2022-09-16T23:47:17.765Z,14.00
2022-09-16T23:49:48.358Z,13.90
2022-09-16T23:52:18.992Z,13.90
2022-09-16T23:54:49.528Z,13.80
2022-09-16T23:57:20.073Z,13.70
2022-09-16T23:59:50.739Z,13.60
