createdAt,value
2018-03-14T00:01:26.639Z,99.99
2018-03-14T00:02:26.564Z,99.99
2018-03-14T00:04:18.415Z,99.99
2018-03-14T00:05:18.345Z,99.99
2018-03-14T00:07:11.133Z,99.99
2018-03-14T00:08:11.044Z,99.99
2018-03-14T00:10:03.813Z,99.99
2018-03-14T00:11:03.729Z,99.99
2018-03-14T00:12:55.500Z,99.99
2018-03-14T00:13:55.423Z,99.99
2018-03-14T00:15:48.199Z,99.99
2018-03-14T00:16:48.117Z,99.99
2018-03-14T00:18:39.854Z,99.99
2018-03-14T00:19:39.792Z,99.99
2018-03-14T00:21:31.542Z,99.99
2018-03-14T00:22:31.467Z,99.99
2018-03-14T00:24:23.228Z,99.99
2018-03-14T00:25:23.166Z,99.99
2018-03-14T00:27:15.070Z,99.99
2018-03-14T00:28:14.987Z,99.99
2018-03-14T00:30:06.742Z,99.99
2018-03-14T00:31:06.678Z,99.99
2018-03-14T00:32:58.516Z,99.99
2018-03-14T00:33:58.428Z,99.99
2018-03-14T00:35:50.292Z,99.99
2018-03-14T00:36:50.223Z,99.99
2018-03-14T00:38:42.033Z,99.99
2018-03-14T00:39:41.965Z,99.99
2018-03-14T00:41:33.784Z,99.99
2018-03-14T00:42:33.733Z,99.99
2018-03-14T00:44:25.569Z,99.99
2018-03-14T00:45:25.500Z,99.99
2018-03-14T00:47:18.288Z,99.99
2018-03-14T00:48:18.205Z,99.99
2018-03-14T00:50:10.974Z,99.99
2018-03-14T00:51:10.897Z,99.99
2018-03-14T00:53:03.682Z,99.99
2018-03-14T00:54:03.593Z,99.99
2018-03-14T00:55:56.344Z,99.99
2018-03-14T00:56:56.275Z,99.99
2018-03-14T00:58:49.118Z,99.99
2018-03-14T00:59:49.031Z,99.99
2018-03-14T01:01:40.867Z,99.99
2018-03-14T01:02:40.806Z,99.99
2018-03-14T01:04:32.688Z,99.99
2018-03-14T01:05:32.622Z,99.99
2018-03-14T01:07:24.509Z,99.99
2018-03-14T01:08:24.446Z,99.99
2018-03-14T01:10:17.232Z,99.99
2018-03-14T01:11:17.123Z,99.99
2018-03-14T01:13:09.893Z,99.99
2018-03-14T01:14:09.817Z,99.99
2018-03-14T01:16:02.568Z,99.99
2018-03-14T01:17:02.505Z,99.99
2018-03-14T01:18:54.288Z,99.99
2018-03-14T01:19:54.188Z,99.99
2018-03-14T01:21:46.103Z,99.99
2018-03-14T01:22:46.034Z,99.99
2018-03-14T01:24:38.792Z,99.99
2018-03-14T01:25:38.714Z,99.99
2018-03-14T01:27:31.483Z,99.99
2018-03-14T01:28:31.453Z,99.99
2018-03-14T01:30:23.355Z,99.99
2018-03-14T01:31:23.346Z,99.99
2018-03-14T01:33:16.050Z,99.99
2018-03-14T01:34:15.981Z,99.99
2018-03-14T01:36:08.775Z,99.99
2018-03-14T01:37:08.675Z,99.99
2018-03-14T01:39:00.479Z,99.99
2018-03-14T01:40:00.409Z,99.99
2018-03-14T01:41:53.182Z,99.99
2018-03-14T01:42:53.095Z,99.99
2018-03-14T01:44:45.021Z,99.99
2018-03-14T01:45:44.943Z,99.99
2018-03-14T01:47:36.681Z,99.99
2018-03-14T01:48:36.613Z,99.99
2018-03-14T01:50:29.393Z,99.99
2018-03-14T01:51:29.327Z,99.99
2018-03-14T01:53:22.104Z,99.99
2018-03-14T01:54:22.010Z,99.99
2018-03-14T01:56:13.864Z,99.99
2018-03-14T01:57:13.778Z,99.99
2018-03-14T01:59:06.530Z,99.99
2018-03-14T02:00:06.464Z,99.99
2018-03-14T02:01:59.248Z,99.99
2018-03-14T02:02:59.158Z,99.99
2018-03-14T02:04:51.921Z,99.99
2018-03-14T02:05:51.869Z,99.99
2018-03-14T02:07:44.647Z,99.99
2018-03-14T02:08:44.575Z,99.99
2018-03-14T02:10:37.345Z,99.99
2018-03-14T02:11:37.284Z,99.99
2018-03-14T02:13:29.156Z,99.99
2018-03-14T02:14:29.096Z,99.99
2018-03-14T02:16:21.024Z,99.99
2018-03-14T02:17:20.967Z,99.99
2018-03-14T02:19:12.747Z,99.99
2018-03-14T02:20:12.674Z,99.99
2018-03-14T02:22:04.455Z,99.99
2018-03-14T02:23:04.359Z,99.99
2018-03-14T02:24:57.121Z,99.99
2018-03-14T02:25:57.054Z,99.99
2018-03-14T02:27:49.855Z,99.99
2018-03-14T02:28:49.761Z,99.99
2018-03-14T02:30:42.513Z,99.99
2018-03-14T02:31:42.476Z,99.99
2018-03-14T02:33:34.287Z,99.99
2018-03-14T02:34:34.211Z,99.99
2018-03-14T02:36:26.029Z,99.99
2018-03-14T02:37:25.963Z,99.99
2018-03-14T02:39:17.760Z,99.99
2018-03-14T02:40:17.688Z,99.99
2018-03-14T02:42:09.445Z,99.99
2018-03-14T02:43:09.375Z,99.99
2018-03-14T02:45:01.280Z,99.99
2018-03-14T02:46:01.155Z,99.99
2018-03-14T02:47:52.925Z,99.99
2018-03-14T02:48:52.860Z,99.99
2018-03-14T02:50:44.850Z,99.99
2018-03-14T02:51:44.774Z,99.99
2018-03-14T02:53:36.562Z,99.99
2018-03-14T02:54:36.480Z,99.99
2018-03-14T02:56:29.249Z,99.99
2018-03-14T02:57:29.185Z,99.99
2018-03-14T02:59:21.977Z,99.99
2018-03-14T03:00:21.873Z,99.99
2018-03-14T03:02:13.697Z,99.99
2018-03-14T03:03:13.649Z,99.99
2018-03-14T03:05:06.428Z,99.99
2018-03-14T03:06:06.344Z,99.99
2018-03-14T03:07:58.172Z,99.99
2018-03-14T03:08:58.109Z,99.99
2018-03-14T03:10:49.994Z,99.99
2018-03-14T03:11:49.849Z,99.99
2018-03-14T03:13:42.602Z,99.99
2018-03-14T03:14:42.535Z,99.99
2018-03-14T03:16:35.326Z,99.99
2018-03-14T03:17:35.243Z,99.99
2018-03-14T03:19:28.007Z,99.99
2018-03-14T03:20:27.940Z,99.99
2018-03-14T03:22:20.708Z,99.99
2018-03-14T03:23:20.634Z,99.99
2018-03-14T03:25:12.524Z,99.99
2018-03-14T03:26:12.462Z,99.99
2018-03-14T03:28:05.219Z,99.99
2018-03-14T03:29:05.142Z,99.99
2018-03-14T03:30:57.931Z,99.99
2018-03-14T03:31:57.835Z,99.99
2018-03-14T03:33:49.649Z,99.99
2018-03-14T03:34:49.575Z,99.99
2018-03-14T03:36:42.350Z,99.99
2018-03-14T03:37:42.274Z,99.99
2018-03-14T03:39:34.263Z,99.99
2018-03-14T03:40:34.197Z,99.99
2018-03-14T03:42:26.204Z,99.99
2018-03-14T03:43:26.124Z,99.99
2018-03-14T03:45:17.870Z,99.99
2018-03-14T03:46:17.793Z,99.99
2018-03-14T03:48:10.556Z,99.99
2018-03-14T03:49:10.486Z,99.99
2018-03-14T03:51:02.279Z,99.99
2018-03-14T03:52:02.211Z,99.99
2018-03-14T03:53:54.977Z,99.99
2018-03-14T03:54:54.899Z,99.99
2018-03-14T03:56:47.684Z,99.99
2018-03-14T03:57:47.585Z,99.99
2018-03-14T03:59:39.361Z,99.99
2018-03-14T04:00:39.336Z,99.99
2018-03-14T04:02:31.097Z,99.99
2018-03-14T04:03:31.023Z,99.99
2018-03-14T04:05:23.826Z,99.99
2018-03-14T04:06:23.716Z,99.99
2018-03-14T04:08:15.465Z,99.99
2018-03-14T04:09:15.384Z,99.99
2018-03-14T04:11:08.217Z,99.99
2018-03-14T04:12:08.099Z,99.99
2018-03-14T04:13:59.887Z,99.99
2018-03-14T04:14:59.810Z,99.99
2018-03-14T04:16:52.560Z,99.99
2018-03-14T04:17:52.492Z,99.99
2018-03-14T04:19:44.239Z,99.99
2018-03-14T04:20:44.165Z,99.99
2018-03-14T04:22:36.948Z,99.99
2018-03-14T04:23:36.878Z,99.99
2018-03-14T04:25:29.642Z,99.99
2018-03-14T04:26:29.563Z,99.99
2018-03-14T04:28:21.476Z,99.99
2018-03-14T04:29:21.393Z,99.99
2018-03-14T04:31:14.169Z,99.99
2018-03-14T04:32:14.117Z,99.99
2018-03-14T04:34:06.839Z,99.99
2018-03-14T04:35:06.772Z,99.99
2018-03-14T04:36:58.720Z,99.99
2018-03-14T04:37:58.654Z,99.99
2018-03-14T04:39:50.627Z,99.99
2018-03-14T04:40:50.530Z,99.99
2018-03-14T04:42:42.378Z,99.99
2018-03-14T04:43:42.314Z,99.99
2018-03-14T04:45:34.126Z,99.99
2018-03-14T04:46:34.047Z,99.99
2018-03-14T04:48:25.869Z,99.99
2018-03-14T04:49:25.807Z,99.99
2018-03-14T04:51:18.567Z,99.99
2018-03-14T04:52:18.488Z,99.99
2018-03-14T04:54:11.244Z,99.99
2018-03-14T04:55:11.175Z,99.99
2018-03-14T04:57:03.952Z,99.99
2018-03-14T04:58:03.871Z,99.99
2018-03-14T04:59:55.632Z,99.99
2018-03-14T05:00:55.561Z,99.99
2018-03-14T05:02:48.318Z,99.99
2018-03-14T05:03:48.246Z,99.99
2018-03-14T05:05:40.280Z,99.99
2018-03-14T05:06:40.213Z,99.99
2018-03-14T05:08:32.231Z,99.99
2018-03-14T05:09:32.115Z,99.99
2018-03-14T05:11:24.049Z,99.99
2018-03-14T05:12:23.905Z,99.99
2018-03-14T05:14:15.896Z,99.99
2018-03-14T05:15:15.798Z,99.99
2018-03-14T05:17:08.584Z,99.99
2018-03-14T05:18:08.490Z,99.99
2018-03-14T05:20:00.343Z,99.99
2018-03-14T05:21:00.254Z,99.99
2018-03-14T05:22:53.022Z,99.99
2018-03-14T05:23:52.944Z,99.99
2018-03-14T05:25:44.867Z,99.99
2018-03-14T05:26:44.849Z,99.99
2018-03-14T05:28:37.562Z,99.99
2018-03-14T05:29:37.481Z,99.99
2018-03-14T05:31:30.248Z,99.99
2018-03-14T05:32:30.179Z,99.99
2018-03-14T05:34:22.951Z,99.99
2018-03-14T05:35:22.869Z,99.99
2018-03-14T05:37:15.631Z,99.99
2018-03-14T05:38:15.560Z,99.99
2018-03-14T05:40:08.345Z,99.99
2018-03-14T05:41:08.269Z,99.99
2018-03-14T05:43:00.198Z,99.99
2018-03-14T05:44:00.075Z,99.99
2018-03-14T05:45:52.837Z,99.99
2018-03-14T05:46:52.774Z,99.99
2018-03-14T05:48:44.608Z,99.99
2018-03-14T05:49:44.535Z,99.99
2018-03-14T05:51:36.302Z,99.99
2018-03-14T05:52:36.230Z,99.99
2018-03-14T05:54:29.003Z,99.99
2018-03-14T05:55:28.924Z,99.99
2018-03-14T05:57:21.693Z,99.99
2018-03-14T05:58:21.630Z,99.99
2018-03-14T06:00:13.470Z,99.99
2018-03-14T06:01:13.383Z,99.99
2018-03-14T06:03:06.168Z,99.99
2018-03-14T06:04:06.079Z,99.99
2018-03-14T06:05:58.868Z,99.99
2018-03-14T06:06:58.773Z,99.99
2018-03-14T06:08:50.686Z,99.91
2018-03-14T06:09:50.614Z,99.91
2018-03-14T06:11:43.405Z,99.99
2018-03-14T06:12:43.310Z,99.99
2018-03-14T06:14:35.080Z,99.99
2018-03-14T06:15:34.988Z,99.99
2018-03-14T06:17:27.773Z,99.44
2018-03-14T06:18:27.693Z,99.53
2018-03-14T06:20:20.484Z,99.44
2018-03-14T06:21:20.386Z,99.53
2018-03-14T06:23:13.152Z,99.34
2018-03-14T06:24:13.079Z,99.63
2018-03-14T06:26:05.080Z,99.99
2018-03-14T06:27:04.954Z,99.15
2018-03-14T06:28:56.784Z,99.25
2018-03-14T06:29:56.684Z,98.87
2018-03-14T06:31:49.525Z,99.34
2018-03-14T06:32:49.393Z,99.15
2018-03-14T06:34:42.160Z,98.68
2018-03-14T06:35:42.088Z,98.68
2018-03-14T06:37:34.853Z,98.39
2018-03-14T06:38:34.773Z,98.39
2018-03-14T06:40:26.625Z,98.58
2018-03-14T06:41:26.454Z,98.39
2018-03-14T06:43:18.219Z,98.58
2018-03-14T06:44:18.131Z,98.39
2018-03-14T06:46:10.896Z,98.58
2018-03-14T06:47:10.829Z,98.96
2018-03-14T06:49:02.625Z,98.68
2018-03-14T06:50:02.531Z,98.68
2018-03-14T06:51:54.444Z,98.77
2018-03-14T06:52:54.348Z,98.02
2018-03-14T06:54:47.102Z,98.58
2018-03-14T06:55:47.040Z,98.77
2018-03-14T06:57:38.883Z,99.06
2018-03-14T06:58:38.819Z,98.39
2018-03-14T07:00:30.642Z,98.58
2018-03-14T07:01:30.614Z,97.92
2018-03-14T07:03:22.560Z,98.77
2018-03-14T07:04:22.470Z,97.64
2018-03-14T07:06:15.234Z,98.68
2018-03-14T07:07:15.174Z,99.15
2018-03-14T07:09:07.953Z,99.06
2018-03-14T07:10:07.858Z,98.68
2018-03-14T07:12:00.639Z,98.49
2018-03-14T07:13:00.576Z,98.39
2018-03-14T07:14:52.313Z,98.63
2018-03-14T07:15:52.240Z,98.39
2018-03-14T07:17:44.048Z,97.54
2018-03-14T07:18:43.969Z,97.45
2018-03-14T07:20:36.735Z,97.88
2018-03-14T07:21:36.669Z,98.54
2018-03-14T07:23:29.433Z,98.73
2018-03-14T07:24:29.355Z,97.97
2018-03-14T07:26:21.246Z,97.78
2018-03-14T07:27:21.185Z,97.40
2018-03-14T07:29:13.994Z,97.97
2018-03-14T07:30:13.912Z,97.73
2018-03-14T07:32:06.688Z,98.82
2018-03-14T07:33:06.618Z,97.88
2018-03-14T07:34:58.371Z,97.88
2018-03-14T07:35:58.298Z,98.07
2018-03-14T07:37:51.060Z,97.78
2018-03-14T07:38:50.989Z,98.07
2018-03-14T07:40:43.764Z,97.88
2018-03-14T07:41:43.677Z,97.88
2018-03-14T07:43:35.649Z,98.16
2018-03-14T07:44:35.564Z,97.97
2018-03-14T07:46:27.521Z,97.69
2018-03-14T07:47:27.448Z,97.50
2018-03-14T07:49:19.357Z,96.64
2018-03-14T07:50:19.270Z,96.73
2018-03-14T07:52:12.039Z,96.83
2018-03-14T07:53:11.948Z,96.73
2018-03-14T07:55:03.730Z,97.21
2018-03-14T07:56:03.650Z,97.02
2018-03-14T07:57:56.417Z,97.50
2018-03-14T07:58:56.363Z,97.40
2018-03-14T08:00:48.235Z,97.12
2018-03-14T08:01:48.144Z,98.16
2018-03-14T08:03:39.987Z,97.69
2018-03-14T08:04:39.906Z,98.07
2018-03-14T08:06:32.660Z,98.07
2018-03-14T08:07:32.583Z,97.88
2018-03-14T08:09:24.543Z,97.78
2018-03-14T08:10:24.447Z,97.88
2018-03-14T08:12:16.249Z,98.35
2018-03-14T08:13:16.180Z,98.44
2018-03-14T08:15:08.964Z,99.01
2018-03-14T08:16:08.880Z,99.20
2018-03-14T08:18:00.687Z,98.25
2018-03-14T08:19:00.649Z,99.39
2018-03-14T08:20:52.405Z,99.20
2018-03-14T08:21:52.314Z,98.92
2018-03-14T08:23:44.152Z,99.20
2018-03-14T08:24:44.080Z,99.20
2018-03-14T08:26:35.967Z,99.20
2018-03-14T08:27:35.891Z,99.01
2018-03-14T08:29:27.719Z,99.58
2018-03-14T08:30:27.652Z,98.82
2018-03-14T08:32:20.437Z,98.63
2018-03-14T08:33:20.347Z,98.63
2018-03-14T08:35:13.097Z,97.88
2018-03-14T08:36:13.048Z,98.54
2018-03-14T08:38:04.792Z,97.88
2018-03-14T08:39:04.702Z,97.97
2018-03-14T08:40:56.554Z,97.69
2018-03-14T08:41:56.484Z,97.97
2018-03-14T08:43:49.264Z,98.63
2018-03-14T08:44:49.187Z,98.73
2018-03-14T08:46:41.982Z,98.16
2018-03-14T08:47:41.873Z,97.78
2018-03-14T08:49:33.708Z,97.88
2018-03-14T08:50:33.666Z,97.97
2018-03-14T08:52:25.425Z,97.69
2018-03-14T08:53:25.344Z,97.50
2018-03-14T08:55:17.102Z,96.64
2018-03-14T08:56:17.033Z,96.83
2018-03-14T08:58:09.818Z,96.64
2018-03-14T08:59:09.732Z,96.83
2018-03-14T09:01:01.502Z,95.74
2018-03-14T09:02:01.430Z,95.22
2018-03-14T09:03:53.208Z,95.74
2018-03-14T09:04:53.121Z,95.36
2018-03-14T09:06:45.062Z,94.60
2018-03-14T09:07:44.994Z,94.42
2018-03-14T09:09:36.824Z,94.08
2018-03-14T09:10:36.747Z,93.99
2018-03-14T09:12:28.489Z,93.84
2018-03-14T09:13:28.422Z,94.03
2018-03-14T09:15:20.181Z,93.65
2018-03-14T09:16:20.102Z,93.75
2018-03-14T09:18:11.842Z,94.03
2018-03-14T09:19:11.785Z,93.94
2018-03-14T09:21:03.543Z,93.46
2018-03-14T09:22:03.464Z,92.99
2018-03-14T09:23:56.250Z,94.03
2018-03-14T09:24:56.145Z,93.08
2018-03-14T09:26:48.072Z,93.46
2018-03-14T09:27:48.004Z,93.27
2018-03-14T09:29:40.789Z,92.90
2018-03-14T09:30:40.700Z,93.18
2018-03-14T09:32:33.471Z,92.90
2018-03-14T09:33:33.402Z,92.71
2018-03-14T09:35:25.185Z,93.08
2018-03-14T09:36:25.106Z,92.61
2018-03-14T09:38:16.858Z,92.52
2018-03-14T09:39:16.798Z,92.80
2018-03-14T09:41:08.615Z,92.04
2018-03-14T09:42:08.676Z,91.94
2018-03-14T09:44:01.346Z,92.71
2018-03-14T09:45:01.331Z,91.94
2018-03-14T09:46:53.084Z,92.04
2018-03-14T09:47:53.003Z,91.94
2018-03-14T09:49:44.808Z,91.94
2018-03-14T09:50:44.836Z,91.94
2018-03-14T09:52:36.468Z,91.94
2018-03-14T09:53:36.399Z,92.23
2018-03-14T09:55:28.259Z,91.28
2018-03-14T09:56:28.181Z,92.52
2018-03-14T09:58:20.028Z,91.66
2018-03-14T09:59:19.883Z,91.38
2018-03-14T10:01:11.665Z,91.66
2018-03-14T10:02:11.571Z,91.75
2018-03-14T10:04:03.433Z,91.19
2018-03-14T10:05:03.328Z,91.19
2018-03-14T10:06:55.151Z,91.19
2018-03-14T10:07:55.038Z,91.38
2018-03-14T10:09:46.818Z,91.47
2018-03-14T10:10:46.753Z,91.28
2018-03-14T10:12:38.534Z,91.28
2018-03-14T10:13:38.517Z,91.56
2018-03-14T10:15:30.343Z,91.09
2018-03-14T10:16:30.211Z,91.66
2018-03-14T10:18:22.015Z,91.28
2018-03-14T10:19:21.928Z,91.33
2018-03-14T10:21:13.683Z,91.33
2018-03-14T10:22:13.601Z,91.14
2018-03-14T10:24:05.376Z,91.24
2018-03-14T10:25:05.284Z,91.19
2018-03-14T10:26:57.183Z,91.05
2018-03-14T10:27:57.088Z,91.47
2018-03-14T10:29:48.841Z,91.05
2018-03-14T10:30:48.773Z,91.38
2018-03-14T10:32:40.545Z,91.19
2018-03-14T10:33:40.462Z,91.38
2018-03-14T10:35:32.209Z,90.81
2018-03-14T10:36:32.143Z,90.71
2018-03-14T10:38:23.943Z,91.66
2018-03-14T10:39:23.846Z,91.56
2018-03-14T10:41:15.681Z,90.90
2018-03-14T10:42:15.595Z,90.43
2018-03-14T10:44:07.365Z,91.09
2018-03-14T10:45:07.296Z,90.43
2018-03-14T10:46:59.078Z,90.52
2018-03-14T10:47:59.003Z,90.52
2018-03-14T10:49:50.782Z,90.62
2018-03-14T10:50:50.728Z,90.90
2018-03-14T10:52:42.471Z,90.52
2018-03-14T10:53:42.392Z,90.57
2018-03-14T10:55:34.170Z,91.14
2018-03-14T10:56:34.106Z,90.57
2018-03-14T10:58:25.859Z,90.95
2018-03-14T10:59:25.800Z,90.48
2018-03-14T11:01:17.534Z,90.76
2018-03-14T11:02:17.458Z,90.95
2018-03-14T11:04:10.238Z,90.67
2018-03-14T11:05:10.158Z,91.42
2018-03-14T11:07:02.947Z,90.48
2018-03-14T11:08:02.858Z,90.95
2018-03-14T11:09:54.640Z,91.00
2018-03-14T11:10:54.639Z,90.90
2018-03-14T11:12:46.312Z,90.67
2018-03-14T11:13:46.242Z,91.19
2018-03-14T11:15:38.100Z,91.09
2018-03-14T11:16:37.978Z,91.19
2018-03-14T11:18:29.745Z,91.28
2018-03-14T11:19:29.663Z,90.52
2018-03-14T11:21:21.449Z,91.38
2018-03-14T11:22:21.360Z,90.14
2018-03-14T11:24:13.119Z,90.62
2018-03-14T11:25:13.048Z,90.52
2018-03-14T11:27:04.801Z,90.52
2018-03-14T11:28:04.783Z,90.14
2018-03-14T11:29:56.610Z,90.52
2018-03-14T11:30:56.571Z,89.95
2018-03-14T11:32:49.297Z,90.14
2018-03-14T11:33:49.228Z,90.14
2018-03-14T11:35:41.054Z,90.09
2018-03-14T11:36:41.029Z,89.53
2018-03-14T11:38:32.772Z,91.19
2018-03-14T11:39:32.647Z,90.57
2018-03-14T11:41:24.427Z,89.53
2018-03-14T11:42:24.355Z,89.05
2018-03-14T11:44:17.141Z,90.00
2018-03-14T11:45:17.050Z,91.71
2018-03-14T11:47:08.805Z,89.43
2018-03-14T11:48:08.997Z,89.62
2018-03-14T11:50:00.574Z,91.52
2018-03-14T11:51:00.489Z,90.62
2018-03-14T11:52:52.238Z,90.00
2018-03-14T11:53:52.178Z,89.95
2018-03-14T11:55:44.165Z,90.90
2018-03-14T11:56:44.099Z,91.09
2018-03-14T11:58:35.860Z,89.86
2018-03-14T11:59:35.784Z,90.52
2018-03-14T12:01:27.533Z,91.19
2018-03-14T12:02:27.474Z,89.58
2018-03-14T12:04:19.382Z,90.71
2018-03-14T12:05:19.172Z,90.81
2018-03-14T12:07:11.991Z,91.19
2018-03-14T12:08:11.994Z,92.04
2018-03-14T12:10:03.695Z,89.86
2018-03-14T12:11:03.591Z,89.10
2018-03-14T12:12:56.368Z,90.81
2018-03-14T12:13:56.306Z,89.58
2018-03-14T12:15:48.133Z,89.58
2018-03-14T12:16:48.112Z,90.52
2018-03-14T12:18:40.822Z,89.10
2018-03-14T12:19:40.787Z,89.39
2018-03-14T12:21:33.722Z,89.76
2018-03-14T12:22:33.562Z,89.20
2018-03-14T12:24:26.437Z,89.86
2018-03-14T12:25:26.373Z,90.62
2018-03-14T12:27:19.161Z,88.72
2018-03-14T12:28:19.157Z,90.52
2018-03-14T12:30:11.858Z,88.53
2018-03-14T12:31:11.766Z,88.34
2018-03-14T12:33:04.621Z,89.20
2018-03-14T12:34:04.661Z,88.53
2018-03-14T12:35:57.324Z,88.53
2018-03-14T12:36:57.264Z,88.53
2018-03-14T12:38:50.012Z,88.91
2018-03-14T12:39:50.025Z,88.34
2018-03-14T12:41:42.697Z,88.53
2018-03-14T12:42:42.666Z,89.29
2018-03-14T12:44:35.422Z,88.62
2018-03-14T12:45:35.335Z,88.24
2018-03-14T12:47:28.219Z,87.91
2018-03-14T12:48:28.148Z,88.10
2018-03-14T12:50:21.091Z,89.05
2018-03-14T12:51:20.956Z,90.00
2018-03-14T12:53:13.777Z,88.67
2018-03-14T12:54:13.695Z,88.95
2018-03-14T12:56:06.554Z,90.76
2018-03-14T12:57:06.493Z,90.09
2018-03-14T12:58:59.475Z,89.05
2018-03-14T12:59:59.232Z,90.95
2018-03-14T13:01:52.019Z,89.81
2018-03-14T13:02:51.912Z,90.28
2018-03-14T13:04:44.682Z,89.43
2018-03-14T13:05:44.598Z,90.76
2018-03-14T13:07:37.485Z,88.76
2018-03-14T13:08:37.371Z,91.24
2018-03-14T13:10:30.101Z,90.95
2018-03-14T13:11:30.061Z,88.39
2018-03-14T13:13:22.930Z,89.05
2018-03-14T13:14:22.754Z,88.06
2018-03-14T13:16:15.528Z,89.10
2018-03-14T13:17:15.463Z,90.71
2018-03-14T13:19:08.274Z,90.57
2018-03-14T13:20:08.199Z,91.04
2018-03-14T13:22:00.960Z,89.90
2018-03-14T13:23:00.900Z,91.24
2018-03-14T13:24:53.776Z,90.09
2018-03-14T13:25:53.620Z,90.47
2018-03-14T13:27:46.440Z,93.04
2018-03-14T13:28:46.339Z,95.75
2018-03-14T13:30:39.221Z,91.85
2018-03-14T13:31:39.058Z,94.23
2018-03-14T13:33:32.114Z,92.42
2018-03-14T13:34:31.803Z,94.42
2018-03-14T13:36:24.854Z,92.99
2018-03-14T13:37:24.660Z,92.23
2018-03-14T13:39:17.430Z,94.70
2018-03-14T13:40:17.353Z,95.08
2018-03-14T13:42:10.132Z,92.90
2018-03-14T13:43:10.096Z,96.31
2018-03-14T13:45:02.880Z,94.32
2018-03-14T13:46:02.807Z,92.99
2018-03-14T13:47:55.693Z,93.37
2018-03-14T13:48:55.684Z,92.61
2018-03-14T13:50:48.583Z,94.23
2018-03-14T13:51:48.506Z,94.13
2018-03-14T13:53:41.388Z,94.42
2018-03-14T13:54:41.412Z,92.99
2018-03-14T13:56:34.101Z,92.51
2018-03-14T13:57:34.046Z,99.99
2018-03-14T13:59:26.804Z,96.31
2018-03-14T14:00:26.742Z,94.89
2018-03-14T14:02:19.620Z,93.08
2018-03-14T14:03:19.530Z,93.65
2018-03-14T14:05:12.373Z,92.13
2018-03-14T14:06:12.400Z,93.37
2018-03-14T14:08:05.002Z,95.65
2018-03-14T14:09:04.968Z,94.51
2018-03-14T14:10:57.806Z,94.70
2018-03-14T14:11:57.733Z,92.99
2018-03-14T14:13:50.517Z,96.03
2018-03-14T14:14:50.462Z,95.84
2018-03-14T14:16:43.349Z,95.84
2018-03-14T14:17:43.233Z,94.13
2018-03-14T14:19:35.993Z,94.79
2018-03-14T14:20:35.913Z,92.37
2018-03-14T14:22:28.743Z,93.65
2018-03-14T14:23:28.662Z,95.03
2018-03-14T14:25:21.538Z,93.08
2018-03-14T14:26:21.446Z,92.75
2018-03-14T14:28:14.253Z,92.47
2018-03-14T14:29:14.309Z,93.18
2018-03-14T14:31:07.003Z,94.65
2018-03-14T14:32:06.927Z,96.17
2018-03-14T14:33:59.839Z,94.08
2018-03-14T14:34:59.733Z,96.74
2018-03-14T14:36:52.556Z,94.84
2018-03-14T14:37:52.476Z,95.89
2018-03-14T14:39:45.351Z,93.46
2018-03-14T14:40:45.293Z,99.73
2018-03-14T14:42:38.114Z,95.65
2018-03-14T14:43:37.987Z,95.65
2018-03-14T14:45:30.756Z,92.51
2018-03-14T14:46:30.718Z,94.79
2018-03-14T14:48:23.511Z,95.84
2018-03-14T14:49:23.418Z,92.42
2018-03-14T14:51:16.409Z,94.70
2018-03-14T14:52:16.297Z,94.32
2018-03-14T14:54:09.217Z,95.17
2018-03-14T14:55:09.146Z,94.70
2018-03-14T14:57:02.069Z,93.37
2018-03-14T14:58:01.987Z,94.32
2018-03-14T14:59:55.095Z,92.13
2018-03-14T15:00:54.801Z,95.55
2018-03-14T15:02:47.703Z,93.89
2018-03-14T15:03:47.596Z,93.46
2018-03-14T15:05:40.470Z,93.60
2018-03-14T15:06:40.375Z,96.26
2018-03-14T15:08:33.223Z,92.75
2018-03-14T15:09:33.142Z,95.89
2018-03-14T15:11:25.953Z,94.56
2018-03-14T15:12:25.859Z,95.51
2018-03-14T15:14:18.718Z,91.33
2018-03-14T15:15:18.669Z,93.80
2018-03-14T15:17:11.389Z,93.60
2018-03-14T15:18:11.310Z,92.85
2018-03-14T15:20:04.247Z,96.08
2018-03-14T15:21:04.147Z,92.75
2018-03-14T15:22:57.064Z,94.08
2018-03-14T15:23:56.806Z,94.56
2018-03-14T15:25:49.670Z,93.60
2018-03-14T15:26:49.532Z,94.27
2018-03-14T15:28:42.383Z,95.31
2018-03-14T15:29:42.214Z,94.37
2018-03-14T15:31:35.047Z,94.27
2018-03-14T15:32:34.920Z,96.64
2018-03-14T15:34:27.739Z,93.32
2018-03-14T15:35:27.682Z,97.02
2018-03-14T15:37:20.682Z,91.99
2018-03-14T15:38:20.423Z,95.03
2018-03-14T15:40:13.447Z,93.23
2018-03-14T15:41:13.365Z,95.22
2018-03-14T15:43:06.165Z,95.46
2018-03-14T15:44:06.110Z,93.99
2018-03-14T15:45:58.887Z,91.85
2018-03-14T15:46:58.812Z,94.13
2018-03-14T15:48:51.643Z,92.80
2018-03-14T15:49:51.519Z,94.89
2018-03-14T15:51:44.349Z,92.80
2018-03-14T15:52:44.324Z,94.03
2018-03-14T15:54:37.108Z,93.84
2018-03-14T15:55:37.074Z,93.27
2018-03-14T15:57:29.876Z,94.60
2018-03-14T15:58:29.780Z,92.04
2018-03-14T16:00:22.554Z,92.80
2018-03-14T16:01:22.425Z,94.60
2018-03-14T16:03:15.271Z,92.99
2018-03-14T16:04:15.149Z,89.00
2018-03-14T16:06:08.095Z,95.36
2018-03-14T16:07:08.062Z,94.32
2018-03-14T16:09:00.877Z,90.76
2018-03-14T16:10:00.798Z,91.80
2018-03-14T16:11:53.592Z,90.48
2018-03-14T16:12:53.534Z,91.42
2018-03-14T16:14:46.452Z,91.80
2018-03-14T16:15:46.370Z,91.14
2018-03-14T16:17:39.235Z,88.20
2018-03-14T16:18:39.138Z,90.67
2018-03-14T16:20:32.087Z,90.67
2018-03-14T16:21:31.904Z,91.61
2018-03-14T16:23:24.738Z,90.10
2018-03-14T16:24:24.659Z,89.72
2018-03-14T16:26:17.406Z,89.43
2018-03-14T16:27:17.371Z,89.34
2018-03-14T16:29:10.143Z,88.68
2018-03-14T16:30:10.086Z,91.52
2018-03-14T16:32:03.030Z,88.10
2018-03-14T16:33:03.017Z,89.91
2018-03-14T16:34:55.692Z,89.81
2018-03-14T16:35:55.630Z,89.91
2018-03-14T16:37:48.511Z,88.10
2018-03-14T16:38:48.403Z,89.72
2018-03-14T16:40:41.225Z,88.44
2018-03-14T16:41:41.099Z,88.16
2018-03-14T16:43:33.958Z,89.86
2018-03-14T16:44:33.843Z,88.35
2018-03-14T16:46:26.646Z,87.97
2018-03-14T16:47:26.543Z,88.06
2018-03-14T16:49:19.567Z,89.01
2018-03-14T16:50:19.260Z,89.20
2018-03-14T16:52:12.056Z,88.06
2018-03-14T16:53:11.934Z,87.59
2018-03-14T16:55:04.740Z,88.06
2018-03-14T16:56:04.748Z,88.25
2018-03-14T16:57:57.506Z,86.16
2018-03-14T16:58:57.385Z,85.69
2018-03-14T17:00:50.214Z,87.97
2018-03-14T17:01:50.133Z,86.26
2018-03-14T17:03:42.914Z,87.40
2018-03-14T17:04:43.006Z,87.68
2018-03-14T17:06:35.711Z,87.68
2018-03-14T17:07:35.671Z,86.35
2018-03-14T17:09:28.461Z,87.02
2018-03-14T17:10:28.375Z,87.02
2018-03-14T17:12:21.482Z,86.07
2018-03-14T17:13:21.426Z,86.55
2018-03-14T17:15:14.164Z,85.69
2018-03-14T17:16:14.117Z,85.03
2018-03-14T17:18:07.058Z,86.74
2018-03-14T17:19:07.077Z,86.16
2018-03-14T17:21:00.058Z,85.88
2018-03-14T17:21:59.976Z,84.55
2018-03-14T17:23:52.784Z,85.13
2018-03-14T17:24:52.685Z,85.88
2018-03-14T17:26:45.443Z,86.35
2018-03-14T17:27:45.382Z,85.13
2018-03-14T17:29:38.166Z,85.97
2018-03-14T17:30:38.112Z,86.55
2018-03-14T17:32:30.891Z,85.13
2018-03-14T17:33:30.795Z,85.22
2018-03-14T17:35:23.568Z,86.26
2018-03-14T17:36:23.491Z,85.88
2018-03-14T17:38:16.272Z,84.84
2018-03-14T17:39:16.197Z,86.26
2018-03-14T17:41:09.292Z,85.41
2018-03-14T17:42:09.215Z,85.22
2018-03-14T17:44:02.012Z,85.13
2018-03-14T17:45:02.010Z,85.60
2018-03-14T17:46:54.693Z,85.31
2018-03-14T17:47:54.629Z,85.13
2018-03-14T17:49:47.392Z,84.84
2018-03-14T17:50:47.309Z,85.60
2018-03-14T17:52:40.063Z,85.41
2018-03-14T17:53:39.994Z,86.26
2018-03-14T17:55:32.928Z,84.84
2018-03-14T17:56:32.779Z,85.13
2018-03-14T17:58:25.684Z,84.94
2018-03-14T17:59:25.534Z,84.55
2018-03-14T18:01:18.287Z,85.31
2018-03-14T18:02:18.219Z,85.31
2018-03-14T18:04:11.053Z,84.84
2018-03-14T18:05:10.967Z,85.41
2018-03-14T18:07:03.716Z,85.22
2018-03-14T18:08:03.687Z,85.50
2018-03-14T18:09:56.423Z,84.46
2018-03-14T18:10:56.343Z,85.69
2018-03-14T18:12:49.132Z,84.36
2018-03-14T18:13:49.104Z,84.46
2018-03-14T18:15:41.843Z,85.13
2018-03-14T18:16:41.758Z,84.36
2018-03-14T18:18:34.525Z,84.74
2018-03-14T18:19:34.470Z,84.46
2018-03-14T18:21:27.220Z,85.22
2018-03-14T18:22:27.140Z,84.46
2018-03-14T18:24:19.905Z,84.74
2018-03-14T18:25:19.843Z,85.13
2018-03-14T18:27:12.613Z,84.94
2018-03-14T18:28:12.529Z,84.84
2018-03-14T18:30:05.328Z,83.98