createdAt,value
2017-10-20T00:02:05.266Z,10.90
2017-10-20T00:04:32.765Z,10.10
2017-10-20T00:07:00.243Z,11.10
2017-10-20T00:09:27.744Z,11.30
2017-10-20T00:11:56.006Z,11.07
2017-10-20T00:14:24.264Z,12.30
2017-10-20T00:16:51.829Z,10.63
2017-10-20T00:19:19.298Z,11.60
2017-10-20T00:21:47.546Z,10.97
2017-10-20T00:24:15.017Z,10.30
2017-10-20T00:26:42.522Z,11.47
2017-10-20T00:29:10.000Z,10.47
2017-10-20T00:31:37.484Z,10.63
2017-10-20T00:34:04.949Z,10.40
2017-10-20T00:36:32.437Z,11.13
2017-10-20T00:38:59.916Z,10.70
2017-10-20T00:41:27.378Z,10.93
2017-10-20T00:43:55.623Z,10.03
2017-10-20T00:46:23.865Z,10.10
2017-10-20T00:48:51.340Z,10.63
2017-10-20T00:51:19.566Z,10.60
2017-10-20T00:53:47.062Z,10.00
2017-10-20T00:56:14.546Z,10.50
2017-10-20T00:58:42.795Z,12.83
2017-10-20T01:01:10.272Z,10.33
2017-10-20T01:03:37.743Z,10.27
2017-10-20T01:06:05.233Z,11.53
2017-10-20T01:08:32.700Z,10.67
2017-10-20T01:11:00.169Z,10.73
2017-10-20T01:13:27.646Z,10.77
2017-10-20T01:15:55.126Z,11.23
2017-10-20T01:18:23.359Z,10.93
2017-10-20T01:20:50.839Z,10.70
2017-10-20T01:23:19.088Z,11.80
2017-10-20T01:25:46.595Z,11.60
2017-10-20T01:28:14.834Z,11.50
2017-10-20T01:30:42.288Z,11.43
2017-10-20T01:33:09.769Z,12.47
2017-10-20T01:35:38.005Z,12.27
2017-10-20T01:38:05.479Z,12.13
2017-10-20T01:40:32.963Z,12.40
2017-10-20T01:43:01.193Z,11.37
2017-10-20T01:45:28.673Z,10.67
2017-10-20T01:47:56.127Z,11.20
2017-10-20T01:50:23.584Z,10.13
2017-10-20T01:52:51.090Z,11.03
2017-10-20T01:55:18.562Z,10.60
2017-10-20T01:57:46.029Z,11.13
2017-10-20T02:00:13.506Z,9.90
2017-10-20T02:02:40.976Z,9.30
2017-10-20T02:05:08.419Z,10.30
2017-10-20T02:07:35.886Z,10.43
2017-10-20T02:10:03.366Z,9.97
2017-10-20T02:12:31.577Z,9.90
2017-10-20T02:14:59.039Z,9.60
2017-10-20T02:17:26.530Z,10.30
2017-10-20T02:19:53.993Z,10.20
2017-10-20T02:22:21.474Z,10.60
2017-10-20T02:24:48.951Z,9.70
2017-10-20T02:27:16.444Z,10.43
2017-10-20T02:29:43.941Z,10.37
2017-10-20T02:32:11.394Z,9.93
2017-10-20T02:34:39.610Z,10.20
2017-10-20T02:37:07.108Z,10.27
2017-10-20T02:39:34.561Z,9.93
2017-10-20T02:42:02.605Z,9.70
2017-10-20T02:44:30.070Z,9.17
2017-10-20T02:46:57.532Z,10.03
2017-10-20T02:49:25.028Z,9.80
2017-10-20T02:51:53.257Z,11.37
2017-10-20T02:54:20.757Z,10.23
2017-10-20T02:56:48.976Z,10.27
2017-10-20T02:59:16.480Z,9.87
2017-10-20T03:01:43.942Z,10.67
2017-10-20T03:04:11.402Z,9.90
2017-10-20T03:06:38.853Z,8.87
2017-10-20T03:09:06.322Z,9.87
2017-10-20T03:11:34.565Z,9.60
2017-10-20T03:14:02.026Z,9.60
2017-10-20T03:16:29.801Z,10.77
2017-10-20T03:18:57.262Z,8.73
2017-10-20T03:21:24.716Z,10.80
2017-10-20T03:23:52.185Z,8.47
2017-10-20T03:26:20.424Z,8.57
2017-10-20T03:28:47.904Z,8.80
2017-10-20T03:31:15.373Z,7.00
2017-10-20T03:33:42.842Z,7.70
2017-10-20T03:36:10.306Z,6.63
2017-10-20T03:38:37.778Z,7.27
2017-10-20T03:41:05.276Z,7.00
2017-10-20T03:43:32.756Z,6.40
2017-10-20T03:46:00.256Z,7.00
2017-10-20T03:48:27.755Z,6.17
2017-10-20T03:50:55.232Z,6.47
2017-10-20T03:53:22.691Z,6.37
2017-10-20T03:55:50.949Z,6.90
2017-10-20T03:58:18.466Z,6.80
2017-10-20T04:00:45.930Z,6.07
2017-10-20T04:03:13.417Z,5.87
2017-10-20T04:05:40.875Z,8.70
2017-10-20T04:08:08.410Z,8.10
2017-10-20T04:10:35.867Z,8.00
2017-10-20T04:13:03.345Z,8.33
2017-10-20T04:15:30.802Z,7.70
2017-10-20T04:17:58.520Z,7.57
2017-10-20T04:20:25.985Z,8.00
2017-10-20T04:22:53.437Z,7.13
2017-10-20T04:25:20.956Z,7.77
2017-10-20T04:27:48.420Z,8.13
2017-10-20T04:30:16.663Z,9.00
2017-10-20T04:32:44.127Z,9.00
2017-10-20T04:35:11.613Z,9.00
2017-10-20T04:37:39.837Z,7.63
2017-10-20T04:40:07.321Z,8.90
2017-10-20T04:42:34.866Z,7.27
2017-10-20T04:45:02.333Z,7.30
2017-10-20T04:47:29.817Z,7.70
2017-10-20T04:49:57.276Z,7.37
2017-10-20T04:52:24.749Z,7.90
2017-10-20T04:54:52.233Z,8.30
2017-10-20T04:57:19.716Z,6.50
2017-10-20T04:59:47.181Z,6.77
2017-10-20T05:02:14.656Z,6.20
2017-10-20T05:04:42.114Z,7.10
2017-10-20T05:07:09.584Z,5.27
2017-10-20T05:09:37.837Z,6.10
2017-10-20T05:12:05.295Z,7.67
2017-10-20T05:14:32.769Z,5.70
2017-10-20T05:17:01.028Z,5.97
2017-10-20T05:19:28.520Z,7.03
2017-10-20T05:21:55.982Z,6.40
2017-10-20T05:24:23.462Z,6.43
2017-10-20T05:26:50.968Z,6.60
2017-10-20T05:29:19.197Z,6.20
2017-10-20T05:31:46.682Z,6.70
2017-10-20T05:34:14.155Z,6.60
2017-10-20T05:36:42.395Z,6.03
2017-10-20T05:39:09.891Z,6.63
2017-10-20T05:41:37.381Z,6.30
2017-10-20T05:44:04.892Z,7.97
2017-10-20T05:46:32.771Z,8.67
2017-10-20T05:49:00.226Z,7.47
2017-10-20T05:51:27.696Z,7.47
2017-10-20T05:53:55.946Z,8.03
2017-10-20T05:56:23.414Z,8.40
2017-10-20T05:58:50.888Z,7.50
2017-10-20T06:01:18.359Z,8.17
2017-10-20T06:03:46.121Z,8.00
2017-10-20T06:06:13.596Z,8.50
2017-10-20T06:08:41.057Z,8.67
2017-10-20T06:11:08.551Z,7.93
2017-10-20T06:13:36.005Z,8.00
2017-10-20T06:16:03.489Z,8.37
2017-10-20T06:18:30.983Z,8.13
2017-10-20T06:20:58.453Z,9.00
2017-10-20T06:23:25.928Z,7.70
2017-10-20T06:25:53.648Z,5.83
2017-10-20T06:28:21.122Z,8.80
2017-10-20T06:30:48.632Z,8.60
2017-10-20T06:33:16.115Z,9.40
2017-10-20T06:35:43.577Z,9.27
2017-10-20T06:38:11.080Z,8.17
2017-10-20T06:40:38.548Z,9.40
2017-10-20T06:43:06.279Z,8.87
2017-10-20T06:45:33.749Z,7.00
2017-10-20T06:48:01.217Z,9.00
2017-10-20T06:50:28.743Z,10.00
2017-10-20T06:52:56.249Z,9.13
2017-10-20T06:55:23.722Z,10.30
2017-10-20T06:57:51.966Z,9.00
2017-10-20T07:00:19.551Z,8.80
2017-10-20T07:02:47.794Z,9.13
2017-10-20T07:05:15.555Z,7.70
2017-10-20T07:07:43.035Z,9.53
2017-10-20T07:10:10.558Z,9.60
2017-10-20T07:12:38.048Z,9.90
2017-10-20T07:15:05.539Z,7.33
2017-10-20T07:17:33.829Z,8.77
2017-10-20T07:20:16.263Z,8.47
2017-10-20T07:22:43.760Z,9.20
2017-10-20T07:25:11.206Z,10.10
2017-10-20T07:27:38.958Z,9.23
2017-10-20T07:30:06.423Z,8.40
2017-10-20T07:32:33.884Z,8.57
2017-10-20T07:35:01.418Z,8.77
2017-10-20T07:37:28.893Z,7.47
2017-10-20T07:39:56.393Z,8.80
2017-10-20T07:42:23.895Z,8.93
2017-10-20T07:44:52.167Z,9.30
2017-10-20T07:47:19.641Z,8.33
2017-10-20T07:49:47.112Z,7.93
2017-10-20T07:52:14.583Z,9.37
2017-10-20T07:54:42.070Z,8.67
2017-10-20T07:57:09.535Z,8.40
2017-10-20T07:59:37.005Z,8.20
2017-10-20T08:02:04.473Z,8.07
2017-10-20T08:04:31.934Z,8.00
2017-10-20T08:06:59.793Z,8.33
2017-10-20T08:09:27.258Z,6.80
2017-10-20T08:11:54.743Z,7.73
2017-10-20T08:14:22.229Z,6.10
2017-10-20T08:16:49.687Z,7.13
2017-10-20T08:19:17.180Z,8.23
2017-10-20T08:21:44.665Z,8.03
2017-10-20T08:24:12.164Z,7.50
2017-10-20T08:26:39.645Z,7.90
2017-10-20T08:29:07.464Z,7.33
2017-10-20T08:31:35.709Z,7.37
2017-10-20T08:34:03.164Z,6.97
2017-10-20T08:36:30.635Z,7.20
2017-10-20T08:38:58.106Z,6.73
2017-10-20T08:41:26.371Z,8.37
2017-10-20T08:43:53.845Z,8.17
2017-10-20T08:46:22.094Z,7.60
2017-10-20T08:48:49.546Z,7.43
2017-10-20T08:51:17.013Z,7.07
2017-10-20T08:53:44.513Z,7.10
2017-10-20T08:56:12.251Z,7.17
2017-10-20T08:58:39.826Z,7.43
2017-10-20T09:01:08.059Z,6.70
2017-10-20T09:03:35.537Z,5.60
2017-10-20T09:06:03.021Z,7.70
2017-10-20T09:08:30.517Z,7.63
2017-10-20T09:10:58.013Z,6.93
2017-10-20T09:13:25.897Z,7.40
2017-10-20T09:15:53.358Z,7.37
2017-10-20T09:18:20.829Z,6.90
2017-10-20T09:20:48.371Z,7.20
2017-10-20T09:23:15.871Z,7.60
2017-10-20T09:25:44.110Z,7.47
2017-10-20T09:28:12.329Z,6.50
2017-10-20T09:30:39.811Z,7.53
2017-10-20T09:33:07.278Z,8.70
2017-10-20T09:35:34.758Z,7.83
2017-10-20T09:38:02.275Z,8.70
2017-10-20T09:40:29.755Z,7.80
2017-10-20T09:42:57.241Z,7.20
2017-10-20T09:45:24.713Z,5.37
2017-10-20T09:47:52.177Z,4.23
2017-10-20T09:50:19.648Z,2.37
2017-10-20T09:52:47.125Z,2.13
2017-10-20T09:55:14.574Z,1.80
2017-10-20T09:57:42.097Z,1.90
2017-10-20T10:00:09.646Z,1.20
2017-10-20T10:02:37.145Z,0.93
2017-10-20T10:05:04.621Z,0.90
2017-10-20T10:07:32.079Z,1.00
2017-10-20T10:09:59.573Z,0.70
2017-10-20T10:12:27.015Z,1.00
2017-10-20T10:14:55.286Z,0.87
2017-10-20T10:17:23.541Z,0.80
2017-10-20T10:19:51.334Z,0.90
2017-10-20T10:22:18.838Z,0.90
2017-10-20T10:24:46.316Z,0.97
2017-10-20T10:27:13.828Z,1.00
2017-10-20T10:29:41.306Z,0.80
2017-10-20T10:32:08.786Z,0.80
2017-10-20T10:34:36.267Z,0.77
2017-10-20T10:37:04.834Z,1.03
2017-10-20T10:39:32.367Z,0.80
2017-10-20T10:41:59.873Z,0.90
2017-10-20T10:44:28.167Z,0.90
2017-10-20T10:46:55.660Z,0.70
2017-10-20T10:49:23.137Z,0.80
2017-10-20T10:51:50.615Z,0.70
2017-10-20T10:54:18.858Z,0.70
2017-10-20T10:56:46.331Z,0.70
2017-10-20T10:59:13.831Z,0.70
2017-10-20T11:01:41.293Z,0.90
2017-10-20T11:04:08.851Z,0.67
2017-10-20T11:06:48.078Z,0.80
2017-10-20T11:09:17.540Z,1.20
2017-10-20T11:11:56.836Z,0.90
2017-10-20T11:14:24.322Z,1.00
2017-10-20T11:16:51.782Z,0.80
2017-10-20T11:19:19.235Z,0.90
2017-10-20T11:21:46.729Z,1.00
2017-10-20T11:24:14.958Z,1.00
2017-10-20T11:26:42.473Z,0.90
2017-10-20T11:29:09.969Z,0.90
2017-10-20T11:31:37.428Z,0.73
2017-10-20T11:34:04.931Z,1.17
2017-10-20T11:36:32.409Z,1.03
2017-10-20T11:38:59.897Z,1.00
2017-10-20T11:41:27.361Z,1.37
2017-10-20T11:43:54.860Z,1.20
2017-10-20T11:46:23.097Z,2.37
2017-10-20T11:48:50.588Z,1.20
2017-10-20T11:51:18.845Z,1.50
2017-10-20T11:53:46.309Z,0.93
2017-10-20T11:56:13.806Z,1.00
2017-10-20T11:58:41.280Z,1.00
2017-10-20T12:01:08.799Z,1.03
2017-10-20T12:03:36.308Z,1.00
2017-10-20T12:06:03.799Z,0.83
2017-10-20T12:08:31.296Z,1.10
2017-10-20T12:10:58.798Z,1.07
2017-10-20T12:13:26.288Z,0.93
2017-10-20T12:15:54.526Z,1.00
2017-10-20T12:18:22.020Z,1.20
2017-10-20T12:20:49.555Z,1.40
2017-10-20T12:23:17.028Z,3.40
2017-10-20T12:25:44.552Z,1.30
2017-10-20T12:28:12.026Z,1.93
2017-10-20T12:30:39.537Z,2.00
2017-10-20T12:33:07.020Z,1.37
2017-10-20T12:35:34.480Z,1.53
2017-10-20T12:38:01.945Z,1.60
2017-10-20T12:40:29.727Z,1.10
2017-10-20T12:42:57.210Z,1.10
2017-10-20T12:45:25.961Z,1.30
2017-10-20T12:47:53.445Z,1.30
2017-10-20T12:50:21.681Z,1.20
2017-10-20T12:52:49.180Z,1.00
2017-10-20T12:55:17.429Z,2.40
2017-10-20T12:57:45.224Z,4.40
2017-10-20T13:00:13.471Z,2.23
2017-10-20T13:02:41.246Z,1.73
2017-10-20T13:05:08.728Z,5.97
2017-10-20T13:07:36.966Z,1.70
2017-10-20T13:10:07.036Z,1.47
2017-10-20T13:12:34.548Z,1.10
2017-10-20T13:15:02.061Z,1.73
2017-10-20T13:17:29.589Z,1.20
2017-10-20T13:19:57.852Z,0.97
2017-10-20T13:26:26.077Z,1.20
2017-10-20T13:28:54.013Z,4.47
2017-10-20T13:31:23.884Z,1.40
2017-10-20T13:34:01.563Z,2.17
2017-10-20T13:36:29.822Z,1.17
2017-10-20T13:38:57.298Z,2.33
2017-10-20T13:41:24.809Z,1.53
2017-10-20T13:43:52.305Z,1.20
2017-10-20T13:46:20.563Z,1.50
2017-10-20T13:48:48.838Z,1.00
2017-10-20T13:51:17.142Z,1.10
2017-10-20T13:53:44.626Z,1.40
2017-10-20T13:56:12.134Z,1.77
2017-10-20T13:58:40.725Z,1.50
2017-10-20T14:01:08.228Z,2.00
2017-10-20T14:03:35.703Z,1.40
2017-10-20T14:06:03.298Z,1.70
2017-10-20T14:08:31.517Z,1.30
2017-10-20T14:10:59.062Z,1.50
2017-10-20T14:13:26.536Z,1.20
2017-10-20T14:15:54.013Z,1.37
2017-10-20T14:18:21.511Z,1.53
2017-10-20T14:20:49.749Z,1.50
2017-10-20T14:23:18.002Z,1.20
2017-10-20T14:25:45.456Z,1.00
2017-10-20T14:28:12.934Z,1.47
2017-10-20T14:30:40.458Z,1.20
2017-10-20T14:33:07.953Z,1.17
2017-10-20T14:35:35.436Z,1.20
2017-10-20T14:38:03.153Z,0.90
2017-10-20T14:40:30.627Z,1.60
2017-10-20T14:42:58.123Z,1.40
2017-10-20T14:45:26.371Z,1.40
2017-10-20T14:47:53.862Z,1.00
2017-10-20T14:50:22.134Z,1.73
2017-10-20T14:52:50.355Z,1.10
2017-10-20T14:55:18.173Z,1.50
2017-10-20T14:57:45.661Z,1.23
2017-10-20T15:00:13.148Z,1.10
2017-10-20T15:02:40.609Z,1.53
2017-10-20T15:05:08.084Z,1.30
2017-10-20T15:07:35.570Z,1.00
2017-10-20T15:10:03.819Z,1.70
2017-10-20T15:12:31.296Z,1.30
2017-10-20T15:14:58.768Z,1.40
2017-10-20T15:17:26.244Z,1.10
2017-10-20T15:19:53.731Z,1.33
2017-10-20T15:22:21.225Z,1.20
2017-10-20T15:24:48.712Z,1.33
2017-10-20T15:27:16.186Z,1.97
2017-10-20T15:29:43.702Z,1.33
2017-10-20T15:32:11.957Z,1.70
2017-10-20T15:34:39.428Z,1.60
2017-10-20T15:37:07.674Z,1.43
2017-10-20T15:39:35.929Z,1.13
2017-10-20T15:42:03.396Z,1.40
2017-10-20T15:44:31.645Z,1.40
2017-10-20T15:46:59.168Z,1.73
2017-10-20T15:49:27.416Z,1.73
2017-10-20T15:51:54.889Z,1.93
2017-10-20T15:54:23.314Z,1.23
2017-10-20T15:56:50.826Z,2.20
2017-10-20T15:59:18.308Z,6.40
2017-10-20T16:01:46.611Z,2.63
2017-10-20T16:04:14.151Z,1.90
2017-10-20T16:06:41.703Z,1.70
2017-10-20T16:09:09.987Z,2.10
2017-10-20T16:11:38.456Z,1.37
2017-10-20T16:14:06.823Z,1.60
2017-10-20T16:16:34.794Z,1.87
2017-10-20T16:19:03.091Z,1.50
2017-10-20T16:21:31.371Z,1.50
2017-10-20T16:23:59.677Z,1.90
2017-10-20T16:26:27.275Z,1.50
2017-10-20T16:28:54.781Z,2.23
2017-10-20T16:31:22.307Z,1.50
2017-10-20T16:33:50.879Z,1.97
2017-10-20T16:36:19.246Z,1.30
2017-10-20T16:38:46.767Z,1.90
2017-10-20T16:41:14.287Z,1.67
2017-10-20T16:43:42.565Z,2.33
2017-10-20T16:46:10.125Z,2.07
2017-10-20T16:48:38.396Z,2.30
2017-10-20T16:51:06.680Z,2.30
2017-10-20T16:53:34.942Z,2.10
2017-10-20T16:56:03.237Z,3.10
2017-10-20T16:58:30.847Z,1.73
2017-10-20T17:00:58.474Z,1.60
2017-10-20T17:03:26.143Z,1.80
2017-10-20T17:05:53.729Z,1.60
2017-10-20T17:08:22.078Z,1.67
2017-10-20T17:10:49.623Z,2.10
2017-10-20T17:13:17.475Z,1.70
2017-10-20T17:15:45.078Z,2.50
2017-10-20T17:18:12.609Z,2.80
2017-10-20T17:20:40.192Z,2.50
2017-10-20T17:23:07.679Z,2.30
2017-10-20T17:25:35.154Z,3.60
2017-10-20T17:28:02.640Z,3.47
2017-10-20T17:30:30.119Z,2.57
2017-10-20T17:32:57.581Z,3.00
2017-10-20T17:35:25.050Z,3.13
2017-10-20T17:37:52.584Z,2.80
2017-10-20T17:40:20.137Z,2.60
2017-10-20T17:42:47.646Z,2.23
2017-10-20T17:45:15.915Z,1.80
2017-10-20T17:47:43.445Z,2.10
2017-10-20T17:50:10.936Z,2.50
2017-10-20T17:52:38.763Z,1.70
2017-10-20T17:55:06.258Z,2.20
2017-10-20T17:57:33.804Z,1.80
2017-10-20T18:00:01.273Z,1.90
2017-10-20T18:02:28.750Z,2.03
2017-10-20T18:04:57.542Z,1.60
2017-10-20T18:07:25.774Z,2.13
2017-10-20T18:09:53.252Z,1.70
2017-10-20T18:12:20.711Z,1.80
2017-10-20T18:14:48.481Z,2.00
2017-10-20T18:17:15.949Z,2.13
2017-10-20T18:19:43.460Z,1.60
2017-10-20T18:22:11.320Z,2.00
2017-10-20T18:24:38.776Z,3.00
2017-10-20T18:27:07.577Z,3.17
2017-10-20T18:29:35.070Z,3.10
2017-10-20T18:32:02.541Z,2.10
2017-10-20T18:34:30.795Z,2.00
2017-10-20T18:36:58.353Z,2.93
2017-10-20T18:39:25.823Z,4.00
2017-10-20T18:41:53.585Z,5.00
2017-10-20T18:44:21.059Z,4.00
2017-10-20T18:46:48.521Z,4.67
2017-10-20T18:49:16.014Z,3.13
2017-10-20T18:51:43.476Z,2.17
2017-10-20T18:54:10.980Z,2.30
2017-10-20T18:56:38.449Z,2.03
2017-10-20T18:59:07.047Z,1.70
2017-10-20T19:01:34.528Z,3.60
2017-10-20T19:04:01.982Z,2.33
2017-10-20T19:06:29.506Z,1.90
2017-10-20T19:08:57.762Z,1.63
2017-10-20T19:11:25.734Z,1.83
2017-10-20T19:13:53.723Z,1.87
2017-10-20T19:16:22.592Z,2.63
2017-10-20T19:18:51.466Z,2.63
2017-10-20T19:21:20.297Z,1.87
2017-10-20T19:23:47.822Z,2.30
2017-10-20T19:26:15.892Z,3.50
2017-10-20T19:28:43.719Z,2.73
2017-10-20T19:31:11.435Z,2.00
2017-10-20T19:33:39.306Z,2.27
2017-10-20T19:36:08.339Z,2.00
2017-10-20T19:38:35.899Z,2.20
2017-10-20T19:41:03.673Z,2.33
2017-10-20T19:43:31.155Z,1.83
2017-10-20T19:45:58.641Z,3.10
2017-10-20T19:48:26.887Z,2.93
2017-10-20T19:50:54.527Z,3.07
2017-10-20T19:53:22.244Z,3.07
2017-10-20T19:55:50.872Z,2.40
2017-10-20T19:58:19.417Z,3.10
2017-10-20T20:00:47.665Z,2.70
2017-10-20T20:03:15.165Z,2.70
2017-10-20T20:05:42.679Z,3.87
2017-10-20T20:08:10.549Z,2.37
2017-10-20T20:10:38.787Z,2.80
2017-10-20T20:13:06.374Z,2.43
2017-10-20T20:15:34.625Z,2.80
2017-10-20T20:18:04.378Z,2.10
2017-10-20T20:20:33.389Z,1.80
2017-10-20T20:23:02.256Z,1.97
2017-10-20T20:25:30.213Z,2.03
2017-10-20T20:27:58.862Z,2.20
2017-10-20T20:30:26.828Z,2.40
2017-10-20T20:33:00.418Z,1.90
2017-10-20T20:35:29.374Z,3.30
2017-10-20T20:37:58.502Z,2.33
2017-10-20T20:40:26.545Z,2.43
2017-10-20T20:42:54.055Z,2.33
2017-10-20T20:45:21.954Z,2.30
2017-10-20T20:47:51.202Z,2.57
2017-10-20T20:50:18.708Z,2.40
2017-10-20T20:52:47.781Z,2.70
2017-10-20T20:55:15.543Z,3.00
2017-10-20T20:57:43.289Z,1.87
2017-10-20T21:00:11.373Z,2.40
2017-10-20T21:02:39.973Z,1.73
2017-10-20T21:05:07.828Z,1.57
2017-10-20T21:07:36.479Z,2.13
2017-10-20T21:10:05.490Z,2.70
2017-10-20T21:12:33.903Z,2.60
2017-10-20T21:15:01.667Z,2.17
2017-10-20T21:17:29.599Z,1.83
2017-10-20T21:19:58.490Z,2.00
2017-10-20T21:22:26.184Z,2.10
2017-10-20T21:24:54.468Z,1.83
2017-10-20T21:27:22.893Z,3.23
2017-10-20T21:29:51.523Z,2.60
2017-10-20T21:32:19.154Z,2.57
2017-10-20T21:34:47.744Z,3.37
2017-10-20T21:37:15.461Z,2.50
2017-10-20T21:39:43.630Z,3.00
2017-10-20T21:42:12.027Z,2.37
2017-10-20T21:44:40.890Z,2.73
2017-10-20T21:47:09.281Z,1.80
2017-10-20T21:49:36.983Z,2.63
2017-10-20T21:52:05.283Z,2.27
2017-10-20T21:54:33.896Z,6.27
2017-10-20T21:57:02.379Z,8.13
2017-10-20T21:59:31.386Z,7.07
2017-10-20T22:01:59.682Z,9.30
2017-10-20T22:04:27.589Z,7.57
2017-10-20T22:06:55.767Z,5.83
2017-10-20T22:09:23.491Z,3.90
2017-10-20T22:11:52.138Z,3.33
2017-10-20T22:14:20.149Z,3.43
2017-10-20T22:16:47.926Z,2.87
2017-10-20T22:19:16.238Z,3.40
2017-10-20T22:21:44.717Z,2.93
2017-10-20T22:24:12.912Z,3.10
2017-10-20T22:26:40.939Z,3.10
2017-10-20T22:29:08.477Z,2.70
2017-10-20T22:31:35.990Z,3.23
2017-10-20T22:34:03.457Z,3.00
2017-10-20T22:36:30.938Z,3.90
2017-10-20T22:38:58.390Z,2.77
2017-10-20T22:41:26.684Z,3.33
2017-10-20T22:43:54.145Z,3.10
2017-10-20T22:46:21.610Z,2.50
2017-10-20T22:48:49.108Z,3.30
2017-10-20T22:51:16.621Z,3.17
2017-10-20T22:53:44.086Z,3.13
2017-10-20T22:56:11.543Z,3.17
2017-10-20T22:58:39.009Z,3.60
2017-10-20T23:01:06.484Z,3.90
2017-10-20T23:03:33.995Z,4.50
2017-10-20T23:06:01.496Z,2.90
2017-10-20T23:08:28.967Z,3.63
2017-10-20T23:10:56.444Z,3.47
2017-10-20T23:13:23.934Z,3.80
2017-10-20T23:15:51.418Z,2.70
2017-10-20T23:18:18.882Z,3.13
2017-10-20T23:20:46.366Z,2.87
2017-10-20T23:23:13.872Z,2.67
2017-10-20T23:25:41.319Z,4.20
2017-10-20T23:28:08.811Z,2.73
2017-10-20T23:30:36.273Z,2.70
2017-10-20T23:33:03.760Z,2.60
2017-10-20T23:35:31.230Z,2.37
2017-10-20T23:37:58.701Z,3.10
2017-10-20T23:40:26.211Z,3.13
2017-10-20T23:42:53.689Z,5.73
2017-10-20T23:45:21.960Z,4.00
2017-10-20T23:47:49.446Z,2.70
2017-10-20T23:50:16.952Z,3.93
2017-10-20T23:52:44.420Z,2.90
2017-10-20T23:55:11.881Z,3.30
2017-10-20T23:57:39.366Z,3.17
