createdAt,value
2018-01-07T00:00:43.513Z,0
2018-01-07T00:01:52.954Z,0
2018-01-07T00:03:02.639Z,0
2018-01-07T00:04:12.352Z,0
2018-01-07T00:05:22.290Z,0
2018-01-07T00:06:31.988Z,0
2018-01-07T00:07:41.693Z,0
2018-01-07T00:08:51.391Z,0
2018-01-07T00:10:01.088Z,0
2018-01-07T00:11:10.778Z,0
2018-01-07T00:12:20.731Z,0
2018-01-07T00:13:30.693Z,0
2018-01-07T00:14:40.652Z,0
2018-01-07T00:15:50.607Z,0
2018-01-07T00:17:00.380Z,0
2018-01-07T00:18:10.353Z,0
2018-01-07T00:19:20.294Z,0
2018-01-07T00:20:30.011Z,0
2018-01-07T00:21:39.715Z,0
2018-01-07T00:22:49.661Z,0
2018-01-07T00:23:58.841Z,0
2018-01-07T00:25:08.816Z,0
2018-01-07T00:26:18.789Z,0
2018-01-07T00:27:28.475Z,0
2018-01-07T00:28:38.435Z,0
2018-01-07T00:29:48.392Z,0
2018-01-07T00:30:58.082Z,0
2018-01-07T00:32:08.025Z,0
2018-01-07T00:33:17.713Z,0
2018-01-07T00:34:27.674Z,0
2018-01-07T00:35:37.624Z,0
2018-01-07T00:36:47.596Z,0
2018-01-07T00:37:57.536Z,0
2018-01-07T00:39:07.488Z,0
2018-01-07T00:40:17.232Z,0
2018-01-07T00:41:26.983Z,0
2018-01-07T00:42:36.941Z,0
2018-01-07T00:43:46.897Z,0
2018-01-07T00:44:56.590Z,0
2018-01-07T00:46:06.274Z,0
2018-01-07T00:47:15.968Z,0
2018-01-07T00:48:25.660Z,0
2018-01-07T00:49:35.347Z,0
2018-01-07T00:50:45.060Z,0
2018-01-07T00:51:54.755Z,0
2018-01-07T00:53:04.715Z,0
2018-01-07T00:54:14.692Z,0
2018-01-07T00:55:24.649Z,0
2018-01-07T00:56:34.607Z,0
2018-01-07T00:57:44.554Z,0
2018-01-07T00:58:54.285Z,0
2018-01-07T01:00:04.237Z,0
2018-01-07T01:01:13.923Z,0
2018-01-07T01:02:23.866Z,0
2018-01-07T01:03:33.820Z,0
2018-01-07T01:04:43.507Z,0
2018-01-07T01:05:53.477Z,0
2018-01-07T01:07:03.172Z,0
2018-01-07T01:08:12.882Z,0
2018-01-07T01:09:22.574Z,0
2018-01-07T01:10:32.534Z,0
2018-01-07T01:11:42.232Z,0
2018-01-07T01:12:52.185Z,0
2018-01-07T01:14:02.133Z,0
2018-01-07T01:15:12.088Z,0
2018-01-07T01:16:21.774Z,0
2018-01-07T01:17:31.716Z,0
2018-01-07T01:18:41.404Z,0
2018-01-07T01:19:51.361Z,0
2018-01-07T01:21:01.329Z,0
2018-01-07T01:22:11.293Z,0
2018-01-07T01:23:20.997Z,0
2018-01-07T01:24:30.953Z,0
2018-01-07T01:25:40.901Z,0
2018-01-07T01:26:50.869Z,0
2018-01-07T01:28:00.821Z,0
2018-01-07T01:29:10.775Z,0
2018-01-07T01:30:20.746Z,0
2018-01-07T01:31:30.688Z,0
2018-01-07T01:32:40.636Z,0
2018-01-07T01:33:50.593Z,0
2018-01-07T01:35:00.545Z,0
2018-01-07T01:36:10.486Z,0
2018-01-07T01:37:20.187Z,0
2018-01-07T01:38:29.612Z,0
2018-01-07T01:39:39.563Z,0
2018-01-07T01:40:49.266Z,0
2018-01-07T01:41:59.221Z,0
2018-01-07T01:43:09.176Z,0
2018-01-07T01:44:18.877Z,0
2018-01-07T01:45:28.586Z,0
2018-01-07T01:46:38.529Z,0
2018-01-07T01:47:48.476Z,0
2018-01-07T01:48:58.438Z,0
2018-01-07T01:50:08.390Z,0
2018-01-07T01:51:18.081Z,0
2018-01-07T01:52:28.034Z,0
2018-01-07T01:53:38.000Z,0
2018-01-07T01:54:47.424Z,0
2018-01-07T01:55:57.373Z,0
2018-01-07T01:57:07.315Z,0
2018-01-07T01:58:17.003Z,0
2018-01-07T01:59:26.697Z,0
2018-01-07T02:00:36.440Z,0
2018-01-07T02:01:46.384Z,0
2018-01-07T02:02:56.348Z,0
2018-01-07T02:04:06.038Z,0
2018-01-07T02:05:15.984Z,0
2018-01-07T02:06:25.950Z,0
2018-01-07T02:07:35.910Z,0
2018-01-07T02:08:45.604Z,0
2018-01-07T02:09:55.288Z,0
2018-01-07T02:11:04.978Z,0
2018-01-07T02:12:14.932Z,0
2018-01-07T02:13:24.949Z,0
2018-01-07T02:14:34.895Z,0
2018-01-07T02:15:44.586Z,0
2018-01-07T02:16:54.567Z,0
2018-01-07T02:18:04.524Z,0
2018-01-07T02:19:14.474Z,0
2018-01-07T02:20:24.416Z,0
2018-01-07T02:21:34.100Z,0
2018-01-07T02:22:43.786Z,0
2018-01-07T02:23:53.478Z,0
2018-01-07T02:25:03.163Z,0
2018-01-07T02:26:13.115Z,0
2018-01-07T02:27:23.065Z,0
2018-01-07T02:28:32.497Z,0
2018-01-07T02:29:42.454Z,0
2018-01-07T02:30:52.160Z,0
2018-01-07T02:32:02.144Z,0
2018-01-07T02:33:12.101Z,0
2018-01-07T02:34:22.051Z,0
2018-01-07T02:35:31.992Z,0
2018-01-07T02:36:41.933Z,0
2018-01-07T02:37:51.891Z,0
2018-01-07T02:39:01.869Z,0
2018-01-07T02:40:11.568Z,0
2018-01-07T02:41:20.755Z,0
2018-01-07T02:42:30.718Z,0
2018-01-07T02:43:40.166Z,0
2018-01-07T02:44:49.855Z,0
2018-01-07T02:45:59.567Z,0
2018-01-07T02:47:09.514Z,0
2018-01-07T02:48:19.488Z,0
2018-01-07T02:49:29.457Z,0
2018-01-07T02:50:39.427Z,0
2018-01-07T02:51:49.382Z,0
2018-01-07T02:52:59.339Z,0
2018-01-07T02:54:09.309Z,0
2018-01-07T02:55:18.749Z,0
2018-01-07T02:56:28.698Z,0
2018-01-07T02:57:38.644Z,0
2018-01-07T02:58:48.594Z,0
2018-01-07T02:59:58.547Z,0
2018-01-07T03:01:08.509Z,0
2018-01-07T03:02:18.460Z,0
2018-01-07T03:03:28.147Z,0
2018-01-07T03:04:38.093Z,0
2018-01-07T03:05:47.785Z,0
2018-01-07T03:06:57.753Z,0
2018-01-07T03:08:07.455Z,0
2018-01-07T03:09:17.154Z,0
2018-01-07T03:10:27.091Z,0
2018-01-07T03:11:37.055Z,0
2018-01-07T03:12:46.758Z,0
2018-01-07T03:13:56.452Z,0
2018-01-07T03:15:06.392Z,0
2018-01-07T03:16:16.338Z,0
2018-01-07T03:17:26.080Z,0
2018-01-07T03:18:36.022Z,0
2018-01-07T03:19:45.707Z,0
2018-01-07T03:20:55.655Z,0
2018-01-07T03:22:05.371Z,0
2018-01-07T03:23:15.064Z,0
2018-01-07T03:24:24.755Z,0
2018-01-07T03:25:34.698Z,0
2018-01-07T03:26:44.654Z,0
2018-01-07T03:27:54.621Z,0
2018-01-07T03:29:04.578Z,0
2018-01-07T03:30:16.050Z,0
2018-01-07T03:31:26.016Z,0
2018-01-07T03:32:35.709Z,0
2018-01-07T03:33:45.654Z,0
2018-01-07T03:34:55.355Z,0
2018-01-07T03:36:05.550Z,0
2018-01-07T03:37:15.251Z,0
2018-01-07T03:38:24.951Z,0
2018-01-07T03:39:34.631Z,0
2018-01-07T03:40:44.312Z,0
2018-01-07T03:41:54.293Z,0
2018-01-07T03:43:03.721Z,0
2018-01-07T03:44:13.408Z,0
2018-01-07T03:45:23.364Z,0
2018-01-07T03:46:33.057Z,0
2018-01-07T03:47:43.001Z,0
2018-01-07T03:48:52.949Z,0
2018-01-07T03:50:02.890Z,0
2018-01-07T03:51:12.838Z,0
2018-01-07T03:52:22.829Z,0
2018-01-07T03:53:32.518Z,0
2018-01-07T03:54:42.212Z,0
2018-01-07T03:55:51.902Z,0
2018-01-07T03:57:01.904Z,0
2018-01-07T03:58:11.348Z,0
2018-01-07T03:59:21.055Z,0
2018-01-07T04:00:30.757Z,0
2018-01-07T04:01:40.466Z,0
2018-01-07T04:02:50.420Z,0
2018-01-07T04:04:00.366Z,0
2018-01-07T04:05:10.304Z,0
2018-01-07T04:06:19.994Z,0
2018-01-07T04:07:29.683Z,0
2018-01-07T04:08:39.628Z,0
2018-01-07T04:09:49.586Z,0
2018-01-07T04:10:59.550Z,0
2018-01-07T04:12:09.493Z,0
2018-01-07T04:13:19.182Z,0
2018-01-07T04:14:29.120Z,0
2018-01-07T04:15:38.804Z,0
2018-01-07T04:16:48.228Z,0
2018-01-07T04:17:57.916Z,0
2018-01-07T04:19:07.860Z,0
2018-01-07T04:20:17.805Z,0
2018-01-07T04:21:27.757Z,0
2018-01-07T04:22:37.200Z,0
2018-01-07T04:23:47.161Z,0
2018-01-07T04:24:56.861Z,0
2018-01-07T04:26:06.283Z,0
2018-01-07T04:27:15.978Z,0
2018-01-07T04:28:25.427Z,0
2018-01-07T04:29:35.380Z,0
2018-01-07T04:30:45.324Z,0
2018-01-07T04:31:55.294Z,0
2018-01-07T04:33:05.000Z,0
2018-01-07T04:34:14.691Z,0
2018-01-07T04:35:24.684Z,0
2018-01-07T04:36:34.638Z,0
2018-01-07T04:37:44.577Z,0
2018-01-07T04:38:53.761Z,0
2018-01-07T04:40:03.706Z,0
2018-01-07T04:41:13.665Z,0
2018-01-07T04:42:23.617Z,0
2018-01-07T04:43:33.555Z,0
2018-01-07T04:44:43.499Z,0
2018-01-07T04:45:53.446Z,0
2018-01-07T04:47:03.393Z,0
2018-01-07T04:48:13.339Z,0
2018-01-07T04:49:23.304Z,0
2018-01-07T04:50:33.016Z,0
2018-01-07T04:51:42.963Z,0
2018-01-07T04:52:52.396Z,0
2018-01-07T04:54:02.335Z,0
2018-01-07T04:55:12.281Z,0
2018-01-07T04:56:22.272Z,0
2018-01-07T04:57:32.225Z,0
2018-01-07T04:58:41.915Z,0
2018-01-07T04:59:51.866Z,0
2018-01-07T05:01:01.560Z,0
2018-01-07T05:02:11.265Z,0
2018-01-07T05:03:21.228Z,0
2018-01-07T05:04:30.672Z,0
2018-01-07T05:05:40.627Z,0
2018-01-07T05:06:50.568Z,0
2018-01-07T05:08:00.257Z,0
2018-01-07T05:09:10.200Z,0
2018-01-07T05:10:20.139Z,0
2018-01-07T05:11:29.831Z,0
2018-01-07T05:12:39.522Z,0
2018-01-07T05:13:49.470Z,0
2018-01-07T05:14:59.417Z,0
2018-01-07T05:16:09.364Z,0
2018-01-07T05:17:19.302Z,0
2018-01-07T05:18:29.251Z,0
2018-01-07T05:19:39.198Z,0
2018-01-07T05:20:49.143Z,0
2018-01-07T05:21:59.090Z,0
2018-01-07T05:23:09.077Z,0
2018-01-07T05:24:18.520Z,0
2018-01-07T05:25:28.456Z,0
2018-01-07T05:26:38.387Z,0
2018-01-07T05:27:48.076Z,0
2018-01-07T05:28:58.020Z,0
2018-01-07T05:30:07.457Z,0
2018-01-07T05:31:17.138Z,0
2018-01-07T05:32:26.820Z,0
2018-01-07T05:33:36.765Z,0
2018-01-07T05:34:46.704Z,0
2018-01-07T05:35:56.384Z,0
2018-01-07T05:37:06.329Z,0
2018-01-07T05:38:16.299Z,0
2018-01-07T05:39:26.236Z,0
2018-01-07T05:40:36.193Z,0
2018-01-07T05:41:45.885Z,0
2018-01-07T05:42:55.880Z,0
2018-01-07T05:44:05.819Z,0
2018-01-07T05:45:15.517Z,0
2018-01-07T05:46:25.468Z,0
2018-01-07T05:47:35.164Z,0
2018-01-07T05:48:45.120Z,0
2018-01-07T05:49:55.056Z,0
2018-01-07T05:51:05.009Z,0
2018-01-07T05:52:14.691Z,0
2018-01-07T05:53:24.634Z,0
2018-01-07T05:54:34.319Z,0
2018-01-07T05:55:44.277Z,0
2018-01-07T05:56:53.959Z,0
2018-01-07T05:58:03.640Z,0
2018-01-07T05:59:13.580Z,0
2018-01-07T06:00:23.532Z,0
2018-01-07T06:01:33.471Z,0
2018-01-07T06:02:43.413Z,0
2018-01-07T06:03:53.380Z,0
2018-01-07T06:05:03.333Z,0
2018-01-07T06:06:13.272Z,0
2018-01-07T06:07:23.222Z,0
2018-01-07T06:08:32.905Z,0
2018-01-07T06:09:42.864Z,0
2018-01-07T06:10:52.810Z,0
2018-01-07T06:12:03.650Z,0
2018-01-07T06:13:13.339Z,0
2018-01-07T06:14:23.297Z,0
2018-01-07T06:15:33.240Z,0
2018-01-07T06:16:42.929Z,0
2018-01-07T06:17:52.872Z,0
2018-01-07T06:19:02.820Z,0
2018-01-07T06:20:12.516Z,0
2018-01-07T06:21:22.504Z,0
2018-01-07T06:22:32.191Z,0
2018-01-07T06:23:42.137Z,0
2018-01-07T06:24:51.832Z,0
2018-01-07T06:26:01.795Z,0
2018-01-07T06:27:11.864Z,0
2018-01-07T06:28:21.836Z,0
2018-01-07T06:29:31.528Z,0
2018-01-07T06:30:41.487Z,0
2018-01-07T06:31:51.437Z,0
2018-01-07T06:33:01.122Z,0
2018-01-07T06:34:11.077Z,0
2018-01-07T06:35:20.767Z,0
2018-01-07T06:36:30.723Z,0
2018-01-07T06:37:40.670Z,0
2018-01-07T06:38:50.362Z,0
2018-01-07T06:40:00.311Z,0
2018-01-07T06:41:10.267Z,0
2018-01-07T06:42:20.215Z,0
2018-01-07T06:43:30.150Z,0
2018-01-07T06:44:40.101Z,0
2018-01-07T06:45:50.061Z,0
2018-01-07T06:46:59.751Z,0
2018-01-07T06:48:09.695Z,0
2018-01-07T06:49:19.666Z,0
2018-01-07T06:50:29.605Z,0
2018-01-07T06:51:39.550Z,0
2018-01-07T06:52:49.503Z,0
2018-01-07T06:53:58.944Z,0
2018-01-07T06:55:08.914Z,0
2018-01-07T06:56:18.870Z,0
2018-01-07T06:57:28.568Z,0
2018-01-07T06:58:38.523Z,0
2018-01-07T06:59:48.494Z,0
2018-01-07T07:00:58.185Z,0
2018-01-07T07:02:07.866Z,0
2018-01-07T07:03:17.289Z,0
2018-01-07T07:04:27.238Z,0
2018-01-07T07:05:36.916Z,5
2018-01-07T07:06:46.854Z,5
2018-01-07T07:07:56.532Z,5
2018-01-07T07:09:06.544Z,5
2018-01-07T07:10:16.527Z,5
2018-01-07T07:11:26.472Z,5
2018-01-07T07:12:36.152Z,5
2018-01-07T07:13:45.844Z,5
2018-01-07T07:14:55.788Z,10
2018-01-07T07:16:05.212Z,10
2018-01-07T07:17:14.903Z,10
2018-01-07T07:18:24.860Z,10
2018-01-07T07:19:34.808Z,10
2018-01-07T07:20:44.507Z,10
2018-01-07T07:21:54.511Z,15
2018-01-07T07:23:04.463Z,15
2018-01-07T07:24:14.403Z,15
2018-01-07T07:25:24.341Z,15
2018-01-07T07:26:34.288Z,15
2018-01-07T07:27:43.971Z,20
2018-01-07T07:28:53.404Z,20
2018-01-07T07:30:03.093Z,20
2018-01-07T07:31:13.038Z,20
2018-01-07T07:32:22.985Z,20
2018-01-07T07:33:32.686Z,20
2018-01-07T07:34:42.391Z,25
2018-01-07T07:35:52.342Z,25
2018-01-07T07:37:02.049Z,25
2018-01-07T07:38:11.733Z,25
2018-01-07T07:39:21.680Z,30
2018-01-07T07:40:31.850Z,30
2018-01-07T07:41:41.801Z,30
2018-01-07T07:42:51.744Z,30
2018-01-07T07:44:01.713Z,30
2018-01-07T07:45:11.403Z,30
2018-01-07T07:46:21.349Z,30
2018-01-07T07:47:31.287Z,30
2018-01-07T07:48:40.974Z,30
2018-01-07T07:49:50.652Z,30
2018-01-07T07:51:00.601Z,35
2018-01-07T07:52:10.545Z,35
2018-01-07T07:53:20.251Z,40
2018-01-07T07:54:30.220Z,40
2018-01-07T07:55:39.657Z,40
2018-01-07T07:56:49.358Z,45
2018-01-07T07:57:59.314Z,45
2018-01-07T07:59:09.281Z,45
2018-01-07T08:00:19.253Z,45
2018-01-07T08:01:29.206Z,45
2018-01-07T08:02:39.167Z,45
2018-01-07T08:03:49.113Z,45
2018-01-07T08:04:59.063Z,45
2018-01-07T08:06:09.028Z,45
2018-01-07T08:07:18.462Z,50
2018-01-07T08:08:28.158Z,50
2018-01-07T08:09:38.108Z,50
2018-01-07T08:10:48.084Z,50
2018-01-07T08:11:58.034Z,50
2018-01-07T08:13:07.978Z,50
2018-01-07T08:14:17.408Z,55
2018-01-07T08:15:27.088Z,55
2018-01-07T08:16:36.530Z,60
2018-01-07T08:17:46.484Z,60
2018-01-07T08:18:56.434Z,65
2018-01-07T08:20:06.388Z,65
2018-01-07T08:21:16.339Z,70
2018-01-07T08:22:25.784Z,75
2018-01-07T08:23:35.778Z,75
2018-01-07T08:24:45.728Z,80
2018-01-07T08:25:55.413Z,80
2018-01-07T08:27:05.355Z,80
2018-01-07T08:28:15.044Z,80
2018-01-07T08:29:24.997Z,80
2018-01-07T08:30:34.950Z,85
2018-01-07T08:31:44.933Z,90
2018-01-07T08:32:54.900Z,90
2018-01-07T08:34:04.845Z,90
2018-01-07T08:35:14.822Z,90
2018-01-07T08:36:24.504Z,90
2018-01-07T08:37:34.464Z,90
2018-01-07T08:38:44.158Z,90
2018-01-07T08:39:54.129Z,90
2018-01-07T08:41:04.153Z,90
2018-01-07T08:42:13.866Z,95
2018-01-07T08:43:23.819Z,95
2018-01-07T08:44:33.756Z,95
2018-01-07T08:45:43.709Z,95
2018-01-07T08:46:53.656Z,95
2018-01-07T08:48:03.347Z,95
2018-01-07T08:49:13.304Z,90
2018-01-07T08:50:23.279Z,90
2018-01-07T08:51:33.236Z,90
2018-01-07T08:52:42.928Z,90
2018-01-07T08:53:52.874Z,90
2018-01-07T08:55:02.819Z,90
2018-01-07T08:56:12.515Z,95
2018-01-07T08:57:22.212Z,100
2018-01-07T08:58:32.177Z,105
2018-01-07T08:59:42.142Z,110
2018-01-07T09:00:52.109Z,110
2018-01-07T09:02:01.823Z,115
2018-01-07T09:03:11.519Z,120
2018-01-07T09:04:21.487Z,125
2018-01-07T09:05:31.434Z,130
2018-01-07T09:06:41.393Z,130
2018-01-07T09:07:51.355Z,135
2018-01-07T09:09:01.050Z,140
2018-01-07T09:10:11.035Z,140
2018-01-07T09:11:20.985Z,140
2018-01-07T09:12:30.934Z,135
2018-01-07T09:13:40.882Z,130
2018-01-07T09:14:50.850Z,130
2018-01-07T09:16:00.555Z,130
2018-01-07T09:17:10.248Z,135
2018-01-07T09:18:19.957Z,135
2018-01-07T09:19:29.932Z,135
2018-01-07T09:20:39.894Z,140
2018-01-07T09:21:49.595Z,145
2018-01-07T09:22:59.287Z,150
2018-01-07T09:24:09.251Z,150
2018-01-07T09:25:18.954Z,150
2018-01-07T09:26:28.913Z,155
2018-01-07T09:27:38.876Z,165
2018-01-07T09:28:48.836Z,170
2018-01-07T09:29:58.798Z,175
2018-01-07T09:31:08.741Z,175
2018-01-07T09:32:18.760Z,175
2018-01-07T09:33:28.719Z,175
2018-01-07T09:34:38.665Z,175
2018-01-07T09:35:48.632Z,175
2018-01-07T09:36:58.593Z,170
2018-01-07T09:38:08.547Z,165
2018-01-07T09:39:18.505Z,165
2018-01-07T09:40:28.218Z,160
2018-01-07T09:41:37.409Z,160
2018-01-07T09:42:47.373Z,160
2018-01-07T09:43:56.822Z,160
2018-01-07T09:45:06.516Z,165
2018-01-07T09:46:16.480Z,175
2018-01-07T09:47:26.443Z,180
2018-01-07T09:48:36.390Z,185
2018-01-07T09:49:45.822Z,195
2018-01-07T09:50:55.526Z,200
2018-01-07T09:52:04.966Z,200
2018-01-07T09:53:14.659Z,190
2018-01-07T09:54:24.616Z,180
2018-01-07T09:55:34.316Z,175
2018-01-07T09:56:44.314Z,170
2018-01-07T09:57:54.008Z,175
2018-01-07T09:59:03.701Z,180
2018-01-07T10:00:13.394Z,185
2018-01-07T10:01:23.362Z,195
2018-01-07T10:02:33.319Z,200
2018-01-07T10:03:43.064Z,210
2018-01-07T10:04:53.036Z,220
2018-01-07T10:06:02.998Z,220
2018-01-07T10:07:12.701Z,225
2018-01-07T10:08:22.415Z,230
2018-01-07T10:09:32.102Z,230
2018-01-07T10:10:42.066Z,235
2018-01-07T10:11:52.023Z,235
2018-01-07T10:13:01.994Z,235
2018-01-07T10:14:11.952Z,240
2018-01-07T10:15:21.914Z,240
2018-01-07T10:16:31.869Z,235
2018-01-07T10:17:41.307Z,235
2018-01-07T10:18:51.251Z,230
2018-01-07T10:20:01.235Z,225
2018-01-07T10:21:11.218Z,225
2018-01-07T10:22:21.165Z,220
2018-01-07T10:23:30.876Z,220
2018-01-07T10:24:40.569Z,215
2018-01-07T10:25:50.544Z,210
2018-01-07T10:27:00.234Z,210
2018-01-07T10:28:10.204Z,210
2018-01-07T10:29:19.913Z,215
2018-01-07T10:30:29.857Z,210
2018-01-07T10:31:39.708Z,210
2018-01-07T10:32:49.404Z,210
2018-01-07T10:33:59.115Z,210
2018-01-07T10:35:08.823Z,210
2018-01-07T10:36:18.537Z,210
2018-01-07T10:37:28.491Z,215
2018-01-07T10:38:38.208Z,215
2018-01-07T10:39:48.165Z,220
2018-01-07T10:40:58.113Z,215
2018-01-07T10:42:08.065Z,215
2018-01-07T10:43:18.030Z,210
2018-01-07T10:44:27.981Z,210
2018-01-07T10:45:37.957Z,210
2018-01-07T10:46:47.909Z,210
2018-01-07T10:47:57.861Z,215
2018-01-07T10:49:07.557Z,215
2018-01-07T10:50:17.514Z,220
2018-01-07T10:51:27.465Z,225
2018-01-07T10:52:37.160Z,235
2018-01-07T10:53:47.136Z,240
2018-01-07T10:54:57.098Z,250
2018-01-07T10:56:07.089Z,265
2018-01-07T10:57:17.063Z,280
2018-01-07T10:58:26.768Z,290
2018-01-07T10:59:36.449Z,305
2018-01-07T11:00:46.160Z,320
2018-01-07T11:01:56.113Z,330
2018-01-07T11:03:05.810Z,340
2018-01-07T11:04:15.842Z,340
2018-01-07T11:05:25.797Z,350
2018-01-07T11:06:35.807Z,360
2018-01-07T11:07:45.767Z,375
2018-01-07T11:08:55.737Z,385
2018-01-07T11:10:05.700Z,395
2018-01-07T11:11:15.700Z,410
2018-01-07T11:12:25.386Z,425
2018-01-07T11:13:35.369Z,455
2018-01-07T11:14:45.396Z,455
2018-01-07T11:15:54.879Z,465
2018-01-07T11:17:04.594Z,470
2018-01-07T11:18:14.550Z,475
2018-01-07T11:19:23.995Z,490
2018-01-07T11:20:33.956Z,505
2018-01-07T11:21:43.920Z,640
2018-01-07T11:22:53.625Z,505
2018-01-07T11:24:03.588Z,475
2018-01-07T11:25:13.046Z,475
2018-01-07T11:26:22.757Z,460
2018-01-07T11:27:32.465Z,450
2018-01-07T11:28:42.430Z,445
2018-01-07T11:29:52.376Z,440
2018-01-07T11:31:02.325Z,430
2018-01-07T11:32:11.764Z,425
2018-01-07T11:33:21.758Z,425
2018-01-07T11:34:31.469Z,435
2018-01-07T11:35:41.159Z,445
2018-01-07T11:36:51.116Z,450
2018-01-07T11:38:01.078Z,455
2018-01-07T11:39:10.784Z,450
2018-01-07T11:40:20.747Z,455
2018-01-07T11:41:30.733Z,455
2018-01-07T11:42:40.426Z,455
2018-01-07T11:43:50.402Z,460
2018-01-07T11:44:59.841Z,460
2018-01-07T11:46:09.830Z,470
2018-01-07T11:47:19.812Z,455
2018-01-07T11:48:29.764Z,445
2018-01-07T11:49:39.732Z,450
2018-01-07T11:50:49.701Z,455
2018-01-07T11:51:59.400Z,455
2018-01-07T11:53:09.114Z,455
2018-01-07T11:54:18.963Z,460
2018-01-07T11:55:28.927Z,485
2018-01-07T11:56:38.654Z,485
2018-01-07T11:57:48.414Z,455
2018-01-07T11:58:58.430Z,435
2018-01-07T12:00:08.133Z,410
2018-01-07T12:01:17.837Z,395
2018-01-07T12:02:27.816Z,395
2018-01-07T12:03:37.581Z,395
2018-01-07T12:04:47.540Z,385
2018-01-07T12:05:57.510Z,385
2018-01-07T12:07:07.462Z,390
2018-01-07T12:08:17.163Z,385
2018-01-07T12:09:27.114Z,380
2018-01-07T12:10:36.826Z,370
2018-01-07T12:11:46.535Z,355
2018-01-07T12:12:56.229Z,345
2018-01-07T12:14:06.197Z,330
2018-01-07T12:15:15.898Z,325
2018-01-07T12:16:25.857Z,315
2018-01-07T12:17:35.807Z,305
2018-01-07T12:18:45.512Z,290
2018-01-07T12:19:55.475Z,280
2018-01-07T12:21:05.432Z,275
2018-01-07T12:22:15.391Z,265
2018-01-07T12:23:25.334Z,260
2018-01-07T12:24:35.295Z,255
2018-01-07T12:25:45.493Z,255
2018-01-07T12:26:55.450Z,255
2018-01-07T12:28:05.148Z,255
2018-01-07T12:29:15.108Z,255
2018-01-07T12:30:25.058Z,255
2018-01-07T12:31:34.812Z,260
2018-01-07T12:32:44.765Z,245
2018-01-07T12:33:54.740Z,240
2018-01-07T12:35:04.695Z,240
2018-01-07T12:36:14.661Z,235
2018-01-07T12:37:24.360Z,235
2018-01-07T12:38:34.160Z,230
2018-01-07T12:39:44.180Z,225
2018-01-07T12:40:54.150Z,225
2018-01-07T12:42:04.099Z,225
2018-01-07T12:43:14.288Z,225
2018-01-07T12:44:24.253Z,230
2018-01-07T12:45:34.217Z,225
2018-01-07T12:46:44.186Z,230
2018-01-07T12:47:54.146Z,225
2018-01-07T12:49:04.134Z,220
2018-01-07T12:50:14.110Z,220
2018-01-07T12:51:24.075Z,220
2018-01-07T12:52:34.045Z,215
2018-01-07T12:53:43.742Z,215
2018-01-07T12:54:53.196Z,215
2018-01-07T12:56:03.150Z,215
2018-01-07T12:57:13.112Z,215
2018-01-07T12:58:23.080Z,210
2018-01-07T12:59:33.074Z,210
2018-01-07T13:00:43.028Z,205
2018-01-07T13:01:52.739Z,205
2018-01-07T13:03:02.443Z,205
2018-01-07T13:04:12.409Z,200
2018-01-07T13:05:22.397Z,200
2018-01-07T13:06:32.109Z,195
2018-01-07T13:07:42.077Z,195
2018-01-07T13:08:52.040Z,195
2018-01-07T13:10:01.741Z,195
2018-01-07T13:11:11.447Z,195
2018-01-07T13:12:21.440Z,195
2018-01-07T13:13:31.402Z,195
2018-01-07T13:14:41.359Z,190
2018-01-07T13:15:51.057Z,190
2018-01-07T13:17:01.013Z,190
2018-01-07T13:18:10.964Z,190
2018-01-07T13:19:20.928Z,185
2018-01-07T13:20:30.888Z,185
2018-01-07T13:21:40.840Z,185
2018-01-07T13:22:50.815Z,190
2018-01-07T13:24:00.256Z,195
2018-01-07T13:25:10.212Z,200
2018-01-07T13:26:20.173Z,205
2018-01-07T13:27:29.877Z,210
2018-01-07T13:28:39.832Z,215
2018-01-07T13:29:49.781Z,220
2018-01-07T13:30:59.742Z,225
2018-01-07T13:32:09.715Z,225
2018-01-07T13:33:19.215Z,230
2018-01-07T13:34:29.167Z,230
2018-01-07T13:35:39.116Z,240
2018-01-07T13:36:49.068Z,245
2018-01-07T13:37:59.033Z,260
2018-01-07T13:39:08.731Z,260
2018-01-07T13:40:18.699Z,270
2018-01-07T13:41:28.415Z,270
2018-01-07T13:42:38.116Z,270
2018-01-07T13:43:48.081Z,300
2018-01-07T13:44:58.035Z,330
2018-01-07T13:46:07.748Z,295
2018-01-07T13:47:17.696Z,315
2018-01-07T13:48:27.389Z,315
2018-01-07T13:49:37.087Z,415
2018-01-07T13:50:47.033Z,585
2018-01-07T13:51:56.993Z,450
2018-01-07T13:53:06.961Z,545
2018-01-07T13:54:16.936Z,420
2018-01-07T13:55:26.619Z,360
2018-01-07T13:56:36.573Z,455
2018-01-07T13:57:46.534Z,560
2018-01-07T13:58:56.533Z,505
2018-01-07T14:00:06.250Z,650
2018-01-07T14:01:15.959Z,480
2018-01-07T14:02:25.683Z,815
2018-01-07T14:03:35.124Z,780
2018-01-07T14:04:45.087Z,655
2018-01-07T14:05:54.539Z,785
2018-01-07T14:07:04.511Z,590
2018-01-07T14:08:14.222Z,275
2018-01-07T14:09:24.180Z,580
2018-01-07T14:10:34.139Z,605
2018-01-07T14:11:44.121Z,445
2018-01-07T14:12:54.123Z,210
2018-01-07T14:14:03.830Z,190
2018-01-07T14:15:13.033Z,180
2018-01-07T14:16:22.992Z,170
2018-01-07T14:17:32.687Z,165
2018-01-07T14:18:42.647Z,160
2018-01-07T14:19:52.606Z,155
2018-01-07T14:21:02.312Z,150
2018-01-07T14:22:12.279Z,145
2018-01-07T14:23:21.970Z,145
2018-01-07T14:24:31.927Z,145
2018-01-07T14:25:41.632Z,140
2018-01-07T14:26:51.588Z,140
2018-01-07T14:28:01.537Z,135
2018-01-07T14:29:11.506Z,135
2018-01-07T14:30:20.962Z,125
2018-01-07T14:31:30.916Z,115
2018-01-07T14:32:40.870Z,110
2018-01-07T14:33:50.817Z,105
2018-01-07T14:35:01.000Z,105
2018-01-07T14:36:10.965Z,100
2018-01-07T14:37:20.664Z,100
2018-01-07T14:38:30.642Z,100
2018-01-07T14:39:40.602Z,95
2018-01-07T14:40:50.567Z,95
2018-01-07T14:42:00.513Z,90
2018-01-07T14:43:10.483Z,90
2018-01-07T14:44:20.425Z,85
2018-01-07T14:45:30.384Z,85
2018-01-07T14:46:40.332Z,80
2018-01-07T14:47:50.281Z,80
2018-01-07T14:49:00.239Z,75
2018-01-07T14:50:10.416Z,70
2018-01-07T14:51:20.104Z,70
2018-01-07T14:52:29.551Z,65
2018-01-07T14:53:39.247Z,60
2018-01-07T14:54:49.201Z,60
2018-01-07T14:55:59.144Z,55
2018-01-07T14:57:08.929Z,55
2018-01-07T14:58:18.626Z,50
2018-01-07T14:59:28.572Z,50
2018-01-07T15:00:38.529Z,45
2018-01-07T15:01:48.490Z,45
2018-01-07T15:02:58.148Z,40
2018-01-07T15:04:08.163Z,40
2018-01-07T15:05:18.111Z,35
2018-01-07T15:06:27.801Z,35
2018-01-07T15:07:37.760Z,30
2018-01-07T15:08:47.471Z,30
2018-01-07T15:09:57.166Z,25
2018-01-07T15:11:06.618Z,25
2018-01-07T15:12:16.326Z,20
2018-01-07T15:13:26.543Z,20
2018-01-07T15:14:36.497Z,20
2018-01-07T15:15:46.452Z,15
2018-01-07T15:16:56.164Z,15
2018-01-07T15:18:06.114Z,15
2018-01-07T15:19:16.077Z,10
2018-01-07T15:20:26.045Z,10
2018-01-07T15:21:35.481Z,10
2018-01-07T15:22:45.440Z,10
2018-01-07T15:23:55.233Z,5
2018-01-07T15:25:05.204Z,5
2018-01-07T15:26:14.906Z,5
2018-01-07T15:27:24.078Z,5
2018-01-07T15:28:33.770Z,5
2018-01-07T15:29:43.471Z,0
2018-01-07T15:30:53.424Z,0
2018-01-07T15:32:03.379Z,0
2018-01-07T15:33:13.076Z,0
2018-01-07T15:34:23.030Z,0
2018-01-07T15:35:32.719Z,0
2018-01-07T15:36:42.417Z,0
2018-01-07T15:37:52.120Z,0
2018-01-07T15:39:02.086Z,0
2018-01-07T15:40:12.043Z,0
2018-01-07T15:41:22.012Z,0
2018-01-07T15:42:31.960Z,0
2018-01-07T15:43:41.909Z,0
2018-01-07T15:44:51.863Z,0
2018-01-07T15:46:01.561Z,0
2018-01-07T15:47:11.517Z,0
2018-01-07T15:48:21.199Z,0
2018-01-07T15:49:31.162Z,0
2018-01-07T15:50:41.159Z,0
2018-01-07T15:51:50.849Z,0
2018-01-07T15:53:00.800Z,0
2018-01-07T15:54:10.293Z,0
2018-01-07T15:55:20.034Z,0
2018-01-07T15:56:30.018Z,0
2018-01-07T15:57:39.971Z,0
2018-01-07T15:58:49.760Z,0
2018-01-07T15:59:59.741Z,0
2018-01-07T16:01:09.688Z,0
2018-01-07T16:02:19.659Z,0
2018-01-07T16:03:29.620Z,0
2018-01-07T16:04:39.584Z,0
2018-01-07T16:05:49.596Z,0
2018-01-07T16:06:58.993Z,0
2018-01-07T16:08:08.964Z,0
2018-01-07T16:09:18.914Z,0
2018-01-07T16:10:28.624Z,0
2018-01-07T16:11:38.585Z,0
2018-01-07T16:12:48.280Z,0
2018-01-07T16:13:57.994Z,0
2018-01-07T16:15:07.965Z,0
2018-01-07T16:16:17.659Z,0
2018-01-07T16:17:27.618Z,0
2018-01-07T16:18:37.306Z,0
2018-01-07T16:19:47.021Z,0
2018-01-07T16:20:56.979Z,0
2018-01-07T16:22:06.924Z,0
2018-01-07T16:23:16.889Z,0
2018-01-07T16:24:26.873Z,0
2018-01-07T16:25:36.572Z,0
2018-01-07T16:26:46.273Z,0
2018-01-07T16:27:55.971Z,0
2018-01-07T16:29:05.672Z,0
2018-01-07T16:30:15.382Z,0
2018-01-07T16:31:25.071Z,0
2018-01-07T16:32:35.021Z,0
2018-01-07T16:33:44.727Z,0
2018-01-07T16:34:54.676Z,0
2018-01-07T16:36:04.375Z,0
2018-01-07T16:37:14.349Z,0
2018-01-07T16:38:24.355Z,0
2018-01-07T16:39:34.303Z,0
2018-01-07T16:40:44.266Z,0
2018-01-07T16:41:54.282Z,0