createdAt,value
2023-02-25T00:01:51.254Z,95859.31
2023-02-25T00:04:28.929Z,95868.56
2023-02-25T00:06:56.798Z,95870.50
2023-02-25T00:09:24.453Z,95859.25
2023-02-25T00:11:52.184Z,95867.72
2023-02-25T00:14:19.896Z,95876.34
2023-02-25T00:16:50.263Z,95871.78
2023-02-25T00:19:17.974Z,95873.81
2023-02-25T00:21:45.627Z,95880.47
2023-02-25T00:24:16.663Z,95875.78
2023-02-25T00:26:45.597Z,95877.84
2023-02-25T00:29:15.082Z,95879.31
2023-02-25T00:31:43.181Z,95878.03
2023-02-25T00:34:11.227Z,95877.03
2023-02-25T00:36:39.938Z,95882.72
2023-02-25T00:39:09.358Z,95877.25
2023-02-25T00:41:37.280Z,95879.34
2023-02-25T00:44:06.178Z,95876.50
2023-02-25T00:46:34.631Z,95876.84
2023-02-25T00:49:02.718Z,95884.09
2023-02-25T00:51:33.076Z,95881.31
2023-02-25T00:54:00.961Z,95880.50
2023-02-25T00:56:28.718Z,95873.56
2023-02-25T00:58:56.555Z,95870.50
2023-02-25T01:01:26.200Z,95867.28
2023-02-25T01:03:58.209Z,95864.31
2023-02-25T01:06:28.653Z,95851.16
2023-02-25T01:08:57.576Z,95854.13
2023-02-25T01:11:30.198Z,95853.91
2023-02-25T01:14:00.892Z,95847.28
2023-02-25T01:16:30.397Z,95848.09
2023-02-25T01:19:04.208Z,95843.94
2023-02-25T01:21:34.293Z,95850.72
2023-02-25T01:24:08.782Z,95838.47
2023-02-25T01:26:41.574Z,95830.34
2023-02-25T01:29:13.395Z,95835.09
2023-02-25T01:31:42.589Z,95831.34
2023-02-25T01:34:14.537Z,95831.69
2023-02-25T01:36:42.393Z,95831.41
2023-02-25T01:39:11.152Z,95825.56
2023-02-25T01:41:39.607Z,95818.28
2023-02-25T01:44:19.959Z,95821.13
2023-02-25T01:46:50.296Z,95826.63
2023-02-25T01:49:42.221Z,95827.41
2023-02-25T01:52:25.920Z,95826.16
2023-02-25T01:54:58.443Z,95820.78
2023-02-25T01:57:26.885Z,95821.06
2023-02-25T01:59:55.383Z,95827.81
2023-02-25T02:02:26.902Z,95827.16
2023-02-25T02:04:56.074Z,95820.28
2023-02-25T02:07:25.046Z,95816.50
2023-02-25T02:10:00.245Z,95814.31
2023-02-25T02:12:31.987Z,95817.75
2023-02-25T02:15:04.592Z,95823.50
2023-02-25T02:17:53.473Z,95809.56
2023-02-25T02:20:26.874Z,95805.09
2023-02-25T02:23:04.524Z,95794.78
2023-02-25T02:25:41.127Z,95804.41
2023-02-25T02:28:33.994Z,95802.91
2023-02-25T02:31:22.699Z,95808.19
2023-02-25T02:34:10.432Z,95799.50
2023-02-25T02:37:00.904Z,95799.97
2023-02-25T02:39:51.672Z,95796.19
2023-02-25T02:42:49.397Z,95797.13
2023-02-25T02:45:34.795Z,95793.31
2023-02-25T02:48:09.258Z,95804.59
2023-02-25T02:50:42.351Z,95793.31
2023-02-25T02:53:14.946Z,95793.88
2023-02-25T02:55:51.066Z,95799.69
2023-02-25T02:58:44.846Z,95799.16
2023-02-25T03:01:21.006Z,95795.78
2023-02-25T03:04:17.539Z,95797.97
2023-02-25T03:06:49.723Z,95793.75
2023-02-25T03:09:25.833Z,95789.09
2023-02-25T03:11:53.703Z,95788.78
2023-02-25T03:14:21.420Z,95792.31
2023-02-25T03:17:02.534Z,95786.06
2023-02-25T03:19:45.647Z,95777.34
2023-02-25T03:22:23.341Z,95792.19
2023-02-25T03:24:59.660Z,95788.53
2023-02-25T03:27:46.217Z,95791.06
2023-02-25T03:30:22.600Z,95781.47
2023-02-25T03:32:57.485Z,95792.66
2023-02-25T03:35:27.656Z,95787.50
2023-02-25T03:38:02.247Z,95791.44
2023-02-25T03:40:32.044Z,95795.38
2023-02-25T03:43:09.461Z,95799.34
2023-02-25T03:45:40.251Z,95799.63
2023-02-25T03:48:11.035Z,95804.06
2023-02-25T03:50:47.542Z,95787.75
2023-02-25T03:53:15.971Z,95803.06
2023-02-25T03:56:00.625Z,95816.19
2023-02-25T03:58:28.550Z,95805.19
2023-02-25T04:00:58.556Z,95814.00
2023-02-25T04:03:26.333Z,95817.53
2023-02-25T04:05:54.159Z,95811.03
2023-02-25T04:08:22.766Z,95814.97
2023-02-25T04:10:51.670Z,95825.16
2023-02-25T04:13:21.304Z,95817.16
2023-02-25T04:15:50.890Z,95824.91
2023-02-25T04:18:18.685Z,95823.88
2023-02-25T04:20:46.461Z,95822.63
2023-02-25T04:23:16.016Z,95828.91
2023-02-25T04:25:44.015Z,95830.06
2023-02-25T04:28:11.893Z,95835.31
2023-02-25T04:30:39.730Z,95828.03
2023-02-25T04:33:07.385Z,95829.41
2023-02-25T04:35:35.249Z,95841.38
2023-02-25T04:38:02.937Z,95842.59
2023-02-25T04:40:30.712Z,95861.22
2023-02-25T04:42:58.512Z,95866.13
2023-02-25T04:45:27.086Z,95874.63
2023-02-25T04:48:01.078Z,95870.97
2023-02-25T04:50:28.776Z,95876.97
2023-02-25T04:52:56.486Z,95887.66
2023-02-25T04:55:24.580Z,95882.06
2023-02-25T04:57:52.225Z,95887.97
2023-02-25T05:00:24.423Z,95879.56
2023-02-25T05:02:52.248Z,95874.50
2023-02-25T05:05:20.017Z,95878.81
2023-02-25T05:07:48.272Z,95884.91
2023-02-25T05:10:16.111Z,95894.84
2023-02-25T05:12:43.922Z,95893.38
2023-02-25T05:15:12.702Z,95900.72
2023-02-25T05:17:40.517Z,95894.88
2023-02-25T05:20:13.005Z,95904.00
2023-02-25T05:22:42.199Z,95906.63
2023-02-25T05:25:10.958Z,95902.22
2023-02-25T05:27:38.884Z,95890.69
2023-02-25T05:30:07.232Z,95903.59
2023-02-25T05:32:35.550Z,95901.56
2023-02-25T05:35:03.331Z,95903.16
2023-02-25T05:37:34.318Z,95900.44
2023-02-25T05:40:02.066Z,95905.09
2023-02-25T05:42:38.731Z,95904.91
2023-02-25T05:45:10.012Z,95910.53
2023-02-25T05:47:37.608Z,95914.00
2023-02-25T05:50:05.827Z,95910.34
2023-02-25T05:52:33.601Z,95918.56
2023-02-25T05:55:02.217Z,95920.81
2023-02-25T05:57:30.276Z,95924.91
2023-02-25T05:59:57.680Z,95918.63
2023-02-25T06:02:25.508Z,95923.28
2023-02-25T06:04:54.295Z,95930.75
2023-02-25T06:07:21.738Z,95927.34
2023-02-25T06:09:49.139Z,95925.91
2023-02-25T06:12:16.625Z,95934.56
2023-02-25T06:14:44.131Z,95938.22
2023-02-25T06:17:11.965Z,95934.13
2023-02-25T06:19:39.434Z,95948.06
2023-02-25T06:22:06.950Z,95945.59
2023-02-25T06:24:34.402Z,95956.94
2023-02-25T06:27:02.004Z,95965.41
2023-02-25T06:29:29.457Z,95955.97
2023-02-25T06:31:56.988Z,95961.59
2023-02-25T06:34:24.588Z,95972.91
2023-02-25T06:36:52.127Z,95977.34
2023-02-25T06:39:19.551Z,95975.53
2023-02-25T06:41:47.158Z,95980.75
2023-02-25T06:44:15.844Z,95981.75
2023-02-25T06:46:43.563Z,95978.06
2023-02-25T06:49:11.750Z,95990.75
2023-02-25T06:51:39.225Z,95998.41
2023-02-25T06:54:06.670Z,96000.19
2023-02-25T06:56:34.311Z,95987.06
2023-02-25T06:59:01.726Z,95983.19
2023-02-25T07:01:29.401Z,95998.78
2023-02-25T07:03:56.949Z,96005.00
2023-02-25T07:06:24.680Z,96006.38
2023-02-25T07:08:52.281Z,96005.75
2023-02-25T07:11:19.786Z,96007.34
2023-02-25T07:13:48.502Z,96013.81
2023-02-25T07:16:17.226Z,96015.88
2023-02-25T07:18:45.544Z,96008.38
2023-02-25T07:21:13.862Z,96008.81
2023-02-25T07:23:42.323Z,96022.13
2023-02-25T07:26:12.374Z,96033.88
2023-02-25T07:28:40.273Z,96024.31
2023-02-25T07:31:19.104Z,96033.56
2023-02-25T07:33:46.782Z,96022.31
2023-02-25T07:36:15.410Z,96034.53
2023-02-25T07:38:43.516Z,96029.31
2023-02-25T07:41:13.889Z,96029.56
2023-02-25T07:43:41.907Z,96040.19
2023-02-25T07:46:10.290Z,96038.91
2023-02-25T07:48:37.877Z,96047.41
2023-02-25T07:51:19.032Z,96033.41
2023-02-25T07:53:47.964Z,96036.47
2023-02-25T07:56:16.743Z,96038.84
2023-02-25T07:58:44.781Z,96033.16
2023-02-25T08:01:27.494Z,96043.88
2023-02-25T08:03:58.513Z,96049.28
2023-02-25T08:06:27.960Z,96055.63
2023-02-25T08:08:56.083Z,96059.97
2023-02-25T08:11:25.686Z,96054.53
2023-02-25T08:13:54.025Z,96056.78
2023-02-25T08:16:22.142Z,96055.34
2023-02-25T08:18:49.923Z,96064.63
2023-02-25T08:21:18.950Z,96064.88
2023-02-25T08:23:46.493Z,96063.75
2023-02-25T08:26:16.206Z,96069.44
2023-02-25T08:28:44.346Z,96076.03
2023-02-25T08:31:12.770Z,96077.56
2023-02-25T08:33:43.721Z,96088.56
2023-02-25T08:36:17.285Z,96099.78
2023-02-25T08:38:44.850Z,96094.66
2023-02-25T08:41:12.815Z,96102.13
2023-02-25T08:43:41.136Z,96095.75
2023-02-25T08:46:09.347Z,96098.19
2023-02-25T08:48:37.202Z,96112.91
2023-02-25T08:51:09.652Z,96120.13
2023-02-25T08:53:39.164Z,96119.66
2023-02-25T08:56:09.990Z,96123.47
2023-02-25T08:58:38.408Z,96132.78
2023-02-25T09:01:14.803Z,96121.06
2023-02-25T09:03:53.515Z,96128.44
2023-02-25T09:06:28.044Z,96132.94
2023-02-25T09:08:56.973Z,96132.97
2023-02-25T09:11:26.218Z,96143.47
2023-02-25T09:13:54.541Z,96142.31
2023-02-25T09:16:22.229Z,96145.94
2023-02-25T09:18:51.675Z,96147.78
2023-02-25T09:21:19.471Z,96153.44
2023-02-25T09:23:47.276Z,96148.19
2023-02-25T09:26:15.285Z,96157.13
2023-02-25T09:28:43.048Z,96155.91
2023-02-25T09:31:10.528Z,96166.00
2023-02-25T09:33:42.822Z,96171.06
2023-02-25T09:36:16.359Z,96170.19
2023-02-25T09:38:45.674Z,96168.97
2023-02-25T09:42:01.264Z,96176.41
2023-02-25T09:44:37.471Z,96180.56
2023-02-25T09:47:04.979Z,96182.91
2023-02-25T09:49:41.900Z,96179.44
2023-02-25T09:52:18.648Z,96183.16
2023-02-25T09:54:50.250Z,96178.41
2023-02-25T09:57:21.696Z,96181.38
2023-02-25T09:59:52.693Z,96189.28
2023-02-25T10:02:30.393Z,96180.97
2023-02-25T10:05:48.490Z,96189.34
2023-02-25T10:08:25.705Z,96194.94
2023-02-25T10:11:06.945Z,96202.59
2023-02-25T10:14:16.324Z,96202.22
2023-02-25T10:16:51.459Z,96206.25
2023-02-25T10:20:09.458Z,96214.41
2023-02-25T10:22:51.276Z,96218.50
2023-02-25T10:25:32.626Z,96214.13
2023-02-25T10:28:02.573Z,96223.00
2023-02-25T10:30:38.359Z,96224.78
2023-02-25T10:33:21.980Z,96236.88
2023-02-25T10:35:55.294Z,96223.63
2023-02-25T10:38:22.885Z,96224.50
2023-02-25T10:40:56.715Z,96229.28
2023-02-25T10:43:26.217Z,96231.34
2023-02-25T10:46:18.333Z,96229.25
2023-02-25T10:48:57.792Z,96236.13
2023-02-25T10:51:27.722Z,96243.16
2023-02-25T10:54:05.223Z,96240.44
2023-02-25T10:56:43.497Z,96239.19
2023-02-25T10:59:30.066Z,96250.63
2023-02-25T11:02:00.443Z,96257.06
2023-02-25T11:04:33.806Z,96255.88
2023-02-25T11:07:01.354Z,96252.31
2023-02-25T11:09:33.494Z,96256.78
2023-02-25T11:12:20.147Z,96261.22
2023-02-25T11:14:47.892Z,96256.41
2023-02-25T11:17:23.205Z,96271.81
2023-02-25T11:20:00.672Z,96267.00
2023-02-25T11:22:57.476Z,96271.66
2023-02-25T11:25:40.001Z,96278.69
2023-02-25T11:28:37.026Z,96278.50
2023-02-25T11:31:08.195Z,96288.75
2023-02-25T11:33:39.305Z,96282.88
2023-02-25T11:36:08.082Z,96281.22
2023-02-25T11:38:38.959Z,96287.16
2023-02-25T11:41:30.849Z,96284.91
2023-02-25T11:43:59.411Z,96290.88
2023-02-25T11:46:32.890Z,96282.69
2023-02-25T11:49:00.421Z,96288.25
2023-02-25T11:51:41.159Z,96294.75
2023-02-25T11:54:08.994Z,96291.84
2023-02-25T11:56:48.842Z,96284.13
2023-02-25T11:59:40.575Z,96294.34
2023-02-25T12:02:23.849Z,96286.56
2023-02-25T12:04:57.739Z,96294.06
2023-02-25T12:08:05.027Z,96301.63
2023-02-25T12:10:52.993Z,96291.84
2023-02-25T12:13:38.444Z,96300.16
2023-02-25T12:16:25.551Z,96296.72
2023-02-25T12:19:08.091Z,96299.94
2023-02-25T12:22:13.130Z,96298.25
2023-02-25T12:24:58.728Z,96301.50
2023-02-25T12:27:38.331Z,96295.03
2023-02-25T12:30:05.829Z,96302.31
2023-02-25T12:32:53.881Z,96293.41
2023-02-25T12:35:33.561Z,96291.09
2023-02-25T12:38:27.062Z,96297.50
2023-02-25T12:41:00.231Z,96292.19
2023-02-25T12:43:47.951Z,96299.75
2023-02-25T12:46:27.506Z,96302.81
2023-02-25T12:49:33.930Z,96307.16
2023-02-25T12:52:25.684Z,96313.47
2023-02-25T12:55:31.683Z,96303.81
2023-02-25T12:58:20.290Z,96314.97
2023-02-25T13:01:03.214Z,96331.56
2023-02-25T13:03:59.026Z,96333.28
2023-02-25T13:06:45.301Z,96335.34
2023-02-25T13:09:21.919Z,96330.53
2023-02-25T13:12:15.178Z,96343.53
2023-02-25T13:15:09.836Z,96337.03
2023-02-25T13:18:19.123Z,96338.13
2023-02-25T13:21:11.978Z,96342.94
2023-02-25T13:24:09.137Z,96347.41
2023-02-25T13:27:10.957Z,96342.59
2023-02-25T13:29:38.420Z,96355.19
2023-02-25T13:32:37.863Z,96351.28
2023-02-25T13:35:26.984Z,96361.19
2023-02-25T13:38:30.040Z,96362.16
2023-02-25T13:41:38.848Z,96353.94
2023-02-25T13:44:40.092Z,96365.06
2023-02-25T13:47:44.772Z,96367.63
2023-02-25T13:50:25.100Z,96360.09
2023-02-25T13:53:46.886Z,96377.50
2023-02-25T13:56:43.986Z,96383.00
2023-02-25T13:59:49.028Z,96387.66
2023-02-25T14:02:25.648Z,96399.81
2023-02-25T14:05:14.695Z,96403.06
2023-02-25T14:08:05.370Z,96409.34
2023-02-25T14:10:43.723Z,96409.75
2023-02-25T14:13:26.171Z,96403.09
2023-02-25T14:16:31.590Z,96410.56
2023-02-25T14:19:05.041Z,96410.13
2023-02-25T14:22:03.123Z,96418.03
2023-02-25T14:24:46.794Z,96418.38
2023-02-25T14:27:47.606Z,96420.78
2023-02-25T14:30:56.772Z,96424.59
2023-02-25T14:33:48.372Z,96425.69
2023-02-25T14:36:40.823Z,96423.25
2023-02-25T14:39:32.299Z,96435.19
2023-02-25T14:42:21.313Z,96440.03
2023-02-25T14:44:57.385Z,96433.59
2023-02-25T14:47:50.623Z,96436.22
2023-02-25T14:50:33.903Z,96437.88
2023-02-25T14:53:31.338Z,96446.34
2023-02-25T14:56:20.708Z,96461.50
2023-02-25T14:59:06.579Z,96474.34
2023-02-25T15:01:52.482Z,96480.97
2023-02-25T15:05:00.661Z,96480.56
2023-02-25T15:07:56.939Z,96484.97
2023-02-25T15:11:06.362Z,96493.28
2023-02-25T15:14:15.369Z,96490.66
2023-02-25T15:17:01.307Z,96500.31
2023-02-25T15:19:50.628Z,96494.03
2023-02-25T15:22:29.705Z,96507.19
2023-02-25T15:25:21.453Z,96499.91
2023-02-25T15:27:49.192Z,96512.22
2023-02-25T15:30:22.363Z,96513.63
2023-02-25T15:33:07.935Z,96525.47
2023-02-25T15:35:35.410Z,96527.31
2023-02-25T15:38:08.530Z,96527.69
2023-02-25T15:41:02.508Z,96533.56
2023-02-25T15:43:42.661Z,96534.97
2023-02-25T15:46:10.184Z,96541.03
2023-02-25T15:48:39.569Z,96543.03
2023-02-25T15:51:11.814Z,96541.22
2023-02-25T15:53:42.076Z,96545.00
2023-02-25T15:56:12.327Z,96553.53
2023-02-25T15:58:50.751Z,96548.50
2023-02-25T16:01:21.699Z,96545.28
2023-02-25T16:03:49.668Z,96557.94
2023-02-25T16:06:32.382Z,96555.97
2023-02-25T16:09:10.376Z,96569.44
2023-02-25T16:11:43.682Z,96565.78
2023-02-25T16:14:33.826Z,96568.75
2023-02-25T16:17:09.735Z,96587.81
2023-02-25T16:19:39.589Z,96586.72
2023-02-25T16:22:15.957Z,96607.19
2023-02-25T16:24:55.820Z,96611.59
2023-02-25T16:27:29.110Z,96612.00
2023-02-25T16:30:10.969Z,96619.22
2023-02-25T16:33:04.628Z,96628.38
2023-02-25T16:35:53.427Z,96628.63
2023-02-25T16:38:39.634Z,96622.25
2023-02-25T16:41:07.393Z,96632.31
2023-02-25T16:43:39.464Z,96637.88
2023-02-25T16:46:13.723Z,96644.53
2023-02-25T16:48:54.905Z,96657.25
2023-02-25T16:51:42.522Z,96661.31
2023-02-25T16:54:18.645Z,96663.47
2023-02-25T16:56:49.190Z,96663.78
2023-02-25T16:59:21.806Z,96673.25
2023-02-25T17:01:58.470Z,96675.28
2023-02-25T17:04:38.755Z,96678.13
2023-02-25T17:07:17.099Z,96683.66
2023-02-25T17:09:53.709Z,96679.81
2023-02-25T17:12:30.387Z,96691.72
2023-02-25T17:15:01.008Z,96695.91
2023-02-25T17:17:33.323Z,96691.91
2023-02-25T17:20:05.996Z,96698.13
2023-02-25T17:22:35.369Z,96697.06
2023-02-25T17:25:04.233Z,96703.09
2023-02-25T17:27:32.500Z,96713.94
2023-02-25T17:30:00.097Z,96718.00
2023-02-25T17:32:30.281Z,96724.72
2023-02-25T17:35:03.089Z,96720.16
2023-02-25T17:37:31.979Z,96723.41
2023-02-25T17:40:01.476Z,96729.53
2023-02-25T17:42:29.039Z,96730.63
2023-02-25T17:44:57.266Z,96737.38
2023-02-25T17:47:33.928Z,96734.47
2023-02-25T17:50:32.812Z,96745.31
2023-02-25T17:53:00.572Z,96749.19
2023-02-25T17:55:39.316Z,96751.63
2023-02-25T17:58:09.013Z,96749.34
2023-02-25T18:00:36.904Z,96754.31
2023-02-25T18:03:25.460Z,96763.69
2023-02-25T18:06:02.838Z,96761.19
2023-02-25T18:08:31.706Z,96775.81
2023-02-25T18:11:13.044Z,96776.53
2023-02-25T18:13:40.635Z,96777.78
2023-02-25T18:16:25.708Z,96780.50
2023-02-25T18:18:55.726Z,96781.78
2023-02-25T18:21:23.506Z,96784.19
2023-02-25T18:23:51.588Z,96788.53
2023-02-25T18:26:24.160Z,96784.19
2023-02-25T18:28:54.946Z,96798.56
2023-02-25T18:31:22.642Z,96792.22
2023-02-25T18:33:50.634Z,96791.59
2023-02-25T18:36:23.611Z,96802.69
2023-02-25T18:38:54.262Z,96796.47
2023-02-25T18:41:21.905Z,96799.09
2023-02-25T18:43:49.446Z,96804.16
2023-02-25T18:46:17.031Z,96803.22
2023-02-25T18:48:44.566Z,96813.34
2023-02-25T18:51:15.379Z,96808.91
2023-02-25T18:53:43.014Z,96815.34
2023-02-25T18:56:16.541Z,96816.75
2023-02-25T18:58:44.737Z,96820.75
2023-02-25T19:01:24.215Z,96824.53
2023-02-25T19:03:52.036Z,96823.28
2023-02-25T19:06:19.655Z,96823.06
2023-02-25T19:08:47.171Z,96829.75
2023-02-25T19:11:22.081Z,96826.59
2023-02-25T19:13:49.870Z,96823.63
2023-02-25T19:16:19.302Z,96830.56
2023-02-25T19:18:50.094Z,96832.38
2023-02-25T19:21:20.407Z,96843.66
2023-02-25T19:23:51.713Z,96841.31
2023-02-25T19:26:20.361Z,96841.84
2023-02-25T19:28:47.885Z,96845.09
2023-02-25T19:31:16.147Z,96846.47
2023-02-25T19:33:43.729Z,96846.63
2023-02-25T19:36:12.099Z,96860.63
2023-02-25T19:38:39.739Z,96859.44
2023-02-25T19:41:07.291Z,96871.34
2023-02-25T19:43:34.978Z,96867.38
2023-02-25T19:46:02.858Z,96873.41
2023-02-25T19:48:30.289Z,96876.22
2023-02-25T19:50:57.996Z,96873.63
2023-02-25T19:53:26.326Z,96887.59
2023-02-25T19:55:57.068Z,96888.03
2023-02-25T19:58:24.999Z,96890.50
2023-02-25T20:00:52.652Z,96897.78
2023-02-25T20:03:20.164Z,96899.16
2023-02-25T20:05:47.715Z,96891.28
2023-02-25T20:08:15.286Z,96900.84
2023-02-25T20:10:43.903Z,96904.16
2023-02-25T20:13:11.474Z,96900.75
2023-02-25T20:15:39.075Z,96902.41
2023-02-25T20:18:06.569Z,96911.91
2023-02-25T20:20:34.140Z,96906.03
2023-02-25T20:23:01.689Z,96914.88
2023-02-25T20:25:29.209Z,96918.88
2023-02-25T20:27:56.632Z,96920.94
2023-02-25T20:30:24.569Z,96921.22
2023-02-25T20:32:52.126Z,96929.59
2023-02-25T20:35:22.082Z,96926.00
2023-02-25T20:38:24.356Z,96924.34
2023-02-25T20:40:51.873Z,96930.50
2023-02-25T20:43:19.564Z,96939.75
2023-02-25T20:45:47.576Z,96929.97
2023-02-25T20:48:29.782Z,96941.59
2023-02-25T20:50:58.087Z,96949.56
2023-02-25T20:53:25.773Z,96946.13
2023-02-25T20:55:56.246Z,96961.94
2023-02-25T20:58:23.801Z,96950.91
2023-02-25T21:00:51.291Z,96955.84
2023-02-25T21:03:18.823Z,96964.13
2023-02-25T21:05:46.305Z,96966.94
2023-02-25T21:08:14.859Z,96962.72
2023-02-25T21:10:43.516Z,96964.31
2023-02-25T21:13:11.144Z,96976.25
2023-02-25T21:15:38.649Z,96972.94
2023-02-25T21:18:06.178Z,96976.69
2023-02-25T21:20:33.945Z,96980.13
2023-02-25T21:23:01.422Z,96980.00
2023-02-25T21:25:30.904Z,96978.09
2023-02-25T21:27:58.659Z,96982.50
2023-02-25T21:30:26.819Z,96991.97
2023-02-25T21:32:54.297Z,96994.94
2023-02-25T21:35:25.275Z,96997.09
2023-02-25T21:37:52.745Z,96996.91
2023-02-25T21:40:20.248Z,96997.25
2023-02-25T21:42:47.814Z,97006.88
2023-02-25T21:45:15.328Z,97009.50
2023-02-25T21:47:42.807Z,97005.84
2023-02-25T21:50:10.827Z,97001.38
2023-02-25T21:52:38.363Z,97014.31
2023-02-25T21:55:06.640Z,97013.03
2023-02-25T21:57:34.168Z,97019.38
2023-02-25T22:00:01.995Z,97019.84
2023-02-25T22:02:39.480Z,97017.22
2023-02-25T22:05:07.431Z,97015.94
2023-02-25T22:07:34.926Z,97015.25
2023-02-25T22:10:02.483Z,97018.50
2023-02-25T22:12:30.045Z,97018.22
2023-02-25T22:14:57.572Z,97025.25
2023-02-25T22:17:25.171Z,97028.34
2023-02-25T22:19:52.661Z,97027.31
2023-02-25T22:22:20.231Z,97031.06
2023-02-25T22:24:48.359Z,97036.41
2023-02-25T22:27:15.845Z,97033.66
2023-02-25T22:29:43.355Z,97033.81
2023-02-25T22:32:11.492Z,97033.31
2023-02-25T22:34:39.112Z,97043.75
2023-02-25T22:37:06.785Z,97048.81
2023-02-25T22:39:34.749Z,97044.38
2023-02-25T22:42:02.225Z,97047.19
2023-02-25T22:44:29.736Z,97057.63
2023-02-25T22:46:57.367Z,97056.13
2023-02-25T22:49:24.867Z,97061.56
2023-02-25T22:51:52.356Z,97062.06
2023-02-25T22:54:20.624Z,97062.56
2023-02-25T22:56:49.859Z,97066.78
2023-02-25T22:59:17.670Z,97064.53
2023-02-25T23:01:46.071Z,97078.91
2023-02-25T23:04:13.516Z,97081.03
2023-02-25T23:06:44.357Z,97084.50
2023-02-25T23:09:15.475Z,97086.66
2023-02-25T23:11:45.010Z,97085.84
2023-02-25T23:14:14.424Z,97082.22
2023-02-25T23:16:45.984Z,97087.97
2023-02-25T23:19:18.694Z,97090.25
2023-02-25T23:21:46.531Z,97092.38
2023-02-25T23:24:18.648Z,97093.50
2023-02-25T23:26:49.192Z,97095.63
2023-02-25T23:29:16.685Z,97098.91
2023-02-25T23:31:47.175Z,97102.16
2023-02-25T23:34:19.753Z,97100.03
2023-02-25T23:36:47.619Z,97102.81
2023-02-25T23:39:15.576Z,97107.91
2023-02-25T23:41:43.944Z,97112.94
2023-02-25T23:44:13.537Z,97116.22
2023-02-25T23:46:45.365Z,97119.28
2023-02-25T23:49:14.820Z,97119.94
2023-02-25T23:51:46.678Z,97122.25
2023-02-25T23:54:17.239Z,97121.09
2023-02-25T23:56:45.218Z,97123.72
2023-02-25T23:59:13.464Z,97127.13
