createdAt,value
2023-04-07T00:00:40.906Z,99948.91
2023-04-07T00:03:07.831Z,99957.06
2023-04-07T00:05:35.003Z,99944.34
2023-04-07T00:08:01.784Z,99947.38
2023-04-07T00:10:28.725Z,99946.72
2023-04-07T00:12:55.492Z,99954.56
2023-04-07T00:15:23.318Z,99948.00
2023-04-07T00:17:50.613Z,99953.81
2023-04-07T00:20:17.397Z,99944.91
2023-04-07T00:22:50.010Z,99945.38
2023-04-07T00:25:20.479Z,99942.66
2023-04-07T00:27:47.420Z,99942.84
2023-04-07T00:30:15.569Z,99944.44
2023-04-07T00:32:42.534Z,99943.13
2023-04-07T00:35:12.347Z,99940.03
2023-04-07T00:37:40.530Z,99938.09
2023-04-07T00:40:08.058Z,99939.31
2023-04-07T00:42:35.597Z,99937.25
2023-04-07T00:45:02.565Z,99929.19
2023-04-07T00:47:30.909Z,99936.00
2023-04-07T00:49:57.841Z,99932.78
2023-04-07T00:52:29.056Z,99927.63
2023-04-07T00:54:56.187Z,99927.38
2023-04-07T00:57:23.639Z,99932.53
2023-04-07T00:59:52.762Z,99927.16
2023-04-07T01:02:28.791Z,99912.59
2023-04-07T01:05:12.248Z,99916.66
2023-04-07T01:08:10.540Z,99914.00
2023-04-07T01:11:05.550Z,99918.16
2023-04-07T01:13:43.095Z,99921.97
2023-04-07T01:16:53.812Z,99918.81
2023-04-07T01:19:39.938Z,99915.25
2023-04-07T01:22:26.666Z,99914.00
2023-04-07T01:25:17.148Z,99910.50
2023-04-07T01:27:48.465Z,99916.94
2023-04-07T01:30:17.241Z,99913.69
2023-04-07T01:32:49.925Z,99913.19
2023-04-07T01:35:18.095Z,99920.94
2023-04-07T01:37:48.939Z,99913.66
2023-04-07T01:40:16.746Z,99913.84
2023-04-07T01:42:44.771Z,99917.56
2023-04-07T01:45:12.668Z,99914.84
2023-04-07T01:47:40.914Z,99916.59
2023-04-07T01:50:09.928Z,99916.94
2023-04-07T01:52:37.860Z,99912.91
2023-04-07T01:55:06.283Z,99911.84
2023-04-07T01:57:37.275Z,99916.63
2023-04-07T02:00:11.768Z,99912.31
2023-04-07T02:02:59.283Z,99913.25
2023-04-07T02:05:29.858Z,99916.97
2023-04-07T02:08:03.900Z,99916.31
2023-04-07T02:10:36.311Z,99917.25
2023-04-07T02:13:05.870Z,99911.47
2023-04-07T02:15:33.342Z,99909.88
2023-04-07T02:18:02.091Z,99904.56
2023-04-07T02:20:30.312Z,99910.22
2023-04-07T02:22:58.268Z,99907.28
2023-04-07T02:25:28.770Z,99910.84
2023-04-07T02:27:57.158Z,99898.03
2023-04-07T02:30:24.600Z,99911.97
2023-04-07T02:32:52.100Z,99902.84
2023-04-07T02:35:21.239Z,99903.19
2023-04-07T02:37:49.938Z,99896.72
2023-04-07T02:40:16.831Z,99890.44
2023-04-07T02:42:44.335Z,99898.59
2023-04-07T02:45:11.606Z,99896.41
2023-04-07T02:47:39.317Z,99888.84
2023-04-07T02:50:07.165Z,99892.69
2023-04-07T02:52:35.977Z,99897.22
2023-04-07T02:55:07.435Z,99875.84
2023-04-07T02:57:35.083Z,99886.78
2023-04-07T03:00:07.215Z,99895.19
2023-04-07T03:02:53.713Z,99895.34
2023-04-07T03:05:20.678Z,99893.91
2023-04-07T03:07:47.426Z,99890.66
2023-04-07T03:10:14.247Z,99883.78
2023-04-07T03:12:41.084Z,99887.34
2023-04-07T03:15:08.421Z,99887.97
2023-04-07T03:17:36.717Z,99890.03
2023-04-07T03:20:05.365Z,99892.44
2023-04-07T03:22:35.179Z,99892.44
2023-04-07T03:25:02.069Z,99882.66
2023-04-07T03:27:30.047Z,99885.38
2023-04-07T03:29:59.969Z,99888.75
2023-04-07T03:32:32.701Z,99892.47
2023-04-07T03:34:59.476Z,99889.22
2023-04-07T03:37:26.628Z,99878.13
2023-04-07T03:39:54.830Z,99883.13
2023-04-07T03:42:34.339Z,99871.25
2023-04-07T03:45:04.385Z,99877.16
2023-04-07T03:47:33.680Z,99874.16
2023-04-07T03:50:02.874Z,99887.81
2023-04-07T03:52:33.993Z,99876.22
2023-04-07T03:55:09.927Z,99876.38
2023-04-07T03:57:36.743Z,99876.22
2023-04-07T04:00:05.083Z,99871.22
2023-04-07T04:02:43.655Z,99867.03
2023-04-07T04:05:15.195Z,99864.00
2023-04-07T04:07:43.080Z,99858.53
2023-04-07T04:10:10.691Z,99863.38
2023-04-07T04:12:44.327Z,99864.19
2023-04-07T04:15:13.544Z,99875.56
2023-04-07T04:17:40.519Z,99865.44
2023-04-07T04:20:09.248Z,99872.66
2023-04-07T04:22:51.559Z,99868.81
2023-04-07T04:25:19.211Z,99866.75
2023-04-07T04:27:54.013Z,99868.53
2023-04-07T04:30:23.461Z,99865.28
2023-04-07T04:32:54.743Z,99870.78
2023-04-07T04:35:32.635Z,99873.66
2023-04-07T04:38:06.534Z,99863.03
2023-04-07T04:40:35.056Z,99868.19
2023-04-07T04:43:06.955Z,99869.44
2023-04-07T04:45:36.374Z,99874.91
2023-04-07T04:48:04.358Z,99875.75
2023-04-07T04:50:31.202Z,99874.16
2023-04-07T04:52:58.338Z,99866.94
2023-04-07T04:55:25.135Z,99882.84
2023-04-07T04:57:56.410Z,99876.06
2023-04-07T05:00:33.528Z,99881.38
2023-04-07T05:03:04.518Z,99874.44
2023-04-07T05:05:36.354Z,99883.50
2023-04-07T05:08:05.330Z,99875.91
2023-04-07T05:10:40.428Z,99870.75
2023-04-07T05:13:11.686Z,99863.50
2023-04-07T05:15:41.253Z,99873.00
2023-04-07T05:18:10.664Z,99874.94
2023-04-07T05:20:37.528Z,99881.06
2023-04-07T05:23:04.510Z,99890.66
2023-04-07T05:25:33.677Z,99891.00
2023-04-07T05:28:03.915Z,99894.19
2023-04-07T05:30:31.391Z,99892.47
2023-04-07T05:32:58.737Z,99888.25
2023-04-07T05:35:51.765Z,99891.66
2023-04-07T05:38:19.642Z,99895.19
2023-04-07T05:40:47.229Z,99893.56
2023-04-07T05:43:21.974Z,99897.75
2023-04-07T05:45:49.497Z,99898.72
2023-04-07T05:48:16.542Z,99908.19
2023-04-07T05:50:46.073Z,99906.59
2023-04-07T05:53:16.476Z,99911.88
2023-04-07T05:55:43.777Z,99908.34
2023-04-07T05:58:14.944Z,99903.22
2023-04-07T06:00:47.631Z,99916.69
2023-04-07T06:03:19.069Z,99907.53
2023-04-07T06:06:01.234Z,99908.25
2023-04-07T06:08:28.045Z,99913.09
2023-04-07T06:10:55.011Z,99909.28
2023-04-07T06:13:21.866Z,99903.47
2023-04-07T06:15:48.705Z,99907.59
2023-04-07T06:18:16.023Z,99902.09
2023-04-07T06:20:42.894Z,99894.78
2023-04-07T06:23:09.621Z,99891.06
2023-04-07T06:25:36.391Z,99899.03
2023-04-07T06:28:03.975Z,99895.03
2023-04-07T06:30:31.010Z,99900.44
2023-04-07T06:32:58.493Z,99896.44
2023-04-07T06:35:26.951Z,99907.69
2023-04-07T06:37:53.782Z,99904.81
2023-04-07T06:40:21.560Z,99907.44
2023-04-07T06:42:48.352Z,99903.75
2023-04-07T06:45:23.029Z,99905.75
2023-04-07T06:47:50.062Z,99900.06
2023-04-07T06:50:20.949Z,99897.56
2023-04-07T06:52:47.844Z,99897.25
2023-04-07T06:55:14.850Z,99907.56
2023-04-07T06:57:42.087Z,99895.78
2023-04-07T07:00:09.309Z,99892.78
2023-04-07T07:02:36.282Z,99888.50
2023-04-07T07:05:04.835Z,99898.53
2023-04-07T07:07:31.901Z,99903.34
2023-04-07T07:09:58.685Z,99914.50
2023-04-07T07:12:25.771Z,99901.13
2023-04-07T07:14:52.715Z,99908.16
2023-04-07T07:17:19.572Z,99918.28
2023-04-07T07:19:46.383Z,99913.28
2023-04-07T07:22:13.149Z,99917.78
2023-04-07T07:24:39.886Z,99925.34
2023-04-07T07:27:06.939Z,99919.81
2023-04-07T07:29:33.685Z,99927.97
2023-04-07T07:32:00.458Z,99932.53
2023-04-07T07:34:27.189Z,99937.06
2023-04-07T07:36:53.922Z,99946.09
2023-04-07T07:39:20.748Z,99941.66
2023-04-07T07:41:47.433Z,99944.66
2023-04-07T07:44:14.240Z,99939.19
2023-04-07T07:46:41.328Z,99944.06
2023-04-07T07:49:08.269Z,99954.38
2023-04-07T07:51:34.976Z,99951.53
2023-04-07T07:54:01.707Z,99954.53
2023-04-07T07:56:28.859Z,99957.34
2023-04-07T07:58:58.094Z,99953.13
2023-04-07T08:01:25.122Z,99963.56
2023-04-07T08:03:52.354Z,99964.56
2023-04-07T08:06:19.560Z,99966.00
2023-04-07T08:08:46.350Z,99968.19
2023-04-07T08:11:13.140Z,99961.09
2023-04-07T08:13:40.004Z,99960.94
2023-04-07T08:16:07.264Z,99957.66
2023-04-07T08:18:34.007Z,99946.66
2023-04-07T08:21:00.766Z,99957.63
2023-04-07T08:23:27.672Z,99941.47
2023-04-07T08:25:54.550Z,99938.84
2023-04-07T08:28:23.088Z,99940.25
2023-04-07T08:30:49.932Z,99952.06
2023-04-07T08:33:17.865Z,99948.59
2023-04-07T08:35:44.593Z,99958.47
2023-04-07T08:38:11.769Z,99948.13
2023-04-07T08:40:38.642Z,99949.06
2023-04-07T08:43:09.968Z,99950.47
2023-04-07T08:45:40.811Z,99954.34
2023-04-07T08:48:17.721Z,99958.63
2023-04-07T08:50:46.397Z,99964.25
2023-04-07T08:53:18.096Z,99962.41
2023-04-07T08:55:44.904Z,99969.53
2023-04-07T08:58:13.438Z,99962.81
2023-04-07T09:00:46.424Z,99958.81
2023-04-07T09:03:13.682Z,99961.38
2023-04-07T09:05:41.265Z,99964.88
2023-04-07T09:08:07.969Z,99962.38
2023-04-07T09:10:34.678Z,99962.38
2023-04-07T09:13:01.391Z,99969.81
2023-04-07T09:15:32.196Z,99952.63
2023-04-07T09:17:59.614Z,99962.69
2023-04-07T09:20:26.552Z,99954.66
2023-04-07T09:22:56.086Z,99952.72
2023-04-07T09:25:30.383Z,99956.75
2023-04-07T09:28:02.225Z,99948.47
2023-04-07T09:30:30.781Z,99952.41
2023-04-07T09:33:00.635Z,99951.47
2023-04-07T09:35:28.880Z,99953.28
2023-04-07T09:38:09.854Z,99949.66
2023-04-07T09:40:37.733Z,99948.94
2023-04-07T09:43:07.250Z,99953.00
2023-04-07T09:45:37.111Z,99947.66
2023-04-07T09:48:08.953Z,99964.94
2023-04-07T09:50:41.445Z,99963.91
2023-04-07T09:53:08.655Z,99959.00
2023-04-07T09:55:36.877Z,99957.13
2023-04-07T09:58:06.446Z,99963.38
2023-04-07T10:00:33.596Z,99959.38
2023-04-07T10:03:01.961Z,99961.41
2023-04-07T10:05:29.157Z,99955.34
2023-04-07T10:07:57.143Z,99956.41
2023-04-07T10:10:26.793Z,99956.44
2023-04-07T10:12:57.019Z,99953.94
2023-04-07T10:15:29.461Z,99954.22
2023-04-07T10:17:57.261Z,99961.31
2023-04-07T10:20:24.914Z,99960.34
2023-04-07T10:22:53.833Z,99961.41
2023-04-07T10:25:23.455Z,99956.00
2023-04-07T10:28:05.084Z,99942.56
2023-04-07T10:30:33.875Z,99956.41
2023-04-07T10:33:01.364Z,99948.94
2023-04-07T10:35:29.871Z,99960.59
2023-04-07T10:38:14.160Z,99955.81
2023-04-07T10:40:42.855Z,99962.78
2023-04-07T10:43:11.514Z,99969.34
2023-04-07T10:45:52.252Z,99962.06
2023-04-07T10:48:20.169Z,99965.28
2023-04-07T10:51:05.425Z,99970.97
2023-04-07T10:53:34.754Z,99966.00
2023-04-07T10:56:01.806Z,99960.97
2023-04-07T10:58:32.783Z,99961.91
2023-04-07T11:01:09.469Z,99961.66
2023-04-07T11:03:42.329Z,99954.06
2023-04-07T11:06:11.911Z,99959.66
2023-04-07T11:08:48.921Z,99965.69
2023-04-07T11:11:38.306Z,99958.91
2023-04-07T11:14:05.647Z,99963.41
2023-04-07T11:16:38.782Z,99950.97
2023-04-07T11:19:05.715Z,99959.50
2023-04-07T11:21:32.543Z,99953.63
2023-04-07T11:23:59.271Z,99948.03
2023-04-07T11:26:27.304Z,99959.81
2023-04-07T11:28:55.763Z,99957.78
2023-04-07T11:31:32.434Z,99961.75
2023-04-07T11:34:05.154Z,99964.63
2023-04-07T11:36:38.255Z,99961.22
2023-04-07T11:39:05.341Z,99969.25
2023-04-07T11:41:33.944Z,99965.06
2023-04-07T11:44:09.195Z,99958.47
2023-04-07T11:46:36.899Z,99959.09
2023-04-07T11:49:15.741Z,99951.13
2023-04-07T11:51:44.483Z,99951.13
2023-04-07T11:54:11.575Z,99954.97
2023-04-07T11:56:48.321Z,99945.63
2023-04-07T11:59:23.243Z,99945.53
2023-04-07T12:01:52.121Z,99937.94
2023-04-07T12:04:20.527Z,99940.75
2023-04-07T12:06:48.597Z,99944.00
2023-04-07T12:09:36.464Z,99940.09
2023-04-07T12:12:08.517Z,99935.84
2023-04-07T12:14:36.616Z,99936.19
2023-04-07T12:17:04.228Z,99940.03
2023-04-07T12:19:33.669Z,99934.06
2023-04-07T12:22:00.697Z,99935.59
2023-04-07T12:24:29.839Z,99936.75
2023-04-07T12:26:56.677Z,99923.69
2023-04-07T12:29:23.349Z,99927.25
2023-04-07T12:31:51.292Z,99928.38
2023-04-07T12:34:21.688Z,99921.19
2023-04-07T12:36:48.663Z,99918.06
2023-04-07T12:39:16.573Z,99923.13
2023-04-07T12:41:45.417Z,99925.00
2023-04-07T12:44:12.262Z,99921.13
2023-04-07T12:46:39.025Z,99919.22
2023-04-07T12:49:06.083Z,99921.00
2023-04-07T12:51:34.060Z,99920.72
2023-04-07T12:54:01.461Z,99918.91
2023-04-07T12:56:28.855Z,99924.25
2023-04-07T12:58:55.690Z,99916.66
2023-04-07T13:01:22.711Z,99931.31
2023-04-07T13:03:49.882Z,99928.44
2023-04-07T13:06:17.679Z,99925.88
2023-04-07T13:08:45.081Z,99924.03
2023-04-07T13:11:11.813Z,99926.97
2023-04-07T13:13:38.633Z,99930.56
2023-04-07T13:16:05.684Z,99927.97
2023-04-07T13:18:32.698Z,99925.66
2023-04-07T13:21:30.637Z,99919.25
2023-04-07T13:23:51.781Z,99927.00
2023-04-07T13:26:18.706Z,99920.00
2023-04-07T13:28:48.701Z,99916.94
2023-04-07T13:31:16.277Z,99919.41
2023-04-07T13:33:45.328Z,99912.59
2023-04-07T13:36:12.439Z,99922.22
2023-04-07T13:38:39.182Z,99917.06
2023-04-07T13:41:05.935Z,99919.53
2023-04-07T13:43:32.766Z,99921.22
2023-04-07T13:45:59.581Z,99921.63
2023-04-07T13:48:26.458Z,99922.47
2023-04-07T13:50:53.313Z,99920.16
2023-04-07T13:53:20.322Z,99923.56
2023-04-07T13:55:47.142Z,99914.75
2023-04-07T13:58:13.944Z,99916.06
2023-04-07T14:00:42.557Z,99918.66
2023-04-07T14:03:09.661Z,99921.34
2023-04-07T14:05:36.591Z,99919.22
2023-04-07T14:08:03.577Z,99921.78
2023-04-07T14:10:30.575Z,99917.22
2023-04-07T14:12:57.706Z,99919.75
2023-04-07T14:15:26.473Z,99917.53
2023-04-07T14:17:53.330Z,99908.94
2023-04-07T14:20:20.031Z,99913.34
2023-04-07T14:22:46.814Z,99923.00
2023-04-07T14:25:13.643Z,99916.19
2023-04-07T14:27:40.550Z,99906.47
2023-04-07T14:30:08.940Z,99918.06
2023-04-07T14:32:35.938Z,99921.59
2023-04-07T14:35:03.120Z,99918.84
2023-04-07T14:37:30.921Z,99917.28
2023-04-07T14:42:29.735Z,99919.41
2023-04-07T14:44:56.727Z,99911.72
2023-04-07T14:47:23.687Z,99903.59
2023-04-07T14:49:53.366Z,99900.84
2023-04-07T14:52:22.041Z,99903.75
2023-04-07T14:54:49.104Z,99907.41
2023-04-07T14:57:16.825Z,99905.78
2023-04-07T14:59:44.079Z,99899.69
2023-04-07T15:02:11.336Z,99904.84
2023-04-07T15:04:38.741Z,99905.00
2023-04-07T15:07:05.807Z,99900.75
2023-04-07T15:09:33.646Z,99898.41
2023-04-07T15:12:02.220Z,99899.31
2023-04-07T15:14:29.618Z,99891.97
2023-04-07T15:16:56.478Z,99896.97
2023-04-07T15:19:23.303Z,99897.22
2023-04-07T15:21:50.123Z,99897.53
2023-04-07T15:24:17.155Z,99895.50
2023-04-07T15:26:43.991Z,99898.13
2023-04-07T15:29:10.768Z,99896.97
2023-04-07T15:31:37.790Z,99881.50
2023-04-07T15:34:05.493Z,99878.44
2023-04-07T15:36:32.231Z,99878.66
2023-04-07T15:39:07.115Z,99880.44
2023-04-07T15:41:34.645Z,99879.28
2023-04-07T15:44:04.376Z,99884.94
2023-04-07T15:46:33.910Z,99883.25
2023-04-07T15:49:01.146Z,99881.53
2023-04-07T15:51:29.014Z,99884.28
2023-04-07T15:53:55.889Z,99878.84
2023-04-07T15:56:24.808Z,99878.22
2023-04-07T15:58:52.107Z,99882.97
2023-04-07T16:01:19.168Z,99882.91
2023-04-07T16:03:46.146Z,99882.34
2023-04-07T16:06:14.322Z,99888.66
2023-04-07T16:08:42.123Z,99881.28
2023-04-07T16:11:09.006Z,99874.00
2023-04-07T16:13:36.409Z,99870.50
2023-04-07T16:16:03.205Z,99871.81
2023-04-07T16:18:30.523Z,99868.03
2023-04-07T16:20:57.293Z,99878.22
2023-04-07T16:23:24.439Z,99874.03
2023-04-07T16:25:51.508Z,99874.16
2023-04-07T16:28:18.425Z,99874.47
2023-04-07T16:30:45.429Z,99870.22
2023-04-07T16:33:12.502Z,99867.41
2023-04-07T16:35:39.309Z,99886.09
2023-04-07T16:38:06.698Z,99889.66
2023-04-07T16:40:34.119Z,99886.63
2023-04-07T16:43:00.950Z,99886.72
2023-04-07T16:45:27.878Z,99889.66
2023-04-07T16:47:54.744Z,99895.69
2023-04-07T16:50:21.633Z,99901.81
2023-04-07T16:52:51.215Z,99914.03
2023-04-07T16:55:18.056Z,99914.03
2023-04-07T16:57:44.842Z,99917.22
2023-04-07T17:00:12.248Z,99918.81
2023-04-07T17:02:39.148Z,99923.63
2023-04-07T17:05:06.569Z,99922.75
2023-04-07T17:07:33.351Z,99931.84
2023-04-07T17:10:00.512Z,99924.44
2023-04-07T17:12:27.814Z,99933.28
2023-04-07T17:14:54.553Z,99936.13
2023-04-07T17:17:21.649Z,99937.28
2023-04-07T17:19:48.481Z,99941.22
2023-04-07T17:22:15.612Z,99941.72
2023-04-07T17:24:44.566Z,99938.59
2023-04-07T17:27:11.653Z,99943.09
2023-04-07T17:29:38.505Z,99951.44
2023-04-07T17:32:06.074Z,99945.13
2023-04-07T17:34:32.826Z,99952.34
2023-04-07T17:36:59.620Z,99952.59
2023-04-07T17:39:26.752Z,99952.88
2023-04-07T17:41:53.544Z,99962.25
2023-04-07T17:44:20.469Z,99963.91
2023-04-07T17:46:55.826Z,99958.50
2023-04-07T17:49:24.659Z,99967.47
2023-04-07T17:51:51.424Z,99970.59
2023-04-07T17:54:19.319Z,99972.47
2023-04-07T17:56:46.369Z,99978.50
2023-04-07T17:59:13.086Z,99985.19
2023-04-07T18:01:40.002Z,99975.16
2023-04-07T18:04:07.390Z,99979.94
2023-04-07T18:06:38.271Z,99985.72
2023-04-07T18:09:05.064Z,99987.97
2023-04-07T18:11:32.676Z,99990.91
2023-04-07T18:13:59.586Z,99991.78
2023-04-07T18:16:26.395Z,99995.34
2023-04-07T18:18:53.215Z,99999.00
2023-04-07T18:21:19.943Z,99996.88
2023-04-07T18:23:51.463Z,100006.59
2023-04-07T18:26:27.432Z,100006.16
2023-04-07T18:29:00.180Z,100006.16
2023-04-07T18:31:27.619Z,100009.00
2023-04-07T18:33:54.463Z,100011.56
2023-04-07T18:36:24.743Z,100008.19
2023-04-07T18:38:51.991Z,100007.78
2023-04-07T18:41:18.863Z,100013.13
2023-04-07T18:43:48.971Z,100013.25
2023-04-07T18:46:16.155Z,100013.25
2023-04-07T18:48:44.565Z,100018.78
2023-04-07T18:51:11.864Z,100015.94
2023-04-07T18:53:38.947Z,100011.47
2023-04-07T18:56:05.703Z,100012.03
2023-04-07T18:58:32.592Z,100017.69
2023-04-07T19:00:59.314Z,100012.88
2023-04-07T19:03:26.597Z,100009.69
2023-04-07T19:05:55.381Z,100009.56
2023-04-07T19:08:22.679Z,100012.38
2023-04-07T19:10:50.947Z,100019.06
2023-04-07T19:13:18.725Z,100015.88
2023-04-07T19:15:46.506Z,100028.78
2023-04-07T19:18:13.686Z,100022.69
2023-04-07T19:20:43.589Z,100023.28
2023-04-07T19:23:10.366Z,100030.06
2023-04-07T19:25:38.439Z,100032.53
2023-04-07T19:28:08.517Z,100046.31
2023-04-07T19:30:35.435Z,100048.22
2023-04-07T19:33:02.880Z,100045.22
2023-04-07T19:35:31.260Z,100040.66
2023-04-07T19:37:59.426Z,100036.81
2023-04-07T19:40:26.858Z,100035.03
2023-04-07T19:42:55.394Z,100049.41
2023-04-07T19:45:22.262Z,100048.56
2023-04-07T19:47:49.608Z,100044.88
2023-04-07T19:50:16.624Z,100052.94
2023-04-07T19:52:45.316Z,100061.38
2023-04-07T19:55:14.154Z,100052.75
2023-04-07T19:57:41.226Z,100055.34
2023-04-07T20:00:10.431Z,100056.94
2023-04-07T20:02:48.088Z,100056.63
2023-04-07T20:05:15.083Z,100053.88
2023-04-07T20:07:41.960Z,100062.44
2023-04-07T20:10:09.157Z,100063.22
2023-04-07T20:12:35.995Z,100060.47
2023-04-07T20:15:04.869Z,100061.09
2023-04-07T20:17:32.672Z,100064.16
2023-04-07T20:19:59.818Z,100054.81
2023-04-07T20:22:26.566Z,100057.88
2023-04-07T20:24:53.289Z,100052.03
2023-04-07T20:27:20.147Z,100053.81
2023-04-07T20:29:47.113Z,100059.13
2023-04-07T20:32:13.909Z,100057.81
2023-04-07T20:34:43.568Z,100057.00
2023-04-07T20:37:12.650Z,100060.72
2023-04-07T20:39:39.584Z,100062.63
2023-04-07T20:42:06.781Z,100062.63
2023-04-07T20:44:33.996Z,100059.13
2023-04-07T20:47:06.760Z,100066.34
2023-04-07T20:49:33.927Z,100060.38
2023-04-07T20:52:00.922Z,100061.03
2023-04-07T20:54:29.760Z,100060.84
2023-04-07T20:56:56.747Z,100055.88
2023-04-07T20:59:23.686Z,100060.84
2023-04-07T21:01:50.989Z,100056.03
2023-04-07T21:04:18.101Z,100069.41
2023-04-07T21:06:45.012Z,100067.19
2023-04-07T21:09:11.805Z,100066.84
2023-04-07T21:11:38.633Z,100068.44
2023-04-07T21:14:05.497Z,100070.06
2023-04-07T21:16:32.322Z,100071.31
2023-04-07T21:18:59.111Z,100066.19
2023-04-07T21:21:26.790Z,100067.78
2023-04-07T21:23:53.533Z,100074.91
2023-04-07T21:26:20.930Z,100072.34
2023-04-07T21:28:47.891Z,100083.94
2023-04-07T21:31:24.764Z,100074.03
2023-04-07T21:33:53.189Z,100066.28
2023-04-07T21:36:19.991Z,100071.91
2023-04-07T21:38:47.883Z,100070.00
2023-04-07T21:41:14.815Z,100071.78
2023-04-07T21:43:41.802Z,100070.81
2023-04-07T21:46:08.630Z,100069.84
2023-04-07T21:48:35.417Z,100067.28
2023-04-07T21:51:02.989Z,100072.69
2023-04-07T21:53:29.776Z,100075.75
2023-04-07T21:55:56.562Z,100067.81
2023-04-07T21:58:23.571Z,100061.44
2023-04-07T22:00:50.341Z,100065.91
2023-04-07T22:03:17.143Z,100068.19
2023-04-07T22:05:47.129Z,100067.16
2023-04-07T22:08:13.985Z,100061.25
2023-04-07T22:10:40.818Z,100066.56
2023-04-07T22:13:07.597Z,100064.97
2023-04-07T22:15:34.441Z,100069.50
2023-04-07T22:18:01.383Z,100067.56
2023-04-07T22:20:28.225Z,100073.31
2023-04-07T22:22:57.691Z,100067.16
2023-04-07T22:25:25.510Z,100070.69
2023-04-07T22:27:52.807Z,100070.03
2023-04-07T22:30:20.625Z,100069.56
2023-04-07T22:32:48.273Z,100069.09
2023-04-07T22:35:15.733Z,100063.31
2023-04-07T22:37:42.493Z,100059.66
2023-04-07T22:40:10.493Z,100056.59
2023-04-07T22:42:38.158Z,100061.94
2023-04-07T22:45:05.746Z,100067.56
2023-04-07T22:47:32.603Z,100060.81
2023-04-07T22:49:59.415Z,100069.47
2023-04-07T22:52:26.304Z,100070.28
2023-04-07T22:54:53.093Z,100066.25
2023-04-07T22:57:19.881Z,100061.09
2023-04-07T22:59:46.631Z,100060.16
2023-04-07T23:02:13.428Z,100066.88
2023-04-07T23:04:40.194Z,100066.88
2023-04-07T23:07:06.963Z,100065.91
2023-04-07T23:09:33.842Z,100064.66
2023-04-07T23:12:01.466Z,100061.94
2023-04-07T23:14:28.215Z,100073.03
2023-04-07T23:16:56.170Z,100058.88
2023-04-07T23:19:23.225Z,100063.88
2023-04-07T23:21:50.049Z,100062.09
2023-04-07T23:24:16.765Z,100063.66
2023-04-07T23:26:43.543Z,100070.47
2023-04-07T23:29:10.384Z,100060.00
2023-04-07T23:31:37.136Z,100065.78
2023-04-07T23:34:05.122Z,100070.59
2023-04-07T23:36:32.302Z,100068.81
2023-04-07T23:38:59.102Z,100068.00
2023-04-07T23:41:25.929Z,100065.63
2023-04-07T23:43:53.636Z,100068.69
2023-04-07T23:46:21.124Z,100064.66
2023-04-07T23:48:48.101Z,100066.25
2023-04-07T23:51:15.118Z,100061.13
2023-04-07T23:53:41.896Z,100060.00
2023-04-07T23:56:08.932Z,100060.16
2023-04-07T23:58:35.698Z,100060.81
