createdAt,value
2018-08-20T00:00:12.414Z,0.00
2018-08-20T00:01:12.388Z,0.00
2018-08-20T00:02:12.488Z,0.00
2018-08-20T00:03:12.590Z,0.00
2018-08-20T00:04:12.183Z,0.00
2018-08-20T00:05:12.640Z,0.00
2018-08-20T00:06:12.501Z,0.00
2018-08-20T00:07:12.593Z,0.00
2018-08-20T00:08:12.695Z,0.00
2018-08-20T00:09:12.656Z,0.00
2018-08-20T00:10:12.661Z,0.00
2018-08-20T00:11:12.642Z,0.00
2018-08-20T00:12:12.457Z,0.00
2018-08-20T00:13:12.580Z,0.00
2018-08-20T00:14:12.544Z,0.00
2018-08-20T00:15:12.566Z,0.00
2018-08-20T00:16:12.630Z,0.00
2018-08-20T00:17:12.731Z,0.00
2018-08-20T00:18:12.726Z,0.00
2018-08-20T00:19:12.702Z,0.00
2018-08-20T00:20:12.728Z,0.00
2018-08-20T00:21:12.868Z,0.00
2018-08-20T00:22:12.786Z,0.00
2018-08-20T00:23:12.217Z,0.00
2018-08-20T00:24:12.785Z,0.00
2018-08-20T00:25:12.807Z,0.00
2018-08-20T00:26:12.680Z,0.00
2018-08-20T00:27:12.763Z,0.00
2018-08-20T00:28:12.579Z,0.00
2018-08-20T00:29:12.659Z,0.00
2018-08-20T00:30:12.597Z,0.00
2018-08-20T00:31:12.659Z,0.00
2018-08-20T00:32:12.563Z,0.00
2018-08-20T00:33:12.657Z,0.00
2018-08-20T00:34:12.604Z,0.00
2018-08-20T00:35:12.547Z,0.00
2018-08-20T00:36:12.625Z,0.00
2018-08-20T00:37:12.584Z,0.00
2018-08-20T00:38:12.592Z,0.00
2018-08-20T00:39:12.648Z,0.00
2018-08-20T00:40:12.542Z,0.00
2018-08-20T00:41:12.626Z,0.00
2018-08-20T00:42:12.608Z,0.00
2018-08-20T00:43:12.660Z,0.00
2018-08-20T00:44:12.631Z,0.00
2018-08-20T00:45:12.635Z,0.00
2018-08-20T00:46:12.721Z,0.00
2018-08-20T00:47:12.733Z,0.00
2018-08-20T00:48:12.561Z,0.00
2018-08-20T00:49:12.818Z,0.00
2018-08-20T00:50:12.747Z,0.00
2018-08-20T00:51:12.720Z,0.00
2018-08-20T00:52:12.747Z,0.00
2018-08-20T00:53:12.606Z,0.00
2018-08-20T00:54:12.635Z,0.00
2018-08-20T00:55:12.623Z,0.00
2018-08-20T00:56:12.766Z,0.00
2018-08-20T00:57:12.830Z,0.00
2018-08-20T00:58:12.494Z,0.00
2018-08-20T00:59:12.644Z,0.00
2018-08-20T01:00:12.559Z,0.00
2018-08-20T01:01:12.708Z,0.00
2018-08-20T01:02:12.559Z,0.00
2018-08-20T01:03:12.587Z,0.00
2018-08-20T01:04:12.215Z,0.00
2018-08-20T01:05:12.525Z,0.00
2018-08-20T01:06:12.581Z,0.00
2018-08-20T01:07:12.625Z,0.00
2018-08-20T01:08:12.641Z,0.00
2018-08-20T01:09:12.639Z,0.00
2018-08-20T01:10:12.596Z,0.00
2018-08-20T01:11:12.728Z,0.00
2018-08-20T01:12:12.691Z,0.00
2018-08-20T01:13:12.635Z,0.00
2018-08-20T01:14:12.645Z,0.00
2018-08-20T01:15:12.579Z,0.00
2018-08-20T01:16:12.678Z,0.00
2018-08-20T01:17:12.846Z,0.00
2018-08-20T01:18:12.684Z,0.00
2018-08-20T01:19:12.747Z,0.00
2018-08-20T01:20:12.720Z,0.00
2018-08-20T01:21:12.689Z,0.00
2018-08-20T01:22:12.753Z,0.00
2018-08-20T01:23:12.715Z,0.00
2018-08-20T01:24:12.771Z,0.00
2018-08-20T01:25:12.614Z,0.00
2018-08-20T01:26:12.737Z,0.00
2018-08-20T01:27:12.789Z,0.00
2018-08-20T01:28:12.625Z,0.00
2018-08-20T01:29:12.632Z,0.00
2018-08-20T01:30:12.600Z,0.00
2018-08-20T01:31:12.633Z,0.00
2018-08-20T01:32:14.727Z,0.00
2018-08-20T01:33:12.703Z,0.00
2018-08-20T01:34:12.661Z,0.00
2018-08-20T01:35:12.701Z,0.00
2018-08-20T01:36:12.604Z,0.00
2018-08-20T01:37:12.593Z,0.00
2018-08-20T01:38:12.603Z,0.00
2018-08-20T01:39:12.542Z,0.00
2018-08-20T01:40:12.623Z,0.00
2018-08-20T01:41:12.621Z,0.00
2018-08-20T01:42:12.634Z,0.00
2018-08-20T01:43:12.626Z,0.00
2018-08-20T01:44:12.630Z,0.00
2018-08-20T01:45:12.700Z,0.00
2018-08-20T01:46:12.701Z,0.00
2018-08-20T01:47:14.518Z,0.00
2018-08-20T01:48:12.246Z,0.00
2018-08-20T01:49:12.746Z,0.00
2018-08-20T01:50:12.627Z,0.00
2018-08-20T01:51:12.755Z,0.00
2018-08-20T01:52:12.713Z,0.00
2018-08-20T01:53:12.745Z,0.00
2018-08-20T01:54:12.604Z,0.00
2018-08-20T01:55:12.783Z,0.00
2018-08-20T01:56:12.653Z,0.00
2018-08-20T01:57:12.780Z,0.00
2018-08-20T01:58:12.699Z,0.00
2018-08-20T01:59:12.611Z,0.00
2018-08-20T02:00:12.536Z,0.00
2018-08-20T02:01:12.552Z,0.00
2018-08-20T02:02:12.529Z,0.00
2018-08-20T02:03:12.633Z,0.00
2018-08-20T02:04:12.619Z,0.00
2018-08-20T02:05:12.590Z,0.00
2018-08-20T02:06:12.578Z,0.00
2018-08-20T02:07:12.667Z,0.00
2018-08-20T02:08:12.778Z,0.00
2018-08-20T02:09:14.395Z,0.00
2018-08-20T02:10:12.693Z,0.00
2018-08-20T02:11:12.548Z,0.00
2018-08-20T02:12:12.629Z,0.00
2018-08-20T02:13:12.668Z,0.00
2018-08-20T02:14:12.692Z,0.00
2018-08-20T02:15:12.742Z,0.00
2018-08-20T02:16:12.668Z,0.00
2018-08-20T02:17:12.612Z,0.00
2018-08-20T02:18:12.703Z,0.00
2018-08-20T02:19:12.605Z,0.00
2018-08-20T02:20:12.305Z,0.00
2018-08-20T02:21:12.714Z,0.00
2018-08-20T02:22:12.660Z,0.00
2018-08-20T02:23:12.656Z,0.00
2018-08-20T02:24:12.773Z,0.00
2018-08-20T02:25:12.745Z,0.00
2018-08-20T02:26:12.677Z,0.00
2018-08-20T02:27:12.701Z,0.00
2018-08-20T02:28:12.772Z,0.00
2018-08-20T02:29:12.628Z,0.00
2018-08-20T02:30:12.628Z,0.00
2018-08-20T02:31:12.916Z,0.00
2018-08-20T02:32:12.535Z,0.00
2018-08-20T02:33:12.580Z,0.00
2018-08-20T02:34:12.668Z,0.00
2018-08-20T02:35:12.687Z,0.00
2018-08-20T02:36:12.644Z,0.00
2018-08-20T02:37:12.623Z,0.00
2018-08-20T02:38:12.629Z,0.00
2018-08-20T02:39:12.649Z,0.00
2018-08-20T02:40:12.840Z,0.00
2018-08-20T02:41:12.548Z,0.00
2018-08-20T02:42:12.592Z,0.00
2018-08-20T02:43:12.554Z,0.00
2018-08-20T02:44:12.651Z,0.00
2018-08-20T02:45:12.717Z,0.00
2018-08-20T02:46:12.533Z,0.00
2018-08-20T02:47:12.684Z,0.00
2018-08-20T02:48:12.685Z,0.00
2018-08-20T02:49:12.717Z,0.00
2018-08-20T02:50:12.699Z,0.00
2018-08-20T02:51:12.643Z,0.00
2018-08-20T02:52:12.704Z,0.00
2018-08-20T02:53:12.748Z,0.00
2018-08-20T02:54:12.716Z,0.00
2018-08-20T02:55:12.775Z,0.00
2018-08-20T02:56:12.780Z,0.00
2018-08-20T02:57:12.679Z,0.00
2018-08-20T02:58:12.638Z,0.00
2018-08-20T02:59:12.547Z,0.00
2018-08-20T03:00:12.522Z,0.00
2018-08-20T03:01:12.542Z,0.00
2018-08-20T03:02:12.233Z,0.00
2018-08-20T03:03:12.542Z,0.00
2018-08-20T03:04:12.613Z,0.00
2018-08-20T03:05:12.589Z,0.00
2018-08-20T03:06:12.565Z,0.00
2018-08-20T03:07:12.828Z,0.00
2018-08-20T03:08:12.638Z,0.00
2018-08-20T03:09:12.643Z,0.00
2018-08-20T03:10:12.595Z,0.00
2018-08-20T03:11:12.628Z,0.00
2018-08-20T03:12:12.251Z,0.00
2018-08-20T03:13:13.109Z,0.00
2018-08-20T03:14:12.917Z,0.00
2018-08-20T03:15:12.694Z,0.00
2018-08-20T03:16:12.721Z,0.00
2018-08-20T03:17:12.784Z,0.00
2018-08-20T03:18:12.948Z,0.00
2018-08-20T03:19:12.661Z,0.00
2018-08-20T03:20:12.748Z,0.00
2018-08-20T03:21:12.680Z,0.00
2018-08-20T03:22:12.688Z,0.00
2018-08-20T03:23:12.783Z,0.00
2018-08-20T03:24:12.696Z,0.00
2018-08-20T03:25:12.731Z,0.00
2018-08-20T03:26:12.788Z,0.00
2018-08-20T03:27:12.946Z,0.00
2018-08-20T03:28:12.720Z,0.00
2018-08-20T03:29:12.919Z,0.00
2018-08-20T03:30:12.703Z,0.00
2018-08-20T03:31:12.716Z,0.00
2018-08-20T03:32:12.712Z,0.00
2018-08-20T03:33:12.634Z,0.00
2018-08-20T03:34:12.644Z,0.00
2018-08-20T03:35:12.644Z,0.00
2018-08-20T03:36:12.548Z,0.00
2018-08-20T03:37:12.657Z,0.00
2018-08-20T03:38:12.661Z,0.00
2018-08-20T03:39:12.609Z,0.00
2018-08-20T03:40:12.457Z,0.00
2018-08-20T03:41:12.750Z,0.00
2018-08-20T03:42:12.800Z,0.00
2018-08-20T03:43:12.678Z,0.00
2018-08-20T03:44:12.702Z,0.00
2018-08-20T03:45:12.675Z,0.00
2018-08-20T03:46:12.616Z,0.00
2018-08-20T03:47:12.701Z,0.00
2018-08-20T03:48:12.636Z,0.00
2018-08-20T03:49:12.585Z,0.00
2018-08-20T03:50:12.784Z,0.00
2018-08-20T03:51:12.724Z,0.00
2018-08-20T03:52:12.854Z,0.00
2018-08-20T03:53:14.876Z,0.00
2018-08-20T03:54:12.687Z,0.00
2018-08-20T03:55:12.704Z,0.00
2018-08-20T03:56:12.695Z,0.00
2018-08-20T03:57:13.092Z,0.00
2018-08-20T03:58:12.328Z,0.00
2018-08-20T03:59:12.527Z,0.00
2018-08-20T04:00:12.595Z,0.00
2018-08-20T04:01:12.708Z,0.00
2018-08-20T04:02:14.396Z,0.00
2018-08-20T04:03:12.750Z,0.00
2018-08-20T04:04:12.636Z,4.00
2018-08-20T04:05:12.825Z,4.00
2018-08-20T04:06:12.729Z,4.00
2018-08-20T04:07:12.644Z,0.00
2018-08-20T04:08:12.699Z,4.00
2018-08-20T04:09:12.787Z,4.00
2018-08-20T04:10:12.760Z,4.00
2018-08-20T04:11:12.672Z,8.00
2018-08-20T04:12:12.641Z,8.00
2018-08-20T04:13:12.674Z,8.00
2018-08-20T04:14:12.669Z,8.00
2018-08-20T04:15:12.829Z,8.00
2018-08-20T04:16:13.072Z,12.00
2018-08-20T04:17:12.659Z,8.00
2018-08-20T04:18:12.700Z,8.00
2018-08-20T04:19:12.694Z,12.00
2018-08-20T04:20:12.824Z,12.00
2018-08-20T04:21:12.759Z,12.00
2018-08-20T04:22:12.747Z,12.00
2018-08-20T04:23:12.822Z,16.00
2018-08-20T04:24:12.823Z,20.00
2018-08-20T04:25:12.798Z,20.00
2018-08-20T04:26:12.684Z,24.00
2018-08-20T04:27:12.697Z,24.00
2018-08-20T04:28:13.074Z,28.00
2018-08-20T04:29:12.727Z,28.00
2018-08-20T04:30:12.557Z,32.00
2018-08-20T04:31:13.211Z,40.00
2018-08-20T04:32:13.084Z,48.00
2018-08-20T04:33:13.145Z,56.00
2018-08-20T04:34:12.659Z,60.00
2018-08-20T04:35:12.600Z,64.00
2018-08-20T04:36:12.505Z,64.00
2018-08-20T04:37:12.547Z,68.00
2018-08-20T04:38:12.627Z,68.00
2018-08-20T04:39:12.662Z,72.00
2018-08-20T04:40:12.652Z,72.00
2018-08-20T04:41:12.597Z,80.00
2018-08-20T04:42:13.228Z,88.00
2018-08-20T04:43:12.821Z,92.00
2018-08-20T04:44:12.774Z,96.00
2018-08-20T04:45:14.459Z,100.00
2018-08-20T04:46:13.139Z,104.00
2018-08-20T04:47:12.310Z,116.00
2018-08-20T04:48:12.303Z,128.00
2018-08-20T04:49:12.825Z,128.00
2018-08-20T04:50:12.254Z,132.00
2018-08-20T04:51:13.088Z,144.00
2018-08-20T04:52:12.744Z,148.00
2018-08-20T04:53:12.779Z,148.00
2018-08-20T04:54:14.587Z,152.00
2018-08-20T04:55:12.676Z,160.00
2018-08-20T04:56:13.123Z,160.00
2018-08-20T04:57:13.281Z,172.00
2018-08-20T04:58:12.543Z,184.00
2018-08-20T04:59:12.524Z,188.00
2018-08-20T05:00:12.552Z,180.00
2018-08-20T05:01:12.569Z,192.00
2018-08-20T05:02:12.526Z,228.00
2018-08-20T05:03:12.978Z,256.00
2018-08-20T05:04:12.241Z,260.00
2018-08-20T05:05:13.143Z,256.00
2018-08-20T05:06:12.429Z,272.00
2018-08-20T05:07:12.573Z,288.00
2018-08-20T05:08:12.644Z,304.00
2018-08-20T05:09:12.655Z,312.00
2018-08-20T05:10:12.174Z,316.00
2018-08-20T05:11:12.624Z,336.00
2018-08-20T05:12:12.665Z,340.00
2018-08-20T05:13:12.633Z,360.00
2018-08-20T05:14:14.470Z,372.00
2018-08-20T05:15:12.570Z,396.00
2018-08-20T05:16:12.672Z,412.00
2018-08-20T05:17:14.370Z,404.00
2018-08-20T05:18:12.606Z,376.00
2018-08-20T05:19:12.746Z,344.00
2018-08-20T05:20:12.708Z,344.00
2018-08-20T05:21:12.754Z,376.00
2018-08-20T05:22:12.209Z,392.00
2018-08-20T05:23:12.691Z,388.00
2018-08-20T05:24:12.515Z,428.00
2018-08-20T05:25:12.498Z,428.00
2018-08-20T05:26:12.633Z,440.00
2018-08-20T05:27:12.513Z,468.00
2018-08-20T05:28:12.440Z,404.00
2018-08-20T05:29:12.581Z,388.00
2018-08-20T05:30:12.550Z,396.00
2018-08-20T05:31:12.550Z,404.00
2018-08-20T05:32:12.571Z,404.00
2018-08-20T05:33:12.503Z,384.00
2018-08-20T05:34:12.501Z,364.00
2018-08-20T05:35:12.506Z,324.00
2018-08-20T05:36:12.574Z,320.00
2018-08-20T05:37:12.537Z,344.00
2018-08-20T05:38:12.825Z,364.00
2018-08-20T05:39:12.365Z,412.00
2018-08-20T05:40:13.150Z,444.00
2018-08-20T05:41:12.582Z,456.00
2018-08-20T05:42:12.598Z,404.00
2018-08-20T05:43:12.509Z,392.00
2018-08-20T05:44:12.537Z,416.00
2018-08-20T05:45:12.541Z,444.00
2018-08-20T05:46:12.575Z,484.00
2018-08-20T05:47:12.563Z,540.00
2018-08-20T05:48:12.523Z,604.00
2018-08-20T05:49:12.544Z,652.00
2018-08-20T05:50:12.772Z,652.00
2018-08-20T05:51:12.590Z,704.00
2018-08-20T05:52:13.236Z,760.00
2018-08-20T05:53:14.375Z,780.00
2018-08-20T05:54:12.658Z,844.00
2018-08-20T05:55:12.960Z,868.00
2018-08-20T05:56:13.174Z,912.00
2018-08-20T05:57:12.246Z,952.00
2018-08-20T05:58:12.543Z,1004.00
2018-08-20T05:59:13.211Z,1036.00
2018-08-20T06:00:12.674Z,1052.00
2018-08-20T06:01:12.200Z,1080.00
2018-08-20T06:02:12.493Z,1096.00
2018-08-20T06:03:13.001Z,1096.00
2018-08-20T06:04:12.517Z,1080.00
2018-08-20T06:05:13.146Z,1104.00
2018-08-20T06:06:12.344Z,1104.00
2018-08-20T06:07:12.955Z,1084.00
2018-08-20T06:08:12.952Z,1068.00
2018-08-20T06:09:12.860Z,1088.00
2018-08-20T06:10:12.689Z,1080.00
2018-08-20T06:11:12.475Z,1084.00
2018-08-20T06:12:12.982Z,1124.00
2018-08-20T06:13:13.165Z,1168.00
2018-08-20T06:14:12.455Z,1200.00
2018-08-20T06:15:13.213Z,1188.00
2018-08-20T06:16:12.199Z,1164.00
2018-08-20T06:17:12.223Z,1236.00
2018-08-20T06:18:12.585Z,1160.00
2018-08-20T06:19:13.272Z,960.00
2018-08-20T06:20:12.303Z,888.00
2018-08-20T06:21:12.763Z,876.00
2018-08-20T06:22:13.203Z,940.00
2018-08-20T06:23:12.976Z,928.00
2018-08-20T06:24:12.324Z,828.00
2018-08-20T06:25:12.604Z,884.00
2018-08-20T06:26:12.775Z,1076.00
2018-08-20T06:27:12.706Z,1060.00
2018-08-20T06:28:12.802Z,964.00
2018-08-20T06:29:12.979Z,960.00
2018-08-20T06:30:12.965Z,980.00
2018-08-20T06:31:12.601Z,1036.00
2018-08-20T06:32:12.901Z,992.00
2018-08-20T06:33:12.692Z,1096.00
2018-08-20T06:34:12.687Z,1248.00
2018-08-20T06:35:12.663Z,1200.00
2018-08-20T06:36:12.871Z,1176.00
2018-08-20T06:37:12.600Z,1308.00
2018-08-20T06:38:14.940Z,1500.00
2018-08-20T06:39:12.629Z,1528.00
2018-08-20T06:40:13.176Z,1492.00
2018-08-20T06:41:12.143Z,1508.00
2018-08-20T06:42:12.522Z,1336.00
2018-08-20T06:43:12.961Z,1396.00
2018-08-20T06:44:13.096Z,1496.00
2018-08-20T06:45:12.580Z,1720.00
2018-08-20T06:46:12.541Z,1820.00
2018-08-20T06:47:12.559Z,2012.00
2018-08-20T06:48:12.576Z,2248.00
2018-08-20T06:49:12.600Z,2280.00
2018-08-20T06:50:12.521Z,2116.00
2018-08-20T06:51:12.989Z,2052.00
2018-08-20T06:52:12.613Z,2068.00
2018-08-20T06:53:12.991Z,2064.00
2018-08-20T06:54:12.680Z,2072.00
2018-08-20T06:55:12.940Z,2036.00
2018-08-20T06:56:12.975Z,1904.00
2018-08-20T06:57:13.158Z,1940.00
2018-08-20T06:58:12.487Z,2116.00
2018-08-20T06:59:12.527Z,2132.00
2018-08-20T07:00:13.283Z,2116.00
2018-08-20T07:01:12.966Z,2312.00
2018-08-20T07:02:12.975Z,2456.00
2018-08-20T07:03:12.718Z,2448.00
2018-08-20T07:04:13.198Z,2480.00
2018-08-20T07:05:12.557Z,2628.00
2018-08-20T07:06:12.976Z,2480.00
2018-08-20T07:07:12.967Z,2568.00
2018-08-20T07:08:12.877Z,2632.00
2018-08-20T07:09:12.218Z,2584.00
2018-08-20T07:10:13.200Z,2208.00
2018-08-20T07:11:12.715Z,2044.00
2018-08-20T07:12:12.235Z,2188.00
2018-08-20T07:13:12.666Z,2148.00
2018-08-20T07:14:12.513Z,2076.00
2018-08-20T07:15:12.576Z,2016.00
2018-08-20T07:16:13.868Z,1936.00
2018-08-20T07:17:12.561Z,2072.00
2018-08-20T07:18:12.567Z,2156.00
2018-08-20T07:19:12.626Z,2140.00
2018-08-20T07:20:12.658Z,2068.00
2018-08-20T07:21:13.128Z,2236.00
2018-08-20T07:22:12.631Z,2292.00
2018-08-20T07:23:12.926Z,2144.00
2018-08-20T07:24:13.842Z,1884.00
2018-08-20T07:25:12.638Z,2188.00
2018-08-20T07:26:12.713Z,2300.00
2018-08-20T07:27:12.542Z,2104.00
2018-08-20T07:28:12.504Z,1948.00
2018-08-20T07:29:12.767Z,1924.00
2018-08-20T07:30:13.126Z,1976.00
2018-08-20T07:31:12.577Z,2024.00
2018-08-20T07:32:12.512Z,2340.00
2018-08-20T07:33:12.551Z,2336.00
2018-08-20T07:34:12.587Z,2404.00
2018-08-20T07:35:12.942Z,2292.00
2018-08-20T07:36:32.888Z,2080.00
2018-08-20T07:37:12.626Z,2132.00
2018-08-20T07:38:12.567Z,2372.00
2018-08-20T07:39:12.919Z,2852.00
2018-08-20T07:40:13.114Z,2912.00
2018-08-20T07:41:12.245Z,2668.00
2018-08-20T07:42:12.585Z,2680.00
2018-08-20T07:43:12.600Z,2588.00
2018-08-20T07:44:12.794Z,2664.00
2018-08-20T07:45:12.624Z,2612.00
2018-08-20T07:46:14.521Z,3104.00
2018-08-20T07:47:13.165Z,3052.00
2018-08-20T07:48:12.605Z,2968.00
2018-08-20T07:49:12.267Z,2828.00
2018-08-20T07:50:12.580Z,2892.00
2018-08-20T07:51:12.648Z,2388.00
2018-08-20T07:52:12.630Z,2316.00
2018-08-20T07:53:12.675Z,2396.00
2018-08-20T07:54:12.659Z,2484.00
2018-08-20T07:55:13.021Z,2244.00
2018-08-20T07:56:33.222Z,2616.00
2018-08-20T07:57:12.985Z,2868.00
2018-08-20T07:58:12.964Z,2932.00
2018-08-20T07:59:12.988Z,2948.00
2018-08-20T08:00:13.026Z,2804.00
2018-08-20T08:01:13.128Z,2832.00
2018-08-20T08:02:12.479Z,3036.00
2018-08-20T08:03:12.496Z,3156.00
2018-08-20T08:04:39.474Z,2744.00
2018-08-20T08:05:13.143Z,2500.00
2018-08-20T08:06:12.267Z,2520.00
2018-08-20T08:07:12.730Z,2536.00
2018-08-20T08:08:12.694Z,2504.00
2018-08-20T08:09:14.705Z,2416.00
2018-08-20T08:10:13.246Z,2440.00
2018-08-20T08:11:12.210Z,2652.00
2018-08-20T08:12:12.930Z,3184.00
2018-08-20T08:13:13.010Z,3260.00
2018-08-20T08:14:12.343Z,3228.00
2018-08-20T08:15:13.202Z,2852.00
2018-08-20T08:16:12.669Z,2904.00
2018-08-20T08:17:12.706Z,3040.00
2018-08-20T08:18:13.205Z,3240.00
2018-08-20T08:19:12.663Z,2848.00
2018-08-20T08:20:12.729Z,2728.00
2018-08-20T08:21:12.733Z,2824.00
2018-08-20T08:22:13.210Z,2208.00
2018-08-20T08:23:12.707Z,1720.00
2018-08-20T08:24:32.908Z,1708.00
2018-08-20T08:25:12.782Z,2164.00
2018-08-20T08:26:12.709Z,2464.00
2018-08-20T08:27:13.334Z,2700.00
2018-08-20T08:28:12.745Z,3408.00
2018-08-20T08:29:12.705Z,3328.00
2018-08-20T08:30:13.164Z,3192.00
2018-08-20T08:31:18.209Z,3308.00
2018-08-20T08:32:12.289Z,3404.00
2018-08-20T08:33:12.295Z,3508.00
2018-08-20T08:34:12.727Z,3624.00
2018-08-20T08:35:12.723Z,3544.00
2018-08-20T08:36:12.640Z,3172.00
2018-08-20T08:37:12.709Z,3000.00
2018-08-20T08:38:12.307Z,3080.00
2018-08-20T08:39:12.628Z,3312.00
2018-08-20T08:40:12.606Z,3196.00
2018-08-20T08:41:14.189Z,3216.00
2018-08-20T08:42:12.842Z,3128.00
2018-08-20T08:43:12.265Z,2376.00
2018-08-20T08:44:12.348Z,2012.00
2018-08-20T08:45:13.222Z,1888.00
2018-08-20T08:46:12.320Z,1816.00
2018-08-20T08:47:12.724Z,1784.00
2018-08-20T08:48:12.628Z,1632.00
2018-08-20T08:49:14.223Z,1648.00
2018-08-20T08:50:12.743Z,1836.00
2018-08-20T08:51:12.825Z,2560.00
2018-08-20T08:52:12.827Z,3252.00
2018-08-20T08:53:12.402Z,4080.00
2018-08-20T08:54:12.800Z,4848.00
2018-08-20T08:55:12.446Z,5120.00
2018-08-20T08:56:12.717Z,4596.00
2018-08-20T08:57:12.667Z,4360.00
2018-08-20T08:58:12.314Z,4940.00
2018-08-20T08:59:12.301Z,5956.00
2018-08-20T09:00:14.494Z,6524.00
2018-08-20T09:01:27.308Z,7104.00
2018-08-20T09:02:26.879Z,7460.00
2018-08-20T09:03:12.601Z,7220.00
2018-08-20T09:04:12.290Z,6908.00
2018-08-20T09:05:12.290Z,6672.00
2018-08-20T09:06:12.898Z,6464.00
2018-08-20T09:07:12.744Z,6244.00
2018-08-20T09:08:12.548Z,5508.00
2018-08-20T09:09:13.146Z,4732.00
2018-08-20T09:10:12.693Z,4692.00
2018-08-20T09:11:12.664Z,4696.00
2018-08-20T09:12:12.702Z,4792.00
2018-08-20T09:13:12.306Z,4456.00
2018-08-20T09:14:12.363Z,4332.00
2018-08-20T09:15:12.959Z,3776.00
2018-08-20T09:16:13.085Z,3000.00
2018-08-20T09:17:12.735Z,2940.00
2018-08-20T09:18:12.732Z,3036.00
2018-08-20T09:19:12.684Z,3560.00
2018-08-20T09:20:12.654Z,4300.00
2018-08-20T09:21:13.230Z,4680.00
2018-08-20T09:22:12.940Z,4896.00
2018-08-20T09:23:12.533Z,4900.00
2018-08-20T09:24:13.272Z,4752.00
2018-08-20T09:25:13.266Z,4488.00
2018-08-20T09:26:12.363Z,4700.00
2018-08-20T09:27:13.231Z,5188.00
2018-08-20T09:28:15.047Z,5172.00
2018-08-20T09:29:12.728Z,4844.00
2018-08-20T09:30:15.054Z,4972.00
2018-08-20T09:31:14.929Z,5652.00
2018-08-20T09:32:12.285Z,5284.00
2018-08-20T09:33:12.916Z,4500.00
2018-08-20T09:34:13.074Z,4464.00
2018-08-20T09:35:13.555Z,5380.00
2018-08-20T09:36:12.738Z,5684.00
2018-08-20T09:37:12.582Z,5916.00
2018-08-20T09:38:13.288Z,5580.00
2018-08-20T09:39:14.639Z,5036.00
2018-08-20T09:40:12.716Z,5444.00
2018-08-20T09:41:13.211Z,5840.00
2018-08-20T09:42:13.255Z,6464.00
2018-08-20T09:43:12.385Z,6764.00
2018-08-20T09:44:33.838Z,7336.00
2018-08-20T09:45:12.754Z,7608.00
2018-08-20T09:46:12.739Z,7488.00
2018-08-20T09:47:13.283Z,6644.00
2018-08-20T09:48:13.075Z,6556.00
2018-08-20T09:49:13.054Z,5988.00
2018-08-20T09:50:14.559Z,5892.00
2018-08-20T09:51:13.110Z,5112.00
2018-08-20T09:52:13.036Z,4348.00
2018-08-20T09:53:13.597Z,4164.00
2018-08-20T09:54:13.215Z,4172.00
2018-08-20T09:55:12.750Z,3824.00
2018-08-20T09:57:45.563Z,3128.00
2018-08-20T09:58:45.704Z,2980.00
2018-08-20T10:00:43.667Z,2952.00
2018-08-20T10:03:34.039Z,2560.00
2018-08-20T10:04:34.044Z,2328.00
2018-08-20T10:06:29.162Z,2196.00
2018-08-20T10:07:29.413Z,2320.00
2018-08-20T10:09:23.780Z,2180.00
2018-08-20T10:10:23.629Z,2152.00
2018-08-20T10:12:18.469Z,2000.00
2018-08-20T10:13:19.010Z,1956.00
2018-08-20T10:15:13.164Z,1920.00
2018-08-20T10:16:13.821Z,1900.00
2018-08-20T10:18:07.597Z,1604.00
2018-08-20T10:19:07.518Z,1556.00
2018-08-20T10:21:02.447Z,1492.00
2018-08-20T10:22:02.550Z,1392.00
2018-08-20T10:23:57.968Z,1328.00
2018-08-20T10:24:57.968Z,1432.00
2018-08-20T10:26:53.043Z,1764.00
2018-08-20T10:27:54.986Z,1820.00
2018-08-20T10:28:53.288Z,1836.00
2018-08-20T10:29:52.768Z,1796.00
2018-08-20T10:30:53.001Z,1828.00
2018-08-20T10:31:53.568Z,1728.00
2018-08-20T10:32:53.283Z,1796.00
2018-08-20T10:33:52.744Z,1868.00
2018-08-20T10:34:52.788Z,1656.00
2018-08-20T10:36:52.977Z,960.00
2018-08-20T10:37:52.860Z,752.00
2018-08-20T10:38:52.810Z,628.00
2018-08-20T10:39:54.590Z,608.00
2018-08-20T10:40:53.964Z,644.00
2018-08-20T10:41:52.736Z,672.00
2018-08-20T10:42:53.036Z,708.00
2018-08-20T10:43:52.357Z,856.00
2018-08-20T10:44:53.261Z,1024.00
2018-08-20T10:45:53.287Z,1040.00
2018-08-20T10:46:53.009Z,1080.00
2018-08-20T10:47:52.785Z,1064.00
2018-08-20T10:48:52.747Z,1004.00
2018-08-20T10:49:53.047Z,940.00
2018-08-20T10:50:53.308Z,908.00
2018-08-20T10:51:53.088Z,916.00
2018-08-20T10:52:53.535Z,972.00
2018-08-20T10:53:52.443Z,1044.00
2018-08-20T10:54:53.272Z,1124.00
2018-08-20T10:55:52.991Z,1248.00
2018-08-20T10:56:53.028Z,1368.00
2018-08-20T10:57:52.783Z,1480.00
2018-08-20T10:58:53.019Z,1640.00
2018-08-20T10:59:52.484Z,1820.00
2018-08-20T11:00:53.133Z,1944.00
2018-08-20T11:01:53.008Z,2012.00
2018-08-20T11:02:52.976Z,2072.00
2018-08-20T11:03:53.076Z,2112.00
2018-08-20T11:04:55.315Z,2156.00
2018-08-20T11:05:53.005Z,2176.00
2018-08-20T11:06:52.804Z,2156.00
2018-08-20T11:07:52.957Z,2292.00
2018-08-20T11:08:53.768Z,2560.00
2018-08-20T11:09:52.756Z,2848.00
2018-08-20T11:10:52.805Z,3116.00
2018-08-20T11:11:53.289Z,3352.00
2018-08-20T11:12:53.020Z,3568.00
2018-08-20T11:13:52.996Z,3636.00
2018-08-20T11:14:53.640Z,3648.00
2018-08-20T11:15:55.698Z,3508.00
2018-08-20T11:16:54.589Z,3172.00
2018-08-20T11:17:53.006Z,2748.00
2018-08-20T11:18:52.926Z,2628.00
2018-08-20T11:19:53.306Z,2616.00
2018-08-20T11:20:52.963Z,2644.00
2018-08-20T11:21:52.802Z,2632.00
2018-08-20T11:22:53.426Z,2688.00
2018-08-20T11:23:53.440Z,2800.00
2018-08-20T11:24:52.440Z,2896.00
2018-08-20T11:25:54.984Z,3132.00
2018-08-20T11:26:52.798Z,3596.00
2018-08-20T11:27:52.971Z,3972.00
2018-08-20T11:28:53.105Z,4076.00
2018-08-20T11:29:53.356Z,4080.00
2018-08-20T11:30:53.056Z,4264.00
2018-08-20T11:31:52.760Z,4552.00
2018-08-20T11:32:52.791Z,4596.00
2018-08-20T11:33:52.762Z,4692.00
2018-08-20T11:34:53.317Z,4648.00
2018-08-20T11:35:53.067Z,4048.00
2018-08-20T11:36:53.051Z,3616.00
2018-08-20T11:37:53.451Z,3212.00
2018-08-20T11:38:52.980Z,2628.00
2018-08-20T11:40:52.635Z,1920.00
2018-08-20T11:41:52.934Z,1864.00
2018-08-20T11:42:53.385Z,1824.00
2018-08-20T11:43:54.017Z,1772.00
2018-08-20T11:44:53.354Z,1748.00
2018-08-20T11:45:54.092Z,1744.00
2018-08-20T11:46:52.831Z,1816.00
2018-08-20T11:47:53.017Z,1888.00
2018-08-20T11:48:53.067Z,1896.00
2018-08-20T11:49:53.012Z,1888.00
2018-08-20T11:50:52.558Z,1952.00
2018-08-20T11:51:52.840Z,2128.00
2018-08-20T11:52:53.353Z,2424.00
2018-08-20T11:53:53.348Z,2884.00
2018-08-20T11:54:53.042Z,3412.00
2018-08-20T11:55:53.544Z,3856.00
2018-08-20T11:56:52.813Z,4168.00
2018-08-20T11:57:52.770Z,4120.00
2018-08-20T11:58:52.845Z,4412.00
2018-08-20T11:59:53.250Z,5356.00
2018-08-20T12:00:53.429Z,6660.00
2018-08-20T12:01:54.707Z,7888.00
2018-08-20T12:02:52.787Z,8440.00
2018-08-20T12:03:52.888Z,8592.00
2018-08-20T12:04:53.029Z,9772.00
2018-08-20T12:05:53.254Z,10176.00
2018-08-20T12:06:52.482Z,7428.00
2018-08-20T12:07:52.769Z,7108.00
2018-08-20T12:08:52.846Z,7248.00
2018-08-20T12:09:52.827Z,8204.00
2018-08-20T12:10:52.836Z,9408.00
2018-08-20T12:11:52.835Z,10644.00
2018-08-20T12:12:52.834Z,10992.00
2018-08-20T12:13:52.907Z,17632.00
2018-08-20T12:14:52.436Z,10636.00
2018-08-20T12:15:52.847Z,14360.00
2018-08-20T12:16:52.812Z,12492.00
2018-08-20T12:17:53.592Z,13948.00
2018-08-20T12:18:52.794Z,18336.00
2018-08-20T12:19:52.356Z,35136.00
2018-08-20T12:20:53.495Z,48832.00
2018-08-20T12:21:52.921Z,80480.00
2018-08-20T12:22:52.938Z,44896.00
2018-08-20T12:23:52.944Z,39232.00
2018-08-20T12:24:52.904Z,28672.00
2018-08-20T12:25:52.977Z,25728.00
2018-08-20T12:26:52.957Z,45248.00
2018-08-20T12:27:53.108Z,44032.00
2018-08-20T12:28:55.048Z,24800.00
2018-08-20T12:29:53.295Z,82848.00
2018-08-20T12:30:52.870Z,60128.00
2018-08-20T12:31:52.855Z,34208.00
2018-08-20T12:32:52.835Z,34176.00
2018-08-20T12:33:52.820Z,30912.00
2018-08-20T12:34:52.805Z,23744.00
2018-08-20T12:35:53.040Z,23840.00
2018-08-20T12:36:55.810Z,23616.00
2018-08-20T12:37:52.583Z,41376.00
2018-08-20T12:38:53.335Z,72800.00
2018-08-20T12:39:53.642Z,26144.00
2018-08-20T12:40:53.536Z,20064.00
2018-08-20T12:41:53.048Z,20832.00
2018-08-20T12:42:53.548Z,22752.00
2018-08-20T12:43:53.071Z,19872.00
2018-08-20T12:44:53.570Z,23424.00
2018-08-20T12:45:52.637Z,25024.00