createdAt,value
2018-08-31T00:00:53.668Z,0.00
2018-08-31T00:01:53.664Z,0.00
2018-08-31T00:02:53.661Z,0.00
2018-08-31T00:03:53.660Z,0.00
2018-08-31T00:04:53.658Z,0.00
2018-08-31T00:05:53.654Z,0.00
2018-08-31T00:06:53.653Z,0.00
2018-08-31T00:07:53.651Z,0.00
2018-08-31T00:08:53.657Z,0.00
2018-08-31T00:09:53.644Z,0.00
2018-08-31T00:10:53.643Z,0.00
2018-08-31T00:11:53.641Z,0.00
2018-08-31T00:12:53.638Z,0.00
2018-08-31T00:13:53.634Z,0.00
2018-08-31T00:14:53.633Z,0.00
2018-08-31T00:15:53.631Z,0.00
2018-08-31T00:16:53.628Z,0.00
2018-08-31T00:17:53.625Z,0.00
2018-08-31T00:18:53.623Z,0.00
2018-08-31T00:19:53.621Z,0.00
2018-08-31T00:20:53.617Z,0.00
2018-08-31T00:21:53.615Z,0.00
2018-08-31T00:22:53.616Z,0.00
2018-08-31T00:23:53.610Z,0.00
2018-08-31T00:24:53.608Z,0.00
2018-08-31T00:25:53.604Z,0.00
2018-08-31T00:26:53.602Z,0.00
2018-08-31T00:27:53.600Z,0.00
2018-08-31T00:28:53.599Z,0.00
2018-08-31T00:29:53.594Z,0.00
2018-08-31T00:30:53.590Z,0.00
2018-08-31T00:31:53.589Z,0.00
2018-08-31T00:32:53.588Z,0.00
2018-08-31T00:33:53.583Z,0.00
2018-08-31T00:34:53.581Z,0.00
2018-08-31T00:35:53.577Z,0.00
2018-08-31T00:36:53.577Z,0.00
2018-08-31T00:37:53.572Z,0.00
2018-08-31T00:38:53.570Z,0.00
2018-08-31T00:39:53.571Z,0.00
2018-08-31T00:40:53.566Z,0.00
2018-08-31T00:41:53.563Z,0.00
2018-08-31T00:42:53.561Z,0.00
2018-08-31T00:43:53.560Z,0.00
2018-08-31T00:44:53.556Z,0.00
2018-08-31T00:45:53.552Z,0.00
2018-08-31T00:46:53.551Z,0.00
2018-08-31T00:47:53.548Z,0.00
2018-08-31T00:48:53.545Z,0.00
2018-08-31T00:49:53.542Z,0.00
2018-08-31T00:50:53.538Z,0.00
2018-08-31T00:51:53.538Z,0.00
2018-08-31T00:52:53.535Z,0.00
2018-08-31T00:53:53.530Z,0.00
2018-08-31T00:54:53.528Z,0.00
2018-08-31T00:55:53.525Z,0.00
2018-08-31T00:56:53.522Z,0.00
2018-08-31T00:57:53.542Z,0.00
2018-08-31T00:58:53.517Z,0.00
2018-08-31T00:59:53.515Z,0.00
2018-08-31T01:00:53.517Z,0.00
2018-08-31T01:01:53.510Z,0.00
2018-08-31T01:02:53.507Z,0.00
2018-08-31T01:03:53.503Z,0.00
2018-08-31T01:04:53.502Z,0.00
2018-08-31T01:05:53.499Z,0.00
2018-08-31T01:06:53.495Z,0.00
2018-08-31T01:07:53.494Z,0.00
2018-08-31T01:08:53.490Z,0.00
2018-08-31T01:09:53.487Z,0.00
2018-08-31T01:10:53.486Z,0.00
2018-08-31T01:11:53.483Z,0.00
2018-08-31T01:12:53.479Z,0.00
2018-08-31T01:13:53.476Z,0.00
2018-08-31T01:14:53.474Z,0.00
2018-08-31T01:15:53.470Z,0.00
2018-08-31T01:16:53.468Z,0.00
2018-08-31T01:17:53.465Z,0.00
2018-08-31T01:18:53.463Z,0.00
2018-08-31T01:19:53.459Z,0.00
2018-08-31T01:20:53.459Z,0.00
2018-08-31T01:21:53.453Z,0.00
2018-08-31T01:22:53.452Z,0.00
2018-08-31T01:23:53.449Z,0.00
2018-08-31T01:24:53.445Z,0.00
2018-08-31T01:25:53.441Z,0.00
2018-08-31T01:26:53.440Z,0.00
2018-08-31T01:27:53.438Z,0.00
2018-08-31T01:28:53.435Z,0.00
2018-08-31T01:29:53.431Z,0.00
2018-08-31T01:30:53.428Z,0.00
2018-08-31T01:31:53.426Z,0.00
2018-08-31T01:32:53.426Z,0.00
2018-08-31T01:33:53.420Z,0.00
2018-08-31T01:34:53.416Z,0.00
2018-08-31T01:35:53.412Z,0.00
2018-08-31T01:36:53.411Z,0.00
2018-08-31T01:37:53.412Z,0.00
2018-08-31T01:38:53.404Z,0.00
2018-08-31T01:39:53.402Z,0.00
2018-08-31T01:40:53.399Z,0.00
2018-08-31T01:41:53.397Z,0.00
2018-08-31T01:42:53.394Z,0.00
2018-08-31T01:43:53.391Z,0.00
2018-08-31T01:44:53.388Z,0.00
2018-08-31T01:45:53.386Z,0.00
2018-08-31T01:46:53.381Z,0.00
2018-08-31T01:47:53.377Z,0.00
2018-08-31T01:48:53.374Z,0.00
2018-08-31T01:49:53.372Z,0.00
2018-08-31T01:50:53.369Z,0.00
2018-08-31T01:51:53.366Z,0.00
2018-08-31T01:52:53.375Z,0.00
2018-08-31T01:53:53.360Z,0.00
2018-08-31T01:54:53.359Z,0.00
2018-08-31T01:55:53.355Z,0.00
2018-08-31T01:56:53.350Z,0.00
2018-08-31T01:57:53.347Z,0.00
2018-08-31T01:58:53.345Z,0.00
2018-08-31T01:59:53.345Z,0.00
2018-08-31T02:00:53.338Z,0.00
2018-08-31T02:01:53.337Z,0.00
2018-08-31T02:02:53.330Z,0.00
2018-08-31T02:03:53.328Z,0.00
2018-08-31T02:04:53.326Z,0.00
2018-08-31T02:05:53.322Z,0.00
2018-08-31T02:06:53.319Z,0.00
2018-08-31T02:07:53.315Z,0.00
2018-08-31T02:08:53.312Z,0.00
2018-08-31T02:09:53.310Z,0.00
2018-08-31T02:10:53.306Z,0.00
2018-08-31T02:11:53.302Z,0.00
2018-08-31T02:12:53.299Z,0.00
2018-08-31T02:13:53.297Z,0.00
2018-08-31T02:14:53.293Z,0.00
2018-08-31T02:15:53.292Z,0.00
2018-08-31T02:16:53.290Z,0.00
2018-08-31T02:17:53.284Z,0.00
2018-08-31T02:18:53.281Z,0.00
2018-08-31T02:19:53.277Z,0.00
2018-08-31T02:20:53.273Z,0.00
2018-08-31T02:21:53.271Z,0.00
2018-08-31T02:22:53.266Z,0.00
2018-08-31T02:23:53.265Z,0.00
2018-08-31T02:24:53.261Z,0.00
2018-08-31T02:25:53.257Z,0.00
2018-08-31T02:26:53.254Z,0.00
2018-08-31T02:27:53.252Z,0.00
2018-08-31T02:28:53.249Z,0.00
2018-08-31T02:29:53.245Z,0.00
2018-08-31T02:30:53.241Z,0.00
2018-08-31T02:31:53.237Z,0.00
2018-08-31T02:32:53.235Z,0.00
2018-08-31T02:33:53.232Z,0.00
2018-08-31T02:34:53.227Z,0.00
2018-08-31T02:35:53.224Z,0.00
2018-08-31T02:36:53.222Z,0.00
2018-08-31T02:37:53.218Z,0.00
2018-08-31T02:38:53.214Z,0.00
2018-08-31T02:39:53.212Z,0.00
2018-08-31T02:40:53.211Z,0.00
2018-08-31T02:41:53.204Z,0.00
2018-08-31T02:42:53.202Z,0.00
2018-08-31T02:43:53.199Z,0.00
2018-08-31T02:44:53.200Z,0.00
2018-08-31T02:45:53.191Z,0.00
2018-08-31T02:46:53.192Z,0.00
2018-08-31T02:47:53.186Z,0.00
2018-08-31T02:48:53.182Z,0.00
2018-08-31T02:49:53.180Z,0.00
2018-08-31T02:50:53.176Z,0.00
2018-08-31T02:51:53.173Z,0.00
2018-08-31T02:52:53.170Z,0.00
2018-08-31T02:53:53.166Z,0.00
2018-08-31T02:54:53.162Z,0.00
2018-08-31T02:55:53.159Z,0.00
2018-08-31T02:56:53.157Z,0.00
2018-08-31T02:57:53.154Z,0.00
2018-08-31T02:58:53.149Z,0.00
2018-08-31T02:59:53.146Z,0.00
2018-08-31T03:00:53.142Z,0.00
2018-08-31T03:01:53.138Z,0.00
2018-08-31T03:02:53.135Z,0.00
2018-08-31T03:03:53.131Z,0.00
2018-08-31T03:04:53.129Z,0.00
2018-08-31T03:05:53.126Z,0.00
2018-08-31T03:06:53.122Z,0.00
2018-08-31T03:07:53.118Z,0.00
2018-08-31T03:08:53.118Z,0.00
2018-08-31T03:09:53.113Z,0.00
2018-08-31T03:10:53.109Z,0.00
2018-08-31T03:11:53.105Z,0.00
2018-08-31T03:12:53.103Z,0.00
2018-08-31T03:13:53.099Z,0.00
2018-08-31T03:14:53.095Z,0.00
2018-08-31T03:15:53.093Z,0.00
2018-08-31T03:16:53.090Z,0.00
2018-08-31T03:17:53.085Z,0.00
2018-08-31T03:18:53.083Z,0.00
2018-08-31T03:19:53.078Z,0.00
2018-08-31T03:20:53.075Z,0.00
2018-08-31T03:21:53.071Z,0.00
2018-08-31T03:22:53.072Z,0.00
2018-08-31T03:23:53.065Z,0.00
2018-08-31T03:24:53.063Z,0.00
2018-08-31T03:25:53.059Z,0.00
2018-08-31T03:26:53.055Z,0.00
2018-08-31T03:27:53.051Z,0.00
2018-08-31T03:28:53.048Z,0.00
2018-08-31T03:29:53.044Z,0.00
2018-08-31T03:30:53.044Z,0.00
2018-08-31T03:31:53.037Z,0.00
2018-08-31T03:32:53.033Z,0.00
2018-08-31T03:33:53.030Z,0.00
2018-08-31T03:34:53.029Z,0.00
2018-08-31T03:35:53.024Z,0.00
2018-08-31T03:36:53.077Z,0.00
2018-08-31T03:37:53.019Z,0.00
2018-08-31T03:38:53.014Z,0.00
2018-08-31T03:39:53.012Z,0.00
2018-08-31T03:40:53.011Z,0.00
2018-08-31T03:41:53.005Z,0.00
2018-08-31T03:42:52.999Z,0.00
2018-08-31T03:43:52.996Z,0.00
2018-08-31T03:44:52.994Z,0.00
2018-08-31T03:45:52.991Z,0.00
2018-08-31T03:46:52.987Z,0.00
2018-08-31T03:47:53.044Z,0.00
2018-08-31T03:48:52.980Z,0.00
2018-08-31T03:49:52.977Z,0.00
2018-08-31T03:50:52.976Z,0.00
2018-08-31T03:51:52.970Z,0.00
2018-08-31T03:52:52.967Z,0.00
2018-08-31T03:53:52.963Z,0.00
2018-08-31T03:54:52.960Z,0.00
2018-08-31T03:55:52.956Z,0.00
2018-08-31T03:56:52.953Z,0.00
2018-08-31T03:57:52.949Z,0.00
2018-08-31T03:58:52.946Z,0.00
2018-08-31T03:59:52.944Z,0.00
2018-08-31T04:00:52.940Z,0.00
2018-08-31T04:01:52.937Z,0.00
2018-08-31T04:02:52.933Z,0.00
2018-08-31T04:03:52.929Z,0.00
2018-08-31T04:04:52.928Z,0.00
2018-08-31T04:05:52.921Z,0.00
2018-08-31T04:06:52.919Z,0.00
2018-08-31T04:07:52.919Z,0.00
2018-08-31T04:08:52.913Z,0.00
2018-08-31T04:09:52.909Z,4.00
2018-08-31T04:10:52.906Z,4.00
2018-08-31T04:11:52.905Z,0.00
2018-08-31T04:12:52.898Z,4.00
2018-08-31T04:13:52.895Z,4.00
2018-08-31T04:14:52.903Z,4.00
2018-08-31T04:15:52.890Z,8.00
2018-08-31T04:16:52.888Z,4.00
2018-08-31T04:17:52.882Z,8.00
2018-08-31T04:18:52.879Z,8.00
2018-08-31T04:19:52.877Z,12.00
2018-08-31T04:20:52.873Z,12.00
2018-08-31T04:21:52.871Z,16.00
2018-08-31T04:22:52.865Z,20.00
2018-08-31T04:23:52.860Z,20.00
2018-08-31T04:24:52.858Z,24.00
2018-08-31T04:25:52.855Z,24.00
2018-08-31T04:26:52.852Z,28.00
2018-08-31T04:27:52.848Z,32.00
2018-08-31T04:28:52.845Z,40.00
2018-08-31T04:29:52.840Z,44.00
2018-08-31T04:30:52.837Z,52.00
2018-08-31T04:31:52.834Z,56.00
2018-08-31T04:32:52.830Z,64.00
2018-08-31T04:33:52.827Z,68.00
2018-08-31T04:34:52.823Z,76.00
2018-08-31T04:35:52.820Z,84.00
2018-08-31T04:36:52.818Z,92.00
2018-08-31T04:37:52.815Z,100.00
2018-08-31T04:38:52.808Z,112.00
2018-08-31T04:39:52.806Z,124.00
2018-08-31T04:40:52.804Z,140.00
2018-08-31T04:41:52.800Z,152.00
2018-08-31T04:42:52.804Z,172.00
2018-08-31T04:43:52.793Z,184.00
2018-08-31T04:44:52.790Z,200.00
2018-08-31T04:45:52.785Z,220.00
2018-08-31T04:46:52.834Z,240.00
2018-08-31T04:47:52.780Z,264.00
2018-08-31T04:48:52.775Z,292.00
2018-08-31T04:49:52.770Z,320.00
2018-08-31T04:50:52.770Z,348.00
2018-08-31T04:51:52.765Z,376.00
2018-08-31T04:52:52.762Z,404.00
2018-08-31T04:53:52.757Z,432.00
2018-08-31T04:54:52.753Z,460.00
2018-08-31T04:55:52.752Z,492.00
2018-08-31T04:56:52.747Z,516.00
2018-08-31T04:57:52.744Z,536.00
2018-08-31T04:58:52.828Z,572.00
2018-08-31T04:59:52.736Z,612.00
2018-08-31T05:00:52.732Z,644.00
2018-08-31T05:01:52.728Z,676.00
2018-08-31T05:02:52.725Z,712.00
2018-08-31T05:03:52.723Z,740.00
2018-08-31T05:04:52.720Z,760.00
2018-08-31T05:05:52.715Z,784.00
2018-08-31T05:06:52.711Z,808.00
2018-08-31T05:07:52.710Z,840.00
2018-08-31T05:08:52.707Z,864.00
2018-08-31T05:09:52.703Z,892.00
2018-08-31T05:10:52.699Z,908.00
2018-08-31T05:11:52.695Z,940.00
2018-08-31T05:12:52.692Z,972.00
2018-08-31T05:13:52.687Z,1008.00
2018-08-31T05:14:52.684Z,1044.00
2018-08-31T05:15:52.710Z,1080.00
2018-08-31T05:16:52.680Z,1124.00
2018-08-31T05:17:52.674Z,1164.00
2018-08-31T05:18:52.672Z,1204.00
2018-08-31T05:19:52.668Z,1260.00
2018-08-31T05:20:52.667Z,1324.00
2018-08-31T05:21:52.666Z,1404.00
2018-08-31T05:22:52.705Z,1476.00
2018-08-31T05:23:52.655Z,1548.00
2018-08-31T05:24:52.652Z,1608.00
2018-08-31T05:25:52.648Z,1664.00
2018-08-31T05:26:52.644Z,1708.00
2018-08-31T05:27:52.641Z,1752.00
2018-08-31T05:28:52.640Z,1796.00
2018-08-31T05:29:52.635Z,1840.00
2018-08-31T05:30:52.636Z,1892.00
2018-08-31T05:31:52.628Z,1940.00
2018-08-31T05:32:52.626Z,2000.00
2018-08-31T05:33:52.621Z,2036.00
2018-08-31T05:34:52.709Z,2064.00
2018-08-31T05:35:52.615Z,2096.00
2018-08-31T05:36:52.612Z,2116.00
2018-08-31T05:37:52.609Z,2128.00
2018-08-31T05:38:52.607Z,2116.00
2018-08-31T05:39:52.605Z,2108.00
2018-08-31T05:40:52.600Z,2108.00
2018-08-31T05:41:52.596Z,2112.00
2018-08-31T05:42:52.595Z,2116.00
2018-08-31T05:43:52.591Z,2132.00
2018-08-31T05:44:52.588Z,2156.00
2018-08-31T05:45:52.584Z,2184.00
2018-08-31T05:46:52.582Z,2204.00
2018-08-31T05:47:52.580Z,2240.00
2018-08-31T05:48:52.576Z,2288.00
2018-08-31T05:49:52.573Z,2336.00
2018-08-31T05:50:52.570Z,2392.00
2018-08-31T05:51:52.568Z,2452.00
2018-08-31T05:52:52.565Z,2512.00
2018-08-31T05:53:52.561Z,2564.00
2018-08-31T05:54:52.559Z,2612.00
2018-08-31T05:55:52.557Z,2656.00
2018-08-31T05:56:52.554Z,2712.00
2018-08-31T05:57:52.549Z,2768.00
2018-08-31T05:58:52.548Z,2816.00
2018-08-31T05:59:52.545Z,2856.00
2018-08-31T06:00:52.543Z,2896.00
2018-08-31T06:01:52.539Z,2932.00
2018-08-31T06:02:52.535Z,2980.00
2018-08-31T06:03:52.533Z,3028.00
2018-08-31T06:04:52.533Z,3076.00
2018-08-31T06:05:52.528Z,3136.00
2018-08-31T06:06:52.526Z,3200.00
2018-08-31T06:07:52.523Z,3256.00
2018-08-31T06:08:52.522Z,3312.00
2018-08-31T06:09:52.520Z,3364.00
2018-08-31T06:10:52.517Z,3412.00
2018-08-31T06:11:52.559Z,3452.00
2018-08-31T06:12:52.512Z,3488.00
2018-08-31T06:13:52.509Z,3536.00
2018-08-31T06:14:52.507Z,3592.00
2018-08-31T06:15:52.505Z,3660.00
2018-08-31T06:16:52.503Z,3736.00
2018-08-31T06:17:52.499Z,3820.00
2018-08-31T06:18:52.497Z,3900.00
2018-08-31T06:19:52.494Z,3976.00
2018-08-31T06:20:52.518Z,4060.00
2018-08-31T06:21:52.491Z,4140.00
2018-08-31T06:22:52.487Z,4216.00
2018-08-31T06:23:52.486Z,4288.00
2018-08-31T06:24:52.484Z,4364.00
2018-08-31T06:25:52.481Z,4436.00
2018-08-31T06:26:52.479Z,4516.00
2018-08-31T06:27:52.478Z,4588.00
2018-08-31T06:28:52.475Z,4660.00
2018-08-31T06:29:52.473Z,4724.00
2018-08-31T06:30:52.469Z,4796.00
2018-08-31T06:31:52.468Z,4876.00
2018-08-31T06:32:52.467Z,4964.00
2018-08-31T06:33:52.481Z,5072.00
2018-08-31T06:34:52.461Z,5184.00
2018-08-31T06:35:52.460Z,5292.00
2018-08-31T06:36:52.457Z,5400.00
2018-08-31T06:37:52.454Z,5512.00
2018-08-31T06:38:52.479Z,5612.00
2018-08-31T06:39:52.454Z,5708.00
2018-08-31T06:40:52.466Z,5840.00
2018-08-31T06:41:52.446Z,5968.00
2018-08-31T06:42:52.444Z,6096.00
2018-08-31T06:43:52.444Z,6220.00
2018-08-31T06:44:52.443Z,6316.00
2018-08-31T06:45:52.440Z,6424.00
2018-08-31T06:46:52.437Z,6516.00
2018-08-31T06:47:52.436Z,6604.00
2018-08-31T06:48:52.433Z,6684.00
2018-08-31T06:49:52.433Z,6780.00
2018-08-31T06:50:52.429Z,6876.00
2018-08-31T06:51:52.430Z,6940.00
2018-08-31T06:52:52.427Z,7004.00
2018-08-31T06:53:52.427Z,7072.00
2018-08-31T06:54:52.422Z,7148.00
2018-08-31T06:55:52.422Z,7248.00
2018-08-31T06:56:52.420Z,7352.00
2018-08-31T06:57:52.418Z,7452.00
2018-08-31T06:58:52.417Z,7560.00
2018-08-31T06:59:52.417Z,7644.00
2018-08-31T07:00:52.415Z,7708.00
2018-08-31T07:01:52.411Z,7776.00
2018-08-31T07:02:52.410Z,7824.00
2018-08-31T07:03:52.483Z,7908.00
2018-08-31T07:04:52.409Z,8012.00
2018-08-31T07:05:52.411Z,8060.00
2018-08-31T07:06:52.408Z,8128.00
2018-08-31T07:07:52.405Z,8228.00
2018-08-31T07:08:52.403Z,8324.00
2018-08-31T07:09:52.402Z,8432.00
2018-08-31T07:10:52.402Z,8516.00
2018-08-31T07:11:52.402Z,8556.00
2018-08-31T07:12:52.404Z,8584.00
2018-08-31T07:13:52.399Z,8624.00
2018-08-31T07:14:52.397Z,8632.00
2018-08-31T07:15:52.398Z,8648.00
2018-08-31T07:16:52.396Z,8676.00
2018-08-31T07:17:52.397Z,8704.00
2018-08-31T07:18:52.394Z,8740.00
2018-08-31T07:19:52.486Z,8784.00
2018-08-31T07:20:52.395Z,8840.00
2018-08-31T07:21:52.393Z,8908.00
2018-08-31T07:22:52.393Z,8976.00
2018-08-31T07:23:52.391Z,9064.00
2018-08-31T07:24:52.392Z,9160.00
2018-08-31T07:25:52.396Z,9292.00
2018-08-31T07:26:52.404Z,9416.00
2018-08-31T07:27:52.391Z,9504.00
2018-08-31T07:28:52.390Z,9608.00
2018-08-31T07:29:52.389Z,9692.00
2018-08-31T07:30:52.388Z,9780.00
2018-08-31T07:31:52.389Z,9844.00
2018-08-31T07:32:52.391Z,9880.00
2018-08-31T07:33:52.387Z,9908.00
2018-08-31T07:34:52.387Z,9912.00
2018-08-31T07:35:52.394Z,9904.00
2018-08-31T07:36:52.388Z,9916.00
2018-08-31T07:37:52.387Z,9984.00
2018-08-31T07:38:52.387Z,9972.00
2018-08-31T07:39:52.386Z,10004.00
2018-08-31T07:40:52.388Z,10020.00
2018-08-31T07:41:52.385Z,10000.00
2018-08-31T07:42:52.390Z,9976.00
2018-08-31T07:43:52.386Z,9980.00
2018-08-31T07:44:52.387Z,9996.00
2018-08-31T07:45:52.386Z,10020.00
2018-08-31T07:46:52.386Z,10028.00
2018-08-31T07:47:52.440Z,10024.00
2018-08-31T07:48:52.388Z,10024.00
2018-08-31T07:49:52.385Z,10000.00
2018-08-31T07:50:52.386Z,9972.00
2018-08-31T07:51:52.387Z,9940.00
2018-08-31T07:52:52.392Z,9876.00
2018-08-31T07:53:52.451Z,9812.00
2018-08-31T07:54:52.389Z,9736.00
2018-08-31T07:55:52.389Z,9660.00
2018-08-31T07:56:52.390Z,9580.00
2018-08-31T07:57:52.392Z,9504.00
2018-08-31T07:58:52.390Z,9428.00
2018-08-31T07:59:52.392Z,9360.00
2018-08-31T08:00:52.391Z,9288.00
2018-08-31T08:01:52.391Z,9232.00
2018-08-31T08:02:52.393Z,9176.00
2018-08-31T08:03:52.392Z,9128.00
2018-08-31T08:04:52.395Z,9088.00
2018-08-31T08:05:52.393Z,9056.00
2018-08-31T08:06:52.395Z,9032.00
2018-08-31T08:07:52.395Z,9012.00
2018-08-31T08:08:52.397Z,9004.00
2018-08-31T08:09:52.432Z,8988.00
2018-08-31T08:10:52.398Z,9000.00
2018-08-31T08:11:52.398Z,9020.00
2018-08-31T08:12:52.400Z,9048.00
2018-08-31T08:13:52.400Z,9064.00
2018-08-31T08:14:52.436Z,9108.00
2018-08-31T08:15:52.401Z,9172.00
2018-08-31T08:16:52.405Z,9272.00
2018-08-31T08:17:52.402Z,9396.00
2018-08-31T08:18:52.404Z,9512.00
2018-08-31T08:19:52.405Z,9640.00
2018-08-31T08:20:52.407Z,9768.00
2018-08-31T08:21:52.408Z,9920.00
2018-08-31T08:22:52.408Z,10092.00
2018-08-31T08:23:52.408Z,10292.00
2018-08-31T08:24:52.410Z,10528.00
2018-08-31T08:25:52.409Z,10824.00
2018-08-31T08:26:52.411Z,11316.00
2018-08-31T08:27:52.415Z,12836.00
2018-08-31T08:28:52.415Z,15372.00
2018-08-31T08:29:52.416Z,17856.00
2018-08-31T08:30:52.416Z,19008.00
2018-08-31T08:31:52.420Z,20448.00
2018-08-31T08:32:52.419Z,21280.00
2018-08-31T08:33:52.421Z,22112.00
2018-08-31T08:34:52.421Z,23680.00
2018-08-31T08:35:52.472Z,24384.00
2018-08-31T08:36:52.426Z,25120.00
2018-08-31T08:37:52.428Z,23968.00
2018-08-31T08:38:55.051Z,23904.00
2018-08-31T08:39:52.431Z,25216.00
2018-08-31T08:40:52.432Z,26016.00
2018-08-31T08:41:52.494Z,26912.00
2018-08-31T08:42:52.437Z,29152.00
2018-08-31T08:43:52.440Z,29088.00
2018-08-31T08:44:52.441Z,29408.00
2018-08-31T08:45:52.443Z,30112.00
2018-08-31T08:46:52.447Z,24544.00
2018-08-31T08:47:52.450Z,24992.00
2018-08-31T08:48:52.455Z,21632.00
2018-08-31T08:49:52.455Z,21216.00
2018-08-31T08:50:52.459Z,20768.00
2018-08-31T08:51:52.462Z,19840.00
2018-08-31T08:52:52.466Z,19392.00
2018-08-31T08:53:52.469Z,20320.00
2018-08-31T08:54:52.474Z,20256.00
2018-08-31T08:55:52.478Z,21280.00
2018-08-31T08:56:52.481Z,22368.00
2018-08-31T08:57:52.484Z,23360.00
2018-08-31T08:58:52.486Z,23104.00
2018-08-31T08:59:52.492Z,21760.00
2018-08-31T09:00:52.494Z,19648.00
2018-08-31T09:01:52.498Z,20832.00
2018-08-31T09:02:52.502Z,21088.00
2018-08-31T09:03:52.506Z,23328.00
2018-08-31T09:04:52.510Z,21344.00
2018-08-31T09:05:52.518Z,24960.00
2018-08-31T09:06:52.517Z,21536.00
2018-08-31T09:07:52.521Z,20224.00
2018-08-31T09:08:52.525Z,20000.00
2018-08-31T09:09:52.534Z,19840.00
2018-08-31T09:10:52.534Z,19936.00
2018-08-31T09:11:52.589Z,20128.00
2018-08-31T09:12:52.543Z,20576.00
2018-08-31T09:13:52.550Z,19968.00
2018-08-31T09:14:52.552Z,21824.00
2018-08-31T09:15:52.557Z,21856.00
2018-08-31T09:16:52.562Z,22048.00
2018-08-31T09:17:52.568Z,22016.00
2018-08-31T09:18:52.573Z,22208.00
2018-08-31T09:19:52.578Z,22272.00
2018-08-31T09:20:52.584Z,22784.00
2018-08-31T09:21:52.588Z,22784.00
2018-08-31T09:22:52.593Z,23456.00
2018-08-31T09:23:52.602Z,23360.00
2018-08-31T09:24:52.608Z,24096.00
2018-08-31T09:25:52.613Z,25056.00
2018-08-31T09:26:52.621Z,24768.00
2018-08-31T09:27:52.626Z,23936.00
2018-08-31T09:28:52.635Z,24064.00
2018-08-31T09:29:52.638Z,23328.00
2018-08-31T09:30:52.644Z,12440.00
2018-08-31T09:31:52.652Z,11484.00
2018-08-31T09:32:52.660Z,11432.00
2018-08-31T09:33:52.669Z,11452.00
2018-08-31T09:34:52.676Z,11224.00
2018-08-31T09:35:52.680Z,11032.00
2018-08-31T09:36:52.687Z,11020.00
2018-08-31T09:37:52.698Z,17120.00
2018-08-31T09:38:52.701Z,10200.00
2018-08-31T09:39:52.710Z,9120.00
2018-08-31T09:40:52.714Z,8848.00
2018-08-31T09:41:52.720Z,8672.00
2018-08-31T09:42:52.726Z,8656.00
2018-08-31T09:43:52.779Z,8928.00
2018-08-31T09:44:52.739Z,9168.00
2018-08-31T09:45:52.748Z,9340.00
2018-08-31T09:46:52.750Z,9416.00
2018-08-31T09:47:52.757Z,9288.00
2018-08-31T09:48:52.763Z,8936.00
2018-08-31T09:49:52.766Z,8744.00
2018-08-31T09:50:52.772Z,8816.00
2018-08-31T09:51:52.779Z,9028.00
2018-08-31T09:52:52.782Z,9264.00
2018-08-31T09:53:52.789Z,9428.00
2018-08-31T09:54:52.794Z,10136.00
2018-08-31T09:55:52.801Z,10264.00
2018-08-31T09:56:52.802Z,10836.00
2018-08-31T09:57:52.808Z,10836.00
2018-08-31T09:58:52.812Z,10788.00
2018-08-31T09:59:52.816Z,10592.00
2018-08-31T10:00:52.822Z,10436.00
2018-08-31T10:01:52.827Z,10436.00
2018-08-31T10:02:52.829Z,10704.00
2018-08-31T10:03:52.835Z,11008.00
2018-08-31T10:04:52.839Z,11124.00
2018-08-31T10:05:52.842Z,11048.00
2018-08-31T10:06:52.846Z,10960.00
2018-08-31T10:07:52.851Z,10616.00
2018-08-31T10:08:52.858Z,11016.00
2018-08-31T10:09:52.860Z,11468.00
2018-08-31T10:10:52.907Z,11992.00
2018-08-31T10:11:52.867Z,12420.00
2018-08-31T10:12:52.874Z,12732.00
2018-08-31T10:13:52.875Z,11152.00
2018-08-31T10:14:52.879Z,11888.00
2018-08-31T10:15:52.886Z,11480.00
2018-08-31T10:16:52.889Z,11432.00
2018-08-31T10:17:52.892Z,12188.00
2018-08-31T10:18:53.000Z,15220.00
2018-08-31T10:19:52.900Z,15304.00
2018-08-31T10:20:52.909Z,15400.00
2018-08-31T10:21:52.908Z,15564.00
2018-08-31T10:22:52.913Z,15516.00
2018-08-31T10:23:52.922Z,15680.00
2018-08-31T10:24:52.923Z,15772.00
2018-08-31T10:25:52.926Z,16448.00
2018-08-31T10:26:52.930Z,16512.00
2018-08-31T10:27:52.936Z,16672.00
2018-08-31T10:28:52.945Z,16800.00
2018-08-31T10:29:52.943Z,17056.00
2018-08-31T10:30:52.949Z,16864.00
2018-08-31T10:31:52.956Z,16544.00
2018-08-31T10:32:52.959Z,16000.00
2018-08-31T10:33:52.963Z,15756.00
2018-08-31T10:34:52.967Z,14676.00
2018-08-31T10:35:52.973Z,15772.00
2018-08-31T10:36:52.978Z,15592.00
2018-08-31T10:37:52.985Z,14780.00
2018-08-31T10:38:52.985Z,14548.00
2018-08-31T10:39:52.991Z,13896.00
2018-08-31T10:40:52.997Z,14520.00
2018-08-31T10:41:53.000Z,14528.00
2018-08-31T10:42:53.005Z,14216.00
2018-08-31T10:43:53.012Z,13940.00
2018-08-31T10:44:53.015Z,13568.00
2018-08-31T10:45:53.020Z,13492.00
2018-08-31T10:46:53.039Z,13476.00
2018-08-31T10:47:53.030Z,13544.00
2018-08-31T10:48:53.036Z,13552.00
2018-08-31T10:49:53.039Z,13500.00
2018-08-31T10:50:53.046Z,13304.00
2018-08-31T10:51:53.051Z,13144.00
2018-08-31T10:52:53.060Z,13100.00
2018-08-31T10:53:53.061Z,13024.00
2018-08-31T10:54:53.065Z,12956.00
2018-08-31T10:55:53.071Z,12928.00
2018-08-31T10:56:53.077Z,12896.00
2018-08-31T10:57:53.081Z,12852.00
2018-08-31T10:58:53.086Z,12844.00
2018-08-31T10:59:53.093Z,12740.00
2018-08-31T11:00:53.097Z,12688.00
2018-08-31T11:01:53.102Z,12600.00
2018-08-31T11:02:53.107Z,12548.00
2018-08-31T11:03:53.112Z,12512.00
2018-08-31T11:04:53.117Z,12476.00
2018-08-31T11:05:53.128Z,12436.00
2018-08-31T11:06:53.129Z,12364.00
2018-08-31T11:07:53.134Z,12292.00
2018-08-31T11:08:53.139Z,12252.00
2018-08-31T11:09:53.144Z,12200.00
2018-08-31T11:10:53.148Z,12176.00
2018-08-31T11:11:53.155Z,12160.00
2018-08-31T11:12:53.194Z,12124.00
2018-08-31T11:13:53.166Z,12068.00
2018-08-31T11:14:53.169Z,11960.00
2018-08-31T11:15:53.175Z,11844.00
2018-08-31T11:16:53.180Z,11704.00
2018-08-31T11:17:53.185Z,11540.00
2018-08-31T11:18:53.242Z,11416.00
2018-08-31T11:19:53.197Z,11312.00
2018-08-31T11:20:53.201Z,11140.00
2018-08-31T11:21:53.207Z,10872.00
2018-08-31T11:22:53.212Z,10720.00
2018-08-31T11:23:53.216Z,10596.00
2018-08-31T11:24:53.222Z,10572.00
2018-08-31T11:25:53.230Z,10580.00
2018-08-31T11:26:53.231Z,10512.00
2018-08-31T11:27:53.246Z,10656.00
2018-08-31T11:28:53.242Z,10624.00
2018-08-31T11:29:53.247Z,10568.00
2018-08-31T11:30:53.251Z,10200.00
2018-08-31T11:31:53.256Z,10140.00
2018-08-31T11:32:53.262Z,10084.00
2018-08-31T11:33:53.265Z,9984.00
2018-08-31T11:34:53.273Z,10112.00
2018-08-31T11:35:53.275Z,9436.00
2018-08-31T11:36:53.280Z,9252.00
2018-08-31T11:37:53.286Z,9144.00
2018-08-31T11:38:53.289Z,9236.00
2018-08-31T11:39:53.293Z,8908.00
2018-08-31T11:40:53.298Z,8492.00
2018-08-31T11:41:53.303Z,8260.00
2018-08-31T11:42:53.307Z,8156.00
2018-08-31T11:43:53.313Z,8184.00
2018-08-31T11:44:53.318Z,8256.00
2018-08-31T11:45:53.321Z,8360.00
2018-08-31T11:46:53.326Z,8508.00
2018-08-31T11:47:53.332Z,8576.00
2018-08-31T11:48:53.335Z,9496.00
2018-08-31T11:49:53.342Z,9452.00
2018-08-31T11:50:53.343Z,9432.00
2018-08-31T11:51:53.347Z,9344.00
2018-08-31T11:52:53.352Z,9376.00
2018-08-31T11:53:53.356Z,9360.00
2018-08-31T11:54:53.360Z,9320.00
2018-08-31T11:55:53.365Z,9124.00
2018-08-31T11:56:53.371Z,9200.00
2018-08-31T11:57:53.374Z,9136.00
2018-08-31T11:58:53.382Z,9204.00
2018-08-31T11:59:53.383Z,9188.00
2018-08-31T12:00:53.390Z,9164.00
2018-08-31T12:01:53.447Z,9220.00
2018-08-31T12:02:53.396Z,9184.00
2018-08-31T12:03:53.400Z,9180.00
2018-08-31T12:04:53.406Z,9128.00
2018-08-31T12:05:53.410Z,9028.00
2018-08-31T12:06:53.412Z,8928.00
2018-08-31T12:07:53.458Z,8864.00
2018-08-31T12:08:53.421Z,8908.00
2018-08-31T12:09:53.424Z,9004.00
2018-08-31T12:10:53.430Z,9116.00
2018-08-31T12:11:53.434Z,9196.00
2018-08-31T12:12:53.440Z,9328.00
2018-08-31T12:13:53.442Z,9432.00
2018-08-31T12:14:53.447Z,9580.00
2018-08-31T12:15:53.451Z,9700.00
2018-08-31T12:16:53.455Z,9844.00
2018-08-31T12:17:53.462Z,10092.00
2018-08-31T12:18:53.463Z,10292.00
2018-08-31T12:19:53.468Z,10512.00
2018-08-31T12:20:53.507Z,10992.00
2018-08-31T12:21:53.478Z,11044.00
2018-08-31T12:22:53.479Z,11168.00
2018-08-31T12:23:53.484Z,11300.00
2018-08-31T12:24:53.488Z,11412.00
2018-08-31T12:25:53.493Z,11368.00