createdAt,value
2024-02-16T00:00:53.420Z,0.00
2024-02-16T00:01:52.711Z,0.00
2024-02-16T00:02:53.405Z,0.00
2024-02-16T00:03:52.690Z,0.00
2024-02-16T00:04:53.422Z,0.00
2024-02-16T00:05:52.696Z,0.00
2024-02-16T00:06:53.399Z,0.00
2024-02-16T00:07:52.649Z,0.00
2024-02-16T00:08:53.393Z,0.00
2024-02-16T00:09:52.617Z,0.00
2024-02-16T00:10:53.362Z,0.00
2024-02-16T00:11:53.307Z,0.00
2024-02-16T00:12:53.281Z,0.00
2024-02-16T00:13:52.586Z,0.00
2024-02-16T00:14:53.353Z,0.00
2024-02-16T00:15:53.255Z,0.00
2024-02-16T00:16:53.225Z,0.00
2024-02-16T00:17:53.365Z,0.00
2024-02-16T00:18:53.339Z,0.00
2024-02-16T00:19:53.240Z,0.00
2024-02-16T00:20:53.200Z,0.00
2024-02-16T00:21:53.279Z,0.00
2024-02-16T00:22:52.502Z,0.00
2024-02-16T00:23:53.145Z,0.00
2024-02-16T00:24:52.472Z,0.00
2024-02-16T00:25:53.239Z,0.00
2024-02-16T00:26:53.313Z,0.00
2024-02-16T00:27:53.135Z,0.00
2024-02-16T00:28:52.400Z,0.00
2024-02-16T00:29:53.129Z,0.00
2024-02-16T00:30:52.382Z,0.00
2024-02-16T00:31:52.401Z,0.00
2024-02-16T00:32:52.419Z,0.00
2024-02-16T00:33:53.224Z,0.00
2024-02-16T00:34:53.080Z,0.00
2024-02-16T00:35:53.075Z,0.00
2024-02-16T00:36:52.357Z,0.00
2024-02-16T00:37:53.021Z,0.00
2024-02-16T00:38:53.001Z,0.00
2024-02-16T00:39:52.997Z,0.00
2024-02-16T00:40:52.993Z,0.00
2024-02-16T00:41:52.971Z,0.00
2024-02-16T00:42:52.960Z,0.00
2024-02-16T00:43:52.946Z,0.00
2024-02-16T00:44:52.943Z,0.00
2024-02-16T00:45:52.930Z,0.00
2024-02-16T00:46:52.915Z,0.00
2024-02-16T00:47:53.017Z,0.00
2024-02-16T00:48:53.265Z,0.00
2024-02-16T00:49:52.998Z,0.00
2024-02-16T00:50:52.215Z,0.00
2024-02-16T00:51:53.448Z,0.00
2024-02-16T00:52:52.849Z,0.00
2024-02-16T00:53:52.847Z,0.00
2024-02-16T00:54:52.826Z,0.00
2024-02-16T00:55:52.813Z,0.00
2024-02-16T00:56:52.173Z,0.00
2024-02-16T00:57:52.815Z,0.00
2024-02-16T00:58:52.788Z,0.00
2024-02-16T00:59:52.807Z,0.00
2024-02-16T01:00:52.775Z,0.00
2024-02-16T01:01:52.069Z,0.00
2024-02-16T01:02:52.745Z,0.00
2024-02-16T01:03:52.737Z,0.00
2024-02-16T01:04:52.880Z,0.00
2024-02-16T01:05:52.731Z,0.00
2024-02-16T01:06:52.697Z,0.00
2024-02-16T01:07:52.768Z,0.00
2024-02-16T01:08:52.737Z,0.00
2024-02-16T01:09:52.669Z,0.00
2024-02-16T01:10:51.974Z,0.00
2024-02-16T01:11:52.681Z,0.00
2024-02-16T01:12:51.984Z,0.00
2024-02-16T01:13:52.005Z,0.00
2024-02-16T01:14:52.656Z,0.00
2024-02-16T01:15:52.622Z,0.00
2024-02-16T01:16:51.922Z,0.00
2024-02-16T01:17:52.649Z,0.00
2024-02-16T01:18:52.101Z,0.00
2024-02-16T01:19:52.601Z,0.00
2024-02-16T01:20:52.577Z,0.00
2024-02-16T01:21:52.534Z,0.00
2024-02-16T01:22:52.541Z,0.00
2024-02-16T01:23:51.881Z,0.00
2024-02-16T01:24:52.531Z,0.00
2024-02-16T01:25:51.819Z,0.00
2024-02-16T01:26:52.561Z,0.00
2024-02-16T01:27:52.474Z,0.00
2024-02-16T01:28:51.821Z,0.00
2024-02-16T01:29:52.458Z,0.00
2024-02-16T01:30:52.458Z,0.00
2024-02-16T01:31:52.448Z,0.00
2024-02-16T01:32:51.859Z,0.00
2024-02-16T01:33:51.856Z,0.00
2024-02-16T01:34:51.949Z,0.00
2024-02-16T01:35:51.766Z,0.00
2024-02-16T01:36:52.387Z,0.00
2024-02-16T01:37:52.412Z,0.00
2024-02-16T01:38:52.399Z,0.00
2024-02-16T01:39:52.357Z,0.00
2024-02-16T01:40:51.664Z,0.00
2024-02-16T01:41:52.347Z,0.00
2024-02-16T01:42:51.657Z,0.00
2024-02-16T01:43:52.302Z,0.00
2024-02-16T01:44:51.648Z,0.00
2024-02-16T01:45:51.616Z,0.00
2024-02-16T01:46:52.300Z,0.00
2024-02-16T01:47:53.237Z,0.00
2024-02-16T01:48:54.098Z,0.00
2024-02-16T01:49:52.291Z,0.00
2024-02-16T01:50:51.606Z,0.00
2024-02-16T01:51:51.564Z,0.00
2024-02-16T01:52:52.218Z,0.00
2024-02-16T01:53:51.574Z,0.00
2024-02-16T01:54:52.911Z,0.00
2024-02-16T01:55:52.203Z,0.00
2024-02-16T01:56:51.642Z,0.00
2024-02-16T01:57:52.168Z,0.00
2024-02-16T01:58:52.168Z,0.00
2024-02-16T01:59:52.143Z,0.00
2024-02-16T02:00:51.536Z,0.00
2024-02-16T02:01:51.443Z,0.00
2024-02-16T02:02:52.117Z,0.00
2024-02-16T02:03:51.487Z,0.00
2024-02-16T02:04:52.156Z,0.00
2024-02-16T02:05:51.549Z,0.00
2024-02-16T02:06:52.159Z,0.00
2024-02-16T02:07:51.381Z,0.00
2024-02-16T02:08:52.136Z,0.00
2024-02-16T02:09:51.349Z,0.00
2024-02-16T02:10:51.376Z,0.00
2024-02-16T02:11:52.031Z,0.00
2024-02-16T02:12:52.294Z,0.00
2024-02-16T02:13:51.996Z,0.00
2024-02-16T02:14:51.354Z,0.00
2024-02-16T02:15:51.290Z,0.00
2024-02-16T02:16:58.749Z,0.00
2024-02-16T02:17:53.102Z,0.00
2024-02-16T02:18:52.134Z,0.00
2024-02-16T02:19:51.357Z,0.00
2024-02-16T02:20:51.259Z,0.00
2024-02-16T02:21:51.901Z,0.00
2024-02-16T02:22:51.233Z,0.00
2024-02-16T02:23:51.927Z,0.00
2024-02-16T02:24:51.187Z,0.00
2024-02-16T02:25:51.864Z,0.00
2024-02-16T02:26:51.209Z,0.00
2024-02-16T02:27:51.840Z,0.00
2024-02-16T02:28:51.170Z,0.00
2024-02-16T02:29:51.844Z,0.00
2024-02-16T02:30:51.820Z,0.00
2024-02-16T02:31:52.078Z,0.00
2024-02-16T02:32:51.883Z,0.00
2024-02-16T02:33:51.972Z,0.00
2024-02-16T02:34:51.147Z,0.00
2024-02-16T02:35:51.799Z,0.00
2024-02-16T02:36:51.755Z,0.00
2024-02-16T02:37:51.059Z,0.00
2024-02-16T02:38:51.752Z,0.00
2024-02-16T02:39:51.709Z,0.00
2024-02-16T02:40:51.690Z,0.00
2024-02-16T02:41:51.731Z,0.00
2024-02-16T02:42:51.692Z,0.00
2024-02-16T02:43:51.041Z,0.00
2024-02-16T02:44:51.097Z,0.00
2024-02-16T02:45:51.665Z,0.00
2024-02-16T02:46:50.973Z,0.00
2024-02-16T02:47:51.676Z,0.00
2024-02-16T02:48:52.878Z,0.00
2024-02-16T02:49:51.681Z,0.00
2024-02-16T02:50:51.634Z,0.00
2024-02-16T02:51:50.912Z,0.00
2024-02-16T02:52:51.556Z,0.00
2024-02-16T02:53:51.577Z,0.00
2024-02-16T02:54:51.547Z,0.00
2024-02-16T02:55:51.548Z,0.00
2024-02-16T02:56:51.582Z,0.00
2024-02-16T02:57:51.519Z,0.00
2024-02-16T02:58:51.500Z,0.00
2024-02-16T02:59:51.542Z,0.00
2024-02-16T03:00:50.828Z,0.00
2024-02-16T03:01:50.816Z,0.00
2024-02-16T03:02:51.557Z,0.00
2024-02-16T03:03:51.559Z,0.00
2024-02-16T03:04:51.435Z,0.00
2024-02-16T03:05:51.469Z,0.00
2024-02-16T03:06:51.577Z,0.00
2024-02-16T03:07:51.419Z,0.00
2024-02-16T03:08:50.822Z,0.00
2024-02-16T03:09:51.392Z,0.00
2024-02-16T03:10:50.775Z,0.00
2024-02-16T03:11:51.419Z,0.00
2024-02-16T03:12:50.905Z,0.00
2024-02-16T03:13:50.690Z,0.00
2024-02-16T03:14:51.374Z,0.00
2024-02-16T03:15:51.322Z,0.00
2024-02-16T03:16:51.334Z,0.00
2024-02-16T03:17:52.412Z,0.00
2024-02-16T03:18:50.787Z,0.00
2024-02-16T03:19:50.743Z,0.00
2024-02-16T03:20:50.674Z,0.00
2024-02-16T03:21:50.624Z,0.00
2024-02-16T03:22:51.260Z,0.00
2024-02-16T03:23:50.597Z,0.00
2024-02-16T03:24:51.297Z,0.00
2024-02-16T03:25:50.687Z,0.00
2024-02-16T03:26:51.252Z,0.00
2024-02-16T03:27:51.192Z,0.00
2024-02-16T03:28:51.354Z,0.00
2024-02-16T03:29:50.554Z,0.00
2024-02-16T03:30:51.187Z,0.00
2024-02-16T03:31:51.196Z,0.00
2024-02-16T03:32:51.369Z,0.00
2024-02-16T03:33:51.349Z,0.00
2024-02-16T03:34:51.284Z,0.00
2024-02-16T03:35:51.413Z,0.00
2024-02-16T03:36:51.106Z,0.00
2024-02-16T03:37:51.123Z,0.00
2024-02-16T03:38:51.573Z,0.00
2024-02-16T03:39:51.259Z,0.00
2024-02-16T03:40:51.110Z,0.00
2024-02-16T03:41:51.103Z,0.00
2024-02-16T03:42:51.050Z,0.00
2024-02-16T03:43:51.045Z,0.00
2024-02-16T03:44:51.046Z,0.00
2024-02-16T03:45:51.022Z,0.00
2024-02-16T03:46:52.473Z,0.00
2024-02-16T03:47:51.111Z,0.00
2024-02-16T03:48:51.278Z,0.00
2024-02-16T03:49:51.076Z,0.00
2024-02-16T03:50:51.050Z,0.00
2024-02-16T03:51:51.532Z,0.00
2024-02-16T03:52:50.939Z,0.00
2024-02-16T03:53:50.393Z,0.00
2024-02-16T03:54:50.285Z,0.00
2024-02-16T03:55:50.916Z,0.00
2024-02-16T03:56:50.907Z,0.00
2024-02-16T03:57:50.875Z,0.00
2024-02-16T03:58:50.876Z,0.00
2024-02-16T03:59:50.899Z,0.00
2024-02-16T04:00:50.955Z,0.00
2024-02-16T04:01:50.868Z,0.00
2024-02-16T04:02:50.874Z,0.00
2024-02-16T04:03:50.938Z,0.00
2024-02-16T04:04:50.232Z,0.00
2024-02-16T04:05:50.873Z,0.00
2024-02-16T04:06:50.872Z,0.00
2024-02-16T04:07:50.814Z,0.00
2024-02-16T04:08:50.904Z,0.00
2024-02-16T04:09:50.751Z,0.00
2024-02-16T04:10:50.792Z,0.00
2024-02-16T04:11:50.799Z,0.00
2024-02-16T04:12:50.758Z,0.00
2024-02-16T04:13:50.742Z,0.00
2024-02-16T04:14:50.759Z,0.00
2024-02-16T04:15:54.614Z,0.00
2024-02-16T04:16:51.479Z,0.00
2024-02-16T04:17:50.807Z,0.00
2024-02-16T04:18:50.810Z,0.00
2024-02-16T04:19:50.847Z,0.00
2024-02-16T04:20:50.729Z,0.00
2024-02-16T04:21:50.629Z,0.00
2024-02-16T04:22:50.653Z,0.00
2024-02-16T04:23:50.678Z,0.00
2024-02-16T04:24:50.622Z,0.00
2024-02-16T04:25:50.612Z,0.00
2024-02-16T04:26:50.633Z,0.00
2024-02-16T04:27:50.579Z,0.00
2024-02-16T04:28:50.578Z,0.00
2024-02-16T04:29:50.588Z,0.00
2024-02-16T04:30:50.539Z,0.00
2024-02-16T04:31:50.530Z,0.00
2024-02-16T04:32:50.673Z,0.00
2024-02-16T04:33:50.727Z,0.00
2024-02-16T04:34:50.613Z,0.00
2024-02-16T04:35:50.553Z,0.00
2024-02-16T04:36:50.472Z,0.00
2024-02-16T04:37:50.459Z,0.00
2024-02-16T04:38:50.623Z,0.00
2024-02-16T04:39:50.436Z,0.00
2024-02-16T04:40:50.433Z,0.00
2024-02-16T04:41:50.470Z,0.00
2024-02-16T04:42:50.412Z,0.00
2024-02-16T04:43:50.404Z,0.00
2024-02-16T04:44:50.438Z,0.00
2024-02-16T04:45:50.444Z,0.00
2024-02-16T04:46:50.408Z,0.00
2024-02-16T04:47:50.453Z,0.00
2024-02-16T04:48:50.532Z,0.00
2024-02-16T04:49:50.403Z,0.00
2024-02-16T04:50:50.372Z,0.00
2024-02-16T04:51:50.316Z,0.00
2024-02-16T04:52:50.342Z,0.00
2024-02-16T04:53:50.344Z,0.00
2024-02-16T04:54:50.290Z,0.00
2024-02-16T04:55:50.299Z,0.00
2024-02-16T04:56:50.373Z,0.00
2024-02-16T04:57:50.257Z,0.00
2024-02-16T04:58:50.265Z,0.00
2024-02-16T04:59:50.305Z,0.00
2024-02-16T05:00:50.296Z,0.00
2024-02-16T05:01:50.210Z,0.00
2024-02-16T05:02:50.265Z,0.00
2024-02-16T05:03:50.246Z,0.00
2024-02-16T05:04:50.369Z,0.00
2024-02-16T05:05:50.280Z,0.00
2024-02-16T05:06:50.385Z,0.00
2024-02-16T05:07:50.206Z,0.00
2024-02-16T05:08:50.242Z,0.00
2024-02-16T05:09:49.446Z,0.00
2024-02-16T05:10:50.274Z,0.00
2024-02-16T05:11:50.269Z,0.00
2024-02-16T05:12:50.107Z,0.00
2024-02-16T05:13:50.116Z,0.00
2024-02-16T05:14:50.259Z,0.00
2024-02-16T05:15:50.059Z,0.00
2024-02-16T05:16:51.610Z,0.00
2024-02-16T05:17:50.137Z,0.00
2024-02-16T05:18:50.126Z,0.00
2024-02-16T05:19:50.058Z,0.00
2024-02-16T05:20:50.061Z,0.00
2024-02-16T05:21:49.999Z,0.00
2024-02-16T05:22:50.022Z,0.00
2024-02-16T05:23:50.020Z,0.00
2024-02-16T05:24:49.982Z,0.00
2024-02-16T05:25:49.974Z,0.00
2024-02-16T05:26:49.956Z,0.00
2024-02-16T05:27:49.935Z,0.00
2024-02-16T05:28:49.924Z,0.00
2024-02-16T05:29:49.981Z,0.00
2024-02-16T05:30:49.891Z,0.00
2024-02-16T05:31:49.914Z,0.00
2024-02-16T05:32:49.953Z,0.00
2024-02-16T05:33:50.031Z,0.00
2024-02-16T05:34:50.981Z,0.00
2024-02-16T05:35:49.926Z,0.00
2024-02-16T05:36:49.835Z,0.00
2024-02-16T05:37:49.829Z,0.00
2024-02-16T05:38:49.918Z,0.00
2024-02-16T05:39:50.526Z,0.00
2024-02-16T05:40:49.113Z,0.00
2024-02-16T05:41:49.834Z,0.00
2024-02-16T05:42:49.093Z,0.00
2024-02-16T05:43:49.081Z,0.00
2024-02-16T05:44:49.763Z,0.00
2024-02-16T05:45:49.798Z,0.00
2024-02-16T05:46:49.725Z,0.00
2024-02-16T05:47:49.799Z,0.00
2024-02-16T05:48:49.946Z,0.00
2024-02-16T05:49:49.755Z,0.00
2024-02-16T05:50:49.882Z,0.00
2024-02-16T05:51:49.820Z,0.00
2024-02-16T05:52:49.682Z,0.00
2024-02-16T05:53:49.697Z,0.00
2024-02-16T05:54:49.752Z,0.00
2024-02-16T05:55:49.632Z,0.00
2024-02-16T05:56:49.635Z,0.00
2024-02-16T05:57:49.658Z,0.00
2024-02-16T05:58:49.600Z,0.00
2024-02-16T05:59:51.239Z,0.00
2024-02-16T06:00:49.127Z,0.00
2024-02-16T06:01:49.598Z,0.00
2024-02-16T06:02:49.612Z,0.00
2024-02-16T06:03:49.567Z,0.00
2024-02-16T06:04:49.590Z,0.00
2024-02-16T06:05:49.103Z,0.00
2024-02-16T06:06:49.576Z,0.00
2024-02-16T06:07:49.584Z,0.00
2024-02-16T06:08:49.584Z,0.00
2024-02-16T06:09:49.494Z,0.00
2024-02-16T06:10:49.508Z,0.00
2024-02-16T06:11:49.515Z,0.00
2024-02-16T06:12:49.453Z,0.00
2024-02-16T06:13:49.468Z,0.00
2024-02-16T06:14:48.800Z,0.00
2024-02-16T06:15:49.424Z,0.00
2024-02-16T06:16:49.431Z,0.00
2024-02-16T06:17:48.780Z,0.00
2024-02-16T06:18:48.986Z,0.00
2024-02-16T06:19:49.594Z,0.00
2024-02-16T06:20:49.410Z,0.00
2024-02-16T06:21:49.361Z,0.00
2024-02-16T06:22:48.731Z,0.00
2024-02-16T06:23:49.355Z,0.00
2024-02-16T06:24:49.361Z,0.00
2024-02-16T06:25:49.304Z,0.00
2024-02-16T06:26:49.335Z,0.00
2024-02-16T06:27:48.674Z,0.00
2024-02-16T06:28:48.749Z,0.00
2024-02-16T06:29:49.322Z,0.00
2024-02-16T06:30:49.268Z,0.00
2024-02-16T06:31:49.278Z,0.00
2024-02-16T06:32:49.372Z,0.00
2024-02-16T06:33:49.471Z,0.00
2024-02-16T06:34:48.637Z,0.00
2024-02-16T06:35:49.236Z,0.00
2024-02-16T06:36:48.628Z,0.00
2024-02-16T06:37:49.201Z,0.00
2024-02-16T06:38:49.270Z,0.00
2024-02-16T06:39:49.159Z,0.00
2024-02-16T06:40:49.154Z,0.00
2024-02-16T06:41:48.567Z,0.00
2024-02-16T06:42:49.124Z,0.00
2024-02-16T06:43:49.136Z,0.00
2024-02-16T06:44:49.182Z,0.00
2024-02-16T06:45:48.526Z,0.00
2024-02-16T06:46:49.130Z,0.00
2024-02-16T06:47:49.173Z,0.00
2024-02-16T06:48:48.543Z,0.00
2024-02-16T06:49:49.112Z,0.00
2024-02-16T06:50:48.418Z,0.00
2024-02-16T06:51:49.092Z,0.00
2024-02-16T06:52:49.031Z,0.00
2024-02-16T06:53:48.416Z,0.00
2024-02-16T06:54:48.992Z,0.00
2024-02-16T06:55:48.321Z,0.00
2024-02-16T06:56:49.219Z,0.00
2024-02-16T06:57:48.354Z,0.00
2024-02-16T06:58:49.038Z,0.00
2024-02-16T06:59:49.118Z,0.00
2024-02-16T07:00:49.146Z,0.00
2024-02-16T07:01:48.366Z,0.00
2024-02-16T07:02:48.999Z,0.00
2024-02-16T07:03:49.044Z,0.00
2024-02-16T07:04:48.306Z,0.00
2024-02-16T07:05:48.935Z,0.00
2024-02-16T07:06:49.167Z,0.00
2024-02-16T07:07:48.883Z,0.00
2024-02-16T07:08:48.236Z,0.00
2024-02-16T07:09:48.870Z,0.00
2024-02-16T07:10:48.957Z,0.00
2024-02-16T07:11:51.424Z,0.00
2024-02-16T07:12:48.181Z,0.00
2024-02-16T07:13:48.815Z,0.00
2024-02-16T07:14:48.151Z,0.00
2024-02-16T07:15:48.915Z,0.00
2024-02-16T07:16:48.774Z,0.00
2024-02-16T07:17:48.791Z,0.00
2024-02-16T07:18:48.267Z,0.00
2024-02-16T07:19:48.067Z,0.00
2024-02-16T07:20:50.510Z,0.00
2024-02-16T07:21:48.729Z,0.00
2024-02-16T07:22:48.713Z,0.00
2024-02-16T07:23:47.990Z,0.00
2024-02-16T07:24:48.061Z,0.00
2024-02-16T07:25:48.002Z,0.00
2024-02-16T07:26:48.900Z,0.00
2024-02-16T07:27:48.011Z,0.00
2024-02-16T07:28:48.677Z,0.00
2024-02-16T07:29:48.614Z,0.00
2024-02-16T07:30:48.638Z,0.00
2024-02-16T07:31:47.926Z,0.00
2024-02-16T07:32:48.627Z,0.00
2024-02-16T07:33:48.682Z,0.00
2024-02-16T07:34:48.659Z,0.00
2024-02-16T07:35:47.869Z,0.00
2024-02-16T07:36:48.781Z,0.00
2024-02-16T07:37:48.549Z,0.00
2024-02-16T07:38:47.893Z,0.00
2024-02-16T07:39:47.866Z,0.00
2024-02-16T07:40:48.513Z,0.00
2024-02-16T07:41:47.803Z,0.00
2024-02-16T07:42:48.480Z,0.00
2024-02-16T07:43:48.473Z,0.00
2024-02-16T07:44:48.485Z,0.00
2024-02-16T07:45:48.161Z,0.00
2024-02-16T07:46:48.446Z,0.00
2024-02-16T07:47:47.810Z,0.00
2024-02-16T07:48:47.935Z,0.00
2024-02-16T07:49:48.571Z,0.00
2024-02-16T07:50:48.431Z,0.00
2024-02-16T07:51:48.394Z,0.00
2024-02-16T07:52:48.380Z,0.00
2024-02-16T07:53:47.823Z,0.00
2024-02-16T07:54:47.692Z,0.00
2024-02-16T07:55:47.694Z,0.00
2024-02-16T07:56:48.414Z,0.00
2024-02-16T07:57:47.748Z,0.00
2024-02-16T07:58:48.321Z,0.00
2024-02-16T07:59:47.610Z,0.00
2024-02-16T08:00:47.646Z,0.00
2024-02-16T08:01:48.266Z,0.00
2024-02-16T08:02:47.595Z,0.00
2024-02-16T08:03:48.293Z,0.00
2024-02-16T08:04:48.260Z,0.00
2024-02-16T08:05:48.350Z,0.00
2024-02-16T08:06:47.850Z,0.00
2024-02-16T08:07:48.547Z,0.00
2024-02-16T08:08:47.587Z,0.00
2024-02-16T08:09:49.088Z,0.00
2024-02-16T08:10:47.509Z,0.00
2024-02-16T08:11:47.688Z,0.00
2024-02-16T08:12:48.229Z,0.00
2024-02-16T08:13:47.792Z,0.00
2024-02-16T08:14:48.140Z,0.00
2024-02-16T08:15:48.193Z,0.00
2024-02-16T08:16:47.496Z,0.00
2024-02-16T08:17:48.212Z,0.00
2024-02-16T08:18:48.299Z,0.00
2024-02-16T08:19:48.161Z,0.00
2024-02-16T08:20:48.065Z,0.00
2024-02-16T08:21:47.514Z,0.00
2024-02-16T08:22:47.392Z,0.00
2024-02-16T08:23:48.100Z,0.00
2024-02-16T08:24:48.026Z,0.00
2024-02-16T08:25:48.042Z,0.00
2024-02-16T08:26:48.020Z,0.00
2024-02-16T08:27:47.400Z,0.00
2024-02-16T08:28:47.310Z,0.00
2024-02-16T08:29:47.973Z,0.00
2024-02-16T08:30:48.056Z,0.00
2024-02-16T08:31:47.953Z,0.00
2024-02-16T08:32:48.229Z,0.00
2024-02-16T08:33:47.432Z,0.00
2024-02-16T08:34:48.006Z,0.00
2024-02-16T08:35:47.919Z,0.00
2024-02-16T08:36:47.883Z,0.00
2024-02-16T08:37:47.933Z,0.00
2024-02-16T08:38:47.887Z,0.00
2024-02-16T08:39:47.956Z,0.00
2024-02-16T08:40:47.963Z,0.00
2024-02-16T08:41:47.885Z,0.00
2024-02-16T08:42:47.888Z,0.00
2024-02-16T08:43:47.856Z,0.00
2024-02-16T08:44:47.813Z,0.00
2024-02-16T08:45:47.908Z,0.00
2024-02-16T08:46:47.116Z,0.00
2024-02-16T08:47:51.595Z,0.00
2024-02-16T08:48:49.323Z,0.00
2024-02-16T08:49:48.062Z,0.00
2024-02-16T08:50:47.071Z,0.00
2024-02-16T08:51:47.725Z,0.00
2024-02-16T08:52:47.056Z,0.00
2024-02-16T08:53:47.713Z,0.00
2024-02-16T08:54:47.743Z,0.00
2024-02-16T08:55:47.700Z,0.00
2024-02-16T08:56:47.010Z,0.00
2024-02-16T08:57:47.780Z,0.00
2024-02-16T08:58:47.660Z,0.00
2024-02-16T08:59:47.656Z,0.00
2024-02-16T09:00:47.823Z,0.00
2024-02-16T09:01:47.653Z,0.00
2024-02-16T09:02:47.731Z,0.00
2024-02-16T09:03:47.704Z,0.00
2024-02-16T09:04:47.822Z,0.00
2024-02-16T09:05:47.673Z,0.00
2024-02-16T09:06:47.739Z,0.00
2024-02-16T09:07:47.203Z,0.00
2024-02-16T09:08:47.564Z,0.00
2024-02-16T09:09:47.712Z,0.00
2024-02-16T09:10:47.544Z,0.00
2024-02-16T09:11:47.505Z,0.00
2024-02-16T09:12:47.497Z,0.00
2024-02-16T09:13:47.502Z,0.00
2024-02-16T09:14:47.473Z,0.00
2024-02-16T09:15:46.869Z,0.00
2024-02-16T09:16:47.496Z,0.00
2024-02-16T09:17:47.492Z,0.00
2024-02-16T09:18:47.502Z,0.00
2024-02-16T09:19:47.512Z,0.00
2024-02-16T09:20:47.431Z,0.00
2024-02-16T09:21:47.695Z,0.00
2024-02-16T09:22:47.812Z,0.00
2024-02-16T09:23:47.395Z,0.00
2024-02-16T09:24:47.409Z,0.00
2024-02-16T09:25:47.371Z,0.00
2024-02-16T09:26:46.732Z,0.00
2024-02-16T09:27:47.387Z,0.00
2024-02-16T09:28:46.658Z,0.00
2024-02-16T09:29:47.322Z,0.00
2024-02-16T09:30:46.688Z,0.00
2024-02-16T09:31:46.628Z,0.00
2024-02-16T09:32:46.674Z,0.00
2024-02-16T09:33:47.481Z,0.00
2024-02-16T09:34:47.406Z,0.00
2024-02-16T09:35:47.381Z,0.00
2024-02-16T09:36:46.567Z,0.00
2024-02-16T09:37:47.230Z,0.00
2024-02-16T09:38:47.358Z,0.00
2024-02-16T09:39:46.538Z,0.00
2024-02-16T09:40:47.205Z,0.00
2024-02-16T09:41:46.546Z,0.00
2024-02-16T09:42:47.189Z,0.00
2024-02-16T09:43:46.524Z,0.00
2024-02-16T09:44:47.155Z,0.00
2024-02-16T09:45:47.134Z,0.00
2024-02-16T09:46:47.430Z,0.00
2024-02-16T09:47:54.244Z,0.00
2024-02-16T09:48:49.003Z,0.00
2024-02-16T09:49:46.516Z,0.00
2024-02-16T09:50:47.317Z,0.00
2024-02-16T09:51:47.141Z,0.00
2024-02-16T09:52:46.403Z,0.00
2024-02-16T09:53:46.434Z,0.00
2024-02-16T09:54:46.520Z,0.00
2024-02-16T09:55:46.351Z,0.00
2024-02-16T09:56:47.036Z,0.00
2024-02-16T09:57:47.017Z,0.00
2024-02-16T09:58:46.350Z,0.00
2024-02-16T09:59:46.988Z,0.00
2024-02-16T10:00:47.037Z,0.00
2024-02-16T10:01:50.710Z,0.00
2024-02-16T10:02:46.973Z,0.00
2024-02-16T10:03:46.989Z,0.00
2024-02-16T10:04:47.034Z,0.00
2024-02-16T10:05:46.376Z,0.00
2024-02-16T10:06:46.987Z,0.00
2024-02-16T10:07:47.040Z,0.00
2024-02-16T10:08:46.925Z,0.00
2024-02-16T10:09:46.962Z,0.00
2024-02-16T10:10:46.892Z,0.00
2024-02-16T10:11:46.886Z,0.00
2024-02-16T10:12:46.888Z,0.00
2024-02-16T10:13:46.849Z,0.00
2024-02-16T10:14:46.847Z,0.00
2024-02-16T10:15:46.817Z,0.00
2024-02-16T10:16:46.852Z,0.00
2024-02-16T10:17:46.216Z,0.00
2024-02-16T10:18:46.897Z,0.00
2024-02-16T10:19:46.935Z,0.00
2024-02-16T10:20:46.776Z,0.00
2024-02-16T10:21:46.146Z,0.00
2024-02-16T10:22:48.936Z,0.00
2024-02-16T10:23:47.493Z,0.00
2024-02-16T10:24:46.183Z,0.00
2024-02-16T10:25:46.068Z,0.00
2024-02-16T10:26:46.746Z,0.00
2024-02-16T10:27:46.080Z,0.00
2024-02-16T10:28:46.745Z,0.00
2024-02-16T10:29:46.673Z,0.00
2024-02-16T10:30:46.898Z,0.00
2024-02-16T10:31:46.653Z,0.00
2024-02-16T10:32:46.691Z,0.00
2024-02-16T10:33:46.769Z,0.00
2024-02-16T10:34:46.736Z,0.00
2024-02-16T10:35:46.604Z,0.00
2024-02-16T10:36:46.668Z,0.00
2024-02-16T10:37:46.602Z,0.00
2024-02-16T10:38:46.575Z,0.00
2024-02-16T10:39:45.924Z,0.00
2024-02-16T10:40:46.573Z,0.00
2024-02-16T10:41:46.621Z,0.00
2024-02-16T10:42:46.602Z,0.00
2024-02-16T10:43:45.866Z,0.00
2024-02-16T10:44:46.664Z,0.00
2024-02-16T10:45:45.973Z,0.00
2024-02-16T10:46:46.499Z,0.00
2024-02-16T10:47:46.525Z,0.00
2024-02-16T10:48:46.599Z,0.00
2024-02-16T10:49:46.758Z,0.00
2024-02-16T10:50:46.534Z,0.00
2024-02-16T10:51:46.502Z,0.00
2024-02-16T10:52:46.439Z,0.00
2024-02-16T10:53:46.427Z,0.00
2024-02-16T10:54:46.486Z,0.00
2024-02-16T10:55:46.410Z,0.00
2024-02-16T10:56:46.382Z,0.00
2024-02-16T10:57:45.794Z,0.00
2024-02-16T10:58:45.810Z,0.00
2024-02-16T10:59:46.355Z,0.00
2024-02-16T11:00:46.404Z,0.00
2024-02-16T11:01:46.513Z,0.00
2024-02-16T11:02:46.322Z,0.00
2024-02-16T11:03:45.691Z,0.00
2024-02-16T11:04:45.692Z,0.00
2024-02-16T11:05:46.329Z,0.00
2024-02-16T11:06:46.352Z,0.00
2024-02-16T11:07:45.682Z,0.00
2024-02-16T11:08:46.266Z,0.00
2024-02-16T11:09:46.435Z,0.00
2024-02-16T11:10:45.625Z,0.00
2024-02-16T11:11:45.551Z,0.00
2024-02-16T11:12:46.276Z,0.00
2024-02-16T11:13:45.534Z,0.00
2024-02-16T11:14:46.205Z,0.00
2024-02-16T11:15:46.261Z,0.00
2024-02-16T11:16:46.203Z,0.00
2024-02-16T11:19:57.657Z,112.50
2024-02-16T11:20:58.296Z,106.88
2024-02-16T11:21:58.275Z,106.88
2024-02-16T11:22:58.526Z,101.25
2024-02-16T11:23:58.295Z,95.62
2024-02-16T11:25:00.627Z,95.62
2024-02-16T11:25:58.215Z,90.00
2024-02-16T11:26:57.561Z,84.38
2024-02-16T11:27:57.563Z,78.75
2024-02-16T11:28:58.413Z,73.12
2024-02-16T11:29:57.557Z,73.12
2024-02-16T11:31:01.640Z,73.12
2024-02-16T11:31:57.502Z,78.75
2024-02-16T11:32:57.520Z,95.62
2024-02-16T11:33:58.449Z,118.12
2024-02-16T11:34:58.181Z,118.12
2024-02-16T11:35:58.168Z,118.12
2024-02-16T11:36:58.150Z,106.88
2024-02-16T11:37:58.028Z,106.88
2024-02-16T11:38:58.087Z,106.88
2024-02-16T11:39:57.458Z,112.50
2024-02-16T11:40:58.331Z,106.88
2024-02-16T11:41:58.120Z,106.88
2024-02-16T11:42:57.352Z,106.88
2024-02-16T11:43:58.037Z,101.25
2024-02-16T11:44:58.119Z,101.25
2024-02-16T11:45:58.036Z,106.88
2024-02-16T11:46:57.400Z,112.50
2024-02-16T11:47:57.610Z,112.50
2024-02-16T11:48:58.117Z,118.12
2024-02-16T11:49:58.065Z,106.88
2024-02-16T11:50:57.293Z,112.50
2024-02-16T11:51:57.951Z,106.88
2024-02-16T11:52:58.041Z,106.88
2024-02-16T11:53:57.288Z,112.50
2024-02-16T11:55:01.138Z,118.12
2024-02-16T11:55:57.926Z,123.75
2024-02-16T11:56:57.242Z,129.38
2024-02-16T11:57:57.943Z,135.00
2024-02-16T11:58:57.909Z,140.62
2024-02-16T11:59:57.304Z,140.62
2024-02-16T12:00:58.815Z,146.25
2024-02-16T12:01:57.871Z,146.25
2024-02-16T12:02:57.175Z,140.62
2024-02-16T12:03:57.236Z,129.38
2024-02-16T12:05:02.522Z,123.75
2024-02-16T12:05:59.056Z,123.75
2024-02-16T12:07:00.100Z,123.75
2024-02-16T12:07:57.844Z,123.75
2024-02-16T12:08:57.119Z,118.12
2024-02-16T12:09:57.105Z,112.50
2024-02-16T12:10:57.330Z,106.88
2024-02-16T12:11:57.130Z,106.88
2024-02-16T12:13:00.413Z,101.25
2024-02-16T12:13:58.112Z,101.25
2024-02-16T12:14:57.056Z,106.88
2024-02-16T12:15:57.044Z,112.50
2024-02-16T12:16:57.690Z,118.12
2024-02-16T12:17:57.155Z,118.12
2024-02-16T12:18:58.032Z,112.50
2024-02-16T12:19:57.296Z,118.12
2024-02-16T12:20:57.063Z,118.12
2024-02-16T12:21:57.653Z,106.88
2024-02-16T12:22:56.964Z,101.25
2024-02-16T12:23:57.653Z,101.25
2024-02-16T12:24:58.039Z,90.00
2024-02-16T12:25:57.652Z,84.38
2024-02-16T12:26:57.681Z,95.62
2024-02-16T12:27:57.693Z,106.88
2024-02-16T12:28:56.891Z,112.50
2024-02-16T12:29:56.924Z,106.88
2024-02-16T12:30:59.496Z,101.25
2024-02-16T12:31:57.940Z,112.50
2024-02-16T12:32:57.751Z,112.50
2024-02-16T12:33:57.636Z,90.00
2024-02-16T12:34:57.145Z,73.12
2024-02-16T12:35:57.535Z,78.75
2024-02-16T12:36:57.536Z,78.75
2024-02-16T12:37:57.804Z,73.12
2024-02-16T12:38:57.555Z,78.75
2024-02-16T12:39:56.884Z,73.12
2024-02-16T12:40:56.784Z,67.50
2024-02-16T12:41:57.453Z,61.88
2024-02-16T12:42:57.481Z,50.62
2024-02-16T12:43:57.506Z,50.62
2024-02-16T12:44:56.886Z,56.25
2024-02-16T12:45:57.561Z,73.12
2024-02-16T12:46:57.420Z,84.38
2024-02-16T12:47:57.555Z,73.12
2024-02-16T12:48:57.500Z,78.75
2024-02-16T12:49:57.712Z,73.12
2024-02-16T12:50:57.400Z,67.50
2024-02-16T12:51:57.333Z,67.50
2024-02-16T12:53:03.625Z,67.50
2024-02-16T12:53:57.815Z,67.50
2024-02-16T12:54:57.337Z,67.50
2024-02-16T12:55:57.380Z,67.50
2024-02-16T12:56:56.665Z,61.88
2024-02-16T12:57:56.736Z,61.88
2024-02-16T12:58:57.273Z,61.88
2024-02-16T12:59:56.659Z,56.25
2024-02-16T13:01:05.174Z,61.88
2024-02-16T13:01:58.278Z,61.88
2024-02-16T13:02:57.286Z,61.88
2024-02-16T13:03:57.247Z,61.88
2024-02-16T13:04:57.280Z,67.50
2024-02-16T13:05:57.347Z,67.50
2024-02-16T13:06:56.595Z,84.38
2024-02-16T13:07:56.610Z,84.38
2024-02-16T13:08:56.691Z,78.75
2024-02-16T13:09:56.504Z,78.75
2024-02-16T13:10:57.195Z,84.38
2024-02-16T13:11:57.219Z,95.62
2024-02-16T13:12:56.499Z,101.25
2024-02-16T13:13:56.431Z,101.25
2024-02-16T13:14:57.475Z,95.62