createdAt,value
2019-04-05T00:02:13.801Z,99037.00
2019-04-05T00:04:46.629Z,99033.00
2019-04-05T00:07:19.424Z,99023.00
2019-04-05T00:09:52.282Z,99035.00
2019-04-05T00:12:25.172Z,99032.00
2019-04-05T00:14:58.008Z,99019.00
2019-04-05T00:17:30.854Z,99027.00
2019-04-05T00:20:04.551Z,99024.00
2019-04-05T00:22:37.373Z,99023.00
2019-04-05T00:25:10.388Z,99021.00
2019-04-05T00:27:43.284Z,99027.00
2019-04-05T00:30:17.040Z,99018.00
2019-04-05T00:32:49.856Z,99023.00
2019-04-05T00:35:22.673Z,99023.00
2019-04-05T00:37:55.484Z,99018.00
2019-04-05T00:40:28.312Z,99003.00
2019-04-05T00:43:01.133Z,99009.00
2019-04-05T00:45:33.954Z,99010.00
2019-04-05T00:48:06.841Z,99007.00
2019-04-05T00:50:39.669Z,99014.00
2019-04-05T00:53:12.488Z,99024.00
2019-04-05T00:55:45.303Z,99024.00
2019-04-05T00:58:18.146Z,99034.00
2019-04-05T01:00:50.948Z,99034.00
2019-04-05T01:03:23.748Z,99049.00
2019-04-05T01:05:56.548Z,99056.00
2019-04-05T01:08:29.324Z,99058.00
2019-04-05T01:11:03.723Z,99064.00
2019-04-05T01:13:37.814Z,99060.00
2019-04-05T01:16:10.675Z,99063.00
2019-04-05T01:18:43.484Z,99055.00
2019-04-05T01:21:20.147Z,99044.00
2019-04-05T01:23:56.425Z,99041.00
2019-04-05T01:26:30.765Z,99032.00
2019-04-05T01:29:03.550Z,99044.00
2019-04-05T01:31:36.351Z,99035.00
2019-04-05T01:34:09.218Z,99038.00
2019-04-05T01:36:42.048Z,99028.00
2019-04-05T01:39:14.873Z,99031.00
2019-04-05T01:41:48.197Z,99040.00
2019-04-05T01:44:21.283Z,99032.00
2019-04-05T01:46:54.270Z,99021.00
2019-04-05T01:49:28.209Z,99018.00
2019-04-05T01:52:01.033Z,99020.00
2019-04-05T01:54:33.934Z,99020.00
2019-04-05T01:57:06.865Z,99025.00
2019-04-05T01:59:39.677Z,99016.00
2019-04-05T02:02:12.527Z,99012.00
2019-04-05T02:04:45.319Z,99013.00
2019-04-05T02:07:18.353Z,99016.00
2019-04-05T02:09:51.788Z,99012.00
2019-04-05T02:12:24.914Z,99016.00
2019-04-05T02:14:57.706Z,99010.00
2019-04-05T02:17:30.522Z,99017.00
2019-04-05T02:20:04.667Z,99016.00
2019-04-05T02:22:37.501Z,99018.00
2019-04-05T02:25:10.619Z,99012.00
2019-04-05T02:27:43.429Z,99012.00
2019-04-05T02:30:17.019Z,99023.00
2019-04-05T02:32:50.069Z,99023.00
2019-04-05T02:35:23.022Z,99019.00
2019-04-05T02:37:55.886Z,99022.00
2019-04-05T02:40:32.290Z,99016.00
2019-04-05T02:43:08.092Z,99022.00
2019-04-05T02:45:43.423Z,99013.00
2019-04-05T02:48:19.137Z,99003.00
2019-04-05T02:50:57.918Z,99013.00
2019-04-05T02:53:33.817Z,99022.00
2019-04-05T02:56:07.243Z,99028.00
2019-04-05T02:58:40.895Z,99032.00
2019-04-05T03:01:14.385Z,99050.00
2019-04-05T03:03:48.333Z,99053.00
2019-04-05T03:06:22.341Z,99054.00
2019-04-05T03:08:55.943Z,99064.00
2019-04-05T03:11:32.618Z,99071.00
2019-04-05T03:14:09.207Z,99059.00
2019-04-05T03:16:46.076Z,99059.00
2019-04-05T03:19:24.622Z,99054.00
2019-04-05T03:22:04.357Z,99062.00
2019-04-05T03:24:41.411Z,99052.00
2019-04-05T03:27:25.408Z,99056.00
2019-04-05T03:29:58.749Z,99042.00
2019-04-05T03:32:32.163Z,99035.00
2019-04-05T03:35:05.367Z,99039.00
2019-04-05T03:37:38.177Z,99039.00
2019-04-05T03:40:10.952Z,99055.00
2019-04-05T03:42:43.751Z,99069.00
2019-04-05T03:45:16.684Z,99086.00
2019-04-05T03:47:49.869Z,99082.00
2019-04-05T03:50:22.768Z,99091.00
2019-04-05T03:52:56.451Z,99089.00
2019-04-05T03:55:29.678Z,99089.00
2019-04-05T03:58:03.187Z,99089.00
2019-04-05T04:00:36.403Z,99090.00
2019-04-05T04:03:09.388Z,99081.00
2019-04-05T04:05:42.193Z,99086.00
2019-04-05T04:08:15.314Z,99076.00
2019-04-05T04:10:51.665Z,99074.00
2019-04-05T04:13:24.948Z,99075.00
2019-04-05T04:15:59.042Z,99069.00
2019-04-05T04:18:32.398Z,99059.00
2019-04-05T04:21:26.601Z,99060.00
2019-04-05T04:23:59.500Z,99057.00
2019-04-05T04:26:32.814Z,99065.00
2019-04-05T04:29:05.856Z,99053.00
2019-04-05T04:31:38.708Z,99053.00
2019-04-05T04:34:12.163Z,99051.00
2019-04-05T04:36:45.276Z,99048.00
2019-04-05T04:39:19.199Z,99055.00
2019-04-05T04:41:52.622Z,99048.00
2019-04-05T04:44:25.942Z,99039.00
2019-04-05T04:46:59.411Z,99042.00
2019-04-05T04:49:32.214Z,99043.00
2019-04-05T04:52:05.318Z,99042.00
2019-04-05T04:54:38.196Z,99053.00
2019-04-05T04:57:11.358Z,99055.00
2019-04-05T04:59:44.365Z,99062.00
2019-04-05T05:02:17.464Z,99055.00
2019-04-05T05:04:50.457Z,99049.00
2019-04-05T05:07:23.563Z,99057.00
2019-04-05T05:09:56.908Z,99058.00
2019-04-05T05:12:29.754Z,99065.00
2019-04-05T05:15:04.484Z,99066.00
2019-04-05T05:17:39.036Z,99068.00
2019-04-05T05:20:12.128Z,99063.00
2019-04-05T05:22:45.421Z,99065.00
2019-04-05T05:25:18.513Z,99062.00
2019-04-05T05:27:51.848Z,99058.00
2019-04-05T05:30:26.174Z,99073.00
2019-04-05T05:33:00.205Z,99076.00
2019-04-05T05:35:33.190Z,99076.00
2019-04-05T05:38:06.251Z,99081.00
2019-04-05T05:40:39.053Z,99075.00
2019-04-05T05:43:11.950Z,99069.00
2019-04-05T05:45:45.056Z,99073.00
2019-04-05T05:48:18.413Z,99063.00
2019-04-05T05:50:51.406Z,99086.00
2019-04-05T05:53:24.442Z,99089.00
2019-04-05T05:55:57.389Z,99105.00
2019-04-05T05:58:30.187Z,99091.00
2019-04-05T06:01:02.994Z,99092.00
2019-04-05T06:03:35.836Z,99096.00
2019-04-05T06:06:08.662Z,99102.00
2019-04-05T06:08:41.473Z,99101.00
2019-04-05T06:11:14.269Z,99095.00
2019-04-05T06:13:47.098Z,99099.00
2019-04-05T06:16:20.170Z,99094.00
2019-04-05T06:18:52.988Z,99102.00
2019-04-05T06:21:25.821Z,99105.00
2019-04-05T06:23:58.656Z,99108.00
2019-04-05T06:26:31.484Z,99118.00
2019-04-05T06:29:04.283Z,99112.00
2019-04-05T06:31:37.059Z,99110.00
2019-04-05T06:34:09.973Z,99119.00
2019-04-05T06:36:42.762Z,99106.00
2019-04-05T06:39:15.561Z,99100.00
2019-04-05T06:41:48.358Z,99099.00
2019-04-05T06:44:21.198Z,99103.00
2019-04-05T06:46:54.019Z,99101.00
2019-04-05T06:49:26.844Z,99106.00
2019-04-05T06:51:59.665Z,99117.00
2019-04-05T06:54:32.473Z,99108.00
2019-04-05T06:57:05.272Z,99107.00
2019-04-05T06:59:39.146Z,99100.00
2019-04-05T07:02:11.942Z,99109.00
2019-04-05T07:04:44.814Z,99107.00
2019-04-05T07:07:18.030Z,99105.00
2019-04-05T07:09:50.927Z,99110.00
2019-04-05T07:12:23.784Z,99109.00
2019-04-05T07:14:56.703Z,99107.00
2019-04-05T07:17:29.484Z,99099.00
2019-04-05T07:20:02.658Z,99099.00
2019-04-05T07:22:39.119Z,99098.00
2019-04-05T07:25:10.289Z,99092.00
2019-04-05T07:27:43.299Z,99100.00
2019-04-05T07:30:16.833Z,99094.00
2019-04-05T07:32:49.662Z,99088.00
2019-04-05T07:35:32.764Z,99085.00
2019-04-05T07:37:57.415Z,99100.00
2019-04-05T07:40:30.266Z,99093.00
2019-04-05T07:43:03.044Z,99098.00
2019-04-05T07:45:35.877Z,99104.00
2019-04-05T07:48:08.901Z,99106.00
2019-04-05T07:50:41.705Z,99110.00
2019-04-05T07:53:14.534Z,99107.00
2019-04-05T07:55:47.333Z,99116.00
2019-04-05T07:58:20.154Z,99111.00
2019-04-05T08:00:55.032Z,99102.00
2019-04-05T08:03:27.865Z,99106.00
2019-04-05T08:06:00.655Z,99108.00
2019-04-05T08:08:57.171Z,99112.00
2019-04-05T08:11:30.563Z,99106.00
2019-04-05T08:14:04.259Z,99107.00
2019-04-05T08:16:37.004Z,99102.00
2019-04-05T08:19:09.873Z,99107.00
2019-04-05T08:21:42.692Z,99108.00
2019-04-05T08:24:15.515Z,99106.00
2019-04-05T08:26:48.309Z,99106.00
2019-04-05T08:29:21.140Z,99103.00
2019-04-05T08:31:53.948Z,99110.00
2019-04-05T08:34:26.848Z,99105.00
2019-04-05T08:36:59.648Z,99110.00
2019-04-05T08:39:32.486Z,99102.00
2019-04-05T08:42:05.271Z,99107.00
2019-04-05T08:44:38.112Z,99118.00
2019-04-05T08:47:10.937Z,99111.00
2019-04-05T08:49:43.833Z,99113.00
2019-04-05T08:52:16.659Z,99117.00
2019-04-05T08:54:49.475Z,99119.00
2019-04-05T08:57:22.296Z,99114.00
2019-04-05T08:59:55.135Z,99118.00
2019-04-05T09:02:27.973Z,99113.00
2019-04-05T09:05:00.811Z,99114.00
2019-04-05T09:07:33.648Z,99127.00
2019-04-05T09:10:06.866Z,99109.00
2019-04-05T09:12:39.678Z,99120.00
2019-04-05T09:15:12.528Z,99115.00
2019-04-05T09:17:45.374Z,99108.00
2019-04-05T09:20:18.250Z,99108.00
2019-04-05T09:22:51.067Z,99111.00
2019-04-05T09:25:23.894Z,99115.00
2019-04-05T09:27:56.736Z,99120.00
2019-04-05T09:30:29.606Z,99124.00
2019-04-05T09:33:02.704Z,99126.00
2019-04-05T09:35:35.529Z,99131.00
2019-04-05T09:38:08.369Z,99130.00
2019-04-05T09:40:41.327Z,99125.00
2019-04-05T09:43:16.139Z,99128.00
2019-04-05T09:45:48.901Z,99123.00
2019-04-05T09:48:21.731Z,99132.00
2019-04-05T09:50:54.702Z,99135.00
2019-04-05T09:53:27.547Z,99121.00
2019-04-05T09:56:00.940Z,99129.00
2019-04-05T09:58:33.777Z,99129.00
2019-04-05T10:01:06.682Z,99130.00
2019-04-05T10:03:39.530Z,99134.00
2019-04-05T10:06:13.486Z,99128.00
2019-04-05T10:08:46.411Z,99123.00
2019-04-05T10:11:19.255Z,99133.00
2019-04-05T10:13:52.073Z,99134.00
2019-04-05T10:16:24.889Z,99141.00
2019-04-05T10:18:57.756Z,99145.00
2019-04-05T10:21:30.607Z,99131.00
2019-04-05T10:24:03.572Z,99127.00
2019-04-05T10:26:36.404Z,99127.00
2019-04-05T10:29:09.235Z,99132.00
2019-04-05T10:31:42.101Z,99120.00
2019-04-05T10:34:15.063Z,99114.00
2019-04-05T10:36:47.863Z,99119.00
2019-04-05T10:39:20.753Z,99117.00
2019-04-05T10:42:03.225Z,99116.00
2019-04-05T10:44:28.486Z,99111.00
2019-04-05T10:47:01.409Z,99106.00
2019-04-05T10:49:34.248Z,99116.00
2019-04-05T10:52:07.175Z,99113.00
2019-04-05T10:54:39.961Z,99100.00
2019-04-05T10:57:12.923Z,99104.00
2019-04-05T10:59:45.710Z,99106.00
2019-04-05T11:02:18.772Z,99107.00
2019-04-05T11:04:51.895Z,99105.00
2019-04-05T11:07:24.705Z,99102.00
2019-04-05T11:09:57.515Z,99106.00
2019-04-05T11:12:30.354Z,99092.00
2019-04-05T11:15:04.786Z,99093.00
2019-04-05T11:17:38.598Z,99097.00
2019-04-05T11:20:21.370Z,99098.00
2019-04-05T11:22:50.010Z,99097.00
2019-04-05T11:25:23.436Z,99095.00
2019-04-05T11:27:56.395Z,99093.00
2019-04-05T11:30:43.225Z,99081.00
2019-04-05T11:33:16.070Z,99076.00
2019-04-05T11:35:49.011Z,99077.00
2019-04-05T11:38:24.302Z,99084.00
2019-04-05T11:40:57.680Z,99079.00
2019-04-05T11:43:34.487Z,99083.00
2019-04-05T11:46:07.330Z,99079.00
2019-04-05T11:48:41.380Z,99081.00
2019-04-05T11:51:14.394Z,99083.00
2019-04-05T11:53:47.262Z,99087.00
2019-04-05T11:56:21.200Z,99081.00
2019-04-05T11:58:55.544Z,99085.00
2019-04-05T12:01:33.989Z,99088.00
2019-04-05T12:04:06.799Z,99079.00
2019-04-05T12:06:39.666Z,99076.00
2019-04-05T12:09:13.628Z,99075.00
2019-04-05T12:11:46.576Z,99065.00
2019-04-05T12:14:29.593Z,99072.00
2019-04-05T12:16:54.250Z,99058.00
2019-04-05T12:19:27.099Z,99061.00
2019-04-05T12:21:59.974Z,99060.00
2019-04-05T12:24:33.261Z,99059.00
2019-04-05T12:27:06.145Z,99058.00
2019-04-05T12:29:39.201Z,99061.00
2019-04-05T12:32:13.530Z,99054.00
2019-04-05T12:34:49.519Z,99061.00
2019-04-05T12:37:23.110Z,99056.00
2019-04-05T12:39:56.045Z,99052.00
2019-04-05T12:42:28.860Z,99043.00
2019-04-05T12:45:01.766Z,99042.00
2019-04-05T12:47:35.828Z,99053.00
2019-04-05T12:50:09.285Z,99052.00
2019-04-05T12:52:42.233Z,99059.00
2019-04-05T12:55:15.353Z,99055.00
2019-04-05T12:57:48.510Z,99055.00
2019-04-05T13:00:23.617Z,99049.00
2019-04-05T13:02:57.464Z,99053.00
2019-04-05T13:05:30.393Z,99057.00
2019-04-05T13:08:03.488Z,99055.00
2019-04-05T13:10:36.526Z,99063.00
2019-04-05T13:13:09.388Z,99053.00
2019-04-05T13:15:42.220Z,99054.00
2019-04-05T13:18:15.251Z,99054.00
2019-04-05T13:20:48.283Z,99060.00
2019-04-05T13:23:21.567Z,99060.00
2019-04-05T13:25:54.395Z,99058.00
2019-04-05T13:28:27.308Z,99057.00
2019-04-05T13:31:00.150Z,99055.00
2019-04-05T13:33:33.002Z,99042.00
2019-04-05T13:36:08.272Z,99047.00
2019-04-05T13:38:40.552Z,99044.00
2019-04-05T13:41:13.376Z,99038.00
2019-04-05T13:43:46.452Z,99041.00
2019-04-05T13:46:22.553Z,99033.00
2019-04-05T13:48:54.054Z,99037.00
2019-04-05T13:51:28.728Z,99028.00
2019-04-05T13:54:03.203Z,99030.00
2019-04-05T13:56:36.044Z,99031.00
2019-04-05T13:59:08.904Z,99034.00
2019-04-05T14:01:41.729Z,99022.00
2019-04-05T14:04:16.969Z,99021.00
2019-04-05T14:06:53.254Z,99022.00
2019-04-05T14:09:24.544Z,99023.00
2019-04-05T14:11:57.387Z,99027.00
2019-04-05T14:14:30.209Z,99018.00
2019-04-05T14:17:03.049Z,99019.00
2019-04-05T14:19:36.019Z,99018.00
2019-04-05T14:22:10.703Z,99017.00
2019-04-05T14:24:43.734Z,99023.00
2019-04-05T14:27:16.565Z,99018.00
2019-04-05T14:29:49.396Z,99014.00
2019-04-05T14:32:22.305Z,99019.00
2019-04-05T14:34:55.121Z,99006.00
2019-04-05T14:37:28.757Z,99007.00
2019-04-05T14:40:01.709Z,99012.00
2019-04-05T14:42:34.678Z,99015.00
2019-04-05T14:45:07.957Z,99010.00
2019-04-05T14:47:41.656Z,99003.00
2019-04-05T14:50:16.250Z,99007.00
2019-04-05T14:52:49.679Z,99013.00
2019-04-05T14:55:22.745Z,99010.00
2019-04-05T14:57:55.631Z,99013.00
2019-04-05T15:00:29.775Z,99013.00
2019-04-05T15:03:02.563Z,99011.00
2019-04-05T15:05:35.417Z,99011.00
2019-04-05T15:08:08.198Z,99015.00
2019-04-05T15:10:41.088Z,99015.00
2019-04-05T15:13:14.194Z,99020.00
2019-04-05T15:15:47.035Z,99014.00
2019-04-05T15:18:19.892Z,99009.00
2019-04-05T15:20:52.748Z,99015.00
2019-04-05T15:23:25.603Z,99018.00
2019-04-05T15:25:58.508Z,99021.00
2019-04-05T15:28:31.345Z,99021.00
2019-04-05T15:31:04.403Z,99018.00
2019-04-05T15:33:37.241Z,99014.00
2019-04-05T15:36:10.114Z,99012.00
2019-04-05T15:38:42.934Z,99014.00
2019-04-05T15:41:16.068Z,99019.00
2019-04-05T15:43:49.205Z,99015.00
2019-04-05T15:46:22.051Z,99006.00
2019-04-05T15:48:54.954Z,99002.00
2019-04-05T15:51:27.819Z,99002.00
2019-04-05T15:54:01.398Z,99005.00
2019-04-05T15:56:35.149Z,99004.00
2019-04-05T15:59:07.990Z,99007.00
2019-04-05T16:01:41.182Z,99006.00
2019-04-05T16:04:14.198Z,99008.00
2019-04-05T16:06:47.109Z,99010.00
2019-04-05T16:09:20.331Z,99006.00
2019-04-05T16:11:53.256Z,99014.00
2019-04-05T16:14:26.157Z,99005.00
2019-04-05T16:16:59.038Z,99015.00
2019-04-05T16:19:32.086Z,99011.00
2019-04-05T16:22:04.975Z,99010.00
2019-04-05T16:24:37.827Z,99006.00
2019-04-05T16:27:10.672Z,99029.00
2019-04-05T16:29:45.188Z,99020.00
2019-04-05T16:32:18.052Z,99016.00
2019-04-05T16:34:50.946Z,99018.00
2019-04-05T16:37:23.812Z,99027.00
2019-04-05T16:39:56.688Z,99023.00
2019-04-05T16:42:29.573Z,99030.00
2019-04-05T16:45:02.836Z,99032.00
2019-04-05T16:47:36.839Z,99028.00
2019-04-05T16:50:14.006Z,99028.00
2019-04-05T16:52:46.850Z,99030.00
2019-04-05T16:55:19.760Z,99036.00
2019-04-05T16:57:52.583Z,99030.00
2019-04-05T17:00:25.566Z,99038.00
2019-04-05T17:02:58.517Z,99029.00
2019-04-05T17:05:31.396Z,99039.00
2019-04-05T17:08:04.328Z,99052.00
2019-04-05T17:10:37.226Z,99049.00
2019-04-05T17:13:10.171Z,99050.00
2019-04-05T17:15:43.035Z,99051.00
2019-04-05T17:18:16.080Z,99054.00
2019-04-05T17:20:49.130Z,99047.00
2019-04-05T17:23:22.823Z,99039.00
2019-04-05T17:25:55.696Z,99054.00
2019-04-05T17:28:28.563Z,99049.00
2019-04-05T17:31:01.506Z,99059.00
2019-04-05T17:33:34.401Z,99057.00
2019-04-05T17:36:07.464Z,99066.00
2019-04-05T17:38:40.321Z,99050.00
2019-04-05T17:41:13.247Z,99054.00
2019-04-05T17:43:47.211Z,99055.00
2019-04-05T17:46:20.062Z,99058.00
2019-04-05T17:48:52.950Z,99056.00
2019-04-05T17:51:26.154Z,99056.00
2019-04-05T17:53:59.009Z,99055.00
2019-04-05T17:56:31.997Z,99059.00
2019-04-05T17:59:04.874Z,99061.00
2019-04-05T18:01:38.900Z,99056.00
2019-04-05T18:04:11.920Z,99059.00
2019-04-05T18:06:44.890Z,99059.00
2019-04-05T18:09:18.893Z,99055.00
2019-04-05T18:11:51.745Z,99062.00
2019-04-05T18:14:24.578Z,99066.00
2019-04-05T18:16:57.498Z,99064.00
2019-04-05T18:19:30.590Z,99063.00
2019-04-05T18:22:03.781Z,99071.00
2019-04-05T18:24:36.672Z,99072.00
2019-04-05T18:27:09.642Z,99074.00
2019-04-05T18:29:42.516Z,99074.00
2019-04-05T18:32:17.225Z,99073.00
2019-04-05T18:34:50.083Z,99071.00
2019-04-05T18:37:23.085Z,99073.00
2019-04-05T18:39:56.037Z,99077.00
2019-04-05T18:42:28.974Z,99080.00
2019-04-05T18:45:02.014Z,99085.00
2019-04-05T18:47:36.524Z,99081.00
2019-04-05T18:50:09.680Z,99079.00
2019-04-05T18:52:42.743Z,99082.00
2019-04-05T18:55:15.612Z,99089.00
2019-04-05T18:57:48.513Z,99087.00
2019-04-05T19:00:21.429Z,99084.00
2019-04-05T19:02:54.366Z,99087.00
2019-04-05T19:05:27.466Z,99086.00
2019-04-05T19:08:00.471Z,99088.00
2019-04-05T19:10:37.192Z,99084.00
2019-04-05T19:13:08.428Z,99088.00
2019-04-05T19:15:41.363Z,99086.00
2019-04-05T19:18:14.353Z,99081.00
2019-04-05T19:20:47.329Z,99089.00
2019-04-05T19:23:20.326Z,99101.00
2019-04-05T19:25:53.219Z,99082.00
2019-04-05T19:28:26.169Z,99101.00
2019-04-05T19:49:04.346Z,99075.00
2019-04-05T19:51:37.326Z,99077.00
2019-04-05T19:54:10.343Z,99076.00
2019-04-05T19:56:44.271Z,99064.00
2019-04-05T19:59:17.255Z,99066.00
2019-04-05T20:01:50.424Z,99068.00
2019-04-05T20:04:23.352Z,99069.00
2019-04-05T20:06:58.619Z,99067.00
2019-04-05T20:09:31.084Z,99064.00
2019-04-05T20:12:06.964Z,99067.00
2019-04-05T20:14:40.114Z,99067.00
2019-04-05T20:17:13.155Z,99061.00
2019-04-05T20:19:46.084Z,99067.00
2019-04-05T20:22:19.113Z,99074.00
2019-04-05T20:24:51.955Z,99071.00
2019-04-05T20:27:24.900Z,99072.00
2019-04-05T20:29:57.823Z,99074.00
2019-04-05T20:32:30.807Z,99072.00
2019-04-05T20:35:04.414Z,99068.00
2019-04-05T20:37:37.238Z,99066.00
2019-04-05T20:40:10.402Z,99072.00
2019-04-05T20:42:43.303Z,99077.00
2019-04-05T20:45:17.383Z,99076.00
2019-04-05T20:47:50.479Z,99074.00
2019-04-05T20:50:23.444Z,99075.00
2019-04-05T20:52:56.449Z,99082.00
2019-04-05T20:55:29.400Z,99087.00
2019-04-05T20:58:02.281Z,99086.00
2019-04-05T21:00:36.291Z,99073.00
2019-04-05T21:03:09.186Z,99072.00
2019-04-05T21:05:42.068Z,99070.00
2019-04-05T21:08:14.944Z,99076.00
2019-04-05T21:10:47.878Z,99083.00
2019-04-05T21:13:20.901Z,99084.00
2019-04-05T21:15:53.815Z,99083.00
2019-04-05T21:18:26.737Z,99081.00
2019-04-05T21:20:59.764Z,99086.00
2019-04-05T21:23:33.717Z,99088.00
2019-04-05T21:26:06.600Z,99079.00
2019-04-05T21:28:39.507Z,99083.00
2019-04-05T21:31:13.531Z,99076.00
2019-04-05T21:33:46.427Z,99085.00
2019-04-05T21:36:19.256Z,99089.00
2019-04-05T21:38:52.231Z,99082.00
2019-04-05T21:41:25.141Z,99094.00
2019-04-05T21:43:58.042Z,99089.00
2019-04-05T21:46:31.028Z,99091.00
2019-04-05T21:49:03.925Z,99088.00
2019-04-05T21:51:36.748Z,99088.00
2019-04-05T21:54:09.637Z,99087.00
2019-04-05T21:56:42.476Z,99085.00
2019-04-05T21:59:15.323Z,99084.00
2019-04-05T22:01:49.357Z,99078.00
2019-04-05T22:04:22.300Z,99077.00
2019-04-05T22:06:55.169Z,99091.00
2019-04-05T22:09:28.363Z,99085.00
2019-04-05T22:12:01.397Z,99083.00
2019-04-05T22:14:34.281Z,99086.00
2019-04-05T22:17:07.251Z,99086.00
2019-04-05T22:19:40.088Z,99082.00
2019-04-05T22:22:13.007Z,99099.00
2019-04-05T22:24:45.855Z,99094.00
2019-04-05T22:27:18.679Z,99093.00
2019-04-05T22:29:51.488Z,99088.00
2019-04-05T22:32:24.308Z,99089.00
2019-04-05T22:34:57.141Z,99086.00
2019-04-05T22:37:29.978Z,99078.00
2019-04-05T22:40:03.362Z,99083.00
2019-04-05T22:42:37.306Z,99077.00
2019-04-05T22:45:10.448Z,99084.00
2019-04-05T22:47:43.312Z,99080.00
2019-04-05T22:50:16.290Z,99078.00
2019-04-05T22:52:49.146Z,99082.00
2019-04-05T22:55:21.984Z,99078.00
2019-04-05T22:57:55.922Z,99075.00
2019-04-05T23:00:29.959Z,99070.00
2019-04-05T23:03:02.815Z,99078.00
2019-04-05T23:05:35.831Z,99070.00
2019-04-05T23:08:08.713Z,99071.00
2019-04-05T23:10:41.538Z,99070.00
2019-04-05T23:13:14.377Z,99069.00
2019-04-05T23:15:47.288Z,99066.00
2019-04-05T23:18:20.143Z,99074.00
2019-04-05T23:20:52.940Z,99069.00
2019-04-05T23:23:25.769Z,99068.00
2019-04-05T23:25:58.625Z,99067.00
2019-04-05T23:28:31.431Z,99079.00
2019-04-05T23:31:04.266Z,99072.00
2019-04-05T23:33:37.151Z,99067.00
2019-04-05T23:36:09.965Z,99075.00
2019-04-05T23:38:42.788Z,99072.00
2019-04-05T23:41:16.695Z,99073.00
2019-04-05T23:43:49.540Z,99063.00
2019-04-05T23:46:22.370Z,99072.00
2019-04-05T23:48:55.220Z,99068.00
2019-04-05T23:51:28.098Z,99069.00
2019-04-05T23:54:00.963Z,99063.00
2019-04-05T23:56:33.732Z,99069.00
2019-04-05T23:59:06.559Z,99074.00
