createdAt,value
2023-04-24T00:00:52.712Z,12.17
2023-04-24T00:01:52.778Z,12.16
2023-04-24T00:02:52.782Z,12.14
2023-04-24T00:03:52.880Z,12.16
2023-04-24T00:04:52.689Z,12.16
2023-04-24T00:05:52.661Z,12.17
2023-04-24T00:06:52.619Z,12.16
2023-04-24T00:07:52.665Z,12.16
2023-04-24T00:08:52.595Z,12.19
2023-04-24T00:09:52.597Z,12.19
2023-04-24T00:10:52.561Z,12.19
2023-04-24T00:11:52.623Z,12.20
2023-04-24T00:12:52.578Z,12.20
2023-04-24T00:13:52.593Z,12.23
2023-04-24T00:14:52.503Z,12.24
2023-04-24T00:15:52.552Z,12.24
2023-04-24T00:16:52.550Z,12.23
2023-04-24T00:17:52.586Z,12.27
2023-04-24T00:18:52.481Z,12.28
2023-04-24T00:19:52.458Z,12.27
2023-04-24T00:20:52.424Z,12.28
2023-04-24T00:21:52.447Z,12.27
2023-04-24T00:22:52.396Z,12.28
2023-04-24T00:23:52.444Z,12.27
2023-04-24T00:24:52.372Z,12.27
2023-04-24T00:25:52.389Z,12.27
2023-04-24T00:26:52.355Z,12.24
2023-04-24T00:27:52.362Z,12.27
2023-04-24T00:28:52.388Z,12.24
2023-04-24T00:29:52.309Z,12.24
2023-04-24T00:30:52.366Z,12.23
2023-04-24T00:31:52.304Z,12.23
2023-04-24T00:32:52.321Z,12.21
2023-04-24T00:33:52.290Z,12.21
2023-04-24T00:34:52.260Z,12.21
2023-04-24T00:35:52.236Z,12.21
2023-04-24T00:36:52.241Z,12.21
2023-04-24T00:37:52.209Z,12.23
2023-04-24T00:38:52.240Z,12.21
2023-04-24T00:39:52.194Z,12.23
2023-04-24T00:40:52.186Z,12.21
2023-04-24T00:41:52.195Z,12.19
2023-04-24T00:42:52.161Z,12.20
2023-04-24T00:43:52.153Z,12.21
2023-04-24T00:44:52.125Z,12.19
2023-04-24T00:45:52.124Z,12.20
2023-04-24T00:46:52.107Z,12.20
2023-04-24T00:47:52.100Z,12.19
2023-04-24T00:48:52.078Z,12.19
2023-04-24T00:49:52.069Z,12.19
2023-04-24T00:50:52.069Z,12.20
2023-04-24T00:51:52.046Z,12.19
2023-04-24T00:52:52.085Z,12.19
2023-04-24T00:53:52.003Z,12.19
2023-04-24T00:54:52.016Z,12.19
2023-04-24T00:55:51.984Z,12.20
2023-04-24T00:56:51.979Z,12.20
2023-04-24T00:57:51.941Z,12.19
2023-04-24T00:58:51.952Z,12.17
2023-04-24T00:59:51.915Z,12.19
2023-04-24T01:00:51.948Z,12.20
2023-04-24T01:01:51.938Z,12.19
2023-04-24T01:02:52.012Z,12.19
2023-04-24T01:03:52.004Z,12.17
2023-04-24T01:04:51.871Z,12.16
2023-04-24T01:05:51.862Z,12.17
2023-04-24T01:06:53.502Z,12.16
2023-04-24T01:07:51.830Z,12.16
2023-04-24T01:08:51.827Z,12.17
2023-04-24T01:09:51.805Z,12.17
2023-04-24T01:10:51.820Z,12.17
2023-04-24T01:11:51.800Z,12.17
2023-04-24T01:12:51.766Z,12.17
2023-04-24T01:13:51.719Z,12.17
2023-04-24T01:14:51.743Z,12.17
2023-04-24T01:15:51.805Z,12.19
2023-04-24T01:16:51.710Z,12.20
2023-04-24T01:17:51.702Z,12.17
2023-04-24T01:18:51.708Z,12.19
2023-04-24T01:19:51.671Z,12.19
2023-04-24T01:20:51.667Z,12.17
2023-04-24T01:21:51.616Z,12.17
2023-04-24T01:22:51.684Z,12.19
2023-04-24T01:23:51.596Z,12.19
2023-04-24T01:24:51.615Z,12.21
2023-04-24T01:25:51.567Z,12.20
2023-04-24T01:26:51.586Z,12.20
2023-04-24T01:27:51.565Z,12.21
2023-04-24T01:28:51.542Z,12.23
2023-04-24T01:29:51.519Z,12.23
2023-04-24T01:30:51.534Z,12.24
2023-04-24T01:31:51.598Z,12.23
2023-04-24T01:32:51.541Z,12.27
2023-04-24T01:33:51.458Z,12.24
2023-04-24T01:34:51.490Z,12.23
2023-04-24T01:35:51.486Z,12.23
2023-04-24T01:36:51.446Z,12.23
2023-04-24T01:37:51.413Z,12.21
2023-04-24T01:38:51.416Z,12.21
2023-04-24T01:39:51.371Z,12.20
2023-04-24T01:40:51.423Z,12.20
2023-04-24T01:41:51.368Z,12.17
2023-04-24T01:42:51.376Z,12.17
2023-04-24T01:43:51.351Z,12.16
2023-04-24T01:44:51.324Z,12.13
2023-04-24T01:45:51.309Z,12.13
2023-04-24T01:46:51.581Z,12.12
2023-04-24T01:47:51.422Z,12.12
2023-04-24T01:48:51.323Z,12.13
2023-04-24T01:49:51.251Z,12.12
2023-04-24T01:50:51.266Z,12.13
2023-04-24T01:51:51.239Z,12.13
2023-04-24T01:52:51.231Z,12.13
2023-04-24T01:53:51.206Z,12.13
2023-04-24T01:54:51.207Z,12.12
2023-04-24T01:55:51.165Z,12.12
2023-04-24T01:56:51.188Z,12.12
2023-04-24T01:57:51.159Z,12.10
2023-04-24T01:58:51.170Z,12.07
2023-04-24T01:59:51.117Z,12.09
2023-04-24T02:00:51.167Z,12.07
2023-04-24T02:01:51.114Z,12.07
2023-04-24T02:02:51.230Z,12.09
2023-04-24T02:03:51.222Z,12.07
2023-04-24T02:04:51.076Z,12.07
2023-04-24T02:05:51.039Z,12.05
2023-04-24T02:06:51.096Z,12.05
2023-04-24T02:07:51.021Z,12.04
2023-04-24T02:08:51.018Z,12.04
2023-04-24T02:09:50.983Z,12.01
2023-04-24T02:10:51.024Z,12.01
2023-04-24T02:11:50.961Z,11.99
2023-04-24T02:12:50.985Z,11.98
2023-04-24T02:13:50.939Z,11.98
2023-04-24T02:14:50.943Z,11.96
2023-04-24T02:15:50.893Z,11.96
2023-04-24T02:16:50.983Z,11.96
2023-04-24T02:17:50.917Z,11.96
2023-04-24T02:18:50.890Z,11.96
2023-04-24T02:19:50.847Z,11.98
2023-04-24T02:20:50.889Z,11.98
2023-04-24T02:21:50.810Z,12.01
2023-04-24T02:22:50.832Z,12.01
2023-04-24T02:23:50.844Z,11.99
2023-04-24T02:24:50.812Z,12.02
2023-04-24T02:25:50.773Z,12.02
2023-04-24T02:26:50.773Z,12.02
2023-04-24T02:27:50.726Z,12.04
2023-04-24T02:28:50.815Z,12.05
2023-04-24T02:29:50.728Z,12.05
2023-04-24T02:30:50.720Z,12.04
2023-04-24T02:31:50.722Z,12.05
2023-04-24T02:32:50.707Z,12.05
2023-04-24T02:33:50.663Z,12.04
2023-04-24T02:34:50.716Z,12.05
2023-04-24T02:35:50.633Z,12.04
2023-04-24T02:36:50.632Z,12.04
2023-04-24T02:37:50.607Z,12.02
2023-04-24T02:38:50.650Z,12.04
2023-04-24T02:39:50.616Z,12.02
2023-04-24T02:40:50.628Z,12.01
2023-04-24T02:41:50.563Z,12.02
2023-04-24T02:42:50.576Z,12.02
2023-04-24T02:43:50.517Z,12.02
2023-04-24T02:44:50.569Z,12.02
2023-04-24T02:45:50.532Z,12.01
2023-04-24T02:46:50.510Z,11.99
2023-04-24T02:47:50.483Z,11.96
2023-04-24T02:48:50.491Z,11.94
2023-04-24T02:49:50.479Z,11.90
2023-04-24T02:50:50.466Z,11.85
2023-04-24T02:51:50.444Z,11.80
2023-04-24T02:52:50.425Z,11.75
2023-04-24T02:53:50.397Z,11.73
2023-04-24T02:54:50.416Z,11.72
2023-04-24T02:55:50.359Z,11.73
2023-04-24T02:56:50.391Z,11.69
2023-04-24T02:57:50.337Z,11.61
2023-04-24T02:58:50.365Z,11.58
2023-04-24T02:59:50.337Z,11.51
2023-04-24T03:00:50.355Z,11.44
2023-04-24T03:01:50.324Z,11.44
2023-04-24T03:02:50.397Z,11.42
2023-04-24T03:03:50.381Z,11.40
2023-04-24T03:04:50.273Z,11.37
2023-04-24T03:05:50.248Z,11.35
2023-04-24T03:06:50.258Z,11.36
2023-04-24T03:07:50.200Z,11.35
2023-04-24T03:08:50.232Z,11.33
2023-04-24T03:09:50.183Z,11.32
2023-04-24T03:10:50.193Z,11.28
2023-04-24T03:11:50.186Z,11.28
2023-04-24T03:12:50.166Z,11.24
2023-04-24T03:13:50.135Z,11.24
2023-04-24T03:14:50.145Z,11.19
2023-04-24T03:15:50.144Z,11.21
2023-04-24T03:16:50.150Z,11.21
2023-04-24T03:17:50.151Z,11.19
2023-04-24T03:18:50.114Z,11.18
2023-04-24T03:19:50.058Z,11.11
2023-04-24T03:20:50.078Z,11.11
2023-04-24T03:21:50.016Z,11.10
2023-04-24T03:22:50.040Z,11.10
2023-04-24T03:23:50.010Z,11.10
2023-04-24T03:24:50.014Z,11.10
2023-04-24T03:25:49.991Z,11.11
2023-04-24T03:26:49.995Z,11.09
2023-04-24T03:27:49.945Z,11.09
2023-04-24T03:28:49.993Z,11.06
2023-04-24T03:29:49.922Z,11.07
2023-04-24T03:30:49.940Z,11.06
2023-04-24T03:31:49.939Z,11.07
2023-04-24T03:32:49.983Z,11.07
2023-04-24T03:33:49.870Z,11.04
2023-04-24T03:34:49.874Z,11.04
2023-04-24T03:35:49.837Z,11.06
2023-04-24T03:36:49.861Z,11.04
2023-04-24T03:37:49.853Z,11.04
2023-04-24T03:38:49.847Z,11.06
2023-04-24T03:39:49.797Z,11.03
2023-04-24T03:40:49.821Z,11.03
2023-04-24T03:41:49.764Z,11.02
2023-04-24T03:42:49.773Z,11.02
2023-04-24T03:43:49.749Z,11.00
2023-04-24T03:44:49.786Z,10.97
2023-04-24T03:45:49.728Z,10.96
2023-04-24T03:46:49.754Z,10.91
2023-04-24T03:47:49.713Z,10.92
2023-04-24T03:48:49.709Z,10.94
2023-04-24T03:49:49.665Z,10.94
2023-04-24T03:50:49.663Z,10.94
2023-04-24T03:51:49.640Z,10.92
2023-04-24T03:52:49.641Z,10.92
2023-04-24T03:53:49.604Z,10.91
2023-04-24T03:54:49.641Z,10.89
2023-04-24T03:55:49.572Z,10.91
2023-04-24T03:56:49.591Z,10.91
2023-04-24T03:57:49.556Z,10.91
2023-04-24T03:58:49.563Z,10.91
2023-04-24T03:59:49.546Z,10.91
2023-04-24T04:00:49.529Z,10.91
2023-04-24T04:01:49.507Z,10.89
2023-04-24T04:02:49.615Z,10.86
2023-04-24T04:03:49.562Z,10.79
2023-04-24T04:04:49.664Z,10.74
2023-04-24T04:05:49.440Z,10.74
2023-04-24T04:06:49.467Z,10.73
2023-04-24T04:07:49.437Z,10.71
2023-04-24T04:08:49.423Z,10.70
2023-04-24T04:09:49.395Z,10.68
2023-04-24T04:10:49.398Z,10.66
2023-04-24T04:11:49.350Z,10.66
2023-04-24T04:12:49.373Z,10.66
2023-04-24T04:13:49.358Z,10.61
2023-04-24T04:14:49.356Z,10.56
2023-04-24T04:15:49.325Z,10.56
2023-04-24T04:16:49.380Z,10.55
2023-04-24T04:17:49.310Z,10.53
2023-04-24T04:18:49.322Z,10.55
2023-04-24T04:19:49.257Z,10.52
2023-04-24T04:20:49.267Z,10.52
2023-04-24T04:21:49.219Z,10.51
2023-04-24T04:22:49.238Z,10.52
2023-04-24T04:23:49.236Z,10.48
2023-04-24T04:24:49.216Z,10.44
2023-04-24T04:25:49.184Z,10.42
2023-04-24T04:26:49.215Z,10.41
2023-04-24T04:27:49.150Z,10.42
2023-04-24T04:28:49.171Z,10.41
2023-04-24T04:29:49.127Z,10.44
2023-04-24T04:30:49.152Z,10.42
2023-04-24T04:31:49.192Z,10.45
2023-04-24T04:32:49.119Z,10.45
2023-04-24T04:33:49.079Z,10.38
2023-04-24T04:34:49.080Z,10.34
2023-04-24T04:35:49.038Z,10.34
2023-04-24T04:36:49.129Z,10.33
2023-04-24T04:37:49.011Z,10.32
2023-04-24T04:38:49.035Z,10.30
2023-04-24T04:39:48.999Z,10.29
2023-04-24T04:40:49.016Z,10.26
2023-04-24T04:41:48.965Z,10.26
2023-04-24T04:42:49.003Z,10.26
2023-04-24T04:43:48.967Z,10.23
2023-04-24T04:44:48.951Z,10.20
2023-04-24T04:45:48.965Z,10.18
2023-04-24T04:46:48.905Z,10.18
2023-04-24T04:47:49.002Z,10.20
2023-04-24T04:48:48.891Z,10.18
2023-04-24T04:49:48.905Z,10.15
2023-04-24T04:50:48.872Z,10.14
2023-04-24T04:51:48.860Z,10.14
2023-04-24T04:52:48.816Z,10.15
2023-04-24T04:53:48.860Z,10.15
2023-04-24T04:54:48.800Z,10.17
2023-04-24T04:55:48.848Z,10.14
2023-04-24T04:56:48.762Z,10.15
2023-04-24T04:57:48.778Z,10.14
2023-04-24T04:58:48.756Z,10.14
2023-04-24T04:59:48.794Z,10.15
2023-04-24T05:00:48.741Z,10.15
2023-04-24T05:01:48.738Z,10.18
2023-04-24T05:02:48.824Z,10.20
2023-04-24T05:03:48.833Z,10.25
2023-04-24T05:04:48.889Z,10.26
2023-04-24T05:05:48.720Z,10.27
2023-04-24T05:06:48.644Z,10.30
2023-04-24T05:07:48.652Z,10.32
2023-04-24T05:08:48.605Z,10.34
2023-04-24T05:09:48.624Z,10.36
2023-04-24T05:10:48.628Z,10.40
2023-04-24T05:11:48.607Z,10.41
2023-04-24T05:12:48.567Z,10.41
2023-04-24T05:13:48.596Z,10.44
2023-04-24T05:14:48.528Z,10.45
2023-04-24T05:15:48.568Z,10.48
2023-04-24T05:16:48.578Z,10.52
2023-04-24T05:17:48.613Z,10.53
2023-04-24T05:18:48.487Z,10.52
2023-04-24T05:19:48.499Z,10.52
2023-04-24T05:20:48.464Z,10.53
2023-04-24T05:21:48.499Z,10.55
2023-04-24T05:22:48.481Z,10.56
2023-04-24T05:23:48.433Z,10.55
2023-04-24T05:24:48.418Z,10.56
2023-04-24T05:25:48.405Z,10.59
2023-04-24T05:26:48.402Z,10.60
2023-04-24T05:27:48.396Z,10.61
2023-04-24T05:28:48.375Z,10.64
2023-04-24T05:29:48.360Z,10.66
2023-04-24T05:30:48.362Z,10.67
2023-04-24T05:31:48.413Z,10.68
2023-04-24T05:32:48.316Z,10.68
2023-04-24T05:33:48.318Z,10.71
2023-04-24T05:34:48.275Z,10.70
2023-04-24T05:35:48.322Z,10.71
2023-04-24T05:36:48.250Z,10.70
2023-04-24T05:37:48.247Z,10.70
2023-04-24T05:38:48.241Z,10.68
2023-04-24T05:39:48.262Z,10.67
2023-04-24T05:40:48.205Z,10.68
2023-04-24T05:41:48.235Z,10.68
2023-04-24T05:42:48.157Z,10.68
2023-04-24T05:43:48.196Z,10.71
2023-04-24T05:44:48.151Z,10.71
2023-04-24T05:45:48.157Z,10.73
2023-04-24T05:46:48.251Z,10.73
2023-04-24T05:47:48.198Z,10.76
2023-04-24T05:48:48.109Z,10.74
2023-04-24T05:49:48.093Z,10.74
2023-04-24T05:50:48.058Z,10.74
2023-04-24T05:51:48.064Z,10.76
2023-04-24T05:52:48.052Z,10.76
2023-04-24T05:53:48.062Z,10.76
2023-04-24T05:54:48.051Z,10.79
2023-04-24T05:55:48.011Z,10.74
2023-04-24T05:56:48.014Z,10.76
2023-04-24T05:57:48.058Z,10.74
2023-04-24T05:58:47.959Z,10.79
2023-04-24T05:59:47.967Z,10.81
2023-04-24T06:00:47.973Z,10.79
2023-04-24T06:01:47.975Z,10.81
2023-04-24T06:02:48.061Z,10.81
2023-04-24T06:03:48.061Z,10.79
2023-04-24T06:04:47.907Z,10.81
2023-04-24T06:05:47.905Z,10.79
2023-04-24T06:06:47.863Z,10.79
2023-04-24T06:07:47.859Z,10.82
2023-04-24T06:08:47.810Z,10.84
2023-04-24T06:09:47.838Z,10.84
2023-04-24T06:10:48.041Z,10.85
2023-04-24T06:11:47.807Z,10.85
2023-04-24T06:12:47.778Z,10.86
2023-04-24T06:13:47.788Z,10.85
2023-04-24T06:14:47.756Z,10.85
2023-04-24T06:15:47.778Z,10.85
2023-04-24T06:16:50.228Z,10.88
2023-04-24T06:17:47.774Z,10.88
2023-04-24T06:18:47.711Z,10.89
2023-04-24T06:19:47.733Z,10.89
2023-04-24T06:20:47.705Z,10.92
2023-04-24T06:21:47.682Z,10.92
2023-04-24T06:22:47.636Z,10.94
2023-04-24T06:23:47.644Z,10.99
2023-04-24T06:24:47.625Z,10.99
2023-04-24T06:25:47.625Z,11.00
2023-04-24T06:26:47.590Z,10.99
2023-04-24T06:27:47.595Z,10.99
2023-04-24T06:28:47.562Z,10.99
2023-04-24T06:29:47.589Z,10.97
2023-04-24T06:30:47.555Z,10.99
2023-04-24T06:31:47.612Z,11.00
2023-04-24T06:32:47.553Z,11.02
2023-04-24T06:33:47.527Z,11.04
2023-04-24T06:34:47.483Z,11.06
2023-04-24T06:35:47.486Z,11.10
2023-04-24T06:36:47.479Z,11.10
2023-04-24T06:37:47.483Z,11.14
2023-04-24T06:38:47.583Z,11.14
2023-04-24T06:39:47.434Z,11.14
2023-04-24T06:40:47.393Z,11.17
2023-04-24T06:41:47.436Z,11.18
2023-04-24T06:42:47.374Z,11.19
2023-04-24T06:43:47.391Z,11.19
2023-04-24T06:44:47.368Z,11.21
2023-04-24T06:45:47.398Z,11.22
2023-04-24T06:46:47.445Z,11.24
2023-04-24T06:47:47.365Z,11.25
2023-04-24T06:48:47.308Z,11.27
2023-04-24T06:49:47.326Z,11.29
2023-04-24T06:50:47.262Z,11.32
2023-04-24T06:51:47.279Z,11.33
2023-04-24T06:52:47.285Z,11.32
2023-04-24T06:53:49.091Z,11.33
2023-04-24T06:54:47.239Z,11.33
2023-04-24T06:55:47.241Z,11.33
2023-04-24T06:56:47.206Z,11.35
2023-04-24T06:57:47.215Z,11.36
2023-04-24T06:58:47.158Z,11.37
2023-04-24T06:59:47.199Z,11.35
2023-04-24T07:00:47.139Z,11.33
2023-04-24T07:01:47.165Z,11.35
2023-04-24T07:02:47.202Z,11.33
2023-04-24T07:03:47.216Z,11.35
2023-04-24T07:04:47.117Z,11.40
2023-04-24T07:05:47.244Z,11.40
2023-04-24T07:06:47.049Z,11.43
2023-04-24T07:07:47.065Z,11.42
2023-04-24T07:08:47.052Z,11.43
2023-04-24T07:09:47.093Z,11.46
2023-04-24T07:10:47.025Z,11.51
2023-04-24T07:11:47.016Z,11.54
2023-04-24T07:12:46.971Z,11.55
2023-04-24T07:13:47.119Z,11.58
2023-04-24T07:14:46.989Z,11.60
2023-04-24T07:15:46.995Z,11.61
2023-04-24T07:16:46.968Z,11.65
2023-04-24T07:17:46.964Z,11.69
2023-04-24T07:18:46.887Z,11.72
2023-04-24T07:19:46.925Z,11.70
2023-04-24T07:20:46.898Z,11.76
2023-04-24T07:21:47.484Z,11.85
2023-04-24T07:22:46.852Z,11.91
2023-04-24T07:23:46.851Z,12.09
2023-04-24T07:24:46.805Z,12.13
2023-04-24T07:25:46.890Z,12.23
2023-04-24T07:26:46.850Z,12.23
2023-04-24T07:27:46.802Z,12.13
2023-04-24T07:28:46.775Z,12.04
2023-04-24T07:29:47.041Z,12.02
2023-04-24T07:30:46.770Z,12.01
2023-04-24T07:31:46.855Z,11.95
2023-04-24T07:32:46.919Z,11.91
2023-04-24T07:33:46.722Z,11.86
2023-04-24T07:34:46.683Z,11.86
2023-04-24T07:35:46.682Z,11.83
2023-04-24T07:36:46.697Z,11.79
2023-04-24T07:37:46.699Z,11.72
2023-04-24T07:38:46.663Z,11.69
2023-04-24T07:39:46.694Z,11.62
2023-04-24T07:40:48.688Z,11.58
2023-04-24T07:41:46.605Z,11.54
2023-04-24T07:42:46.586Z,11.46
2023-04-24T07:43:46.638Z,11.39
2023-04-24T07:44:46.549Z,11.32
2023-04-24T07:45:46.590Z,11.27
2023-04-24T07:46:46.625Z,11.27
2023-04-24T07:47:46.737Z,11.27
2023-04-24T07:48:46.491Z,11.33
2023-04-24T07:49:46.554Z,11.39
2023-04-24T07:50:46.488Z,11.47
2023-04-24T07:51:46.489Z,11.52
2023-04-24T07:52:46.436Z,11.57
2023-04-24T07:53:46.480Z,11.61
2023-04-24T07:54:46.416Z,11.62
2023-04-24T07:55:46.463Z,11.61
2023-04-24T07:56:46.388Z,11.62
2023-04-24T07:57:46.616Z,11.79
2023-04-24T07:58:46.400Z,11.98
2023-04-24T07:59:46.376Z,12.14
2023-04-24T08:00:46.372Z,12.31
2023-04-24T08:01:46.371Z,12.54
2023-04-24T08:02:46.372Z,12.68
2023-04-24T08:03:46.605Z,12.62
2023-04-24T08:04:46.434Z,12.64
2023-04-24T08:05:46.347Z,12.62
2023-04-24T08:06:46.301Z,12.57
2023-04-24T08:07:46.274Z,12.50
2023-04-24T08:08:46.233Z,12.39
2023-04-24T08:09:46.242Z,12.28
2023-04-24T08:10:46.207Z,12.13
2023-04-24T08:11:46.252Z,11.98
2023-04-24T08:12:46.223Z,11.80
2023-04-24T08:13:46.164Z,11.67
2023-04-24T08:14:46.191Z,11.47
2023-04-24T08:15:46.184Z,11.33
2023-04-24T08:16:46.162Z,11.21
2023-04-24T08:17:46.175Z,11.09
2023-04-24T08:18:46.124Z,10.94
2023-04-24T08:19:46.119Z,10.88
2023-04-24T08:20:46.091Z,10.81
2023-04-24T08:21:46.038Z,10.73
2023-04-24T08:22:46.059Z,10.64
2023-04-24T08:23:46.135Z,10.60
2023-04-24T08:24:46.058Z,10.52
2023-04-24T08:25:46.011Z,10.45
2023-04-24T08:26:45.995Z,10.38
2023-04-24T08:27:46.023Z,10.30
2023-04-24T08:28:45.999Z,10.32
2023-04-24T08:29:45.949Z,10.34
2023-04-24T08:30:45.997Z,10.38
2023-04-24T08:31:45.987Z,10.36
2023-04-24T08:32:45.974Z,10.40
2023-04-24T08:33:46.064Z,10.36
2023-04-24T08:34:46.791Z,10.36
2023-04-24T08:35:45.861Z,10.38
2023-04-24T08:36:47.520Z,10.47
2023-04-24T08:37:45.878Z,10.78
2023-04-24T08:38:45.877Z,11.03
2023-04-24T08:39:46.001Z,11.28
2023-04-24T08:40:45.825Z,11.49
2023-04-24T08:41:45.840Z,11.73
2023-04-24T08:42:45.818Z,11.86
2023-04-24T08:43:45.798Z,12.07
2023-04-24T08:44:45.786Z,12.27
2023-04-24T08:45:45.832Z,12.53
2023-04-24T08:46:45.785Z,12.68
2023-04-24T08:47:45.752Z,12.82
2023-04-24T08:48:45.715Z,12.75
2023-04-24T08:49:45.731Z,12.70
2023-04-24T08:50:45.720Z,12.74
2023-04-24T08:51:45.708Z,12.79
2023-04-24T08:52:45.708Z,12.78
2023-04-24T08:53:45.618Z,12.74
2023-04-24T08:54:45.647Z,12.68
2023-04-24T08:55:45.611Z,12.56
2023-04-24T08:56:45.686Z,12.41
2023-04-24T08:57:45.573Z,12.31
2023-04-24T08:58:45.582Z,12.24
2023-04-24T08:59:45.749Z,12.21
2023-04-24T09:00:45.528Z,12.17
2023-04-24T09:01:45.620Z,12.17
2023-04-24T09:02:45.729Z,12.13
2023-04-24T09:03:45.783Z,12.14
2023-04-24T09:04:45.733Z,12.16
2023-04-24T09:05:45.491Z,12.19
2023-04-24T09:06:45.466Z,12.23
2023-04-24T09:07:45.477Z,12.32
2023-04-24T09:08:45.444Z,12.28
2023-04-24T09:09:45.613Z,12.28
2023-04-24T09:10:45.412Z,12.32
2023-04-24T09:11:45.432Z,12.56
2023-04-24T09:12:45.385Z,12.75
2023-04-24T09:13:45.383Z,12.70
2023-04-24T09:14:45.393Z,12.71
2023-04-24T09:15:45.365Z,12.64
2023-04-24T09:16:45.368Z,12.50
2023-04-24T09:17:45.369Z,12.46
2023-04-24T09:18:45.312Z,12.42
2023-04-24T09:19:45.441Z,12.38
2023-04-24T09:20:45.310Z,12.34
2023-04-24T09:21:45.846Z,12.31
2023-04-24T09:22:45.256Z,12.24
2023-04-24T09:23:45.264Z,12.23
2023-04-24T09:24:45.243Z,12.21
2023-04-24T09:25:45.246Z,12.17
2023-04-24T09:26:45.216Z,12.16
2023-04-24T09:27:45.215Z,12.13
2023-04-24T09:28:45.185Z,12.12
2023-04-24T09:29:45.446Z,12.12
2023-04-24T09:30:45.172Z,12.09
2023-04-24T09:31:45.221Z,12.12
2023-04-24T09:32:45.187Z,12.07
2023-04-24T09:33:45.160Z,12.02
2023-04-24T09:34:45.092Z,12.05
2023-04-24T09:35:45.098Z,12.10
2023-04-24T09:36:45.084Z,12.10
2023-04-24T09:37:45.058Z,12.04
2023-04-24T09:38:45.030Z,11.98
2023-04-24T09:39:45.249Z,11.95
2023-04-24T09:40:45.010Z,11.88
2023-04-24T09:41:45.057Z,11.85
2023-04-24T09:42:44.989Z,11.85
2023-04-24T09:43:44.998Z,11.85
2023-04-24T09:44:45.095Z,11.83
2023-04-24T09:45:44.998Z,11.83
2023-04-24T09:46:44.988Z,11.83
2023-04-24T09:47:45.108Z,11.85
2023-04-24T09:48:44.973Z,11.85
2023-04-24T09:49:45.348Z,11.86
2023-04-24T09:50:44.882Z,11.86
2023-04-24T09:51:44.906Z,11.88
2023-04-24T09:52:44.860Z,11.95
2023-04-24T09:53:44.874Z,11.98
2023-04-24T09:54:44.825Z,12.02
2023-04-24T09:55:44.855Z,12.07
2023-04-24T09:56:44.784Z,12.12
2023-04-24T09:57:44.813Z,12.16
2023-04-24T09:58:44.777Z,12.19
2023-04-24T09:59:45.198Z,12.20
2023-04-24T10:00:44.738Z,12.28
2023-04-24T10:01:44.818Z,12.32
2023-04-24T10:02:44.771Z,12.34
2023-04-24T10:03:44.787Z,12.37
2023-04-24T10:04:44.718Z,12.38
2023-04-24T10:05:44.711Z,12.39
2023-04-24T10:06:44.663Z,12.37
2023-04-24T10:07:44.687Z,12.37
2023-04-24T10:08:44.660Z,12.32
2023-04-24T10:09:44.928Z,12.29
2023-04-24T10:10:44.804Z,12.28
2023-04-24T10:11:44.637Z,12.23
2023-04-24T10:12:44.581Z,12.20
2023-04-24T10:13:44.629Z,12.19
2023-04-24T10:14:45.888Z,12.16
2023-04-24T10:15:44.596Z,12.13
2023-04-24T10:16:44.533Z,12.10
2023-04-24T10:17:44.558Z,12.09
2023-04-24T10:18:44.550Z,12.10
2023-04-24T10:19:44.737Z,12.10
2023-04-24T10:20:44.498Z,12.14
2023-04-24T10:21:44.477Z,12.13
2023-04-24T10:22:44.440Z,12.13
2023-04-24T10:23:44.462Z,12.16
2023-04-24T10:24:44.556Z,12.17
2023-04-24T10:25:44.476Z,12.20
2023-04-24T10:26:44.502Z,12.16
2023-04-24T10:27:44.415Z,12.20
2023-04-24T10:28:44.398Z,12.19
2023-04-24T10:29:44.402Z,12.17
2023-04-24T10:30:44.363Z,12.19
2023-04-24T10:31:44.423Z,12.16
2023-04-24T10:32:44.376Z,12.14
2023-04-24T10:33:44.329Z,12.14
2023-04-24T10:34:44.318Z,12.10
2023-04-24T10:35:44.359Z,12.10
2023-04-24T10:36:44.263Z,12.07
2023-04-24T10:37:44.362Z,12.07
2023-04-24T10:38:44.238Z,12.07
2023-04-24T10:39:44.252Z,12.04
2023-04-24T10:40:44.389Z,12.02
2023-04-24T10:41:44.226Z,12.01
2023-04-24T10:42:44.180Z,11.98
2023-04-24T10:43:44.209Z,11.94
2023-04-24T10:44:44.204Z,11.90
2023-04-24T10:45:44.168Z,11.90
2023-04-24T10:46:44.342Z,11.91
2023-04-24T10:47:44.155Z,11.91
2023-04-24T10:48:44.105Z,11.91
2023-04-24T10:49:44.133Z,11.94
2023-04-24T10:50:44.090Z,11.95
2023-04-24T10:51:44.110Z,11.98
2023-04-24T10:52:44.075Z,11.99
2023-04-24T10:53:44.070Z,12.01
2023-04-24T10:54:44.020Z,12.01
2023-04-24T10:55:44.062Z,12.01
2023-04-24T10:56:44.026Z,12.01
2023-04-24T10:57:45.231Z,12.01
2023-04-24T10:58:43.967Z,11.98
2023-04-24T10:59:43.996Z,11.96
2023-04-24T11:00:43.988Z,11.95
2023-04-24T11:01:43.960Z,11.98
2023-04-24T11:02:44.070Z,11.98
2023-04-24T11:03:44.128Z,12.04
2023-04-24T11:04:43.955Z,12.04
2023-04-24T11:05:43.897Z,12.07
2023-04-24T11:06:43.884Z,12.10
2023-04-24T11:07:43.892Z,12.12
2023-04-24T11:08:43.835Z,12.13
2023-04-24T11:09:43.951Z,12.12
2023-04-24T11:10:43.805Z,12.12
2023-04-24T11:11:43.851Z,12.12
2023-04-24T11:12:43.787Z,12.12
2023-04-24T11:13:43.831Z,12.12
2023-04-24T11:14:43.746Z,12.09
2023-04-24T11:15:43.754Z,12.04
2023-04-24T11:16:43.760Z,12.01
2023-04-24T11:17:43.802Z,12.02
2023-04-24T11:18:43.691Z,11.99
2023-04-24T11:19:43.727Z,11.98
2023-04-24T11:20:44.305Z,11.94
2023-04-24T11:21:43.688Z,11.88
2023-04-24T11:22:43.652Z,11.86
2023-04-24T11:23:43.671Z,11.83
2023-04-24T11:24:43.623Z,11.76
2023-04-24T11:25:43.630Z,11.62
2023-04-24T11:26:43.604Z,11.46
2023-04-24T11:27:43.604Z,11.39
2023-04-24T11:28:43.570Z,11.32
2023-04-24T11:29:43.595Z,11.25
2023-04-24T11:30:43.531Z,11.21
2023-04-24T11:31:43.610Z,11.19
2023-04-24T11:32:43.629Z,11.15
2023-04-24T11:33:43.567Z,11.11
2023-04-24T11:34:43.521Z,11.14
2023-04-24T11:35:43.503Z,11.10
2023-04-24T11:36:43.474Z,11.11
2023-04-24T11:37:43.484Z,11.09
2023-04-24T11:38:43.437Z,11.06
2023-04-24T11:39:43.496Z,11.03
2023-04-24T11:40:43.430Z,10.99
2023-04-24T11:41:43.425Z,10.99
2023-04-24T11:42:43.400Z,10.97
2023-04-24T11:43:43.400Z,10.99
2023-04-24T11:44:43.392Z,10.99
2023-04-24T11:45:43.411Z,11.02
2023-04-24T11:46:43.383Z,11.04
2023-04-24T11:47:43.448Z,11.07
2023-04-24T11:48:43.331Z,11.09
2023-04-24T11:49:43.312Z,11.11
2023-04-24T11:50:43.308Z,11.14
2023-04-24T11:51:51.386Z,11.15
2023-04-24T11:52:43.252Z,11.19
2023-04-24T11:53:43.572Z,11.25
2023-04-24T11:54:43.209Z,11.32
2023-04-24T11:55:43.254Z,11.37
2023-04-24T11:56:43.205Z,11.40
2023-04-24T11:57:43.257Z,11.46
2023-04-24T11:58:43.167Z,11.52
2023-04-24T11:59:43.192Z,11.58
2023-04-24T12:00:43.162Z,11.62
2023-04-24T12:01:43.140Z,11.69
2023-04-24T12:02:43.225Z,11.76
2023-04-24T12:03:43.310Z,11.79
2023-04-24T12:04:43.521Z,11.83
2023-04-24T12:05:43.348Z,11.88
2023-04-24T12:06:43.083Z,11.94
2023-04-24T12:07:43.095Z,11.98
2023-04-24T12:08:43.041Z,11.99
2023-04-24T12:09:43.068Z,11.98
2023-04-24T12:10:43.007Z,11.99
2023-04-24T12:11:43.063Z,11.99
2023-04-24T12:12:42.983Z,11.98
2023-04-24T12:13:42.995Z,11.98
2023-04-24T12:14:42.964Z,11.96
2023-04-24T12:15:43.016Z,11.95
2023-04-24T12:16:42.949Z,11.90
2023-04-24T12:17:42.998Z,11.90
2023-04-24T12:18:42.926Z,11.95
2023-04-24T12:19:42.927Z,12.05
2023-04-24T12:20:42.905Z,12.19
2023-04-24T12:21:42.883Z,12.32
2023-04-24T12:22:42.881Z,12.45
2023-04-24T12:23:42.851Z,12.52
2023-04-24T12:24:42.843Z,12.57
2023-04-24T12:25:42.858Z,12.64
2023-04-24T12:26:42.984Z,12.60
2023-04-24T12:27:42.854Z,12.62
2023-04-24T12:28:42.771Z,12.64
2023-04-24T12:29:42.802Z,12.62
2023-04-24T12:30:42.768Z,12.65
2023-04-24T12:31:42.794Z,12.72
2023-04-24T12:32:42.769Z,12.79
2023-04-24T12:33:42.755Z,12.87
2023-04-24T12:34:42.695Z,12.90
2023-04-24T12:35:42.710Z,12.96
2023-04-24T12:36:42.693Z,13.04
2023-04-24T12:37:43.684Z,13.14
2023-04-24T12:38:42.628Z,13.23
2023-04-24T12:39:42.670Z,13.29
2023-04-24T12:40:42.648Z,13.26
2023-04-24T12:41:42.633Z,13.23
2023-04-24T12:42:42.578Z,13.19
2023-04-24T12:43:42.601Z,13.20
2023-04-24T12:44:42.568Z,13.19
2023-04-24T12:45:42.604Z,13.20
2023-04-24T12:46:42.629Z,13.20
2023-04-24T12:47:42.552Z,13.23
2023-04-24T12:48:42.804Z,13.29
2023-04-24T12:49:42.596Z,13.23
2023-04-24T12:50:44.960Z,13.22
2023-04-24T12:51:42.497Z,13.19
2023-04-24T12:52:42.454Z,13.17