createdAt,value
2019-01-25T00:01:29.023Z,50.63
2019-01-25T00:09:11.484Z,46.37
2019-01-25T00:12:56.126Z,45.17
2019-01-25T00:16:40.779Z,47.03
2019-01-25T00:20:25.448Z,47.80
2019-01-25T00:24:10.359Z,46.73
2019-01-25T00:27:35.998Z,51.13
2019-01-25T00:31:20.637Z,48.57
2019-01-25T00:34:57.770Z,50.57
2019-01-25T00:42:32.671Z,48.53
2019-01-25T00:45:58.231Z,47.47
2019-01-25T00:49:43.137Z,51.57
2019-01-25T00:53:27.789Z,50.70
2019-01-25T00:57:12.443Z,48.87
2019-01-25T01:00:57.074Z,48.97
2019-01-25T01:04:41.700Z,51.40
2019-01-25T01:08:26.572Z,49.90
2019-01-25T01:12:11.181Z,47.90
2019-01-25T01:15:55.818Z,48.03
2019-01-25T01:20:01.600Z,51.33
2019-01-25T01:23:46.250Z,50.47
2019-01-25T01:27:31.203Z,50.27
2019-01-25T01:31:15.882Z,47.77
2019-01-25T01:34:53.301Z,48.20
2019-01-25T01:38:37.920Z,47.03
2019-01-25T01:42:22.601Z,46.80
2019-01-25T01:46:07.235Z,48.70
2019-01-25T01:49:51.916Z,54.77
2019-01-25T01:57:40.090Z,49.43
2019-01-25T02:01:24.726Z,48.93
2019-01-25T02:05:09.616Z,50.17
2019-01-25T02:08:54.266Z,49.43
2019-01-25T02:12:38.890Z,52.07
2019-01-25T02:16:23.571Z,52.23
2019-01-25T02:20:10.257Z,49.87
2019-01-25T02:23:54.898Z,47.33
2019-01-25T02:27:39.518Z,48.77
2019-01-25T02:31:24.198Z,54.27
2019-01-25T02:35:09.112Z,48.97
2019-01-25T02:38:46.120Z,49.23
2019-01-25T02:42:30.763Z,48.93
2019-01-25T02:46:15.391Z,51.37
2019-01-25T02:50:00.064Z,47.50
2019-01-25T02:53:44.879Z,50.10
2019-01-25T02:57:29.511Z,51.93
2019-01-25T03:01:14.158Z,54.27
2019-01-25T03:04:58.839Z,51.50
2019-01-25T03:08:43.784Z,49.73
2019-01-25T03:12:28.438Z,49.90
2019-01-25T03:16:13.451Z,47.23
2019-01-25T03:19:58.115Z,50.30
2019-01-25T03:27:46.196Z,50.83
2019-01-25T03:31:30.856Z,50.70
2019-01-25T03:35:08.320Z,49.33
2019-01-25T03:38:53.310Z,52.43
2019-01-25T03:42:37.984Z,50.13
2019-01-25T03:46:22.613Z,49.33
2019-01-25T03:50:08.364Z,51.57
2019-01-25T03:53:52.996Z,51.70
2019-01-25T03:57:37.620Z,50.57
2019-01-25T04:01:22.587Z,51.37
2019-01-25T04:05:08.806Z,51.13
2019-01-25T04:08:53.435Z,50.70
2019-01-25T04:12:38.088Z,52.50
2019-01-25T04:16:22.711Z,52.10
2019-01-25T04:20:09.629Z,52.33
2019-01-25T04:23:54.266Z,52.60
2019-01-25T04:27:38.969Z,53.27
2019-01-25T04:31:23.580Z,55.40
2019-01-25T04:35:08.303Z,52.53
2019-01-25T04:38:53.679Z,60.63
2019-01-25T04:42:38.333Z,60.70
2019-01-25T04:46:23.008Z,57.87
2019-01-25T04:54:00.479Z,57.10
2019-01-25T04:57:45.128Z,54.57
2019-01-25T05:01:29.776Z,51.87
2019-01-25T05:05:14.422Z,53.70
2019-01-25T05:08:59.057Z,48.23
2019-01-25T05:12:44.526Z,52.43
2019-01-25T05:16:29.160Z,49.27
2019-01-25T05:20:13.813Z,45.20
2019-01-25T05:23:58.415Z,48.57
2019-01-25T05:27:43.036Z,49.00
2019-01-25T05:31:29.347Z,46.73
2019-01-25T05:35:06.783Z,49.90
2019-01-25T05:38:51.409Z,50.37
2019-01-25T05:42:36.046Z,47.93
2019-01-25T05:46:20.647Z,46.50
2019-01-25T05:50:06.474Z,52.50
2019-01-25T05:54:10.215Z,51.20
2019-01-25T05:58:00.966Z,52.03
2019-01-25T06:01:46.984Z,49.53
2019-01-25T06:09:35.167Z,59.03
2019-01-25T06:21:00.393Z,54.60
2019-01-25T06:25:24.663Z,57.47
2019-01-25T06:29:09.474Z,51.43
2019-01-25T06:32:54.167Z,52.37
2019-01-25T06:36:31.142Z,56.80
2019-01-25T06:40:15.849Z,53.87
2019-01-25T06:44:00.494Z,59.03
2019-01-25T06:47:45.120Z,53.50
2019-01-25T06:51:29.738Z,56.03
2019-01-25T06:55:14.381Z,57.27
2019-01-25T07:03:04.742Z,58.80
2019-01-25T07:06:49.366Z,56.20
2019-01-25T07:10:33.999Z,59.33
2019-01-25T07:14:18.636Z,59.80
2019-01-25T07:18:03.300Z,59.53
2019-01-25T07:21:47.964Z,62.17
2019-01-25T07:25:31.987Z,59.80
2019-01-25T07:29:16.635Z,63.17
2019-01-25T07:33:01.299Z,62.70
2019-01-25T07:36:39.370Z,64.70
2019-01-25T07:44:14.018Z,60.07
2019-01-25T07:47:58.973Z,65.07
2019-01-25T07:51:43.645Z,63.73
2019-01-25T07:55:28.302Z,66.57
2019-01-25T07:59:13.269Z,62.57
2019-01-25T08:06:48.652Z,65.87
2019-01-25T08:10:53.858Z,60.87
2019-01-25T08:14:57.488Z,60.03
2019-01-25T08:18:34.765Z,68.20
2019-01-25T08:22:19.526Z,64.27
2019-01-25T08:26:04.228Z,61.43
2019-01-25T08:29:48.907Z,62.47
2019-01-25T08:33:33.587Z,61.30
2019-01-25T08:37:18.275Z,59.27
2019-01-25T08:44:53.909Z,66.73
2019-01-25T08:48:38.910Z,64.67
2019-01-25T08:52:04.552Z,61.80
2019-01-25T08:55:49.213Z,58.23
2019-01-25T08:59:33.903Z,59.33
2019-01-25T09:03:18.921Z,64.60
2019-01-25T09:07:03.569Z,63.80
2019-01-25T09:10:48.187Z,65.67
2019-01-25T09:14:32.847Z,66.43
2019-01-25T09:18:10.635Z,62.00
2019-01-25T09:21:55.519Z,64.07
2019-01-25T09:25:40.146Z,67.50
2019-01-25T09:29:24.765Z,67.63
2019-01-25T09:33:11.926Z,60.77
2019-01-25T09:36:56.546Z,63.27
2019-01-25T09:40:41.497Z,63.40
2019-01-25T09:44:26.133Z,57.33
2019-01-25T09:48:31.101Z,65.87
2019-01-25T09:56:06.028Z,64.03
2019-01-25T10:03:41.233Z,62.53
2019-01-25T10:11:15.403Z,62.10
2019-01-25T10:18:42.658Z,63.63
2019-01-25T10:30:10.374Z,61.53
2019-01-25T10:33:54.986Z,62.07
2019-01-25T10:37:39.658Z,58.57
2019-01-25T10:41:24.273Z,62.50
2019-01-25T10:45:13.871Z,57.37
2019-01-25T10:48:58.793Z,57.40
2019-01-25T10:52:43.500Z,62.50
2019-01-25T10:56:28.115Z,57.83
2019-01-25T11:00:15.136Z,57.77
2019-01-25T11:11:52.986Z,45.87
2019-01-25T11:15:37.622Z,37.03
2019-01-25T11:19:14.620Z,36.77
2019-01-25T11:26:49.130Z,36.37
2019-01-25T11:30:34.069Z,35.43
2019-01-25T11:34:18.720Z,29.23
2019-01-25T11:38:22.383Z,23.37
2019-01-25T11:42:07.027Z,24.57
2019-01-25T11:45:54.342Z,23.13
2019-01-25T11:53:28.260Z,24.60
2019-01-25T11:57:12.880Z,23.17
2019-01-25T12:00:57.544Z,23.00
2019-01-25T12:04:42.160Z,23.90
2019-01-25T12:08:27.328Z,24.63
2019-01-25T12:12:11.966Z,23.37
2019-01-25T12:19:53.274Z,21.53
2019-01-25T12:27:27.883Z,24.00
2019-01-25T12:31:12.512Z,24.03
2019-01-25T12:34:57.164Z,25.13
2019-01-25T12:43:04.181Z,24.83
2019-01-25T12:46:48.816Z,22.80
2019-01-25T12:50:42.568Z,25.20
2019-01-25T12:58:17.044Z,22.93
2019-01-25T13:02:20.516Z,22.53
2019-01-25T13:06:05.882Z,22.07
2019-01-25T13:13:41.218Z,20.73
2019-01-25T13:17:26.226Z,19.33
2019-01-25T13:21:03.285Z,19.17
2019-01-25T13:24:48.220Z,19.93
2019-01-25T13:28:33.166Z,18.80
2019-01-25T13:32:17.944Z,19.43
2019-01-25T13:36:21.420Z,19.10
2019-01-25T13:44:12.213Z,18.63
2019-01-25T13:47:56.867Z,20.67
2019-01-25T13:51:41.534Z,20.03
2019-01-25T13:55:26.696Z,20.23
2019-01-25T13:59:11.368Z,18.47
2019-01-25T14:02:56.021Z,19.07
2019-01-25T14:06:41.394Z,19.03
2019-01-25T14:10:28.327Z,18.37
2019-01-25T14:14:13.019Z,18.77
2019-01-25T14:17:57.680Z,18.13
2019-01-25T14:21:33.517Z,19.03
2019-01-25T14:25:18.195Z,19.77
2019-01-25T14:29:02.875Z,21.13
2019-01-25T14:32:47.613Z,18.13
2019-01-25T14:36:32.536Z,18.80
2019-01-25T14:40:17.266Z,19.43
2019-01-25T14:44:01.905Z,18.53
2019-01-25T14:47:46.190Z,18.23
2019-01-25T14:51:30.901Z,20.47
2019-01-25T14:55:15.592Z,18.57
2019-01-25T14:59:00.229Z,17.90
2019-01-25T15:02:44.913Z,17.73
2019-01-25T15:06:29.998Z,20.80
2019-01-25T15:10:08.843Z,19.97
2019-01-25T15:13:53.500Z,18.83
2019-01-25T15:17:38.159Z,18.83
2019-01-25T15:21:22.849Z,19.97
2019-01-25T15:25:26.424Z,20.80
2019-01-25T15:29:13.849Z,21.00
2019-01-25T15:37:24.271Z,19.87
2019-01-25T15:41:08.962Z,20.93
2019-01-25T15:44:36.278Z,23.13
2019-01-25T15:48:21.317Z,21.37
2019-01-25T15:52:06.172Z,20.77
2019-01-25T15:55:50.927Z,24.27
2019-01-25T15:59:35.711Z,22.53
2019-01-25T16:03:20.403Z,25.07
2019-01-25T16:07:05.738Z,25.83
2019-01-25T16:10:44.643Z,24.83
2019-01-25T16:14:29.444Z,25.87
2019-01-25T16:18:14.753Z,28.57
2019-01-25T16:21:59.479Z,26.10
2019-01-25T16:25:44.221Z,26.77
2019-01-25T16:29:28.268Z,29.00
2019-01-25T16:33:13.089Z,30.93
2019-01-25T16:36:57.700Z,28.53
2019-01-25T16:40:42.355Z,31.00
2019-01-25T16:44:27.081Z,30.00
2019-01-25T16:48:11.939Z,32.53
2019-01-25T16:51:56.906Z,33.40
2019-01-25T16:55:41.614Z,37.90
2019-01-25T16:59:45.963Z,35.17
2019-01-25T17:03:31.330Z,34.73
2019-01-25T17:07:16.086Z,38.30
2019-01-25T17:10:54.200Z,36.17
2019-01-25T17:14:39.077Z,33.73
2019-01-25T17:18:23.736Z,38.73
2019-01-25T17:22:08.453Z,37.03
2019-01-25T17:25:53.568Z,38.07
2019-01-25T17:29:38.266Z,38.67
2019-01-25T17:33:22.920Z,38.20
2019-01-25T17:37:07.625Z,38.83
2019-01-25T17:45:25.153Z,36.70
2019-01-25T17:49:10.094Z,36.23
2019-01-25T17:52:54.749Z,36.97
2019-01-25T17:56:39.435Z,35.87
2019-01-25T18:00:47.901Z,35.60
2019-01-25T18:04:32.579Z,35.47
2019-01-25T18:08:17.224Z,33.87
2019-01-25T18:11:54.302Z,35.70
2019-01-25T18:15:39.290Z,32.63
2019-01-25T18:19:24.262Z,33.03
2019-01-25T18:23:08.912Z,32.83
2019-01-25T18:26:34.670Z,32.77
2019-01-25T18:30:40.761Z,35.23
2019-01-25T18:34:25.537Z,32.87
2019-01-25T18:38:10.479Z,33.00
2019-01-25T18:41:55.171Z,34.47
2019-01-25T18:45:39.840Z,32.07
2019-01-25T18:49:24.925Z,32.50
2019-01-25T18:53:09.981Z,33.13
2019-01-25T18:56:55.365Z,32.57
2019-01-25T19:04:51.327Z,30.57
2019-01-25T19:08:16.977Z,33.50
2019-01-25T19:12:01.647Z,32.97
2019-01-25T19:15:46.348Z,31.83
2019-01-25T19:19:30.997Z,33.17
2019-01-25T19:23:15.736Z,32.57
2019-01-25T19:27:00.501Z,33.10
2019-01-25T19:30:46.108Z,32.07
2019-01-25T19:34:30.780Z,34.57
2019-01-25T19:38:17.925Z,34.07
2019-01-25T19:42:02.655Z,34.00
2019-01-25T19:45:47.574Z,32.30
2019-01-25T19:49:32.281Z,31.70
2019-01-25T19:53:35.957Z,35.43
2019-01-25T19:57:20.559Z,32.50
2019-01-25T20:01:05.322Z,30.97
2019-01-25T20:04:42.402Z,30.97
2019-01-25T20:08:27.054Z,29.37
2019-01-25T20:12:11.678Z,29.53
2019-01-25T20:15:56.288Z,30.83
2019-01-25T20:19:40.920Z,31.67
2019-01-25T20:27:29.190Z,30.90
2019-01-25T20:31:13.818Z,32.67
2019-01-25T20:34:58.480Z,34.13
2019-01-25T20:38:43.087Z,35.43
2019-01-25T20:42:28.064Z,33.00
2019-01-25T20:46:12.931Z,34.83
2019-01-25T20:49:57.548Z,32.30
2019-01-25T20:53:42.184Z,32.50
2019-01-25T21:01:30.399Z,34.30
2019-01-25T21:05:07.744Z,44.20
2019-01-25T21:08:52.384Z,30.53
2019-01-25T21:12:37.021Z,29.73
2019-01-25T21:16:21.675Z,28.40
2019-01-25T21:20:28.439Z,27.10
2019-01-25T21:28:16.614Z,27.73
2019-01-25T21:32:01.246Z,26.87
2019-01-25T21:35:45.881Z,27.57
2019-01-25T21:39:30.674Z,29.27
2019-01-25T21:43:14.765Z,26.57
2019-01-25T21:46:59.604Z,29.97
2019-01-25T21:50:37.681Z,28.17
2019-01-25T21:54:22.433Z,29.23
2019-01-25T21:58:25.905Z,29.77
2019-01-25T22:02:10.894Z,31.67
2019-01-25T22:05:48.379Z,29.07
2019-01-25T22:09:33.028Z,28.93
2019-01-25T22:13:36.642Z,31.17
2019-01-25T22:17:40.433Z,32.57
2019-01-25T22:21:25.291Z,34.50
2019-01-25T22:25:10.202Z,33.20
2019-01-25T22:28:55.210Z,33.77
2019-01-25T22:32:39.835Z,34.57
2019-01-25T22:36:24.511Z,34.70
2019-01-25T22:40:14.794Z,35.97
2019-01-25T22:43:59.399Z,37.70
2019-01-25T22:47:44.073Z,36.00
2019-01-25T22:51:20.983Z,36.83
2019-01-25T22:55:09.888Z,36.67
2019-01-25T22:58:54.511Z,35.70
2019-01-25T23:02:39.276Z,37.23
2019-01-25T23:06:36.084Z,39.87
2019-01-25T23:10:22.459Z,37.97
2019-01-25T23:14:07.474Z,39.23
2019-01-25T23:17:52.095Z,35.87
2019-01-25T23:21:36.721Z,37.17
2019-01-25T23:25:21.365Z,37.10
2019-01-25T23:29:06.203Z,38.43
2019-01-25T23:32:50.815Z,36.53
2019-01-25T23:36:35.459Z,38.20
2019-01-25T23:40:20.365Z,39.67
2019-01-25T23:44:05.014Z,39.83
2019-01-25T23:47:49.628Z,39.43
2019-01-25T23:51:26.715Z,40.27
2019-01-25T23:55:11.528Z,43.27
2019-01-25T23:58:56.159Z,44.97
