createdAt,value
2018-12-13T00:00:38.500Z,4.40
2018-12-13T00:01:38.491Z,4.70
2018-12-13T00:02:38.481Z,4.60
2018-12-13T00:03:38.507Z,4.50
2018-12-13T00:04:38.455Z,4.80
2018-12-13T00:05:38.470Z,5.40
2018-12-13T00:06:38.433Z,4.50
2018-12-13T00:07:38.422Z,5.00
2018-12-13T00:08:38.513Z,5.50
2018-12-13T00:09:38.445Z,5.40
2018-12-13T00:10:38.389Z,5.60
2018-12-13T00:11:46.949Z,5.60
2018-12-13T00:12:38.370Z,5.70
2018-12-13T00:13:46.928Z,5.30
2018-12-13T00:14:38.347Z,6.00
2018-12-13T00:15:46.923Z,5.10
2018-12-13T00:16:46.877Z,5.60
2018-12-13T00:17:46.873Z,5.40
2018-12-13T00:18:38.301Z,6.10
2018-12-13T00:19:38.310Z,5.70
2018-12-13T00:20:38.302Z,5.70
2018-12-13T00:21:46.831Z,5.10
2018-12-13T00:22:38.274Z,5.40
2018-12-13T00:23:46.797Z,5.70
2018-12-13T00:24:38.240Z,5.80
2018-12-13T00:25:38.280Z,5.80
2018-12-13T00:26:38.211Z,5.90
2018-12-13T00:27:38.200Z,5.60
2018-12-13T00:28:38.192Z,5.60
2018-12-13T00:29:38.186Z,6.00
2018-12-13T00:30:38.193Z,5.70
2018-12-13T00:31:38.168Z,5.50
2018-12-13T00:32:38.209Z,5.50
2018-12-13T00:33:38.143Z,6.10
2018-12-13T00:34:38.142Z,6.20
2018-12-13T00:35:38.201Z,5.70
2018-12-13T00:36:39.785Z,5.70
2018-12-13T00:37:38.097Z,5.80
2018-12-13T00:38:38.123Z,6.00
2018-12-13T00:39:38.074Z,5.60
2018-12-13T00:40:38.078Z,6.00
2018-12-13T00:41:38.045Z,5.90
2018-12-13T00:42:38.036Z,6.30
2018-12-13T00:43:38.053Z,6.20
2018-12-13T00:44:38.013Z,6.10
2018-12-13T00:45:38.002Z,6.70
2018-12-13T00:46:38.014Z,6.20
2018-12-13T00:47:38.025Z,5.80
2018-12-13T00:48:37.974Z,6.10
2018-12-13T00:49:37.980Z,6.20
2018-12-13T00:50:37.945Z,6.50
2018-12-13T00:51:37.935Z,6.30
2018-12-13T00:52:37.950Z,6.50
2018-12-13T00:53:37.916Z,6.20
2018-12-13T00:54:37.900Z,6.20
2018-12-13T00:55:37.915Z,7.30
2018-12-13T00:56:37.879Z,6.80
2018-12-13T00:57:37.892Z,7.30
2018-12-13T00:58:37.856Z,6.80
2018-12-13T00:59:37.847Z,6.60
2018-12-13T01:00:37.836Z,7.10
2018-12-13T01:01:37.832Z,7.20
2018-12-13T01:02:37.848Z,7.10
2018-12-13T01:03:37.803Z,7.00
2018-12-13T01:04:37.790Z,6.80
2018-12-13T01:05:37.779Z,6.70
2018-12-13T01:06:37.772Z,6.50
2018-12-13T01:07:37.793Z,6.70
2018-12-13T01:08:37.759Z,6.80
2018-12-13T01:09:37.775Z,7.40
2018-12-13T01:10:37.734Z,6.80
2018-12-13T01:11:37.716Z,6.90
2018-12-13T01:12:37.704Z,7.50
2018-12-13T01:13:37.727Z,7.40
2018-12-13T01:14:37.680Z,7.00
2018-12-13T01:15:37.669Z,7.50
2018-12-13T01:16:37.697Z,6.60
2018-12-13T01:17:37.650Z,7.00
2018-12-13T01:18:37.640Z,6.80
2018-12-13T01:19:37.625Z,7.10
2018-12-13T01:20:37.637Z,7.60
2018-12-13T01:21:37.607Z,7.40
2018-12-13T01:22:37.610Z,7.00
2018-12-13T01:23:37.586Z,7.30
2018-12-13T01:24:37.571Z,7.40
2018-12-13T01:25:37.575Z,7.40
2018-12-13T01:26:37.550Z,7.60
2018-12-13T01:27:37.539Z,6.90
2018-12-13T01:28:37.525Z,7.00
2018-12-13T01:29:37.539Z,6.50
2018-12-13T01:30:37.523Z,6.70
2018-12-13T01:31:37.492Z,6.90
2018-12-13T01:32:37.481Z,7.30
2018-12-13T01:33:37.470Z,7.40
2018-12-13T01:34:37.483Z,7.00
2018-12-13T01:35:37.447Z,7.00
2018-12-13T01:36:37.480Z,7.20
2018-12-13T01:37:37.455Z,7.80
2018-12-13T01:38:37.414Z,7.30
2018-12-13T01:39:37.432Z,7.20
2018-12-13T01:40:37.397Z,7.20
2018-12-13T01:41:37.407Z,7.20
2018-12-13T01:42:37.373Z,7.40
2018-12-13T01:43:37.370Z,6.60
2018-12-13T01:44:37.361Z,7.10
2018-12-13T01:45:37.339Z,7.10
2018-12-13T01:46:37.371Z,7.30
2018-12-13T01:47:37.316Z,7.10
2018-12-13T01:48:37.304Z,7.20
2018-12-13T01:49:37.309Z,7.60
2018-12-13T01:50:37.285Z,7.30
2018-12-13T01:51:37.288Z,7.90
2018-12-13T01:52:37.261Z,7.40
2018-12-13T01:53:37.252Z,7.70
2018-12-13T01:54:37.261Z,7.60
2018-12-13T01:55:37.232Z,8.00
2018-12-13T01:56:37.240Z,7.40
2018-12-13T01:57:37.205Z,7.70
2018-12-13T01:58:37.223Z,8.20
2018-12-13T01:59:37.183Z,7.60
2018-12-13T02:00:37.178Z,7.30
2018-12-13T02:01:37.163Z,7.20
2018-12-13T02:02:37.175Z,7.40
2018-12-13T02:03:37.153Z,7.40
2018-12-13T02:04:37.137Z,7.10
2018-12-13T02:05:37.118Z,7.70
2018-12-13T02:06:37.154Z,8.00
2018-12-13T02:07:37.094Z,7.40
2018-12-13T02:08:37.105Z,7.50
2018-12-13T02:09:37.071Z,7.20
2018-12-13T02:10:37.073Z,7.60
2018-12-13T02:11:37.050Z,7.70
2018-12-13T02:12:37.051Z,7.70
2018-12-13T02:13:37.061Z,7.80
2018-12-13T02:14:37.016Z,7.80
2018-12-13T02:15:37.014Z,6.50
2018-12-13T02:16:36.993Z,7.70
2018-12-13T02:17:36.983Z,7.60
2018-12-13T02:18:36.998Z,7.50
2018-12-13T02:19:36.961Z,7.30
2018-12-13T02:20:36.949Z,7.30
2018-12-13T02:21:36.941Z,7.50
2018-12-13T02:22:36.927Z,7.00
2018-12-13T02:23:36.955Z,6.80
2018-12-13T02:24:36.913Z,7.40
2018-12-13T02:25:36.894Z,7.50
2018-12-13T02:26:36.883Z,7.90
2018-12-13T02:27:36.876Z,7.10
2018-12-13T02:28:36.899Z,7.20
2018-12-13T02:29:36.854Z,7.40
2018-12-13T02:30:36.858Z,7.60
2018-12-13T02:31:36.832Z,8.30
2018-12-13T02:32:36.842Z,7.60
2018-12-13T02:33:36.830Z,7.20
2018-12-13T02:34:36.795Z,7.80
2018-12-13T02:35:36.783Z,7.40
2018-12-13T02:36:36.778Z,7.80
2018-12-13T02:37:36.812Z,7.60
2018-12-13T02:38:36.758Z,7.20
2018-12-13T02:39:36.740Z,7.40
2018-12-13T02:40:36.730Z,7.30
2018-12-13T02:41:36.721Z,7.00
2018-12-13T02:42:36.729Z,7.70
2018-12-13T02:43:36.710Z,8.10
2018-12-13T02:44:36.683Z,7.30
2018-12-13T02:45:36.673Z,6.70
2018-12-13T02:46:36.665Z,7.20
2018-12-13T02:47:36.675Z,7.50
2018-12-13T02:48:36.639Z,7.30
2018-12-13T02:49:36.635Z,6.80
2018-12-13T02:50:36.620Z,6.70
2018-12-13T02:51:36.609Z,7.00
2018-12-13T02:52:36.646Z,6.90
2018-12-13T02:53:36.584Z,6.50
2018-12-13T02:54:36.574Z,6.80
2018-12-13T02:55:36.573Z,6.70
2018-12-13T02:56:36.598Z,7.20
2018-12-13T02:57:36.568Z,7.10
2018-12-13T02:58:36.529Z,7.10
2018-12-13T02:59:36.518Z,6.20
2018-12-13T03:00:36.522Z,6.60
2018-12-13T03:01:36.513Z,7.40
2018-12-13T03:02:36.517Z,7.40
2018-12-13T03:03:36.502Z,7.20
2018-12-13T03:04:36.462Z,7.30
2018-12-13T03:05:36.471Z,7.80
2018-12-13T03:06:36.464Z,7.50
2018-12-13T03:07:36.451Z,7.30
2018-12-13T03:08:36.420Z,7.40
2018-12-13T03:09:36.409Z,6.80
2018-12-13T03:10:36.395Z,6.50
2018-12-13T03:11:36.408Z,7.30
2018-12-13T03:12:36.376Z,7.10
2018-12-13T03:13:36.399Z,6.70
2018-12-13T03:14:36.352Z,6.70
2018-12-13T03:15:36.458Z,6.70
2018-12-13T03:16:36.330Z,6.90
2018-12-13T03:17:36.323Z,7.00
2018-12-13T03:18:36.311Z,6.80
2018-12-13T03:19:36.320Z,7.00
2018-12-13T03:20:36.321Z,6.70
2018-12-13T03:21:36.300Z,6.70
2018-12-13T03:22:36.273Z,7.00
2018-12-13T03:23:36.253Z,6.60
2018-12-13T03:24:36.245Z,6.40
2018-12-13T03:25:36.265Z,6.10
2018-12-13T03:26:36.219Z,7.30
2018-12-13T03:27:36.210Z,6.60
2018-12-13T03:28:36.199Z,7.40
2018-12-13T03:29:36.205Z,7.30
2018-12-13T03:30:36.182Z,7.00
2018-12-13T03:31:36.187Z,7.60
2018-12-13T03:32:36.188Z,6.80
2018-12-13T03:33:36.146Z,6.70
2018-12-13T03:34:36.136Z,6.70
2018-12-13T03:35:36.145Z,6.80
2018-12-13T03:36:36.118Z,6.20
2018-12-13T03:37:36.133Z,6.70
2018-12-13T03:38:36.109Z,5.80
2018-12-13T03:39:36.077Z,6.40
2018-12-13T03:40:36.104Z,6.30
2018-12-13T03:41:44.623Z,6.60
2018-12-13T03:42:44.606Z,6.60
2018-12-13T03:43:36.036Z,7.20
2018-12-13T03:44:36.036Z,6.30
2018-12-13T03:45:36.034Z,7.00
2018-12-13T03:46:44.555Z,7.10
2018-12-13T03:47:43.156Z,7.00
2018-12-13T03:48:35.984Z,7.30
2018-12-13T03:49:35.972Z,7.10
2018-12-13T03:50:36.017Z,6.90
2018-12-13T03:51:35.956Z,6.30
2018-12-13T03:52:35.945Z,6.80
2018-12-13T03:53:35.939Z,7.00
2018-12-13T03:54:35.934Z,6.80
2018-12-13T03:55:35.952Z,6.50
2018-12-13T03:56:35.897Z,7.00
2018-12-13T03:57:35.906Z,6.70
2018-12-13T03:58:35.875Z,6.40
2018-12-13T03:59:35.862Z,6.80
2018-12-13T04:00:35.874Z,6.50
2018-12-13T04:01:35.879Z,6.50
2018-12-13T04:02:35.871Z,6.50
2018-12-13T04:03:35.840Z,6.80
2018-12-13T04:04:35.843Z,7.00
2018-12-13T04:05:35.825Z,6.20
2018-12-13T04:06:35.799Z,6.70
2018-12-13T04:07:35.781Z,6.30
2018-12-13T04:08:35.764Z,7.10
2018-12-13T04:09:36.129Z,6.30
2018-12-13T04:10:35.743Z,6.60
2018-12-13T04:11:35.738Z,6.70
2018-12-13T04:12:35.751Z,6.20
2018-12-13T04:13:35.755Z,6.70
2018-12-13T04:14:35.704Z,6.40
2018-12-13T04:15:35.701Z,6.90
2018-12-13T04:16:35.686Z,7.00
2018-12-13T04:17:35.691Z,6.90
2018-12-13T04:18:35.677Z,7.80
2018-12-13T04:19:35.640Z,6.10
2018-12-13T04:20:35.636Z,6.40
2018-12-13T04:21:35.624Z,6.40
2018-12-13T04:22:35.617Z,6.10
2018-12-13T04:23:35.660Z,6.10
2018-12-13T04:24:35.639Z,6.60
2018-12-13T04:25:35.575Z,6.40
2018-12-13T04:26:35.583Z,6.20
2018-12-13T04:27:35.560Z,6.40
2018-12-13T04:28:35.569Z,6.90
2018-12-13T04:29:35.566Z,7.00
2018-12-13T04:30:35.523Z,6.60
2018-12-13T04:31:35.565Z,6.60
2018-12-13T04:32:35.502Z,6.00
2018-12-13T04:33:35.489Z,6.60
2018-12-13T04:34:35.507Z,6.10
2018-12-13T04:35:35.490Z,6.90
2018-12-13T04:36:35.484Z,7.00
2018-12-13T04:37:35.470Z,7.20
2018-12-13T04:38:35.432Z,7.00
2018-12-13T04:39:35.426Z,6.50
2018-12-13T04:40:35.419Z,6.60
2018-12-13T04:41:35.426Z,6.50
2018-12-13T04:42:35.429Z,6.50
2018-12-13T04:43:35.406Z,6.10
2018-12-13T04:44:35.478Z,6.90
2018-12-13T04:45:35.422Z,6.50
2018-12-13T04:46:35.346Z,7.10
2018-12-13T04:47:35.340Z,6.90
2018-12-13T04:48:35.373Z,6.80
2018-12-13T04:49:35.314Z,7.00
2018-12-13T04:50:35.300Z,7.20
2018-12-13T04:51:35.291Z,6.60
2018-12-13T04:52:35.283Z,6.70
2018-12-13T04:53:35.302Z,6.70
2018-12-13T04:54:35.306Z,6.30
2018-12-13T04:55:35.247Z,6.60
2018-12-13T04:56:35.234Z,6.40
2018-12-13T04:57:35.224Z,6.70
2018-12-13T04:58:35.375Z,7.20
2018-12-13T04:59:35.248Z,7.20
2018-12-13T05:00:35.188Z,7.00
2018-12-13T05:01:35.197Z,7.20
2018-12-13T05:02:35.175Z,6.80
2018-12-13T05:03:35.184Z,7.30
2018-12-13T05:04:35.154Z,7.70
2018-12-13T05:05:35.179Z,7.60
2018-12-13T05:06:35.125Z,7.10
2018-12-13T05:07:41.501Z,7.20
2018-12-13T05:08:36.109Z,8.00
2018-12-13T05:09:35.152Z,7.10
2018-12-13T05:10:35.105Z,6.90
2018-12-13T05:11:35.095Z,7.30
2018-12-13T05:12:35.060Z,7.40
2018-12-13T05:13:35.075Z,7.70
2018-12-13T05:14:35.161Z,7.80
2018-12-13T05:15:35.029Z,7.80
2018-12-13T05:16:35.045Z,8.10
2018-12-13T05:17:35.004Z,7.30
2018-12-13T05:18:34.999Z,7.80
2018-12-13T05:19:35.005Z,7.30
2018-12-13T05:20:35.008Z,7.90
2018-12-13T05:21:34.974Z,8.40
2018-12-13T05:22:34.961Z,7.60
2018-12-13T05:23:34.942Z,8.00
2018-12-13T05:24:34.930Z,8.00
2018-12-13T05:25:34.953Z,7.90
2018-12-13T05:26:34.913Z,8.50
2018-12-13T05:27:34.923Z,8.20
2018-12-13T05:28:34.888Z,7.90
2018-12-13T05:29:34.873Z,7.80
2018-12-13T05:30:34.863Z,7.60
2018-12-13T05:31:34.875Z,8.50
2018-12-13T05:32:34.848Z,7.80
2018-12-13T05:33:34.839Z,8.40
2018-12-13T05:34:34.859Z,8.40
2018-12-13T05:35:34.810Z,8.60
2018-12-13T05:36:34.825Z,8.10
2018-12-13T05:37:34.801Z,8.60
2018-12-13T05:38:34.804Z,8.40
2018-12-13T05:39:34.775Z,9.40
2018-12-13T05:40:34.754Z,8.70
2018-12-13T05:41:34.746Z,8.30
2018-12-13T05:42:34.729Z,8.20
2018-12-13T05:43:34.769Z,8.10
2018-12-13T05:44:34.713Z,8.40
2018-12-13T05:45:34.711Z,8.70
2018-12-13T05:46:34.737Z,8.70
2018-12-13T05:47:34.733Z,9.50
2018-12-13T05:48:34.663Z,9.10
2018-12-13T05:49:34.665Z,8.20
2018-12-13T05:50:34.666Z,8.30
2018-12-13T05:51:34.648Z,8.60
2018-12-13T05:52:34.622Z,9.00
2018-12-13T05:53:34.610Z,9.20
2018-12-13T05:54:34.631Z,9.90
2018-12-13T05:55:34.589Z,9.40
2018-12-13T05:56:34.604Z,8.90
2018-12-13T05:57:34.579Z,8.20
2018-12-13T05:58:34.556Z,8.50
2018-12-13T05:59:34.567Z,9.10
2018-12-13T06:00:34.533Z,9.60
2018-12-13T06:01:34.533Z,8.90
2018-12-13T06:02:34.516Z,9.20
2018-12-13T06:03:34.535Z,8.10
2018-12-13T06:04:34.492Z,8.60
2018-12-13T06:05:34.478Z,8.50
2018-12-13T06:06:34.469Z,8.40
2018-12-13T06:07:34.486Z,7.90
2018-12-13T06:08:34.467Z,8.80
2018-12-13T06:09:34.464Z,8.70
2018-12-13T06:10:34.429Z,7.90
2018-12-13T06:11:34.414Z,8.90
2018-12-13T06:12:34.427Z,8.40
2018-12-13T06:13:34.392Z,8.10
2018-12-13T06:14:34.418Z,8.10
2018-12-13T06:15:34.369Z,8.70
2018-12-13T06:16:34.381Z,8.60
2018-12-13T06:17:34.352Z,8.20
2018-12-13T06:18:34.338Z,8.30
2018-12-13T06:19:34.338Z,8.10
2018-12-13T06:20:34.339Z,7.30
2018-12-13T06:21:37.021Z,7.70
2018-12-13T06:22:34.295Z,7.20
2018-12-13T06:23:34.280Z,7.80
2018-12-13T06:24:34.282Z,7.40
2018-12-13T06:25:34.305Z,7.00
2018-12-13T06:26:34.265Z,7.50
2018-12-13T06:27:34.238Z,7.40
2018-12-13T06:28:34.232Z,7.00
2018-12-13T06:29:34.239Z,8.00
2018-12-13T06:30:34.246Z,7.60
2018-12-13T06:31:34.205Z,7.50
2018-12-13T06:32:34.217Z,7.00
2018-12-13T06:33:34.175Z,7.40
2018-12-13T06:34:34.262Z,7.10
2018-12-13T06:35:34.153Z,7.20
2018-12-13T06:36:34.155Z,6.90
2018-12-13T06:37:34.131Z,7.00
2018-12-13T06:38:34.121Z,7.50
2018-12-13T06:39:34.148Z,7.80
2018-12-13T06:40:34.097Z,8.10
2018-12-13T06:41:34.085Z,8.30
2018-12-13T06:42:34.098Z,8.20
2018-12-13T06:43:34.070Z,8.30
2018-12-13T06:44:34.061Z,7.30
2018-12-13T06:45:34.148Z,7.80
2018-12-13T06:46:34.061Z,7.80
2018-12-13T06:47:34.020Z,8.20
2018-12-13T06:48:34.013Z,8.20
2018-12-13T06:49:34.013Z,8.40
2018-12-13T06:50:33.987Z,8.50
2018-12-13T06:51:34.001Z,8.20
2018-12-13T06:52:33.992Z,8.50
2018-12-13T06:53:33.955Z,8.50
2018-12-13T06:54:41.619Z,9.30
2018-12-13T06:55:33.943Z,8.90
2018-12-13T06:56:33.941Z,8.50
2018-12-13T06:57:33.926Z,8.20
2018-12-13T06:58:33.899Z,8.80
2018-12-13T06:59:33.890Z,8.70
2018-12-13T07:00:33.885Z,8.80
2018-12-13T07:01:33.866Z,9.20
2018-12-13T07:02:33.890Z,8.40
2018-12-13T07:03:33.851Z,9.10
2018-12-13T07:04:33.834Z,9.10
2018-12-13T07:05:33.835Z,9.30
2018-12-13T07:06:33.813Z,8.90
2018-12-13T07:07:33.887Z,9.50
2018-12-13T07:08:33.790Z,9.40
2018-12-13T07:09:33.806Z,8.90
2018-12-13T07:10:33.772Z,9.20
2018-12-13T07:11:33.759Z,8.40
2018-12-13T07:12:33.762Z,8.60
2018-12-13T07:13:33.767Z,8.90
2018-12-13T07:14:33.728Z,9.30
2018-12-13T07:15:33.718Z,9.70
2018-12-13T07:16:33.704Z,9.60
2018-12-13T07:17:33.701Z,9.40
2018-12-13T07:18:33.716Z,10.00
2018-12-13T07:19:33.714Z,9.30
2018-12-13T07:20:33.709Z,8.70
2018-12-13T07:21:33.655Z,9.10
2018-12-13T07:22:33.674Z,8.70
2018-12-13T07:23:33.630Z,9.00
2018-12-13T07:24:33.656Z,8.60
2018-12-13T07:25:33.606Z,8.60
2018-12-13T07:26:33.596Z,8.90
2018-12-13T07:27:33.614Z,9.20
2018-12-13T07:28:33.574Z,9.10
2018-12-13T07:29:33.593Z,8.90
2018-12-13T07:30:33.571Z,9.30
2018-12-13T07:31:33.542Z,9.10
2018-12-13T07:32:33.550Z,8.90
2018-12-13T07:33:33.540Z,9.20
2018-12-13T07:34:33.514Z,8.40
2018-12-13T07:35:33.525Z,8.70
2018-12-13T07:36:33.498Z,8.90
2018-12-13T07:37:33.525Z,9.50
2018-12-13T07:38:33.463Z,9.30
2018-12-13T07:39:33.457Z,8.90
2018-12-13T07:40:33.452Z,9.50
2018-12-13T07:41:33.450Z,10.40
2018-12-13T07:42:33.452Z,9.80
2018-12-13T07:43:33.413Z,10.00
2018-12-13T07:44:33.398Z,10.10
2018-12-13T07:45:33.417Z,9.00
2018-12-13T07:46:33.392Z,9.20
2018-12-13T07:47:33.386Z,10.10
2018-12-13T07:48:33.353Z,9.80
2018-12-13T07:49:33.351Z,10.70
2018-12-13T07:50:33.341Z,9.60
2018-12-13T07:51:33.365Z,10.30
2018-12-13T07:52:33.340Z,10.40
2018-12-13T07:53:33.657Z,10.90
2018-12-13T07:54:33.287Z,10.70
2018-12-13T07:55:33.305Z,10.90
2018-12-13T07:56:33.308Z,10.90
2018-12-13T07:57:33.270Z,11.40
2018-12-13T07:58:33.249Z,11.30
2018-12-13T07:59:33.248Z,10.70
2018-12-13T08:00:33.229Z,11.80
2018-12-13T08:01:33.264Z,12.10
2018-12-13T08:02:33.210Z,11.90
2018-12-13T08:03:33.195Z,12.00
2018-12-13T08:04:33.188Z,11.20
2018-12-13T08:05:33.221Z,12.40
2018-12-13T08:06:33.186Z,12.10
2018-12-13T08:07:33.160Z,11.20
2018-12-13T08:08:33.155Z,11.30
2018-12-13T08:09:33.227Z,11.70
2018-12-13T08:10:33.120Z,11.20
2018-12-13T08:11:33.102Z,11.50
2018-12-13T08:12:33.094Z,12.10
2018-12-13T08:13:33.102Z,12.30
2018-12-13T08:14:33.072Z,11.80
2018-12-13T08:15:33.057Z,12.30
2018-12-13T08:16:33.061Z,12.10
2018-12-13T08:17:33.133Z,11.70
2018-12-13T08:18:33.044Z,12.10
2018-12-13T08:19:33.037Z,12.70
2018-12-13T08:20:33.007Z,12.40
2018-12-13T08:21:32.994Z,11.80
2018-12-13T08:22:32.996Z,11.80
2018-12-13T08:23:33.003Z,11.80
2018-12-13T08:24:32.969Z,13.20
2018-12-13T08:25:32.951Z,12.10
2018-12-13T08:26:32.948Z,11.60
2018-12-13T08:27:32.949Z,11.80
2018-12-13T08:28:32.997Z,12.40
2018-12-13T08:29:32.903Z,11.00
2018-12-13T08:30:32.894Z,12.00
2018-12-13T08:31:32.904Z,11.80
2018-12-13T08:32:32.873Z,12.50
2018-12-13T08:33:32.889Z,11.50
2018-12-13T08:34:32.864Z,12.00
2018-12-13T08:35:39.987Z,13.00
2018-12-13T08:36:32.823Z,12.10
2018-12-13T08:37:32.829Z,13.00
2018-12-13T08:38:32.804Z,12.10
2018-12-13T08:39:32.792Z,11.80
2018-12-13T08:40:32.779Z,11.90
2018-12-13T08:41:32.776Z,11.80
2018-12-13T08:42:32.783Z,11.70
2018-12-13T08:43:32.748Z,11.90
2018-12-13T08:44:32.748Z,12.90
2018-12-13T08:45:32.754Z,12.70
2018-12-13T08:46:36.519Z,12.60
2018-12-13T08:47:32.725Z,12.60
2018-12-13T08:48:32.694Z,12.20
2018-12-13T08:49:32.686Z,12.50
2018-12-13T08:50:32.702Z,12.80
2018-12-13T08:51:32.680Z,12.90
2018-12-13T08:52:32.651Z,12.70
2018-12-13T08:53:33.026Z,11.90
2018-12-13T08:54:32.650Z,12.00
2018-12-13T08:55:32.719Z,11.90
2018-12-13T08:56:32.613Z,13.10
2018-12-13T08:57:32.609Z,11.90
2018-12-13T08:58:32.586Z,12.50
2018-12-13T08:59:32.595Z,12.60
2018-12-13T09:00:32.558Z,12.00
2018-12-13T09:01:32.555Z,12.90
2018-12-13T09:02:32.553Z,13.50
2018-12-13T09:03:32.557Z,13.60
2018-12-13T09:04:32.557Z,15.40
2018-12-13T09:05:32.540Z,15.60
2018-12-13T09:06:32.502Z,16.20
2018-12-13T09:07:32.521Z,14.00
2018-12-13T09:08:33.745Z,14.70
2018-12-13T09:09:32.494Z,14.70
2018-12-13T09:10:32.449Z,15.20
2018-12-13T09:11:32.442Z,16.00
2018-12-13T09:12:32.470Z,16.20
2018-12-13T09:13:42.243Z,16.00
2018-12-13T09:14:32.404Z,16.80
2018-12-13T09:15:32.393Z,15.90
2018-12-13T09:16:32.400Z,16.50
2018-12-13T09:17:32.397Z,16.60
2018-12-13T09:18:32.393Z,15.90
2018-12-13T09:19:32.351Z,16.40
2018-12-13T09:20:32.350Z,15.80
2018-12-13T09:21:32.364Z,16.20
2018-12-13T09:22:32.329Z,15.30
2018-12-13T09:23:32.323Z,16.10
2018-12-13T09:24:32.317Z,16.40
2018-12-13T09:25:32.283Z,16.40
2018-12-13T09:26:32.292Z,16.80
2018-12-13T09:27:32.258Z,16.40
2018-12-13T09:28:32.271Z,16.00
2018-12-13T09:29:32.240Z,15.70
2018-12-13T09:30:32.225Z,16.10
2018-12-13T09:31:32.215Z,16.90
2018-12-13T09:32:32.223Z,17.40
2018-12-13T09:33:32.226Z,16.50
2018-12-13T09:34:32.184Z,16.50
2018-12-13T09:35:32.172Z,17.20
2018-12-13T09:36:32.160Z,16.40
2018-12-13T09:37:32.163Z,17.90
2018-12-13T09:38:32.176Z,16.90
2018-12-13T09:39:32.127Z,16.20
2018-12-13T09:40:32.113Z,17.10
2018-12-13T09:41:32.107Z,16.20
2018-12-13T09:42:32.094Z,15.50
2018-12-13T09:43:32.103Z,15.50
2018-12-13T09:44:32.097Z,15.90
2018-12-13T09:45:32.074Z,17.40
2018-12-13T09:46:32.089Z,16.70
2018-12-13T09:47:32.061Z,15.90
2018-12-13T09:48:32.044Z,17.00
2018-12-13T09:49:32.028Z,15.20
2018-12-13T09:50:32.004Z,15.00
2018-12-13T09:51:32.021Z,14.00
2018-12-13T09:52:31.985Z,15.50
2018-12-13T09:53:31.969Z,15.50
2018-12-13T09:54:31.961Z,14.90
2018-12-13T09:55:31.956Z,14.60
2018-12-13T09:56:31.978Z,14.20
2018-12-13T09:57:31.931Z,14.30
2018-12-13T09:58:31.933Z,14.60
2018-12-13T09:59:31.908Z,14.60
2018-12-13T10:00:31.893Z,15.10
2018-12-13T10:01:31.910Z,15.30
2018-12-13T10:02:31.874Z,15.40
2018-12-13T10:03:31.892Z,15.90
2018-12-13T10:04:31.851Z,15.60
2018-12-13T10:05:31.861Z,16.00
2018-12-13T10:06:31.826Z,15.30
2018-12-13T10:07:31.816Z,16.90
2018-12-13T10:08:31.805Z,15.20
2018-12-13T10:09:31.795Z,14.60
2018-12-13T10:10:31.832Z,14.60
2018-12-13T10:11:31.769Z,15.60
2018-12-13T10:12:31.762Z,14.50
2018-12-13T10:13:31.751Z,15.00
2018-12-13T10:14:31.736Z,14.90
2018-12-13T10:15:32.292Z,15.10
2018-12-13T10:16:31.749Z,15.10
2018-12-13T10:17:31.706Z,14.50
2018-12-13T10:18:31.713Z,15.30
2018-12-13T10:19:31.685Z,15.10
2018-12-13T10:20:31.697Z,15.80
2018-12-13T10:21:31.660Z,15.60
2018-12-13T10:22:31.664Z,15.30
2018-12-13T10:23:31.643Z,14.90
2018-12-13T10:24:31.624Z,14.70
2018-12-13T10:25:31.651Z,15.10
2018-12-13T10:26:31.606Z,14.40
2018-12-13T10:27:31.592Z,15.20
2018-12-13T10:28:31.598Z,15.40
2018-12-13T10:29:31.573Z,15.00
2018-12-13T10:30:31.591Z,15.80
2018-12-13T10:31:31.576Z,15.10
2018-12-13T10:32:31.560Z,14.90
2018-12-13T10:33:31.529Z,15.70
2018-12-13T10:34:31.517Z,15.10
2018-12-13T10:35:31.530Z,14.80
2018-12-13T10:36:31.544Z,14.90
2018-12-13T10:37:31.482Z,15.20
2018-12-13T10:38:31.469Z,15.30
2018-12-13T10:39:31.483Z,13.90
2018-12-13T10:40:31.475Z,14.50
2018-12-13T10:41:31.456Z,15.00
2018-12-13T10:42:31.435Z,15.20
2018-12-13T10:43:31.415Z,14.10
2018-12-13T10:44:31.405Z,14.40
2018-12-13T10:45:31.428Z,15.00
2018-12-13T10:46:31.397Z,14.60
2018-12-13T10:47:31.460Z,15.40
2018-12-13T10:48:31.419Z,14.10
2018-12-13T10:49:31.356Z,14.90
2018-12-13T10:50:31.342Z,14.60
2018-12-13T10:51:31.342Z,14.90
2018-12-13T10:52:31.349Z,15.10
2018-12-13T10:53:31.302Z,15.70
2018-12-13T10:54:31.291Z,14.90
2018-12-13T10:55:31.281Z,14.30
2018-12-13T10:56:31.273Z,15.50
2018-12-13T10:57:31.285Z,15.70
2018-12-13T10:58:31.251Z,16.10
2018-12-13T10:59:31.267Z,14.80
2018-12-13T11:00:31.232Z,15.10
2018-12-13T11:01:31.215Z,15.60
2018-12-13T11:02:31.227Z,15.80
2018-12-13T11:03:31.192Z,16.10
2018-12-13T11:04:31.191Z,14.70
2018-12-13T11:05:31.169Z,15.80
2018-12-13T11:06:31.194Z,16.20
2018-12-13T11:07:31.188Z,14.70
2018-12-13T11:08:31.141Z,15.40
2018-12-13T11:09:31.151Z,15.70
2018-12-13T11:10:31.120Z,15.00
2018-12-13T11:11:31.108Z,16.60
2018-12-13T11:12:31.120Z,15.80
2018-12-13T11:13:31.081Z,15.60
2018-12-13T11:14:31.104Z,15.70
2018-12-13T11:15:31.079Z,16.00
2018-12-13T11:16:31.046Z,16.10
2018-12-13T11:17:31.037Z,15.80
2018-12-13T11:18:31.025Z,16.70
2018-12-13T11:19:31.038Z,17.70
2018-12-13T11:20:31.004Z,17.50
2018-12-13T11:21:31.000Z,17.40
2018-12-13T11:22:30.981Z,17.70
2018-12-13T11:23:31.000Z,18.10
2018-12-13T11:24:30.961Z,17.20
2018-12-13T11:25:30.947Z,17.30
2018-12-13T11:26:30.971Z,17.10
2018-12-13T11:27:30.926Z,17.30
2018-12-13T11:28:30.924Z,17.50
2018-12-13T11:29:30.903Z,18.00
2018-12-13T11:30:30.891Z,18.20
2018-12-13T11:31:30.909Z,17.50
2018-12-13T11:32:30.870Z,17.60
2018-12-13T11:33:30.871Z,18.20
2018-12-13T11:34:30.879Z,19.60
2018-12-13T11:35:30.886Z,19.90
2018-12-13T11:36:30.841Z,19.50
2018-12-13T11:37:30.841Z,19.40
2018-12-13T11:38:30.805Z,19.10
2018-12-13T11:39:30.800Z,19.50
2018-12-13T11:40:30.781Z,19.70
2018-12-13T11:41:30.792Z,19.90
2018-12-13T11:42:30.785Z,19.00
2018-12-13T11:43:30.760Z,19.20
2018-12-13T11:44:30.738Z,19.00
2018-12-13T11:45:30.748Z,19.20
2018-12-13T11:46:30.713Z,19.40
2018-12-13T11:47:30.736Z,18.40
2018-12-13T11:48:30.690Z,18.00
2018-12-13T11:49:30.734Z,18.50
2018-12-13T11:50:30.731Z,18.70
2018-12-13T11:51:30.697Z,18.70
2018-12-13T11:52:30.651Z,18.20
2018-12-13T11:53:30.773Z,18.50
2018-12-13T11:54:30.625Z,19.70
2018-12-13T11:55:30.643Z,20.30
2018-12-13T11:56:30.645Z,19.50
2018-12-13T11:57:30.597Z,19.00
2018-12-13T11:58:30.582Z,18.70
2018-12-13T11:59:30.585Z,19.70
2018-12-13T12:00:30.562Z,19.50
2018-12-13T12:01:30.564Z,19.40
2018-12-13T12:02:30.554Z,20.40
2018-12-13T12:03:30.527Z,18.30
2018-12-13T12:04:30.518Z,17.00
2018-12-13T12:05:30.581Z,17.50
2018-12-13T12:06:30.512Z,17.10
2018-12-13T12:07:30.507Z,16.50
2018-12-13T12:08:30.488Z,16.10
2018-12-13T12:09:30.513Z,13.40
2018-12-13T12:10:30.485Z,14.90
2018-12-13T12:11:30.504Z,14.10
2018-12-13T12:12:30.436Z,13.20
2018-12-13T12:13:31.169Z,14.30
2018-12-13T12:14:30.404Z,12.00
2018-12-13T12:15:30.421Z,12.60
2018-12-13T12:16:30.382Z,12.50
2018-12-13T12:17:30.382Z,11.90
2018-12-13T12:18:30.397Z,12.00
2018-12-13T12:19:30.404Z,11.20
2018-12-13T12:20:30.370Z,11.40
2018-12-13T12:21:30.325Z,12.00
2018-12-13T12:22:30.317Z,11.70
2018-12-13T12:23:30.358Z,11.10
2018-12-13T12:24:30.314Z,11.60
2018-12-13T12:25:30.311Z,11.60
2018-12-13T12:26:30.271Z,11.40
2018-12-13T12:27:30.339Z,12.20
2018-12-13T12:28:30.247Z,15.30
2018-12-13T12:29:30.236Z,15.70
2018-12-13T12:30:30.233Z,14.80
2018-12-13T12:31:30.223Z,13.50
2018-12-13T12:32:30.273Z,13.30
2018-12-13T12:33:30.219Z,12.90
2018-12-13T12:34:30.186Z,12.90
2018-12-13T12:35:30.195Z,12.90
2018-12-13T12:36:30.179Z,14.70
2018-12-13T12:37:30.162Z,14.80
2018-12-13T12:38:30.173Z,15.60
2018-12-13T12:39:30.134Z,16.70
2018-12-13T12:40:30.151Z,16.30
2018-12-13T12:41:30.105Z,17.00
2018-12-13T12:42:30.094Z,17.50
2018-12-13T12:43:30.085Z,17.00
2018-12-13T12:44:30.073Z,17.50
2018-12-13T12:45:30.123Z,17.80
2018-12-13T12:46:30.076Z,17.80
2018-12-13T12:47:30.039Z,16.80
2018-12-13T12:48:30.036Z,17.50
2018-12-13T12:49:30.048Z,18.40
2018-12-13T12:50:30.005Z,17.70
2018-12-13T12:51:29.995Z,16.50
2018-12-13T12:52:29.991Z,17.80
2018-12-13T12:53:29.973Z,17.70
2018-12-13T12:54:30.085Z,16.30
2018-12-13T12:55:29.975Z,16.90
2018-12-13T12:56:29.940Z,18.00
2018-12-13T12:57:29.929Z,18.50
2018-12-13T12:58:29.916Z,16.60
2018-12-13T12:59:29.943Z,17.40
2018-12-13T13:00:29.918Z,17.90
2018-12-13T13:01:29.882Z,18.30
2018-12-13T13:02:29.871Z,17.90
2018-12-13T13:03:29.862Z,17.10
2018-12-13T13:04:29.875Z,17.20
2018-12-13T13:05:29.837Z,17.20
2018-12-13T13:06:29.856Z,17.10
2018-12-13T13:07:29.817Z,17.10