createdAt,value
2018-12-13T00:00:10.905Z,24.00
2018-12-13T00:01:10.880Z,23.30
2018-12-13T00:02:10.854Z,21.60
2018-12-13T00:03:10.826Z,22.60
2018-12-13T00:04:10.805Z,21.00
2018-12-13T00:05:10.775Z,21.40
2018-12-13T00:06:10.749Z,21.60
2018-12-13T00:07:10.726Z,22.20
2018-12-13T00:08:10.701Z,21.50
2018-12-13T00:09:10.678Z,22.80
2018-12-13T00:10:10.649Z,21.60
2018-12-13T00:11:10.622Z,22.50
2018-12-13T00:12:10.596Z,21.20
2018-12-13T00:13:10.580Z,22.60
2018-12-13T00:14:10.548Z,21.10
2018-12-13T00:15:10.523Z,20.10
2018-12-13T00:16:10.493Z,21.50
2018-12-13T00:17:10.470Z,20.60
2018-12-13T00:18:10.443Z,21.00
2018-12-13T00:19:10.424Z,21.80
2018-12-13T00:20:10.390Z,21.70
2018-12-13T00:21:10.366Z,21.90
2018-12-13T00:22:10.341Z,21.10
2018-12-13T00:23:10.315Z,21.40
2018-12-13T00:24:10.287Z,21.40
2018-12-13T00:25:10.260Z,22.60
2018-12-13T00:26:10.238Z,21.90
2018-12-13T00:27:10.211Z,21.30
2018-12-13T00:28:10.184Z,19.90
2018-12-13T00:29:10.167Z,22.00
2018-12-13T00:30:10.133Z,22.20
2018-12-13T00:31:10.107Z,22.20
2018-12-13T00:32:10.081Z,21.90
2018-12-13T00:33:10.061Z,22.70
2018-12-13T00:34:10.030Z,22.40
2018-12-13T00:35:10.012Z,21.70
2018-12-13T00:36:09.979Z,23.40
2018-12-13T00:37:09.953Z,21.20
2018-12-13T00:38:09.926Z,22.00
2018-12-13T00:39:09.900Z,22.10
2018-12-13T00:40:09.886Z,21.50
2018-12-13T00:41:09.850Z,23.10
2018-12-13T00:42:09.823Z,22.60
2018-12-13T00:43:09.798Z,21.40
2018-12-13T00:44:09.778Z,22.60
2018-12-13T00:45:09.746Z,23.00
2018-12-13T00:46:09.720Z,20.80
2018-12-13T00:47:09.694Z,22.40
2018-12-13T00:48:09.669Z,20.40
2018-12-13T00:49:09.642Z,21.90
2018-12-13T00:50:09.618Z,22.10
2018-12-13T00:51:09.592Z,20.80
2018-12-13T00:52:09.570Z,21.60
2018-12-13T00:53:09.547Z,21.40
2018-12-13T00:54:09.516Z,20.90
2018-12-13T00:55:09.491Z,21.60
2018-12-13T00:56:09.466Z,22.10
2018-12-13T00:57:09.445Z,23.10
2018-12-13T00:58:09.414Z,21.80
2018-12-13T00:59:09.388Z,21.80
2018-12-13T01:00:09.362Z,23.20
2018-12-13T01:01:09.342Z,22.40
2018-12-13T01:02:09.327Z,22.70
2018-12-13T01:03:09.285Z,22.80
2018-12-13T01:04:09.262Z,22.40
2018-12-13T01:05:09.233Z,23.20
2018-12-13T01:06:09.206Z,23.20
2018-12-13T01:07:09.182Z,23.60
2018-12-13T01:08:09.154Z,21.90
2018-12-13T01:09:09.133Z,23.20
2018-12-13T01:10:09.103Z,22.60
2018-12-13T01:11:09.083Z,22.70
2018-12-13T01:12:09.055Z,23.90
2018-12-13T01:13:09.027Z,23.30
2018-12-13T01:14:09.002Z,22.60
2018-12-13T01:15:08.981Z,23.00
2018-12-13T01:16:08.952Z,23.30
2018-12-13T01:17:08.930Z,22.80
2018-12-13T01:18:08.908Z,22.60
2018-12-13T01:19:08.875Z,24.00
2018-12-13T01:20:08.849Z,23.20
2018-12-13T01:21:08.832Z,23.30
2018-12-13T01:22:08.796Z,23.20
2018-12-13T01:23:08.770Z,23.20
2018-12-13T01:24:08.745Z,23.40
2018-12-13T01:25:08.729Z,23.90
2018-12-13T01:26:08.694Z,24.50
2018-12-13T01:27:08.670Z,24.30
2018-12-13T01:28:08.657Z,23.90
2018-12-13T01:29:08.618Z,24.30
2018-12-13T01:30:08.593Z,23.80
2018-12-13T01:31:08.564Z,24.10
2018-12-13T01:32:08.541Z,23.80
2018-12-13T01:33:08.522Z,23.50
2018-12-13T01:34:08.487Z,23.90
2018-12-13T01:35:08.463Z,24.60
2018-12-13T01:36:08.437Z,24.30
2018-12-13T01:37:08.413Z,24.50
2018-12-13T01:38:08.385Z,23.90
2018-12-13T01:39:08.359Z,24.10
2018-12-13T01:40:08.339Z,24.10
2018-12-13T01:41:08.314Z,24.40
2018-12-13T01:42:08.284Z,24.30
2018-12-13T01:43:08.258Z,24.70
2018-12-13T01:44:08.234Z,24.30
2018-12-13T01:45:08.206Z,24.70
2018-12-13T01:46:08.182Z,25.10
2018-12-13T01:47:08.154Z,24.60
2018-12-13T01:48:08.129Z,23.30
2018-12-13T01:49:08.109Z,24.40
2018-12-13T01:50:08.077Z,25.40
2018-12-13T01:51:08.052Z,25.10
2018-12-13T01:52:08.026Z,24.60
2018-12-13T01:53:08.012Z,24.60
2018-12-13T01:54:07.994Z,25.20
2018-12-13T01:55:07.952Z,24.30
2018-12-13T01:56:07.929Z,24.10
2018-12-13T01:57:07.902Z,24.50
2018-12-13T01:58:07.894Z,24.60
2018-12-13T01:59:07.844Z,24.80
2018-12-13T02:00:07.818Z,24.70
2018-12-13T02:01:07.795Z,24.80
2018-12-13T02:02:07.767Z,26.10
2018-12-13T02:03:07.744Z,25.60
2018-12-13T02:04:07.720Z,25.30
2018-12-13T02:05:07.690Z,25.70
2018-12-13T02:06:07.670Z,25.80
2018-12-13T02:07:07.639Z,25.60
2018-12-13T02:08:07.613Z,24.40
2018-12-13T02:09:07.588Z,23.80
2018-12-13T02:10:07.563Z,25.60
2018-12-13T02:11:07.540Z,25.50
2018-12-13T02:12:07.511Z,24.60
2018-12-13T02:13:07.484Z,24.40
2018-12-13T02:14:07.459Z,25.10
2018-12-13T02:15:07.434Z,24.80
2018-12-13T02:16:07.406Z,25.50
2018-12-13T02:17:07.379Z,25.50
2018-12-13T02:18:08.956Z,25.60
2018-12-13T02:19:07.330Z,25.90
2018-12-13T02:20:07.306Z,25.30
2018-12-13T02:21:07.281Z,25.80
2018-12-13T02:22:07.258Z,24.70
2018-12-13T02:23:07.227Z,25.30
2018-12-13T02:24:07.202Z,25.60
2018-12-13T02:25:07.174Z,25.80
2018-12-13T02:26:07.151Z,26.10
2018-12-13T02:27:07.124Z,25.20
2018-12-13T02:28:07.102Z,24.90
2018-12-13T02:29:07.072Z,25.50
2018-12-13T02:30:07.047Z,25.60
2018-12-13T02:31:07.022Z,26.00
2018-12-13T02:32:06.995Z,24.50
2018-12-13T02:33:06.972Z,25.70
2018-12-13T02:34:06.945Z,24.70
2018-12-13T02:35:06.922Z,25.00
2018-12-13T02:36:06.891Z,26.20
2018-12-13T02:37:06.867Z,25.60
2018-12-13T02:38:06.841Z,25.60
2018-12-13T02:39:06.815Z,24.20
2018-12-13T02:40:06.788Z,25.50
2018-12-13T02:41:06.761Z,25.10
2018-12-13T02:42:06.737Z,26.30
2018-12-13T02:43:06.720Z,25.00
2018-12-13T02:44:06.691Z,25.70
2018-12-13T02:45:06.661Z,25.90
2018-12-13T02:46:06.635Z,25.80
2018-12-13T02:47:06.608Z,25.10
2018-12-13T02:48:06.587Z,25.80
2018-12-13T02:49:06.566Z,26.00
2018-12-13T02:50:06.533Z,25.00
2018-12-13T02:51:06.505Z,24.90
2018-12-13T02:52:06.481Z,27.20
2018-12-13T02:53:06.455Z,25.00
2018-12-13T02:54:06.426Z,25.20
2018-12-13T02:55:06.400Z,25.20
2018-12-13T02:56:06.380Z,24.90
2018-12-13T02:57:06.353Z,25.20
2018-12-13T02:58:06.325Z,25.40
2018-12-13T02:59:06.297Z,24.70
2018-12-13T03:00:06.273Z,24.90
2018-12-13T03:01:06.250Z,23.80
2018-12-13T03:02:06.225Z,24.10
2018-12-13T03:03:06.194Z,24.00
2018-12-13T03:04:06.167Z,24.10
2018-12-13T03:05:06.142Z,24.70
2018-12-13T03:06:06.115Z,23.40
2018-12-13T03:07:13.251Z,23.60
2018-12-13T03:08:06.064Z,24.00
2018-12-13T03:09:06.040Z,23.20
2018-12-13T03:10:06.024Z,23.30
2018-12-13T03:11:05.986Z,24.40
2018-12-13T03:12:05.961Z,23.60
2018-12-13T03:13:05.943Z,25.20
2018-12-13T03:14:05.909Z,23.20
2018-12-13T03:15:05.883Z,23.30
2018-12-13T03:16:05.860Z,23.30
2018-12-13T03:17:05.834Z,23.20
2018-12-13T03:18:05.810Z,21.90
2018-12-13T03:19:05.779Z,22.70
2018-12-13T03:20:05.846Z,21.20
2018-12-13T03:21:05.734Z,21.90
2018-12-13T03:22:05.767Z,22.00
2018-12-13T03:23:05.681Z,22.50
2018-12-13T03:24:05.652Z,22.20
2018-12-13T03:25:05.630Z,23.80
2018-12-13T03:26:05.601Z,22.40
2018-12-13T03:27:05.577Z,21.60
2018-12-13T03:28:05.549Z,21.40
2018-12-13T03:29:05.524Z,22.30
2018-12-13T03:30:05.496Z,22.50
2018-12-13T03:31:05.475Z,22.40
2018-12-13T03:32:05.445Z,21.10
2018-12-13T03:33:05.420Z,22.00
2018-12-13T03:34:05.394Z,20.80
2018-12-13T03:35:05.367Z,21.90
2018-12-13T03:36:05.339Z,21.10
2018-12-13T03:37:05.315Z,21.50
2018-12-13T03:38:05.297Z,21.30
2018-12-13T03:39:05.274Z,21.30
2018-12-13T03:40:05.238Z,22.00
2018-12-13T03:41:05.212Z,21.10
2018-12-13T03:42:05.190Z,20.50
2018-12-13T03:43:05.160Z,20.20
2018-12-13T03:44:05.134Z,19.90
2018-12-13T03:45:05.110Z,21.00
2018-12-13T03:46:05.082Z,20.10
2018-12-13T03:47:05.055Z,19.60
2018-12-13T03:48:05.030Z,20.00
2018-12-13T03:49:05.005Z,19.70
2018-12-13T03:50:04.981Z,19.50
2018-12-13T03:51:04.955Z,19.90
2018-12-13T03:52:05.020Z,19.80
2018-12-13T03:53:04.903Z,19.80
2018-12-13T03:54:04.873Z,19.60
2018-12-13T03:55:04.848Z,19.60
2018-12-13T03:56:04.822Z,18.50
2018-12-13T03:57:04.795Z,19.80
2018-12-13T03:58:04.772Z,19.20
2018-12-13T03:59:04.742Z,19.40
2018-12-13T04:00:04.716Z,20.60
2018-12-13T04:01:04.692Z,19.10
2018-12-13T04:02:04.665Z,19.20
2018-12-13T04:03:04.640Z,18.70
2018-12-13T04:04:04.656Z,19.30
2018-12-13T04:05:04.587Z,19.80
2018-12-13T04:06:04.562Z,19.70
2018-12-13T04:07:04.537Z,19.70
2018-12-13T04:08:04.507Z,19.40
2018-12-13T04:09:04.482Z,19.60
2018-12-13T04:10:04.458Z,18.80
2018-12-13T04:11:04.431Z,18.50
2018-12-13T04:12:04.410Z,19.60
2018-12-13T04:13:04.388Z,19.40
2018-12-13T04:14:04.352Z,19.70
2018-12-13T04:15:04.325Z,19.40
2018-12-13T04:16:04.299Z,18.90
2018-12-13T04:17:04.285Z,19.50
2018-12-13T04:18:04.257Z,19.40
2018-12-13T04:19:04.223Z,19.00
2018-12-13T04:20:04.195Z,19.80
2018-12-13T04:21:04.168Z,19.50
2018-12-13T04:22:04.141Z,20.20
2018-12-13T04:23:04.116Z,19.40
2018-12-13T04:24:04.098Z,19.40
2018-12-13T04:25:04.068Z,19.30
2018-12-13T04:26:04.037Z,19.10
2018-12-13T04:27:04.011Z,20.00
2018-12-13T04:28:03.985Z,20.50
2018-12-13T04:29:03.958Z,19.60
2018-12-13T04:30:03.939Z,20.40
2018-12-13T04:31:03.905Z,20.50
2018-12-13T04:32:03.879Z,19.50
2018-12-13T04:33:03.854Z,20.50
2018-12-13T04:34:03.830Z,20.50
2018-12-13T04:35:03.802Z,20.50
2018-12-13T04:36:03.774Z,19.50
2018-12-13T04:37:03.748Z,19.50
2018-12-13T04:38:03.723Z,20.50
2018-12-13T04:39:03.697Z,20.60
2018-12-13T04:40:03.673Z,19.60
2018-12-13T04:41:03.648Z,19.60
2018-12-13T04:42:03.622Z,21.60
2018-12-13T04:43:03.592Z,20.70
2018-12-13T04:44:03.566Z,18.80
2018-12-13T04:45:03.541Z,19.60
2018-12-13T04:46:03.512Z,20.40
2018-12-13T04:47:03.488Z,20.40
2018-12-13T04:48:03.461Z,19.60
2018-12-13T04:49:03.439Z,21.50
2018-12-13T04:50:03.410Z,20.20
2018-12-13T04:51:03.385Z,21.00
2018-12-13T04:52:03.358Z,19.80
2018-12-13T04:53:03.328Z,20.60
2018-12-13T04:54:03.304Z,20.00
2018-12-13T04:55:03.283Z,20.40
2018-12-13T04:56:03.253Z,21.00
2018-12-13T04:57:03.237Z,21.70
2018-12-13T04:58:03.199Z,20.90
2018-12-13T04:59:03.242Z,21.50
2018-12-13T05:00:03.148Z,21.20
2018-12-13T05:01:03.130Z,20.90
2018-12-13T05:02:03.094Z,20.20
2018-12-13T05:03:03.068Z,20.40
2018-12-13T05:04:03.041Z,21.60
2018-12-13T05:05:03.015Z,21.00
2018-12-13T05:06:02.989Z,21.00
2018-12-13T05:07:02.963Z,20.50
2018-12-13T05:08:02.937Z,22.10
2018-12-13T05:09:02.916Z,20.60
2018-12-13T05:10:02.884Z,20.40
2018-12-13T05:11:02.859Z,21.70
2018-12-13T05:12:02.831Z,20.70
2018-12-13T05:13:02.805Z,21.80
2018-12-13T05:14:02.781Z,20.40
2018-12-13T05:15:02.752Z,22.00
2018-12-13T05:16:02.727Z,21.10
2018-12-13T05:17:02.709Z,21.50
2018-12-13T05:18:02.676Z,21.80
2018-12-13T05:19:02.651Z,21.20
2018-12-13T05:20:02.630Z,22.10
2018-12-13T05:21:02.602Z,22.20
2018-12-13T05:22:02.571Z,22.70
2018-12-13T05:23:02.541Z,21.60
2018-12-13T05:24:02.521Z,20.90
2018-12-13T05:25:02.490Z,21.60
2018-12-13T05:26:02.467Z,21.50
2018-12-13T05:27:02.441Z,22.00
2018-12-13T05:28:02.416Z,21.30
2018-12-13T05:29:02.386Z,20.20
2018-12-13T05:30:02.359Z,22.00
2018-12-13T05:31:02.334Z,22.70
2018-12-13T05:32:02.308Z,21.50
2018-12-13T05:33:02.282Z,20.90
2018-12-13T05:34:02.259Z,20.60
2018-12-13T05:35:02.289Z,22.50
2018-12-13T05:36:02.204Z,22.30
2018-12-13T05:37:02.176Z,20.40
2018-12-13T05:38:02.157Z,21.80
2018-12-13T05:39:02.124Z,21.70
2018-12-13T05:40:02.097Z,22.10
2018-12-13T05:41:02.070Z,20.80
2018-12-13T05:42:02.052Z,22.00
2018-12-13T05:43:02.024Z,21.90
2018-12-13T05:44:01.993Z,21.90
2018-12-13T05:45:01.968Z,21.00
2018-12-13T05:46:01.944Z,21.90
2018-12-13T05:47:01.914Z,22.50
2018-12-13T05:48:01.887Z,21.50
2018-12-13T05:49:01.869Z,22.10
2018-12-13T05:50:01.837Z,20.70
2018-12-13T05:51:01.810Z,22.50
2018-12-13T05:52:01.783Z,22.10
2018-12-13T05:53:01.758Z,23.50
2018-12-13T05:54:01.731Z,21.90
2018-12-13T05:55:01.702Z,22.60
2018-12-13T05:56:01.676Z,22.60
2018-12-13T05:57:01.650Z,21.50
2018-12-13T05:58:01.624Z,23.00
2018-12-13T05:59:01.604Z,20.90
2018-12-13T06:00:01.573Z,22.50
2018-12-13T06:01:01.545Z,21.00
2018-12-13T06:02:01.517Z,21.70
2018-12-13T06:03:01.492Z,22.00
2018-12-13T06:04:01.470Z,22.70
2018-12-13T06:05:01.456Z,21.30
2018-12-13T06:06:01.420Z,22.10
2018-12-13T06:07:01.394Z,22.10
2018-12-13T06:08:01.365Z,22.80
2018-12-13T06:09:01.338Z,22.30
2018-12-13T06:10:01.312Z,22.70
2018-12-13T06:11:01.282Z,23.20
2018-12-13T06:12:01.254Z,23.00
2018-12-13T06:13:01.234Z,23.20
2018-12-13T06:14:01.201Z,22.70
2018-12-13T06:15:01.178Z,21.60
2018-12-13T06:16:01.151Z,22.40
2018-12-13T06:17:01.128Z,22.90
2018-12-13T06:18:06.641Z,23.00
2018-12-13T06:19:01.070Z,21.80
2018-12-13T06:20:01.044Z,24.00
2018-12-13T06:21:01.020Z,22.90
2018-12-13T06:22:00.996Z,23.60
2018-12-13T06:23:00.970Z,24.10
2018-12-13T06:24:00.939Z,23.50
2018-12-13T06:25:00.913Z,22.90
2018-12-13T06:26:00.888Z,23.10
2018-12-13T06:27:00.861Z,24.30
2018-12-13T06:28:00.836Z,22.80
2018-12-13T06:29:00.817Z,23.30
2018-12-13T06:30:07.290Z,22.90
2018-12-13T06:31:00.759Z,24.00
2018-12-13T06:32:00.730Z,22.90
2018-12-13T06:33:00.703Z,23.90
2018-12-13T06:34:00.674Z,23.10
2018-12-13T06:35:00.652Z,24.50
2018-12-13T06:36:00.621Z,24.80
2018-12-13T06:37:00.593Z,24.10
2018-12-13T06:38:01.389Z,24.10
2018-12-13T06:39:00.541Z,23.70
2018-12-13T06:40:00.523Z,24.20
2018-12-13T06:41:00.490Z,24.50
2018-12-13T06:42:00.467Z,24.20
2018-12-13T06:43:00.442Z,23.20
2018-12-13T06:44:00.413Z,23.40
2018-12-13T06:45:00.383Z,24.50
2018-12-13T06:46:00.364Z,24.00
2018-12-13T06:47:00.330Z,23.70
2018-12-13T06:48:00.303Z,25.00
2018-12-13T06:49:00.279Z,24.50
2018-12-13T06:50:00.254Z,25.30
2018-12-13T06:51:00.224Z,24.40
2018-12-13T06:52:00.197Z,26.40
2018-12-13T06:53:00.172Z,25.00
2018-12-13T06:54:00.145Z,25.50
2018-12-13T06:55:00.117Z,26.30
2018-12-13T06:56:00.094Z,26.10
2018-12-13T06:57:00.665Z,26.70
2018-12-13T06:58:00.046Z,26.30
2018-12-13T06:59:00.012Z,26.40
2018-12-13T06:59:59.985Z,26.00
2018-12-13T07:00:59.961Z,27.50
2018-12-13T07:01:59.934Z,26.80
2018-12-13T07:02:59.910Z,26.70
2018-12-13T07:03:59.882Z,27.70
2018-12-13T07:04:59.853Z,26.80
2018-12-13T07:05:59.826Z,27.80
2018-12-13T07:06:59.802Z,27.80
2018-12-13T07:07:59.773Z,26.90
2018-12-13T07:08:59.746Z,26.70
2018-12-13T07:09:59.720Z,27.70
2018-12-13T07:10:59.693Z,26.90
2018-12-13T07:11:59.671Z,29.50
2018-12-13T07:12:59.640Z,27.10
2018-12-13T07:13:59.622Z,27.70
2018-12-13T07:14:59.588Z,29.30
2018-12-13T07:15:59.560Z,27.90
2018-12-13T07:16:59.539Z,28.30
2018-12-13T07:17:59.508Z,27.70
2018-12-13T07:18:59.483Z,29.10
2018-12-13T07:19:59.532Z,29.40
2018-12-13T07:20:59.429Z,30.30
2018-12-13T07:21:59.401Z,29.00
2018-12-13T07:22:59.375Z,29.80
2018-12-13T07:23:59.350Z,30.30
2018-12-13T07:24:59.325Z,30.20
2018-12-13T07:25:59.301Z,29.60
2018-12-13T07:26:59.278Z,31.70
2018-12-13T07:27:59.251Z,30.50
2018-12-13T07:28:59.217Z,30.70
2018-12-13T07:29:59.191Z,32.50
2018-12-13T07:30:59.171Z,31.30
2018-12-13T07:31:59.138Z,31.20
2018-12-13T07:32:59.114Z,33.20
2018-12-13T07:33:59.086Z,30.00
2018-12-13T07:35:01.401Z,31.30
2018-12-13T07:35:59.033Z,31.60
2018-12-13T07:36:59.006Z,31.40
2018-12-13T07:37:58.976Z,31.50
2018-12-13T07:38:59.221Z,33.20
2018-12-13T07:39:58.926Z,31.70
2018-12-13T07:40:58.900Z,34.60
2018-12-13T07:41:58.871Z,33.00
2018-12-13T07:42:58.846Z,32.80
2018-12-13T07:43:58.819Z,33.00
2018-12-13T07:44:58.792Z,32.80
2018-12-13T07:45:58.765Z,34.40
2018-12-13T07:46:58.740Z,35.20
2018-12-13T07:47:58.716Z,35.40
2018-12-13T07:48:58.689Z,35.20
2018-12-13T07:49:58.663Z,34.30
2018-12-13T07:50:58.639Z,33.80
2018-12-13T07:51:58.609Z,34.80
2018-12-13T07:52:58.583Z,35.00
2018-12-13T07:53:58.565Z,33.40
2018-12-13T07:54:58.532Z,34.70
2018-12-13T07:55:58.507Z,34.50
2018-12-13T07:56:58.477Z,35.70
2018-12-13T07:57:58.453Z,35.10
2018-12-13T07:58:58.424Z,35.80
2018-12-13T07:59:58.404Z,36.40
2018-12-13T08:00:58.372Z,39.00
2018-12-13T08:01:58.344Z,38.00
2018-12-13T08:02:58.319Z,39.00
2018-12-13T08:03:58.290Z,39.00
2018-12-13T08:04:58.264Z,38.90
2018-12-13T08:05:58.239Z,38.50
2018-12-13T08:06:58.210Z,37.70
2018-12-13T08:07:58.187Z,38.30
2018-12-13T08:08:58.164Z,35.10
2018-12-13T08:09:58.146Z,37.60
2018-12-13T08:10:58.106Z,35.20
2018-12-13T08:11:58.080Z,35.90
2018-12-13T08:12:58.055Z,35.90
2018-12-13T08:13:58.030Z,35.50
2018-12-13T08:14:58.009Z,34.70
2018-12-13T08:15:57.976Z,36.40
2018-12-13T08:16:57.950Z,35.70
2018-12-13T08:17:57.929Z,36.30
2018-12-13T08:18:57.896Z,34.60
2018-12-13T08:19:57.877Z,36.10
2018-12-13T08:20:57.842Z,36.10
2018-12-13T08:21:57.822Z,37.10
2018-12-13T08:22:57.800Z,36.40
2018-12-13T08:23:57.765Z,36.90
2018-12-13T08:24:57.738Z,36.60
2018-12-13T08:25:57.711Z,36.70
2018-12-13T08:26:57.685Z,38.20
2018-12-13T08:27:57.658Z,35.50
2018-12-13T08:28:57.633Z,35.40
2018-12-13T08:29:57.605Z,35.60
2018-12-13T08:30:57.587Z,33.70
2018-12-13T08:31:57.557Z,36.50
2018-12-13T08:32:57.529Z,35.30
2018-12-13T08:33:57.513Z,34.90
2018-12-13T08:34:57.475Z,35.40
2018-12-13T08:35:57.452Z,36.50
2018-12-13T08:36:57.425Z,36.40
2018-12-13T08:37:57.396Z,35.80
2018-12-13T08:38:57.372Z,36.20
2018-12-13T08:39:57.344Z,35.80
2018-12-13T08:40:57.322Z,35.10
2018-12-13T08:41:57.290Z,35.10
2018-12-13T08:42:57.267Z,35.70
2018-12-13T08:43:57.244Z,35.30
2018-12-13T08:44:57.214Z,34.10
2018-12-13T08:45:57.188Z,34.60
2018-12-13T08:46:57.161Z,36.20
2018-12-13T08:47:57.135Z,33.60
2018-12-13T08:48:57.110Z,34.10
2018-12-13T08:49:57.083Z,36.10
2018-12-13T08:50:57.056Z,35.90
2018-12-13T08:51:57.032Z,34.70
2018-12-13T08:52:57.035Z,34.20
2018-12-13T08:53:56.979Z,35.00
2018-12-13T08:54:56.962Z,36.30
2018-12-13T08:55:56.932Z,35.50
2018-12-13T08:56:56.901Z,33.20
2018-12-13T08:57:56.874Z,35.30
2018-12-13T08:58:56.848Z,35.40
2018-12-13T08:59:56.822Z,35.20
2018-12-13T09:00:56.797Z,39.20
2018-12-13T09:01:56.769Z,35.60
2018-12-13T09:02:56.745Z,36.50
2018-12-13T09:03:56.718Z,35.30
2018-12-13T09:04:56.691Z,34.70
2018-12-13T09:05:56.687Z,34.00
2018-12-13T09:06:57.088Z,36.80
2018-12-13T09:07:56.615Z,35.50
2018-12-13T09:08:56.596Z,36.20
2018-12-13T09:09:56.561Z,35.10
2018-12-13T09:10:56.538Z,35.20
2018-12-13T09:11:56.515Z,36.30
2018-12-13T09:12:56.484Z,35.20
2018-12-13T09:13:56.457Z,35.40
2018-12-13T09:14:56.433Z,35.50
2018-12-13T09:15:56.403Z,34.70
2018-12-13T09:16:56.379Z,35.60
2018-12-13T09:17:56.354Z,34.90
2018-12-13T09:18:56.330Z,34.80
2018-12-13T09:19:56.301Z,35.50
2018-12-13T09:20:56.281Z,34.70
2018-12-13T09:21:56.255Z,35.70
2018-12-13T09:22:56.221Z,34.90
2018-12-13T09:23:56.199Z,34.90
2018-12-13T09:24:56.171Z,35.40
2018-12-13T09:25:56.149Z,34.30
2018-12-13T09:26:56.118Z,34.00
2018-12-13T09:27:56.094Z,34.30
2018-12-13T09:28:56.070Z,35.20
2018-12-13T09:29:56.044Z,35.10
2018-12-13T09:30:56.014Z,33.60
2018-12-13T09:31:55.994Z,33.20
2018-12-13T09:32:55.968Z,33.70
2018-12-13T09:33:55.937Z,35.60
2018-12-13T09:34:55.911Z,34.90
2018-12-13T09:35:55.882Z,36.10
2018-12-13T09:36:55.856Z,35.50
2018-12-13T09:37:55.834Z,34.60
2018-12-13T09:38:55.806Z,37.70
2018-12-13T09:39:55.783Z,36.50
2018-12-13T09:40:55.756Z,35.00
2018-12-13T09:41:55.734Z,35.30
2018-12-13T09:42:55.699Z,33.50
2018-12-13T09:43:55.686Z,33.30
2018-12-13T09:44:55.648Z,35.00
2018-12-13T09:45:55.622Z,33.60
2018-12-13T09:46:55.598Z,33.80
2018-12-13T09:47:55.576Z,33.80
2018-12-13T09:48:55.548Z,34.50
2018-12-13T09:49:55.516Z,35.80
2018-12-13T09:50:55.493Z,33.30
2018-12-13T09:51:55.465Z,34.90
2018-12-13T09:52:55.452Z,35.00
2018-12-13T09:53:55.412Z,33.90
2018-12-13T09:54:55.384Z,35.80
2018-12-13T09:55:55.367Z,33.50
2018-12-13T09:56:55.333Z,33.60
2018-12-13T09:57:55.315Z,35.30
2018-12-13T09:58:55.282Z,37.00
2018-12-13T09:59:55.260Z,35.70
2018-12-13T10:00:55.229Z,36.40
2018-12-13T10:01:55.204Z,35.10
2018-12-13T10:02:55.176Z,35.00
2018-12-13T10:03:55.150Z,33.80
2018-12-13T10:04:55.132Z,35.20
2018-12-13T10:05:55.096Z,33.60
2018-12-13T10:06:55.079Z,35.20
2018-12-13T10:07:55.049Z,36.00
2018-12-13T10:08:55.022Z,33.80
2018-12-13T10:09:54.993Z,33.90
2018-12-13T10:10:54.969Z,35.40
2018-12-13T10:11:54.943Z,33.90
2018-12-13T10:12:54.927Z,35.10
2018-12-13T10:13:54.898Z,34.40
2018-12-13T10:14:54.863Z,35.30
2018-12-13T10:15:54.839Z,34.10
2018-12-13T10:16:54.810Z,33.90
2018-12-13T10:17:54.797Z,31.90
2018-12-13T10:18:54.762Z,34.30
2018-12-13T10:19:54.737Z,35.00
2018-12-13T10:20:54.710Z,36.10
2018-12-13T10:21:54.693Z,31.90
2018-12-13T10:22:54.653Z,34.60
2018-12-13T10:23:54.627Z,35.40
2018-12-13T10:24:54.613Z,33.90
2018-12-13T10:25:59.473Z,36.90
2018-12-13T10:26:54.551Z,34.70
2018-12-13T10:27:54.529Z,32.80
2018-12-13T10:28:54.502Z,33.50
2018-12-13T10:29:54.471Z,36.30
2018-12-13T10:30:54.446Z,34.20
2018-12-13T10:31:54.419Z,33.20
2018-12-13T10:32:54.392Z,35.30
2018-12-13T10:33:54.375Z,36.60
2018-12-13T10:34:54.340Z,33.10
2018-12-13T10:35:54.322Z,34.90
2018-12-13T10:36:54.297Z,34.70
2018-12-13T10:37:54.273Z,33.30
2018-12-13T10:38:54.243Z,33.90
2018-12-13T10:39:54.214Z,33.80
2018-12-13T10:40:54.189Z,34.90
2018-12-13T10:41:54.163Z,33.90
2018-12-13T10:42:54.133Z,33.70
2018-12-13T10:43:54.106Z,34.00
2018-12-13T10:44:54.082Z,34.90
2018-12-13T10:45:54.055Z,34.70
2018-12-13T10:46:54.210Z,33.20
2018-12-13T10:47:54.002Z,34.90
2018-12-13T10:48:53.976Z,34.40
2018-12-13T10:49:53.950Z,35.00
2018-12-13T10:50:53.930Z,32.90
2018-12-13T10:51:53.899Z,33.70
2018-12-13T10:52:53.887Z,33.00
2018-12-13T10:53:53.846Z,35.00
2018-12-13T10:54:53.836Z,33.20
2018-12-13T10:55:53.799Z,32.90
2018-12-13T10:56:53.772Z,34.10
2018-12-13T10:57:53.741Z,33.30
2018-12-13T10:58:53.718Z,32.90
2018-12-13T10:59:53.689Z,33.00
2018-12-13T11:00:53.667Z,33.30
2018-12-13T11:01:53.640Z,32.70
2018-12-13T11:02:53.615Z,32.10
2018-12-13T11:03:53.589Z,34.20
2018-12-13T11:04:53.566Z,31.90
2018-12-13T11:05:53.535Z,31.20
2018-12-13T11:06:53.512Z,33.60
2018-12-13T11:07:53.484Z,33.50
2018-12-13T11:08:59.264Z,33.60
2018-12-13T11:09:53.437Z,32.90
2018-12-13T11:10:53.411Z,33.70
2018-12-13T11:11:53.378Z,33.60
2018-12-13T11:12:53.357Z,31.80
2018-12-13T11:13:53.330Z,31.30
2018-12-13T11:14:53.301Z,31.60
2018-12-13T11:15:53.280Z,31.60
2018-12-13T11:16:53.252Z,30.40
2018-12-13T11:17:53.224Z,30.70
2018-12-13T11:18:53.198Z,31.80
2018-12-13T11:19:53.176Z,33.30
2018-12-13T11:20:53.147Z,31.30
2018-12-13T11:21:53.136Z,33.30
2018-12-13T11:22:53.103Z,31.60
2018-12-13T11:23:53.070Z,31.10
2018-12-13T11:24:53.052Z,31.00
2018-12-13T11:25:53.016Z,32.60
2018-12-13T11:26:52.989Z,30.50
2018-12-13T11:27:52.964Z,31.40
2018-12-13T11:28:52.940Z,31.50
2018-12-13T11:29:52.915Z,33.20
2018-12-13T11:30:52.889Z,29.60
2018-12-13T11:31:52.861Z,31.40
2018-12-13T11:32:52.836Z,30.30
2018-12-13T11:33:52.809Z,31.30
2018-12-13T11:34:52.785Z,31.00
2018-12-13T11:35:52.758Z,30.00
2018-12-13T11:36:52.732Z,31.50
2018-12-13T11:37:52.708Z,31.00
2018-12-13T11:38:52.682Z,32.30
2018-12-13T11:39:52.655Z,31.20
2018-12-13T11:40:52.630Z,29.60
2018-12-13T11:41:52.603Z,32.20
2018-12-13T11:42:52.585Z,30.80
2018-12-13T11:43:52.552Z,31.20
2018-12-13T11:44:52.535Z,32.30
2018-12-13T11:45:52.505Z,30.60
2018-12-13T11:46:52.489Z,31.20
2018-12-13T11:47:52.449Z,29.60
2018-12-13T11:48:52.423Z,31.70
2018-12-13T11:49:52.396Z,31.80
2018-12-13T11:50:52.371Z,31.90
2018-12-13T11:51:52.343Z,30.00
2018-12-13T11:52:52.321Z,28.90
2018-12-13T11:53:52.299Z,29.80
2018-12-13T11:54:52.264Z,30.00
2018-12-13T11:55:52.241Z,28.90
2018-12-13T11:56:52.215Z,30.00
2018-12-13T11:57:52.190Z,29.30
2018-12-13T11:58:52.164Z,28.80
2018-12-13T11:59:52.143Z,28.90
2018-12-13T12:00:52.117Z,29.60
2018-12-13T12:01:52.086Z,28.60
2018-12-13T12:02:52.064Z,27.10
2018-12-13T12:03:52.044Z,28.10
2018-12-13T12:04:52.009Z,27.20
2018-12-13T12:05:51.983Z,26.20
2018-12-13T12:06:51.968Z,27.60
2018-12-13T12:07:51.934Z,27.20
2018-12-13T12:08:51.907Z,27.10
2018-12-13T12:09:51.880Z,27.30
2018-12-13T12:10:51.930Z,26.40
2018-12-13T12:11:51.829Z,27.70
2018-12-13T12:12:51.805Z,25.80
2018-12-13T12:13:51.779Z,26.80
2018-12-13T12:14:51.751Z,25.40
2018-12-13T12:15:51.726Z,26.20
2018-12-13T12:16:51.701Z,24.90
2018-12-13T12:17:51.675Z,26.60
2018-12-13T12:18:51.652Z,25.40
2018-12-13T12:19:51.634Z,25.50
2018-12-13T12:20:51.601Z,24.50
2018-12-13T12:21:51.577Z,24.80
2018-12-13T12:22:51.549Z,25.90
2018-12-13T12:23:51.524Z,24.20
2018-12-13T12:24:51.498Z,25.60
2018-12-13T12:25:51.474Z,24.40
2018-12-13T12:26:51.447Z,25.10
2018-12-13T12:27:51.421Z,25.50
2018-12-13T12:28:51.399Z,24.30
2018-12-13T12:29:51.376Z,24.90
2018-12-13T12:30:51.344Z,22.90
2018-12-13T12:31:51.323Z,24.60
2018-12-13T12:32:51.297Z,23.40
2018-12-13T12:33:51.267Z,25.40
2018-12-13T12:34:51.243Z,22.70
2018-12-13T12:35:51.231Z,23.00
2018-12-13T12:36:51.193Z,23.50
2018-12-13T12:37:51.168Z,21.70
2018-12-13T12:38:51.139Z,22.80
2018-12-13T12:39:51.116Z,22.90
2018-12-13T12:40:51.087Z,23.50
2018-12-13T12:41:51.062Z,22.40
2018-12-13T12:42:51.037Z,21.00
2018-12-13T12:43:51.009Z,21.00
2018-12-13T12:44:50.985Z,21.20
2018-12-13T12:45:50.961Z,21.70
2018-12-13T12:46:50.939Z,20.10
2018-12-13T12:47:50.911Z,21.40
2018-12-13T12:48:50.882Z,21.50
2018-12-13T12:49:50.857Z,20.70
2018-12-13T12:50:50.842Z,19.40
2018-12-13T12:51:50.805Z,21.00